createdAt,value
2024-04-16T00:00:14.098Z,603.00
2024-04-16T00:01:14.208Z,602.00
2024-04-16T00:02:14.220Z,600.00
2024-04-16T00:03:14.376Z,600.00
2024-04-16T00:04:14.400Z,602.00
2024-04-16T00:05:14.680Z,601.00
2024-04-16T00:06:14.497Z,601.00
2024-04-16T00:07:14.573Z,601.00
2024-04-16T00:08:14.617Z,600.00
2024-04-16T00:09:14.716Z,603.00
2024-04-16T00:10:14.820Z,610.00
2024-04-16T00:11:14.877Z,619.00
2024-04-16T00:12:14.892Z,624.00
2024-04-16T00:13:15.048Z,626.00
2024-04-16T00:14:15.060Z,629.00
2024-04-16T00:15:15.126Z,636.00
2024-04-16T00:16:15.257Z,635.00
2024-04-16T00:17:15.320Z,637.00
2024-04-16T00:18:15.374Z,638.00
2024-04-16T00:19:15.488Z,633.00
2024-04-16T00:20:15.508Z,634.00
2024-04-16T00:21:15.565Z,629.00
2024-04-16T00:22:15.629Z,630.00
2024-04-16T00:23:15.679Z,630.00
2024-04-16T00:24:15.772Z,632.00
2024-04-16T00:25:15.874Z,631.00
2024-04-16T00:26:15.913Z,632.00
2024-04-16T00:27:15.965Z,634.00
2024-04-16T00:28:16.109Z,637.00
2024-04-16T00:29:16.136Z,637.00
2024-04-16T00:30:16.186Z,640.00
2024-04-16T00:31:16.335Z,645.00
2024-04-16T00:32:16.352Z,643.00
2024-04-16T00:33:16.425Z,645.00
2024-04-16T00:34:16.547Z,648.00
2024-04-16T00:35:16.484Z,657.00
2024-04-16T00:36:16.564Z,656.00
2024-04-16T00:37:16.678Z,653.00
2024-04-16T00:38:16.712Z,657.00
2024-04-16T00:39:16.826Z,659.00
2024-04-16T00:40:16.838Z,662.00
2024-04-16T00:41:16.926Z,660.00
2024-04-16T00:42:17.001Z,662.00
2024-04-16T00:43:17.123Z,663.00
2024-04-16T00:44:17.168Z,661.00
2024-04-16T00:45:17.178Z,661.00
2024-04-16T00:46:17.307Z,666.00
2024-04-16T00:47:17.353Z,670.00
2024-04-16T00:48:17.475Z,665.00
2024-04-16T00:49:17.550Z,674.00
2024-04-16T00:50:17.602Z,667.00
2024-04-16T00:51:17.661Z,666.00
2024-04-16T00:52:17.758Z,665.00
2024-04-16T00:53:17.774Z,671.00
2024-04-16T00:54:17.868Z,666.00
2024-04-16T00:55:17.979Z,672.00
2024-04-16T00:56:18.029Z,675.00
2024-04-16T00:57:18.078Z,677.00
2024-04-16T00:58:18.227Z,682.00
2024-04-16T00:59:18.228Z,675.00
2024-04-16T01:00:18.298Z,673.00
2024-04-16T01:01:18.398Z,678.00
2024-04-16T01:02:18.453Z,672.00
2024-04-16T01:03:18.547Z,671.00
2024-04-16T01:04:18.594Z,668.00
2024-04-16T01:05:18.652Z,665.00
2024-04-16T01:06:18.715Z,667.00
2024-04-16T01:07:18.794Z,666.00
2024-04-16T01:08:18.823Z,666.00
2024-04-16T01:09:18.911Z,666.00
2024-04-16T01:10:19.018Z,664.00
2024-04-16T01:11:19.096Z,662.00
2024-04-16T01:12:19.092Z,658.00
2024-04-16T01:13:19.183Z,661.00
2024-04-16T01:14:19.252Z,660.00
2024-04-16T01:15:19.307Z,661.00
2024-04-16T01:16:19.433Z,658.00
2024-04-16T01:17:19.473Z,651.00
2024-04-16T01:18:19.563Z,654.00
2024-04-16T01:19:19.613Z,654.00
2024-04-16T01:20:19.655Z,652.00
2024-04-16T01:21:20.646Z,651.00
2024-04-16T01:22:19.777Z,650.00
2024-04-16T01:23:19.782Z,650.00
2024-04-16T01:24:19.805Z,643.00
2024-04-16T01:25:19.895Z,644.00
2024-04-16T01:26:19.845Z,645.00
2024-04-16T01:27:19.877Z,638.00
2024-04-16T01:28:19.949Z,636.00
2024-04-16T01:29:19.920Z,629.00
2024-04-16T01:30:19.970Z,625.00
2024-04-16T01:31:20.061Z,625.00
2024-04-16T01:32:20.162Z,618.00
2024-04-16T01:33:20.176Z,619.00
2024-04-16T01:34:20.378Z,612.00
2024-04-16T01:35:20.334Z,611.00
2024-04-16T01:36:20.450Z,605.00
2024-04-16T01:37:20.570Z,600.00
2024-04-16T01:38:20.563Z,600.00
2024-04-16T01:39:20.704Z,602.00
2024-04-16T01:40:20.752Z,600.00
2024-04-16T01:41:20.766Z,600.00
2024-04-16T01:42:20.830Z,600.00
2024-04-16T01:43:20.974Z,604.00
2024-04-16T01:44:21.000Z,600.00
2024-04-16T01:45:21.074Z,601.00
2024-04-16T01:46:21.137Z,601.00
2024-04-16T01:47:21.248Z,600.00
2024-04-16T01:48:21.293Z,603.00
2024-04-16T01:49:21.356Z,601.00
2024-04-16T01:50:21.395Z,600.00
2024-04-16T01:51:21.491Z,600.00
2024-04-16T01:52:21.575Z,602.00
2024-04-16T01:53:21.624Z,601.00
2024-04-16T01:54:21.717Z,602.00
2024-04-16T01:55:21.841Z,602.00
2024-04-16T01:56:21.879Z,604.00
2024-04-16T01:57:21.918Z,602.00
2024-04-16T01:58:22.008Z,600.00
2024-04-16T01:59:22.114Z,600.00
2024-04-16T02:00:22.140Z,600.00
2024-04-16T02:01:22.311Z,601.00
2024-04-16T02:02:22.304Z,601.00
2024-04-16T02:03:22.394Z,601.00
2024-04-16T02:04:22.549Z,602.00
2024-04-16T02:05:22.511Z,604.00
2024-04-16T02:06:22.567Z,602.00
2024-04-16T02:07:22.708Z,600.00
2024-04-16T02:08:22.752Z,603.00
2024-04-16T02:09:22.826Z,600.00
2024-04-16T02:10:22.899Z,601.00
2024-04-16T02:11:22.967Z,604.00
2024-04-16T02:12:23.020Z,602.00
2024-04-16T02:13:23.152Z,602.00
2024-04-16T02:14:23.199Z,600.00
2024-04-16T02:15:23.251Z,605.00
2024-04-16T02:16:23.335Z,606.00
2024-04-16T02:17:23.390Z,608.00
2024-04-16T02:18:23.570Z,600.00
2024-04-16T02:19:23.552Z,601.00
2024-04-16T02:20:23.593Z,604.00
2024-04-16T02:21:23.651Z,598.00
2024-04-16T02:22:23.722Z,600.00
2024-04-16T02:23:23.790Z,600.00
2024-04-16T02:24:23.871Z,602.00
2024-04-16T02:25:23.930Z,602.00
2024-04-16T02:26:24.016Z,599.00
2024-04-16T02:27:24.100Z,600.00
2024-04-16T02:28:24.718Z,604.00
2024-04-16T02:29:24.239Z,603.00
2024-04-16T02:30:24.287Z,601.00
2024-04-16T02:31:24.405Z,604.00
2024-04-16T02:32:24.500Z,600.00
2024-04-16T02:33:24.507Z,603.00
2024-04-16T02:34:24.645Z,603.00
2024-04-16T02:35:24.693Z,605.00
2024-04-16T02:36:24.727Z,609.00
2024-04-16T02:37:24.820Z,601.00
2024-04-16T02:38:24.881Z,605.00
2024-04-16T02:39:24.965Z,602.00
2024-04-16T02:40:25.056Z,600.00
2024-04-16T02:41:25.112Z,602.00
2024-04-16T02:42:25.213Z,601.00
2024-04-16T02:43:25.286Z,602.00
2024-04-16T02:44:25.367Z,604.00
2024-04-16T02:45:25.409Z,602.00
2024-04-16T02:46:25.594Z,604.00
2024-04-16T02:47:25.633Z,608.00
2024-04-16T02:48:25.690Z,602.00
2024-04-16T02:49:25.730Z,602.00
2024-04-16T02:50:25.778Z,602.00
2024-04-16T02:51:25.877Z,607.00
2024-04-16T02:52:26.010Z,604.00
2024-04-16T02:53:26.018Z,606.00
2024-04-16T02:54:26.115Z,601.00
2024-04-16T02:55:26.208Z,603.00
2024-04-16T02:56:26.237Z,604.00
2024-04-16T02:57:26.313Z,600.00
2024-04-16T02:58:26.471Z,602.00
2024-04-16T02:59:26.507Z,607.00
2024-04-16T03:00:26.530Z,602.00
2024-04-16T03:01:26.712Z,603.00
2024-04-16T03:02:26.737Z,603.00
2024-04-16T03:03:26.812Z,600.00
2024-04-16T03:04:26.914Z,605.00
2024-04-16T03:05:26.930Z,607.00
2024-04-16T03:06:27.017Z,606.00
2024-04-16T03:07:27.093Z,600.00
2024-04-16T03:08:27.183Z,603.00
2024-04-16T03:09:27.256Z,601.00
2024-04-16T03:10:27.368Z,607.00
2024-04-16T03:11:27.477Z,604.00
2024-04-16T03:12:27.473Z,605.00
2024-04-16T03:13:27.626Z,600.00
2024-04-16T03:14:29.382Z,607.00
2024-04-16T03:15:27.658Z,603.00
2024-04-16T03:16:27.729Z,601.00
2024-04-16T03:17:27.768Z,603.00
2024-04-16T03:18:27.742Z,605.00
2024-04-16T03:19:27.803Z,606.00
2024-04-16T03:20:27.824Z,602.00
2024-04-16T03:21:27.859Z,603.00
2024-04-16T03:22:27.928Z,607.00
2024-04-16T03:23:27.917Z,605.00
2024-04-16T03:24:27.996Z,610.00
2024-04-16T03:25:28.050Z,607.00
2024-04-16T03:26:28.125Z,601.00
2024-04-16T03:27:28.182Z,605.00
2024-04-16T03:28:28.324Z,604.00
2024-04-16T03:29:28.405Z,602.00
2024-04-16T03:30:28.452Z,606.00
2024-04-16T03:31:28.547Z,600.00
2024-04-16T03:32:28.741Z,605.00
2024-04-16T03:33:30.621Z,602.00
2024-04-16T03:34:28.785Z,600.00
2024-04-16T03:35:28.712Z,602.00
2024-04-16T03:36:28.756Z,602.00
2024-04-16T03:37:28.839Z,601.00
2024-04-16T03:38:28.847Z,602.00
2024-04-16T03:39:28.902Z,601.00
2024-04-16T03:40:28.907Z,601.00
2024-04-16T03:41:28.924Z,603.00
2024-04-16T03:42:28.954Z,600.00
2024-04-16T03:43:29.091Z,604.00
2024-04-16T03:44:29.079Z,602.00
2024-04-16T03:45:29.163Z,603.00
2024-04-16T03:46:29.253Z,599.00
2024-04-16T03:47:29.414Z,603.00
2024-04-16T03:48:29.491Z,603.00
2024-04-16T03:49:29.511Z,602.00
2024-04-16T03:50:29.574Z,603.00
2024-04-16T03:51:29.662Z,601.00
2024-04-16T03:52:29.736Z,602.00
2024-04-16T03:53:30.359Z,601.00
2024-04-16T03:54:29.841Z,600.00
2024-04-16T03:55:29.920Z,605.00
2024-04-16T03:56:29.986Z,606.00
2024-04-16T03:57:30.061Z,604.00
2024-04-16T03:58:30.170Z,603.00
2024-04-16T03:59:30.255Z,602.00
2024-04-16T04:00:30.413Z,601.00
2024-04-16T04:01:30.423Z,603.00
2024-04-16T04:02:30.489Z,605.00
2024-04-16T04:03:30.556Z,603.00
2024-04-16T04:04:30.736Z,600.00
2024-04-16T04:05:30.699Z,602.00
2024-04-16T04:06:30.786Z,602.00
2024-04-16T04:07:30.929Z,601.00
2024-04-16T04:08:30.966Z,604.00
2024-04-16T04:09:31.097Z,600.00
2024-04-16T04:10:31.220Z,601.00
2024-04-16T04:11:31.286Z,603.00
2024-04-16T04:12:31.313Z,602.00
2024-04-16T04:13:31.555Z,603.00
2024-04-16T04:14:31.516Z,603.00
2024-04-16T04:15:31.587Z,605.00
2024-04-16T04:16:31.673Z,600.00
2024-04-16T04:17:31.804Z,605.00
2024-04-16T04:18:31.900Z,603.00
2024-04-16T04:19:31.981Z,602.00
2024-04-16T04:20:32.022Z,602.00
2024-04-16T04:21:39.213Z,600.00
2024-04-16T04:22:41.129Z,600.00
2024-04-16T04:23:39.187Z,600.00
2024-04-16T04:24:39.229Z,600.00
2024-04-16T04:25:39.246Z,600.00
2024-04-16T04:26:39.195Z,600.00
2024-04-16T04:27:39.205Z,600.00
2024-04-16T04:28:39.247Z,600.00
2024-04-16T04:29:39.219Z,600.00
2024-04-16T04:30:39.204Z,600.00
2024-04-16T04:31:46.420Z,600.00
2024-04-16T04:32:46.448Z,600.00
2024-04-16T04:33:46.368Z,600.00
2024-04-16T04:34:46.375Z,600.00
2024-04-16T04:35:46.354Z,600.00
2024-04-16T04:36:46.376Z,601.00
2024-04-16T04:37:46.385Z,602.00
2024-04-16T04:38:46.366Z,601.00
2024-04-16T04:39:46.387Z,601.00
2024-04-16T04:40:46.381Z,602.00
2024-04-16T04:41:46.366Z,600.00
2024-04-16T04:42:46.362Z,600.00
2024-04-16T04:43:46.398Z,600.00
2024-04-16T04:44:46.383Z,601.00
2024-04-16T04:45:46.381Z,600.00
2024-04-16T04:46:46.375Z,603.00
2024-04-16T04:47:46.440Z,601.00
2024-04-16T04:48:46.383Z,601.00
2024-04-16T04:49:46.383Z,601.00
2024-04-16T04:50:46.373Z,602.00
2024-04-16T04:51:46.385Z,601.00
2024-04-16T04:52:46.455Z,601.00
2024-04-16T04:53:46.375Z,600.00
2024-04-16T04:54:46.384Z,601.00
2024-04-16T04:55:46.438Z,605.00
2024-04-16T04:56:46.365Z,608.00
2024-04-16T04:57:46.386Z,609.00
2024-04-16T04:58:46.378Z,616.00
2024-04-16T04:59:46.396Z,620.00
2024-04-16T05:00:46.414Z,627.00
2024-04-16T05:01:46.423Z,635.00
2024-04-16T05:02:46.401Z,642.00
2024-04-16T05:03:46.382Z,651.00
2024-04-16T05:04:46.477Z,659.00
2024-04-16T05:05:46.476Z,665.00
2024-04-16T05:06:46.582Z,681.00
2024-04-16T05:07:46.654Z,689.00
2024-04-16T05:08:46.767Z,706.00
2024-04-16T05:09:46.858Z,718.00
2024-04-16T05:10:47.058Z,730.00
2024-04-16T05:11:47.110Z,741.00
2024-04-16T05:12:47.148Z,748.00
2024-04-16T05:13:47.233Z,758.00
2024-04-16T05:14:47.338Z,766.00
2024-04-16T05:15:47.413Z,783.00
2024-04-16T05:16:47.484Z,794.00
2024-04-16T05:17:47.699Z,802.00
2024-04-16T05:18:47.729Z,815.00
2024-04-16T05:19:47.783Z,829.00
2024-04-16T05:20:47.845Z,834.00
2024-04-16T05:21:47.962Z,846.00
2024-04-16T05:22:48.061Z,861.00
2024-04-16T05:23:48.137Z,866.00
2024-04-16T05:24:48.250Z,887.00
2024-04-16T05:25:48.342Z,895.00
2024-04-16T05:26:48.407Z,897.00
2024-04-16T05:27:48.598Z,903.00
2024-04-16T05:28:48.586Z,929.00
2024-04-16T05:29:48.681Z,920.00
2024-04-16T05:30:48.761Z,930.00
2024-04-16T05:31:48.835Z,954.00
2024-04-16T05:32:49.108Z,965.00
2024-04-16T05:33:48.971Z,981.00
2024-04-16T05:34:49.093Z,982.00
2024-04-16T05:35:49.151Z,1006.00
2024-04-16T05:36:49.226Z,1025.00
2024-04-16T05:37:49.305Z,1037.00
2024-04-16T05:38:49.449Z,1053.00
2024-04-16T05:39:49.534Z,1094.00
2024-04-16T05:40:50.475Z,1123.00
2024-04-16T05:41:49.600Z,1161.00
2024-04-16T05:42:49.668Z,1172.00
2024-04-16T05:43:49.730Z,1196.00
2024-04-16T05:44:49.728Z,1220.00
2024-04-16T05:45:49.774Z,1226.00
2024-04-16T05:46:49.805Z,1258.00
2024-04-16T05:47:49.890Z,1256.00
2024-04-16T05:48:49.879Z,1245.00
2024-04-16T05:49:49.972Z,1193.00
2024-04-16T05:50:50.066Z,1163.00
2024-04-16T05:51:50.156Z,1130.00
2024-04-16T05:52:50.277Z,1103.00
2024-04-16T05:53:50.430Z,1072.00
2024-04-16T05:54:50.502Z,1056.00
2024-04-16T05:55:50.609Z,1041.00
2024-04-16T05:56:50.695Z,1033.00
2024-04-16T05:57:50.818Z,1180.00
2024-04-16T05:58:50.908Z,1234.00
2024-04-16T05:59:51.026Z,1215.00
2024-04-16T06:00:51.155Z,1217.00
2024-04-16T06:01:51.320Z,1249.00
2024-04-16T06:02:51.348Z,1267.00
2024-04-16T06:03:51.436Z,1284.00
2024-04-16T06:04:51.471Z,1301.00
2024-04-16T06:05:51.604Z,1313.00
2024-04-16T06:06:51.557Z,1326.00
2024-04-16T06:07:51.583Z,1340.00
2024-04-16T06:08:51.633Z,1351.00
2024-04-16T06:09:51.711Z,1362.00
2024-04-16T06:10:51.768Z,1388.00
2024-04-16T06:11:51.876Z,1386.00
2024-04-16T06:12:51.909Z,1396.00
2024-04-16T06:13:52.098Z,1399.00
2024-04-16T06:14:52.043Z,1408.00
2024-04-16T06:15:52.197Z,1411.00
2024-04-16T06:16:52.196Z,1427.00
2024-04-16T06:17:52.262Z,1426.00
2024-04-16T06:18:52.274Z,1440.00
2024-04-16T06:19:52.323Z,1447.00
2024-04-16T06:20:52.415Z,1453.00
2024-04-16T06:21:52.469Z,1454.00
2024-04-16T06:22:55.200Z,1447.00
2024-04-16T06:23:52.620Z,1477.00
2024-04-16T06:24:52.500Z,1474.00
2024-04-16T06:25:52.495Z,1466.00
2024-04-16T06:26:52.501Z,1505.00
2024-04-16T06:27:52.512Z,1500.00
2024-04-16T06:28:52.517Z,1501.00
2024-04-16T06:29:52.524Z,1503.00
2024-04-16T06:30:52.503Z,1509.00
2024-04-16T06:31:52.610Z,1532.00
2024-04-16T06:32:52.587Z,1517.00
2024-04-16T06:33:52.507Z,1549.00
2024-04-16T06:34:52.529Z,1552.00
2024-04-16T06:35:52.507Z,1558.00
2024-04-16T06:36:52.506Z,1561.00
2024-04-16T06:37:52.539Z,1553.00
2024-04-16T06:38:52.522Z,1568.00
2024-04-16T06:39:52.520Z,1569.00
2024-04-16T06:40:52.517Z,1571.00
2024-04-16T06:41:52.524Z,1580.00
2024-04-16T06:42:52.544Z,1592.00
2024-04-16T06:43:52.568Z,1604.00
2024-04-16T06:44:52.563Z,1605.00
2024-04-16T06:45:52.534Z,1616.00
2024-04-16T06:46:52.534Z,1586.00
2024-04-16T06:47:52.590Z,1583.00
2024-04-16T06:49:00.321Z,1557.00
2024-04-16T06:49:53.584Z,1557.00
2024-04-16T06:50:52.553Z,1557.00
2024-04-16T06:51:52.521Z,1561.00
2024-04-16T06:52:52.554Z,1525.00
2024-04-16T06:53:52.553Z,1517.00
2024-04-16T06:54:52.557Z,1502.00
2024-04-16T06:55:54.398Z,1495.00
2024-04-16T06:56:52.573Z,1517.00
2024-04-16T06:57:54.270Z,1495.00
2024-04-16T06:58:52.547Z,1496.00
2024-04-16T06:59:52.577Z,1499.00
2024-04-16T07:00:52.571Z,1507.00
2024-04-16T07:01:52.625Z,1520.00
2024-04-16T07:02:52.634Z,1558.00
2024-04-16T07:03:52.629Z,1563.00
2024-04-16T07:04:52.608Z,1577.00
2024-04-16T07:05:52.572Z,1590.00
2024-04-16T07:06:52.572Z,1611.00
2024-04-16T07:07:52.809Z,1621.00
2024-04-16T07:08:52.620Z,1631.00
2024-04-16T07:09:52.553Z,1640.00
2024-04-16T07:10:52.622Z,1641.00
2024-04-16T07:11:52.643Z,1663.00
2024-04-16T07:12:52.724Z,1662.00
2024-04-16T07:13:52.855Z,1667.00
2024-04-16T07:14:52.928Z,1676.00
2024-04-16T07:15:53.015Z,1674.00
2024-04-16T07:16:53.126Z,1671.00
2024-04-16T07:17:53.413Z,1669.00
2024-04-16T07:18:53.320Z,1668.00
2024-04-16T07:19:53.422Z,1645.00
2024-04-16T07:20:53.500Z,1652.00
2024-04-16T07:21:53.586Z,1667.00
2024-04-16T07:22:53.643Z,1675.00
2024-04-16T07:23:53.774Z,1688.00
2024-04-16T07:24:53.892Z,1705.00
2024-04-16T07:25:53.961Z,1685.00
2024-04-16T07:26:54.062Z,1691.00
2024-04-16T07:27:54.176Z,1690.00
2024-04-16T07:28:54.286Z,1690.00
2024-04-16T07:29:54.403Z,1691.00
2024-04-16T07:31:01.769Z,1677.00
2024-04-16T07:31:55.572Z,1677.00
2024-04-16T07:32:54.577Z,1668.00
2024-04-16T07:33:54.585Z,1689.00
2024-04-16T07:34:57.718Z,1689.00
2024-04-16T07:35:54.496Z,1678.00
2024-04-16T07:36:54.502Z,1680.00
2024-04-16T07:37:54.523Z,1689.00
2024-04-16T07:38:54.558Z,1702.00
2024-04-16T07:39:54.524Z,1729.00
2024-04-16T07:40:54.531Z,1720.00
2024-04-16T07:41:54.533Z,1680.00
2024-04-16T07:42:54.528Z,1613.00
2024-04-16T07:43:54.569Z,1569.00
2024-04-16T07:44:54.510Z,1517.00
2024-04-16T07:45:54.519Z,1502.00
2024-04-16T07:46:54.651Z,1459.00
2024-04-16T07:47:54.678Z,1444.00
2024-04-16T07:48:55.853Z,1458.00
2024-04-16T07:49:54.524Z,1459.00
2024-04-16T07:50:54.581Z,1460.00
2024-04-16T07:51:54.561Z,1463.00
2024-04-16T07:52:54.563Z,1469.00
2024-04-16T07:53:54.555Z,1486.00
2024-04-16T07:54:54.568Z,1495.00
2024-04-16T07:55:54.562Z,1498.00
2024-04-16T07:56:54.566Z,1491.00
2024-04-16T07:57:54.552Z,1491.00
2024-04-16T07:58:54.548Z,1487.00
2024-04-16T07:59:54.560Z,1495.00
2024-04-16T08:00:54.597Z,1487.00
2024-04-16T08:01:54.586Z,1491.00
2024-04-16T08:02:54.553Z,1471.00
2024-04-16T08:03:54.580Z,1480.00
2024-04-16T08:04:54.570Z,1465.00
2024-04-16T08:05:54.601Z,1476.00
2024-04-16T08:06:54.568Z,1473.00
2024-04-16T08:07:54.590Z,1460.00
2024-04-16T08:08:54.574Z,1449.00
2024-04-16T08:09:54.568Z,1454.00
2024-04-16T08:10:54.631Z,1448.00
2024-04-16T08:11:54.585Z,1429.00
2024-04-16T08:12:54.600Z,1420.00
2024-04-16T08:13:54.668Z,1401.00
2024-04-16T08:14:54.608Z,1384.00
2024-04-16T08:15:54.588Z,1369.00
2024-04-16T08:16:54.651Z,1382.00
2024-04-16T08:17:54.619Z,1388.00
2024-04-16T08:18:54.599Z,1394.00
2024-04-16T08:19:54.665Z,1390.00
2024-04-16T08:20:54.573Z,1385.00
2024-04-16T08:21:58.922Z,1386.00
2024-04-16T08:22:55.645Z,1387.00
2024-04-16T08:23:54.611Z,1388.00
2024-04-16T08:24:54.602Z,1390.00
2024-04-16T08:25:54.605Z,1391.00
2024-04-16T08:26:54.612Z,1392.00
2024-04-16T08:27:54.651Z,1401.00
2024-04-16T08:28:54.659Z,1391.00
2024-04-16T08:29:54.630Z,1405.00
2024-04-16T08:30:54.651Z,1402.00
2024-04-16T08:31:54.630Z,1397.00
2024-04-16T08:32:54.745Z,1420.00
2024-04-16T08:33:54.851Z,1413.00
2024-04-16T08:34:54.877Z,1421.00
2024-04-16T08:35:54.919Z,1426.00
2024-04-16T08:36:54.978Z,1397.00
2024-04-16T08:37:55.047Z,1409.00
2024-04-16T08:38:55.113Z,1372.00
2024-04-16T08:39:55.159Z,1357.00
2024-04-16T08:40:55.177Z,1321.00
2024-04-16T08:41:55.251Z,1308.00
2024-04-16T08:42:55.338Z,1269.00
2024-04-16T08:43:55.426Z,1246.00
2024-04-16T08:44:55.486Z,1220.00
2024-04-16T08:45:55.521Z,1170.00
2024-04-16T08:46:55.739Z,1156.00
2024-04-16T08:47:55.619Z,1170.00
2024-04-16T08:48:55.712Z,1143.00
2024-04-16T08:49:55.841Z,1093.00
2024-04-16T08:50:55.926Z,1067.00
2024-04-16T08:51:55.976Z,1032.00
2024-04-16T08:52:56.069Z,1018.00
2024-04-16T08:53:56.165Z,992.00
2024-04-16T08:54:56.240Z,978.00
2024-04-16T08:55:56.345Z,956.00
2024-04-16T08:56:56.378Z,951.00
2024-04-16T08:57:56.417Z,961.00
2024-04-16T08:58:56.505Z,986.00
2024-04-16T08:59:56.562Z,995.00
2024-04-16T09:00:56.614Z,1014.00
2024-04-16T09:01:56.739Z,1032.00
2024-04-16T09:02:56.728Z,1039.00
2024-04-16T09:03:56.854Z,1066.00
2024-04-16T09:04:56.965Z,1096.00
2024-04-16T09:05:56.944Z,1101.00
2024-04-16T09:06:56.964Z,1118.00
2024-04-16T09:07:57.043Z,1135.00
2024-04-16T09:09:06.023Z,1153.00
2024-04-16T09:09:58.119Z,1154.00
2024-04-16T09:10:57.195Z,1159.00
2024-04-16T09:11:57.168Z,1169.00
2024-04-16T09:12:57.099Z,1197.00
2024-04-16T09:13:57.109Z,1223.00
2024-04-16T09:14:57.101Z,1241.00
2024-04-16T09:15:57.119Z,1234.00
2024-04-16T09:16:57.256Z,1236.00
2024-04-16T09:17:57.945Z,1231.00
2024-04-16T09:18:57.113Z,1218.00
2024-04-16T09:19:57.114Z,1216.00
2024-04-16T09:20:57.202Z,1222.00
2024-04-16T09:21:57.215Z,1209.00
2024-04-16T09:22:57.252Z,1216.00
2024-04-16T09:23:57.373Z,1229.00
2024-04-16T09:24:57.448Z,1242.00
2024-04-16T09:25:57.551Z,1247.00
2024-04-16T09:26:57.626Z,1236.00
2024-04-16T09:27:57.727Z,1250.00
2024-04-16T09:28:57.809Z,1256.00
2024-04-16T09:29:57.951Z,1263.00
2024-04-16T09:30:58.039Z,1270.00
2024-04-16T09:31:58.128Z,1266.00
2024-04-16T09:32:58.249Z,1277.00
2024-04-16T09:33:58.356Z,1284.00
2024-04-16T09:34:58.447Z,1266.00
2024-04-16T09:35:58.480Z,1289.00
2024-04-16T09:36:58.590Z,1282.00
2024-04-16T09:37:58.704Z,1269.00
2024-04-16T09:38:58.705Z,1257.00
2024-04-16T09:39:58.782Z,1197.00
2024-04-16T09:40:58.859Z,1152.00
2024-04-16T09:41:58.909Z,1087.00
2024-04-16T09:43:00.819Z,1053.00
2024-04-16T09:43:58.984Z,1061.00
2024-04-16T09:44:58.983Z,973.00
2024-04-16T09:46:00.602Z,963.00
2024-04-16T09:46:59.131Z,914.00
2024-04-16T09:47:59.034Z,888.00
2024-04-16T09:48:58.988Z,867.00
2024-04-16T09:50:59.061Z,865.00
2024-04-16T09:51:58.999Z,847.00
2024-04-16T09:52:59.002Z,855.00
2024-04-16T09:53:59.022Z,875.00
2024-04-16T09:54:59.013Z,885.00
2024-04-16T09:55:59.013Z,910.00
2024-04-16T09:56:59.004Z,911.00
2024-04-16T09:57:59.005Z,904.00
2024-04-16T09:58:59.062Z,917.00
2024-04-16T09:59:59.034Z,910.00
2024-04-16T10:00:59.050Z,920.00
2024-04-16T10:01:59.081Z,938.00
2024-04-16T10:02:59.116Z,932.00
2024-04-16T10:03:59.109Z,930.00
2024-04-16T10:04:59.067Z,936.00
2024-04-16T10:05:59.028Z,953.00
2024-04-16T10:06:59.031Z,960.00
2024-04-16T10:07:59.048Z,981.00
2024-04-16T10:08:59.054Z,994.00
2024-04-16T10:09:59.019Z,1016.00
2024-04-16T10:11:01.299Z,1036.00
2024-04-16T10:12:00.045Z,1037.00
2024-04-16T10:12:59.038Z,1040.00
2024-04-16T10:13:59.046Z,1052.00
2024-04-16T10:14:59.050Z,1061.00
2024-04-16T10:15:59.055Z,1082.00
2024-04-16T10:16:59.094Z,1083.00
2024-04-16T10:17:59.152Z,1079.00
2024-04-16T10:18:59.037Z,1089.00
2024-04-16T10:19:59.050Z,1071.00
2024-04-16T10:20:59.063Z,1078.00
2024-04-16T10:21:59.132Z,1080.00
2024-04-16T10:22:59.252Z,1065.00
2024-04-16T10:23:59.284Z,1069.00
2024-04-16T10:24:59.365Z,1067.00
2024-04-16T10:25:59.458Z,1071.00
2024-04-16T10:26:59.580Z,1071.00
2024-04-16T10:27:59.662Z,1074.00
2024-04-16T10:28:59.774Z,1077.00
2024-04-16T10:29:59.841Z,1078.00
2024-04-16T10:30:59.912Z,1071.00
2024-04-16T10:31:59.948Z,1073.00
2024-04-16T10:33:00.077Z,1083.00
2024-04-16T10:34:00.123Z,1095.00
2024-04-16T10:35:00.271Z,1113.00
2024-04-16T10:36:00.373Z,1115.00
2024-04-16T10:37:00.379Z,1111.00
2024-04-16T10:38:00.417Z,1128.00
2024-04-16T10:39:00.466Z,1130.00
2024-04-16T10:40:00.568Z,1093.00
2024-04-16T10:41:00.609Z,1088.00
2024-04-16T10:42:00.662Z,1080.00
2024-04-16T10:43:00.740Z,1069.00
2024-04-16T10:44:00.836Z,1070.00
2024-04-16T10:45:00.897Z,1071.00
2024-04-16T10:46:00.997Z,1077.00
2024-04-16T10:47:01.322Z,1096.00
2024-04-16T10:48:01.157Z,1093.00
2024-04-16T10:49:01.143Z,1103.00
2024-04-16T10:50:01.204Z,1126.00
2024-04-16T10:51:01.271Z,1128.00
2024-04-16T10:52:01.316Z,1145.00
2024-04-16T10:53:01.352Z,1172.00
2024-04-16T10:54:01.395Z,1174.00
2024-04-16T10:55:01.446Z,1180.00
2024-04-16T10:56:01.482Z,1186.00
2024-04-16T10:57:01.521Z,1192.00
2024-04-16T10:58:01.567Z,1186.00
2024-04-16T10:59:01.650Z,1201.00
2024-04-16T11:00:08.855Z,1199.00
2024-04-16T11:01:02.819Z,1200.00
2024-04-16T11:02:01.740Z,1201.00
2024-04-16T11:03:01.740Z,1201.00
2024-04-16T11:04:01.799Z,1204.00
2024-04-16T11:05:01.875Z,1217.00
2024-04-16T11:06:01.764Z,1218.00
2024-04-16T11:07:01.768Z,1229.00
2024-04-16T11:08:01.786Z,1214.00
2024-04-16T11:09:01.747Z,1206.00
2024-04-16T11:10:01.850Z,1194.00
2024-04-16T11:11:02.161Z,1185.00
2024-04-16T11:12:02.018Z,1165.00
2024-04-16T11:13:02.157Z,1158.00
2024-04-16T11:14:02.239Z,1143.00
2024-04-16T11:15:02.384Z,1123.00
2024-04-16T11:16:02.476Z,1081.00
2024-04-16T11:17:02.549Z,1076.00
2024-04-16T11:18:02.832Z,1057.00
2024-04-16T11:19:02.817Z,1031.00
2024-04-16T11:20:02.919Z,1022.00
2024-04-16T11:21:02.978Z,1000.00
2024-04-16T11:22:03.093Z,988.00
2024-04-16T11:23:03.227Z,1000.00
2024-04-16T11:24:03.373Z,1006.00
2024-04-16T11:25:03.473Z,1020.00
2024-04-16T11:26:03.649Z,1018.00
2024-04-16T11:27:03.663Z,1017.00
2024-04-16T11:28:03.793Z,1007.00
2024-04-16T11:29:03.916Z,1012.00
2024-04-16T11:30:04.032Z,1009.00
2024-04-16T11:31:04.101Z,1443.00
2024-04-16T11:32:04.203Z,1482.00
2024-04-16T11:33:06.481Z,1365.00
2024-04-16T11:34:04.369Z,1319.00
2024-04-16T11:35:04.335Z,1261.00
2024-04-16T11:36:04.252Z,1211.00
2024-04-16T11:37:04.233Z,1152.00
2024-04-16T11:38:04.240Z,1089.00
2024-04-16T11:39:04.264Z,1039.00
2024-04-16T11:40:04.231Z,1009.00
2024-04-16T11:41:09.653Z,968.00
2024-04-16T11:42:05.261Z,902.00
2024-04-16T11:43:04.255Z,813.00
2024-04-16T11:44:04.241Z,755.00
2024-04-16T11:45:04.240Z,716.00
2024-04-16T11:46:04.278Z,662.00
2024-04-16T11:47:04.339Z,646.00
2024-04-16T11:48:04.465Z,639.00
2024-04-16T11:49:04.308Z,631.00
2024-04-16T11:50:04.313Z,630.00
2024-04-16T11:51:04.314Z,629.00
2024-04-16T11:52:04.343Z,631.00
2024-04-16T11:53:04.370Z,638.00
2024-04-16T11:54:04.439Z,644.00
2024-04-16T11:55:04.500Z,649.00
2024-04-16T11:56:04.604Z,658.00
2024-04-16T11:57:04.731Z,661.00
2024-04-16T11:58:04.693Z,670.00
2024-04-16T11:59:04.774Z,665.00
2024-04-16T12:00:04.832Z,673.00
2024-04-16T12:01:04.901Z,674.00
2024-04-16T12:02:05.471Z,666.00
2024-04-16T12:03:05.009Z,681.00
2024-04-16T12:04:05.269Z,682.00
2024-04-16T12:05:05.270Z,689.00
2024-04-16T12:06:05.250Z,702.00
2024-04-16T12:07:05.300Z,708.00
2024-04-16T12:08:06.356Z,694.00
2024-04-16T12:09:05.335Z,676.00
2024-04-16T12:10:05.367Z,666.00
2024-04-16T12:11:05.483Z,659.00
2024-04-16T12:12:05.490Z,644.00
2024-04-16T12:13:05.600Z,641.00
2024-04-16T12:14:06.891Z,641.00
2024-04-16T12:15:05.553Z,634.00
2024-04-16T12:16:05.578Z,634.00
2024-04-16T12:17:05.657Z,631.00
2024-04-16T12:18:05.692Z,627.00
2024-04-16T12:19:05.748Z,629.00
2024-04-16T12:20:07.844Z,629.00