createdAt,value
2022-10-20T00:00:34.175Z,96792.78
2022-10-20T00:03:00.590Z,96789.81
2022-10-20T00:05:26.994Z,96784.13
2022-10-20T00:07:53.370Z,96792.13
2022-10-20T00:10:19.750Z,96791.34
2022-10-20T00:12:46.120Z,96800.44
2022-10-20T00:15:12.483Z,96795.56
2022-10-20T00:17:38.866Z,96793.91
2022-10-20T00:20:05.272Z,96787.38
2022-10-20T00:22:31.726Z,96780.31
2022-10-20T00:24:58.101Z,96783.63
2022-10-20T00:27:24.482Z,96797.34
2022-10-20T00:29:50.840Z,96792.91
2022-10-20T00:32:17.741Z,96792.09
2022-10-20T00:34:44.104Z,96789.81
2022-10-20T00:37:10.481Z,96796.28
2022-10-20T00:39:36.865Z,96787.56
2022-10-20T00:42:03.237Z,96787.84
2022-10-20T00:44:29.601Z,96797.28
2022-10-20T00:46:55.972Z,96798.88
2022-10-20T00:49:22.343Z,96788.91
2022-10-20T00:51:48.721Z,96791.63
2022-10-20T00:54:15.084Z,96790.22
2022-10-20T00:56:41.444Z,96791.94
2022-10-20T00:59:07.825Z,96788.97
2022-10-20T01:01:34.221Z,96787.44
2022-10-20T01:04:01.046Z,96781.00
2022-10-20T01:06:27.417Z,96775.63
2022-10-20T01:08:53.962Z,96786.31
2022-10-20T01:11:20.426Z,96778.72
2022-10-20T01:13:46.794Z,96760.03
2022-10-20T01:16:13.170Z,96772.59
2022-10-20T01:18:39.541Z,96777.34
2022-10-20T01:21:05.901Z,96776.31
2022-10-20T01:23:32.265Z,96774.38
2022-10-20T01:25:58.650Z,96764.09
2022-10-20T01:28:25.022Z,96769.94
2022-10-20T01:30:51.413Z,96769.78
2022-10-20T01:33:17.809Z,96761.84
2022-10-20T01:35:44.182Z,96761.91
2022-10-20T01:38:10.557Z,96750.38
2022-10-20T01:40:36.931Z,96745.81
2022-10-20T01:43:03.314Z,96744.69
2022-10-20T01:45:29.687Z,96748.47
2022-10-20T01:47:56.053Z,96742.34
2022-10-20T01:50:22.415Z,96744.63
2022-10-20T01:52:48.789Z,96738.22
2022-10-20T01:55:15.155Z,96739.78
2022-10-20T01:57:41.534Z,96739.69
2022-10-20T02:00:07.904Z,96732.88
2022-10-20T02:02:34.714Z,96729.13
2022-10-20T02:05:01.371Z,96718.94
2022-10-20T02:07:27.733Z,96723.25
2022-10-20T02:12:21.409Z,96717.81
2022-10-20T02:14:47.773Z,96719.69
2022-10-20T02:17:14.139Z,96721.72
2022-10-20T02:19:40.499Z,96715.84
2022-10-20T02:22:06.869Z,96723.59
2022-10-20T02:24:33.244Z,96720.59
2022-10-20T02:26:59.612Z,96720.28
2022-10-20T02:29:25.977Z,96721.38
2022-10-20T02:31:52.347Z,96722.47
2022-10-20T02:34:18.711Z,96718.31
2022-10-20T02:36:45.082Z,96699.88
2022-10-20T02:39:11.443Z,96701.78
2022-10-20T02:41:37.826Z,96709.59
2022-10-20T02:44:04.183Z,96699.22
2022-10-20T02:46:30.549Z,96696.25
2022-10-20T02:48:56.914Z,96687.75
2022-10-20T02:51:23.284Z,96693.00
2022-10-20T02:53:49.665Z,96691.59
2022-10-20T02:56:16.034Z,96712.41
2022-10-20T02:58:42.403Z,96706.34
2022-10-20T03:01:08.771Z,96690.00
2022-10-20T03:03:35.150Z,96678.75
2022-10-20T03:06:01.504Z,96703.34
2022-10-20T03:08:27.923Z,96703.34
2022-10-20T03:10:54.325Z,96697.50
2022-10-20T03:13:20.739Z,96694.53
2022-10-20T03:15:47.158Z,96696.50
2022-10-20T03:18:13.523Z,96676.19
2022-10-20T03:20:39.892Z,96673.13
2022-10-20T03:23:06.271Z,96672.78
2022-10-20T03:25:32.649Z,96676.13
2022-10-20T03:27:59.025Z,96677.41
2022-10-20T03:30:25.393Z,96689.50
2022-10-20T03:32:51.751Z,96698.44
2022-10-20T03:35:18.118Z,96694.66
2022-10-20T03:37:44.489Z,96695.59
2022-10-20T03:40:10.863Z,96699.56
2022-10-20T03:42:37.567Z,96697.50
2022-10-20T03:45:04.317Z,96695.59
2022-10-20T03:47:30.695Z,96690.78
2022-10-20T03:49:57.107Z,96696.81
2022-10-20T03:52:23.491Z,96686.13
2022-10-20T03:54:49.874Z,96686.13
2022-10-20T03:57:16.242Z,96680.72
2022-10-20T03:59:42.595Z,96685.44
2022-10-20T04:02:09.071Z,96681.53
2022-10-20T04:04:35.473Z,96675.00
2022-10-20T04:07:01.837Z,96676.09
2022-10-20T04:09:28.210Z,96669.25
2022-10-20T04:11:54.585Z,96677.81
2022-10-20T04:14:20.943Z,96669.19
2022-10-20T04:16:47.308Z,96666.22
2022-10-20T04:19:13.660Z,96672.00
2022-10-20T04:21:40.026Z,96669.69
2022-10-20T04:24:06.385Z,96669.69
2022-10-20T04:26:32.748Z,96670.44
2022-10-20T04:28:59.099Z,96669.53
2022-10-20T04:31:25.467Z,96663.09
2022-10-20T04:33:51.839Z,96644.03
2022-10-20T04:36:18.203Z,96647.09
2022-10-20T04:38:44.570Z,96643.19
2022-10-20T04:41:10.934Z,96636.31
2022-10-20T04:43:37.321Z,96633.75
2022-10-20T04:46:07.014Z,96636.50
2022-10-20T04:48:35.047Z,96640.16
2022-10-20T04:51:01.417Z,96641.75
2022-10-20T04:53:27.778Z,96651.66
2022-10-20T04:55:54.186Z,96655.03
2022-10-20T04:58:20.547Z,96655.06
2022-10-20T05:00:46.914Z,96677.50
2022-10-20T05:03:13.281Z,96679.63
2022-10-20T05:05:39.697Z,96680.19
2022-10-20T05:08:06.050Z,96673.13
2022-10-20T05:10:34.462Z,96682.97
2022-10-20T05:13:03.004Z,96663.13
2022-10-20T05:15:29.371Z,96666.06
2022-10-20T05:17:55.730Z,96673.34
2022-10-20T05:20:22.101Z,96672.94
2022-10-20T05:22:48.553Z,96678.44
2022-10-20T05:28:01.259Z,96681.81
2022-10-20T05:30:27.648Z,96667.03
2022-10-20T05:32:54.010Z,96653.47
2022-10-20T05:35:20.380Z,96645.94
2022-10-20T05:37:46.759Z,96654.28
2022-10-20T05:40:13.117Z,96684.78
2022-10-20T05:42:39.542Z,96692.41
2022-10-20T05:45:05.943Z,96686.81
2022-10-20T05:47:32.304Z,96688.25
2022-10-20T05:49:58.677Z,96722.78
2022-10-20T05:52:25.058Z,96732.94
2022-10-20T05:54:51.446Z,96730.06
2022-10-20T05:57:18.132Z,96724.81
2022-10-20T05:59:44.493Z,96719.50
2022-10-20T06:02:10.851Z,96724.56
2022-10-20T06:04:37.204Z,96701.69
2022-10-20T06:07:03.568Z,96708.44
2022-10-20T06:09:29.919Z,96699.31
2022-10-20T06:11:56.305Z,96698.75
2022-10-20T06:14:22.710Z,96701.53
2022-10-20T06:16:49.091Z,96680.25
2022-10-20T06:19:15.452Z,96693.06
2022-10-20T06:24:09.114Z,96723.53
2022-10-20T06:26:35.479Z,96743.78
2022-10-20T06:29:04.547Z,96742.44
2022-10-20T06:31:31.153Z,96737.53
2022-10-20T06:33:57.522Z,96733.00
2022-10-20T06:36:23.875Z,96734.91
2022-10-20T06:38:50.246Z,96732.19
2022-10-20T06:41:16.605Z,96741.78
2022-10-20T06:43:42.984Z,96754.53
2022-10-20T06:46:09.357Z,96749.84
2022-10-20T06:48:35.712Z,96771.22
2022-10-20T06:51:02.087Z,96779.34
2022-10-20T06:53:28.453Z,96775.25
2022-10-20T06:55:54.826Z,96763.25
2022-10-20T06:58:21.202Z,96748.50
2022-10-20T07:00:47.572Z,96744.06
2022-10-20T07:03:13.928Z,96741.59
2022-10-20T07:05:40.292Z,96743.22
2022-10-20T07:08:06.670Z,96732.47
2022-10-20T07:10:33.028Z,96733.41
2022-10-20T07:12:59.394Z,96749.19
2022-10-20T07:15:25.765Z,96752.16
2022-10-20T07:17:52.134Z,96749.97
2022-10-20T07:20:18.488Z,96761.19
2022-10-20T07:22:44.855Z,96765.22
2022-10-20T07:25:11.213Z,96771.81
2022-10-20T07:27:37.577Z,96770.84
2022-10-20T07:30:03.954Z,96763.75
2022-10-20T07:32:30.332Z,96762.53
2022-10-20T07:34:56.699Z,96762.81
2022-10-20T07:37:23.067Z,96775.91
2022-10-20T07:39:49.433Z,96784.72
2022-10-20T07:42:15.799Z,96765.94
2022-10-20T07:44:42.164Z,96769.44
2022-10-20T07:47:08.532Z,96759.88
2022-10-20T07:49:50.228Z,96764.53
2022-10-20T07:52:16.793Z,96769.09
2022-10-20T07:54:43.234Z,96772.94
2022-10-20T07:57:09.813Z,96772.59
2022-10-20T07:59:36.185Z,96784.03
2022-10-20T08:02:02.586Z,96776.03
2022-10-20T08:04:29.007Z,96783.47
2022-10-20T08:06:56.632Z,96779.00
2022-10-20T08:09:24.218Z,96762.53
2022-10-20T08:11:54.546Z,96753.47
2022-10-20T08:14:23.633Z,96753.53
2022-10-20T08:22:14.625Z,96768.72
2022-10-20T08:24:42.361Z,96764.53
2022-10-20T08:27:08.737Z,96765.34
2022-10-20T08:29:35.119Z,96752.00
2022-10-20T08:32:01.502Z,96759.28
2022-10-20T08:34:27.910Z,96762.69
2022-10-20T08:36:54.285Z,96768.03
2022-10-20T08:39:20.647Z,96758.03
2022-10-20T08:44:33.390Z,96753.34
2022-10-20T08:46:59.765Z,96739.34
2022-10-20T08:49:26.128Z,96731.75
2022-10-20T08:51:52.494Z,96703.88
2022-10-20T08:54:18.856Z,96684.03
2022-10-20T08:56:45.228Z,96701.88
2022-10-20T08:59:11.600Z,96722.63
2022-10-20T09:01:38.016Z,96714.47
2022-10-20T09:04:04.389Z,96694.94
2022-10-20T09:06:30.764Z,96711.38
2022-10-20T09:08:57.170Z,96708.69
2022-10-20T09:11:23.565Z,96714.56
2022-10-20T09:13:49.953Z,96725.22
2022-10-20T09:16:27.184Z,96733.59
2022-10-20T09:19:02.694Z,96743.16
2022-10-20T09:21:29.056Z,96739.63
2022-10-20T09:23:55.421Z,96735.84
2022-10-20T09:26:30.897Z,96732.19
2022-10-20T09:29:13.313Z,96728.31
2022-10-20T09:31:40.460Z,96725.28
2022-10-20T09:34:06.840Z,96721.53
2022-10-20T09:36:33.219Z,96703.63
2022-10-20T09:38:59.602Z,96695.84
2022-10-20T09:41:25.986Z,96677.22
2022-10-20T09:43:54.410Z,96653.66
2022-10-20T09:46:23.578Z,96653.22
2022-10-20T09:48:49.945Z,96655.53
2022-10-20T09:51:16.330Z,96660.88
2022-10-20T09:53:42.718Z,96679.53
2022-10-20T09:56:09.098Z,96688.25
2022-10-20T09:58:35.474Z,96697.06
2022-10-20T10:01:01.893Z,96703.88
2022-10-20T10:03:28.324Z,96700.13
2022-10-20T10:05:54.700Z,96688.47
2022-10-20T10:08:21.090Z,96672.09
2022-10-20T10:10:47.468Z,96632.75
2022-10-20T10:13:13.827Z,96633.69
2022-10-20T10:15:40.200Z,96648.59
2022-10-20T10:18:06.577Z,96633.75
2022-10-20T10:20:32.963Z,96632.56
2022-10-20T10:22:59.328Z,96631.38
2022-10-20T10:25:25.709Z,96637.97
2022-10-20T10:27:52.089Z,96621.94
2022-10-20T10:30:18.466Z,96615.47
2022-10-20T10:32:44.846Z,96600.56
2022-10-20T10:35:11.224Z,96597.56
2022-10-20T10:37:37.955Z,96597.50
2022-10-20T10:40:04.686Z,96597.84
2022-10-20T10:42:31.064Z,96578.44
2022-10-20T10:44:57.432Z,96581.09
2022-10-20T10:47:23.820Z,96574.69
2022-10-20T10:49:50.294Z,96564.38
2022-10-20T10:52:16.670Z,96571.28
2022-10-20T10:54:43.050Z,96571.97
2022-10-20T10:57:11.899Z,96564.44
2022-10-20T10:59:39.091Z,96562.09
2022-10-20T11:02:05.475Z,96566.59
2022-10-20T11:04:31.845Z,96565.84
2022-10-20T11:06:58.354Z,96565.84
2022-10-20T11:09:25.049Z,96558.16
2022-10-20T11:11:51.477Z,96566.22
2022-10-20T11:17:04.147Z,96565.47
2022-10-20T11:19:30.526Z,96559.75
2022-10-20T11:21:56.904Z,96566.22
2022-10-20T11:24:23.278Z,96575.00
2022-10-20T11:26:49.664Z,96579.22
2022-10-20T11:29:16.042Z,96586.88
2022-10-20T11:31:42.414Z,96588.41
2022-10-20T11:34:08.783Z,96582.22
2022-10-20T11:36:35.160Z,96574.16
2022-10-20T11:39:01.539Z,96577.28
2022-10-20T11:41:28.017Z,96580.75
2022-10-20T11:43:54.486Z,96578.81
2022-10-20T11:46:20.869Z,96580.28
2022-10-20T11:48:47.249Z,96579.56
2022-10-20T11:51:13.720Z,96582.22
2022-10-20T11:53:40.089Z,96592.44
2022-10-20T11:56:06.466Z,96591.31
2022-10-20T11:58:32.843Z,96598.22
2022-10-20T12:00:59.828Z,96597.84
2022-10-20T12:03:26.387Z,96600.94
2022-10-20T12:05:52.753Z,96590.63
2022-10-20T12:08:29.566Z,96575.28
2022-10-20T12:10:56.820Z,96582.84
2022-10-20T12:13:23.207Z,96573.75
2022-10-20T12:15:49.583Z,96583.31
2022-10-20T12:18:15.962Z,96571.47
2022-10-20T12:20:42.360Z,96578.34
2022-10-20T12:23:08.814Z,96578.69
2022-10-20T12:25:35.192Z,96579.03
2022-10-20T12:28:01.604Z,96579.09
2022-10-20T12:30:27.980Z,96561.13
2022-10-20T12:32:54.365Z,96552.34
2022-10-20T12:35:20.729Z,96558.50
2022-10-20T12:37:47.348Z,96548.53
2022-10-20T12:40:13.857Z,96548.19
2022-10-20T12:42:40.234Z,96549.00
2022-10-20T12:45:06.600Z,96541.00
2022-10-20T12:47:32.975Z,96545.63
2022-10-20T12:49:59.359Z,96539.00
2022-10-20T12:52:25.725Z,96549.78
2022-10-20T12:54:52.093Z,96547.34
2022-10-20T12:57:18.479Z,96547.13
2022-10-20T12:59:44.845Z,96537.56
2022-10-20T13:02:11.228Z,96532.25
2022-10-20T13:04:39.821Z,96525.41
2022-10-20T13:07:08.361Z,96516.66
2022-10-20T13:09:34.725Z,96521.09
2022-10-20T13:12:01.096Z,96524.94
2022-10-20T13:14:27.468Z,96510.88
2022-10-20T13:16:53.862Z,96522.84
2022-10-20T13:19:20.238Z,96521.78
2022-10-20T13:21:49.626Z,96517.59
2022-10-20T13:24:16.287Z,96512.31
2022-10-20T13:26:42.662Z,96522.66
2022-10-20T13:29:09.050Z,96524.66
2022-10-20T13:31:35.424Z,96519.69
2022-10-20T13:34:04.876Z,96513.97
2022-10-20T13:36:31.958Z,96510.53
2022-10-20T13:38:58.334Z,96520.72
2022-10-20T13:41:24.742Z,96521.41
2022-10-20T13:43:55.256Z,96526.53
2022-10-20T13:46:24.200Z,96520.72
2022-10-20T13:48:50.577Z,96521.78
2022-10-20T13:51:19.801Z,96513.75
2022-10-20T13:53:47.237Z,96519.28
2022-10-20T13:56:13.603Z,96526.00
2022-10-20T13:58:39.977Z,96517.38
2022-10-20T14:01:06.467Z,96521.78
2022-10-20T14:03:32.930Z,96516.84
2022-10-20T14:05:59.309Z,96518.16
2022-10-20T14:08:25.679Z,96521.50
2022-10-20T14:10:52.062Z,96519.28
2022-10-20T14:13:18.435Z,96518.19
2022-10-20T14:15:44.822Z,96512.03
2022-10-20T14:18:11.201Z,96513.88
2022-10-20T14:20:37.576Z,96514.66
2022-10-20T14:23:03.948Z,96506.97
2022-10-20T14:25:30.338Z,96502.06
2022-10-20T14:27:56.705Z,96494.78
2022-10-20T14:30:23.080Z,96489.03
2022-10-20T14:32:49.449Z,96490.25
2022-10-20T14:35:15.816Z,96492.88
2022-10-20T14:37:42.205Z,96491.38
2022-10-20T14:40:08.573Z,96482.56
2022-10-20T14:42:34.949Z,96477.59
2022-10-20T14:45:01.329Z,96495.13
2022-10-20T14:47:27.702Z,96503.97
2022-10-20T14:49:54.081Z,96498.28
2022-10-20T14:52:21.798Z,96498.69
2022-10-20T14:54:48.583Z,96515.72
2022-10-20T14:57:14.966Z,96520.59
2022-10-20T14:59:41.364Z,96513.81
2022-10-20T15:02:07.734Z,96501.13
2022-10-20T15:04:36.214Z,96490.22
2022-10-20T15:07:02.850Z,96486.06
2022-10-20T15:09:29.224Z,96483.06
2022-10-20T15:11:55.618Z,96475.41
2022-10-20T15:14:22.020Z,96470.00
2022-10-20T15:16:48.402Z,96469.50
2022-10-20T15:19:14.790Z,96476.44
2022-10-20T15:21:41.150Z,96480.28
2022-10-20T15:24:07.519Z,96472.19
2022-10-20T15:26:33.896Z,96484.03
2022-10-20T15:29:00.261Z,96491.66
2022-10-20T15:31:26.731Z,96490.91
2022-10-20T15:33:53.224Z,96476.38
2022-10-20T15:36:19.596Z,96471.41
2022-10-20T15:38:46.018Z,96474.44
2022-10-20T15:41:12.411Z,96476.47
2022-10-20T15:43:38.793Z,96470.06
2022-10-20T15:46:05.154Z,96480.69
2022-10-20T15:48:31.535Z,96481.06
2022-10-20T15:50:57.921Z,96486.81
2022-10-20T15:53:24.316Z,96491.34
2022-10-20T15:55:50.700Z,96496.69
2022-10-20T15:58:17.070Z,96506.53
2022-10-20T16:00:43.497Z,96499.28
2022-10-20T16:03:09.917Z,96503.25
2022-10-20T16:05:36.279Z,96495.13
2022-10-20T16:08:02.728Z,96495.19
2022-10-20T16:10:29.136Z,96491.34
2022-10-20T16:12:55.511Z,96493.25
2022-10-20T16:15:21.877Z,96482.94
2022-10-20T16:20:15.549Z,96477.59
2022-10-20T16:22:41.933Z,96493.16
2022-10-20T16:25:08.316Z,96486.34
2022-10-20T16:27:34.871Z,96483.00
2022-10-20T16:30:01.450Z,96488.25
2022-10-20T16:32:31.377Z,96493.84
2022-10-20T16:35:00.945Z,96486.38
2022-10-20T16:37:27.330Z,96471.91
2022-10-20T16:39:53.704Z,96475.72
2022-10-20T16:42:20.076Z,96488.72
2022-10-20T16:44:46.454Z,96482.59
2022-10-20T16:47:12.839Z,96483.81
2022-10-20T16:49:39.226Z,96483.38
2022-10-20T16:52:05.627Z,96484.13
2022-10-20T16:54:32.061Z,96479.53
2022-10-20T16:56:58.481Z,96481.81
2022-10-20T16:59:24.886Z,96484.50
2022-10-20T17:01:51.248Z,96481.44
2022-10-20T17:04:17.619Z,96494.06
2022-10-20T17:06:44.009Z,96495.19
2022-10-20T17:09:10.474Z,96478.34
2022-10-20T17:11:36.880Z,96463.50
2022-10-20T17:14:03.241Z,96461.13
2022-10-20T17:16:29.625Z,96455.50
2022-10-20T17:18:56.001Z,96482.44
2022-10-20T17:21:22.374Z,96465.63
2022-10-20T17:23:48.753Z,96468.66
2022-10-20T17:26:15.146Z,96472.19
2022-10-20T17:28:41.537Z,96477.53
2022-10-20T17:31:07.965Z,96478.66
2022-10-20T17:33:34.403Z,96480.84
2022-10-20T17:36:00.768Z,96468.31
2022-10-20T17:38:27.155Z,96476.34
2022-10-20T17:40:53.523Z,96472.38
2022-10-20T17:43:19.900Z,96482.09
2022-10-20T17:45:46.301Z,96473.16
2022-10-20T17:48:12.665Z,96463.34
2022-10-20T17:50:39.028Z,96468.28
2022-10-20T17:53:05.395Z,96475.66
2022-10-20T17:55:31.780Z,96468.16
2022-10-20T17:58:01.314Z,96462.47
2022-10-20T18:00:44.237Z,96473.16
2022-10-20T18:03:16.370Z,96453.34
2022-10-20T18:05:42.751Z,96445.06
2022-10-20T18:08:09.131Z,96446.22
2022-10-20T18:10:36.532Z,96444.66
2022-10-20T18:13:04.520Z,96450.63
2022-10-20T18:15:30.886Z,96447.97
2022-10-20T18:17:57.263Z,96449.09
2022-10-20T18:20:23.752Z,96438.47
2022-10-20T18:22:50.112Z,96430.09
2022-10-20T18:25:16.526Z,96437.00
2022-10-20T18:27:42.905Z,96431.97
2022-10-20T18:30:09.273Z,96452.56
2022-10-20T18:32:36.011Z,96452.09
2022-10-20T18:35:02.616Z,96452.59
2022-10-20T18:37:29.009Z,96449.28
2022-10-20T18:39:55.385Z,96441.56
2022-10-20T18:42:21.767Z,96446.56
2022-10-20T18:44:48.155Z,96446.75
2022-10-20T18:47:14.576Z,96456.34
2022-10-20T18:49:40.970Z,96456.41
2022-10-20T18:52:07.364Z,96451.31
2022-10-20T18:54:33.747Z,96455.31
2022-10-20T18:57:00.140Z,96444.44
2022-10-20T18:59:26.558Z,96441.41
2022-10-20T19:01:52.948Z,96431.34
2022-10-20T19:04:19.341Z,96426.78
2022-10-20T19:06:45.732Z,96428.41
2022-10-20T19:09:12.173Z,96423.97
2022-10-20T19:11:38.804Z,96409.31
2022-10-20T19:14:05.219Z,96411.69
2022-10-20T19:16:31.592Z,96408.69
2022-10-20T19:18:57.986Z,96406.84
2022-10-20T19:21:24.442Z,96421.28
2022-10-20T19:23:50.812Z,96427.63
2022-10-20T19:26:17.180Z,96432.22
2022-10-20T19:28:43.570Z,96428.41
2022-10-20T19:31:18.361Z,96422.38
2022-10-20T19:33:47.507Z,96417.81
2022-10-20T19:36:13.898Z,96420.78
2022-10-20T19:38:40.302Z,96416.19
2022-10-20T19:41:06.677Z,96419.59
2022-10-20T19:43:33.303Z,96411.91
2022-10-20T19:45:59.739Z,96400.22
2022-10-20T19:48:26.130Z,96396.09
2022-10-20T19:50:52.519Z,96408.25
2022-10-20T19:53:18.902Z,96403.28
2022-10-20T19:55:45.279Z,96410.94
2022-10-20T19:58:11.802Z,96422.75
2022-10-20T20:00:38.252Z,96417.41
2022-10-20T20:03:04.683Z,96410.63
2022-10-20T20:05:31.078Z,96422.88
2022-10-20T20:07:57.435Z,96413.16
2022-10-20T20:10:23.814Z,96414.28
2022-10-20T20:12:50.192Z,96409.94
2022-10-20T20:15:16.572Z,96408.50
2022-10-20T20:17:42.943Z,96409.72
2022-10-20T20:20:09.324Z,96426.13
2022-10-20T20:22:35.699Z,96430.41
2022-10-20T20:25:02.094Z,96429.63
2022-10-20T20:27:28.480Z,96429.19
2022-10-20T20:29:54.847Z,96421.22
2022-10-20T20:32:21.208Z,96424.28
2022-10-20T20:34:47.596Z,96417.78
2022-10-20T20:37:13.974Z,96417.41
2022-10-20T20:39:40.360Z,96419.75
2022-10-20T20:42:06.734Z,96418.34
2022-10-20T20:44:33.143Z,96433.72
2022-10-20T20:46:59.525Z,96429.31
2022-10-20T20:49:25.897Z,96434.53
2022-10-20T20:51:52.284Z,96427.78
2022-10-20T20:54:18.649Z,96420.97
2022-10-20T20:56:47.814Z,96424.44
2022-10-20T20:59:14.191Z,96426.31
2022-10-20T21:01:40.619Z,96424.09
2022-10-20T21:04:06.998Z,96423.97
2022-10-20T21:06:49.519Z,96438.59
2022-10-20T21:09:19.743Z,96438.47
2022-10-20T21:11:46.132Z,96441.56
2022-10-20T21:14:12.515Z,96436.31
2022-10-20T21:16:38.882Z,96420.66
2022-10-20T21:19:05.265Z,96425.19
2022-10-20T21:21:31.645Z,96424.88
2022-10-20T21:23:58.037Z,96434.03
2022-10-20T21:26:24.477Z,96439.00
2022-10-20T21:28:50.846Z,96443.63
2022-10-20T21:31:17.227Z,96452.00
2022-10-20T21:33:43.614Z,96454.31
2022-10-20T21:36:10.003Z,96441.72
2022-10-20T21:38:36.383Z,96442.03
2022-10-20T21:41:02.744Z,96453.50
2022-10-20T21:43:29.143Z,96450.84
2022-10-20T21:45:55.522Z,96456.16
2022-10-20T21:48:21.909Z,96456.97
2022-10-20T21:50:48.274Z,96458.06
2022-10-20T21:53:14.660Z,96462.31
2022-10-20T21:55:41.046Z,96466.44
2022-10-20T21:58:07.423Z,96462.16
2022-10-20T22:00:33.817Z,96449.66
2022-10-20T22:03:00.214Z,96434.44
2022-10-20T22:05:26.594Z,96442.81
2022-10-20T22:07:52.984Z,96439.78
2022-10-20T22:10:19.366Z,96443.22
2022-10-20T22:12:45.756Z,96450.09
2022-10-20T22:15:12.143Z,96437.50
2022-10-20T22:17:39.031Z,96431.81
2022-10-20T22:20:05.648Z,96423.75
2022-10-20T22:22:32.027Z,96424.13
2022-10-20T22:24:58.410Z,96420.72
2022-10-20T22:27:41.570Z,96420.72
2022-10-20T22:30:08.553Z,96419.56
2022-10-20T22:32:35.086Z,96433.75
2022-10-20T22:35:01.699Z,96429.47
2022-10-20T22:37:28.118Z,96433.66
2022-10-20T22:39:54.506Z,96417.59
2022-10-20T22:42:22.624Z,96421.78
2022-10-20T22:44:51.203Z,96421.03
2022-10-20T22:47:17.588Z,96413.38
2022-10-20T22:49:43.984Z,96411.38
2022-10-20T22:52:10.369Z,96412.06
2022-10-20T22:54:36.756Z,96410.91
2022-10-20T22:57:03.132Z,96405.66
2022-10-20T22:59:29.514Z,96408.34
2022-10-20T23:01:55.915Z,96418.56
2022-10-20T23:04:22.301Z,96407.56
2022-10-20T23:06:48.716Z,96409.00
2022-10-20T23:09:15.205Z,96410.94
2022-10-20T23:11:41.631Z,96417.38
2022-10-20T23:14:08.007Z,96421.59
2022-10-20T23:16:34.377Z,96411.25
2022-10-20T23:19:00.766Z,96408.25
2022-10-20T23:21:27.141Z,96404.47
2022-10-20T23:23:53.544Z,96414.38
2022-10-20T23:26:19.943Z,96403.28
2022-10-20T23:28:46.327Z,96409.03
2022-10-20T23:31:12.749Z,96409.06
2022-10-20T23:33:39.163Z,96407.16
2022-10-20T23:36:05.548Z,96408.69
2022-10-20T23:38:31.925Z,96400.25
2022-10-20T23:40:58.302Z,96404.13
2022-10-20T23:43:24.770Z,96403.69
2022-10-20T23:45:51.174Z,96391.47
2022-10-20T23:48:17.549Z,96397.94
2022-10-20T23:50:43.937Z,96397.22
2022-10-20T23:53:10.329Z,96405.56
2022-10-20T23:55:36.728Z,96398.72
2022-10-20T23:58:03.101Z,96408.25
