createdAt,value
2019-05-22T00:01:51.577Z,19.60
2019-05-22T00:04:27.216Z,18.45
2019-05-22T00:07:00.411Z,16.73
2019-05-22T00:09:38.159Z,17.48
2019-05-22T00:12:24.824Z,18.82
2019-05-22T00:14:56.591Z,17.07
2019-05-22T00:17:29.393Z,19.37
2019-05-22T00:20:00.918Z,20.55
2019-05-22T00:22:33.882Z,25.60
2019-05-22T00:25:07.711Z,23.80
2019-05-22T00:27:39.567Z,22.15
2019-05-22T00:30:13.254Z,23.30
2019-05-22T00:32:44.958Z,23.65
2019-05-22T00:35:18.216Z,21.00
2019-05-22T00:37:51.309Z,16.23
2019-05-22T00:40:25.505Z,13.48
2019-05-22T00:43:04.003Z,14.98
2019-05-22T00:45:33.546Z,13.10
2019-05-22T00:48:05.117Z,13.08
2019-05-22T00:50:40.834Z,12.55
2019-05-22T00:53:30.319Z,12.23
2019-05-22T00:56:03.514Z,13.20
2019-05-22T00:58:42.640Z,14.53
2019-05-22T01:01:33.751Z,12.45
2019-05-22T01:04:08.993Z,14.18
2019-05-22T01:06:42.493Z,13.25
2019-05-22T01:09:21.110Z,13.10
2019-05-22T01:11:52.434Z,11.60
2019-05-22T01:14:25.528Z,10.75
2019-05-22T01:16:57.001Z,9.83
2019-05-22T01:19:28.753Z,8.20
2019-05-22T01:22:00.303Z,7.53
2019-05-22T01:24:33.470Z,7.40
2019-05-22T01:27:04.741Z,7.47
2019-05-22T01:29:37.402Z,7.47
2019-05-22T01:32:15.846Z,6.67
2019-05-22T01:34:50.020Z,6.37
2019-05-22T01:37:24.186Z,6.33
2019-05-22T01:39:58.205Z,5.72
2019-05-22T01:42:32.718Z,6.47
2019-05-22T01:45:07.722Z,6.42
2019-05-22T01:47:53.105Z,5.97
2019-05-22T01:50:29.374Z,6.75
2019-05-22T01:53:00.582Z,6.62
2019-05-22T01:55:34.310Z,6.58
2019-05-22T01:58:06.190Z,5.95
2019-05-22T02:00:37.524Z,6.92
2019-05-22T02:03:10.821Z,6.55
2019-05-22T02:05:43.553Z,6.78
2019-05-22T02:08:15.467Z,7.08
2019-05-22T02:10:47.107Z,7.60
2019-05-22T02:13:23.587Z,7.05
2019-05-22T02:16:02.708Z,7.83
2019-05-22T02:18:36.410Z,8.88
2019-05-22T02:21:09.707Z,8.68
2019-05-22T02:23:43.219Z,9.55
2019-05-22T02:26:16.578Z,9.18
2019-05-22T02:28:48.948Z,8.58
2019-05-22T02:31:21.301Z,7.83
2019-05-22T02:34:03.060Z,7.10
2019-05-22T02:36:35.003Z,6.90
2019-05-22T02:39:10.783Z,6.10
2019-05-22T02:41:58.799Z,6.05
2019-05-22T02:44:33.720Z,6.05
2019-05-22T02:47:18.151Z,5.75
2019-05-22T02:49:40.007Z,5.95
2019-05-22T02:52:11.648Z,5.83
2019-05-22T02:54:43.217Z,5.92
2019-05-22T02:57:14.450Z,5.95
2019-05-22T02:59:46.228Z,5.90
2019-05-22T03:02:18.212Z,5.33
2019-05-22T03:04:56.390Z,6.05
2019-05-22T03:07:31.676Z,5.78
2019-05-22T03:10:03.723Z,7.20
2019-05-22T03:12:36.578Z,6.78
2019-05-22T03:15:11.508Z,6.58
2019-05-22T03:17:43.666Z,5.37
2019-05-22T03:20:17.378Z,6.10
2019-05-22T03:23:15.037Z,5.80
2019-05-22T03:28:18.642Z,5.22
2019-05-22T03:30:51.450Z,4.70
2019-05-22T03:33:22.697Z,4.65
2019-05-22T03:36:07.738Z,5.22
2019-05-22T03:38:40.875Z,5.20
2019-05-22T03:41:13.950Z,5.85
2019-05-22T03:43:46.367Z,6.85
2019-05-22T03:46:23.880Z,8.43
2019-05-22T03:48:56.313Z,10.32
2019-05-22T03:51:27.727Z,12.20
2019-05-22T03:53:59.362Z,13.58
2019-05-22T03:56:31.635Z,11.78
2019-05-22T03:59:03.716Z,9.08
2019-05-22T04:01:37.167Z,7.55
2019-05-22T04:04:10.191Z,6.58
2019-05-22T04:06:45.036Z,5.92
2019-05-22T04:09:17.869Z,6.10
2019-05-22T04:11:49.963Z,6.42
2019-05-22T04:14:21.518Z,5.97
2019-05-22T04:16:52.760Z,5.80
2019-05-22T04:19:26.970Z,6.08
2019-05-22T04:21:58.323Z,7.17
2019-05-22T04:24:32.711Z,6.90
2019-05-22T04:27:05.544Z,8.53
2019-05-22T04:29:38.343Z,7.42
2019-05-22T04:32:11.104Z,7.28
2019-05-22T04:34:43.257Z,7.87
2019-05-22T04:37:16.328Z,8.13
2019-05-22T04:39:49.590Z,8.00
2019-05-22T04:42:22.659Z,8.00
2019-05-22T04:45:10.264Z,8.07
2019-05-22T04:47:43.565Z,8.93
2019-05-22T04:50:15.802Z,8.23
2019-05-22T04:52:47.281Z,9.88
2019-05-22T04:55:18.817Z,9.48
2019-05-22T04:57:50.258Z,9.60
2019-05-22T05:00:22.970Z,10.63
2019-05-22T05:02:54.312Z,10.63
2019-05-22T05:05:30.939Z,10.48
2019-05-22T05:08:03.692Z,12.03
2019-05-22T05:10:35.607Z,13.13
2019-05-22T05:13:21.150Z,12.35
2019-05-22T05:15:59.422Z,12.33
2019-05-22T05:18:31.274Z,12.80
2019-05-22T05:21:02.533Z,12.47
2019-05-22T05:23:34.178Z,13.28
2019-05-22T05:26:06.036Z,14.38
2019-05-22T05:28:38.205Z,13.68
2019-05-22T05:31:09.861Z,15.30
2019-05-22T05:33:51.795Z,15.00
2019-05-22T05:36:25.069Z,13.68
2019-05-22T05:38:56.504Z,14.30
2019-05-22T05:41:29.666Z,13.48
2019-05-22T05:44:01.079Z,13.38
2019-05-22T05:46:34.283Z,13.45
2019-05-22T05:49:06.916Z,14.73
2019-05-22T05:51:40.623Z,16.15
2019-05-22T05:54:12.982Z,20.50
2019-05-22T05:56:48.046Z,19.57
2019-05-22T05:59:20.676Z,22.32
2019-05-22T06:01:53.682Z,18.42
2019-05-22T06:04:34.547Z,19.62
2019-05-22T06:07:04.689Z,18.77
2019-05-22T06:09:36.023Z,19.75
2019-05-22T06:12:09.318Z,20.02
2019-05-22T06:14:41.586Z,19.60
2019-05-22T06:17:32.910Z,18.52
2019-05-22T06:20:11.929Z,20.00
2019-05-22T06:22:43.967Z,18.65
2019-05-22T06:25:15.648Z,18.40
2019-05-22T06:27:48.754Z,17.52
2019-05-22T06:30:25.716Z,17.73
2019-05-22T06:33:13.690Z,17.92
2019-05-22T06:35:45.005Z,18.95
2019-05-22T06:38:38.755Z,17.82
2019-05-22T06:41:10.953Z,16.23
2019-05-22T06:43:45.566Z,17.45
2019-05-22T06:46:22.548Z,24.18
2019-05-22T06:48:54.918Z,29.25
2019-05-22T06:51:26.054Z,36.77
2019-05-22T06:53:57.616Z,38.38
2019-05-22T06:56:29.065Z,32.67
2019-05-22T06:59:00.533Z,33.42
2019-05-22T07:01:31.746Z,42.73
2019-05-22T07:04:03.230Z,32.93
2019-05-22T07:06:34.573Z,28.92
2019-05-22T07:09:06.726Z,27.77
2019-05-22T07:11:38.069Z,26.57
2019-05-22T07:14:11.060Z,28.85
2019-05-22T07:16:42.601Z,23.62
2019-05-22T07:19:15.517Z,21.50
2019-05-22T07:21:48.482Z,21.68
2019-05-22T07:24:20.696Z,21.15
2019-05-22T07:26:52.718Z,21.25
2019-05-22T07:29:24.678Z,19.80
2019-05-22T07:32:02.165Z,18.82
2019-05-22T07:34:34.159Z,20.43
2019-05-22T07:37:07.632Z,22.82
2019-05-22T07:39:38.761Z,22.25
2019-05-22T07:42:10.009Z,22.32
2019-05-22T07:44:41.651Z,19.65
2019-05-22T07:47:13.437Z,19.07
2019-05-22T07:49:45.299Z,18.75
2019-05-22T07:52:16.924Z,19.10
2019-05-22T07:54:48.172Z,20.50
2019-05-22T07:57:21.776Z,19.37
2019-05-22T07:59:53.144Z,20.85
2019-05-22T08:02:25.003Z,29.12
2019-05-22T08:04:56.971Z,25.62
2019-05-22T08:07:28.627Z,27.35
2019-05-22T08:10:00.162Z,25.23
2019-05-22T08:12:31.985Z,22.20
2019-05-22T08:15:03.766Z,22.27
2019-05-22T08:17:35.161Z,21.02
2019-05-22T08:20:07.621Z,20.65
2019-05-22T08:22:39.380Z,19.67
2019-05-22T08:25:13.129Z,19.48
2019-05-22T08:27:44.530Z,18.50
2019-05-22T08:30:15.998Z,18.15
2019-05-22T08:32:47.223Z,17.77
2019-05-22T08:35:18.572Z,15.15
2019-05-22T08:37:50.140Z,14.23
2019-05-22T08:40:22.379Z,12.45
2019-05-22T08:42:53.849Z,10.43
2019-05-22T08:45:25.909Z,10.20
2019-05-22T08:47:58.331Z,9.33
2019-05-22T08:50:32.439Z,7.92
2019-05-22T08:53:07.527Z,6.58
2019-05-22T08:55:39.421Z,6.83
2019-05-22T08:58:11.067Z,11.08
2019-05-22T09:00:44.436Z,8.55
2019-05-22T09:03:19.021Z,9.93
2019-05-22T09:05:51.145Z,9.80
2019-05-22T09:08:23.917Z,10.90
2019-05-22T09:10:55.542Z,10.43
2019-05-22T09:13:27.271Z,11.12
2019-05-22T09:16:01.659Z,12.30
2019-05-22T09:18:32.473Z,11.33
2019-05-22T09:21:05.356Z,10.95
2019-05-22T09:23:37.199Z,8.90
2019-05-22T09:26:09.388Z,7.95
2019-05-22T09:28:40.740Z,6.85
2019-05-22T09:31:13.692Z,6.20
2019-05-22T09:33:45.577Z,5.83
2019-05-22T09:36:17.428Z,5.70
2019-05-22T09:38:51.900Z,5.35
2019-05-22T09:41:21.885Z,5.55
2019-05-22T09:43:53.203Z,5.17
2019-05-22T09:46:26.295Z,5.62
2019-05-22T09:48:58.260Z,5.97
2019-05-22T09:51:29.831Z,4.72
2019-05-22T09:54:01.360Z,4.95
2019-05-22T09:56:32.997Z,5.10
2019-05-22T09:59:04.593Z,5.95
2019-05-22T10:01:36.189Z,5.42
2019-05-22T10:04:10.438Z,4.53
2019-05-22T10:06:42.325Z,5.15
2019-05-22T10:09:13.854Z,5.87
2019-05-22T10:11:45.611Z,5.20
2019-05-22T10:14:17.383Z,5.78
2019-05-22T10:16:49.858Z,7.05
2019-05-22T10:19:21.197Z,7.17
2019-05-22T10:21:55.209Z,7.28
2019-05-22T10:24:27.708Z,9.53
2019-05-22T10:26:59.656Z,11.83
2019-05-22T10:29:32.664Z,15.08
2019-05-22T10:32:04.913Z,21.97
2019-05-22T10:34:36.165Z,13.45
2019-05-22T10:37:11.106Z,13.62
2019-05-22T10:39:42.839Z,13.15
2019-05-22T10:42:15.201Z,15.20
2019-05-22T10:44:46.796Z,16.60
2019-05-22T10:47:19.038Z,18.48
2019-05-22T10:49:51.528Z,18.60
2019-05-22T10:52:25.368Z,20.32
2019-05-22T10:54:56.324Z,19.37
2019-05-22T10:57:32.646Z,18.12
2019-05-22T11:00:09.541Z,8.65
2019-05-22T11:02:44.700Z,12.50
2019-05-22T11:05:16.425Z,6.55
2019-05-22T11:07:48.267Z,9.53
2019-05-22T11:10:22.270Z,4.20
2019-05-22T11:12:55.436Z,4.60
2019-05-22T11:15:28.784Z,3.45
2019-05-22T11:18:03.351Z,3.65
2019-05-22T11:20:35.822Z,2.70
2019-05-22T11:23:08.636Z,7.20
2019-05-22T11:25:41.699Z,3.77
2019-05-22T11:28:14.938Z,8.40
2019-05-22T11:30:47.022Z,9.58
2019-05-22T11:33:21.156Z,3.10
2019-05-22T11:35:57.062Z,3.27
2019-05-22T11:40:59.728Z,3.30
2019-05-22T11:43:31.190Z,4.60
2019-05-22T11:46:02.620Z,4.72
2019-05-22T11:48:39.418Z,3.58
2019-05-22T11:51:11.732Z,3.70
2019-05-22T11:53:43.857Z,3.80
2019-05-22T11:56:17.184Z,3.75
2019-05-22T11:58:48.488Z,4.97
2019-05-22T12:01:20.983Z,5.20
2019-05-22T12:03:53.583Z,6.03
2019-05-22T12:06:31.043Z,4.70
2019-05-22T12:09:07.019Z,5.45
2019-05-22T12:11:38.549Z,5.12
2019-05-22T12:14:10.105Z,5.92
2019-05-22T12:16:42.055Z,5.50
2019-05-22T12:19:14.078Z,4.72
2019-05-22T12:21:47.062Z,4.75
2019-05-22T12:24:27.967Z,5.80
2019-05-22T12:26:54.170Z,5.83
2019-05-22T12:29:27.255Z,5.80
2019-05-22T12:31:59.593Z,6.08
2019-05-22T12:34:31.762Z,6.67
2019-05-22T12:37:03.237Z,5.15
2019-05-22T12:39:34.849Z,5.37
2019-05-22T12:42:06.296Z,5.72
2019-05-22T12:44:38.678Z,7.65
2019-05-22T12:47:10.111Z,6.12
2019-05-22T12:49:42.803Z,6.05
2019-05-22T12:52:14.916Z,6.17
2019-05-22T12:54:51.516Z,5.47
2019-05-22T12:57:21.416Z,4.58
2019-05-22T12:59:53.782Z,6.90
2019-05-22T13:02:25.170Z,8.68
2019-05-22T13:04:58.815Z,14.00
2019-05-22T13:07:31.068Z,14.47
2019-05-22T13:10:02.821Z,18.75
2019-05-22T13:12:34.771Z,12.28
2019-05-22T13:15:10.428Z,15.93
2019-05-22T13:17:41.017Z,13.60
2019-05-22T13:20:14.003Z,15.30
2019-05-22T13:22:46.862Z,16.27
2019-05-22T13:25:20.101Z,18.07
2019-05-22T13:27:51.436Z,16.00
2019-05-22T13:30:29.018Z,15.20
2019-05-22T13:33:00.269Z,12.98
2019-05-22T13:35:31.943Z,12.07
2019-05-22T13:38:04.556Z,12.50
2019-05-22T13:40:36.063Z,12.43
2019-05-22T13:43:12.336Z,12.85
2019-05-22T13:45:43.688Z,14.25
2019-05-22T13:48:15.135Z,12.20
2019-05-22T13:50:47.444Z,12.20
2019-05-22T13:53:23.158Z,12.93
2019-05-22T13:55:55.936Z,12.00
2019-05-22T13:58:28.634Z,10.58
2019-05-22T14:01:00.190Z,10.10
2019-05-22T14:03:31.950Z,10.40
2019-05-22T14:06:04.359Z,10.45
2019-05-22T14:08:35.858Z,10.70
2019-05-22T14:11:07.396Z,12.10
2019-05-22T14:13:39.669Z,11.50
2019-05-22T14:16:11.531Z,11.68
2019-05-22T14:18:43.800Z,10.93
2019-05-22T14:21:15.349Z,10.95
2019-05-22T14:23:46.794Z,12.55
2019-05-22T14:26:19.070Z,8.40
2019-05-22T14:28:50.877Z,6.22
2019-05-22T14:31:23.611Z,5.47
2019-05-22T14:33:54.950Z,4.65
2019-05-22T14:36:27.126Z,4.08
2019-05-22T14:39:04.227Z,4.17
2019-05-22T14:41:35.971Z,4.00
2019-05-22T14:44:07.420Z,3.55
2019-05-22T14:46:39.072Z,3.60
2019-05-22T14:49:10.370Z,3.65
2019-05-22T14:51:42.215Z,3.50
2019-05-22T14:54:14.355Z,4.33
2019-05-22T14:56:46.392Z,5.35
2019-05-22T14:59:17.637Z,5.72
2019-05-22T15:01:51.168Z,6.50
2019-05-22T15:04:24.240Z,7.28
2019-05-22T15:06:59.278Z,5.92
2019-05-22T15:09:30.732Z,5.70
2019-05-22T15:12:03.604Z,5.37
2019-05-22T15:14:36.882Z,4.62
2019-05-22T15:17:09.181Z,4.92
2019-05-22T15:19:42.321Z,4.47
2019-05-22T15:22:16.176Z,4.05
2019-05-22T15:24:49.331Z,4.83
2019-05-22T15:27:22.872Z,3.60
2019-05-22T15:29:55.315Z,3.22
2019-05-22T15:32:27.421Z,3.85
2019-05-22T15:34:59.270Z,4.12
2019-05-22T15:37:31.526Z,3.77
2019-05-22T15:40:04.403Z,3.08
2019-05-22T15:42:44.363Z,3.50
2019-05-22T15:45:20.051Z,3.30
2019-05-22T15:47:56.242Z,3.75
2019-05-22T15:50:27.848Z,5.10
2019-05-22T15:53:06.860Z,4.33
2019-05-22T15:55:39.435Z,3.65
2019-05-22T15:58:13.032Z,4.97
2019-05-22T16:00:47.964Z,4.12
2019-05-22T16:03:23.248Z,4.12
2019-05-22T16:05:55.170Z,4.20
2019-05-22T16:08:26.985Z,3.90
2019-05-22T16:11:00.289Z,4.70
2019-05-22T16:13:33.493Z,4.30
2019-05-22T16:16:06.712Z,4.20
2019-05-22T16:18:39.009Z,3.92
2019-05-22T16:21:11.220Z,4.20
2019-05-22T16:23:43.610Z,4.10
2019-05-22T16:26:17.283Z,4.50
2019-05-22T16:28:53.891Z,5.95
2019-05-22T16:31:25.950Z,4.72
2019-05-22T16:34:02.906Z,4.90
2019-05-22T16:36:35.610Z,5.40
2019-05-22T16:39:08.582Z,5.40
2019-05-22T16:41:40.249Z,4.65
2019-05-22T16:44:15.562Z,5.05
2019-05-22T16:46:47.244Z,6.30
2019-05-22T16:49:19.923Z,5.95
2019-05-22T16:51:52.115Z,5.40
2019-05-22T16:54:24.063Z,5.67
2019-05-22T16:56:55.407Z,5.83
2019-05-22T16:59:27.275Z,5.87
2019-05-22T17:02:00.546Z,6.78
2019-05-22T17:04:32.766Z,6.50
2019-05-22T17:07:06.403Z,6.40
2019-05-22T17:09:38.741Z,6.50
2019-05-22T17:12:09.950Z,6.70
2019-05-22T17:14:41.792Z,6.58
2019-05-22T17:17:13.979Z,7.47
2019-05-22T17:19:48.801Z,11.20
2019-05-22T17:22:25.576Z,7.83
2019-05-22T17:24:57.659Z,7.78
2019-05-22T17:27:30.110Z,8.43
2019-05-22T17:30:02.271Z,8.70
2019-05-22T17:32:34.555Z,10.00
2019-05-22T17:35:06.914Z,9.40
2019-05-22T17:37:38.280Z,11.10
2019-05-22T17:40:10.748Z,11.93
2019-05-22T17:42:44.064Z,12.33
2019-05-22T17:45:20.401Z,13.55
2019-05-22T17:47:52.699Z,13.98
2019-05-22T17:50:28.664Z,14.63
2019-05-22T17:53:00.110Z,15.10
2019-05-22T17:55:33.522Z,13.98
2019-05-22T17:58:07.593Z,13.70
2019-05-22T18:00:42.439Z,14.65
2019-05-22T18:03:15.853Z,15.60
2019-05-22T18:05:48.341Z,15.25
2019-05-22T18:08:21.420Z,13.60
2019-05-22T18:10:53.849Z,14.40
2019-05-22T18:13:26.150Z,13.95
2019-05-22T18:15:58.612Z,13.15
2019-05-22T18:18:30.334Z,12.65
2019-05-22T18:21:01.845Z,12.45
2019-05-22T18:23:35.145Z,13.38
2019-05-22T18:26:08.021Z,11.35
2019-05-22T18:28:39.862Z,11.28
2019-05-22T18:31:11.723Z,11.10
2019-05-22T18:33:43.677Z,10.93
2019-05-22T18:36:15.254Z,10.78
2019-05-22T18:38:46.998Z,10.38
2019-05-22T18:41:18.540Z,8.70
2019-05-22T18:43:49.993Z,8.25
2019-05-22T18:46:21.852Z,8.28
2019-05-22T18:48:53.611Z,6.92
2019-05-22T18:51:27.004Z,7.08
2019-05-22T18:53:58.971Z,6.92
2019-05-22T18:56:30.476Z,7.30
2019-05-22T18:59:02.086Z,7.00
2019-05-22T19:01:34.755Z,7.42
2019-05-22T19:04:07.126Z,8.33
2019-05-22T19:06:38.681Z,7.53
2019-05-22T19:09:10.439Z,7.58
2019-05-22T19:11:43.969Z,8.35
2019-05-22T19:14:15.285Z,8.85
2019-05-22T19:16:48.350Z,8.28
2019-05-22T19:19:20.121Z,8.38
2019-05-22T19:21:51.893Z,8.18
2019-05-22T19:24:23.752Z,8.00
2019-05-22T19:26:55.647Z,7.25
2019-05-22T19:29:27.259Z,7.33
2019-05-22T19:31:58.714Z,7.22
2019-05-22T19:34:30.269Z,7.22
2019-05-22T19:37:01.818Z,6.70
2019-05-22T19:39:33.657Z,6.03
2019-05-22T19:42:06.051Z,6.33
2019-05-22T19:44:37.395Z,6.55
2019-05-22T19:47:09.462Z,5.90
2019-05-22T19:49:43.710Z,6.17
2019-05-22T19:52:14.551Z,6.35
2019-05-22T19:54:46.305Z,6.80
2019-05-22T19:57:17.923Z,6.47
2019-05-22T20:00:00.892Z,6.45
2019-05-22T20:02:33.134Z,6.78
2019-05-22T20:05:09.455Z,7.00
2019-05-22T20:10:16.484Z,7.72
2019-05-22T20:12:49.321Z,8.08
2019-05-22T20:15:20.812Z,8.05
2019-05-22T20:17:54.883Z,8.43
2019-05-22T20:20:27.600Z,6.78
2019-05-22T20:22:59.875Z,7.95
2019-05-22T20:25:31.424Z,8.30
2019-05-22T20:28:05.539Z,8.58
2019-05-22T20:30:37.297Z,8.88
2019-05-22T20:33:10.797Z,8.18
2019-05-22T20:35:42.451Z,7.25
2019-05-22T20:38:14.004Z,7.70
2019-05-22T20:40:49.584Z,7.87
2019-05-22T20:43:21.926Z,7.30
2019-05-22T20:45:54.086Z,7.62
2019-05-22T20:48:27.380Z,7.30
2019-05-22T20:51:01.598Z,8.03
2019-05-22T20:53:53.000Z,36.58
2019-05-22T20:56:11.977Z,10.30
2019-05-22T20:58:43.525Z,10.15
2019-05-22T21:01:16.820Z,10.13
2019-05-22T21:03:48.474Z,9.93
2019-05-22T21:06:21.570Z,10.10
2019-05-22T21:08:53.939Z,9.48
2019-05-22T21:11:27.735Z,10.78
2019-05-22T21:13:59.499Z,10.13
2019-05-22T21:16:32.001Z,10.45
2019-05-22T21:19:03.938Z,9.90
2019-05-22T21:21:35.795Z,10.08
2019-05-22T21:24:11.442Z,9.23
2019-05-22T21:26:43.098Z,9.85
2019-05-22T21:29:17.025Z,9.50
2019-05-22T21:31:48.869Z,8.70
2019-05-22T21:34:21.875Z,8.58
2019-05-22T21:36:54.034Z,8.60
2019-05-22T21:39:26.394Z,8.53
2019-05-22T21:41:58.153Z,8.25
2019-05-22T21:44:29.827Z,8.08
2019-05-22T21:47:01.480Z,7.90
2019-05-22T21:49:33.638Z,7.90
2019-05-22T21:52:06.929Z,8.25
2019-05-22T21:54:39.089Z,8.23
2019-05-22T21:57:10.744Z,8.58
2019-05-22T21:59:43.013Z,8.75
2019-05-22T22:02:20.441Z,9.15
2019-05-22T22:04:54.227Z,9.48
2019-05-22T22:07:25.561Z,10.28
2019-05-22T22:09:59.376Z,9.83
2019-05-22T22:12:31.650Z,11.03
2019-05-22T22:15:03.085Z,11.28
2019-05-22T22:17:38.235Z,10.32
2019-05-22T22:20:10.287Z,9.73
2019-05-22T22:22:42.056Z,9.05
2019-05-22T22:25:15.143Z,9.40
2019-05-22T22:27:47.198Z,10.10
2019-05-22T22:30:32.773Z,10.20
2019-05-22T22:33:09.351Z,11.20
2019-05-22T22:35:41.825Z,11.35
2019-05-22T22:38:16.653Z,10.72
2019-05-22T22:40:50.072Z,11.08
2019-05-22T22:43:23.647Z,10.78
2019-05-22T22:45:56.939Z,11.12
2019-05-22T22:48:32.149Z,10.65
2019-05-22T22:51:15.710Z,11.68
2019-05-22T22:53:47.776Z,9.90
2019-05-22T22:56:19.447Z,9.98
2019-05-22T22:58:50.884Z,9.75
2019-05-22T23:01:26.348Z,8.80
2019-05-22T23:03:59.617Z,8.88
2019-05-22T23:06:31.581Z,8.63
2019-05-22T23:09:04.569Z,8.48
2019-05-22T23:11:38.271Z,8.40
2019-05-22T23:14:10.559Z,8.78
2019-05-22T23:16:42.403Z,8.95
2019-05-22T23:19:18.457Z,9.25
2019-05-22T23:21:49.193Z,8.95
2019-05-22T23:24:21.160Z,9.08
2019-05-22T23:26:52.607Z,8.95
2019-05-22T23:29:23.952Z,9.68
2019-05-22T23:31:56.758Z,9.90
2019-05-22T23:34:29.109Z,10.08
2019-05-22T23:37:01.339Z,10.32
2019-05-22T23:39:34.068Z,10.90
2019-05-22T23:42:08.915Z,11.15
2019-05-22T23:44:41.565Z,12.93
2019-05-22T23:47:13.321Z,12.55
2019-05-22T23:49:45.393Z,13.98
2019-05-22T23:52:20.523Z,13.62
2019-05-22T23:54:52.555Z,14.40
2019-05-22T23:57:24.665Z,15.00
2019-05-22T23:59:57.227Z,15.43
