createdAt,value
2023-02-23T00:01:48.042Z,41.67
2023-02-23T00:04:36.094Z,42.22
2023-02-23T00:07:23.292Z,46.30
2023-02-23T00:10:15.467Z,43.45
2023-02-23T00:13:02.704Z,42.05
2023-02-23T00:15:49.878Z,40.45
2023-02-23T00:18:45.202Z,38.10
2023-02-23T00:21:35.004Z,41.15
2023-02-23T00:24:23.355Z,40.83
2023-02-23T00:27:17.539Z,40.58
2023-02-23T00:30:07.224Z,46.90
2023-02-23T00:32:54.360Z,42.33
2023-02-23T00:35:42.729Z,41.95
2023-02-23T00:38:34.914Z,43.22
2023-02-23T00:41:25.340Z,44.25
2023-02-23T00:44:15.312Z,40.33
2023-02-23T00:47:02.627Z,42.58
2023-02-23T00:49:49.971Z,46.92
2023-02-23T00:52:37.320Z,43.15
2023-02-23T00:55:24.524Z,46.10
2023-02-23T00:58:14.070Z,43.50
2023-02-23T01:01:02.637Z,40.97
2023-02-23T01:03:49.974Z,40.53
2023-02-23T01:06:38.478Z,49.08
2023-02-23T01:09:29.488Z,41.70
2023-02-23T01:12:16.982Z,41.83
2023-02-23T01:15:08.477Z,46.25
2023-02-23T01:17:55.617Z,40.72
2023-02-23T01:20:44.145Z,40.60
2023-02-23T01:23:31.991Z,45.72
2023-02-23T01:26:20.198Z,43.05
2023-02-23T01:29:13.665Z,43.13
2023-02-23T01:32:03.275Z,46.95
2023-02-23T01:34:51.903Z,43.85
2023-02-23T01:37:41.562Z,52.25
2023-02-23T01:40:28.975Z,51.33
2023-02-23T01:43:26.312Z,52.80
2023-02-23T01:46:13.577Z,52.75
2023-02-23T01:49:02.021Z,59.33
2023-02-23T01:51:55.708Z,58.60
2023-02-23T01:54:51.284Z,63.78
2023-02-23T01:57:40.815Z,70.82
2023-02-23T02:00:28.655Z,64.40
2023-02-23T02:03:27.943Z,62.28
2023-02-23T02:06:18.334Z,62.38
2023-02-23T02:09:17.251Z,63.00
2023-02-23T02:12:08.435Z,65.57
2023-02-23T02:18:03.390Z,50.72
2023-02-23T02:21:11.569Z,61.05
2023-02-23T02:24:47.600Z,52.00
2023-02-23T02:28:10.902Z,46.15
2023-02-23T02:31:11.060Z,65.90
2023-02-23T02:34:26.321Z,71.45
2023-02-23T02:37:35.021Z,63.95
2023-02-23T02:40:53.300Z,68.85
2023-02-23T02:43:58.327Z,69.78
2023-02-23T02:46:57.595Z,69.68
2023-02-23T02:50:03.006Z,66.70
2023-02-23T02:53:05.648Z,66.70
2023-02-23T02:55:56.468Z,73.05
2023-02-23T02:58:43.945Z,68.18
2023-02-23T03:01:51.209Z,66.45
2023-02-23T03:04:57.767Z,69.93
2023-02-23T03:08:21.493Z,61.88
2023-02-23T03:11:31.329Z,60.78
2023-02-23T03:15:00.726Z,68.43
2023-02-23T03:18:13.126Z,61.38
2023-02-23T03:21:29.532Z,61.33
2023-02-23T03:25:03.627Z,72.22
2023-02-23T03:28:28.844Z,67.00
2023-02-23T03:31:52.987Z,61.47
2023-02-23T03:35:05.282Z,64.03
2023-02-23T03:38:20.565Z,68.47
2023-02-23T03:41:30.116Z,52.85
2023-02-23T03:44:48.168Z,49.88
2023-02-23T03:47:58.953Z,38.20
2023-02-23T03:51:11.396Z,39.57
2023-02-23T03:54:32.611Z,53.40
2023-02-23T03:57:41.332Z,50.80
2023-02-23T04:00:51.684Z,55.28
2023-02-23T04:04:00.725Z,45.10
2023-02-23T04:07:07.985Z,47.08
2023-02-23T04:10:13.827Z,42.83
2023-02-23T04:13:15.142Z,41.75
2023-02-23T04:16:08.092Z,47.53
2023-02-23T04:18:55.383Z,56.30
2023-02-23T04:21:42.566Z,49.85
2023-02-23T04:24:29.678Z,50.72
2023-02-23T04:27:17.419Z,45.58
2023-02-23T04:30:06.205Z,51.97
2023-02-23T04:32:53.467Z,47.63
2023-02-23T04:35:41.161Z,51.90
2023-02-23T04:38:28.322Z,51.20
2023-02-23T04:41:15.596Z,60.40
2023-02-23T04:44:02.705Z,61.95
2023-02-23T04:46:49.933Z,66.03
2023-02-23T04:49:38.024Z,176.20
2023-02-23T04:52:25.528Z,130.18
2023-02-23T04:55:18.879Z,69.57
2023-02-23T04:58:06.103Z,70.07
2023-02-23T05:00:53.360Z,60.40
2023-02-23T05:03:40.585Z,74.60
2023-02-23T05:06:27.797Z,63.53
2023-02-23T05:09:15.117Z,50.20
2023-02-23T05:12:02.704Z,68.85
2023-02-23T05:14:50.139Z,74.72
2023-02-23T05:17:39.548Z,70.25
2023-02-23T05:20:26.950Z,79.63
2023-02-23T05:23:14.190Z,81.38
2023-02-23T05:26:09.692Z,120.55
2023-02-23T05:28:57.119Z,95.00
2023-02-23T05:31:44.729Z,77.60
2023-02-23T05:34:32.217Z,72.45
2023-02-23T05:37:20.455Z,71.25
2023-02-23T05:40:08.809Z,81.32
2023-02-23T05:42:59.290Z,76.38
2023-02-23T05:45:47.066Z,70.57
2023-02-23T05:48:35.128Z,74.60
2023-02-23T05:51:22.324Z,83.85
2023-02-23T05:54:09.748Z,79.45
2023-02-23T05:56:57.023Z,83.95
2023-02-23T05:59:44.230Z,87.25
2023-02-23T06:02:31.761Z,100.38
2023-02-23T06:05:21.597Z,102.43
2023-02-23T06:08:09.431Z,91.93
2023-02-23T06:10:56.744Z,103.88
2023-02-23T06:13:44.102Z,94.90
2023-02-23T06:16:31.981Z,84.90
2023-02-23T06:19:19.408Z,93.82
2023-02-23T06:22:06.593Z,111.97
2023-02-23T06:24:54.085Z,113.80
2023-02-23T06:27:42.133Z,101.57
2023-02-23T06:30:30.035Z,96.70
2023-02-23T06:33:17.423Z,102.25
2023-02-23T06:36:05.381Z,110.47
2023-02-23T06:38:58.618Z,113.97
2023-02-23T06:41:45.863Z,51.80
2023-02-23T06:44:35.469Z,49.25
2023-02-23T06:47:22.932Z,51.80
2023-02-23T06:50:12.058Z,45.33
2023-02-23T06:52:59.521Z,51.00
2023-02-23T06:55:46.866Z,51.78
2023-02-23T06:58:34.128Z,51.75
2023-02-23T07:01:21.463Z,51.88
2023-02-23T07:04:08.862Z,63.55
2023-02-23T07:06:56.248Z,55.60
2023-02-23T07:09:43.477Z,51.53
2023-02-23T07:12:32.088Z,54.92
2023-02-23T07:15:20.349Z,52.30
2023-02-23T07:18:08.109Z,50.05
2023-02-23T07:20:55.371Z,58.13
2023-02-23T07:23:43.544Z,51.53
2023-02-23T07:26:31.261Z,45.47
2023-02-23T07:29:19.188Z,48.78
2023-02-23T07:32:09.323Z,52.47
2023-02-23T07:34:57.335Z,55.05
2023-02-23T07:37:44.646Z,56.17
2023-02-23T07:40:31.835Z,60.67
2023-02-23T07:43:22.799Z,59.33
2023-02-23T07:46:10.105Z,55.92
2023-02-23T07:48:57.498Z,48.42
2023-02-23T07:51:44.809Z,49.10
2023-02-23T07:54:32.099Z,64.28
2023-02-23T07:57:21.955Z,60.47
2023-02-23T08:00:11.546Z,55.30
2023-02-23T08:03:01.703Z,52.88
2023-02-23T08:05:48.973Z,49.70
2023-02-23T08:08:36.250Z,51.28
2023-02-23T08:11:23.610Z,53.42
2023-02-23T08:14:11.230Z,49.83
2023-02-23T08:16:58.550Z,52.40
2023-02-23T08:19:45.907Z,50.65
2023-02-23T08:22:48.302Z,46.88
2023-02-23T08:25:36.029Z,65.10
2023-02-23T08:28:24.746Z,58.38
2023-02-23T08:31:14.126Z,49.17
2023-02-23T08:34:01.783Z,45.55
2023-02-23T08:36:49.841Z,36.65
2023-02-23T08:39:37.944Z,36.35
2023-02-23T08:42:25.128Z,31.40
2023-02-23T08:45:12.808Z,28.88
2023-02-23T08:47:59.979Z,33.42
2023-02-23T08:50:49.835Z,30.05
2023-02-23T08:53:37.023Z,34.20
2023-02-23T08:56:25.439Z,28.58
2023-02-23T08:59:14.429Z,32.92
2023-02-23T09:02:04.558Z,29.35
2023-02-23T09:04:54.040Z,25.80
2023-02-23T09:07:45.103Z,24.35
2023-02-23T09:13:20.638Z,22.55
2023-02-23T09:16:08.056Z,26.98
2023-02-23T09:18:56.036Z,24.38
2023-02-23T09:21:43.821Z,24.50
2023-02-23T09:24:32.604Z,22.13
2023-02-23T09:27:19.752Z,19.13
2023-02-23T09:30:07.594Z,23.13
2023-02-23T09:32:56.387Z,30.00
2023-02-23T09:35:43.729Z,26.27
2023-02-23T09:38:31.315Z,21.40
2023-02-23T09:41:40.088Z,20.88
2023-02-23T09:45:05.904Z,23.48
2023-02-23T09:48:16.752Z,19.77
2023-02-23T09:51:08.706Z,18.73
2023-02-23T09:54:00.083Z,17.27
2023-02-23T09:56:49.765Z,16.67
2023-02-23T09:59:36.923Z,19.75
2023-02-23T10:03:12.240Z,20.27
2023-02-23T10:06:03.791Z,14.27
2023-02-23T10:09:14.537Z,17.52
2023-02-23T10:12:26.516Z,17.52
2023-02-23T10:15:33.643Z,13.30
2023-02-23T10:18:20.830Z,15.23
2023-02-23T10:21:46.566Z,12.52
2023-02-23T10:24:58.621Z,15.55
2023-02-23T10:27:48.255Z,13.65
2023-02-23T10:30:35.667Z,11.85
2023-02-23T10:33:31.021Z,14.57
2023-02-23T10:36:35.745Z,15.57
2023-02-23T10:39:23.482Z,12.10
2023-02-23T10:42:17.592Z,13.60
2023-02-23T10:45:22.696Z,12.65
2023-02-23T10:48:25.478Z,10.23
2023-02-23T10:51:25.363Z,12.27
2023-02-23T10:54:35.531Z,15.55
2023-02-23T10:57:34.050Z,15.45
2023-02-23T11:00:21.476Z,14.55
2023-02-23T11:03:21.311Z,10.65
2023-02-23T11:06:32.002Z,10.75
2023-02-23T11:09:41.306Z,15.85
2023-02-23T11:12:40.940Z,13.00
2023-02-23T11:15:48.551Z,10.68
2023-02-23T11:18:39.389Z,10.27
2023-02-23T11:21:36.911Z,18.20
2023-02-23T11:24:33.521Z,6.07
2023-02-23T11:27:24.060Z,5.72
2023-02-23T11:30:13.140Z,8.07
2023-02-23T11:33:11.026Z,5.28
2023-02-23T11:36:00.238Z,7.75
2023-02-23T11:38:47.884Z,6.82
2023-02-23T11:41:37.593Z,3.88
2023-02-23T11:44:24.806Z,8.90
2023-02-23T11:47:21.640Z,3.92
2023-02-23T11:50:22.236Z,7.72
2023-02-23T11:53:19.435Z,6.20
2023-02-23T11:56:13.580Z,6.25
2023-02-23T11:59:15.338Z,538.80
2023-02-23T12:02:27.898Z,8.25
2023-02-23T12:05:29.205Z,7.72
2023-02-23T12:08:28.181Z,6.93
2023-02-23T12:11:21.560Z,6.45
2023-02-23T12:14:40.151Z,7.88
2023-02-23T12:17:55.966Z,6.22
2023-02-23T12:20:48.629Z,4.55
2023-02-23T12:23:37.235Z,5.55
2023-02-23T12:26:26.431Z,5.25
2023-02-23T12:29:23.181Z,5.22
2023-02-23T12:32:19.228Z,4.90
2023-02-23T12:35:20.259Z,1999.90
2023-02-23T12:38:35.259Z,1999.90
2023-02-23T12:41:45.363Z,1999.90
2023-02-23T12:44:44.469Z,1999.90
2023-02-23T12:47:50.874Z,1999.90
2023-02-23T12:50:54.689Z,1999.90
2023-02-23T12:53:43.549Z,1999.90
2023-02-23T12:56:44.247Z,1999.90
2023-02-23T12:59:53.782Z,1999.90
2023-02-23T13:02:52.836Z,1999.90
2023-02-23T13:05:57.743Z,1999.90
2023-02-23T13:09:09.341Z,1999.90
2023-02-23T13:12:11.471Z,1999.90
2023-02-23T13:15:23.684Z,1999.90
2023-02-23T13:18:22.988Z,1999.90
2023-02-23T13:21:13.139Z,1999.90
2023-02-23T13:24:19.923Z,1999.90
2023-02-23T13:27:23.454Z,1999.90
2023-02-23T13:30:11.998Z,1999.90
2023-02-23T13:33:15.898Z,1999.90
2023-02-23T13:36:05.195Z,1999.90
2023-02-23T13:39:17.797Z,1999.90
2023-02-23T13:42:28.087Z,1999.90
2023-02-23T13:45:45.201Z,1999.90
2023-02-23T13:48:57.335Z,1999.90
2023-02-23T13:51:54.790Z,1999.90
2023-02-23T13:54:58.733Z,1999.90
2023-02-23T13:57:46.685Z,1999.90
2023-02-23T14:00:34.365Z,1999.90
2023-02-23T14:03:27.384Z,1999.90
2023-02-23T14:06:17.776Z,1999.90
2023-02-23T14:09:18.325Z,1999.90
2023-02-23T14:12:13.535Z,1999.90
2023-02-23T14:15:27.391Z,1999.90
2023-02-23T14:18:17.351Z,1999.90
2023-02-23T14:21:25.700Z,1999.90
2023-02-23T14:24:25.093Z,1999.90
2023-02-23T14:27:41.307Z,1999.90
2023-02-23T14:30:43.613Z,1999.90
2023-02-23T14:33:58.342Z,1999.90
2023-02-23T14:36:46.584Z,1999.90
2023-02-23T14:39:35.651Z,1999.90
2023-02-23T14:42:29.876Z,1999.90
2023-02-23T14:45:27.054Z,1999.90
2023-02-23T14:48:17.398Z,1999.90
2023-02-23T14:51:23.332Z,1999.90
2023-02-23T14:54:39.879Z,1999.90
2023-02-23T14:57:27.253Z,1999.90
2023-02-23T15:00:15.136Z,1999.90
2023-02-23T15:03:12.507Z,1999.90
2023-02-23T15:06:01.558Z,1999.90
2023-02-23T15:08:49.397Z,1999.90
2023-02-23T15:11:37.270Z,1999.90
2023-02-23T15:14:28.145Z,1999.90
2023-02-23T15:17:20.699Z,1999.90
2023-02-23T15:20:16.941Z,1999.90
2023-02-23T15:23:05.687Z,1999.90
2023-02-23T15:25:53.040Z,1999.90
2023-02-23T15:28:40.540Z,1999.90
2023-02-23T15:31:30.819Z,1999.90
2023-02-23T15:34:24.975Z,1999.90
2023-02-23T15:37:20.074Z,1999.90
2023-02-23T15:40:15.172Z,1999.90
2023-02-23T15:43:02.503Z,1999.90
2023-02-23T15:45:52.969Z,1999.90
2023-02-23T15:48:46.201Z,1999.90
2023-02-23T15:51:48.885Z,1999.90
2023-02-23T15:54:49.036Z,1999.90
2023-02-23T15:57:47.349Z,1999.90
2023-02-23T16:00:38.918Z,1999.90
2023-02-23T16:03:32.722Z,1999.90
2023-02-23T16:06:26.158Z,1999.90
2023-02-23T16:09:24.249Z,1999.90
2023-02-23T16:12:17.669Z,1999.90
2023-02-23T16:15:24.936Z,1999.90
2023-02-23T16:18:18.548Z,1999.90
2023-02-23T16:21:06.705Z,1999.90
2023-02-23T16:23:55.239Z,1999.90
2023-02-23T16:27:11.077Z,1999.90
2023-02-23T16:30:07.453Z,1999.90
2023-02-23T16:33:22.455Z,1999.90
2023-02-23T16:36:15.736Z,1999.90
2023-02-23T16:39:07.051Z,1999.90
2023-02-23T16:44:43.698Z,20.13
2023-02-23T16:47:48.349Z,6.10
2023-02-23T16:50:40.571Z,8.55
2023-02-23T16:53:27.792Z,6.80
2023-02-23T16:56:19.136Z,5.47
2023-02-23T16:59:09.610Z,3.15
2023-02-23T17:01:57.072Z,3.35
2023-02-23T17:04:49.156Z,15.00
2023-02-23T17:07:36.677Z,12.15
2023-02-23T17:10:26.741Z,11.88
2023-02-23T17:13:17.148Z,9.98
2023-02-23T17:16:07.273Z,11.23
2023-02-23T17:18:54.516Z,13.07
2023-02-23T17:21:41.867Z,14.13
2023-02-23T17:24:29.401Z,9.23
2023-02-23T17:27:16.727Z,10.93
2023-02-23T17:30:06.858Z,12.57
2023-02-23T17:32:57.264Z,15.38
2023-02-23T17:35:46.385Z,17.92
2023-02-23T17:38:36.683Z,15.10
2023-02-23T17:41:25.320Z,17.20
2023-02-23T17:44:12.659Z,14.88
2023-02-23T17:47:00.040Z,17.25
2023-02-23T17:49:47.529Z,19.30
2023-02-23T17:52:34.768Z,17.15
2023-02-23T17:55:22.938Z,17.50
2023-02-23T17:58:10.172Z,17.80
2023-02-23T18:00:59.219Z,17.83
2023-02-23T18:03:47.908Z,18.20
2023-02-23T18:06:36.276Z,21.38
2023-02-23T18:09:23.492Z,24.02
2023-02-23T18:12:10.878Z,24.85
2023-02-23T18:14:58.512Z,24.70
2023-02-23T18:17:45.723Z,23.52
2023-02-23T18:20:33.192Z,23.88
2023-02-23T18:23:21.139Z,24.48
2023-02-23T18:26:13.981Z,23.10
2023-02-23T18:29:03.878Z,24.40
2023-02-23T18:34:40.893Z,26.27
2023-02-23T18:37:28.967Z,31.52
2023-02-23T18:40:21.965Z,28.20
2023-02-23T18:43:09.639Z,22.75
2023-02-23T18:45:57.730Z,27.25
2023-02-23T18:48:50.093Z,26.50
2023-02-23T18:51:39.823Z,30.27
2023-02-23T18:54:28.057Z,30.75
2023-02-23T18:57:16.181Z,29.45
2023-02-23T19:00:07.439Z,25.85
2023-02-23T19:02:54.967Z,30.92
2023-02-23T19:05:53.151Z,34.03
2023-02-23T19:08:43.247Z,33.92
2023-02-23T19:11:34.575Z,25.67
2023-02-23T19:14:32.856Z,34.03
2023-02-23T19:17:29.802Z,25.23
2023-02-23T19:20:17.344Z,24.50
2023-02-23T19:23:05.798Z,27.80
2023-02-23T19:25:53.537Z,28.65
2023-02-23T19:28:40.874Z,21.92
2023-02-23T19:31:28.780Z,22.92
2023-02-23T19:34:16.040Z,25.50
2023-02-23T19:37:03.657Z,27.05
2023-02-23T19:39:50.870Z,26.30
2023-02-23T19:42:43.114Z,29.05
2023-02-23T19:45:30.448Z,35.75
2023-02-23T19:48:18.019Z,37.47
2023-02-23T19:51:06.147Z,40.55
2023-02-23T19:53:54.664Z,38.88
2023-02-23T19:56:43.247Z,32.15
2023-02-23T19:59:30.487Z,36.97
2023-02-23T20:02:17.658Z,35.50
2023-02-23T20:05:05.288Z,32.88
2023-02-23T20:07:52.814Z,35.35
2023-02-23T20:10:41.484Z,36.67
2023-02-23T20:13:28.691Z,39.42
2023-02-23T20:16:16.030Z,37.53
2023-02-23T20:19:05.557Z,39.83
2023-02-23T20:21:52.843Z,39.05
2023-02-23T20:24:40.657Z,42.47
2023-02-23T20:27:29.902Z,40.50
2023-02-23T20:30:17.865Z,43.67
2023-02-23T20:33:10.837Z,44.72
2023-02-23T20:35:59.630Z,49.22
2023-02-23T20:38:47.323Z,40.38
2023-02-23T20:41:34.585Z,43.40
2023-02-23T20:44:23.810Z,42.40
2023-02-23T20:47:11.515Z,49.13
2023-02-23T20:49:58.696Z,45.72
2023-02-23T20:52:45.972Z,42.60
2023-02-23T20:55:33.396Z,43.53
2023-02-23T20:58:25.069Z,43.55
2023-02-23T21:01:23.444Z,43.20
2023-02-23T21:04:13.150Z,47.20
2023-02-23T21:07:00.679Z,47.00
2023-02-23T21:09:47.819Z,57.88
2023-02-23T21:12:35.766Z,56.25
2023-02-23T21:15:25.436Z,46.78
2023-02-23T21:18:12.992Z,56.30
2023-02-23T21:21:09.656Z,57.05
2023-02-23T21:23:57.630Z,51.38
2023-02-23T21:26:45.488Z,61.50
2023-02-23T21:29:33.116Z,58.45
2023-02-23T21:32:20.343Z,57.17
2023-02-23T21:35:10.376Z,52.95
2023-02-23T21:37:57.580Z,50.50
2023-02-23T21:40:44.742Z,51.85
2023-02-23T21:43:34.952Z,51.45
2023-02-23T21:46:23.165Z,49.20
2023-02-23T21:49:10.494Z,50.30
2023-02-23T21:51:57.998Z,51.95
2023-02-23T21:54:50.488Z,60.30
2023-02-23T21:57:37.967Z,51.35
2023-02-23T22:00:25.296Z,60.78
2023-02-23T22:03:12.680Z,59.08
2023-02-23T22:06:00.958Z,62.65
2023-02-23T22:08:51.583Z,59.13
2023-02-23T22:11:42.896Z,62.28
2023-02-23T22:14:30.452Z,56.58
2023-02-23T22:17:19.269Z,53.85
2023-02-23T22:20:10.294Z,56.83
2023-02-23T22:25:46.866Z,53.47
2023-02-23T22:28:34.702Z,55.70
2023-02-23T22:31:22.473Z,56.10
2023-02-23T22:34:09.940Z,45.78
2023-02-23T22:36:57.136Z,48.75
2023-02-23T22:39:44.628Z,48.30
2023-02-23T22:42:35.421Z,53.60
2023-02-23T22:45:22.919Z,49.13
2023-02-23T22:48:10.136Z,47.25
2023-02-23T22:50:59.126Z,41.10
2023-02-23T22:53:46.509Z,37.92
2023-02-23T22:56:36.442Z,37.83
2023-02-23T22:59:24.219Z,37.95
2023-02-23T23:02:12.825Z,43.17
2023-02-23T23:05:01.871Z,45.08
2023-02-23T23:07:49.219Z,41.30
2023-02-23T23:10:38.101Z,43.58
2023-02-23T23:13:25.716Z,46.45
2023-02-23T23:16:29.126Z,47.45
2023-02-23T23:19:26.024Z,50.30
2023-02-23T23:22:14.532Z,44.10
2023-02-23T23:25:01.742Z,47.70
2023-02-23T23:27:53.603Z,41.92
2023-02-23T23:30:45.946Z,42.30
2023-02-23T23:33:34.562Z,45.70
2023-02-23T23:36:24.742Z,43.55
2023-02-23T23:39:12.546Z,41.30
2023-02-23T23:42:01.752Z,38.78
2023-02-23T23:44:49.193Z,39.50
2023-02-23T23:47:36.377Z,43.50
2023-02-23T23:50:26.773Z,47.13
2023-02-23T23:53:14.577Z,41.00
2023-02-23T23:56:08.449Z,46.30
2023-02-23T23:58:55.882Z,44.05
