createdAt,value
2022-10-04T00:00:42.954Z,99314.03
2022-10-04T00:03:48.110Z,99315.13
2022-10-04T00:06:54.902Z,99311.84
2022-10-04T00:10:00.801Z,99317.84
2022-10-04T00:13:05.755Z,99308.84
2022-10-04T00:16:15.920Z,99312.47
2022-10-04T00:19:37.741Z,99307.19
2022-10-04T00:23:18.969Z,99310.44
2022-10-04T00:27:10.945Z,99303.34
2022-10-04T00:30:23.764Z,99298.19
2022-10-04T00:33:37.653Z,99300.38
2022-10-04T00:36:50.985Z,99299.00
2022-10-04T00:40:06.982Z,99304.47
2022-10-04T00:43:15.375Z,99302.09
2022-10-04T00:46:24.099Z,99289.31
2022-10-04T00:49:31.075Z,99283.34
2022-10-04T00:52:36.325Z,99296.66
2022-10-04T00:55:41.451Z,99287.53
2022-10-04T00:59:02.190Z,99287.22
2022-10-04T01:02:08.184Z,99283.41
2022-10-04T01:05:16.252Z,99288.34
2022-10-04T01:08:25.472Z,99284.03
2022-10-04T01:11:29.873Z,99278.28
2022-10-04T01:14:40.950Z,99277.97
2022-10-04T01:18:09.325Z,99273.09
2022-10-04T01:21:27.300Z,99280.75
2022-10-04T01:24:35.232Z,99284.56
2022-10-04T01:27:42.956Z,99279.13
2022-10-04T01:30:45.851Z,99278.19
2022-10-04T01:33:48.718Z,99275.53
2022-10-04T01:36:54.347Z,99272.59
2022-10-04T01:39:58.689Z,99263.34
2022-10-04T01:43:04.462Z,99260.91
2022-10-04T01:46:10.287Z,99256.06
2022-10-04T01:49:17.501Z,99251.81
2022-10-04T01:52:24.412Z,99241.16
2022-10-04T01:55:30.950Z,99235.53
2022-10-04T01:58:36.749Z,99224.09
2022-10-04T02:01:42.120Z,99237.41
2022-10-04T02:04:48.225Z,99243.41
2022-10-04T02:07:51.400Z,99237.44
2022-10-04T02:10:56.597Z,99236.31
2022-10-04T02:14:00.451Z,99239.56
2022-10-04T02:17:05.530Z,99232.00
2022-10-04T02:20:12.674Z,99242.91
2022-10-04T02:23:17.669Z,99229.09
2022-10-04T02:26:22.053Z,99231.22
2022-10-04T02:29:24.757Z,99235.28
2022-10-04T02:32:45.228Z,99229.59
2022-10-04T02:35:48.696Z,99226.06
2022-10-04T02:38:55.510Z,99223.66
2022-10-04T02:42:03.658Z,99223.09
2022-10-04T02:45:13.355Z,99225.00
2022-10-04T02:48:28.021Z,99226.69
2022-10-04T02:51:34.701Z,99223.13
2022-10-04T02:54:41.825Z,99223.41
2022-10-04T02:57:46.168Z,99222.81
2022-10-04T03:00:51.175Z,99213.41
2022-10-04T03:03:56.045Z,99211.28
2022-10-04T03:06:59.341Z,99215.91
2022-10-04T03:10:02.495Z,99210.44
2022-10-04T03:13:06.438Z,99207.44
2022-10-04T03:16:09.439Z,99208.22
2022-10-04T03:19:12.970Z,99207.13
2022-10-04T03:22:15.925Z,99206.63
2022-10-04T03:25:23.407Z,99188.16
2022-10-04T03:28:28.556Z,99197.38
2022-10-04T03:31:32.046Z,99194.97
2022-10-04T03:34:36.645Z,99196.06
2022-10-04T03:37:39.501Z,99194.69
2022-10-04T03:40:46.163Z,99194.69
2022-10-04T03:43:51.422Z,99202.00
2022-10-04T03:46:54.094Z,99200.94
2022-10-04T03:49:57.709Z,99194.38
2022-10-04T03:53:03.466Z,99200.63
2022-10-04T03:56:13.162Z,99202.28
2022-10-04T03:59:21.433Z,99200.13
2022-10-04T04:02:31.930Z,99193.06
2022-10-04T04:05:38.695Z,99195.78
2022-10-04T04:08:44.560Z,99198.75
2022-10-04T04:11:49.470Z,99201.50
2022-10-04T04:14:53.950Z,99193.06
2022-10-04T04:17:56.921Z,99197.69
2022-10-04T04:21:01.952Z,99190.94
2022-10-04T04:24:10.282Z,99193.97
2022-10-04T04:27:14.398Z,99190.69
2022-10-04T04:30:19.314Z,99187.16
2022-10-04T04:33:27.058Z,99182.25
2022-10-04T04:36:31.505Z,99179.03
2022-10-04T04:39:41.031Z,99177.66
2022-10-04T04:42:45.582Z,99179.03
2022-10-04T04:46:08.646Z,99183.66
2022-10-04T04:49:15.210Z,99181.75
2022-10-04T04:52:19.209Z,99181.47
2022-10-04T04:55:24.415Z,99188.25
2022-10-04T04:58:29.610Z,99205.63
2022-10-04T05:01:36.291Z,99204.56
2022-10-04T05:04:38.974Z,99210.84
2022-10-04T05:07:42.185Z,99214.38
2022-10-04T05:10:47.942Z,99223.03
2022-10-04T05:13:53.724Z,99226.84
2022-10-04T05:16:58.729Z,99230.06
2022-10-04T05:20:02.803Z,99218.13
2022-10-04T05:23:05.603Z,99220.53
2022-10-04T05:26:12.135Z,99229.22
2022-10-04T05:29:18.292Z,99220.25
2022-10-04T05:32:29.898Z,99224.81
2022-10-04T05:35:44.360Z,99230.47
2022-10-04T05:38:51.877Z,99227.19
2022-10-04T05:42:07.755Z,99219.56
2022-10-04T05:45:16.385Z,99230.06
2022-10-04T05:48:20.797Z,99217.81
2022-10-04T05:51:25.841Z,99215.28
2022-10-04T05:54:31.026Z,99209.81
2022-10-04T05:57:39.821Z,99208.34
2022-10-04T06:00:51.347Z,99213.75
2022-10-04T06:04:09.526Z,99215.91
2022-10-04T06:07:19.403Z,99218.00
2022-10-04T06:10:45.351Z,99218.75
2022-10-04T06:14:11.562Z,99223.28
2022-10-04T06:17:41.300Z,99217.47
2022-10-04T06:20:56.055Z,99219.75
2022-10-04T06:24:02.105Z,99211.84
2022-10-04T06:27:15.661Z,99213.00
2022-10-04T06:30:20.696Z,99207.47
2022-10-04T06:33:34.307Z,99222.00
2022-10-04T06:36:52.727Z,99229.19
2022-10-04T06:40:06.957Z,99227.88
2022-10-04T06:43:24.009Z,99233.91
2022-10-04T06:46:31.934Z,99231.22
2022-10-04T06:49:43.385Z,99219.91
2022-10-04T06:52:58.529Z,99224.38
2022-10-04T06:56:11.319Z,99214.56
2022-10-04T06:59:37.261Z,99224.63
2022-10-04T07:02:43.268Z,99238.53
2022-10-04T07:05:49.744Z,99233.88
2022-10-04T07:08:56.165Z,99229.94
2022-10-04T07:12:02.816Z,99233.13
2022-10-04T07:15:11.117Z,99230.44
2022-10-04T07:18:16.986Z,99226.31
2022-10-04T07:21:20.132Z,99237.22
2022-10-04T07:24:27.836Z,99235.09
2022-10-04T07:27:34.340Z,99236.22
2022-10-04T07:30:40.194Z,99241.47
2022-10-04T07:33:45.830Z,99244.91
2022-10-04T07:36:51.660Z,99251.88
2022-10-04T07:40:00.442Z,99260.59
2022-10-04T07:43:06.767Z,99264.53
2022-10-04T07:46:20.557Z,99270.88
2022-10-04T07:49:23.985Z,99285.31
2022-10-04T07:52:49.627Z,99282.09
2022-10-04T07:55:57.883Z,99282.69
2022-10-04T07:59:09.556Z,99273.66
2022-10-04T08:02:22.399Z,99272.38
2022-10-04T08:05:30.371Z,99277.84
2022-10-04T08:08:45.493Z,99262.28
2022-10-04T08:11:54.574Z,99256.16
2022-10-04T08:15:08.974Z,99256.72
2022-10-04T08:18:30.432Z,99263.00
2022-10-04T08:21:38.963Z,99265.56
2022-10-04T08:24:53.737Z,99253.16
2022-10-04T08:28:21.423Z,99234.72
2022-10-04T08:31:32.984Z,99227.81
2022-10-04T08:34:47.732Z,99237.50
2022-10-04T08:38:04.207Z,99238.34
2022-10-04T08:41:28.001Z,99242.38
2022-10-04T08:45:00.716Z,99239.47
2022-10-04T08:48:24.994Z,99236.22
2022-10-04T08:52:06.409Z,99244.94
2022-10-04T08:55:35.243Z,99248.00
2022-10-04T08:59:16.989Z,99255.09
2022-10-04T09:02:56.208Z,99270.09
2022-10-04T09:06:13.854Z,99262.53
2022-10-04T09:09:49.052Z,99258.81
2022-10-04T09:13:04.699Z,99266.72
2022-10-04T09:16:17.178Z,99264.59
2022-10-04T09:19:21.822Z,99256.50
2022-10-04T09:22:46.767Z,99254.81
2022-10-04T09:25:53.812Z,99252.06
2022-10-04T09:29:28.332Z,99244.19
2022-10-04T09:33:00.474Z,99236.38
2022-10-04T09:36:13.931Z,99230.63
2022-10-04T09:39:42.598Z,99233.09
2022-10-04T09:43:09.855Z,99228.06
2022-10-04T09:46:29.408Z,99234.97
2022-10-04T09:49:50.595Z,99227.94
2022-10-04T09:53:00.263Z,99220.19
2022-10-04T09:56:21.277Z,99226.69
2022-10-04T09:59:50.576Z,99222.69
2022-10-04T10:03:36.381Z,99222.56
2022-10-04T10:07:01.807Z,99213.72
2022-10-04T10:10:32.386Z,99218.03
2022-10-04T10:14:18.299Z,99220.38
2022-10-04T10:17:26.963Z,99218.84
2022-10-04T10:20:42.241Z,99217.81
2022-10-04T10:23:55.544Z,99226.53
2022-10-04T10:27:10.724Z,99225.91
2022-10-04T10:30:21.698Z,99228.66
2022-10-04T10:33:38.111Z,99234.03
2022-10-04T10:36:54.001Z,99223.06
2022-10-04T10:40:08.293Z,99210.19
2022-10-04T10:43:21.180Z,99222.19
2022-10-04T10:46:38.963Z,99206.25
2022-10-04T10:49:54.418Z,99209.97
2022-10-04T10:53:15.932Z,99214.94
2022-10-04T10:56:38.362Z,99209.84
2022-10-04T11:00:14.944Z,99212.25
2022-10-04T11:03:46.839Z,99204.34
2022-10-04T11:07:27.480Z,99202.28
2022-10-04T11:11:01.832Z,99206.72
2022-10-04T11:14:40.858Z,99203.09
2022-10-04T11:17:57.640Z,99204.28
2022-10-04T11:21:51.598Z,99190.72
2022-10-04T11:25:19.080Z,99191.53
2022-10-04T11:28:24.324Z,99195.09
2022-10-04T11:31:41.832Z,99184.81
2022-10-04T11:35:41.706Z,99181.63
2022-10-04T11:39:03.911Z,99161.91
2022-10-04T11:42:18.685Z,99162.28
2022-10-04T11:45:54.284Z,99169.50
2022-10-04T11:49:08.286Z,99161.63
2022-10-04T11:52:40.459Z,99140.59
2022-10-04T11:56:06.300Z,99138.00
2022-10-04T11:59:21.442Z,99136.09
2022-10-04T12:02:49.048Z,99132.53
2022-10-04T12:06:04.761Z,99131.00
2022-10-04T12:09:15.473Z,99128.81
2022-10-04T12:12:40.482Z,99135.06
2022-10-04T12:15:49.376Z,99128.16
2022-10-04T12:19:22.139Z,99123.38
2022-10-04T12:22:50.906Z,99117.13
2022-10-04T12:26:07.291Z,99126.63
2022-10-04T12:29:27.708Z,99124.97
2022-10-04T12:32:34.626Z,99118.25
2022-10-04T12:35:58.005Z,99113.72
2022-10-04T12:39:14.481Z,99115.06
2022-10-04T12:42:29.252Z,99106.66
2022-10-04T12:45:56.892Z,99101.34
2022-10-04T12:49:16.793Z,99108.47
2022-10-04T12:52:21.613Z,99108.78
2022-10-04T12:55:45.756Z,99097.38
2022-10-04T12:59:17.582Z,99100.97
2022-10-04T13:02:32.617Z,99097.59
2022-10-04T13:05:39.011Z,99088.63
2022-10-04T13:08:54.564Z,99090.81
2022-10-04T13:12:08.495Z,99081.94
2022-10-04T13:15:23.757Z,99085.28
2022-10-04T13:18:33.178Z,99080.00
2022-10-04T13:22:08.328Z,99079.28
2022-10-04T13:25:28.313Z,99076.44
2022-10-04T13:28:36.097Z,99075.06
2022-10-04T13:31:43.274Z,99084.72
2022-10-04T13:34:53.370Z,99086.03
2022-10-04T13:38:08.119Z,99079.53
2022-10-04T13:41:20.693Z,99087.34
2022-10-04T13:44:36.429Z,99070.91
2022-10-04T13:47:49.154Z,99065.19
2022-10-04T13:51:02.161Z,99066.94
2022-10-04T13:54:31.090Z,99064.94
2022-10-04T13:57:45.079Z,99066.94
2022-10-04T14:01:03.300Z,99058.94
2022-10-04T14:04:18.377Z,99059.81
2022-10-04T14:08:03.403Z,99058.00
2022-10-04T14:11:22.077Z,99047.31
2022-10-04T14:15:04.442Z,99051.88
2022-10-04T14:18:43.123Z,99047.78
2022-10-04T14:22:21.765Z,99040.44
2022-10-04T14:25:41.748Z,99043.59
2022-10-04T14:29:15.042Z,99032.88
2022-10-04T14:32:36.400Z,99035.72
2022-10-04T14:35:44.932Z,99037.09
2022-10-04T14:39:08.839Z,99025.03
2022-10-04T14:42:25.229Z,99022.91
2022-10-04T14:45:39.125Z,99033.19
2022-10-04T14:48:51.039Z,99024.81
2022-10-04T14:52:06.694Z,99023.91
2022-10-04T14:55:15.618Z,99012.28
2022-10-04T14:58:24.653Z,99025.03
2022-10-04T15:01:28.389Z,99026.34
2022-10-04T15:04:35.923Z,99017.34
2022-10-04T15:07:39.606Z,99018.31
2022-10-04T15:10:49.839Z,99005.81
2022-10-04T15:13:56.049Z,99000.88
2022-10-04T15:17:00.962Z,99003.56
2022-10-04T15:20:08.207Z,99002.25
2022-10-04T15:23:16.732Z,99016.69
2022-10-04T15:27:04.954Z,98999.78
2022-10-04T15:30:19.045Z,98999.94
2022-10-04T15:33:28.498Z,98994.88
2022-10-04T15:37:04.213Z,98996.53
2022-10-04T15:40:40.818Z,98993.56
2022-10-04T15:43:45.117Z,98998.91
2022-10-04T15:46:52.514Z,98990.38
2022-10-04T15:50:04.322Z,98990.91
2022-10-04T15:53:20.272Z,98983.28
2022-10-04T15:56:28.298Z,98992.41
2022-10-04T15:59:43.464Z,98978.78
2022-10-04T16:02:59.607Z,98977.25
2022-10-04T16:06:05.894Z,98979.16
2022-10-04T16:09:29.078Z,98980.59
2022-10-04T16:12:33.274Z,98980.75
2022-10-04T16:15:37.191Z,98970.13
2022-10-04T16:18:46.973Z,98971.72
2022-10-04T16:21:52.897Z,98968.38
2022-10-04T16:24:57.664Z,98971.31
2022-10-04T16:28:06.292Z,98971.47
2022-10-04T16:31:36.806Z,98961.53
2022-10-04T16:34:52.696Z,98974.88
2022-10-04T16:37:59.271Z,98976.16
2022-10-04T16:41:10.145Z,98977.75
2022-10-04T16:44:29.886Z,98978.09
2022-10-04T16:47:38.282Z,98983.22
2022-10-04T16:51:19.214Z,98980.00
2022-10-04T16:54:35.919Z,98985.91
2022-10-04T16:57:39.100Z,98992.19
2022-10-04T17:00:41.920Z,98993.94
2022-10-04T17:03:52.963Z,98994.66
2022-10-04T17:06:59.093Z,99002.75
2022-10-04T17:10:18.946Z,99004.25
2022-10-04T17:13:26.571Z,99009.66
2022-10-04T17:16:34.634Z,99016.53
2022-10-04T17:19:43.000Z,99022.34
2022-10-04T17:22:54.165Z,99011.41
2022-10-04T17:26:04.419Z,99014.81
2022-10-04T17:29:21.799Z,99017.22
2022-10-04T17:32:29.140Z,99009.59
2022-10-04T17:36:02.007Z,99001.50
2022-10-04T17:39:29.111Z,98998.75
2022-10-04T17:42:37.470Z,98990.59
2022-10-04T17:45:53.287Z,98988.44
2022-10-04T17:49:17.068Z,98985.09
2022-10-04T17:52:43.148Z,98976.94
2022-10-04T17:55:48.874Z,98974.81
2022-10-04T17:58:54.786Z,98964.38
2022-10-04T18:02:02.699Z,98968.41
2022-10-04T18:05:18.071Z,98983.91
2022-10-04T18:08:35.722Z,98981.41
2022-10-04T18:11:47.223Z,98985.81
2022-10-04T18:14:59.501Z,98994.91
2022-10-04T18:18:16.153Z,98998.28
2022-10-04T18:21:27.337Z,98995.75
2022-10-04T18:24:30.958Z,98994.13
2022-10-04T18:27:49.967Z,99000.59
2022-10-04T18:30:58.869Z,98993.34
2022-10-04T18:34:08.612Z,98999.31
2022-10-04T18:37:20.933Z,99004.50
2022-10-04T18:40:25.248Z,99003.72
2022-10-04T18:43:30.863Z,99012.44
2022-10-04T18:46:40.067Z,99009.69
2022-10-04T18:49:48.123Z,99013.25
2022-10-04T18:52:58.185Z,99020.19
2022-10-04T18:56:03.530Z,99023.75
2022-10-04T18:59:34.767Z,99028.09
2022-10-04T19:02:42.247Z,99031.47
2022-10-04T19:05:52.202Z,99043.56
2022-10-04T19:09:04.182Z,99043.72
2022-10-04T19:12:12.386Z,99047.13
2022-10-04T19:15:26.807Z,99042.09
2022-10-04T19:18:40.199Z,99054.19
2022-10-04T19:21:48.987Z,99052.59
2022-10-04T19:25:18.181Z,99046.78
2022-10-04T19:28:23.939Z,99048.22
2022-10-04T19:31:33.846Z,99046.59
2022-10-04T19:34:46.233Z,99054.66
2022-10-04T19:37:56.677Z,99052.88
2022-10-04T19:41:05.742Z,99056.88
2022-10-04T19:44:19.423Z,99060.75
2022-10-04T19:47:38.164Z,99062.13
2022-10-04T19:50:45.378Z,99063.41
2022-10-04T19:53:51.785Z,99065.84
2022-10-04T19:56:55.531Z,99073.84
2022-10-04T19:59:58.178Z,99072.06
2022-10-04T20:03:02.420Z,99071.13
2022-10-04T20:06:05.424Z,99083.00
2022-10-04T20:09:26.460Z,99077.06
2022-10-04T20:12:33.131Z,99081.75
2022-10-04T20:15:47.589Z,99094.00
2022-10-04T20:19:03.155Z,99090.47
2022-10-04T20:22:30.779Z,99102.53
2022-10-04T20:26:00.742Z,99107.06
2022-10-04T20:29:03.824Z,99108.03
2022-10-04T20:32:08.281Z,99110.91
2022-10-04T20:35:14.998Z,99109.03
2022-10-04T20:38:32.074Z,99111.13
2022-10-04T20:42:25.095Z,99110.75
2022-10-04T20:45:28.555Z,99125.47
2022-10-04T20:48:33.006Z,99134.44
2022-10-04T20:51:37.804Z,99134.44
2022-10-04T20:54:40.454Z,99137.56
2022-10-04T20:57:43.122Z,99142.38
2022-10-04T21:00:52.787Z,99146.72
2022-10-04T21:03:55.404Z,99141.72
2022-10-04T21:07:01.279Z,99144.03
2022-10-04T21:10:08.677Z,99154.56
2022-10-04T21:13:41.918Z,99161.16
2022-10-04T21:16:48.931Z,99172.09
2022-10-04T21:19:52.132Z,99164.22
2022-10-04T21:23:09.864Z,99163.53
2022-10-04T21:26:22.584Z,99170.00
2022-10-04T21:29:25.340Z,99167.88
2022-10-04T21:32:28.840Z,99154.28
2022-10-04T21:35:31.436Z,99157.34
2022-10-04T21:38:35.517Z,99154.22
2022-10-04T21:41:38.222Z,99163.25
2022-10-04T21:44:40.896Z,99159.31
2022-10-04T21:47:43.553Z,99151.41
2022-10-04T21:50:46.227Z,99149.94
2022-10-04T21:53:50.182Z,99153.09
2022-10-04T21:56:53.901Z,99155.25
2022-10-04T21:59:56.550Z,99158.28
2022-10-04T22:02:59.316Z,99163.25
2022-10-04T22:06:01.923Z,99169.53
2022-10-04T22:09:06.436Z,99174.53
2022-10-04T22:12:09.158Z,99175.56
2022-10-04T22:15:11.782Z,99167.88
2022-10-04T22:18:14.486Z,99167.22
2022-10-04T22:21:17.222Z,99170.69
2022-10-04T22:24:21.916Z,99163.94
2022-10-04T22:27:24.669Z,99156.44
2022-10-04T22:30:31.182Z,99148.84
2022-10-04T22:33:35.502Z,99153.13
2022-10-04T22:36:39.449Z,99139.09
2022-10-04T22:39:43.468Z,99125.03
2022-10-04T22:42:46.350Z,99128.97
2022-10-04T22:45:49.112Z,99123.44
2022-10-04T22:48:52.108Z,99123.53
2022-10-04T22:51:56.991Z,99127.88
2022-10-04T22:55:03.177Z,99120.38
2022-10-04T22:58:05.801Z,99125.44
2022-10-04T23:01:14.067Z,99115.31
2022-10-04T23:04:22.057Z,99113.31
2022-10-04T23:07:25.928Z,99118.97
2022-10-04T23:10:29.863Z,99114.72
2022-10-04T23:13:32.555Z,99112.50
2022-10-04T23:16:35.248Z,99119.56
2022-10-04T23:19:37.949Z,99115.22
2022-10-04T23:22:41.086Z,99110.91
2022-10-04T23:25:47.107Z,99105.84
2022-10-04T23:28:49.799Z,99107.34
2022-10-04T23:31:52.913Z,99104.53
2022-10-04T23:34:57.023Z,99102.31
2022-10-04T23:37:59.816Z,99099.88
2022-10-04T23:41:03.982Z,99099.34
2022-10-04T23:44:11.997Z,99088.88
2022-10-04T23:47:16.752Z,99086.84
2022-10-04T23:50:23.132Z,99086.34
2022-10-04T23:53:28.989Z,99080.38
2022-10-04T23:56:33.079Z,99074.84
2022-10-04T23:59:35.835Z,99086.06
