createdAt,value
2019-02-09T00:00:08.202Z,4.20
2019-02-09T00:01:08.190Z,7.10
2019-02-09T00:02:08.182Z,5.50
2019-02-09T00:03:08.171Z,5.50
2019-02-09T00:04:08.155Z,9.10
2019-02-09T00:05:08.143Z,6.00
2019-02-09T00:06:08.129Z,5.80
2019-02-09T00:07:08.120Z,7.40
2019-02-09T00:08:08.116Z,6.00
2019-02-09T00:09:08.103Z,7.00
2019-02-09T00:10:08.088Z,8.70
2019-02-09T00:11:08.079Z,5.20
2019-02-09T00:12:08.072Z,6.80
2019-02-09T00:13:08.062Z,6.60
2019-02-09T00:14:08.053Z,8.20
2019-02-09T00:15:08.044Z,8.40
2019-02-09T00:16:08.027Z,5.30
2019-02-09T00:17:08.019Z,5.00
2019-02-09T00:18:08.006Z,5.70
2019-02-09T00:19:07.998Z,8.20
2019-02-09T00:20:07.992Z,8.90
2019-02-09T00:21:07.979Z,8.30
2019-02-09T00:22:07.967Z,7.70
2019-02-09T00:23:07.958Z,9.10
2019-02-09T00:24:07.942Z,8.60
2019-02-09T00:25:07.931Z,5.00
2019-02-09T00:26:07.926Z,10.20
2019-02-09T00:27:07.917Z,8.10
2019-02-09T00:28:07.901Z,13.30
2019-02-09T00:29:07.889Z,5.50
2019-02-09T00:30:07.882Z,4.70
2019-02-09T00:31:07.878Z,11.70
2019-02-09T00:32:07.865Z,6.20
2019-02-09T00:33:07.853Z,4.50
2019-02-09T00:34:07.843Z,6.20
2019-02-09T00:35:07.833Z,9.40
2019-02-09T00:36:07.818Z,8.90
2019-02-09T00:37:07.808Z,8.80
2019-02-09T00:38:07.794Z,6.80
2019-02-09T00:39:07.784Z,6.10
2019-02-09T00:40:07.778Z,5.80
2019-02-09T00:41:07.767Z,7.40
2019-02-09T00:42:07.750Z,6.70
2019-02-09T00:43:07.740Z,9.20
2019-02-09T00:44:07.736Z,8.90
2019-02-09T00:45:07.724Z,7.00
2019-02-09T00:46:07.716Z,5.60
2019-02-09T00:47:07.706Z,11.40
2019-02-09T00:48:07.690Z,8.10
2019-02-09T00:49:07.680Z,12.30
2019-02-09T00:50:07.666Z,7.40
2019-02-09T00:51:07.654Z,7.00
2019-02-09T00:52:07.653Z,9.70
2019-02-09T00:53:07.639Z,9.80
2019-02-09T00:54:07.633Z,7.30
2019-02-09T00:55:07.619Z,7.20
2019-02-09T00:56:07.604Z,5.50
2019-02-09T00:57:07.595Z,7.40
2019-02-09T00:58:07.588Z,7.00
2019-02-09T00:59:07.580Z,8.10
2019-02-09T01:00:07.563Z,8.10
2019-02-09T01:01:07.550Z,3.90
2019-02-09T01:02:07.537Z,6.50
2019-02-09T01:03:07.527Z,5.30
2019-02-09T01:04:07.525Z,8.60
2019-02-09T01:05:07.510Z,7.00
2019-02-09T01:06:07.499Z,7.20
2019-02-09T01:07:07.488Z,6.60
2019-02-09T01:08:07.474Z,5.90
2019-02-09T01:09:07.463Z,7.10
2019-02-09T01:10:07.455Z,5.60
2019-02-09T01:11:07.444Z,4.80
2019-02-09T01:12:07.440Z,2.30
2019-02-09T01:13:07.426Z,5.30
2019-02-09T01:14:07.414Z,4.70
2019-02-09T01:15:07.404Z,7.90
2019-02-09T01:16:07.397Z,5.60
2019-02-09T01:17:07.385Z,7.80
2019-02-09T01:18:07.378Z,10.40
2019-02-09T01:19:07.361Z,6.20
2019-02-09T01:20:07.346Z,6.40
2019-02-09T01:21:07.334Z,8.10
2019-02-09T01:22:07.328Z,4.60
2019-02-09T01:23:07.315Z,10.50
2019-02-09T01:24:07.309Z,11.40
2019-02-09T01:25:07.297Z,6.80
2019-02-09T01:26:07.290Z,4.80
2019-02-09T01:27:07.278Z,5.90
2019-02-09T01:28:07.265Z,6.10
2019-02-09T01:29:07.272Z,5.40
2019-02-09T01:30:07.245Z,7.20
2019-02-09T01:31:07.235Z,6.60
2019-02-09T01:32:07.222Z,5.90
2019-02-09T01:33:07.211Z,6.10
2019-02-09T01:34:07.195Z,4.50
2019-02-09T01:35:07.186Z,7.10
2019-02-09T01:36:07.180Z,7.70
2019-02-09T01:37:07.169Z,6.50
2019-02-09T01:38:07.158Z,5.30
2019-02-09T01:39:07.149Z,6.50
2019-02-09T01:40:07.131Z,6.40
2019-02-09T01:41:07.122Z,6.80
2019-02-09T01:42:07.113Z,4.50
2019-02-09T01:43:07.104Z,5.20
2019-02-09T01:44:07.096Z,3.80
2019-02-09T01:45:07.085Z,4.80
2019-02-09T01:46:07.070Z,5.70
2019-02-09T01:47:07.060Z,6.40
2019-02-09T01:48:07.055Z,7.20
2019-02-09T01:49:07.043Z,5.70
2019-02-09T01:50:07.029Z,6.60
2019-02-09T01:51:07.020Z,4.60
2019-02-09T01:52:07.005Z,6.00
2019-02-09T01:53:06.992Z,4.50
2019-02-09T01:54:06.985Z,4.10
2019-02-09T01:55:06.974Z,4.90
2019-02-09T01:56:06.967Z,6.70
2019-02-09T01:57:06.957Z,4.30
2019-02-09T01:58:06.944Z,6.60
2019-02-09T01:59:06.935Z,5.50
2019-02-09T02:00:10.613Z,7.50
2019-02-09T02:01:06.909Z,4.20
2019-02-09T02:02:06.903Z,3.70
2019-02-09T02:03:06.894Z,2.30
2019-02-09T02:04:06.875Z,3.30
2019-02-09T02:05:06.867Z,5.20
2019-02-09T02:06:06.858Z,2.50
2019-02-09T02:07:06.846Z,5.00
2019-02-09T02:08:06.841Z,3.60
2019-02-09T02:09:06.830Z,2.40
2019-02-09T02:10:06.818Z,6.70
2019-02-09T02:11:06.834Z,5.90
2019-02-09T02:12:06.794Z,4.60
2019-02-09T02:13:06.782Z,3.20
2019-02-09T02:14:06.769Z,3.70
2019-02-09T02:15:06.759Z,5.30
2019-02-09T02:16:06.758Z,7.70
2019-02-09T02:17:06.741Z,7.20
2019-02-09T02:18:06.727Z,4.20
2019-02-09T02:19:06.718Z,4.00
2019-02-09T02:20:06.709Z,3.50
2019-02-09T02:21:06.697Z,6.50
2019-02-09T02:22:06.690Z,2.70
2019-02-09T02:23:06.682Z,4.50
2019-02-09T02:24:06.665Z,3.00
2019-02-09T02:25:06.654Z,4.50
2019-02-09T02:26:06.644Z,4.00
2019-02-09T02:27:06.634Z,4.30
2019-02-09T02:28:06.626Z,3.40
2019-02-09T02:29:06.615Z,4.90
2019-02-09T02:30:06.604Z,2.80
2019-02-09T02:31:06.594Z,3.30
2019-02-09T02:32:06.579Z,4.00
2019-02-09T02:33:06.571Z,3.00
2019-02-09T02:34:06.560Z,2.60
2019-02-09T02:35:06.548Z,5.00
2019-02-09T02:36:06.534Z,2.20
2019-02-09T02:37:06.525Z,4.10
2019-02-09T02:38:06.526Z,6.00
2019-02-09T02:39:06.504Z,3.40
2019-02-09T02:40:06.500Z,6.10
2019-02-09T02:41:06.487Z,2.90
2019-02-09T02:42:06.477Z,3.90
2019-02-09T02:43:06.479Z,4.60
2019-02-09T02:44:06.454Z,2.50
2019-02-09T02:45:06.441Z,2.90
2019-02-09T02:46:06.429Z,3.90
2019-02-09T02:47:06.418Z,3.40
2019-02-09T02:48:06.412Z,2.00
2019-02-09T02:49:06.400Z,4.50
2019-02-09T02:50:06.384Z,3.30
2019-02-09T02:51:06.375Z,2.90
2019-02-09T02:52:06.381Z,2.10
2019-02-09T02:53:06.358Z,3.40
2019-02-09T02:54:06.353Z,3.40
2019-02-09T02:55:06.339Z,3.40
2019-02-09T02:56:06.324Z,4.50
2019-02-09T02:57:06.328Z,4.20
2019-02-09T02:58:06.307Z,2.60
2019-02-09T02:59:06.298Z,2.70
2019-02-09T03:00:06.285Z,4.80
2019-02-09T03:01:06.271Z,3.00
2019-02-09T03:02:06.259Z,5.60
2019-02-09T03:03:06.256Z,2.90
2019-02-09T03:04:06.244Z,2.90
2019-02-09T03:05:06.247Z,2.80
2019-02-09T03:06:06.219Z,5.80
2019-02-09T03:07:06.208Z,2.70
2019-02-09T03:08:06.203Z,2.30
2019-02-09T03:09:06.190Z,2.30
2019-02-09T03:10:06.185Z,1.70
2019-02-09T03:11:06.175Z,5.10
2019-02-09T03:12:06.164Z,4.50
2019-02-09T03:13:06.147Z,4.00
2019-02-09T03:14:06.136Z,3.60
2019-02-09T03:15:06.127Z,3.40
2019-02-09T03:16:06.121Z,4.00
2019-02-09T03:17:06.111Z,3.50
2019-02-09T03:18:06.115Z,4.40
2019-02-09T03:19:06.086Z,4.60
2019-02-09T03:20:06.073Z,4.50
2019-02-09T03:21:06.062Z,4.40
2019-02-09T03:22:06.057Z,5.60
2019-02-09T03:23:06.045Z,4.80
2019-02-09T03:24:06.033Z,4.40
2019-02-09T03:25:06.019Z,4.80
2019-02-09T03:26:06.015Z,2.40
2019-02-09T03:27:06.002Z,3.70
2019-02-09T03:28:06.000Z,5.90
2019-02-09T03:29:05.985Z,3.40
2019-02-09T03:30:05.977Z,3.40
2019-02-09T03:31:05.973Z,6.20
2019-02-09T03:32:05.953Z,6.00
2019-02-09T03:33:05.942Z,3.20
2019-02-09T03:34:05.928Z,3.40
2019-02-09T03:35:05.918Z,4.80
2019-02-09T03:36:05.914Z,4.30
2019-02-09T03:37:05.901Z,3.90
2019-02-09T03:38:05.885Z,8.50
2019-02-09T03:39:06.216Z,8.30
2019-02-09T03:40:05.871Z,3.40
2019-02-09T03:41:05.865Z,2.50
2019-02-09T03:42:05.852Z,4.60
2019-02-09T03:43:05.844Z,3.40
2019-02-09T03:44:05.830Z,6.90
2019-02-09T03:45:05.820Z,2.10
2019-02-09T03:46:05.808Z,7.40
2019-02-09T03:47:05.797Z,7.10
2019-02-09T03:48:05.791Z,7.00
2019-02-09T03:49:05.782Z,5.70
2019-02-09T03:50:05.768Z,2.90
2019-02-09T03:51:05.760Z,10.90
2019-02-09T03:52:05.746Z,8.30
2019-02-09T03:53:05.731Z,5.60
2019-02-09T03:54:05.726Z,4.90
2019-02-09T03:55:05.717Z,4.40
2019-02-09T03:56:05.702Z,7.80
2019-02-09T03:57:05.691Z,7.20
2019-02-09T03:58:05.684Z,5.30
2019-02-09T03:59:05.673Z,6.00
2019-02-09T04:00:05.667Z,6.00
2019-02-09T04:01:05.682Z,3.60
2019-02-09T04:02:05.652Z,5.00
2019-02-09T04:03:05.633Z,4.30
2019-02-09T04:04:05.619Z,4.90
2019-02-09T04:05:05.609Z,7.60
2019-02-09T04:06:05.634Z,4.70
2019-02-09T04:07:05.590Z,5.90
2019-02-09T04:08:05.589Z,10.50
2019-02-09T04:09:05.573Z,4.90
2019-02-09T04:10:05.560Z,3.80
2019-02-09T04:11:05.549Z,4.80
2019-02-09T04:12:05.543Z,8.10
2019-02-09T04:13:05.532Z,6.80
2019-02-09T04:14:05.522Z,6.00
2019-02-09T04:15:05.511Z,1.80
2019-02-09T04:16:05.495Z,3.10
2019-02-09T04:17:05.485Z,3.40
2019-02-09T04:18:05.474Z,4.00
2019-02-09T04:19:05.464Z,4.00
2019-02-09T04:20:05.459Z,4.40
2019-02-09T04:21:05.449Z,4.90
2019-02-09T04:22:05.441Z,4.80
2019-02-09T04:23:05.431Z,5.40
2019-02-09T04:24:05.416Z,7.40
2019-02-09T04:25:05.406Z,5.70
2019-02-09T04:26:05.401Z,6.30
2019-02-09T04:27:05.391Z,4.50
2019-02-09T04:28:05.377Z,6.40
2019-02-09T04:29:05.366Z,6.50
2019-02-09T04:30:05.353Z,5.20
2019-02-09T04:31:06.819Z,7.20
2019-02-09T04:32:05.338Z,9.90
2019-02-09T04:33:05.332Z,5.50
2019-02-09T04:34:05.318Z,8.20
2019-02-09T04:35:05.308Z,5.00
2019-02-09T04:36:05.291Z,6.60
2019-02-09T04:37:05.281Z,5.80
2019-02-09T04:38:05.274Z,5.30
2019-02-09T04:39:05.265Z,2.10
2019-02-09T04:40:05.260Z,8.20
2019-02-09T04:41:05.251Z,4.10
2019-02-09T04:42:05.233Z,5.40
2019-02-09T04:43:05.225Z,2.20
2019-02-09T04:44:05.217Z,5.20
2019-02-09T04:45:05.206Z,6.00
2019-02-09T04:46:05.193Z,7.10
2019-02-09T04:47:05.187Z,8.50
2019-02-09T04:48:05.169Z,6.30
2019-02-09T04:49:05.161Z,6.50
2019-02-09T04:50:05.147Z,6.50
2019-02-09T04:51:05.138Z,8.00
2019-02-09T04:52:05.132Z,7.70
2019-02-09T04:53:05.122Z,8.00
2019-02-09T04:54:05.116Z,5.20
2019-02-09T04:55:05.105Z,4.80
2019-02-09T04:56:05.090Z,7.30
2019-02-09T04:57:05.080Z,5.70
2019-02-09T04:58:05.071Z,7.60
2019-02-09T04:59:05.060Z,7.40
2019-02-09T05:00:05.045Z,4.00
2019-02-09T05:01:13.593Z,8.10
2019-02-09T05:02:05.026Z,6.80
2019-02-09T05:03:05.420Z,3.60
2019-02-09T05:04:05.006Z,7.20
2019-02-09T05:05:04.996Z,5.10
2019-02-09T05:06:04.986Z,10.00
2019-02-09T05:07:04.976Z,4.90
2019-02-09T05:08:04.964Z,6.30
2019-02-09T05:09:04.956Z,5.40
2019-02-09T05:10:04.936Z,7.60
2019-02-09T05:11:04.926Z,5.10
2019-02-09T05:12:04.923Z,7.20
2019-02-09T05:13:04.913Z,6.50
2019-02-09T05:14:04.895Z,4.20
2019-02-09T05:15:04.907Z,7.70
2019-02-09T05:16:04.879Z,6.40
2019-02-09T05:17:04.869Z,8.80
2019-02-09T05:18:04.861Z,3.80
2019-02-09T05:19:04.850Z,9.50
2019-02-09T05:20:04.836Z,8.10
2019-02-09T05:21:04.822Z,6.10
2019-02-09T05:22:04.814Z,5.90
2019-02-09T05:23:04.811Z,5.20
2019-02-09T05:24:04.799Z,10.80
2019-02-09T05:25:04.787Z,9.00
2019-02-09T05:26:04.775Z,7.20
2019-02-09T05:27:04.771Z,9.90
2019-02-09T05:28:04.750Z,5.50
2019-02-09T05:29:04.737Z,6.70
2019-02-09T05:30:04.736Z,6.40
2019-02-09T05:31:04.726Z,6.40
2019-02-09T05:32:04.709Z,5.50
2019-02-09T05:33:04.697Z,8.70
2019-02-09T05:34:04.688Z,7.70
2019-02-09T05:35:04.679Z,5.80
2019-02-09T05:36:04.673Z,4.00
2019-02-09T05:37:04.661Z,5.90
2019-02-09T05:38:04.652Z,3.80
2019-02-09T05:39:04.642Z,4.90
2019-02-09T05:40:04.627Z,4.40
2019-02-09T05:41:04.616Z,6.30
2019-02-09T05:42:04.603Z,5.90
2019-02-09T05:43:04.593Z,8.90
2019-02-09T05:44:04.588Z,6.30
2019-02-09T05:45:04.577Z,7.50
2019-02-09T05:46:04.561Z,5.50
2019-02-09T05:47:04.561Z,4.70
2019-02-09T05:48:04.547Z,5.40
2019-02-09T05:49:04.539Z,7.40
2019-02-09T05:50:04.527Z,7.40
2019-02-09T05:51:04.518Z,7.00
2019-02-09T05:52:04.507Z,6.50
2019-02-09T05:53:04.495Z,6.80
2019-02-09T05:54:04.483Z,7.60
2019-02-09T05:55:04.483Z,5.40
2019-02-09T05:56:04.470Z,9.30
2019-02-09T05:57:04.457Z,6.10
2019-02-09T05:58:04.447Z,8.00
2019-02-09T05:59:04.433Z,8.40
2019-02-09T06:00:04.420Z,5.90
2019-02-09T06:01:04.409Z,10.50
2019-02-09T06:02:04.406Z,11.10
2019-02-09T06:03:04.394Z,7.20
2019-02-09T06:04:04.380Z,7.60
2019-02-09T06:05:04.368Z,7.60
2019-02-09T06:06:04.362Z,6.20
2019-02-09T06:07:04.352Z,8.90
2019-02-09T06:08:04.346Z,6.70
2019-02-09T06:09:04.335Z,7.10
2019-02-09T06:10:04.322Z,8.70
2019-02-09T06:11:04.312Z,9.10
2019-02-09T06:12:04.296Z,5.30
2019-02-09T06:13:04.286Z,7.60
2019-02-09T06:14:04.279Z,5.30
2019-02-09T06:15:04.269Z,9.60
2019-02-09T06:16:04.263Z,9.40
2019-02-09T06:17:04.254Z,8.20
2019-02-09T06:18:04.238Z,8.00
2019-02-09T06:19:04.227Z,5.90
2019-02-09T06:20:04.234Z,8.70
2019-02-09T06:21:04.211Z,5.00
2019-02-09T06:22:04.199Z,7.50
2019-02-09T06:23:04.188Z,4.60
2019-02-09T06:24:04.173Z,12.20
2019-02-09T06:25:04.162Z,9.00
2019-02-09T06:26:04.153Z,8.80
2019-02-09T06:27:04.143Z,8.10
2019-02-09T06:28:04.136Z,6.50
2019-02-09T06:29:04.125Z,5.90
2019-02-09T06:30:04.118Z,9.90
2019-02-09T06:31:04.107Z,7.10
2019-02-09T06:32:04.117Z,11.00
2019-02-09T06:33:04.083Z,6.20
2019-02-09T06:34:04.077Z,8.80
2019-02-09T06:35:04.069Z,8.80
2019-02-09T06:36:04.052Z,8.60
2019-02-09T06:37:04.041Z,9.70
2019-02-09T06:38:04.029Z,12.50
2019-02-09T06:39:04.035Z,11.40
2019-02-09T06:40:04.014Z,8.20
2019-02-09T06:41:04.005Z,9.80
2019-02-09T06:42:03.991Z,6.50
2019-02-09T06:43:03.993Z,12.20
2019-02-09T06:44:03.967Z,11.30
2019-02-09T06:45:03.956Z,17.40
2019-02-09T06:46:03.950Z,7.00
2019-02-09T06:47:03.941Z,13.60
2019-02-09T06:48:03.934Z,11.60
2019-02-09T06:49:03.926Z,11.90
2019-02-09T06:50:03.910Z,10.70
2019-02-09T06:51:03.899Z,15.50
2019-02-09T06:52:03.895Z,11.30
2019-02-09T06:53:03.884Z,8.50
2019-02-09T06:54:03.872Z,13.20
2019-02-09T06:55:03.861Z,6.80
2019-02-09T06:56:03.847Z,7.20
2019-02-09T06:57:03.836Z,10.70
2019-02-09T06:58:03.825Z,7.90
2019-02-09T06:59:03.817Z,8.50
2019-02-09T07:00:03.810Z,5.70
2019-02-09T07:01:03.800Z,6.50
2019-02-09T07:02:03.793Z,8.00
2019-02-09T07:03:03.782Z,8.80
2019-02-09T07:04:03.768Z,6.60
2019-02-09T07:05:03.757Z,5.80
2019-02-09T07:06:03.750Z,9.60
2019-02-09T07:07:03.741Z,7.20
2019-02-09T07:08:03.759Z,7.20
2019-02-09T07:09:03.717Z,6.20
2019-02-09T07:10:03.705Z,9.70
2019-02-09T07:11:03.693Z,10.60
2019-02-09T07:12:03.689Z,7.50
2019-02-09T07:13:03.676Z,10.80
2019-02-09T07:14:03.665Z,11.50
2019-02-09T07:15:03.657Z,15.00
2019-02-09T07:16:03.642Z,8.60
2019-02-09T07:17:03.631Z,10.00
2019-02-09T07:18:03.623Z,8.10
2019-02-09T07:19:03.613Z,11.20
2019-02-09T07:20:03.607Z,13.80
2019-02-09T07:21:03.600Z,7.60
2019-02-09T07:22:03.582Z,14.00
2019-02-09T07:23:03.571Z,6.00
2019-02-09T07:24:03.565Z,10.40
2019-02-09T07:25:03.554Z,8.40
2019-02-09T07:26:03.543Z,12.80
2019-02-09T07:27:03.531Z,7.80
2019-02-09T07:28:03.519Z,6.20
2019-02-09T07:29:03.509Z,4.90
2019-02-09T07:30:03.496Z,10.50
2019-02-09T07:31:03.486Z,9.60
2019-02-09T07:32:03.490Z,10.30
2019-02-09T07:33:03.469Z,6.60
2019-02-09T07:34:03.460Z,10.60
2019-02-09T07:35:03.456Z,6.40
2019-02-09T07:36:03.437Z,7.60
2019-02-09T07:37:03.425Z,8.90
2019-02-09T07:38:03.420Z,6.30
2019-02-09T07:39:03.411Z,6.90
2019-02-09T07:40:03.399Z,10.00
2019-02-09T07:41:03.384Z,7.60
2019-02-09T07:42:03.374Z,10.10
2019-02-09T07:43:03.363Z,5.90
2019-02-09T07:44:03.360Z,6.50
2019-02-09T07:45:03.345Z,7.70
2019-02-09T07:46:03.336Z,13.30
2019-02-09T07:47:03.332Z,10.70
2019-02-09T07:48:03.309Z,9.00
2019-02-09T07:49:03.300Z,7.60
2019-02-09T07:50:03.294Z,9.70
2019-02-09T07:51:03.282Z,9.40
2019-02-09T07:52:03.275Z,11.70
2019-02-09T07:53:03.267Z,7.10
2019-02-09T07:54:03.251Z,9.20
2019-02-09T07:55:03.240Z,7.60
2019-02-09T07:56:03.239Z,12.10
2019-02-09T07:57:03.224Z,9.70
2019-02-09T07:58:03.211Z,10.50
2019-02-09T07:59:03.202Z,8.00
2019-02-09T08:00:03.189Z,13.30
2019-02-09T08:01:03.176Z,11.10
2019-02-09T08:02:04.677Z,8.40
2019-02-09T08:03:03.157Z,9.00
2019-02-09T08:04:03.151Z,7.80
2019-02-09T08:05:03.140Z,14.20
2019-02-09T08:06:03.132Z,9.40
2019-02-09T08:07:03.123Z,10.80
2019-02-09T08:08:03.108Z,11.30
2019-02-09T08:09:03.098Z,10.20
2019-02-09T08:10:03.093Z,17.40
2019-02-09T08:11:09.040Z,11.20
2019-02-09T08:12:03.068Z,16.20
2019-02-09T08:13:03.058Z,12.10
2019-02-09T08:14:03.044Z,16.60
2019-02-09T08:15:03.033Z,9.70
2019-02-09T08:16:03.029Z,13.90
2019-02-09T08:17:03.022Z,9.90
2019-02-09T08:18:03.010Z,10.30
2019-02-09T08:19:03.003Z,10.20
2019-02-09T08:20:02.988Z,13.10
2019-02-09T08:21:02.977Z,10.90
2019-02-09T08:22:03.002Z,10.00
2019-02-09T08:23:02.969Z,10.90
2019-02-09T08:24:02.956Z,9.70
2019-02-09T08:25:02.947Z,9.40
2019-02-09T08:26:02.931Z,7.30
2019-02-09T08:27:02.925Z,12.10
2019-02-09T08:28:02.925Z,7.80
2019-02-09T08:29:02.915Z,9.80
2019-02-09T08:30:02.909Z,12.10
2019-02-09T08:31:02.901Z,8.50
2019-02-09T08:32:02.890Z,10.80
2019-02-09T08:33:02.884Z,10.60
2019-02-09T08:34:02.878Z,10.70
2019-02-09T08:35:02.870Z,11.30
2019-02-09T08:36:02.869Z,10.70
2019-02-09T08:37:02.862Z,11.60
2019-02-09T08:38:02.866Z,10.50
2019-02-09T08:39:02.851Z,10.00
2019-02-09T08:40:02.841Z,8.50
2019-02-09T08:41:02.837Z,7.00
2019-02-09T08:42:02.834Z,10.20
2019-02-09T08:43:02.831Z,10.00
2019-02-09T08:44:02.820Z,10.30
2019-02-09T08:45:02.820Z,8.90
2019-02-09T08:46:02.817Z,10.30
2019-02-09T08:47:02.814Z,8.70
2019-02-09T08:48:02.813Z,8.90
2019-02-09T08:49:02.810Z,9.30
2019-02-09T08:50:02.807Z,10.20
2019-02-09T08:51:02.803Z,7.30
2019-02-09T08:52:02.795Z,9.60
2019-02-09T08:53:02.791Z,8.00
2019-02-09T08:54:02.787Z,9.30
2019-02-09T08:55:02.782Z,10.50
2019-02-09T08:56:02.788Z,12.20
2019-02-09T08:57:02.781Z,11.90
2019-02-09T08:58:02.776Z,9.40
2019-02-09T08:59:02.771Z,8.30
2019-02-09T09:00:02.775Z,8.20
2019-02-09T09:01:02.769Z,11.50
2019-02-09T09:02:02.771Z,9.20
2019-02-09T09:03:02.766Z,8.20
2019-02-09T09:04:02.760Z,8.60
2019-02-09T09:05:09.581Z,7.30
2019-02-09T09:06:02.755Z,7.50
2019-02-09T09:07:02.754Z,9.10
2019-02-09T09:08:02.756Z,7.60
2019-02-09T09:09:02.752Z,8.20
2019-02-09T09:10:02.764Z,7.60
2019-02-09T09:11:02.746Z,10.00
2019-02-09T09:12:02.737Z,10.30
2019-02-09T09:13:02.734Z,10.40
2019-02-09T09:14:02.737Z,12.70
2019-02-09T09:15:02.733Z,9.10
2019-02-09T09:16:02.726Z,10.80
2019-02-09T09:17:02.724Z,7.00
2019-02-09T09:18:02.725Z,7.40
2019-02-09T09:19:02.721Z,9.80
2019-02-09T09:20:02.725Z,11.30
2019-02-09T09:21:02.723Z,12.90
2019-02-09T09:22:02.718Z,9.70
2019-02-09T09:23:02.719Z,9.50
2019-02-09T09:24:02.712Z,10.20
2019-02-09T09:25:02.710Z,12.20
2019-02-09T09:26:02.712Z,11.50
2019-02-09T09:27:02.711Z,11.20
2019-02-09T09:28:02.715Z,8.30
2019-02-09T09:29:02.716Z,10.00
2019-02-09T09:30:02.709Z,9.70
2019-02-09T09:31:02.758Z,9.40
2019-02-09T09:32:02.710Z,8.80
2019-02-09T09:33:02.708Z,10.40
2019-02-09T09:34:02.707Z,11.50
2019-02-09T09:35:02.704Z,11.10
2019-02-09T09:36:02.696Z,9.00
2019-02-09T09:37:02.693Z,12.30
2019-02-09T09:38:02.691Z,10.10
2019-02-09T09:39:02.689Z,9.70
2019-02-09T09:40:02.695Z,9.60
2019-02-09T09:41:02.688Z,8.90
2019-02-09T09:42:02.687Z,11.20
2019-02-09T09:43:02.683Z,9.10
2019-02-09T09:44:02.677Z,8.80
2019-02-09T09:45:02.672Z,8.30
2019-02-09T09:46:02.671Z,10.80
2019-02-09T09:47:02.669Z,13.20
2019-02-09T09:48:02.659Z,13.00
2019-02-09T09:49:02.657Z,12.10
2019-02-09T09:50:02.649Z,10.10
2019-02-09T09:51:02.653Z,9.80
2019-02-09T09:52:02.646Z,9.90
2019-02-09T09:53:02.643Z,11.20
2019-02-09T09:54:02.641Z,11.80
2019-02-09T09:55:02.642Z,9.50
2019-02-09T09:56:02.631Z,9.20
2019-02-09T09:57:02.626Z,11.60
2019-02-09T09:58:02.630Z,9.30
2019-02-09T09:59:02.627Z,9.90
2019-02-09T10:00:02.630Z,9.40
2019-02-09T10:01:02.628Z,9.30
2019-02-09T10:02:02.624Z,14.00
2019-02-09T10:03:02.622Z,10.90
2019-02-09T10:04:02.625Z,10.50
2019-02-09T10:05:02.623Z,10.50
2019-02-09T10:06:02.620Z,10.70
2019-02-09T10:07:02.622Z,7.70
2019-02-09T10:08:02.612Z,10.20
2019-02-09T10:09:02.611Z,9.70
2019-02-09T10:10:02.606Z,12.40
2019-02-09T10:11:02.605Z,14.80
2019-02-09T10:12:02.608Z,14.10
2019-02-09T10:13:02.604Z,7.70
2019-02-09T10:14:08.801Z,10.00
2019-02-09T10:15:02.606Z,9.30
2019-02-09T10:16:02.596Z,17.90
2019-02-09T10:17:02.593Z,8.70
2019-02-09T10:18:02.595Z,12.80
2019-02-09T10:19:02.597Z,10.00
2019-02-09T10:20:02.589Z,12.80
2019-02-09T10:21:02.587Z,9.20
2019-02-09T10:22:02.581Z,10.40
2019-02-09T10:23:02.579Z,12.30
2019-02-09T10:24:02.587Z,8.10
2019-02-09T10:25:02.581Z,7.70
2019-02-09T10:26:02.580Z,8.60
2019-02-09T10:27:02.577Z,10.30
2019-02-09T10:28:02.571Z,13.10
2019-02-09T10:29:02.569Z,14.40
2019-02-09T10:30:02.563Z,10.30
2019-02-09T10:31:02.559Z,8.20
2019-02-09T10:32:02.561Z,8.00
2019-02-09T10:33:02.556Z,7.40
2019-02-09T10:34:02.549Z,9.40
2019-02-09T10:35:02.545Z,10.80
2019-02-09T10:36:02.543Z,10.70
2019-02-09T10:37:02.539Z,10.30
2019-02-09T10:38:02.537Z,10.50
2019-02-09T10:39:02.534Z,10.70
2019-02-09T10:40:02.525Z,9.20
2019-02-09T10:41:02.520Z,6.90
2019-02-09T10:42:02.517Z,7.30
2019-02-09T10:43:02.512Z,14.70
2019-02-09T10:44:02.513Z,10.40
2019-02-09T10:45:02.510Z,12.50
2019-02-09T10:46:02.505Z,8.00
2019-02-09T10:47:02.503Z,10.80
2019-02-09T10:48:02.498Z,11.00
2019-02-09T10:49:02.493Z,14.90
2019-02-09T10:50:02.492Z,8.60
2019-02-09T10:51:02.488Z,13.10
2019-02-09T10:52:02.482Z,8.60
2019-02-09T10:53:02.479Z,9.70
2019-02-09T10:54:02.481Z,9.40
2019-02-09T10:55:02.473Z,10.40
2019-02-09T10:56:02.476Z,11.80
2019-02-09T10:57:02.469Z,6.90
2019-02-09T10:58:02.468Z,14.70
2019-02-09T10:59:02.463Z,11.30
2019-02-09T11:00:02.461Z,7.80
2019-02-09T11:01:02.449Z,11.90
2019-02-09T11:02:02.445Z,9.50
2019-02-09T11:03:02.440Z,14.80
2019-02-09T11:04:02.441Z,11.40
2019-02-09T11:05:02.438Z,10.30
2019-02-09T11:06:02.427Z,15.10
2019-02-09T11:07:02.421Z,9.90
2019-02-09T11:08:02.421Z,12.10
2019-02-09T11:09:02.416Z,15.90
2019-02-09T11:10:02.412Z,15.10
2019-02-09T11:11:02.408Z,13.30
2019-02-09T11:12:02.400Z,13.50
2019-02-09T11:13:02.392Z,8.70
2019-02-09T11:14:02.386Z,13.70
2019-02-09T11:15:02.381Z,9.60
2019-02-09T11:16:02.385Z,10.60
2019-02-09T11:17:02.374Z,8.90
2019-02-09T11:18:02.366Z,10.30
2019-02-09T11:19:02.360Z,10.70
2019-02-09T11:20:02.351Z,15.00
2019-02-09T11:21:02.343Z,13.80
2019-02-09T11:22:02.343Z,12.60
2019-02-09T11:23:02.337Z,8.80
2019-02-09T11:24:02.327Z,9.20
2019-02-09T11:25:02.322Z,9.50
2019-02-09T11:26:02.318Z,13.50
2019-02-09T11:27:02.313Z,11.10
2019-02-09T11:28:02.313Z,13.80
2019-02-09T11:29:02.307Z,9.20
2019-02-09T11:30:02.295Z,8.80
2019-02-09T11:31:02.291Z,9.40
2019-02-09T11:32:02.290Z,12.30
2019-02-09T11:33:02.747Z,9.60
2019-02-09T11:34:02.279Z,9.70
2019-02-09T11:35:02.280Z,10.00
2019-02-09T11:36:02.269Z,13.60
2019-02-09T11:37:02.259Z,12.90
2019-02-09T11:38:02.258Z,11.70
2019-02-09T11:39:02.254Z,11.30
2019-02-09T11:40:02.244Z,9.60
2019-02-09T11:41:02.241Z,8.50
2019-02-09T11:42:02.231Z,12.90
2019-02-09T11:43:02.227Z,9.70
2019-02-09T11:44:02.233Z,10.10
2019-02-09T11:45:02.219Z,14.90
2019-02-09T11:46:02.217Z,12.00
2019-02-09T11:47:02.211Z,12.70
2019-02-09T11:48:02.202Z,10.00
2019-02-09T11:49:02.196Z,9.20
2019-02-09T11:50:02.194Z,7.70
2019-02-09T11:51:02.192Z,6.50
2019-02-09T11:52:02.190Z,13.20
2019-02-09T11:53:02.215Z,8.30
2019-02-09T11:54:02.176Z,12.10
2019-02-09T11:55:02.171Z,12.30
2019-02-09T11:56:02.171Z,9.30
2019-02-09T11:57:02.168Z,10.10
2019-02-09T11:58:02.162Z,6.10
2019-02-09T11:59:02.155Z,7.50
2019-02-09T12:00:02.146Z,15.50
2019-02-09T12:01:02.141Z,11.90
2019-02-09T12:02:02.135Z,9.60
2019-02-09T12:03:08.505Z,13.70
2019-02-09T12:04:02.131Z,11.10
2019-02-09T12:05:02.124Z,7.50
2019-02-09T12:06:02.123Z,10.30
2019-02-09T12:07:02.117Z,8.20
2019-02-09T12:08:02.108Z,11.30
2019-02-09T12:09:02.102Z,8.20
2019-02-09T12:10:02.102Z,13.60
2019-02-09T12:11:02.097Z,10.10
2019-02-09T12:12:02.088Z,8.50
2019-02-09T12:13:02.086Z,7.70
2019-02-09T12:14:02.082Z,8.80
2019-02-09T12:15:02.071Z,11.90
2019-02-09T12:16:02.070Z,9.20
2019-02-09T12:17:02.064Z,11.50
2019-02-09T12:18:02.062Z,10.40
2019-02-09T12:19:02.058Z,7.20
2019-02-09T12:20:02.047Z,8.90
2019-02-09T12:21:02.043Z,13.00
2019-02-09T12:22:02.041Z,11.90
2019-02-09T12:23:02.036Z,11.60
2019-02-09T12:24:02.036Z,11.70
2019-02-09T12:25:02.050Z,13.60
2019-02-09T12:26:02.021Z,12.90
2019-02-09T12:27:02.019Z,12.70
2019-02-09T12:28:02.022Z,8.10
2019-02-09T12:29:02.013Z,5.40
2019-02-09T12:30:02.008Z,11.30
2019-02-09T12:31:02.003Z,9.30
2019-02-09T12:32:01.995Z,8.40
2019-02-09T12:33:01.988Z,6.20
2019-02-09T12:34:01.985Z,11.40
2019-02-09T12:35:01.982Z,12.70
2019-02-09T12:36:01.980Z,9.60
2019-02-09T12:37:01.975Z,10.90
2019-02-09T12:38:01.969Z,14.40
2019-02-09T12:39:01.963Z,11.30
2019-02-09T12:40:01.954Z,8.80
2019-02-09T12:41:01.948Z,6.90
2019-02-09T12:42:01.949Z,8.30
2019-02-09T12:43:01.943Z,9.70
2019-02-09T12:44:01.933Z,14.50
2019-02-09T12:45:01.929Z,8.70
2019-02-09T12:46:01.924Z,9.60
2019-02-09T12:47:01.918Z,12.20
2019-02-09T12:48:01.918Z,10.60
2019-02-09T12:49:01.912Z,11.70
2019-02-09T12:50:01.905Z,8.20
2019-02-09T12:51:01.899Z,11.10
2019-02-09T12:52:01.888Z,9.90
2019-02-09T12:53:01.882Z,13.70
2019-02-09T12:54:01.874Z,9.80
2019-02-09T12:55:01.908Z,11.60
2019-02-09T12:56:01.869Z,11.30
2019-02-09T12:57:01.861Z,10.40
2019-02-09T12:58:01.852Z,12.90
2019-02-09T12:59:01.845Z,10.20
2019-02-09T13:00:01.843Z,9.90
2019-02-09T13:01:01.837Z,10.60
2019-02-09T13:02:01.834Z,11.30
2019-02-09T13:03:01.829Z,8.70
2019-02-09T13:04:01.825Z,11.60
2019-02-09T13:05:01.831Z,8.90
2019-02-09T13:06:01.805Z,9.50
2019-02-09T13:07:01.801Z,10.90
2019-02-09T13:08:01.798Z,9.30
2019-02-09T13:09:01.792Z,17.20
2019-02-09T13:10:01.784Z,11.00