createdAt,value
2018-09-10T00:00:43.718Z,17.04
2018-09-10T00:03:12.375Z,17.06
2018-09-10T00:05:41.104Z,17.07
2018-09-10T00:08:09.772Z,16.16
2018-09-10T00:10:38.518Z,17.07
2018-09-10T00:13:07.266Z,17.09
2018-09-10T00:15:35.956Z,17.05
2018-09-10T00:18:04.775Z,17.12
2018-09-10T00:20:33.458Z,17.17
2018-09-10T00:23:02.120Z,17.18
2018-09-10T00:25:30.778Z,17.13
2018-09-10T00:27:59.459Z,17.09
2018-09-10T00:30:28.144Z,17.19
2018-09-10T00:32:56.784Z,17.23
2018-09-10T00:35:25.444Z,17.08
2018-09-10T00:37:54.121Z,17.03
2018-09-10T00:40:22.753Z,17.01
2018-09-10T00:42:51.379Z,17.03
2018-09-10T00:45:20.034Z,16.99
2018-09-10T00:47:48.704Z,16.90
2018-09-10T00:50:17.395Z,16.82
2018-09-10T00:52:46.031Z,16.77
2018-09-10T00:55:14.675Z,16.73
2018-09-10T00:57:43.344Z,16.67
2018-09-10T01:00:12.114Z,16.58
2018-09-10T01:02:40.825Z,16.56
2018-09-10T01:05:09.500Z,16.58
2018-09-10T01:07:38.164Z,16.55
2018-09-10T01:10:06.856Z,16.56
2018-09-10T01:12:35.487Z,16.46
2018-09-10T01:15:04.251Z,16.42
2018-09-10T01:17:32.913Z,16.40
2018-09-10T01:20:01.628Z,16.39
2018-09-10T01:22:30.516Z,16.43
2018-09-10T01:24:59.202Z,16.44
2018-09-10T01:27:27.884Z,16.43
2018-09-10T01:29:56.519Z,16.44
2018-09-10T01:32:25.221Z,16.43
2018-09-10T01:34:58.882Z,16.44
2018-09-10T01:37:27.558Z,16.47
2018-09-10T01:39:56.530Z,16.32
2018-09-10T01:42:25.177Z,16.26
2018-09-10T01:44:53.905Z,16.40
2018-09-10T01:47:22.597Z,16.37
2018-09-10T01:49:51.239Z,16.34
2018-09-10T01:52:19.872Z,16.28
2018-09-10T01:54:48.511Z,16.22
2018-09-10T01:57:17.179Z,16.14
2018-09-10T01:59:45.848Z,16.15
2018-09-10T02:02:14.584Z,16.22
2018-09-10T02:04:43.253Z,16.27
2018-09-10T02:07:12.015Z,16.36
2018-09-10T02:09:40.674Z,16.37
2018-09-10T02:12:14.535Z,16.40
2018-09-10T02:14:43.211Z,16.36
2018-09-10T02:17:11.955Z,16.33
2018-09-10T02:19:40.602Z,16.32
2018-09-10T02:22:09.262Z,16.27
2018-09-10T02:24:37.923Z,16.35
2018-09-10T02:27:06.597Z,16.16
2018-09-10T02:29:35.276Z,16.44
2018-09-10T02:32:03.971Z,16.38
2018-09-10T02:34:32.608Z,16.24
2018-09-10T02:37:01.350Z,16.14
2018-09-10T02:39:30.024Z,16.02
2018-09-10T02:41:58.659Z,15.96
2018-09-10T02:44:27.595Z,16.03
2018-09-10T02:46:56.230Z,16.01
2018-09-10T02:49:24.878Z,16.03
2018-09-10T02:51:53.590Z,15.99
2018-09-10T02:54:22.274Z,16.04
2018-09-10T02:56:50.947Z,16.02
2018-09-10T02:59:19.643Z,15.98
2018-09-10T03:01:48.440Z,15.96
2018-09-10T03:04:17.066Z,15.91
2018-09-10T03:06:45.717Z,15.92
2018-09-10T03:09:14.356Z,15.99
2018-09-10T03:11:43.038Z,16.03
2018-09-10T03:14:11.688Z,16.17
2018-09-10T03:16:40.321Z,16.08
2018-09-10T03:19:09.018Z,16.12
2018-09-10T03:21:37.680Z,16.09
2018-09-10T03:24:06.560Z,16.11
2018-09-10T03:26:35.194Z,16.08
2018-09-10T03:29:03.906Z,16.01
2018-09-10T03:31:32.616Z,15.97
2018-09-10T03:34:01.272Z,15.92
2018-09-10T03:36:30.018Z,15.89
2018-09-10T03:38:58.706Z,16.00
2018-09-10T03:41:27.387Z,16.04
2018-09-10T03:43:56.016Z,16.01
2018-09-10T03:46:24.696Z,15.76
2018-09-10T03:48:53.382Z,15.73
2018-09-10T03:51:22.036Z,15.84
2018-09-10T03:53:50.690Z,15.88
2018-09-10T03:56:19.351Z,15.92
2018-09-10T03:58:48.020Z,15.88
2018-09-10T04:01:16.675Z,15.73
2018-09-10T04:03:45.320Z,15.60
2018-09-10T04:06:13.956Z,15.54
2018-09-10T04:08:42.621Z,15.56
2018-09-10T04:11:11.331Z,15.46
2018-09-10T04:13:40.003Z,15.54
2018-09-10T04:16:08.657Z,15.68
2018-09-10T04:18:37.368Z,15.93
2018-09-10T04:21:06.408Z,16.25
2018-09-10T04:23:35.068Z,16.48
2018-09-10T04:26:03.817Z,16.67
2018-09-10T04:28:32.782Z,16.79
2018-09-10T04:31:01.438Z,16.57
2018-09-10T04:33:30.091Z,16.55
2018-09-10T04:35:58.817Z,16.58
2018-09-10T04:38:27.577Z,17.18
2018-09-10T04:40:56.264Z,17.19
2018-09-10T04:43:25.200Z,17.17
2018-09-10T04:45:53.826Z,17.48
2018-09-10T04:48:22.475Z,17.85
2018-09-10T04:50:51.146Z,18.06
2018-09-10T04:53:19.827Z,18.12
2018-09-10T04:55:48.484Z,18.31
2018-09-10T04:58:17.285Z,18.30
2018-09-10T05:00:46.058Z,17.81
2018-09-10T05:03:14.709Z,17.24
2018-09-10T05:05:43.425Z,17.02
2018-09-10T05:08:12.100Z,16.93
2018-09-10T05:10:40.831Z,17.04
2018-09-10T05:13:09.503Z,17.53
2018-09-10T05:15:38.156Z,17.71
2018-09-10T05:18:06.811Z,17.57
2018-09-10T05:20:35.447Z,17.96
2018-09-10T05:23:04.220Z,18.21
2018-09-10T05:25:32.864Z,18.42
2018-09-10T05:28:01.527Z,18.14
2018-09-10T05:30:30.179Z,18.05
2018-09-10T05:32:58.828Z,18.02
2018-09-10T05:35:27.496Z,18.45
2018-09-10T05:37:56.212Z,18.57
2018-09-10T05:40:24.850Z,18.91
2018-09-10T05:42:53.524Z,19.14
2018-09-10T05:45:22.271Z,19.25
2018-09-10T05:47:51.294Z,19.64
2018-09-10T05:50:19.974Z,20.06
2018-09-10T05:52:48.620Z,20.47
2018-09-10T05:55:17.267Z,20.80
2018-09-10T05:57:45.980Z,21.11
2018-09-10T06:00:14.709Z,21.13
2018-09-10T06:02:43.366Z,21.15
2018-09-10T06:05:12.105Z,20.63
2018-09-10T06:07:40.795Z,21.03
2018-09-10T06:10:09.503Z,21.45
2018-09-10T06:12:38.216Z,21.52
2018-09-10T06:15:07.826Z,21.07
2018-09-10T06:17:36.499Z,21.08
2018-09-10T06:20:05.346Z,21.63
2018-09-10T06:22:34.008Z,22.29
2018-09-10T06:25:02.722Z,22.29
2018-09-10T06:27:31.379Z,22.71
2018-09-10T06:30:00.093Z,22.55
2018-09-10T06:32:28.777Z,22.04
2018-09-10T06:34:57.458Z,21.85
2018-09-10T06:37:26.118Z,22.47
2018-09-10T06:39:54.793Z,22.38
2018-09-10T06:42:23.427Z,22.99
2018-09-10T06:44:52.075Z,23.93
2018-09-10T06:47:20.709Z,23.77
2018-09-10T06:49:49.379Z,23.81
2018-09-10T06:52:18.090Z,24.00
2018-09-10T06:54:46.773Z,24.27
2018-09-10T06:57:15.452Z,24.19
2018-09-10T06:59:44.174Z,24.36
2018-09-10T07:02:12.937Z,24.23
2018-09-10T07:04:41.600Z,24.48
2018-09-10T07:07:10.272Z,24.56
2018-09-10T07:09:38.923Z,23.83
2018-09-10T07:12:07.584Z,23.34
2018-09-10T07:14:36.228Z,22.69
2018-09-10T07:17:04.995Z,22.43
2018-09-10T07:19:33.675Z,22.16
2018-09-10T07:22:02.500Z,21.85
2018-09-10T07:24:32.176Z,22.61
2018-09-10T07:27:00.814Z,23.11
2018-09-10T07:29:29.458Z,23.99
2018-09-10T07:31:58.096Z,24.31
2018-09-10T07:34:26.881Z,24.72
2018-09-10T07:36:55.550Z,24.81
2018-09-10T07:39:24.209Z,25.21
2018-09-10T07:41:52.870Z,25.38
2018-09-10T07:44:21.632Z,25.03
2018-09-10T07:46:50.430Z,25.08
2018-09-10T07:49:19.752Z,25.31
2018-09-10T07:51:48.426Z,25.41
2018-09-10T07:54:17.154Z,25.94
2018-09-10T07:56:45.903Z,25.60
2018-09-10T07:59:14.645Z,25.68
2018-09-10T08:01:43.372Z,25.80
2018-09-10T08:04:12.131Z,26.14
2018-09-10T08:06:40.868Z,26.01
2018-09-10T08:09:10.282Z,26.35
2018-09-10T08:11:38.922Z,26.43
2018-09-10T08:14:07.776Z,26.28
2018-09-10T08:16:36.652Z,26.30
2018-09-10T08:19:05.399Z,26.99
2018-09-10T08:21:34.444Z,27.32
2018-09-10T08:24:03.753Z,27.63
2018-09-10T08:26:32.542Z,27.40
2018-09-10T08:29:01.183Z,26.84
2018-09-10T08:31:29.839Z,26.94
2018-09-10T08:34:01.392Z,27.32
2018-09-10T08:36:30.073Z,26.34
2018-09-10T08:38:58.750Z,26.38
2018-09-10T08:41:27.568Z,26.29
2018-09-10T08:43:56.313Z,26.98
2018-09-10T08:46:24.972Z,27.39
2018-09-10T08:48:53.638Z,27.41
2018-09-10T08:51:22.361Z,27.88
2018-09-10T08:53:51.040Z,28.05
2018-09-10T08:56:19.873Z,27.57
2018-09-10T08:58:48.366Z,27.73
2018-09-10T09:01:17.081Z,27.75
2018-09-10T09:03:45.759Z,27.98
2018-09-10T09:06:14.509Z,27.23
2018-09-10T09:08:43.136Z,26.88
2018-09-10T09:11:11.821Z,27.27
2018-09-10T09:13:40.505Z,27.13
2018-09-10T09:16:09.203Z,27.92
2018-09-10T09:18:37.926Z,28.32
2018-09-10T09:21:06.720Z,28.58
2018-09-10T09:23:35.502Z,28.78
2018-09-10T09:26:04.164Z,29.26
2018-09-10T09:28:32.822Z,28.10
2018-09-10T09:31:01.466Z,28.06
2018-09-10T09:33:30.157Z,27.96
2018-09-10T09:36:04.057Z,28.15
2018-09-10T09:38:38.120Z,26.99
2018-09-10T09:41:12.109Z,26.35
2018-09-10T09:43:45.977Z,26.25
2018-09-10T09:46:16.846Z,25.60
2018-09-10T09:48:46.037Z,25.51
2018-09-10T09:51:14.735Z,26.76
2018-09-10T09:53:43.398Z,27.86
2018-09-10T09:56:12.036Z,27.31
2018-09-10T09:58:40.722Z,25.87
2018-09-10T10:01:14.535Z,24.86
2018-09-10T10:03:48.476Z,25.69
2018-09-10T10:06:17.267Z,26.98
2018-09-10T10:08:45.936Z,26.97
2018-09-10T10:11:14.627Z,25.53
2018-09-10T10:13:43.302Z,25.03
2018-09-10T10:16:11.979Z,24.61
2018-09-10T10:18:40.683Z,26.25
2018-09-10T10:21:09.422Z,27.58
2018-09-10T10:23:38.169Z,28.58
2018-09-10T10:26:06.852Z,28.50
2018-09-10T10:28:35.596Z,28.68
2018-09-10T10:31:04.398Z,29.05
2018-09-10T10:33:33.068Z,29.32
2018-09-10T10:36:01.802Z,29.32
2018-09-10T10:38:30.508Z,28.86
2018-09-10T10:40:59.217Z,28.68
2018-09-10T10:43:27.881Z,28.55
2018-09-10T10:45:56.574Z,28.34
2018-09-10T10:48:25.272Z,27.37
2018-09-10T10:50:53.924Z,28.00
2018-09-10T10:53:22.578Z,29.26
2018-09-10T10:55:51.251Z,29.60
2018-09-10T10:58:19.947Z,29.18
2018-09-10T11:00:48.665Z,29.05
2018-09-10T11:03:17.331Z,29.11
2018-09-10T11:05:46.033Z,28.57
2018-09-10T11:08:14.720Z,27.41
2018-09-10T11:10:43.445Z,28.30
2018-09-10T11:13:12.119Z,28.32
2018-09-10T11:15:40.816Z,29.05
2018-09-10T11:18:09.568Z,29.54
2018-09-10T11:20:38.225Z,29.38
2018-09-10T11:23:06.950Z,28.80
2018-09-10T11:25:35.632Z,28.10
2018-09-10T11:28:04.312Z,27.38
2018-09-10T11:30:33.063Z,28.22
2018-09-10T11:33:01.794Z,28.17
2018-09-10T11:35:30.487Z,28.67
2018-09-10T11:37:59.173Z,28.42
2018-09-10T11:40:28.003Z,27.03
2018-09-10T11:42:56.651Z,27.28
2018-09-10T11:45:25.356Z,28.64
2018-09-10T11:47:54.063Z,29.47
2018-09-10T11:50:22.735Z,29.77
2018-09-10T11:52:51.401Z,29.55
2018-09-10T11:55:20.060Z,29.16
2018-09-10T11:57:48.725Z,28.38
2018-09-10T12:00:17.604Z,29.08
2018-09-10T12:02:46.294Z,29.23
2018-09-10T12:05:15.001Z,29.06
2018-09-10T12:07:43.701Z,29.03
2018-09-10T12:10:12.492Z,27.98
2018-09-10T12:12:41.182Z,26.95
2018-09-10T12:15:09.962Z,27.79
2018-09-10T12:17:38.694Z,28.20
2018-09-10T12:20:07.457Z,28.42
2018-09-10T12:22:36.197Z,28.48
2018-09-10T12:25:05.289Z,28.35
2018-09-10T12:27:34.849Z,28.19
2018-09-10T12:30:05.188Z,27.68
2018-09-10T12:32:33.907Z,26.70
2018-09-10T12:35:02.578Z,26.55
2018-09-10T12:37:31.365Z,27.46
2018-09-10T12:40:00.038Z,27.59
2018-09-10T12:42:28.857Z,27.01
2018-09-10T12:44:57.540Z,26.68
2018-09-10T12:47:26.240Z,26.37
2018-09-10T12:49:54.884Z,26.53
2018-09-10T12:52:23.539Z,26.49
2018-09-10T12:54:52.250Z,26.32
2018-09-10T12:57:21.034Z,25.98
2018-09-10T12:59:49.715Z,25.74
2018-09-10T13:02:18.402Z,25.60
2018-09-10T13:04:47.080Z,25.53
2018-09-10T13:07:15.774Z,25.47
2018-09-10T13:09:44.439Z,25.61
2018-09-10T13:12:13.098Z,25.66
2018-09-10T13:14:41.774Z,24.92
2018-09-10T13:17:10.398Z,25.71
2018-09-10T13:19:39.079Z,25.60
2018-09-10T13:22:07.780Z,25.74
2018-09-10T13:24:36.482Z,26.06
2018-09-10T13:27:05.176Z,26.13
2018-09-10T13:29:33.861Z,25.93
2018-09-10T13:32:02.538Z,25.84
2018-09-10T13:34:31.217Z,25.73
2018-09-10T13:36:59.875Z,25.94
2018-09-10T13:39:28.564Z,25.79
2018-09-10T13:41:57.206Z,25.78
2018-09-10T13:44:25.881Z,25.80
2018-09-10T13:46:54.560Z,25.87
2018-09-10T13:49:23.345Z,26.10
2018-09-10T13:51:52.350Z,26.17
2018-09-10T13:54:21.108Z,25.97
2018-09-10T13:56:49.785Z,25.91
2018-09-10T13:59:18.469Z,25.84
2018-09-10T14:01:47.186Z,25.82
2018-09-10T14:04:15.841Z,25.92
2018-09-10T14:06:44.535Z,25.94
2018-09-10T14:09:13.188Z,25.83
2018-09-10T14:11:41.874Z,25.73
2018-09-10T14:14:10.575Z,25.58
2018-09-10T14:16:39.243Z,25.71
2018-09-10T14:19:07.956Z,25.58
2018-09-10T14:21:36.682Z,25.35
2018-09-10T14:24:05.418Z,25.22
2018-09-10T14:26:35.091Z,25.23
2018-09-10T14:29:03.814Z,25.30
2018-09-10T14:31:32.934Z,25.31
2018-09-10T14:34:01.623Z,25.30
2018-09-10T14:36:30.367Z,25.25
2018-09-10T14:38:59.065Z,25.26
2018-09-10T14:41:28.017Z,25.32
2018-09-10T14:43:56.667Z,25.38
2018-09-10T14:46:25.938Z,25.33
2018-09-10T14:48:54.675Z,25.33
2018-09-10T14:51:23.485Z,25.36
2018-09-10T14:53:52.859Z,25.22
2018-09-10T14:56:21.563Z,25.14
2018-09-10T14:58:50.553Z,25.14
2018-09-10T15:01:19.212Z,25.21
2018-09-10T15:03:48.006Z,25.31
2018-09-10T15:06:16.674Z,25.36
2018-09-10T15:08:45.315Z,25.36
2018-09-10T15:11:13.994Z,25.24
2018-09-10T15:13:42.623Z,25.11
2018-09-10T15:16:11.297Z,25.09
2018-09-10T15:18:40.122Z,25.01
2018-09-10T15:21:08.679Z,24.77
2018-09-10T15:23:37.401Z,24.62
2018-09-10T15:26:06.198Z,24.55
2018-09-10T15:28:35.161Z,24.43
2018-09-10T15:31:03.925Z,24.46
2018-09-10T15:33:32.635Z,24.46
2018-09-10T15:36:01.328Z,24.41
2018-09-10T15:38:29.998Z,24.37
2018-09-10T15:40:58.651Z,24.27
2018-09-10T15:43:27.326Z,24.15
2018-09-10T15:45:55.991Z,24.02
2018-09-10T15:48:24.732Z,23.94
2018-09-10T15:50:53.401Z,23.91
2018-09-10T15:53:22.106Z,23.84
2018-09-10T15:55:50.811Z,23.80
2018-09-10T15:58:19.482Z,23.75
2018-09-10T16:00:48.113Z,23.65
2018-09-10T16:03:16.878Z,23.63
2018-09-10T16:05:45.554Z,23.64
2018-09-10T16:08:14.253Z,23.58
2018-09-10T16:10:42.931Z,23.53
2018-09-10T16:13:11.622Z,23.44
2018-09-10T16:15:40.317Z,23.34
2018-09-10T16:18:09.101Z,23.27
2018-09-10T16:20:37.865Z,23.28
2018-09-10T16:23:06.870Z,23.19
2018-09-10T16:25:35.592Z,23.14
2018-09-10T16:28:04.255Z,23.06
2018-09-10T16:30:32.920Z,23.01
2018-09-10T16:33:01.671Z,22.92
2018-09-10T16:35:30.348Z,22.91
2018-09-10T16:37:59.040Z,22.87
2018-09-10T16:40:27.750Z,22.80
2018-09-10T16:42:56.438Z,22.71
2018-09-10T16:45:25.162Z,22.66
2018-09-10T16:47:53.863Z,22.62
2018-09-10T16:50:22.582Z,22.58
2018-09-10T16:52:51.258Z,22.54
2018-09-10T16:55:19.947Z,22.50
2018-09-10T16:57:48.618Z,22.45
2018-09-10T17:00:17.258Z,22.41
2018-09-10T17:02:45.932Z,22.35
2018-09-10T17:05:14.574Z,22.30
2018-09-10T17:07:43.310Z,22.24
2018-09-10T17:10:12.020Z,22.17
2018-09-10T17:12:40.742Z,22.13
2018-09-10T17:15:10.405Z,22.15
2018-09-10T17:17:39.133Z,22.13
2018-09-10T17:20:07.871Z,22.07
2018-09-10T17:22:36.767Z,22.02
2018-09-10T17:25:05.461Z,22.01
2018-09-10T17:27:34.158Z,21.98
2018-09-10T17:30:02.856Z,21.94
2018-09-10T17:32:31.599Z,21.83
2018-09-10T17:35:00.267Z,21.76
2018-09-10T17:37:28.938Z,21.71
2018-09-10T17:39:57.619Z,21.64
2018-09-10T17:42:26.310Z,21.58
2018-09-10T17:44:55.038Z,21.55
2018-09-10T17:47:23.731Z,21.55
2018-09-10T17:49:52.393Z,21.76
2018-09-10T17:52:21.084Z,21.81
2018-09-10T17:54:49.791Z,21.82
2018-09-10T17:57:18.425Z,22.00
2018-09-10T17:59:47.115Z,22.00
2018-09-10T18:02:15.982Z,21.97
2018-09-10T18:04:44.712Z,21.79
2018-09-10T18:07:13.394Z,21.29
2018-09-10T18:09:42.066Z,21.34
2018-09-10T18:12:10.719Z,21.21
2018-09-10T18:14:39.427Z,21.16
2018-09-10T18:17:08.074Z,21.15
2018-09-10T18:19:36.773Z,21.07
2018-09-10T18:22:05.458Z,20.98
2018-09-10T18:24:34.123Z,18.72
2018-09-10T18:27:02.833Z,20.92
2018-09-10T18:29:31.478Z,19.36
2018-09-10T18:32:00.115Z,20.84
2018-09-10T18:34:28.781Z,20.80
2018-09-10T18:36:57.514Z,20.72
2018-09-10T18:39:26.163Z,20.74
2018-09-10T18:41:54.833Z,20.69
2018-09-10T18:44:23.616Z,20.66
2018-09-10T18:46:52.240Z,20.54
2018-09-10T18:49:20.899Z,20.47
2018-09-10T18:51:49.592Z,20.38
2018-09-10T18:54:18.269Z,20.28
2018-09-10T18:56:46.974Z,20.21
2018-09-10T18:59:15.785Z,20.15
2018-09-10T19:01:45.104Z,20.12
2018-09-10T19:04:13.776Z,20.08
2018-09-10T19:06:42.401Z,20.03
2018-09-10T19:09:11.925Z,19.96
2018-09-10T19:11:40.663Z,19.92
2018-09-10T19:14:09.328Z,19.87
2018-09-10T19:16:37.985Z,19.76
2018-09-10T19:19:06.996Z,19.71
2018-09-10T19:21:35.758Z,19.71
2018-09-10T19:24:04.439Z,19.65
2018-09-10T19:26:33.094Z,19.56
2018-09-10T19:29:01.758Z,19.51
2018-09-10T19:31:30.465Z,19.52
2018-09-10T19:33:59.114Z,19.50
2018-09-10T19:36:27.795Z,19.48
2018-09-10T19:38:56.502Z,19.45
2018-09-10T19:41:25.220Z,19.45
2018-09-10T19:43:53.987Z,19.67
2018-09-10T19:46:22.650Z,19.64
2018-09-10T19:48:51.318Z,19.52
2018-09-10T19:51:20.094Z,19.47
2018-09-10T19:53:48.730Z,19.46
2018-09-10T19:56:17.367Z,19.44
2018-09-10T19:58:46.047Z,19.41
2018-09-10T20:01:14.737Z,19.41
2018-09-10T20:03:43.442Z,19.41
2018-09-10T20:06:12.133Z,19.40
2018-09-10T20:08:41.151Z,19.39
2018-09-10T20:11:09.827Z,19.38
2018-09-10T20:13:38.519Z,19.36
2018-09-10T20:16:07.286Z,19.38
2018-09-10T20:18:36.015Z,19.34
2018-09-10T20:21:05.002Z,19.29
2018-09-10T20:23:33.684Z,19.31
2018-09-10T20:26:02.387Z,19.22
2018-09-10T20:28:31.019Z,19.18
2018-09-10T20:31:00.095Z,19.20
2018-09-10T20:33:28.860Z,19.21
2018-09-10T20:35:58.238Z,19.19
2018-09-10T20:38:26.895Z,19.15
2018-09-10T20:40:55.527Z,19.10
2018-09-10T20:43:24.170Z,19.10
2018-09-10T20:45:52.825Z,19.06
2018-09-10T20:48:21.472Z,19.03
2018-09-10T20:50:50.129Z,19.02
2018-09-10T20:53:18.862Z,18.95
2018-09-10T20:55:47.470Z,18.91
2018-09-10T20:58:16.105Z,18.87
2018-09-10T21:00:44.784Z,18.83
2018-09-10T21:03:13.433Z,18.81
2018-09-10T21:05:42.071Z,18.76
2018-09-10T21:08:10.754Z,18.63
2018-09-10T21:10:39.398Z,18.57
2018-09-10T21:13:08.159Z,18.53
2018-09-10T21:15:36.815Z,18.52
2018-09-10T21:18:05.535Z,18.54
2018-09-10T21:20:34.231Z,18.50
2018-09-10T21:23:03.437Z,18.37
2018-09-10T21:25:32.217Z,18.19
2018-09-10T21:28:00.921Z,18.22
2018-09-10T21:30:29.538Z,18.25
2018-09-10T21:32:58.240Z,18.23
2018-09-10T21:35:26.890Z,18.21
2018-09-10T21:37:55.507Z,18.18
2018-09-10T21:40:24.136Z,18.17
2018-09-10T21:42:52.814Z,18.17
2018-09-10T21:45:21.437Z,18.18
2018-09-10T21:47:50.081Z,18.14
2018-09-10T21:50:18.747Z,18.11
2018-09-10T21:52:47.387Z,18.12
2018-09-10T21:55:17.042Z,18.10
2018-09-10T21:57:45.692Z,18.08
2018-09-10T22:00:14.455Z,18.09
2018-09-10T22:02:43.170Z,18.11
2018-09-10T22:05:11.885Z,18.13
2018-09-10T22:07:40.591Z,18.13
2018-09-10T22:10:09.281Z,18.13
2018-09-10T22:12:37.971Z,18.13
2018-09-10T22:15:06.658Z,18.09
2018-09-10T22:17:35.359Z,18.08
2018-09-10T22:20:04.197Z,18.07
2018-09-10T22:22:32.925Z,18.04
2018-09-10T22:25:01.661Z,18.07
2018-09-10T22:27:30.362Z,18.03
2018-09-10T22:29:58.989Z,17.90
2018-09-10T22:32:27.720Z,17.77
2018-09-10T22:34:56.463Z,17.73
2018-09-10T22:37:25.138Z,17.59
2018-09-10T22:39:53.942Z,17.57
2018-09-10T22:42:23.013Z,17.48
2018-09-10T22:44:51.800Z,17.39
2018-09-10T22:47:20.515Z,17.31
2018-09-10T22:49:49.279Z,17.21
2018-09-10T22:52:18.000Z,17.19
2018-09-10T22:54:46.702Z,17.18
2018-09-10T22:57:15.398Z,17.15
2018-09-10T22:59:44.060Z,17.06
2018-09-10T23:02:12.782Z,16.77
2018-09-10T23:04:41.519Z,16.29
2018-09-10T23:07:10.165Z,16.03
2018-09-10T23:09:38.876Z,15.78
2018-09-10T23:12:07.606Z,15.73
2018-09-10T23:14:36.289Z,15.67
2018-09-10T23:17:05.091Z,15.79
2018-09-10T23:19:33.889Z,15.70
2018-09-10T23:22:02.591Z,15.70
2018-09-10T23:24:31.241Z,15.70
2018-09-10T23:26:59.891Z,15.77
2018-09-10T23:29:28.611Z,15.66
2018-09-10T23:31:57.307Z,15.55
2018-09-10T23:34:25.951Z,15.47
2018-09-10T23:36:54.631Z,15.42
2018-09-10T23:39:23.295Z,15.31
2018-09-10T23:41:51.980Z,15.26
2018-09-10T23:44:20.721Z,15.08
2018-09-10T23:46:49.372Z,15.04
2018-09-10T23:49:18.040Z,15.01
2018-09-10T23:51:46.786Z,14.97
2018-09-10T23:54:15.492Z,14.99
2018-09-10T23:56:44.162Z,14.85
2018-09-10T23:59:12.812Z,14.78
