createdAt,value
2019-05-19T00:01:10.395Z,3.00
2019-05-19T00:03:43.127Z,4.58
2019-05-19T00:06:17.028Z,3.47
2019-05-19T00:08:50.168Z,3.72
2019-05-19T00:11:22.618Z,3.65
2019-05-19T00:13:54.968Z,5.00
2019-05-19T00:16:27.924Z,4.78
2019-05-19T00:19:00.483Z,7.08
2019-05-19T00:21:33.186Z,3.40
2019-05-19T00:24:06.471Z,4.10
2019-05-19T00:26:39.125Z,4.95
2019-05-19T00:29:12.317Z,5.83
2019-05-19T00:34:17.505Z,3.22
2019-05-19T00:36:49.945Z,4.95
2019-05-19T00:39:23.393Z,4.03
2019-05-19T00:41:56.442Z,15.68
2019-05-19T00:44:28.955Z,27.93
2019-05-19T00:47:02.656Z,24.23
2019-05-19T00:49:41.239Z,7.95
2019-05-19T00:52:11.143Z,5.37
2019-05-19T00:57:15.461Z,5.40
2019-05-19T00:59:50.182Z,8.00
2019-05-19T01:02:23.848Z,5.58
2019-05-19T01:04:56.270Z,5.10
2019-05-19T01:07:29.081Z,5.03
2019-05-19T01:10:01.833Z,5.00
2019-05-19T01:12:34.492Z,5.13
2019-05-19T01:15:08.018Z,4.80
2019-05-19T01:17:40.417Z,5.45
2019-05-19T01:20:13.123Z,4.13
2019-05-19T01:22:44.941Z,5.45
2019-05-19T01:25:18.621Z,5.53
2019-05-19T01:27:51.447Z,4.67
2019-05-19T01:30:25.014Z,4.75
2019-05-19T01:32:58.934Z,4.80
2019-05-19T01:35:32.074Z,4.72
2019-05-19T01:38:04.876Z,4.12
2019-05-19T01:40:37.373Z,5.40
2019-05-19T01:43:11.588Z,4.55
2019-05-19T01:45:44.881Z,4.15
2019-05-19T01:48:17.554Z,4.70
2019-05-19T01:50:49.857Z,5.17
2019-05-19T01:53:22.719Z,4.62
2019-05-19T01:55:55.213Z,5.87
2019-05-19T01:58:28.926Z,5.67
2019-05-19T02:01:01.678Z,4.78
2019-05-19T02:03:34.453Z,5.97
2019-05-19T02:06:07.281Z,4.80
2019-05-19T02:08:39.368Z,4.90
2019-05-19T02:11:12.533Z,4.87
2019-05-19T02:13:44.546Z,3.30
2019-05-19T02:16:17.067Z,5.25
2019-05-19T02:18:49.405Z,4.90
2019-05-19T02:21:22.396Z,5.40
2019-05-19T02:23:54.509Z,4.08
2019-05-19T02:26:27.399Z,5.83
2019-05-19T02:28:59.808Z,4.60
2019-05-19T02:31:32.188Z,5.72
2019-05-19T02:34:05.074Z,3.83
2019-05-19T02:36:37.160Z,5.58
2019-05-19T02:39:10.548Z,3.87
2019-05-19T02:44:17.737Z,7.67
2019-05-19T02:46:53.465Z,5.33
2019-05-19T02:49:30.162Z,5.97
2019-05-19T02:52:05.456Z,5.95
2019-05-19T02:54:38.706Z,3.72
2019-05-19T02:57:11.449Z,6.20
2019-05-19T02:59:44.345Z,4.05
2019-05-19T03:02:16.349Z,4.25
2019-05-19T03:04:49.096Z,5.17
2019-05-19T03:07:21.873Z,4.58
2019-05-19T03:09:54.049Z,5.25
2019-05-19T03:12:27.046Z,5.15
2019-05-19T03:15:00.433Z,8.35
2019-05-19T03:17:33.149Z,5.17
2019-05-19T03:20:05.721Z,6.60
2019-05-19T03:22:37.999Z,7.80
2019-05-19T03:25:11.423Z,4.83
2019-05-19T03:27:44.688Z,4.08
2019-05-19T03:30:45.705Z,5.28
2019-05-19T03:33:22.553Z,7.37
2019-05-19T03:35:54.985Z,4.55
2019-05-19T03:38:26.834Z,4.83
2019-05-19T03:40:59.797Z,7.03
2019-05-19T03:43:31.869Z,6.60
2019-05-19T03:46:04.891Z,5.58
2019-05-19T03:48:37.936Z,5.58
2019-05-19T03:51:27.507Z,5.12
2019-05-19T03:53:45.121Z,7.85
2019-05-19T03:56:20.062Z,6.20
2019-05-19T03:58:53.593Z,7.17
2019-05-19T04:01:28.333Z,4.75
2019-05-19T04:04:02.470Z,6.40
2019-05-19T04:06:35.136Z,5.58
2019-05-19T04:09:09.807Z,6.15
2019-05-19T04:11:42.654Z,5.15
2019-05-19T04:14:15.583Z,3.85
2019-05-19T04:16:51.225Z,5.20
2019-05-19T04:19:23.911Z,8.08
2019-05-19T04:21:56.415Z,6.92
2019-05-19T04:24:29.094Z,7.22
2019-05-19T04:27:01.776Z,4.90
2019-05-19T04:29:34.830Z,5.67
2019-05-19T04:32:08.882Z,7.85
2019-05-19T04:34:41.807Z,7.33
2019-05-19T04:37:14.175Z,9.73
2019-05-19T04:39:46.972Z,5.60
2019-05-19T04:42:19.652Z,6.08
2019-05-19T04:44:52.403Z,6.33
2019-05-19T04:47:24.814Z,7.10
2019-05-19T04:49:58.649Z,6.40
2019-05-19T04:52:31.059Z,7.83
2019-05-19T04:55:04.083Z,8.95
2019-05-19T04:57:37.375Z,5.37
2019-05-19T05:00:11.004Z,8.85
2019-05-19T05:02:43.381Z,9.23
2019-05-19T05:05:16.254Z,6.92
2019-05-19T05:07:50.033Z,6.83
2019-05-19T05:10:23.232Z,7.60
2019-05-19T05:12:56.316Z,8.75
2019-05-19T05:17:59.845Z,7.40
2019-05-19T05:20:32.195Z,8.10
2019-05-19T05:23:04.309Z,10.18
2019-05-19T05:25:39.159Z,9.88
2019-05-19T05:28:13.302Z,8.93
2019-05-19T05:30:45.857Z,10.82
2019-05-19T05:33:18.186Z,10.50
2019-05-19T05:35:50.577Z,7.65
2019-05-19T05:38:23.047Z,10.70
2019-05-19T05:40:56.041Z,11.53
2019-05-19T05:43:29.143Z,12.98
2019-05-19T05:46:01.686Z,14.25
2019-05-19T05:48:33.811Z,15.47
2019-05-19T05:51:05.907Z,12.73
2019-05-19T05:53:39.087Z,17.70
2019-05-19T05:56:12.667Z,14.58
2019-05-19T05:58:47.488Z,14.78
2019-05-19T06:01:20.905Z,15.50
2019-05-19T06:03:55.533Z,13.83
2019-05-19T06:06:28.317Z,15.40
2019-05-19T06:09:01.982Z,15.00
2019-05-19T06:11:34.712Z,15.18
2019-05-19T06:14:07.209Z,13.22
2019-05-19T06:16:39.733Z,14.33
2019-05-19T06:19:12.080Z,16.57
2019-05-19T06:21:45.061Z,14.45
2019-05-19T06:24:18.202Z,18.00
2019-05-19T06:29:21.813Z,13.95
2019-05-19T06:31:58.690Z,17.20
2019-05-19T06:34:31.789Z,19.32
2019-05-19T06:37:04.752Z,14.50
2019-05-19T06:42:09.922Z,13.60
2019-05-19T06:47:13.517Z,14.68
2019-05-19T06:49:46.667Z,14.58
2019-05-19T06:52:19.400Z,14.60
2019-05-19T06:54:52.350Z,16.45
2019-05-19T06:59:55.287Z,16.07
2019-05-19T07:02:27.737Z,18.92
2019-05-19T07:05:00.084Z,17.48
2019-05-19T07:07:34.515Z,20.12
2019-05-19T07:10:07.766Z,20.00
2019-05-19T07:15:23.380Z,17.32
2019-05-19T07:17:52.971Z,23.00
2019-05-19T07:20:27.707Z,21.62
2019-05-19T07:23:00.670Z,18.73
2019-05-19T07:25:34.173Z,16.03
2019-05-19T07:28:06.914Z,17.87
2019-05-19T07:30:39.280Z,17.80
2019-05-19T07:33:12.241Z,15.88
2019-05-19T07:35:44.684Z,15.38
2019-05-19T07:38:16.758Z,17.27
2019-05-19T07:40:49.299Z,16.82
2019-05-19T07:43:21.525Z,16.48
2019-05-19T07:45:53.623Z,15.23
2019-05-19T07:48:27.526Z,17.52
2019-05-19T07:50:59.850Z,15.58
2019-05-19T07:53:44.353Z,15.75
2019-05-19T07:56:18.951Z,16.48
2019-05-19T07:58:51.703Z,17.35
2019-05-19T08:01:24.660Z,16.05
2019-05-19T08:03:56.856Z,18.00
2019-05-19T08:06:32.144Z,14.65
2019-05-19T08:09:12.894Z,17.48
2019-05-19T08:11:45.948Z,15.98
2019-05-19T08:14:17.764Z,15.15
2019-05-19T08:16:50.464Z,15.03
2019-05-19T08:19:22.302Z,15.18
2019-05-19T08:21:55.144Z,16.42
2019-05-19T08:24:27.246Z,14.93
2019-05-19T08:26:59.452Z,15.75
2019-05-19T08:29:32.749Z,13.88
2019-05-19T08:32:04.603Z,13.15
2019-05-19T08:34:37.904Z,14.35
2019-05-19T08:37:17.967Z,14.90
2019-05-19T08:39:51.315Z,12.03
2019-05-19T08:42:24.011Z,13.43
2019-05-19T08:44:56.111Z,12.07
2019-05-19T08:47:28.583Z,11.97
2019-05-19T08:52:32.286Z,14.33
2019-05-19T08:55:05.078Z,12.97
2019-05-19T08:57:37.867Z,12.93
2019-05-19T09:00:10.947Z,10.27
2019-05-19T09:02:43.869Z,11.93
2019-05-19T09:05:16.462Z,14.33
2019-05-19T09:07:50.216Z,10.73
2019-05-19T09:10:22.665Z,10.47
2019-05-19T09:12:55.450Z,11.77
2019-05-19T09:15:28.217Z,13.70
2019-05-19T09:18:01.172Z,10.40
2019-05-19T09:20:33.882Z,13.53
2019-05-19T09:23:06.666Z,11.57
2019-05-19T09:25:39.487Z,11.77
2019-05-19T09:28:11.918Z,10.37
2019-05-19T09:30:44.105Z,10.80
2019-05-19T09:33:16.702Z,11.48
2019-05-19T09:35:49.470Z,11.00
2019-05-19T09:38:21.560Z,12.57
2019-05-19T09:40:54.752Z,11.05
2019-05-19T09:43:28.118Z,10.30
2019-05-19T09:46:00.259Z,11.45
2019-05-19T09:48:32.789Z,16.00
2019-05-19T09:51:05.315Z,12.07
2019-05-19T09:53:37.540Z,10.13
2019-05-19T09:58:42.110Z,10.60
2019-05-19T10:01:14.005Z,8.88
2019-05-19T10:06:21.774Z,9.18
2019-05-19T10:10:03.370Z,10.03
2019-05-19T10:12:38.302Z,5.97
2019-05-19T10:15:12.384Z,8.38
2019-05-19T10:17:44.595Z,9.30
2019-05-19T10:20:18.366Z,7.90
2019-05-19T10:22:52.381Z,9.90
2019-05-19T10:25:24.983Z,8.15
2019-05-19T10:27:57.950Z,8.70
2019-05-19T10:30:30.410Z,6.65
2019-05-19T10:33:02.202Z,9.28
2019-05-19T10:38:05.641Z,8.38
2019-05-19T10:40:38.366Z,7.78
2019-05-19T10:43:10.523Z,9.03
2019-05-19T10:45:44.214Z,7.90
2019-05-19T10:48:16.503Z,8.13
2019-05-19T10:50:48.739Z,8.43
2019-05-19T10:53:21.305Z,7.50
2019-05-19T10:55:53.852Z,7.62
2019-05-19T10:58:26.685Z,10.90
2019-05-19T11:00:59.479Z,8.93
2019-05-19T11:03:31.381Z,8.30
2019-05-19T11:06:03.602Z,8.63
2019-05-19T11:08:36.325Z,8.35
2019-05-19T11:11:09.041Z,9.23
2019-05-19T11:13:41.292Z,12.45
2019-05-19T11:16:13.771Z,8.87
2019-05-19T11:18:45.617Z,7.20
2019-05-19T11:21:18.373Z,8.20
2019-05-19T11:23:51.092Z,8.50
2019-05-19T11:26:23.991Z,10.00
2019-05-19T11:28:55.731Z,9.10
2019-05-19T11:31:27.893Z,8.85
2019-05-19T11:34:00.584Z,7.67
2019-05-19T11:36:32.790Z,8.78
2019-05-19T11:39:07.269Z,8.63
2019-05-19T11:41:40.599Z,10.15
2019-05-19T11:44:12.743Z,8.88
2019-05-19T11:46:46.234Z,8.80
2019-05-19T11:49:18.383Z,8.38
2019-05-19T11:51:51.815Z,8.08
2019-05-19T11:54:23.628Z,9.75
2019-05-19T11:56:57.035Z,8.40
2019-05-19T11:59:29.729Z,8.85
2019-05-19T12:02:02.079Z,8.23
2019-05-19T12:04:34.477Z,8.63
2019-05-19T12:07:06.653Z,7.40
2019-05-19T12:09:39.430Z,8.00
2019-05-19T12:12:11.218Z,8.25
2019-05-19T12:14:43.165Z,10.68
2019-05-19T12:17:15.638Z,8.38
2019-05-19T12:19:47.726Z,8.05
2019-05-19T12:22:20.151Z,6.17
2019-05-19T12:24:52.573Z,8.70
2019-05-19T12:27:25.305Z,6.72
2019-05-19T12:29:57.110Z,9.58
2019-05-19T12:32:29.267Z,7.10
2019-05-19T12:35:01.700Z,5.33
2019-05-19T12:37:34.180Z,9.65
2019-05-19T12:40:07.307Z,6.22
2019-05-19T12:42:39.917Z,6.78
2019-05-19T12:45:13.093Z,7.30
2019-05-19T12:47:45.764Z,8.00
2019-05-19T12:50:20.785Z,5.05
2019-05-19T12:52:53.351Z,7.45
2019-05-19T12:55:26.462Z,5.95
2019-05-19T12:57:58.983Z,5.58
2019-05-19T13:00:31.378Z,5.97
2019-05-19T13:03:03.226Z,5.78
2019-05-19T13:05:35.728Z,5.25
2019-05-19T13:08:07.622Z,7.50
2019-05-19T13:10:40.240Z,5.70
2019-05-19T13:13:12.526Z,5.72
2019-05-19T13:15:45.484Z,7.17
2019-05-19T13:18:18.290Z,8.73
2019-05-19T13:20:50.446Z,6.92
2019-05-19T13:23:23.162Z,5.53
2019-05-19T13:25:55.270Z,5.03
2019-05-19T13:28:27.073Z,7.97
2019-05-19T13:30:59.909Z,11.73
2019-05-19T13:33:32.347Z,6.45
2019-05-19T13:36:04.806Z,4.25
2019-05-19T13:38:37.437Z,5.03
2019-05-19T13:41:09.489Z,5.15
2019-05-19T13:43:42.447Z,3.77
2019-05-19T13:46:15.178Z,3.85
2019-05-19T13:48:47.487Z,4.15
2019-05-19T13:51:19.825Z,3.47
2019-05-19T13:53:51.918Z,3.65
2019-05-19T13:56:24.465Z,3.95
2019-05-19T13:58:57.182Z,4.05
2019-05-19T14:01:29.499Z,4.67
2019-05-19T14:04:01.883Z,5.20
2019-05-19T14:06:33.740Z,3.75
2019-05-19T14:09:06.354Z,5.00
2019-05-19T14:11:39.053Z,5.12
2019-05-19T14:14:11.711Z,4.37
2019-05-19T14:16:44.497Z,4.65
2019-05-19T14:19:19.495Z,5.00
2019-05-19T14:21:52.248Z,5.83
2019-05-19T14:24:24.608Z,4.55
2019-05-19T14:26:58.019Z,4.97
2019-05-19T14:29:30.001Z,4.28
2019-05-19T14:32:02.055Z,5.50
2019-05-19T14:34:34.447Z,4.20
2019-05-19T14:37:06.604Z,3.80
2019-05-19T14:39:38.580Z,4.30
2019-05-19T14:42:14.714Z,3.30
2019-05-19T14:44:46.703Z,4.90
2019-05-19T14:47:18.959Z,4.22
2019-05-19T14:49:51.264Z,4.65
2019-05-19T14:52:24.005Z,4.97
2019-05-19T14:54:56.943Z,5.20
2019-05-19T14:57:43.550Z,8.20
2019-05-19T15:00:03.732Z,5.20
2019-05-19T15:02:36.148Z,4.83
2019-05-19T15:05:08.857Z,5.35
2019-05-19T15:07:41.171Z,5.08
2019-05-19T15:10:15.617Z,6.77
2019-05-19T15:12:48.320Z,4.80
2019-05-19T15:15:20.729Z,5.53
2019-05-19T15:17:53.148Z,7.70
2019-05-19T15:20:25.392Z,9.05
2019-05-19T15:22:58.218Z,8.17
2019-05-19T15:25:30.431Z,6.60
2019-05-19T15:28:05.180Z,6.13
2019-05-19T15:30:36.465Z,5.78
2019-05-19T15:33:09.416Z,5.20
2019-05-19T15:35:42.349Z,6.65
2019-05-19T15:38:14.366Z,6.80
2019-05-19T15:40:46.250Z,8.45
2019-05-19T15:43:18.605Z,6.90
2019-05-19T15:45:51.285Z,9.68
2019-05-19T15:48:23.718Z,8.00
2019-05-19T15:50:55.663Z,9.05
2019-05-19T15:53:27.473Z,8.53
2019-05-19T15:55:59.269Z,7.05
2019-05-19T15:58:31.736Z,6.75
2019-05-19T16:01:04.318Z,6.15
2019-05-19T16:03:36.721Z,6.58
2019-05-19T16:06:09.518Z,6.13
2019-05-19T16:08:41.736Z,6.25
2019-05-19T16:11:13.540Z,7.70
2019-05-19T16:13:46.494Z,6.77
2019-05-19T16:16:18.654Z,8.48
2019-05-19T16:18:53.221Z,7.78
2019-05-19T16:21:24.824Z,5.72
2019-05-19T16:23:57.269Z,6.20
2019-05-19T16:26:29.926Z,6.00
2019-05-19T16:29:03.419Z,7.27
2019-05-19T16:31:35.929Z,6.37
2019-05-19T16:34:07.989Z,6.85
2019-05-19T16:36:40.515Z,8.65
2019-05-19T16:39:12.876Z,6.20
2019-05-19T16:41:44.788Z,6.10
2019-05-19T16:44:16.889Z,6.20
2019-05-19T16:46:49.377Z,6.20
2019-05-19T16:49:22.522Z,9.30
2019-05-19T16:51:54.900Z,9.25
2019-05-19T16:54:31.562Z,7.00
2019-05-19T16:57:03.894Z,6.40
2019-05-19T16:59:37.031Z,7.23
2019-05-19T17:02:09.411Z,12.55
2019-05-19T17:04:41.664Z,5.62
2019-05-19T17:07:13.760Z,6.80
2019-05-19T17:09:46.826Z,9.00
2019-05-19T17:12:18.928Z,7.45
2019-05-19T17:14:50.956Z,7.85
2019-05-19T17:17:24.185Z,5.92
2019-05-19T17:19:56.179Z,7.50
2019-05-19T17:25:00.429Z,5.70
2019-05-19T17:27:32.551Z,6.70
2019-05-19T17:32:36.002Z,6.85
2019-05-19T17:35:08.913Z,7.53
2019-05-19T17:37:40.743Z,8.30
2019-05-19T17:40:16.187Z,6.85
2019-05-19T17:42:48.619Z,8.48
2019-05-19T17:45:21.399Z,5.65
2019-05-19T17:47:57.616Z,7.00
2019-05-19T17:50:35.523Z,8.47
2019-05-19T17:53:08.527Z,6.97
2019-05-19T17:55:43.426Z,6.20
2019-05-19T17:58:16.080Z,6.43
2019-05-19T18:00:49.664Z,7.60
2019-05-19T18:03:23.513Z,6.60
2019-05-19T18:06:00.775Z,7.03
2019-05-19T18:08:33.783Z,8.23
2019-05-19T18:11:05.945Z,8.57
2019-05-19T18:13:40.102Z,7.12
2019-05-19T18:16:12.774Z,9.35
2019-05-19T18:18:45.409Z,8.13
2019-05-19T18:21:18.208Z,11.13
2019-05-19T18:23:50.596Z,6.97
2019-05-19T18:26:23.486Z,8.33
2019-05-19T18:28:59.475Z,7.78
2019-05-19T18:31:33.119Z,8.40
2019-05-19T18:34:05.194Z,5.97
2019-05-19T18:36:37.599Z,7.78
2019-05-19T18:39:10.551Z,7.80
2019-05-19T18:41:43.175Z,9.38
2019-05-19T18:44:15.697Z,8.73
2019-05-19T18:46:47.963Z,10.40
2019-05-19T18:49:20.054Z,10.00
2019-05-19T18:51:52.780Z,8.93
2019-05-19T18:54:25.747Z,9.33
2019-05-19T18:56:58.734Z,9.87
2019-05-19T18:59:46.075Z,11.20
2019-05-19T19:02:05.889Z,10.33
2019-05-19T19:04:38.253Z,9.83
2019-05-19T19:07:11.228Z,10.38
2019-05-19T19:09:43.740Z,16.17
2019-05-19T19:14:47.784Z,9.48
2019-05-19T19:19:51.251Z,9.48
2019-05-19T19:22:23.289Z,8.58
2019-05-19T19:24:55.958Z,10.48
2019-05-19T19:30:03.549Z,10.00
2019-05-19T19:32:33.617Z,11.60
2019-05-19T19:35:06.251Z,10.10
2019-05-19T19:37:38.056Z,11.73
2019-05-19T19:40:11.652Z,11.85
2019-05-19T19:42:44.269Z,9.48
2019-05-19T19:47:47.347Z,12.45
2019-05-19T19:50:20.118Z,13.70
2019-05-19T19:55:23.769Z,7.97
2019-05-19T19:57:56.034Z,9.13
2019-05-19T20:00:42.370Z,8.95
2019-05-19T20:03:14.698Z,11.23
2019-05-19T20:05:48.098Z,10.30
2019-05-19T20:08:20.227Z,7.37
2019-05-19T20:10:53.131Z,9.25
2019-05-19T20:13:26.654Z,7.30
2019-05-19T20:15:58.962Z,8.28
2019-05-19T20:18:31.770Z,10.32
2019-05-19T20:23:35.252Z,6.87
2019-05-19T20:26:08.152Z,5.67
2019-05-19T20:31:10.908Z,9.13
2019-05-19T20:33:44.148Z,7.83
2019-05-19T20:36:17.145Z,7.10
2019-05-19T20:38:50.069Z,7.40
2019-05-19T20:43:53.109Z,5.60
2019-05-19T20:46:25.655Z,9.10
2019-05-19T20:48:58.331Z,7.40
2019-05-19T20:51:33.256Z,4.75
2019-05-19T20:54:06.302Z,7.90
2019-05-19T20:56:40.071Z,6.90
2019-05-19T20:59:12.699Z,8.95
2019-05-19T21:01:45.288Z,8.03
2019-05-19T21:04:18.390Z,5.92
2019-05-19T21:06:50.747Z,7.83
2019-05-19T21:09:23.476Z,5.00
2019-05-19T21:11:56.139Z,5.85
2019-05-19T21:14:28.499Z,6.00
2019-05-19T21:17:01.230Z,7.37
2019-05-19T21:19:33.963Z,10.25
2019-05-19T21:22:06.350Z,6.40
2019-05-19T21:24:38.942Z,7.08
2019-05-19T21:27:11.610Z,4.67
2019-05-19T21:29:44.327Z,6.47
2019-05-19T21:32:17.050Z,8.23
2019-05-19T21:34:49.541Z,6.30
2019-05-19T21:37:22.221Z,7.72
2019-05-19T21:39:54.979Z,5.55
2019-05-19T21:42:27.302Z,6.97
2019-05-19T21:45:00.216Z,5.67
2019-05-19T21:47:32.052Z,7.90
2019-05-19T21:50:04.129Z,6.97
2019-05-19T21:52:36.958Z,6.15
2019-05-19T21:55:09.922Z,5.17
2019-05-19T21:57:46.647Z,6.05
2019-05-19T22:00:21.171Z,5.33
2019-05-19T22:02:53.924Z,8.83
2019-05-19T22:05:26.834Z,7.03
2019-05-19T22:10:39.739Z,6.83
2019-05-19T22:13:12.446Z,6.47
2019-05-19T22:15:45.030Z,6.25
2019-05-19T22:18:17.427Z,7.12
2019-05-19T22:20:50.393Z,8.20
2019-05-19T22:25:53.317Z,8.15
2019-05-19T22:28:26.199Z,7.12
2019-05-19T22:30:58.235Z,5.15
2019-05-19T22:33:31.020Z,9.08
2019-05-19T22:36:03.483Z,6.83
2019-05-19T22:38:36.225Z,7.00
2019-05-19T22:41:08.333Z,6.42
2019-05-19T22:43:41.138Z,6.20
2019-05-19T22:48:44.191Z,5.60
2019-05-19T22:51:16.848Z,8.48
2019-05-19T22:53:49.286Z,8.25
2019-05-19T22:56:21.902Z,8.75
2019-05-19T22:58:54.479Z,8.60
2019-05-19T23:01:26.781Z,7.28
2019-05-19T23:03:59.631Z,7.33
2019-05-19T23:06:32.454Z,12.23
2019-05-19T23:09:06.987Z,8.50
2019-05-19T23:11:40.032Z,9.00
2019-05-19T23:14:12.960Z,11.70
2019-05-19T23:16:45.118Z,9.33
2019-05-19T23:19:17.279Z,9.40
2019-05-19T23:21:49.408Z,12.90
2019-05-19T23:24:21.835Z,11.50
2019-05-19T23:26:53.976Z,11.43
2019-05-19T23:29:27.447Z,11.13
2019-05-19T23:32:07.122Z,13.65
2019-05-19T23:34:34.858Z,12.15
2019-05-19T23:37:07.721Z,7.87
2019-05-19T23:39:41.156Z,9.80
2019-05-19T23:42:14.269Z,16.52
2019-05-19T23:44:47.013Z,12.47
2019-05-19T23:47:19.095Z,12.70
2019-05-19T23:49:51.455Z,12.53
2019-05-19T23:52:24.392Z,13.48
2019-05-19T23:57:27.109Z,12.37
