createdAt,value
2019-01-25T00:01:36.813Z,-0.30
2019-01-25T00:04:06.120Z,-0.40
2019-01-25T00:06:35.302Z,-0.40
2019-01-25T00:09:07.607Z,-0.40
2019-01-25T00:11:36.801Z,-0.50
2019-01-25T00:14:06.536Z,-0.50
2019-01-25T00:16:35.769Z,-0.50
2019-01-25T00:19:05.314Z,-0.50
2019-01-25T00:21:34.520Z,-0.60
2019-01-25T00:24:03.641Z,-0.60
2019-01-25T00:26:32.789Z,-0.60
2019-01-25T00:29:01.821Z,-0.70
2019-01-25T00:31:30.997Z,-0.80
2019-01-25T00:34:00.110Z,-0.90
2019-01-25T00:36:29.263Z,-0.90
2019-01-25T00:38:58.734Z,-1.00
2019-01-25T00:41:27.860Z,-1.00
2019-01-25T00:43:56.975Z,-1.10
2019-01-25T00:46:26.373Z,-1.20
2019-01-25T00:48:56.586Z,-1.20
2019-01-25T00:51:25.983Z,-1.30
2019-01-25T00:53:55.237Z,-1.30
2019-01-25T00:56:24.286Z,-1.30
2019-01-25T00:58:53.417Z,-1.30
2019-01-25T01:01:22.601Z,-1.30
2019-01-25T01:03:51.726Z,-1.40
2019-01-25T01:06:20.890Z,-1.40
2019-01-25T01:08:50.171Z,-1.40
2019-01-25T01:11:19.266Z,-1.40
2019-01-25T01:13:48.400Z,-1.50
2019-01-25T01:16:17.565Z,-1.50
2019-01-25T01:18:46.671Z,-1.60
2019-01-25T01:21:15.966Z,-1.60
2019-01-25T01:23:45.139Z,-1.60
2019-01-25T01:26:14.363Z,-1.50
2019-01-25T01:28:43.560Z,-1.50
2019-01-25T01:31:12.747Z,-1.50
2019-01-25T01:33:41.942Z,-1.50
2019-01-25T01:36:11.591Z,-1.50
2019-01-25T01:38:40.855Z,-1.50
2019-01-25T01:41:09.964Z,-1.50
2019-01-25T01:43:39.141Z,-1.50
2019-01-25T01:46:08.261Z,-1.50
2019-01-25T01:48:37.419Z,-1.50
2019-01-25T01:51:06.624Z,-1.50
2019-01-25T01:53:35.769Z,-1.40
2019-01-25T01:56:05.031Z,-1.40
2019-01-25T01:58:34.409Z,-1.40
2019-01-25T02:01:04.043Z,-1.30
2019-01-25T02:03:33.328Z,-1.30
2019-01-25T02:06:02.456Z,-1.30
2019-01-25T02:08:31.681Z,-1.30
2019-01-25T02:11:00.938Z,-1.30
2019-01-25T02:13:30.088Z,-1.30
2019-01-25T02:15:59.439Z,-1.30
2019-01-25T02:18:28.774Z,-1.20
2019-01-25T02:20:58.135Z,-1.20
2019-01-25T02:23:27.859Z,-1.30
2019-01-25T02:25:57.155Z,-1.20
2019-01-25T02:28:26.331Z,-1.20
2019-01-25T02:30:55.481Z,-1.20
2019-01-25T02:33:24.599Z,-1.10
2019-01-25T02:35:54.365Z,-1.10
2019-01-25T02:38:23.541Z,-1.20
2019-01-25T02:40:52.935Z,-1.30
2019-01-25T02:43:22.462Z,-1.10
2019-01-25T02:45:51.870Z,-1.00
2019-01-25T02:48:21.320Z,-1.00
2019-01-25T02:50:50.926Z,-1.00
2019-01-25T02:53:20.375Z,-1.10
2019-01-25T02:55:49.830Z,-1.00
2019-01-25T02:58:19.236Z,-1.00
2019-01-25T03:00:48.718Z,-1.00
2019-01-25T03:03:18.182Z,-1.10
2019-01-25T03:05:47.589Z,-1.10
2019-01-25T03:08:17.106Z,-1.10
2019-01-25T03:20:47.630Z,-1.10
2019-01-25T03:32:43.471Z,-1.00
2019-01-25T03:35:13.393Z,-1.00
2019-01-25T03:37:42.533Z,-1.00
2019-01-25T03:40:15.349Z,-1.00
2019-01-25T03:42:44.522Z,-1.00
2019-01-25T03:45:14.225Z,-1.10
2019-01-25T03:48:19.934Z,-1.00
2019-01-25T03:50:49.283Z,-1.00
2019-01-25T04:07:12.245Z,-1.30
2019-01-25T04:09:41.424Z,-1.30
2019-01-25T04:12:10.546Z,-1.30
2019-01-25T04:14:39.751Z,-1.20
2019-01-25T04:17:08.908Z,-1.10
2019-01-25T04:23:22.084Z,-1.00
2019-01-25T04:46:41.465Z,-1.10
2019-01-25T04:49:10.605Z,-1.20
2019-01-25T04:51:39.509Z,-1.30
2019-01-25T04:54:08.565Z,-1.30
2019-01-25T04:56:40.802Z,-1.30
2019-01-25T04:59:10.155Z,-1.30
2019-01-25T05:01:39.229Z,-1.30
2019-01-25T05:04:09.360Z,-1.30
2019-01-25T05:06:38.472Z,-1.30
2019-01-25T05:09:09.260Z,-1.30
2019-01-25T05:11:38.281Z,-1.30
2019-01-25T05:14:07.433Z,-1.30
2019-01-25T05:16:36.545Z,-1.30
2019-01-25T05:19:05.817Z,-1.30
2019-01-25T05:21:35.214Z,-1.30
2019-01-25T05:24:11.135Z,-1.20
2019-01-25T05:26:42.662Z,-1.30
2019-01-25T05:29:11.652Z,-1.30
2019-01-25T05:31:40.649Z,-1.30
2019-01-25T05:34:09.678Z,-1.30
2019-01-25T05:36:38.585Z,-1.20
2019-01-25T05:39:11.975Z,-1.10
2019-01-25T05:41:41.076Z,-1.10
2019-01-25T05:44:10.233Z,-1.10
2019-01-25T05:46:39.414Z,-1.00
2019-01-25T05:49:08.608Z,-1.00
2019-01-25T05:51:37.673Z,-1.10
2019-01-25T05:54:06.612Z,-1.10
2019-01-25T05:56:42.501Z,-1.10
2019-01-25T05:59:11.754Z,-1.10
2019-01-25T06:01:42.225Z,-1.10
2019-01-25T06:04:11.355Z,-1.10
2019-01-25T06:06:40.457Z,-1.10
2019-01-25T06:09:09.803Z,-1.20
2019-01-25T06:11:40.054Z,-1.10
2019-01-25T06:14:12.090Z,-1.20
2019-01-25T06:16:42.709Z,-1.20
2019-01-25T06:19:11.853Z,-1.20
2019-01-25T06:21:40.843Z,-1.30
2019-01-25T06:24:09.941Z,-1.30
2019-01-25T06:26:42.176Z,-1.30
2019-01-25T06:29:11.319Z,-1.20
2019-01-25T06:31:40.556Z,-1.30
2019-01-25T06:34:09.585Z,-1.30
2019-01-25T06:36:38.706Z,-1.30
2019-01-25T06:39:09.360Z,-1.40
2019-01-25T06:41:43.941Z,-1.30
2019-01-25T06:44:09.273Z,-1.30
2019-01-25T06:46:38.121Z,-1.30
2019-01-25T06:49:07.196Z,-1.30
2019-01-25T06:51:36.172Z,-1.30
2019-01-25T06:54:05.126Z,-1.30
2019-01-25T06:56:34.074Z,-1.30
2019-01-25T06:59:17.618Z,-1.30
2019-01-25T07:02:00.489Z,-1.30
2019-01-25T07:04:29.628Z,-1.30
2019-01-25T07:06:58.817Z,-1.30
2019-01-25T07:09:27.998Z,-1.20
2019-01-25T07:11:56.985Z,-1.20
2019-01-25T07:14:26.081Z,-1.20
2019-01-25T07:16:55.612Z,-1.10
2019-01-25T07:19:24.542Z,-1.00
2019-01-25T07:21:53.512Z,-1.00
2019-01-25T07:24:22.813Z,-1.00
2019-01-25T07:26:52.266Z,-1.00
2019-01-25T07:29:21.758Z,-1.00
2019-01-25T07:31:50.947Z,-1.00
2019-01-25T07:34:20.048Z,-1.00
2019-01-25T07:36:49.068Z,-1.00
2019-01-25T07:39:30.753Z,-1.00
2019-01-25T07:42:02.265Z,-1.00
2019-01-25T07:44:30.929Z,-1.00
2019-01-25T07:47:00.164Z,-1.00
2019-01-25T07:49:29.314Z,-1.00
2019-01-25T07:51:58.709Z,-0.90
2019-01-25T07:54:27.804Z,-1.00
2019-01-25T07:56:56.993Z,-1.00
2019-01-25T07:59:26.165Z,-1.00
2019-01-25T08:01:55.267Z,-1.00
2019-01-25T08:04:24.573Z,-0.90
2019-01-25T08:06:53.720Z,-0.90
2019-01-25T08:09:23.113Z,-0.90
2019-01-25T08:11:52.250Z,-0.90
2019-01-25T08:14:21.348Z,-0.90
2019-01-25T08:16:50.657Z,-0.90
2019-01-25T08:19:19.935Z,-0.90
2019-01-25T08:21:48.950Z,-0.80
2019-01-25T08:24:17.974Z,-0.80
2019-01-25T08:26:47.179Z,-0.70
2019-01-25T08:29:16.073Z,-0.70
2019-01-25T08:31:45.005Z,-0.60
2019-01-25T08:34:14.026Z,-0.60
2019-01-25T08:36:43.185Z,-0.60
2019-01-25T08:39:12.262Z,-0.40
2019-01-25T08:41:41.358Z,-0.60
2019-01-25T08:44:12.238Z,-0.60
2019-01-25T08:46:41.607Z,-0.60
2019-01-25T08:49:10.684Z,-0.60
2019-01-25T08:51:39.735Z,-0.60
2019-01-25T08:54:08.781Z,-0.50
2019-01-25T08:56:37.878Z,-0.50
2019-01-25T08:59:07.237Z,-0.40
2019-01-25T09:01:36.333Z,-0.40
2019-01-25T09:04:05.550Z,-0.40
2019-01-25T09:06:34.551Z,-0.30
2019-01-25T09:09:05.901Z,-0.30
2019-01-25T09:11:36.374Z,-0.30
2019-01-25T09:14:10.901Z,-0.30
2019-01-25T09:16:39.993Z,-0.30
2019-01-25T09:19:09.069Z,-0.30
2019-01-25T09:21:38.153Z,-0.20
2019-01-25T09:24:07.552Z,-0.20
2019-01-25T09:26:36.867Z,-0.10
2019-01-25T09:29:06.168Z,-0.10
2019-01-25T09:31:35.322Z,-0.10
2019-01-25T09:34:04.357Z,0.00
2019-01-25T09:36:33.574Z,0.10
2019-01-25T09:39:03.084Z,0.10
2019-01-25T09:41:32.045Z,0.10
2019-01-25T09:44:01.118Z,0.10
2019-01-25T09:46:30.269Z,0.10
2019-01-25T09:48:59.223Z,0.20
2019-01-25T09:51:28.293Z,0.30
2019-01-25T09:53:57.335Z,0.30
2019-01-25T09:56:26.337Z,0.30
2019-01-25T09:58:56.529Z,0.40
2019-01-25T10:01:25.591Z,0.40
2019-01-25T10:03:54.765Z,0.50
2019-01-25T10:06:24.219Z,0.50
2019-01-25T10:08:53.462Z,0.50
2019-01-25T10:11:22.590Z,0.60
2019-01-25T10:13:51.770Z,0.60
2019-01-25T10:16:20.865Z,0.80
2019-01-25T10:18:49.726Z,0.70
2019-01-25T10:21:18.735Z,0.80
2019-01-25T10:23:47.697Z,0.90
2019-01-25T10:26:16.810Z,0.90
2019-01-25T10:28:45.757Z,0.90
2019-01-25T10:31:14.764Z,0.90
2019-01-25T10:33:43.861Z,0.90
2019-01-25T10:36:12.864Z,1.00
2019-01-25T10:38:41.909Z,1.00
2019-01-25T10:41:10.888Z,1.10
2019-01-25T10:43:39.940Z,1.10
2019-01-25T10:46:09.377Z,1.10
2019-01-25T10:48:38.557Z,1.10
2019-01-25T10:51:07.581Z,1.10
2019-01-25T10:53:36.709Z,1.20
2019-01-25T10:56:06.113Z,1.20
2019-01-25T10:58:35.468Z,1.30
2019-01-25T11:01:04.886Z,1.30
2019-01-25T11:03:33.869Z,1.50
2019-01-25T11:06:02.921Z,1.50
2019-01-25T11:08:32.971Z,1.50
2019-01-25T11:11:02.356Z,1.60
2019-01-25T11:13:31.535Z,1.60
2019-01-25T11:16:00.590Z,1.60
2019-01-25T11:18:29.908Z,1.70
2019-01-25T11:20:58.957Z,1.70
2019-01-25T11:23:28.029Z,1.80
2019-01-25T11:25:57.384Z,1.90
2019-01-25T11:28:26.477Z,1.90
2019-01-25T11:30:55.520Z,2.00
2019-01-25T11:33:24.602Z,2.00
2019-01-25T11:35:53.748Z,2.00
2019-01-25T11:38:22.910Z,2.10
2019-01-25T11:40:52.094Z,2.20
2019-01-25T11:43:21.261Z,2.30
2019-01-25T11:45:54.319Z,2.40
2019-01-25T11:48:21.546Z,2.50
2019-01-25T11:50:50.838Z,2.40
2019-01-25T11:53:19.936Z,2.40
2019-01-25T11:55:49.438Z,2.50
2019-01-25T11:58:18.640Z,2.60
2019-01-25T12:00:48.381Z,2.70
2019-01-25T12:03:17.616Z,2.80
2019-01-25T12:05:47.037Z,2.80
2019-01-25T12:08:16.279Z,2.90
2019-01-25T12:10:45.829Z,2.90
2019-01-25T12:13:16.197Z,3.00
2019-01-25T12:15:45.817Z,3.10
2019-01-25T12:18:15.122Z,3.10
2019-01-25T12:20:44.273Z,3.20
2019-01-25T12:23:13.319Z,3.20
2019-01-25T12:25:42.501Z,3.20
2019-01-25T12:28:11.622Z,3.30
2019-01-25T12:30:41.009Z,3.30
2019-01-25T12:33:10.707Z,3.30
2019-01-25T12:35:41.992Z,3.30
2019-01-25T12:38:11.236Z,3.40
2019-01-25T12:40:42.250Z,3.40
2019-01-25T12:43:11.576Z,3.30
2019-01-25T12:45:40.671Z,3.40
2019-01-25T12:48:10.034Z,3.50
2019-01-25T12:50:55.466Z,3.50
2019-01-25T12:53:26.090Z,3.50
2019-01-25T12:55:55.280Z,3.50
2019-01-25T12:58:24.325Z,3.50
2019-01-25T13:00:53.530Z,3.40
2019-01-25T13:03:22.886Z,3.40
2019-01-25T13:05:52.476Z,3.50
2019-01-25T13:08:21.613Z,3.50
2019-01-25T13:10:50.801Z,3.50
2019-01-25T13:13:20.077Z,3.50
2019-01-25T13:15:49.164Z,3.50
2019-01-25T13:18:18.248Z,3.50
2019-01-25T13:20:47.336Z,3.50
2019-01-25T13:23:16.948Z,3.40
2019-01-25T13:25:47.371Z,3.40
2019-01-25T13:28:16.706Z,3.40
2019-01-25T13:30:46.048Z,3.40
2019-01-25T13:33:15.456Z,3.50
2019-01-25T13:35:44.936Z,3.40
2019-01-25T13:38:14.146Z,3.50
2019-01-25T13:40:43.253Z,3.40
2019-01-25T13:43:12.314Z,3.40
2019-01-25T13:45:41.429Z,3.30
2019-01-25T13:48:10.425Z,3.30
2019-01-25T13:50:45.203Z,3.20
2019-01-25T13:53:14.310Z,3.30
2019-01-25T13:55:43.725Z,3.20
2019-01-25T13:58:12.802Z,3.20
2019-01-25T14:00:41.933Z,3.30
2019-01-25T14:03:11.068Z,3.30
2019-01-25T14:05:40.137Z,3.40
2019-01-25T14:08:09.241Z,3.40
2019-01-25T14:10:38.668Z,3.30
2019-01-25T14:13:07.764Z,3.40
2019-01-25T14:15:37.159Z,3.40
2019-01-25T14:18:06.965Z,3.40
2019-01-25T14:20:36.253Z,3.40
2019-01-25T14:23:06.983Z,3.40
2019-01-25T14:25:36.299Z,3.30
2019-01-25T14:28:05.506Z,3.30
2019-01-25T14:30:52.050Z,3.30
2019-01-25T14:33:21.270Z,3.30
2019-01-25T14:35:50.626Z,3.30
2019-01-25T14:38:20.152Z,3.20
2019-01-25T14:40:49.285Z,3.10
2019-01-25T14:43:20.218Z,3.10
2019-01-25T14:45:49.369Z,3.10
2019-01-25T14:48:18.549Z,3.10
2019-01-25T14:50:47.690Z,3.10
2019-01-25T14:53:16.769Z,3.10
2019-01-25T14:55:45.933Z,3.10
2019-01-25T14:58:15.013Z,3.10
2019-01-25T15:00:44.054Z,3.10
2019-01-25T15:03:13.112Z,3.10
2019-01-25T15:05:42.129Z,3.10
2019-01-25T15:08:11.211Z,3.10
2019-01-25T15:10:40.327Z,3.20
2019-01-25T15:13:09.517Z,3.20
2019-01-25T15:15:40.395Z,3.20
2019-01-25T15:18:09.708Z,3.20
2019-01-25T15:20:38.629Z,3.20
2019-01-25T15:23:07.639Z,3.20
2019-01-25T15:25:36.665Z,3.30
2019-01-25T15:28:05.788Z,3.30
2019-01-25T15:30:36.703Z,3.40
2019-01-25T15:33:05.781Z,3.40
2019-01-25T15:35:34.865Z,3.40
2019-01-25T15:38:04.003Z,3.30
2019-01-25T15:40:33.480Z,3.20
2019-01-25T15:43:02.583Z,3.10
2019-01-25T15:45:31.708Z,3.00
2019-01-25T15:48:00.812Z,3.00
2019-01-25T15:50:31.746Z,2.90
2019-01-25T15:53:00.815Z,2.70
2019-01-25T15:55:29.961Z,2.70
2019-01-25T15:57:58.987Z,2.60
2019-01-25T16:00:29.495Z,2.50
2019-01-25T16:02:58.524Z,2.50
2019-01-25T16:05:27.704Z,2.40
2019-01-25T16:07:56.865Z,2.40
2019-01-25T16:10:26.524Z,2.30
2019-01-25T16:12:55.648Z,2.20
2019-01-25T16:15:28.135Z,2.10
2019-01-25T16:17:57.494Z,2.00
2019-01-25T16:20:26.617Z,1.90
2019-01-25T16:22:56.000Z,1.90
2019-01-25T16:25:32.897Z,1.90
2019-01-25T16:28:01.944Z,1.80
2019-01-25T16:30:36.477Z,1.90
2019-01-25T16:33:06.058Z,1.90
2019-01-25T16:35:35.179Z,1.70
2019-01-25T16:38:04.692Z,1.70
2019-01-25T16:40:33.775Z,1.70
2019-01-25T16:43:02.791Z,1.70
2019-01-25T16:45:40.417Z,1.70
2019-01-25T16:48:09.591Z,1.70
2019-01-25T16:50:39.797Z,1.60
2019-01-25T16:53:11.350Z,1.60
2019-01-25T16:55:40.426Z,1.60
2019-01-25T16:58:09.522Z,1.60
2019-01-25T17:00:46.687Z,1.50
2019-01-25T17:03:15.745Z,1.50
2019-01-25T17:05:44.930Z,1.50
2019-01-25T17:08:14.267Z,1.50
2019-01-25T17:10:43.341Z,1.50
2019-01-25T17:13:12.440Z,1.50
2019-01-25T17:15:41.489Z,1.50
2019-01-25T17:18:10.634Z,1.50
2019-01-25T17:20:39.695Z,1.50
2019-01-25T17:23:08.704Z,1.40
2019-01-25T17:25:37.646Z,1.40
2019-01-25T17:28:08.333Z,1.40
2019-01-25T17:30:38.556Z,1.40
2019-01-25T17:33:07.553Z,1.40
2019-01-25T17:35:36.604Z,1.40
2019-01-25T17:38:06.690Z,1.30
2019-01-25T17:40:46.517Z,1.30
2019-01-25T17:43:12.182Z,1.30
2019-01-25T17:45:41.305Z,1.30
2019-01-25T17:48:10.557Z,1.30
2019-01-25T17:50:39.869Z,1.30
2019-01-25T17:53:08.989Z,1.40
2019-01-25T17:55:38.121Z,1.40
2019-01-25T17:58:08.169Z,1.40
2019-01-25T18:00:41.703Z,1.30
2019-01-25T18:03:10.760Z,1.30
2019-01-25T18:05:39.817Z,1.30
2019-01-25T18:08:08.960Z,1.30
2019-01-25T18:10:38.017Z,1.40
2019-01-25T18:13:07.001Z,1.40
2019-01-25T18:15:36.082Z,1.30
2019-01-25T18:18:05.604Z,1.30
2019-01-25T18:20:34.675Z,1.30
2019-01-25T18:23:03.740Z,1.30
2019-01-25T18:25:47.449Z,1.30
2019-01-25T18:28:19.972Z,1.30
2019-01-25T18:30:58.247Z,1.30
2019-01-25T18:33:27.307Z,1.30
2019-01-25T18:35:56.322Z,1.30
2019-01-25T18:38:25.340Z,1.30
2019-01-25T18:40:54.345Z,1.30
2019-01-25T18:43:23.405Z,1.30
2019-01-25T18:45:52.397Z,1.30
2019-01-25T18:48:21.581Z,1.20
2019-01-25T18:50:50.582Z,1.30
2019-01-25T18:53:19.712Z,1.30
2019-01-25T18:55:48.778Z,1.30
2019-01-25T18:58:17.814Z,1.20
2019-01-25T19:00:46.925Z,1.30
2019-01-25T19:03:16.018Z,1.30
2019-01-25T19:05:44.897Z,1.30
2019-01-25T19:08:13.864Z,1.30
2019-01-25T19:10:42.985Z,1.30
2019-01-25T19:13:12.015Z,1.30
2019-01-25T19:15:42.502Z,1.30
2019-01-25T19:18:11.495Z,1.30
2019-01-25T19:20:40.534Z,1.30
2019-01-25T19:23:09.565Z,1.30
2019-01-25T19:25:38.546Z,1.30
2019-01-25T19:28:09.056Z,1.30
2019-01-25T19:30:41.353Z,1.20
2019-01-25T19:33:10.426Z,1.20
2019-01-25T19:35:39.531Z,1.20
2019-01-25T19:38:10.246Z,1.20
2019-01-25T19:40:39.295Z,1.20
2019-01-25T19:43:09.203Z,1.20
2019-01-25T19:45:38.241Z,1.20
2019-01-25T19:48:07.623Z,1.20
2019-01-25T19:50:36.673Z,1.20
2019-01-25T19:53:06.342Z,1.20
2019-01-25T19:55:35.453Z,1.30
2019-01-25T19:58:06.085Z,1.20
2019-01-25T20:00:37.463Z,0.30
2019-01-25T20:03:07.501Z,1.30
2019-01-25T20:05:36.615Z,1.30
2019-01-25T20:08:06.077Z,1.30
2019-01-25T20:10:35.270Z,1.30
2019-01-25T20:13:04.447Z,1.30
2019-01-25T20:15:33.849Z,1.30
2019-01-25T20:18:03.281Z,1.30
2019-01-25T20:20:33.656Z,1.30
2019-01-25T20:23:02.887Z,1.30
2019-01-25T20:25:34.493Z,1.30
2019-01-25T20:28:04.941Z,1.20
2019-01-25T20:30:33.997Z,1.10
2019-01-25T20:33:03.606Z,1.10
2019-01-25T20:35:35.566Z,1.20
2019-01-25T20:38:05.395Z,1.20
2019-01-25T20:40:34.973Z,1.20
2019-01-25T20:43:04.561Z,1.20
2019-01-25T20:45:35.398Z,1.30
2019-01-25T20:48:04.504Z,1.30
2019-01-25T20:50:37.120Z,1.30
2019-01-25T20:53:07.418Z,1.40
2019-01-25T20:55:36.570Z,1.40
2019-01-25T20:58:06.065Z,1.40
2019-01-25T21:00:36.885Z,1.40
2019-01-25T21:03:08.165Z,1.40
2019-01-25T21:05:38.338Z,1.40
2019-01-25T21:08:07.484Z,1.40
2019-01-25T21:10:36.533Z,1.40
2019-01-25T21:13:05.879Z,1.40
2019-01-25T21:15:35.607Z,1.30
2019-01-25T21:18:06.390Z,1.30
2019-01-25T21:20:38.265Z,1.20
2019-01-25T21:23:07.781Z,1.20
2019-01-25T21:25:36.905Z,1.20
2019-01-25T21:28:06.449Z,1.20
2019-01-25T21:30:35.768Z,1.20
2019-01-25T21:33:05.301Z,1.10
2019-01-25T21:35:34.340Z,1.10
2019-01-25T21:38:03.380Z,1.10
2019-01-25T21:40:32.986Z,1.10
2019-01-25T21:43:02.152Z,1.10
2019-01-25T21:45:33.064Z,1.10
2019-01-25T21:48:03.545Z,1.10
2019-01-25T21:50:34.931Z,1.10
2019-01-25T21:53:04.209Z,1.10
2019-01-25T21:55:33.228Z,1.20
2019-01-25T21:58:05.331Z,1.20
2019-01-25T22:00:33.449Z,1.20
2019-01-25T22:03:03.069Z,1.20
2019-01-25T22:05:32.480Z,1.20
2019-01-25T22:08:01.605Z,1.30
2019-01-25T22:10:36.540Z,1.30
2019-01-25T22:13:05.777Z,1.30
2019-01-25T22:15:34.864Z,1.30
2019-01-25T22:18:03.937Z,1.40
2019-01-25T22:20:32.988Z,1.40
2019-01-25T22:23:02.017Z,1.40
2019-01-25T22:25:31.109Z,1.40
2019-01-25T22:28:00.449Z,1.50
2019-01-25T22:30:29.801Z,1.50
2019-01-25T22:32:58.935Z,1.50
2019-01-25T22:35:28.208Z,1.50
2019-01-25T22:37:57.548Z,1.50
2019-01-25T22:40:28.661Z,1.50
2019-01-25T22:42:57.876Z,1.60
2019-01-25T22:45:28.467Z,1.60
2019-01-25T22:47:58.779Z,1.60
2019-01-25T22:50:29.615Z,1.60
2019-01-25T22:52:58.682Z,1.60
2019-01-25T22:55:28.038Z,1.60
2019-01-25T22:57:57.062Z,1.60
2019-01-25T23:00:48.924Z,1.60
2019-01-25T23:03:20.933Z,1.70
2019-01-25T23:06:17.942Z,1.60
2019-01-25T23:08:47.514Z,1.70
2019-01-25T23:11:16.618Z,1.60
2019-01-25T23:13:45.552Z,1.60
2019-01-25T23:16:14.654Z,1.60
2019-01-25T23:18:43.731Z,1.60
2019-01-25T23:21:12.772Z,1.60
2019-01-25T23:23:42.088Z,1.60
2019-01-25T23:26:11.166Z,1.60
2019-01-25T23:28:40.557Z,1.60
2019-01-25T23:31:09.524Z,1.60
2019-01-25T23:33:38.748Z,1.70
2019-01-25T23:36:07.954Z,1.60
2019-01-25T23:38:37.042Z,1.60
2019-01-25T23:41:06.067Z,1.70
2019-01-25T23:43:35.029Z,1.70
2019-01-25T23:46:04.024Z,1.70
2019-01-25T23:48:33.113Z,1.70
2019-01-25T23:51:02.151Z,1.60
2019-01-25T23:53:31.133Z,1.60
2019-01-25T23:56:00.530Z,1.70
2019-01-25T23:58:29.382Z,1.70
