createdAt,value
2022-09-25T00:00:03.451Z,13.61
2022-09-25T00:05:25.187Z,13.50
2022-09-25T00:10:50.520Z,13.49
2022-09-25T00:16:15.887Z,13.50
2022-09-25T00:21:38.314Z,13.55
2022-09-25T00:27:01.134Z,13.49
2022-09-25T00:32:23.063Z,13.47
2022-09-25T00:37:44.799Z,13.42
2022-09-25T00:43:13.990Z,13.31
2022-09-25T00:48:36.708Z,13.26
2022-09-25T00:54:01.252Z,13.24
2022-09-25T00:59:29.574Z,13.25
2022-09-25T01:04:51.691Z,13.30
2022-09-25T01:10:14.312Z,13.18
2022-09-25T01:15:49.036Z,13.20
2022-09-25T01:21:33.069Z,13.35
2022-09-25T01:27:03.850Z,13.40
2022-09-25T01:33:07.850Z,13.27
2022-09-25T01:38:35.671Z,13.28
2022-09-25T01:44:02.971Z,13.21
2022-09-25T01:49:30.005Z,13.13
2022-09-25T01:54:56.630Z,13.15
2022-09-25T02:00:21.875Z,13.11
2022-09-25T02:05:52.165Z,13.11
2022-09-25T02:11:14.306Z,13.18
2022-09-25T02:16:39.050Z,13.25
2022-09-25T02:22:23.386Z,13.23
2022-09-25T02:27:46.116Z,13.23
2022-09-25T02:33:07.854Z,13.34
2022-09-25T02:38:32.780Z,13.39
2022-09-25T02:44:05.687Z,13.39
2022-09-25T02:49:52.058Z,13.45
2022-09-25T02:55:32.493Z,13.46
2022-09-25T03:00:56.729Z,13.53
2022-09-25T03:06:19.408Z,13.44
2022-09-25T03:11:42.197Z,13.40
2022-09-25T03:17:06.687Z,13.39
2022-09-25T03:22:28.421Z,13.36
2022-09-25T03:27:50.136Z,13.34
2022-09-25T03:33:13.011Z,13.30
2022-09-25T03:38:35.167Z,13.27
2022-09-25T03:43:57.722Z,13.07
2022-09-25T03:49:19.446Z,13.18
2022-09-25T03:54:41.333Z,13.30
2022-09-25T04:00:04.145Z,13.39
2022-09-25T04:05:25.993Z,13.41
2022-09-25T04:10:47.969Z,13.29
2022-09-25T04:16:10.794Z,13.19
2022-09-25T04:21:32.877Z,13.23
2022-09-25T04:26:54.707Z,13.12
2022-09-25T04:32:35.632Z,13.14
2022-09-25T04:37:57.334Z,13.06
2022-09-25T04:43:19.036Z,13.01
2022-09-25T04:48:45.109Z,13.02
2022-09-25T04:54:06.920Z,13.07
2022-09-25T04:59:29.192Z,13.05
2022-09-25T05:04:50.970Z,12.97
2022-09-25T05:10:13.494Z,12.90
2022-09-25T05:15:36.151Z,12.83
2022-09-25T05:20:57.950Z,12.86
2022-09-25T05:26:22.532Z,12.84
2022-09-25T05:31:47.067Z,12.78
2022-09-25T05:37:08.971Z,12.66
2022-09-25T05:42:31.037Z,12.74
2022-09-25T05:48:04.352Z,12.74
2022-09-25T05:53:26.947Z,12.89
2022-09-25T05:58:49.221Z,13.01
2022-09-25T06:04:10.897Z,13.03
2022-09-25T06:09:32.822Z,13.12
2022-09-25T06:14:54.534Z,13.12
2022-09-25T06:20:16.651Z,13.11
2022-09-25T06:25:38.422Z,13.18
2022-09-25T06:31:01.463Z,13.23
2022-09-25T06:36:23.310Z,13.23
2022-09-25T06:41:45.338Z,13.21
2022-09-25T06:47:07.014Z,13.21
2022-09-25T06:52:28.792Z,13.29
2022-09-25T06:57:50.493Z,13.31
2022-09-25T07:03:30.688Z,13.28
2022-09-25T07:08:52.940Z,13.37
2022-09-25T07:14:14.681Z,13.43
2022-09-25T07:19:36.411Z,13.40
2022-09-25T07:24:58.170Z,13.38
2022-09-25T07:30:19.938Z,13.42
2022-09-25T07:35:41.775Z,13.45
2022-09-25T07:41:06.227Z,13.50
2022-09-25T07:46:28.562Z,13.52
2022-09-25T07:51:50.273Z,13.58
2022-09-25T07:57:13.213Z,13.63
2022-09-25T08:02:35.461Z,13.72
2022-09-25T08:07:57.194Z,13.76
2022-09-25T08:13:20.987Z,13.73
2022-09-25T08:18:46.120Z,13.67
2022-09-25T08:24:08.083Z,13.72
2022-09-25T08:29:30.896Z,13.70
2022-09-25T08:34:52.939Z,13.68
2022-09-25T08:40:30.899Z,13.73
2022-09-25T08:46:14.255Z,13.82
2022-09-25T08:51:43.214Z,13.82
2022-09-25T08:57:29.497Z,13.83
2022-09-25T09:02:56.118Z,13.88
2022-09-25T09:08:25.270Z,13.91
2022-09-25T09:14:13.083Z,13.97
2022-09-25T09:19:34.873Z,13.98
2022-09-25T09:25:15.432Z,13.99
2022-09-25T09:30:49.150Z,14.04
2022-09-25T09:36:38.101Z,14.20
2022-09-25T09:42:27.994Z,14.24
2022-09-25T09:48:15.302Z,14.11
2022-09-25T09:53:41.161Z,14.18
2022-09-25T09:59:12.718Z,14.19
2022-09-25T10:04:37.857Z,14.15
2022-09-25T10:09:59.999Z,14.16
2022-09-25T10:15:30.092Z,14.19
2022-09-25T10:20:59.146Z,14.28
2022-09-25T10:26:35.779Z,14.37
2022-09-25T10:32:04.163Z,14.52
2022-09-25T10:37:34.794Z,14.53
2022-09-25T10:43:11.682Z,14.52
2022-09-25T10:48:54.296Z,14.47
2022-09-25T10:54:16.544Z,14.37
2022-09-25T10:59:38.393Z,14.28
2022-09-25T11:05:00.349Z,14.27
2022-09-25T11:10:43.439Z,14.08
2022-09-25T11:16:10.808Z,13.96
2022-09-25T11:21:56.918Z,13.97
2022-09-25T11:27:36.609Z,13.96
2022-09-25T11:33:29.518Z,13.96
2022-09-25T11:39:14.779Z,13.95
2022-09-25T11:44:54.348Z,13.98
2022-09-25T11:50:17.973Z,13.96
2022-09-25T11:55:55.687Z,13.97
2022-09-25T12:01:34.973Z,14.00
2022-09-25T12:07:20.102Z,14.04
2022-09-25T12:12:53.771Z,14.03
2022-09-25T12:18:15.447Z,14.10
2022-09-25T12:24:32.671Z,14.22
2022-09-25T12:30:20.279Z,14.32
2022-09-25T12:36:04.125Z,14.41
2022-09-25T12:41:47.367Z,14.60
2022-09-25T12:47:26.303Z,14.94
2022-09-25T12:53:05.538Z,15.27
2022-09-25T12:58:50.591Z,15.34
2022-09-25T13:04:34.505Z,15.25
2022-09-25T13:09:56.246Z,15.17
2022-09-25T13:15:23.511Z,15.17
2022-09-25T13:20:52.492Z,15.15
2022-09-25T13:26:18.992Z,15.07
2022-09-25T13:31:44.857Z,15.04
2022-09-25T13:37:10.227Z,14.92
2022-09-25T13:42:42.065Z,14.99
2022-09-25T13:48:08.256Z,15.04
2022-09-25T13:53:51.960Z,14.98
2022-09-25T13:59:14.929Z,14.95
2022-09-25T14:04:38.905Z,14.98
2022-09-25T14:10:02.210Z,15.06
2022-09-25T14:15:35.472Z,15.11
2022-09-25T14:21:00.165Z,15.20
2022-09-25T14:26:28.806Z,15.25
2022-09-25T14:31:59.418Z,15.23
2022-09-25T14:37:36.164Z,15.23
2022-09-25T14:43:15.812Z,15.22
2022-09-25T14:48:54.324Z,15.29
2022-09-25T14:54:20.429Z,15.37
2022-09-25T14:59:50.989Z,15.43
2022-09-25T15:05:28.762Z,15.44
2022-09-25T15:11:02.787Z,15.42
2022-09-25T15:16:45.617Z,15.30
2022-09-25T15:22:21.623Z,15.25
2022-09-25T15:27:43.535Z,15.20
2022-09-25T15:33:05.213Z,15.25
2022-09-25T15:38:31.070Z,15.28
2022-09-25T15:44:17.463Z,15.35
2022-09-25T15:49:42.771Z,15.32
2022-09-25T15:55:14.570Z,15.24
2022-09-25T16:00:54.837Z,15.21
2022-09-25T16:06:17.239Z,15.14
2022-09-25T16:11:39.078Z,15.07
2022-09-25T16:17:00.762Z,15.02
2022-09-25T16:22:23.808Z,14.95
2022-09-25T16:27:46.862Z,14.83
2022-09-25T16:33:23.697Z,14.73
2022-09-25T16:39:12.917Z,14.64
2022-09-25T16:44:39.784Z,14.61
2022-09-25T16:50:01.478Z,14.56
2022-09-25T16:55:27.284Z,14.53
2022-09-25T17:00:50.074Z,14.46
2022-09-25T17:06:11.818Z,14.53
2022-09-25T17:11:34.468Z,14.43
2022-09-25T17:16:57.374Z,14.39
2022-09-25T17:22:19.038Z,14.42
2022-09-25T17:27:40.766Z,14.34
2022-09-25T17:33:05.561Z,14.22
2022-09-25T17:38:27.456Z,14.11
2022-09-25T17:43:49.288Z,14.11
2022-09-25T17:49:11.513Z,14.17
2022-09-25T17:54:33.309Z,14.13
2022-09-25T17:59:55.599Z,14.11
2022-09-25T18:05:18.771Z,13.98
2022-09-25T18:10:41.243Z,14.00
2022-09-25T18:16:04.233Z,13.98
2022-09-25T18:21:44.706Z,14.02
2022-09-25T18:27:06.539Z,13.91
2022-09-25T18:32:28.295Z,13.91
2022-09-25T18:37:50.418Z,13.79
2022-09-25T18:43:12.116Z,13.82
2022-09-25T18:48:35.477Z,13.82
2022-09-25T18:53:57.223Z,13.76
2022-09-25T18:59:18.982Z,13.67
2022-09-25T19:04:40.858Z,13.57
2022-09-25T19:10:07.725Z,13.61
2022-09-25T19:15:29.664Z,13.59
2022-09-25T19:20:54.606Z,13.58
2022-09-25T19:26:22.217Z,13.61
2022-09-25T19:31:45.125Z,13.59
2022-09-25T19:37:07.324Z,13.63
2022-09-25T19:42:33.417Z,13.59
2022-09-25T19:47:55.303Z,13.55
2022-09-25T19:53:18.912Z,13.53
2022-09-25T19:58:40.873Z,13.48
2022-09-25T20:04:06.623Z,13.45
2022-09-25T20:09:29.950Z,13.46
2022-09-25T20:14:51.919Z,13.40
2022-09-25T20:20:14.285Z,13.39
2022-09-25T20:25:37.181Z,13.32
2022-09-25T20:31:03.450Z,13.28
2022-09-25T20:36:25.454Z,13.25
2022-09-25T20:41:47.228Z,13.19
2022-09-25T20:47:09.087Z,13.21
2022-09-25T20:52:33.858Z,13.21
2022-09-25T20:57:55.569Z,13.15
2022-09-25T21:03:17.355Z,13.17
2022-09-25T21:08:39.183Z,13.11
2022-09-25T21:14:03.288Z,13.10
2022-09-25T21:19:25.453Z,13.08
2022-09-25T21:24:47.144Z,13.09
2022-09-25T21:30:09.405Z,13.02
2022-09-25T21:35:31.463Z,12.94
2022-09-25T21:41:01.879Z,12.96
2022-09-25T21:46:24.871Z,12.93
2022-09-25T21:51:48.203Z,13.01
2022-09-25T21:57:09.859Z,13.01
2022-09-25T22:02:31.619Z,12.90
2022-09-25T22:07:53.371Z,12.93
2022-09-25T22:13:15.031Z,12.92
2022-09-25T22:18:41.962Z,12.87
2022-09-25T22:24:04.803Z,12.72
2022-09-25T22:29:26.544Z,12.80
2022-09-25T22:34:48.246Z,12.72
2022-09-25T22:40:10.106Z,12.78
2022-09-25T22:45:32.537Z,12.80
2022-09-25T22:50:55.674Z,12.70
2022-09-25T22:56:23.001Z,12.76
2022-09-25T23:01:53.919Z,12.72
2022-09-25T23:07:15.789Z,12.80
2022-09-25T23:12:37.479Z,12.77
2022-09-25T23:17:59.270Z,12.80
2022-09-25T23:23:21.555Z,12.61
2022-09-25T23:28:43.230Z,12.55
2022-09-25T23:34:05.085Z,12.51
2022-09-25T23:39:27.143Z,12.36
2022-09-25T23:44:49.002Z,12.21
2022-09-25T23:50:10.719Z,12.22
2022-09-25T23:55:33.329Z,12.09
