createdAt,value
2017-11-26T00:01:01.017Z,4.93
2017-11-26T00:03:28.503Z,4.30
2017-11-26T00:05:55.979Z,5.50
2017-11-26T00:08:23.812Z,4.60
2017-11-26T00:10:51.331Z,3.87
2017-11-26T00:13:18.875Z,5.50
2017-11-26T00:15:46.336Z,4.30
2017-11-26T00:18:13.779Z,4.80
2017-11-26T00:20:41.256Z,3.80
2017-11-26T00:23:08.731Z,4.20
2017-11-26T00:25:36.220Z,4.73
2017-11-26T00:28:03.655Z,4.57
2017-11-26T00:30:31.228Z,5.13
2017-11-26T00:32:58.742Z,5.00
2017-11-26T00:35:26.219Z,4.87
2017-11-26T00:37:53.684Z,5.60
2017-11-26T00:40:21.130Z,5.60
2017-11-26T00:42:48.611Z,4.20
2017-11-26T00:45:16.112Z,4.00
2017-11-26T00:47:43.629Z,4.77
2017-11-26T00:50:11.068Z,4.20
2017-11-26T00:52:38.678Z,4.70
2017-11-26T00:55:06.203Z,5.10
2017-11-26T00:57:33.670Z,4.20
2017-11-26T01:00:01.116Z,4.90
2017-11-26T01:02:28.615Z,4.50
2017-11-26T01:04:56.071Z,3.90
2017-11-26T01:07:23.543Z,3.93
2017-11-26T01:09:50.989Z,4.67
2017-11-26T01:12:18.451Z,4.60
2017-11-26T01:14:45.912Z,4.20
2017-11-26T01:17:13.356Z,4.50
2017-11-26T01:19:40.836Z,4.60
2017-11-26T01:22:08.279Z,4.50
2017-11-26T01:24:35.741Z,4.53
2017-11-26T01:27:03.197Z,4.03
2017-11-26T01:29:30.694Z,5.10
2017-11-26T01:31:58.154Z,4.97
2017-11-26T01:34:25.623Z,4.10
2017-11-26T01:36:53.069Z,3.27
2017-11-26T01:39:20.540Z,3.67
2017-11-26T01:41:48.024Z,3.37
2017-11-26T01:44:15.488Z,2.50
2017-11-26T01:46:42.937Z,2.77
2017-11-26T01:49:10.418Z,3.07
2017-11-26T01:51:37.869Z,2.43
2017-11-26T01:54:05.343Z,3.20
2017-11-26T01:56:32.868Z,2.77
2017-11-26T01:59:00.352Z,4.07
2017-11-26T02:01:27.914Z,3.13
2017-11-26T02:03:59.095Z,3.40
2017-11-26T02:06:26.640Z,3.57
2017-11-26T02:08:54.096Z,3.80
2017-11-26T02:11:21.560Z,3.30
2017-11-26T02:13:49.023Z,4.43
2017-11-26T02:16:16.492Z,4.20
2017-11-26T02:18:43.945Z,3.50
2017-11-26T02:21:11.407Z,3.03
2017-11-26T02:23:38.868Z,3.33
2017-11-26T02:26:06.356Z,3.57
2017-11-26T02:28:33.848Z,2.87
2017-11-26T02:31:01.312Z,3.53
2017-11-26T02:33:40.607Z,2.87
2017-11-26T02:36:16.878Z,4.10
2017-11-26T02:38:44.331Z,3.43
2017-11-26T02:41:11.798Z,2.90
2017-11-26T02:43:39.239Z,2.50
2017-11-26T02:46:06.783Z,2.97
2017-11-26T02:48:34.228Z,3.40
2017-11-26T02:51:01.723Z,3.63
2017-11-26T02:53:29.177Z,3.23
2017-11-26T02:55:56.619Z,3.27
2017-11-26T02:58:24.111Z,3.03
2017-11-26T03:00:51.553Z,3.00
2017-11-26T03:03:19.043Z,4.17
2017-11-26T03:05:46.533Z,3.17
2017-11-26T03:08:13.997Z,3.13
2017-11-26T03:10:41.452Z,2.63
2017-11-26T03:13:08.916Z,3.13
2017-11-26T03:15:36.368Z,2.93
2017-11-26T03:18:03.879Z,2.80
2017-11-26T03:20:31.332Z,2.70
2017-11-26T03:22:58.841Z,3.40
2017-11-26T03:25:26.289Z,2.33
2017-11-26T03:27:53.773Z,2.20
2017-11-26T03:30:21.230Z,2.70
2017-11-26T03:32:48.683Z,3.20
2017-11-26T03:35:16.149Z,3.53
2017-11-26T03:37:43.600Z,2.80
2017-11-26T03:40:11.081Z,2.90
2017-11-26T03:42:38.545Z,3.27
2017-11-26T03:45:06.032Z,3.17
2017-11-26T03:47:33.485Z,3.20
2017-11-26T03:50:00.957Z,2.90
2017-11-26T03:52:28.410Z,2.33
2017-11-26T03:54:55.880Z,3.67
2017-11-26T03:57:23.322Z,3.07
2017-11-26T03:59:50.792Z,2.87
2017-11-26T04:02:18.244Z,3.23
2017-11-26T04:04:45.823Z,3.20
2017-11-26T04:07:13.263Z,3.00
2017-11-26T04:09:40.744Z,2.77
2017-11-26T04:12:08.269Z,2.50
2017-11-26T04:14:35.719Z,3.37
2017-11-26T04:17:03.189Z,4.13
2017-11-26T04:19:30.637Z,2.90
2017-11-26T04:21:58.146Z,2.90
2017-11-26T04:24:25.601Z,2.97
2017-11-26T04:26:53.064Z,2.57
2017-11-26T04:29:20.529Z,3.50
2017-11-26T04:31:47.999Z,3.00
2017-11-26T04:34:15.506Z,2.37
2017-11-26T04:36:42.981Z,2.80
2017-11-26T04:39:10.445Z,3.20
2017-11-26T04:41:37.931Z,2.97
2017-11-26T04:44:05.380Z,2.90
2017-11-26T04:46:32.885Z,2.60
2017-11-26T04:49:00.385Z,2.70
2017-11-26T04:51:27.837Z,2.60
2017-11-26T04:53:55.304Z,2.30
2017-11-26T04:56:22.790Z,2.67
2017-11-26T04:58:50.290Z,2.37
2017-11-26T05:01:17.761Z,2.23
2017-11-26T05:03:45.221Z,1.57
2017-11-26T05:06:12.679Z,2.60
2017-11-26T05:08:40.165Z,2.27
2017-11-26T05:11:07.684Z,2.20
2017-11-26T05:13:35.135Z,2.07
2017-11-26T05:16:02.648Z,1.90
2017-11-26T05:18:30.117Z,1.80
2017-11-26T05:20:57.588Z,2.00
2017-11-26T05:23:25.119Z,1.97
2017-11-26T05:25:52.643Z,2.13
2017-11-26T05:28:20.088Z,2.00
2017-11-26T05:30:47.551Z,2.30
2017-11-26T05:33:14.993Z,1.97
2017-11-26T05:35:42.505Z,2.27
2017-11-26T05:38:09.955Z,2.80
2017-11-26T05:40:37.433Z,2.53
2017-11-26T05:43:04.879Z,2.13
2017-11-26T05:45:32.335Z,2.87
2017-11-26T05:47:59.805Z,2.00
2017-11-26T05:50:27.248Z,1.80
2017-11-26T05:52:54.707Z,2.90
2017-11-26T05:55:22.165Z,3.10
2017-11-26T05:57:49.633Z,2.90
2017-11-26T06:00:17.080Z,2.80
2017-11-26T06:02:44.624Z,2.50
2017-11-26T06:05:12.085Z,3.53
2017-11-26T06:07:39.645Z,3.60
2017-11-26T06:10:07.121Z,2.70
2017-11-26T06:12:34.568Z,3.50
2017-11-26T06:15:02.037Z,3.77
2017-11-26T06:17:29.488Z,4.03
2017-11-26T06:19:56.979Z,3.20
2017-11-26T06:22:24.437Z,2.53
2017-11-26T06:24:51.908Z,3.37
2017-11-26T06:27:19.362Z,3.27
2017-11-26T06:29:46.834Z,3.20
2017-11-26T06:32:14.313Z,2.53
2017-11-26T06:34:41.777Z,2.37
2017-11-26T06:37:09.223Z,3.20
2017-11-26T06:39:36.777Z,3.00
2017-11-26T06:42:04.256Z,2.53
2017-11-26T06:44:31.706Z,2.40
2017-11-26T06:46:59.183Z,2.93
2017-11-26T06:49:26.640Z,2.93
2017-11-26T06:51:54.121Z,2.70
2017-11-26T06:54:21.573Z,2.30
2017-11-26T06:56:49.051Z,2.73
2017-11-26T06:59:16.524Z,2.87
2017-11-26T07:01:43.993Z,2.70
2017-11-26T07:04:11.457Z,2.67
2017-11-26T07:06:38.945Z,3.10
2017-11-26T07:09:06.392Z,2.03
2017-11-26T07:11:33.862Z,2.83
2017-11-26T07:14:01.384Z,3.63
2017-11-26T07:16:28.857Z,3.07
2017-11-26T07:18:56.353Z,2.13
2017-11-26T07:21:23.797Z,2.50
2017-11-26T07:23:51.328Z,2.60
2017-11-26T07:26:18.865Z,2.53
2017-11-26T07:28:46.423Z,3.77
2017-11-26T07:31:13.988Z,3.00
2017-11-26T07:33:41.453Z,3.00
2017-11-26T07:36:08.996Z,2.93
2017-11-26T07:38:36.506Z,3.50
2017-11-26T07:41:03.961Z,2.00
2017-11-26T07:43:31.470Z,2.70
2017-11-26T07:45:59.023Z,2.80
2017-11-26T07:48:26.472Z,2.87
2017-11-26T07:50:54.048Z,2.90
2017-11-26T07:53:21.504Z,2.43
2017-11-26T07:55:48.972Z,2.23
2017-11-26T07:58:16.425Z,2.57
2017-11-26T08:00:43.892Z,3.17
2017-11-26T08:03:11.541Z,2.57
2017-11-26T08:05:39.036Z,2.93
2017-11-26T08:08:06.531Z,3.13
2017-11-26T08:10:33.988Z,3.20
2017-11-26T08:13:01.458Z,3.10
2017-11-26T08:15:29.012Z,2.63
2017-11-26T08:17:56.653Z,3.17
2017-11-26T08:20:24.134Z,2.63
2017-11-26T08:22:51.584Z,3.90
2017-11-26T08:25:19.048Z,3.33
2017-11-26T08:27:46.513Z,3.50
2017-11-26T08:30:13.959Z,3.27
2017-11-26T08:32:41.437Z,3.33
2017-11-26T08:35:08.912Z,3.10
2017-11-26T08:37:36.535Z,2.90
2017-11-26T08:40:03.988Z,2.53
2017-11-26T08:42:31.503Z,3.10
2017-11-26T08:44:58.957Z,3.07
2017-11-26T08:47:26.422Z,3.93
2017-11-26T08:49:53.873Z,3.70
2017-11-26T08:52:21.347Z,3.33
2017-11-26T08:54:48.798Z,3.80
2017-11-26T08:57:16.249Z,2.90
2017-11-26T08:59:43.708Z,3.20
2017-11-26T09:02:11.256Z,3.40
2017-11-26T09:04:38.719Z,3.63
2017-11-26T09:07:07.034Z,4.10
2017-11-26T09:09:34.479Z,4.57
2017-11-26T09:12:01.929Z,4.90
2017-11-26T09:14:29.433Z,3.20
2017-11-26T09:16:56.917Z,3.43
2017-11-26T09:19:24.390Z,2.47
2017-11-26T09:21:51.838Z,3.33
2017-11-26T09:24:19.316Z,2.23
2017-11-26T09:26:46.790Z,2.50
2017-11-26T09:29:14.233Z,1.87
2017-11-26T09:31:41.711Z,2.40
2017-11-26T09:34:09.260Z,2.10
2017-11-26T09:36:36.722Z,2.33
2017-11-26T09:39:04.173Z,1.80
2017-11-26T09:41:31.644Z,2.17
2017-11-26T09:43:59.093Z,2.33
2017-11-26T09:46:26.597Z,1.90
2017-11-26T09:48:54.040Z,2.73
2017-11-26T09:51:21.521Z,3.80
2017-11-26T09:53:48.990Z,6.07
2017-11-26T09:56:16.527Z,4.63
2017-11-26T09:58:44.013Z,2.73
2017-11-26T10:01:11.468Z,3.03
2017-11-26T10:03:38.932Z,5.07
2017-11-26T10:06:06.371Z,1.93
2017-11-26T10:08:33.840Z,2.10
2017-11-26T10:11:01.283Z,2.20
2017-11-26T10:13:28.749Z,2.47
2017-11-26T10:15:56.198Z,3.43
2017-11-26T10:18:23.685Z,1.97
2017-11-26T10:20:51.141Z,1.73
2017-11-26T10:23:18.775Z,2.30
2017-11-26T10:25:46.245Z,3.10
2017-11-26T10:28:13.692Z,2.70
2017-11-26T10:30:41.173Z,2.00
2017-11-26T10:33:08.741Z,1.80
2017-11-26T10:35:36.214Z,2.40
2017-11-26T10:38:03.670Z,1.80
2017-11-26T10:40:31.160Z,1.70
2017-11-26T10:42:58.657Z,1.63
2017-11-26T10:45:26.120Z,1.90
2017-11-26T10:47:53.604Z,1.90
2017-11-26T10:50:21.075Z,2.87
2017-11-26T10:52:48.690Z,2.10
2017-11-26T10:55:16.162Z,2.30
2017-11-26T10:57:43.645Z,2.33
2017-11-26T11:00:11.100Z,2.60
2017-11-26T11:02:38.568Z,2.57
2017-11-26T11:05:06.133Z,2.07
2017-11-26T11:07:33.735Z,2.67
2017-11-26T11:10:01.199Z,3.60
2017-11-26T11:12:28.665Z,2.13
2017-11-26T11:14:56.137Z,1.97
2017-11-26T11:17:23.625Z,2.27
2017-11-26T11:19:51.077Z,1.80
2017-11-26T11:22:18.584Z,1.83
2017-11-26T11:24:46.045Z,1.73
2017-11-26T11:27:13.523Z,1.50
2017-11-26T11:29:41.043Z,1.97
2017-11-26T11:32:08.518Z,2.03
2017-11-26T11:34:36.027Z,1.63
2017-11-26T11:37:03.473Z,2.80
2017-11-26T11:39:30.961Z,1.73
2017-11-26T11:41:58.412Z,1.83
2017-11-26T11:44:25.893Z,1.40
2017-11-26T11:46:53.347Z,1.20
2017-11-26T11:49:20.809Z,1.47
2017-11-26T11:51:48.272Z,1.33
2017-11-26T11:54:15.763Z,1.70
2017-11-26T11:56:43.217Z,1.70
2017-11-26T11:59:10.675Z,1.90
2017-11-26T12:01:38.145Z,1.80
2017-11-26T12:04:05.611Z,2.27
2017-11-26T12:06:33.083Z,1.73
2017-11-26T12:09:00.533Z,2.63
2017-11-26T12:11:28.008Z,2.57
2017-11-26T12:13:55.454Z,1.90
2017-11-26T12:16:22.937Z,1.70
2017-11-26T12:18:50.404Z,1.57
2017-11-26T12:21:17.856Z,2.67
2017-11-26T12:23:45.364Z,2.03
2017-11-26T12:26:12.864Z,1.80
2017-11-26T12:28:40.353Z,1.93
2017-11-26T12:31:07.815Z,1.57
2017-11-26T12:33:35.286Z,1.20
2017-11-26T12:36:02.740Z,2.07
2017-11-26T12:38:30.232Z,1.97
2017-11-26T12:40:57.683Z,2.00
2017-11-26T12:43:25.161Z,1.93
2017-11-26T12:45:52.613Z,1.40
2017-11-26T12:48:20.165Z,2.00
2017-11-26T12:50:47.633Z,1.97
2017-11-26T12:53:15.101Z,2.83
2017-11-26T12:55:42.584Z,1.90
2017-11-26T12:58:10.030Z,1.70
2017-11-26T13:00:37.524Z,1.90
2017-11-26T13:03:04.970Z,1.50
2017-11-26T13:05:32.454Z,2.00
2017-11-26T13:07:59.900Z,2.47
2017-11-26T13:10:27.388Z,1.53
2017-11-26T13:12:54.841Z,1.47
2017-11-26T13:15:22.308Z,2.23
2017-11-26T13:17:49.756Z,1.33
2017-11-26T13:20:17.233Z,1.70
2017-11-26T13:22:44.677Z,1.30
2017-11-26T13:25:12.654Z,1.43
2017-11-26T13:27:40.180Z,2.00
2017-11-26T13:30:07.628Z,1.20
2017-11-26T13:32:35.095Z,1.40
2017-11-26T13:35:02.542Z,1.47
2017-11-26T13:37:30.009Z,1.40
2017-11-26T13:39:57.473Z,1.00
2017-11-26T13:42:24.948Z,1.17
2017-11-26T13:44:52.518Z,1.20
2017-11-26T13:47:20.045Z,1.00
2017-11-26T13:49:47.524Z,1.30
2017-11-26T13:52:15.010Z,1.07
2017-11-26T13:54:42.461Z,1.43
2017-11-26T13:57:09.911Z,1.17
2017-11-26T13:59:37.414Z,1.40
2017-11-26T14:02:04.880Z,1.43
2017-11-26T14:04:32.361Z,1.53
2017-11-26T14:06:59.809Z,1.10
2017-11-26T14:09:27.276Z,1.20
2017-11-26T14:11:54.726Z,2.23
2017-11-26T14:14:22.199Z,1.63
2017-11-26T14:16:49.644Z,1.40
2017-11-26T14:19:17.193Z,2.60
2017-11-26T14:21:44.759Z,2.37
2017-11-26T14:24:12.205Z,2.13
2017-11-26T14:26:39.726Z,1.37
2017-11-26T14:29:07.188Z,1.60
2017-11-26T14:31:34.659Z,4.43
2017-11-26T14:34:02.148Z,1.70
2017-11-26T14:36:29.619Z,1.80
2017-11-26T14:38:57.073Z,1.40
2017-11-26T14:41:24.547Z,1.03
2017-11-26T14:43:52.001Z,1.40
2017-11-26T14:46:19.485Z,1.43
2017-11-26T14:48:46.998Z,1.53
2017-11-26T14:51:14.441Z,2.30
2017-11-26T14:53:41.920Z,2.00
2017-11-26T14:56:09.392Z,1.97
2017-11-26T14:58:36.856Z,2.10
2017-11-26T15:01:04.339Z,1.53
2017-11-26T15:03:31.911Z,1.80
2017-11-26T15:05:59.384Z,2.40
2017-11-26T15:08:26.864Z,1.60
2017-11-26T15:10:54.365Z,2.47
2017-11-26T15:13:21.836Z,1.83
2017-11-26T15:15:49.288Z,2.27
2017-11-26T15:18:16.766Z,1.63
2017-11-26T15:20:44.229Z,2.10
2017-11-26T15:23:11.682Z,1.90
2017-11-26T15:25:39.154Z,2.57
2017-11-26T15:28:06.616Z,1.40
2017-11-26T15:30:34.088Z,2.10
2017-11-26T15:33:01.532Z,1.93
2017-11-26T15:35:29.052Z,1.70
2017-11-26T15:37:56.499Z,1.70
2017-11-26T15:40:24.069Z,2.03
2017-11-26T15:42:51.519Z,2.07
2017-11-26T15:45:18.989Z,1.67
2017-11-26T15:47:46.433Z,2.30
2017-11-26T15:50:13.899Z,2.10
2017-11-26T15:52:41.448Z,2.20
2017-11-26T15:55:09.028Z,1.50
2017-11-26T15:57:36.513Z,2.00
2017-11-26T16:00:03.961Z,2.23
2017-11-26T16:02:31.448Z,2.07
2017-11-26T16:04:58.918Z,1.63
2017-11-26T16:07:26.391Z,1.83
2017-11-26T16:09:53.904Z,2.03
2017-11-26T16:12:21.369Z,1.70
2017-11-26T16:14:48.869Z,1.83
2017-11-26T16:17:16.336Z,2.07
2017-11-26T16:19:43.775Z,2.13
2017-11-26T16:22:11.272Z,2.10
2017-11-26T16:24:38.792Z,1.70
2017-11-26T16:27:06.253Z,2.03
2017-11-26T16:29:33.711Z,2.10
2017-11-26T16:32:01.159Z,2.20
2017-11-26T16:34:28.631Z,1.90
2017-11-26T16:36:56.176Z,2.77
2017-11-26T16:39:23.637Z,1.87
2017-11-26T16:41:51.105Z,1.60
2017-11-26T16:44:18.577Z,1.53
2017-11-26T16:46:46.033Z,1.73
2017-11-26T16:49:13.514Z,1.97
2017-11-26T16:51:41.076Z,2.10
2017-11-26T16:54:08.557Z,2.53
2017-11-26T16:56:36.029Z,2.90
2017-11-26T16:59:03.477Z,2.90
2017-11-26T17:01:30.954Z,3.30
2017-11-26T17:03:58.392Z,3.07
2017-11-26T17:06:25.873Z,3.47
2017-11-26T17:08:53.371Z,2.70
2017-11-26T17:11:20.827Z,3.27
2017-11-26T17:13:49.256Z,2.67
2017-11-26T17:16:16.721Z,2.27
2017-11-26T17:18:44.168Z,2.63
2017-11-26T17:21:11.647Z,3.13
2017-11-26T17:23:39.209Z,2.17
2017-11-26T17:26:06.648Z,2.40
2017-11-26T17:28:34.203Z,3.03
2017-11-26T17:31:01.656Z,3.77
2017-11-26T17:33:29.126Z,3.30
2017-11-26T17:35:56.573Z,2.30
2017-11-26T17:38:24.045Z,2.60
2017-11-26T17:40:51.489Z,2.93
2017-11-26T17:43:18.980Z,3.80
2017-11-26T17:45:46.435Z,2.83
2017-11-26T17:48:13.957Z,2.30
2017-11-26T17:50:41.460Z,2.40
2017-11-26T17:53:08.942Z,2.40
2017-11-26T17:55:36.401Z,2.27
2017-11-26T17:58:03.844Z,2.47
2017-11-26T18:00:31.321Z,3.60
2017-11-26T18:02:58.881Z,2.10
2017-11-26T18:05:26.358Z,2.50
2017-11-26T18:07:53.891Z,1.83
2017-11-26T18:10:21.424Z,1.93
2017-11-26T18:12:48.881Z,2.50
2017-11-26T18:15:16.332Z,2.37
2017-11-26T18:17:43.841Z,2.47
2017-11-26T18:20:11.290Z,3.60
2017-11-26T18:22:38.768Z,2.30
2017-11-26T18:25:06.236Z,4.20
2017-11-26T18:27:33.712Z,2.83
2017-11-26T18:30:01.157Z,3.33
2017-11-26T18:32:28.672Z,2.40
2017-11-26T18:34:56.131Z,2.57
2017-11-26T18:37:23.698Z,2.30
2017-11-26T18:39:51.149Z,2.00
2017-11-26T18:42:18.708Z,1.47
2017-11-26T18:44:46.253Z,2.30
2017-11-26T18:47:13.730Z,3.10
2017-11-26T18:49:41.196Z,2.73
2017-11-26T18:52:08.659Z,2.63
2017-11-26T18:54:36.176Z,2.93
2017-11-26T18:57:03.620Z,3.83
2017-11-26T18:59:31.154Z,4.70
2017-11-26T19:01:58.624Z,3.07
2017-11-26T19:04:26.109Z,2.03
2017-11-26T19:06:53.586Z,3.10
2017-11-26T19:09:21.056Z,2.90
2017-11-26T19:11:48.630Z,3.10
2017-11-26T19:14:16.263Z,2.20
2017-11-26T19:16:43.713Z,2.77
2017-11-26T19:19:11.178Z,1.97
2017-11-26T19:21:38.652Z,2.10
2017-11-26T19:24:06.101Z,2.00
2017-11-26T19:26:33.568Z,2.20
2017-11-26T19:29:01.026Z,1.50
2017-11-26T19:31:28.541Z,1.90
2017-11-26T19:33:56.003Z,2.10
2017-11-26T19:36:23.499Z,2.03
2017-11-26T19:38:50.950Z,3.00
2017-11-26T19:41:20.235Z,2.60
2017-11-26T19:43:47.709Z,3.07
2017-11-26T19:46:15.424Z,2.60
2017-11-26T19:48:43.017Z,3.43
2017-11-26T19:51:10.539Z,3.80
2017-11-26T19:53:38.073Z,3.07
2017-11-26T19:56:05.529Z,3.00
2017-11-26T19:58:33.213Z,3.07
2017-11-26T20:01:00.661Z,2.50
2017-11-26T20:03:29.058Z,2.13
2017-11-26T20:05:56.762Z,3.60
2017-11-26T20:08:24.476Z,3.77
2017-11-26T20:10:52.104Z,2.50
2017-11-26T20:13:19.589Z,3.10
2017-11-26T20:15:47.033Z,3.33
2017-11-26T20:18:14.594Z,3.43
2017-11-26T20:20:42.073Z,3.07
2017-11-26T20:23:09.548Z,2.77
2017-11-26T20:25:36.994Z,3.90
2017-11-26T20:28:05.646Z,3.33
2017-11-26T20:30:33.097Z,3.60
2017-11-26T20:33:00.603Z,3.17
2017-11-26T20:35:28.101Z,3.47
2017-11-26T20:37:55.553Z,4.40
2017-11-26T20:40:23.028Z,3.90
2017-11-26T20:42:50.480Z,4.40
2017-11-26T20:45:17.988Z,4.40
2017-11-26T20:47:45.434Z,4.73
2017-11-26T20:50:12.915Z,4.80
2017-11-26T20:52:40.368Z,4.60
2017-11-26T20:55:07.853Z,5.10
2017-11-26T20:57:35.325Z,4.30
2017-11-26T21:00:02.829Z,4.57
2017-11-26T21:02:30.285Z,5.03
2017-11-26T21:04:57.757Z,5.50
2017-11-26T21:07:25.211Z,5.30
2017-11-26T21:09:52.663Z,4.30
2017-11-26T21:12:20.265Z,4.70
2017-11-26T21:14:47.722Z,3.73
2017-11-26T21:17:15.193Z,4.80
2017-11-26T21:19:42.641Z,5.67
2017-11-26T21:22:10.188Z,5.10
2017-11-26T21:24:37.645Z,4.80
2017-11-26T21:27:05.116Z,5.10
2017-11-26T21:29:32.675Z,4.10
2017-11-26T21:32:00.148Z,4.23
2017-11-26T21:34:27.624Z,4.83
2017-11-26T21:36:55.084Z,3.90
2017-11-26T21:39:22.528Z,6.03
2017-11-26T21:41:50.017Z,4.40
2017-11-26T21:44:17.464Z,4.90
2017-11-26T21:46:44.916Z,4.53
2017-11-26T21:49:12.392Z,4.70
2017-11-26T21:51:39.938Z,3.90
2017-11-26T21:54:07.407Z,4.70
2017-11-26T21:56:34.861Z,3.70
2017-11-26T21:59:02.363Z,4.10
2017-11-26T22:01:29.803Z,4.50
2017-11-26T22:03:57.267Z,4.13
2017-11-26T22:06:24.715Z,4.87
2017-11-26T22:08:52.242Z,4.97
2017-11-26T22:11:19.712Z,5.40
2017-11-26T22:13:47.183Z,6.77
2017-11-26T22:16:14.652Z,5.30
2017-11-26T22:18:42.101Z,5.20
2017-11-26T22:21:09.572Z,5.90
2017-11-26T22:23:37.025Z,4.80
2017-11-26T22:26:04.519Z,5.00
2017-11-26T22:28:31.968Z,4.97
2017-11-26T22:30:59.542Z,4.27
2017-11-26T22:33:26.994Z,5.27
2017-11-26T22:35:54.473Z,4.67
2017-11-26T22:38:21.933Z,4.20
2017-11-26T22:40:49.409Z,4.33
2017-11-26T22:43:16.852Z,5.03
2017-11-26T22:45:44.378Z,4.50
2017-11-26T22:48:11.839Z,4.20
2017-11-26T22:50:39.324Z,4.00
2017-11-26T22:53:06.777Z,4.70
2017-11-26T22:55:34.261Z,4.33
2017-11-26T22:58:01.725Z,3.77
2017-11-26T23:00:29.177Z,4.43
2017-11-26T23:02:56.674Z,3.37
2017-11-26T23:05:24.122Z,4.07
2017-11-26T23:07:51.586Z,4.20
2017-11-26T23:10:19.029Z,4.33
2017-11-26T23:12:46.496Z,4.70
2017-11-26T23:15:13.946Z,3.33
2017-11-26T23:17:41.425Z,3.33
2017-11-26T23:20:08.865Z,3.40
2017-11-26T23:22:36.337Z,3.87
2017-11-26T23:25:03.786Z,3.77
2017-11-26T23:27:31.266Z,4.00
2017-11-26T23:29:58.705Z,3.03
2017-11-26T23:32:26.193Z,3.27
2017-11-26T23:34:53.635Z,3.13
2017-11-26T23:37:21.175Z,2.60
2017-11-26T23:39:48.670Z,3.37
2017-11-26T23:42:16.120Z,3.80
2017-11-26T23:44:43.594Z,3.17
2017-11-26T23:47:11.048Z,3.67
2017-11-26T23:49:38.527Z,3.53
2017-11-26T23:52:05.976Z,3.67
2017-11-26T23:54:33.445Z,2.90
2017-11-26T23:57:00.901Z,3.10
2017-11-26T23:59:28.380Z,2.90
