createdAt,value
2022-08-28T00:01:01.746Z,101596.72
2022-08-28T00:03:30.447Z,101602.78
2022-08-28T00:05:58.473Z,101607.28
2022-08-28T00:08:26.219Z,101610.81
2022-08-28T00:10:54.388Z,101609.94
2022-08-28T00:13:25.316Z,101612.69
2022-08-28T00:16:00.805Z,101566.28
2022-08-28T00:18:31.222Z,101622.59
2022-08-28T00:20:59.648Z,101581.03
2022-08-28T00:23:42.199Z,101612.09
2022-08-28T00:26:11.691Z,101595.06
2022-08-28T00:28:38.700Z,101618.50
2022-08-28T00:31:06.052Z,101622.78
2022-08-28T00:33:34.947Z,101628.97
2022-08-28T00:36:03.357Z,101599.41
2022-08-28T00:38:31.140Z,101616.66
2022-08-28T00:41:04.027Z,101621.13
2022-08-28T00:43:49.377Z,101595.06
2022-08-28T00:46:23.655Z,101616.81
2022-08-28T00:48:50.921Z,101585.81
2022-08-28T00:51:39.533Z,101602.94
2022-08-28T00:54:08.298Z,101587.53
2022-08-28T00:56:38.524Z,101616.34
2022-08-28T00:59:11.997Z,101611.94
2022-08-28T01:01:39.437Z,101611.13
2022-08-28T01:04:06.729Z,101579.19
2022-08-28T01:06:36.071Z,101607.78
2022-08-28T01:09:05.014Z,101607.66
2022-08-28T01:11:33.502Z,101597.41
2022-08-28T01:14:02.939Z,101602.63
2022-08-28T01:16:33.801Z,101598.41
2022-08-28T01:19:09.619Z,101591.56
2022-08-28T01:21:53.314Z,101610.44
2022-08-28T01:24:21.131Z,101616.63
2022-08-28T01:26:48.276Z,101557.75
2022-08-28T01:29:15.667Z,101597.69
2022-08-28T01:31:43.290Z,101618.38
2022-08-28T01:34:13.071Z,101614.13
2022-08-28T01:36:41.959Z,101607.06
2022-08-28T01:39:19.880Z,101625.34
2022-08-28T01:41:52.012Z,101577.00
2022-08-28T01:44:25.826Z,101626.09
2022-08-28T01:46:56.143Z,101600.03
2022-08-28T01:49:24.859Z,101626.97
2022-08-28T01:51:52.438Z,101614.84
2022-08-28T01:54:22.145Z,101623.50
2022-08-28T01:56:51.433Z,101606.22
2022-08-28T01:59:18.579Z,101592.38
2022-08-28T02:01:45.826Z,101627.91
2022-08-28T02:04:13.611Z,101595.09
2022-08-28T02:06:41.677Z,101633.13
2022-08-28T02:09:14.312Z,101585.44
2022-08-28T02:11:45.334Z,101605.22
2022-08-28T02:14:14.883Z,101607.78
2022-08-28T02:16:41.972Z,101581.75
2022-08-28T02:19:09.780Z,101595.41
2022-08-28T02:21:36.801Z,101544.41
2022-08-28T02:24:04.977Z,101587.72
2022-08-28T02:26:32.347Z,101620.34
2022-08-28T02:28:59.894Z,101625.50
2022-08-28T02:31:28.050Z,101615.78
2022-08-28T02:33:55.865Z,101620.25
2022-08-28T02:36:23.425Z,101610.06
2022-08-28T02:38:56.834Z,101616.88
2022-08-28T02:41:43.318Z,101623.13
2022-08-28T02:44:10.464Z,101625.78
2022-08-28T02:46:37.484Z,101585.00
2022-08-28T02:49:04.477Z,101609.13
2022-08-28T02:51:35.411Z,101556.09
2022-08-28T02:54:03.156Z,101605.16
2022-08-28T02:56:31.029Z,101541.41
2022-08-28T02:58:58.315Z,101603.28
2022-08-28T03:01:25.440Z,101588.53
2022-08-28T03:03:52.549Z,101598.44
2022-08-28T03:06:19.547Z,101588.66
2022-08-28T03:08:46.638Z,101534.13
2022-08-28T03:11:13.612Z,101588.66
2022-08-28T03:13:42.375Z,101477.19
2022-08-28T03:16:09.611Z,101611.16
2022-08-28T03:18:37.260Z,101611.09
2022-08-28T03:21:04.914Z,101488.97
2022-08-28T03:23:32.100Z,101575.66
2022-08-28T03:26:04.925Z,101566.97
2022-08-28T03:28:45.400Z,101618.91
2022-08-28T03:31:17.820Z,101537.59
2022-08-28T03:33:47.096Z,101533.09
2022-08-28T03:36:21.484Z,101556.63
2022-08-28T03:38:49.883Z,101587.78
2022-08-28T03:41:21.566Z,101581.81
2022-08-28T03:43:48.682Z,101539.44
2022-08-28T03:46:20.495Z,101528.25
2022-08-28T03:48:47.617Z,101564.88
2022-08-28T03:51:27.986Z,101543.19
2022-08-28T03:53:59.334Z,101558.13
2022-08-28T03:56:29.697Z,101553.09
2022-08-28T03:59:01.384Z,101539.09
2022-08-28T04:01:29.308Z,101620.34
2022-08-28T04:03:57.208Z,101623.81
2022-08-28T04:06:24.745Z,101608.47
2022-08-28T04:08:51.825Z,101585.91
2022-08-28T04:11:18.880Z,101604.94
2022-08-28T04:13:46.105Z,101583.53
2022-08-28T04:16:18.951Z,101626.69
2022-08-28T04:18:49.037Z,101558.28
2022-08-28T04:21:23.568Z,101633.75
2022-08-28T04:23:51.200Z,101600.88
2022-08-28T04:26:24.095Z,101553.41
2022-08-28T04:28:52.790Z,101630.41
2022-08-28T04:31:32.367Z,101636.75
2022-08-28T04:34:06.569Z,101552.06
2022-08-28T04:36:33.837Z,101565.25
2022-08-28T04:39:02.762Z,101562.69
2022-08-28T04:41:30.381Z,101604.22
2022-08-28T04:43:58.460Z,101619.13
2022-08-28T04:46:26.101Z,101617.34
2022-08-28T04:48:53.161Z,101516.00
2022-08-28T04:51:20.567Z,101644.13
2022-08-28T04:53:48.051Z,101635.56
2022-08-28T04:56:15.819Z,101638.09
2022-08-28T04:58:44.272Z,101636.50
2022-08-28T05:01:26.857Z,101646.63
2022-08-28T05:03:58.863Z,101538.78
2022-08-28T05:06:28.596Z,101565.41
2022-08-28T05:08:58.479Z,101620.88
2022-08-28T05:11:33.418Z,101626.00
2022-08-28T05:14:15.963Z,101656.50
2022-08-28T05:16:53.177Z,101645.34
2022-08-28T05:19:21.804Z,101641.25
2022-08-28T05:21:48.959Z,101663.63
2022-08-28T05:24:16.709Z,101657.38
2022-08-28T05:26:43.856Z,101664.44
2022-08-28T05:29:16.870Z,101663.56
2022-08-28T05:31:44.403Z,101655.41
2022-08-28T05:34:15.153Z,101673.88
2022-08-28T05:36:42.784Z,101666.16
2022-08-28T05:39:13.194Z,101671.47
2022-08-28T05:41:44.942Z,101600.50
2022-08-28T05:44:16.020Z,101660.97
2022-08-28T05:46:47.662Z,101674.41
2022-08-28T05:49:18.369Z,101674.34
2022-08-28T05:51:46.988Z,101631.09
2022-08-28T05:54:16.059Z,101670.00
2022-08-28T05:56:45.758Z,101677.06
2022-08-28T05:59:14.273Z,101679.78
2022-08-28T06:01:46.220Z,101679.88
2022-08-28T06:04:23.778Z,101683.25
2022-08-28T06:06:51.514Z,101677.19
2022-08-28T06:09:29.331Z,101651.91
2022-08-28T06:12:00.974Z,101657.03
2022-08-28T06:14:31.243Z,101668.28
2022-08-28T06:16:59.993Z,101682.00
2022-08-28T06:19:30.083Z,101640.34
2022-08-28T06:22:04.401Z,101668.88
2022-08-28T06:24:35.028Z,101665.56
2022-08-28T06:27:02.098Z,101665.56
2022-08-28T06:29:29.597Z,101675.28
2022-08-28T06:32:01.253Z,101676.91
2022-08-28T06:34:29.513Z,101684.44
2022-08-28T06:36:57.957Z,101673.22
2022-08-28T06:39:24.955Z,101689.34
2022-08-28T06:41:53.699Z,101698.00
2022-08-28T06:44:21.699Z,101687.16
2022-08-28T06:46:52.484Z,101675.66
2022-08-28T06:49:19.545Z,101691.84
2022-08-28T06:51:46.728Z,101677.13
2022-08-28T06:54:21.105Z,101701.34
2022-08-28T06:56:49.741Z,101676.72
2022-08-28T06:59:16.868Z,101676.66
2022-08-28T07:01:44.087Z,101707.66
2022-08-28T07:04:13.668Z,101679.91
2022-08-28T07:06:53.665Z,101706.72
2022-08-28T07:09:21.946Z,101710.78
2022-08-28T07:11:49.039Z,101715.16
2022-08-28T07:14:16.220Z,101694.06
2022-08-28T07:16:44.458Z,101716.44
2022-08-28T07:19:13.294Z,101708.97
2022-08-28T07:21:43.943Z,101712.03
2022-08-28T07:24:15.572Z,101671.56
2022-08-28T07:26:45.305Z,101704.16
2022-08-28T07:29:12.977Z,101702.94
2022-08-28T07:31:44.743Z,101702.00
2022-08-28T07:34:14.385Z,101710.09
2022-08-28T07:36:42.855Z,101715.59
2022-08-28T07:39:12.186Z,101690.84
2022-08-28T07:41:42.812Z,101725.75
2022-08-28T07:44:33.619Z,101710.31
2022-08-28T07:47:05.691Z,101704.78
2022-08-28T07:49:35.313Z,101699.66
2022-08-28T07:52:02.965Z,101687.31
2022-08-28T07:54:29.982Z,101732.63
2022-08-28T07:56:57.126Z,101739.41
2022-08-28T07:59:24.481Z,101745.88
2022-08-28T08:01:52.841Z,101735.31
2022-08-28T08:04:22.407Z,101747.69
2022-08-28T08:06:57.558Z,101745.50
2022-08-28T08:09:26.165Z,101722.22
2022-08-28T08:11:54.973Z,101760.50
2022-08-28T08:14:22.762Z,101713.72
2022-08-28T08:16:49.962Z,101753.59
2022-08-28T08:19:17.467Z,101710.13
2022-08-28T08:21:48.357Z,101762.88
2022-08-28T08:24:21.160Z,101770.72
2022-08-28T08:26:59.069Z,101743.00
2022-08-28T08:29:32.478Z,101768.69
2022-08-28T08:32:07.859Z,101712.44
2022-08-28T08:34:40.918Z,101765.50
2022-08-28T08:37:08.474Z,101771.81
2022-08-28T08:39:36.915Z,101775.13
2022-08-28T08:42:18.521Z,101790.84
2022-08-28T08:44:48.364Z,101741.66
2022-08-28T08:47:40.249Z,101784.19
2022-08-28T08:50:17.249Z,101790.38
2022-08-28T08:53:15.135Z,101791.13
2022-08-28T08:55:50.794Z,101753.19
2022-08-28T08:58:37.825Z,101715.22
2022-08-28T09:01:28.604Z,101797.78
2022-08-28T09:04:28.668Z,101789.91
2022-08-28T09:07:13.636Z,101782.47
2022-08-28T09:09:56.454Z,101796.66
2022-08-28T09:12:29.851Z,101796.16
2022-08-28T09:15:33.726Z,101796.03
2022-08-28T09:18:22.396Z,101793.31
2022-08-28T09:20:58.914Z,101794.97
2022-08-28T09:23:29.997Z,101800.94
2022-08-28T09:26:12.585Z,101778.25
2022-08-28T09:28:41.940Z,101802.44
2022-08-28T09:31:16.173Z,101786.72
2022-08-28T09:33:51.926Z,101800.25
2022-08-28T09:36:36.421Z,101799.91
2022-08-28T09:39:48.696Z,101807.44
2022-08-28T09:42:46.004Z,101803.28
2022-08-28T09:45:24.567Z,101790.81
2022-08-28T09:48:02.645Z,101794.50
2022-08-28T09:50:29.744Z,101801.97
2022-08-28T09:53:20.802Z,101799.13
2022-08-28T09:56:10.939Z,101797.44
2022-08-28T09:58:56.283Z,101802.06
2022-08-28T10:01:32.436Z,101817.41
2022-08-28T10:04:17.990Z,101812.41
2022-08-28T10:07:29.156Z,101814.28
2022-08-28T10:09:56.345Z,101814.22
2022-08-28T10:12:50.266Z,101805.41
2022-08-28T10:16:03.533Z,101810.91
2022-08-28T10:18:54.722Z,101811.53
2022-08-28T10:21:38.696Z,101798.34
2022-08-28T10:24:31.431Z,101812.84
2022-08-28T10:27:24.190Z,101812.72
2022-08-28T10:30:05.141Z,101771.34
2022-08-28T10:32:40.065Z,101824.75
2022-08-28T10:35:40.918Z,101807.50
2022-08-28T10:38:17.595Z,101825.09
2022-08-28T10:41:17.209Z,101811.78
2022-08-28T10:43:51.358Z,101823.59
2022-08-28T10:46:28.102Z,101800.59
2022-08-28T10:49:23.297Z,101821.22
2022-08-28T10:51:59.486Z,101811.94
2022-08-28T10:54:38.939Z,101802.22
2022-08-28T10:57:17.275Z,101820.66
2022-08-28T10:59:50.294Z,101816.19
2022-08-28T11:02:21.336Z,101813.72
2022-08-28T11:04:49.413Z,101806.28
2022-08-28T11:07:38.800Z,101818.41
2022-08-28T11:10:46.900Z,101829.00
2022-08-28T11:13:41.660Z,101815.03
2022-08-28T11:16:44.415Z,101838.34
2022-08-28T11:19:50.283Z,101829.41
2022-08-28T11:22:34.091Z,101822.16
2022-08-28T11:25:33.115Z,101846.78
2022-08-28T11:28:25.096Z,101841.59
2022-08-28T11:30:58.092Z,101835.47
2022-08-28T11:33:41.958Z,101843.19
2022-08-28T11:36:32.554Z,101841.06
2022-08-28T11:39:05.727Z,101836.88
2022-08-28T11:41:40.551Z,101841.75
2022-08-28T11:44:13.464Z,101839.25
2022-08-28T11:46:48.309Z,101827.28
2022-08-28T11:49:27.020Z,101834.59
2022-08-28T11:52:24.820Z,101829.34
2022-08-28T11:55:29.211Z,101833.00
2022-08-28T11:58:16.064Z,101838.50
2022-08-28T12:01:08.980Z,101839.69
2022-08-28T12:04:03.835Z,101825.84
2022-08-28T12:06:52.653Z,101845.19
2022-08-28T12:09:47.501Z,101833.47
2022-08-28T12:12:46.469Z,101839.72
2022-08-28T12:15:28.750Z,101843.19
2022-08-28T12:18:05.439Z,101826.34
2022-08-28T12:21:04.296Z,101832.03
2022-08-28T12:23:58.898Z,101822.38
2022-08-28T12:26:43.729Z,101815.47
2022-08-28T12:29:32.480Z,101818.59
2022-08-28T12:32:27.430Z,101827.38
2022-08-28T12:34:57.597Z,101819.16
2022-08-28T12:37:52.177Z,101821.69
2022-08-28T12:40:50.160Z,101811.91
2022-08-28T12:43:46.978Z,101821.19
2022-08-28T12:46:30.974Z,101819.22
2022-08-28T12:49:24.315Z,101811.91
2022-08-28T12:51:51.351Z,101812.75
2022-08-28T12:54:18.368Z,101804.81
2022-08-28T12:56:45.365Z,101807.84
2022-08-28T12:59:49.010Z,101810.19
2022-08-28T13:02:28.316Z,101804.53
2022-08-28T13:05:07.142Z,101786.03
2022-08-28T13:07:46.154Z,101808.50
2022-08-28T13:10:34.056Z,101768.63
2022-08-28T13:13:11.070Z,101779.59
2022-08-28T13:15:52.644Z,101794.06
2022-08-28T13:18:49.970Z,101788.53
2022-08-28T13:21:32.853Z,101776.72
2022-08-28T13:24:21.990Z,101792.81
2022-08-28T13:27:00.903Z,101786.06
2022-08-28T13:29:28.833Z,101789.66
2022-08-28T13:32:07.123Z,101782.78
2022-08-28T13:34:37.922Z,101774.31
2022-08-28T13:37:18.529Z,101762.97
2022-08-28T13:39:49.993Z,101769.66
2022-08-28T13:42:18.130Z,101755.97
2022-08-28T13:44:56.662Z,101782.91
2022-08-28T13:47:23.732Z,101773.56
2022-08-28T13:49:50.830Z,101765.69
2022-08-28T13:52:18.154Z,101758.63
2022-08-28T13:54:45.735Z,101752.63
2022-08-28T13:57:13.890Z,101768.69
2022-08-28T13:59:41.789Z,101766.84
2022-08-28T14:02:33.355Z,101775.19
2022-08-28T14:05:00.737Z,101786.34
2022-08-28T14:07:29.417Z,101766.00
2022-08-28T14:09:56.737Z,101783.50
2022-08-28T14:12:32.627Z,101785.22
2022-08-28T14:15:01.658Z,101777.28
2022-08-28T14:17:29.112Z,101750.28
2022-08-28T14:19:56.242Z,101772.06
2022-08-28T14:22:23.326Z,101776.13
2022-08-28T14:24:50.340Z,101762.00
2022-08-28T14:27:17.763Z,101779.28
2022-08-28T14:29:44.957Z,101774.00
2022-08-28T14:32:12.204Z,101770.19
2022-08-28T14:34:39.299Z,101773.00
2022-08-28T14:37:06.411Z,101771.13
2022-08-28T14:39:33.630Z,101774.88
2022-08-28T14:42:00.609Z,101749.91
2022-08-28T14:44:27.767Z,101771.00
2022-08-28T14:46:57.205Z,101760.50
2022-08-28T14:49:26.172Z,101758.78
2022-08-28T14:51:54.164Z,101758.53
2022-08-28T14:54:24.098Z,101743.91
2022-08-28T14:56:52.808Z,101767.41
2022-08-28T14:59:25.629Z,101762.91
2022-08-28T15:01:55.653Z,101762.06
2022-08-28T15:04:24.536Z,101755.78
2022-08-28T15:06:59.090Z,101753.16
2022-08-28T15:09:26.892Z,101761.09
2022-08-28T15:11:54.575Z,101748.16
2022-08-28T15:14:22.006Z,101763.38
2022-08-28T15:16:49.508Z,101771.19
2022-08-28T15:19:18.049Z,101754.31
2022-08-28T15:21:49.989Z,101766.53
2022-08-28T15:24:23.097Z,101769.28
2022-08-28T15:26:50.717Z,101773.06
2022-08-28T15:29:18.341Z,101770.78
2022-08-28T15:31:49.258Z,101756.84
2022-08-28T15:34:28.148Z,101770.44
2022-08-28T15:36:56.873Z,101767.28
2022-08-28T15:39:45.265Z,101771.09
2022-08-28T15:42:13.164Z,101759.91
2022-08-28T15:44:40.293Z,101771.13
2022-08-28T15:47:08.312Z,101771.13
2022-08-28T15:49:43.378Z,101763.09
2022-08-28T15:52:14.463Z,101764.16
2022-08-28T15:54:42.675Z,101748.03
2022-08-28T15:57:10.075Z,101769.56
2022-08-28T15:59:39.987Z,101772.25
2022-08-28T16:02:23.506Z,101767.13
2022-08-28T16:04:51.406Z,101771.44
2022-08-28T16:07:20.973Z,101770.66
2022-08-28T16:09:48.644Z,101761.41
2022-08-28T16:12:16.348Z,101764.16
2022-08-28T16:14:43.834Z,101771.22
2022-08-28T16:17:11.581Z,101769.34
2022-08-28T16:19:40.754Z,101771.31
2022-08-28T16:22:13.083Z,101778.16
2022-08-28T16:24:40.080Z,101771.09
2022-08-28T16:27:13.112Z,101772.44
2022-08-28T16:29:44.181Z,101777.56
2022-08-28T16:32:11.646Z,101771.44
2022-08-28T16:34:39.776Z,101768.91
2022-08-28T16:37:07.816Z,101781.88
2022-08-28T16:39:36.322Z,101766.97
2022-08-28T16:42:04.055Z,101777.50
2022-08-28T16:44:31.178Z,101775.97
2022-08-28T16:46:58.374Z,101778.50
2022-08-28T16:49:25.435Z,101763.59
2022-08-28T16:51:52.508Z,101761.94
2022-08-28T16:54:21.465Z,101768.91
2022-08-28T16:56:48.844Z,101774.09
2022-08-28T16:59:18.239Z,101769.09
2022-08-28T17:01:45.621Z,101776.13
2022-08-28T17:04:20.448Z,101783.34
2022-08-28T17:06:47.569Z,101772.81
2022-08-28T17:09:14.677Z,101775.50
2022-08-28T17:11:41.686Z,101776.56
2022-08-28T17:14:10.999Z,101774.13
2022-08-28T17:16:38.637Z,101771.41
2022-08-28T17:19:05.642Z,101770.72
2022-08-28T17:21:51.025Z,101773.41
2022-08-28T17:24:18.218Z,101769.16
2022-08-28T17:26:45.429Z,101762.97
2022-08-28T17:29:12.571Z,101751.06
2022-08-28T17:31:41.088Z,101763.41
2022-08-28T17:34:08.571Z,101766.94
2022-08-28T17:36:39.337Z,101763.41
2022-08-28T17:39:11.943Z,101767.94
2022-08-28T17:41:41.086Z,101769.22
2022-08-28T17:44:08.758Z,101773.81
2022-08-28T17:46:37.959Z,101779.09
2022-08-28T17:49:07.950Z,101774.81
2022-08-28T17:51:43.269Z,101771.53
2022-08-28T17:54:18.288Z,101771.78
2022-08-28T17:56:46.382Z,101779.94
2022-08-28T17:59:14.770Z,101774.06
2022-08-28T18:01:44.534Z,101780.25
2022-08-28T18:04:12.973Z,101777.78
2022-08-28T18:06:40.454Z,101780.78
2022-08-28T18:09:10.708Z,101793.19
2022-08-28T18:11:37.935Z,101793.44
2022-08-28T18:14:06.479Z,101789.31
2022-08-28T18:16:36.225Z,101796.50
2022-08-28T18:19:07.049Z,101792.38
2022-08-28T18:21:34.485Z,101801.38
2022-08-28T18:24:01.807Z,101804.25
2022-08-28T18:26:29.447Z,101817.41
2022-08-28T18:28:57.167Z,101812.28
2022-08-28T18:31:24.606Z,101812.47
2022-08-28T18:33:52.119Z,101818.66
2022-08-28T18:36:19.628Z,101824.00
2022-08-28T18:38:47.146Z,101821.38
2022-08-28T18:41:14.170Z,101812.00
2022-08-28T18:43:42.013Z,101814.66
2022-08-28T18:46:10.022Z,101821.78
2022-08-28T18:48:38.075Z,101821.06
2022-08-28T18:51:12.748Z,101821.97
2022-08-28T18:53:42.343Z,101814.13
2022-08-28T18:56:12.325Z,101814.22
2022-08-28T18:58:41.530Z,101825.03
2022-08-28T19:01:10.336Z,101823.28
2022-08-28T19:03:37.971Z,101825.16
2022-08-28T19:06:06.356Z,101821.69
2022-08-28T19:08:35.268Z,101824.34
2022-08-28T19:11:09.338Z,101816.47
2022-08-28T19:13:36.797Z,101813.22
2022-08-28T19:16:05.562Z,101819.47
2022-08-28T19:18:32.757Z,101828.25
2022-08-28T19:21:19.706Z,101824.72
2022-08-28T19:23:55.447Z,101825.66
2022-08-28T19:26:27.514Z,101822.22
2022-08-28T19:28:55.351Z,101831.13
2022-08-28T19:31:25.069Z,101830.31
2022-08-28T19:33:52.281Z,101825.09
2022-08-28T19:36:21.322Z,101827.91
2022-08-28T19:38:48.469Z,101829.56
2022-08-28T19:41:15.434Z,101832.28
2022-08-28T19:43:44.460Z,101836.81
2022-08-28T19:46:20.001Z,101835.03
2022-08-28T19:48:52.346Z,101837.75
2022-08-28T19:51:24.036Z,101828.19
2022-08-28T19:53:58.956Z,101840.47
2022-08-28T19:56:32.346Z,101828.41
2022-08-28T19:59:02.983Z,101837.19
2022-08-28T20:01:36.914Z,101828.41
2022-08-28T20:04:07.409Z,101848.50
2022-08-28T20:06:36.648Z,101837.91
2022-08-28T20:09:08.302Z,101838.97
2022-08-28T20:11:39.717Z,101837.25
2022-08-28T20:14:07.243Z,101836.25
2022-08-28T20:16:39.274Z,101840.72
2022-08-28T20:19:10.393Z,101839.09
2022-08-28T20:21:40.684Z,101849.47
2022-08-28T20:24:11.316Z,101849.38
2022-08-28T20:26:38.576Z,101847.56
2022-08-28T20:29:08.612Z,101851.03
2022-08-28T20:31:40.350Z,101831.78
2022-08-28T20:34:10.651Z,101845.66
2022-08-28T20:36:38.565Z,101856.16
2022-08-28T20:39:09.158Z,101852.59
2022-08-28T20:41:38.958Z,101845.41
2022-08-28T20:44:09.252Z,101844.66
2022-08-28T20:46:40.885Z,101853.34
2022-08-28T20:49:11.737Z,101857.78
2022-08-28T20:51:53.638Z,101856.81
2022-08-28T20:54:24.210Z,101851.53
2022-08-28T20:56:52.248Z,101852.34
2022-08-28T20:59:21.784Z,101835.75
2022-08-28T21:01:52.020Z,101848.75
2022-08-28T21:04:19.667Z,101855.69
2022-08-28T21:06:46.738Z,101840.84
2022-08-28T21:09:15.783Z,101861.88
2022-08-28T21:11:43.960Z,101850.47
2022-08-28T21:14:11.495Z,101866.31
2022-08-28T21:16:39.428Z,101863.72
2022-08-28T21:19:16.707Z,101871.75
2022-08-28T21:21:44.702Z,101871.16
2022-08-28T21:24:15.507Z,101875.59
2022-08-28T21:26:46.204Z,101882.66
2022-08-28T21:29:15.354Z,101881.78
2022-08-28T21:31:44.629Z,101881.78
2022-08-28T21:34:12.095Z,101878.38
2022-08-28T21:36:49.507Z,101883.03
2022-08-28T21:39:20.504Z,101886.59
2022-08-28T21:41:49.559Z,101892.91
2022-08-28T21:44:17.521Z,101885.94
2022-08-28T21:46:44.799Z,101887.72
2022-08-28T21:49:12.171Z,101885.13
2022-08-28T21:51:39.444Z,101885.44
2022-08-28T21:54:07.251Z,101901.19
2022-08-28T21:56:34.703Z,101904.91
2022-08-28T21:59:02.107Z,101892.63
2022-08-28T22:01:29.178Z,101888.50
2022-08-28T22:03:57.037Z,101891.25
2022-08-28T22:06:26.295Z,101891.16
2022-08-28T22:08:54.892Z,101883.16
2022-08-28T22:11:24.912Z,101877.03
2022-08-28T22:13:54.348Z,101881.44
2022-08-28T22:16:21.987Z,101883.28
2022-08-28T22:18:49.464Z,101884.25
2022-08-28T22:21:40.018Z,101876.31
2022-08-28T22:24:08.804Z,101880.00
2022-08-28T22:26:36.076Z,101877.38
2022-08-28T22:29:03.558Z,101886.28
2022-08-28T22:31:30.588Z,101889.97
2022-08-28T22:33:58.263Z,101887.19
2022-08-28T22:36:25.236Z,101888.06
2022-08-28T22:38:57.030Z,101881.94
2022-08-28T22:41:25.233Z,101882.81
2022-08-28T22:43:53.561Z,101880.19
2022-08-28T22:46:21.745Z,101883.88
2022-08-28T22:48:51.091Z,101885.72
2022-08-28T22:51:19.630Z,101887.53
2022-08-28T22:53:48.056Z,101893.84
2022-08-28T22:56:17.663Z,101890.31
2022-08-28T22:58:44.987Z,101890.44
2022-08-28T23:01:19.418Z,101888.63
2022-08-28T23:03:47.238Z,101885.19
2022-08-28T23:06:15.296Z,101872.97
2022-08-28T23:08:43.506Z,101887.91
2022-08-28T23:11:11.281Z,101875.78
2022-08-28T23:13:38.879Z,101890.72
2022-08-28T23:16:06.850Z,101873.06
2022-08-28T23:18:51.885Z,101842.81
2022-08-28T23:21:26.257Z,101884.44
2022-08-28T23:23:54.976Z,101878.44
2022-08-28T23:26:23.713Z,101883.59
2022-08-28T23:28:52.145Z,101876.59
2022-08-28T23:31:19.314Z,101869.78
2022-08-28T23:33:46.618Z,101875.19
2022-08-28T23:36:15.046Z,101879.44
2022-08-28T23:38:44.777Z,101881.19
2022-08-28T23:41:12.195Z,101883.94
2022-08-28T23:43:40.841Z,101871.66
2022-08-28T23:46:09.829Z,101878.63
2022-08-28T23:48:40.925Z,101876.84
2022-08-28T23:51:13.559Z,101871.75
2022-08-28T23:53:43.232Z,101866.34
2022-08-28T23:56:10.824Z,101863.88
2022-08-28T23:58:43.147Z,101865.69
