createdAt,value
2023-05-23T00:01:45.660Z,98958.06
2023-05-23T00:04:20.368Z,98954.77
2023-05-23T00:06:50.770Z,98953.33
2023-05-23T00:09:19.683Z,98954.86
2023-05-23T00:11:47.923Z,98953.89
2023-05-23T00:14:16.406Z,98948.95
2023-05-23T00:16:46.629Z,98948.56
2023-05-23T00:19:16.160Z,98946.36
2023-05-23T00:21:51.179Z,98944.98
2023-05-23T00:24:20.655Z,98941.83
2023-05-23T00:26:49.231Z,98945.44
2023-05-23T00:29:17.777Z,98941.65
2023-05-23T00:31:47.232Z,98940.04
2023-05-23T00:34:19.618Z,98940.55
2023-05-23T00:36:50.715Z,98938.79
2023-05-23T00:39:21.013Z,98935.48
2023-05-23T00:41:52.363Z,98938.13
2023-05-23T00:44:22.036Z,98939.22
2023-05-23T00:46:55.535Z,98936.30
2023-05-23T00:49:24.758Z,98938.92
2023-05-23T00:51:53.101Z,98936.16
2023-05-23T00:54:27.547Z,98931.24
2023-05-23T00:56:56.171Z,98930.65
2023-05-23T00:59:26.277Z,98929.23
2023-05-23T01:01:57.138Z,98928.21
2023-05-23T01:04:26.714Z,98926.39
2023-05-23T01:06:59.080Z,98923.73
2023-05-23T01:09:29.389Z,98922.97
2023-05-23T01:12:04.025Z,98925.61
2023-05-23T01:14:43.676Z,98924.42
2023-05-23T01:17:20.236Z,98918.92
2023-05-23T01:20:38.279Z,98914.10
2023-05-23T01:23:28.244Z,98909.56
2023-05-23T01:26:07.222Z,98909.91
2023-05-23T01:28:49.606Z,98913.81
2023-05-23T01:31:20.436Z,98912.25
2023-05-23T01:33:50.562Z,98910.70
2023-05-23T01:36:19.788Z,98910.14
2023-05-23T01:38:48.208Z,98906.69
2023-05-23T01:41:16.586Z,98909.36
2023-05-23T01:43:45.014Z,98912.14
2023-05-23T01:46:14.931Z,98910.72
2023-05-23T01:48:44.148Z,98906.64
2023-05-23T01:51:12.759Z,98907.70
2023-05-23T01:53:41.751Z,98905.40
2023-05-23T01:56:11.001Z,98905.41
2023-05-23T01:58:39.716Z,98907.62
2023-05-23T02:01:09.827Z,98905.64
2023-05-23T02:03:38.354Z,98906.76
2023-05-23T02:06:06.931Z,98907.31
2023-05-23T02:08:36.529Z,98909.11
2023-05-23T02:11:04.910Z,98907.94
2023-05-23T02:13:33.239Z,98906.11
2023-05-23T02:16:01.943Z,98906.65
2023-05-23T02:18:30.316Z,98908.43
2023-05-23T02:20:58.703Z,98907.55
2023-05-23T02:23:27.067Z,98903.98
2023-05-23T02:25:55.770Z,98903.24
2023-05-23T02:28:24.054Z,98898.25
2023-05-23T02:30:52.573Z,98893.89
2023-05-23T02:33:20.862Z,98889.86
2023-05-23T02:35:51.614Z,98891.17
2023-05-23T02:38:20.900Z,98892.85
2023-05-23T02:40:50.727Z,98893.77
2023-05-23T02:43:20.362Z,98892.24
2023-05-23T02:45:48.756Z,98891.42
2023-05-23T02:48:17.563Z,98893.30
2023-05-23T02:50:46.570Z,98893.86
2023-05-23T02:53:15.222Z,98889.36
2023-05-23T02:55:43.583Z,98887.29
2023-05-23T02:58:12.215Z,98888.38
2023-05-23T03:00:40.848Z,98888.23
2023-05-23T03:03:09.438Z,98885.70
2023-05-23T03:05:38.138Z,98885.14
2023-05-23T03:08:07.177Z,98885.95
2023-05-23T03:10:36.374Z,98887.78
2023-05-23T03:13:05.226Z,98883.98
2023-05-23T03:15:33.837Z,98885.33
2023-05-23T03:18:02.817Z,98886.54
2023-05-23T03:20:33.148Z,98886.45
2023-05-23T03:23:01.449Z,98886.69
2023-05-23T03:25:29.959Z,98881.61
2023-05-23T03:27:58.390Z,98881.13
2023-05-23T03:30:26.977Z,98878.91
2023-05-23T03:32:56.138Z,98878.37
2023-05-23T03:35:24.595Z,98877.54
2023-05-23T03:37:53.014Z,98877.62
2023-05-23T03:40:22.414Z,98874.16
2023-05-23T03:43:02.928Z,98872.20
2023-05-23T03:45:35.546Z,98861.02
2023-05-23T03:48:06.774Z,98861.40
2023-05-23T03:50:35.300Z,98864.27
2023-05-23T03:53:03.903Z,98857.21
2023-05-23T03:55:33.175Z,98856.66
2023-05-23T03:58:02.980Z,98855.52
2023-05-23T04:00:31.413Z,98852.57
2023-05-23T04:03:01.644Z,98850.34
2023-05-23T04:05:30.963Z,98848.10
2023-05-23T04:08:02.041Z,98844.71
2023-05-23T04:10:31.345Z,98844.11
2023-05-23T04:13:00.441Z,98842.70
2023-05-23T04:15:29.283Z,98845.35
2023-05-23T04:18:04.902Z,98844.38
2023-05-23T04:20:34.265Z,98844.80
2023-05-23T04:23:02.552Z,98841.59
2023-05-23T04:25:34.473Z,98840.36
2023-05-23T04:28:29.131Z,98836.02
2023-05-23T04:30:58.875Z,98835.71
2023-05-23T04:33:30.767Z,98836.13
2023-05-23T04:35:59.087Z,98836.11
2023-05-23T04:38:27.756Z,98829.20
2023-05-23T04:40:58.210Z,98826.35
2023-05-23T04:43:58.745Z,98829.47
2023-05-23T04:46:34.273Z,98830.47
2023-05-23T04:49:21.745Z,98826.82
2023-05-23T04:51:50.112Z,98827.84
2023-05-23T04:54:28.452Z,98830.48
2023-05-23T04:56:57.751Z,98834.66
2023-05-23T04:59:27.480Z,98837.98
2023-05-23T05:01:55.970Z,98835.40
2023-05-23T05:04:24.566Z,98829.92
2023-05-23T05:06:56.106Z,98826.15
2023-05-23T05:09:26.200Z,98821.39
2023-05-23T05:11:55.144Z,98821.70
2023-05-23T05:14:23.928Z,98822.53
2023-05-23T05:16:52.388Z,98818.02
2023-05-23T05:19:22.326Z,98814.46
2023-05-23T05:21:51.318Z,98811.15
2023-05-23T05:24:21.272Z,98812.27
2023-05-23T05:26:50.209Z,98809.98
2023-05-23T05:29:20.716Z,98809.73
2023-05-23T05:31:54.562Z,98807.20
2023-05-23T05:34:23.249Z,98806.55
2023-05-23T05:36:56.008Z,98803.94
2023-05-23T05:39:28.715Z,98803.02
2023-05-23T05:41:56.952Z,98801.25
2023-05-23T05:44:25.583Z,98795.54
2023-05-23T05:46:55.837Z,98795.52
2023-05-23T05:49:24.496Z,98794.13
2023-05-23T05:51:53.298Z,98792.06
2023-05-23T05:54:21.801Z,98793.30
2023-05-23T05:56:55.122Z,98790.72
2023-05-23T05:59:23.768Z,98793.20
2023-05-23T06:01:53.479Z,98789.63
2023-05-23T06:04:23.435Z,98789.88
2023-05-23T06:06:53.689Z,98786.30
2023-05-23T06:09:22.854Z,98784.10
2023-05-23T06:11:51.670Z,98787.41
2023-05-23T06:14:20.424Z,98784.66
2023-05-23T06:16:49.433Z,98781.23
2023-05-23T06:19:17.869Z,98777.14
2023-05-23T06:21:46.572Z,98776.26
2023-05-23T06:24:15.564Z,98776.48
2023-05-23T06:26:44.036Z,98771.73
2023-05-23T06:29:14.249Z,98767.23
2023-05-23T06:31:42.708Z,98768.12
2023-05-23T06:34:11.169Z,98768.61
2023-05-23T06:36:42.352Z,98767.52
2023-05-23T06:39:10.825Z,98765.47
2023-05-23T06:41:39.818Z,98761.18
2023-05-23T06:44:08.206Z,98760.79
2023-05-23T06:47:23.999Z,98762.65
2023-05-23T06:49:58.903Z,98759.96
2023-05-23T06:52:27.392Z,98755.73
2023-05-23T06:54:55.862Z,98753.48
2023-05-23T06:57:25.134Z,98752.17
2023-05-23T06:59:53.598Z,98752.42
2023-05-23T07:02:22.134Z,98747.55
2023-05-23T07:04:51.940Z,98745.87
2023-05-23T07:07:37.456Z,98742.20
2023-05-23T07:10:06.567Z,98737.77
2023-05-23T07:12:35.088Z,98738.80
2023-05-23T07:15:03.704Z,98743.08
2023-05-23T07:17:33.077Z,98741.97
2023-05-23T07:20:03.201Z,98739.56
2023-05-23T07:22:33.962Z,98739.48
2023-05-23T07:25:02.634Z,98737.42
2023-05-23T07:27:32.978Z,98736.19
2023-05-23T07:30:01.586Z,98736.42
2023-05-23T07:32:37.244Z,98732.89
2023-05-23T07:35:17.514Z,98732.50
2023-05-23T07:37:58.536Z,98730.85
2023-05-23T07:40:34.120Z,98733.20
2023-05-23T07:43:18.919Z,98729.17
2023-05-23T07:45:58.719Z,98737.11
2023-05-23T07:48:43.787Z,98733.69
2023-05-23T07:51:21.764Z,98732.36
2023-05-23T07:53:58.667Z,98732.67
2023-05-23T07:56:33.552Z,98730.42
2023-05-23T07:59:09.364Z,98731.16
2023-05-23T08:01:45.219Z,98733.31
2023-05-23T08:04:19.288Z,98731.80
2023-05-23T08:07:12.689Z,98728.77
2023-05-23T08:09:51.648Z,98726.77
2023-05-23T08:12:40.788Z,98723.77
2023-05-23T08:15:31.630Z,98724.86
2023-05-23T08:18:41.790Z,98724.36
2023-05-23T08:21:22.405Z,98725.52
2023-05-23T08:24:02.523Z,98724.94
2023-05-23T08:26:35.219Z,98728.62
2023-05-23T08:29:06.251Z,98727.19
2023-05-23T08:31:37.182Z,98726.40
2023-05-23T08:34:07.037Z,98729.02
2023-05-23T08:36:36.585Z,98723.99
2023-05-23T08:39:05.940Z,98723.58
2023-05-23T08:41:38.230Z,98721.48
2023-05-23T08:44:11.050Z,98725.41
2023-05-23T08:46:47.360Z,98723.97
2023-05-23T08:49:24.376Z,98720.33
2023-05-23T08:52:01.506Z,98717.92
2023-05-23T08:54:32.782Z,98722.41
2023-05-23T08:57:03.069Z,98722.15
2023-05-23T08:59:33.946Z,98722.84
2023-05-23T09:02:08.561Z,98722.22
2023-05-23T09:04:37.096Z,98718.51
2023-05-23T09:07:14.655Z,98717.21
2023-05-23T09:09:43.203Z,98712.31
2023-05-23T09:12:13.836Z,98711.50
2023-05-23T09:14:42.813Z,98709.10
2023-05-23T09:17:11.305Z,98714.65
2023-05-23T09:19:43.383Z,98711.70
2023-05-23T09:22:28.493Z,98705.33
2023-05-23T09:25:10.517Z,98704.50
2023-05-23T09:27:40.666Z,98707.50
2023-05-23T09:30:13.821Z,98707.91
2023-05-23T09:32:42.567Z,98705.95
2023-05-23T09:35:14.545Z,98704.48
2023-05-23T09:37:49.264Z,98703.34
2023-05-23T09:40:17.752Z,98704.87
2023-05-23T09:43:03.678Z,98705.14
2023-05-23T09:45:33.399Z,98701.44
2023-05-23T09:48:03.140Z,98699.81
2023-05-23T09:50:34.047Z,98692.94
2023-05-23T09:53:03.911Z,98690.95
2023-05-23T09:55:32.241Z,98690.37
2023-05-23T09:58:01.637Z,98690.80
2023-05-23T10:00:35.258Z,98686.14
2023-05-23T10:03:14.084Z,98682.70
2023-05-23T10:05:43.184Z,98679.71
2023-05-23T10:08:31.534Z,98681.16
2023-05-23T10:11:15.231Z,98678.66
2023-05-23T10:13:49.838Z,98673.77
2023-05-23T10:16:51.216Z,98673.25
2023-05-23T10:19:32.664Z,98670.56
2023-05-23T10:22:08.988Z,98666.95
2023-05-23T10:24:38.159Z,98667.91
2023-05-23T10:27:07.840Z,98663.80
2023-05-23T10:29:37.437Z,98660.89
2023-05-23T10:32:12.844Z,98651.35
2023-05-23T10:34:56.200Z,98648.06
2023-05-23T10:37:31.314Z,98648.42
2023-05-23T10:40:08.422Z,98648.23
2023-05-23T10:42:50.249Z,98646.05
2023-05-23T10:45:19.600Z,98643.71
2023-05-23T10:47:50.438Z,98639.92
2023-05-23T10:50:33.147Z,98638.99
2023-05-23T10:53:04.057Z,98634.78
2023-05-23T10:55:36.953Z,98630.64
2023-05-23T10:58:12.166Z,98628.10
2023-05-23T11:00:55.551Z,98625.08
2023-05-23T11:03:35.520Z,98622.00
2023-05-23T11:06:05.932Z,98620.27
2023-05-23T11:11:14.083Z,98618.11
2023-05-23T11:14:00.764Z,98616.78
2023-05-23T11:16:42.146Z,98616.72
2023-05-23T11:19:28.251Z,98612.72
2023-05-23T11:22:08.952Z,98609.41
2023-05-23T11:25:05.688Z,98597.31
2023-05-23T11:27:50.862Z,98593.39
2023-05-23T11:30:37.975Z,98594.30
2023-05-23T11:33:25.909Z,98593.52
2023-05-23T11:36:13.406Z,98592.34
2023-05-23T11:38:41.783Z,98586.02
2023-05-23T11:41:10.241Z,98583.85
2023-05-23T11:43:49.260Z,98583.19
2023-05-23T11:46:18.024Z,98580.84
2023-05-23T11:48:47.739Z,98577.95
2023-05-23T11:51:17.841Z,98573.20
2023-05-23T11:53:46.362Z,98570.60
2023-05-23T11:56:15.989Z,98566.27
2023-05-23T11:58:45.462Z,98564.69
2023-05-23T12:01:15.435Z,98562.88
2023-05-23T12:03:49.015Z,98561.17
2023-05-23T12:06:21.411Z,98565.45
2023-05-23T12:08:49.831Z,98561.61
2023-05-23T12:11:18.951Z,98562.50
2023-05-23T12:13:47.587Z,98562.08
2023-05-23T12:16:16.194Z,98559.80
2023-05-23T12:18:44.691Z,98560.63
2023-05-23T12:21:13.776Z,98561.20
2023-05-23T12:23:42.282Z,98560.70
2023-05-23T12:26:10.922Z,98560.23
2023-05-23T12:28:45.729Z,98552.94
2023-05-23T12:31:19.838Z,98550.27
2023-05-23T12:33:52.826Z,98548.48
2023-05-23T12:36:26.198Z,98546.90
2023-05-23T12:39:03.602Z,98541.72
2023-05-23T12:41:33.372Z,98540.54
2023-05-23T12:44:02.751Z,98541.42
2023-05-23T12:46:31.261Z,98542.34
2023-05-23T12:48:59.752Z,98540.41
2023-05-23T12:51:28.183Z,98537.74
2023-05-23T12:53:57.393Z,98536.16
2023-05-23T12:56:26.852Z,98535.64
2023-05-23T12:58:55.259Z,98534.33
2023-05-23T13:01:23.617Z,98530.45
2023-05-23T13:03:52.032Z,98525.66
2023-05-23T13:06:20.518Z,98527.91
2023-05-23T13:08:51.040Z,98528.30
2023-05-23T13:11:19.467Z,98529.94
2023-05-23T13:13:47.891Z,98530.60
2023-05-23T13:16:16.598Z,98531.55
2023-05-23T13:18:45.031Z,98530.08
2023-05-23T13:21:13.393Z,98528.65
2023-05-23T13:23:41.795Z,98527.70
2023-05-23T13:26:10.377Z,98526.72
2023-05-23T13:28:38.724Z,98528.30
2023-05-23T13:31:07.213Z,98534.80
2023-05-23T13:33:35.673Z,98532.97
2023-05-23T13:36:04.240Z,98535.36
2023-05-23T13:38:32.603Z,98533.08
2023-05-23T13:41:00.965Z,98531.36
2023-05-23T13:43:29.364Z,98525.88
2023-05-23T13:45:57.765Z,98528.94
2023-05-23T13:48:26.176Z,98526.67
2023-05-23T13:50:56.537Z,98525.19
2023-05-23T13:53:24.871Z,98521.84
2023-05-23T13:55:53.354Z,98523.05
2023-05-23T13:58:21.735Z,98520.62
2023-05-23T14:00:50.146Z,98521.07
2023-05-23T14:03:19.871Z,98520.55
2023-05-23T14:05:48.502Z,98516.62
2023-05-23T14:08:17.107Z,98516.36
2023-05-23T14:10:45.621Z,98515.39
2023-05-23T14:13:15.098Z,98513.18
2023-05-23T14:15:43.648Z,98513.29
2023-05-23T14:18:12.813Z,98512.35
2023-05-23T14:20:41.195Z,98512.46
2023-05-23T14:23:09.474Z,98509.53
2023-05-23T14:25:37.920Z,98511.94
2023-05-23T14:28:06.218Z,98514.69
2023-05-23T14:30:34.534Z,98520.75
2023-05-23T14:33:03.207Z,98523.48
2023-05-23T14:35:31.572Z,98524.58
2023-05-23T14:37:59.785Z,98523.95
2023-05-23T14:40:28.663Z,98524.96
2023-05-23T14:42:56.859Z,98530.94
2023-05-23T14:45:25.123Z,98534.84
2023-05-23T14:47:53.534Z,98534.30
2023-05-23T14:50:22.181Z,98539.23
2023-05-23T14:52:50.727Z,98542.33
2023-05-23T14:55:19.146Z,98543.65
2023-05-23T14:57:47.495Z,98544.20
2023-05-23T15:00:16.056Z,98543.73
2023-05-23T15:02:44.524Z,98542.29
2023-05-23T15:05:13.093Z,98543.52
2023-05-23T15:07:41.732Z,98542.16
2023-05-23T15:10:10.085Z,98545.67
2023-05-23T15:12:38.420Z,98547.88
2023-05-23T15:15:07.167Z,98548.81
2023-05-23T15:17:35.670Z,98544.75
2023-05-23T15:20:07.002Z,98548.19
2023-05-23T15:22:39.844Z,98550.52
2023-05-23T15:25:09.902Z,98547.17
2023-05-23T15:27:38.376Z,98545.77
2023-05-23T15:30:07.427Z,98544.25
2023-05-23T15:32:35.766Z,98541.94
2023-05-23T15:35:04.524Z,98538.98
2023-05-23T15:37:32.798Z,98534.45
2023-05-23T15:40:01.256Z,98531.36
2023-05-23T15:42:29.616Z,98530.87
2023-05-23T15:44:58.078Z,98530.33
2023-05-23T15:47:27.533Z,98530.05
2023-05-23T15:49:55.987Z,98531.55
2023-05-23T15:52:24.398Z,98536.20
2023-05-23T15:54:52.687Z,98533.58
2023-05-23T15:57:21.624Z,98535.45
2023-05-23T15:59:49.902Z,98529.52
2023-05-23T16:02:20.245Z,98526.75
2023-05-23T16:04:49.026Z,98520.58
2023-05-23T16:07:18.529Z,98514.84
2023-05-23T16:09:47.087Z,98511.65
2023-05-23T16:12:15.476Z,98509.80
2023-05-23T16:14:43.926Z,98511.77
2023-05-23T16:17:12.369Z,98513.25
2023-05-23T16:19:41.046Z,98511.41
2023-05-23T16:22:09.507Z,98509.98
2023-05-23T16:24:37.898Z,98510.63
2023-05-23T16:27:06.407Z,98516.05
2023-05-23T16:29:34.683Z,98519.52
2023-05-23T16:32:03.198Z,98519.19
2023-05-23T16:34:31.950Z,98519.31
2023-05-23T16:37:00.808Z,98523.50
2023-05-23T16:39:29.149Z,98525.48
2023-05-23T16:42:00.167Z,98526.73
2023-05-23T16:44:29.223Z,98529.20
2023-05-23T16:46:57.576Z,98530.71
2023-05-23T16:49:25.888Z,98533.28
2023-05-23T16:51:54.338Z,98533.49
2023-05-23T16:54:22.697Z,98532.96
2023-05-23T16:56:51.127Z,98533.38
2023-05-23T16:59:19.364Z,98532.98
2023-05-23T17:01:47.784Z,98527.09
2023-05-23T17:04:17.580Z,98525.45
2023-05-23T17:06:47.416Z,98528.74
2023-05-23T17:09:15.803Z,98531.19
2023-05-23T17:11:44.160Z,98533.82
2023-05-23T17:14:13.046Z,98539.39
2023-05-23T17:16:41.883Z,98541.77
2023-05-23T17:19:10.725Z,98545.98
2023-05-23T17:21:39.217Z,98544.02
2023-05-23T17:24:07.503Z,98541.38
2023-05-23T17:26:35.969Z,98544.25
2023-05-23T17:29:04.459Z,98547.33
2023-05-23T17:31:32.912Z,98549.20
2023-05-23T17:34:01.267Z,98557.98
2023-05-23T17:36:29.684Z,98562.23
2023-05-23T17:38:58.031Z,98565.21
2023-05-23T17:41:27.109Z,98566.66
2023-05-23T17:43:55.533Z,98568.01
2023-05-23T17:46:23.826Z,98567.05
2023-05-23T17:48:52.192Z,98570.58
2023-05-23T17:51:20.825Z,98574.29
2023-05-23T17:53:53.519Z,98574.21
2023-05-23T17:56:25.051Z,98575.54
2023-05-23T17:58:53.325Z,98577.23
2023-05-23T18:01:21.814Z,98581.69
2023-05-23T18:03:50.869Z,98586.33
2023-05-23T18:06:22.136Z,98586.17
2023-05-23T18:08:50.553Z,98591.95
2023-05-23T18:11:19.682Z,98588.20
2023-05-23T18:13:47.924Z,98584.64
2023-05-23T18:16:16.466Z,98589.30
2023-05-23T18:18:44.773Z,98594.38
2023-05-23T18:21:13.350Z,98598.27
2023-05-23T18:23:42.307Z,98601.95
2023-05-23T18:26:11.131Z,98601.84
2023-05-23T18:28:41.503Z,98603.17
2023-05-23T18:31:33.013Z,98605.51
2023-05-23T18:34:09.083Z,98614.07
2023-05-23T18:36:37.963Z,98615.70
2023-05-23T18:39:10.171Z,98619.35
2023-05-23T18:41:38.879Z,98628.52
2023-05-23T18:44:20.546Z,98633.36
2023-05-23T18:46:56.619Z,98631.73
2023-05-23T18:49:35.628Z,98632.47
2023-05-23T18:52:06.267Z,98634.59
2023-05-23T18:54:34.602Z,98637.70
2023-05-23T18:57:03.398Z,98635.79
2023-05-23T18:59:32.515Z,98640.34
2023-05-23T19:02:07.428Z,98642.67
2023-05-23T19:04:36.069Z,98642.52
2023-05-23T19:07:04.765Z,98644.73
2023-05-23T19:09:34.229Z,98650.09
2023-05-23T19:12:02.698Z,98651.10
2023-05-23T19:14:31.462Z,98651.22
2023-05-23T19:16:59.987Z,98649.74
2023-05-23T19:19:30.912Z,98645.73
2023-05-23T19:22:01.407Z,98649.52
2023-05-23T19:24:29.809Z,98653.50
2023-05-23T19:26:58.275Z,98653.34
2023-05-23T19:29:26.753Z,98657.62
2023-05-23T19:31:55.737Z,98661.86
2023-05-23T19:34:24.451Z,98657.95
2023-05-23T19:36:53.076Z,98656.92
2023-05-23T19:39:24.113Z,98653.59
2023-05-23T19:41:53.470Z,98655.27
2023-05-23T19:44:21.944Z,98655.31
2023-05-23T19:46:53.571Z,98658.78
2023-05-23T19:49:22.596Z,98653.73
2023-05-23T19:51:51.381Z,98657.58
2023-05-23T19:54:21.693Z,98660.64
2023-05-23T19:56:54.356Z,98663.10
2023-05-23T19:59:28.106Z,98661.54
2023-05-23T20:01:56.880Z,98663.41
2023-05-23T20:04:25.684Z,98660.98
2023-05-23T20:06:56.110Z,98666.05
2023-05-23T20:09:25.630Z,98669.20
2023-05-23T20:11:54.129Z,98676.59
2023-05-23T20:14:22.799Z,98679.51
2023-05-23T20:16:53.814Z,98683.88
2023-05-23T20:19:22.231Z,98682.14
2023-05-23T20:21:50.721Z,98680.14
2023-05-23T20:24:19.192Z,98681.45
2023-05-23T20:26:47.452Z,98679.20
2023-05-23T20:29:15.932Z,98674.34
2023-05-23T20:31:44.366Z,98677.63
2023-05-23T20:34:12.829Z,98677.11
2023-05-23T20:36:41.170Z,98677.23
2023-05-23T20:39:10.503Z,98678.94
2023-05-23T20:41:42.277Z,98681.56
2023-05-23T20:44:12.774Z,98682.93
2023-05-23T20:46:41.210Z,98683.02
2023-05-23T20:49:10.648Z,98687.13
2023-05-23T20:51:39.321Z,98688.08
2023-05-23T20:54:09.707Z,98691.70
2023-05-23T20:56:38.087Z,98692.45
2023-05-23T20:59:06.413Z,98697.55
2023-05-23T21:01:34.832Z,98698.88
2023-05-23T21:04:03.862Z,98702.13
2023-05-23T21:06:32.906Z,98702.33
2023-05-23T21:09:01.179Z,98700.97
2023-05-23T21:11:29.842Z,98705.73
2023-05-23T21:13:59.025Z,98706.73
2023-05-23T21:16:27.395Z,98709.78
2023-05-23T21:18:55.735Z,98709.91
2023-05-23T21:21:24.208Z,98712.75
2023-05-23T21:23:52.545Z,98715.10
2023-05-23T21:26:21.180Z,98717.33
2023-05-23T21:28:49.599Z,98719.66
2023-05-23T21:31:26.634Z,98720.01
2023-05-23T21:34:14.667Z,98725.27
2023-05-23T21:36:50.170Z,98728.91
2023-05-23T21:39:18.615Z,98727.43
2023-05-23T21:41:46.827Z,98728.67
2023-05-23T21:44:17.818Z,98726.35
2023-05-23T21:46:46.768Z,98722.15
2023-05-23T21:49:15.640Z,98718.71
2023-05-23T21:51:44.269Z,98715.99
2023-05-23T21:54:12.732Z,98717.04
2023-05-23T21:56:41.741Z,98716.83
2023-05-23T21:59:10.114Z,98720.19
2023-05-23T22:01:38.633Z,98714.91
2023-05-23T22:04:07.256Z,98715.35
2023-05-23T22:06:35.631Z,98715.60
2023-05-23T22:09:05.829Z,98717.88
2023-05-23T22:11:34.381Z,98718.37
2023-05-23T22:14:04.274Z,98717.59
2023-05-23T22:16:33.074Z,98718.56
2023-05-23T22:19:02.322Z,98717.23
2023-05-23T22:21:31.075Z,98716.74
2023-05-23T22:23:59.481Z,98716.88
2023-05-23T22:26:28.444Z,98717.69
2023-05-23T22:28:56.941Z,98719.92
2023-05-23T22:31:26.670Z,98715.42
2023-05-23T22:33:55.174Z,98715.25
2023-05-23T22:36:23.529Z,98720.79
2023-05-23T22:38:52.018Z,98721.73
2023-05-23T22:41:20.368Z,98724.91
2023-05-23T22:43:48.939Z,98721.74
2023-05-23T22:46:17.369Z,98724.67
2023-05-23T22:48:45.672Z,98723.92
2023-05-23T22:51:14.770Z,98725.37
2023-05-23T22:53:43.506Z,98727.91
2023-05-23T22:56:11.955Z,98732.04
2023-05-23T22:58:40.745Z,98731.52
2023-05-23T23:01:09.424Z,98732.99
2023-05-23T23:03:37.887Z,98731.48
2023-05-23T23:06:06.740Z,98736.01
2023-05-23T23:08:36.775Z,98732.80
2023-05-23T23:11:05.232Z,98732.84
2023-05-23T23:13:33.588Z,98732.48
2023-05-23T23:16:01.962Z,98736.71
2023-05-23T23:18:30.303Z,98736.50
2023-05-23T23:20:58.693Z,98735.05
2023-05-23T23:23:27.259Z,98734.40
2023-05-23T23:25:56.365Z,98734.23
2023-05-23T23:28:24.656Z,98733.08
2023-05-23T23:30:53.169Z,98731.08
2023-05-23T23:33:21.528Z,98733.02
2023-05-23T23:35:51.940Z,98734.73
2023-05-23T23:38:20.472Z,98737.06
2023-05-23T23:40:48.752Z,98738.80
2023-05-23T23:43:17.034Z,98737.73
2023-05-23T23:45:45.502Z,98739.11
2023-05-23T23:48:15.092Z,98744.77
2023-05-23T23:50:43.655Z,98746.58
2023-05-23T23:53:12.772Z,98749.71
2023-05-23T23:55:41.178Z,98745.65
2023-05-23T23:58:09.526Z,98746.80
