createdAt,value
2022-07-27T00:01:11.005Z,13.90
2022-07-27T00:03:41.509Z,13.90
2022-07-27T00:06:10.059Z,13.80
2022-07-27T00:08:38.932Z,13.80
2022-07-27T00:11:08.784Z,13.80
2022-07-27T00:13:37.353Z,13.80
2022-07-27T00:16:06.554Z,13.80
2022-07-27T00:18:35.330Z,13.80
2022-07-27T00:21:05.364Z,13.70
2022-07-27T00:23:34.146Z,13.70
2022-07-27T00:26:02.669Z,13.70
2022-07-27T00:28:31.169Z,13.80
2022-07-27T00:30:59.733Z,13.60
2022-07-27T00:33:28.259Z,13.60
2022-07-27T00:35:56.744Z,13.60
2022-07-27T00:38:26.675Z,13.60
2022-07-27T00:40:55.262Z,13.50
2022-07-27T00:43:23.791Z,13.50
2022-07-27T00:45:52.310Z,13.50
2022-07-27T00:48:20.832Z,13.40
2022-07-27T00:50:49.579Z,13.40
2022-07-27T00:53:18.369Z,13.40
2022-07-27T00:55:48.337Z,13.40
2022-07-27T00:58:17.815Z,13.40
2022-07-27T01:00:47.052Z,13.40
2022-07-27T01:03:16.457Z,13.30
2022-07-27T01:05:45.286Z,13.30
2022-07-27T01:08:15.057Z,13.30
2022-07-27T01:10:44.828Z,13.30
2022-07-27T01:13:17.439Z,13.30
2022-07-27T01:15:46.090Z,13.20
2022-07-27T01:18:27.619Z,13.20
2022-07-27T01:20:56.642Z,13.20
2022-07-27T01:23:27.173Z,13.20
2022-07-27T01:25:56.071Z,13.10
2022-07-27T01:28:24.857Z,13.10
2022-07-27T01:30:53.921Z,13.10
2022-07-27T01:33:25.942Z,13.10
2022-07-27T01:35:55.905Z,13.10
2022-07-27T01:38:26.093Z,13.00
2022-07-27T01:40:55.535Z,13.00
2022-07-27T01:43:24.402Z,13.00
2022-07-27T01:45:52.958Z,13.00
2022-07-27T01:48:22.629Z,13.00
2022-07-27T01:50:51.922Z,13.00
2022-07-27T01:53:20.976Z,13.00
2022-07-27T01:55:51.919Z,13.00
2022-07-27T01:58:20.646Z,13.00
2022-07-27T02:00:50.019Z,12.90
2022-07-27T02:03:18.929Z,12.90
2022-07-27T02:05:47.567Z,12.90
2022-07-27T02:08:16.318Z,12.90
2022-07-27T02:10:58.797Z,12.90
2022-07-27T02:13:29.519Z,12.90
2022-07-27T02:15:58.228Z,12.90
2022-07-27T02:18:36.410Z,12.90
2022-07-27T02:21:06.817Z,12.90
2022-07-27T02:23:36.251Z,12.90
2022-07-27T02:26:05.450Z,13.00
2022-07-27T02:28:36.234Z,12.90
2022-07-27T02:31:04.997Z,12.90
2022-07-27T02:33:34.025Z,12.90
2022-07-27T02:36:02.621Z,12.80
2022-07-27T02:38:31.267Z,12.80
2022-07-27T02:40:59.854Z,12.80
2022-07-27T02:43:28.833Z,12.80
2022-07-27T02:45:58.876Z,12.70
2022-07-27T02:48:27.524Z,12.70
2022-07-27T02:51:00.478Z,12.70
2022-07-27T02:53:29.486Z,12.70
2022-07-27T02:55:58.301Z,12.70
2022-07-27T02:58:27.135Z,12.60
2022-07-27T03:00:58.534Z,12.60
2022-07-27T03:03:36.763Z,12.60
2022-07-27T03:06:06.038Z,12.60
2022-07-27T03:08:34.738Z,12.60
2022-07-27T03:11:03.831Z,12.60
2022-07-27T03:13:32.499Z,12.50
2022-07-27T03:16:01.533Z,12.60
2022-07-27T03:18:31.509Z,12.50
2022-07-27T03:21:00.375Z,12.50
2022-07-27T03:23:28.972Z,12.50
2022-07-27T03:25:57.478Z,12.40
2022-07-27T03:28:26.516Z,12.40
2022-07-27T03:30:55.473Z,12.40
2022-07-27T03:33:24.023Z,12.40
2022-07-27T03:35:53.962Z,12.30
2022-07-27T03:38:23.748Z,12.40
2022-07-27T03:40:52.885Z,12.30
2022-07-27T03:43:21.567Z,12.30
2022-07-27T03:45:50.285Z,12.30
2022-07-27T03:48:18.840Z,12.30
2022-07-27T03:50:47.515Z,12.30
2022-07-27T03:53:17.961Z,12.30
2022-07-27T03:55:46.773Z,12.20
2022-07-27T03:58:16.108Z,12.20
2022-07-27T04:00:45.275Z,12.10
2022-07-27T04:03:14.204Z,12.10
2022-07-27T04:05:42.818Z,12.10
2022-07-27T04:08:11.409Z,12.10
2022-07-27T04:10:41.657Z,12.10
2022-07-27T04:13:12.979Z,12.10
2022-07-27T04:15:42.908Z,12.10
2022-07-27T04:18:11.617Z,12.10
2022-07-27T04:20:40.359Z,12.10
2022-07-27T04:23:09.170Z,12.10
2022-07-27T04:25:37.700Z,12.10
2022-07-27T04:28:07.889Z,12.10
2022-07-27T04:30:36.606Z,12.10
2022-07-27T04:33:05.326Z,12.10
2022-07-27T04:35:34.031Z,12.10
2022-07-27T04:38:02.692Z,12.10
2022-07-27T04:40:33.326Z,12.10
2022-07-27T04:43:03.336Z,12.10
2022-07-27T04:45:34.484Z,12.10
2022-07-27T04:48:07.474Z,12.10
2022-07-27T04:50:40.947Z,12.20
2022-07-27T04:53:10.542Z,12.20
2022-07-27T04:55:42.269Z,12.30
2022-07-27T04:58:10.748Z,12.40
2022-07-27T05:00:40.849Z,12.40
2022-07-27T05:03:09.340Z,12.50
2022-07-27T05:05:38.640Z,12.60
2022-07-27T05:08:07.257Z,12.80
2022-07-27T05:10:35.894Z,12.80
2022-07-27T05:13:04.521Z,12.90
2022-07-27T05:15:55.315Z,13.00
2022-07-27T05:18:26.836Z,13.00
2022-07-27T05:20:55.316Z,13.10
2022-07-27T05:23:24.136Z,13.20
2022-07-27T05:25:52.582Z,13.20
2022-07-27T05:28:21.074Z,13.30
2022-07-27T05:30:49.523Z,13.40
2022-07-27T05:33:18.093Z,13.40
2022-07-27T05:35:47.875Z,13.50
2022-07-27T05:38:16.719Z,13.60
2022-07-27T05:40:45.536Z,13.70
2022-07-27T05:43:14.041Z,13.80
2022-07-27T05:45:42.543Z,13.90
2022-07-27T05:48:11.127Z,14.00
2022-07-27T05:50:39.563Z,14.00
2022-07-27T05:53:09.477Z,14.10
2022-07-27T05:55:38.013Z,14.20
2022-07-27T05:58:06.549Z,14.30
2022-07-27T06:00:35.181Z,14.40
2022-07-27T06:03:03.867Z,14.50
2022-07-27T06:05:32.539Z,14.50
2022-07-27T06:08:00.366Z,14.60
2022-07-27T06:10:32.327Z,14.60
2022-07-27T06:13:02.265Z,14.70
2022-07-27T06:15:30.825Z,14.70
2022-07-27T06:17:59.337Z,14.80
2022-07-27T06:20:28.642Z,14.80
2022-07-27T06:23:03.164Z,14.90
2022-07-27T06:25:38.308Z,14.90
2022-07-27T06:28:08.041Z,15.10
2022-07-27T06:30:37.341Z,15.10
2022-07-27T06:33:06.621Z,15.20
2022-07-27T06:35:37.942Z,15.30
2022-07-27T06:38:08.115Z,15.30
2022-07-27T06:40:38.294Z,15.30
2022-07-27T06:43:06.777Z,15.30
2022-07-27T06:45:35.257Z,15.50
2022-07-27T06:48:03.774Z,15.60
2022-07-27T06:50:32.354Z,15.80
2022-07-27T06:53:01.188Z,16.10
2022-07-27T06:55:30.024Z,16.20
2022-07-27T06:58:00.117Z,16.60
2022-07-27T07:00:28.909Z,16.90
2022-07-27T07:02:59.916Z,17.20
2022-07-27T07:05:29.085Z,17.40
2022-07-27T07:07:58.194Z,17.70
2022-07-27T07:10:27.433Z,18.00
2022-07-27T07:12:56.762Z,18.30
2022-07-27T07:15:27.696Z,18.70
2022-07-27T07:17:56.169Z,18.90
2022-07-27T07:20:24.847Z,19.20
2022-07-27T07:22:53.430Z,19.50
2022-07-27T07:25:22.269Z,19.70
2022-07-27T07:27:50.911Z,19.90
2022-07-27T07:30:20.079Z,20.00
2022-07-27T07:32:50.597Z,20.20
2022-07-27T07:35:19.414Z,20.20
2022-07-27T07:37:50.574Z,20.30
2022-07-27T07:43:08.352Z,20.40
2022-07-27T07:45:50.528Z,20.50
2022-07-27T07:48:23.058Z,20.60
2022-07-27T07:50:53.022Z,20.70
2022-07-27T07:53:23.438Z,20.90
2022-07-27T07:55:52.842Z,21.10
2022-07-27T07:58:21.944Z,21.30
2022-07-27T08:00:50.473Z,21.50
2022-07-27T08:03:20.046Z,21.50
2022-07-27T08:05:50.200Z,21.50
2022-07-27T08:08:18.905Z,21.40
2022-07-27T08:10:47.924Z,21.30
2022-07-27T08:13:21.989Z,21.10
2022-07-27T08:15:52.262Z,20.80
2022-07-27T08:18:21.549Z,20.50
2022-07-27T08:20:51.508Z,20.20
2022-07-27T08:23:20.636Z,20.10
2022-07-27T08:25:49.572Z,20.20
2022-07-27T08:28:18.410Z,20.30
2022-07-27T08:30:47.435Z,20.50
2022-07-27T08:33:16.857Z,20.80
2022-07-27T08:35:46.622Z,20.90
2022-07-27T08:38:16.556Z,20.90
2022-07-27T08:40:46.592Z,20.80
2022-07-27T08:43:24.313Z,20.80
2022-07-27T08:45:58.971Z,20.90
2022-07-27T08:48:28.924Z,20.90
2022-07-27T08:50:57.810Z,21.00
2022-07-27T08:53:52.402Z,21.10
2022-07-27T08:56:21.825Z,21.20
2022-07-27T08:58:50.720Z,21.30
2022-07-27T09:01:20.618Z,21.40
2022-07-27T09:03:49.369Z,21.40
2022-07-27T09:06:42.888Z,21.40
2022-07-27T09:09:15.014Z,21.50
2022-07-27T09:12:05.132Z,21.60
2022-07-27T09:14:35.171Z,21.70
2022-07-27T09:20:18.589Z,21.70
2022-07-27T09:22:50.765Z,21.80
2022-07-27T09:25:38.711Z,21.80
2022-07-27T09:28:11.606Z,22.00
2022-07-27T09:30:43.721Z,22.10
2022-07-27T09:33:16.100Z,21.90
2022-07-27T09:35:46.244Z,21.50
2022-07-27T09:38:19.296Z,21.20
2022-07-27T09:40:49.800Z,20.80
2022-07-27T09:44:05.632Z,20.50
2022-07-27T09:46:08.224Z,20.20
2022-07-27T09:48:37.747Z,20.00
2022-07-27T09:51:48.941Z,19.90
2022-07-27T09:53:59.958Z,19.80
2022-07-27T09:56:31.317Z,19.70
2022-07-27T09:59:01.198Z,19.70
2022-07-27T10:01:33.135Z,19.90
2022-07-27T10:04:03.533Z,20.30
2022-07-27T10:07:01.211Z,20.80
2022-07-27T10:09:28.965Z,21.20
2022-07-27T10:11:59.024Z,21.50
2022-07-27T10:14:27.470Z,21.80
2022-07-27T10:16:57.671Z,22.10
2022-07-27T10:19:32.983Z,22.30
2022-07-27T10:22:02.521Z,22.60
2022-07-27T10:24:36.366Z,22.80
2022-07-27T10:27:23.473Z,23.00
2022-07-27T10:29:52.645Z,22.80
2022-07-27T10:32:25.415Z,22.50
2022-07-27T10:34:54.268Z,22.20
2022-07-27T10:37:28.101Z,21.80
2022-07-27T10:40:12.128Z,21.50
2022-07-27T10:42:42.296Z,21.20
2022-07-27T10:45:12.380Z,21.00
2022-07-27T10:47:44.833Z,20.90
2022-07-27T10:50:33.749Z,20.80
2022-07-27T10:53:05.470Z,20.80
2022-07-27T10:55:48.455Z,20.90
2022-07-27T10:58:51.273Z,21.00
2022-07-27T11:01:21.599Z,21.00
2022-07-27T11:03:53.447Z,21.10
2022-07-27T11:06:37.811Z,21.10
2022-07-27T11:12:06.912Z,21.30
2022-07-27T11:14:47.634Z,21.60
2022-07-27T11:17:48.532Z,22.10
2022-07-27T11:20:06.993Z,22.50
2022-07-27T11:23:14.112Z,23.00
2022-07-27T11:25:28.382Z,23.40
2022-07-27T11:27:59.254Z,23.80
2022-07-27T11:30:29.907Z,24.00
2022-07-27T11:32:58.532Z,24.10
2022-07-27T11:35:27.008Z,24.30
2022-07-27T11:38:03.482Z,24.60
2022-07-27T11:43:37.700Z,25.30
2022-07-27T11:46:19.767Z,25.70
2022-07-27T11:49:07.483Z,26.10
2022-07-27T11:51:37.908Z,26.50
2022-07-27T11:54:08.640Z,26.70
2022-07-27T11:56:39.800Z,26.80
2022-07-27T11:59:11.597Z,26.80
2022-07-27T12:01:44.549Z,26.70
2022-07-27T12:04:19.378Z,26.20
2022-07-27T12:06:50.673Z,25.70
2022-07-27T12:09:19.450Z,25.50
2022-07-27T12:11:54.634Z,25.50
2022-07-27T12:14:35.485Z,25.70
2022-07-27T12:17:18.897Z,26.10
2022-07-27T12:19:57.034Z,26.20
2022-07-27T12:22:27.412Z,25.80
2022-07-27T12:24:57.151Z,25.30
2022-07-27T12:27:27.492Z,24.80
2022-07-27T12:30:01.279Z,24.30
2022-07-27T12:32:33.249Z,23.90
2022-07-27T12:35:03.664Z,23.40
2022-07-27T12:37:35.065Z,23.00
2022-07-27T12:40:15.829Z,22.60
2022-07-27T12:42:44.938Z,22.30
2022-07-27T12:45:16.068Z,22.10
2022-07-27T12:47:47.295Z,22.10
2022-07-27T12:50:20.504Z,22.30
2022-07-27T12:52:51.908Z,22.70
2022-07-27T12:55:21.957Z,23.30
2022-07-27T12:57:56.204Z,23.90
2022-07-27T13:00:31.069Z,24.60
2022-07-27T13:03:04.883Z,25.10
2022-07-27T13:05:34.421Z,25.50
2022-07-27T13:08:04.890Z,25.80
2022-07-27T13:10:34.030Z,26.00
2022-07-27T13:13:02.583Z,26.30
2022-07-27T13:15:31.110Z,26.70
2022-07-27T13:17:59.698Z,26.90
2022-07-27T13:20:30.016Z,27.10
2022-07-27T13:22:58.539Z,27.20
2022-07-27T13:25:27.106Z,27.40
2022-07-27T13:27:55.643Z,27.60
2022-07-27T13:30:25.017Z,27.70
2022-07-27T13:32:53.895Z,27.70
2022-07-27T13:35:22.874Z,27.90
2022-07-27T13:37:53.224Z,28.00
2022-07-27T13:40:22.317Z,28.20
2022-07-27T13:42:51.018Z,28.20
2022-07-27T13:45:19.490Z,28.20
2022-07-27T13:47:48.282Z,28.10
2022-07-27T13:50:19.666Z,27.90
2022-07-27T13:52:49.686Z,27.60
2022-07-27T13:55:21.505Z,27.50
2022-07-27T13:57:53.520Z,27.50
2022-07-27T14:00:22.041Z,27.60
2022-07-27T14:02:50.694Z,27.80
2022-07-27T14:05:20.267Z,28.00
2022-07-27T14:07:48.911Z,28.20
2022-07-27T14:10:39.700Z,28.40
2022-07-27T14:13:11.517Z,28.50
2022-07-27T14:15:50.830Z,28.40
2022-07-27T14:18:28.664Z,28.40
2022-07-27T14:20:59.648Z,28.40
2022-07-27T14:23:29.430Z,28.50
2022-07-27T14:26:00.348Z,28.80
2022-07-27T14:28:30.252Z,28.90
2022-07-27T14:31:00.573Z,29.00
2022-07-27T14:33:35.156Z,29.10
2022-07-27T14:36:06.686Z,29.10
2022-07-27T14:38:36.729Z,29.10
2022-07-27T14:41:08.010Z,29.00
2022-07-27T14:43:37.155Z,29.00
2022-07-27T14:46:05.721Z,29.10
2022-07-27T14:49:04.577Z,29.10
2022-07-27T14:51:22.813Z,29.20
2022-07-27T14:53:51.430Z,29.40
2022-07-27T14:56:21.406Z,29.10
2022-07-27T14:58:49.883Z,28.80
2022-07-27T15:01:18.470Z,28.70
2022-07-27T15:03:47.360Z,28.70
2022-07-27T15:06:15.965Z,28.70
2022-07-27T15:08:44.706Z,28.70
2022-07-27T15:11:13.395Z,28.80
2022-07-27T15:13:43.281Z,28.90
2022-07-27T15:16:12.394Z,29.00
2022-07-27T15:18:41.112Z,29.00
2022-07-27T15:21:12.619Z,29.00
2022-07-27T15:23:42.359Z,28.90
2022-07-27T15:26:11.609Z,28.60
2022-07-27T15:28:40.381Z,28.50
2022-07-27T15:31:10.477Z,28.30
2022-07-27T15:33:39.347Z,27.90
2022-07-27T15:36:08.219Z,27.50
2022-07-27T15:38:36.974Z,27.20
2022-07-27T15:41:05.697Z,27.30
2022-07-27T15:43:34.332Z,27.40
2022-07-27T15:46:02.906Z,27.60
2022-07-27T15:48:33.231Z,27.70
2022-07-27T15:51:02.276Z,27.90
2022-07-27T15:53:31.921Z,28.10
2022-07-27T15:56:00.549Z,28.10
2022-07-27T15:58:29.186Z,27.80
2022-07-27T16:00:58.193Z,27.20
2022-07-27T16:03:27.306Z,26.60
2022-07-27T16:06:01.125Z,26.30
2022-07-27T16:08:31.047Z,26.60
2022-07-27T16:10:59.900Z,26.60
2022-07-27T16:13:28.475Z,26.60
2022-07-27T16:16:14.433Z,26.70
2022-07-27T16:18:43.066Z,27.00
2022-07-27T16:21:12.876Z,27.10
2022-07-27T16:23:41.438Z,26.80
2022-07-27T16:26:10.074Z,26.50
2022-07-27T16:28:40.557Z,26.40
2022-07-27T16:31:11.255Z,26.40
2022-07-27T16:33:39.837Z,26.10
2022-07-27T16:36:09.177Z,25.70
2022-07-27T16:38:40.332Z,25.20
2022-07-27T16:41:19.173Z,24.70
2022-07-27T16:43:48.219Z,24.20
2022-07-27T16:46:17.744Z,23.80
2022-07-27T16:48:46.492Z,23.40
2022-07-27T16:51:16.651Z,23.00
2022-07-27T16:53:48.983Z,22.70
2022-07-27T16:56:18.528Z,22.30
2022-07-27T16:58:47.039Z,22.00
2022-07-27T17:01:21.990Z,21.80
2022-07-27T17:03:56.860Z,21.60
2022-07-27T17:06:26.915Z,21.40
2022-07-27T17:08:57.448Z,21.20
2022-07-27T17:11:26.901Z,21.10
2022-07-27T17:13:59.304Z,20.90
2022-07-27T17:16:29.240Z,20.80
2022-07-27T17:18:58.241Z,20.70
2022-07-27T17:21:26.839Z,20.60
2022-07-27T17:23:56.739Z,20.60
2022-07-27T17:26:25.485Z,20.50
2022-07-27T17:28:54.397Z,20.50
2022-07-27T17:31:23.367Z,20.50
2022-07-27T17:33:55.580Z,20.50
2022-07-27T17:36:25.267Z,20.40
2022-07-27T17:38:53.889Z,20.50
2022-07-27T17:41:25.263Z,20.40
2022-07-27T17:43:54.813Z,20.40
2022-07-27T17:46:24.916Z,20.40
2022-07-27T17:48:54.395Z,20.40
2022-07-27T17:51:26.115Z,20.40
2022-07-27T17:53:54.872Z,20.40
2022-07-27T17:56:24.994Z,20.40
2022-07-27T17:58:54.008Z,20.50
2022-07-27T18:01:47.925Z,20.40
2022-07-27T18:04:11.308Z,20.40
2022-07-27T18:06:40.176Z,20.40
2022-07-27T18:09:09.023Z,20.40
2022-07-27T18:11:38.961Z,20.30
2022-07-27T18:14:08.233Z,20.40
2022-07-27T18:16:40.638Z,20.30
2022-07-27T18:19:10.325Z,20.30
2022-07-27T18:21:39.253Z,20.30
2022-07-27T18:24:10.111Z,20.30
2022-07-27T18:26:40.688Z,20.20
2022-07-27T18:29:09.862Z,20.20
2022-07-27T18:31:38.884Z,20.20
2022-07-27T18:34:12.429Z,20.10
2022-07-27T18:36:42.430Z,20.10
2022-07-27T18:39:11.633Z,20.10
2022-07-27T18:41:41.863Z,20.00
2022-07-27T18:44:10.437Z,19.90
2022-07-27T18:46:39.016Z,19.80
2022-07-27T18:49:07.874Z,19.80
2022-07-27T18:51:38.771Z,19.70
2022-07-27T18:54:07.430Z,19.60
2022-07-27T18:56:37.973Z,19.60
2022-07-27T18:59:08.493Z,19.50
2022-07-27T19:01:37.175Z,19.40
2022-07-27T19:04:06.245Z,19.40
2022-07-27T19:06:36.879Z,19.30
2022-07-27T19:09:06.321Z,19.40
2022-07-27T19:11:35.090Z,19.30
2022-07-27T19:14:08.648Z,19.20
2022-07-27T19:16:37.199Z,19.20
2022-07-27T19:19:10.012Z,19.10
2022-07-27T19:21:42.143Z,19.10
2022-07-27T19:24:11.053Z,19.10
2022-07-27T19:26:39.696Z,19.00
2022-07-27T19:29:11.883Z,19.00
2022-07-27T19:31:40.695Z,19.00
2022-07-27T19:34:09.216Z,18.90
2022-07-27T19:36:38.055Z,18.90
2022-07-27T19:39:08.154Z,18.90
2022-07-27T19:41:37.214Z,18.80
2022-07-27T19:44:09.513Z,18.70
2022-07-27T19:46:39.930Z,18.70
2022-07-27T19:49:08.665Z,18.60
2022-07-27T19:51:40.159Z,18.60
2022-07-27T19:54:08.913Z,18.50
2022-07-27T19:56:37.907Z,18.50
2022-07-27T19:59:06.601Z,18.40
2022-07-27T20:01:35.479Z,18.30
2022-07-27T20:04:09.493Z,18.30
2022-07-27T20:06:40.757Z,18.20
2022-07-27T20:09:09.674Z,18.20
2022-07-27T20:11:38.822Z,18.10
2022-07-27T20:14:07.672Z,18.10
2022-07-27T20:16:38.782Z,18.00
2022-07-27T20:19:11.488Z,17.90
2022-07-27T20:21:40.449Z,17.90
2022-07-27T20:24:09.943Z,17.80
2022-07-27T20:26:46.971Z,17.70
2022-07-27T20:29:17.662Z,17.70
2022-07-27T20:31:49.662Z,17.60
2022-07-27T20:34:22.307Z,17.50
2022-07-27T20:36:51.345Z,17.40
2022-07-27T20:39:20.704Z,17.40
2022-07-27T20:41:50.076Z,17.30
2022-07-27T20:44:21.041Z,17.20
2022-07-27T20:46:50.328Z,17.10
2022-07-27T20:49:19.387Z,17.00
2022-07-27T20:51:49.995Z,17.00
2022-07-27T20:54:29.024Z,16.90
2022-07-27T20:57:01.635Z,16.80
2022-07-27T20:59:33.858Z,16.80
2022-07-27T21:02:09.272Z,16.70
2022-07-27T21:04:38.451Z,16.60
2022-07-27T21:07:13.825Z,16.70
2022-07-27T21:09:48.418Z,16.50
2022-07-27T21:12:23.003Z,16.40
2022-07-27T21:14:54.779Z,16.40
2022-07-27T21:17:26.797Z,16.40
2022-07-27T21:19:56.187Z,16.30
2022-07-27T21:22:29.851Z,16.20
2022-07-27T21:25:02.342Z,16.20
2022-07-27T21:27:36.592Z,16.10
2022-07-27T21:30:09.034Z,16.10
2022-07-27T21:32:37.852Z,16.00
2022-07-27T21:35:07.535Z,16.00
2022-07-27T21:37:37.459Z,15.90
2022-07-27T21:40:06.805Z,15.90
2022-07-27T21:42:35.307Z,15.80
2022-07-27T21:45:03.961Z,15.80
2022-07-27T21:47:32.778Z,15.70
2022-07-27T21:50:01.437Z,15.70
2022-07-27T21:52:30.066Z,15.60
2022-07-27T21:54:59.952Z,15.60
2022-07-27T21:57:28.561Z,15.60
2022-07-27T21:59:57.044Z,15.50
2022-07-27T22:02:28.200Z,15.50
2022-07-27T22:04:57.224Z,15.50
2022-07-27T22:07:25.750Z,15.40
2022-07-27T22:09:54.348Z,15.40
2022-07-27T22:12:26.519Z,15.40
2022-07-27T22:14:55.018Z,15.40
2022-07-27T22:17:23.565Z,15.40
2022-07-27T22:19:52.036Z,15.30
2022-07-27T22:22:20.687Z,15.30
2022-07-27T22:24:49.217Z,15.30
2022-07-27T22:27:17.837Z,15.20
2022-07-27T22:29:47.736Z,15.20
2022-07-27T22:32:16.353Z,15.20
2022-07-27T22:34:45.073Z,15.20
2022-07-27T22:37:15.005Z,15.20
2022-07-27T22:39:43.832Z,15.10
2022-07-27T22:42:13.484Z,15.10
2022-07-27T22:44:43.788Z,15.10
2022-07-27T22:47:13.663Z,15.00
2022-07-27T22:49:42.181Z,15.00
2022-07-27T22:52:10.760Z,15.00
2022-07-27T22:54:39.493Z,15.00
2022-07-27T22:57:08.381Z,14.90
2022-07-27T22:59:37.566Z,14.90
2022-07-27T23:02:07.055Z,14.90
2022-07-27T23:04:36.992Z,14.80
2022-07-27T23:07:05.510Z,14.80
2022-07-27T23:09:34.001Z,14.80
2022-07-27T23:12:02.645Z,14.80
2022-07-27T23:14:31.107Z,14.80
2022-07-27T23:16:59.967Z,14.70
2022-07-27T23:19:28.404Z,14.70
2022-07-27T23:22:01.310Z,14.70
2022-07-27T23:24:30.741Z,14.70
2022-07-27T23:26:59.862Z,14.60
2022-07-27T23:29:28.404Z,14.60
2022-07-27T23:31:57.328Z,14.60
2022-07-27T23:34:28.972Z,14.60
2022-07-27T23:36:58.988Z,14.60
2022-07-27T23:39:28.782Z,14.50
2022-07-27T23:41:57.223Z,14.50
2022-07-27T23:44:25.859Z,14.50
2022-07-27T23:46:54.387Z,14.50
2022-07-27T23:49:22.943Z,14.50
2022-07-27T23:51:51.459Z,14.40
2022-07-27T23:54:22.106Z,14.40
2022-07-27T23:56:50.541Z,14.40
2022-07-27T23:59:19.018Z,14.40
