createdAt,value
2019-02-05T00:01:26.974Z,8.36
2019-02-05T00:03:57.198Z,8.32
2019-02-05T00:06:26.894Z,8.21
2019-02-05T00:08:56.674Z,8.14
2019-02-05T00:11:26.256Z,8.15
2019-02-05T00:13:56.197Z,8.16
2019-02-05T00:16:25.760Z,8.13
2019-02-05T00:18:55.491Z,7.99
2019-02-05T00:21:25.175Z,8.02
2019-02-05T00:23:54.956Z,8.15
2019-02-05T00:26:24.827Z,8.10
2019-02-05T00:28:54.501Z,8.03
2019-02-05T00:31:24.189Z,7.92
2019-02-05T00:33:54.298Z,7.89
2019-02-05T00:36:24.140Z,7.86
2019-02-05T00:38:54.117Z,7.84
2019-02-05T00:41:23.961Z,7.85
2019-02-05T00:43:53.687Z,7.76
2019-02-05T00:46:23.313Z,7.75
2019-02-05T00:48:53.235Z,7.80
2019-02-05T00:51:23.018Z,7.80
2019-02-05T00:53:52.485Z,7.86
2019-02-05T00:56:22.157Z,7.93
2019-02-05T00:58:51.775Z,7.98
2019-02-05T01:01:21.563Z,7.93
2019-02-05T01:03:51.245Z,7.99
2019-02-05T01:06:20.978Z,8.04
2019-02-05T01:08:50.602Z,8.14
2019-02-05T01:11:20.312Z,8.14
2019-02-05T01:13:49.902Z,8.11
2019-02-05T01:16:20.020Z,8.02
2019-02-05T01:18:49.591Z,8.01
2019-02-05T01:21:19.374Z,7.97
2019-02-05T01:23:49.109Z,7.97
2019-02-05T01:26:28.703Z,7.95
2019-02-05T01:28:50.206Z,8.01
2019-02-05T01:31:19.825Z,7.86
2019-02-05T01:33:49.507Z,7.68
2019-02-05T01:36:19.287Z,7.82
2019-02-05T01:38:49.052Z,7.88
2019-02-05T01:41:18.841Z,7.98
2019-02-05T01:43:48.718Z,8.05
2019-02-05T01:46:18.525Z,8.08
2019-02-05T01:48:48.061Z,8.12
2019-02-05T01:51:17.802Z,8.01
2019-02-05T01:53:47.412Z,7.85
2019-02-05T01:56:17.050Z,7.83
2019-02-05T01:58:47.094Z,7.79
2019-02-05T02:01:16.955Z,7.76
2019-02-05T02:03:46.616Z,7.68
2019-02-05T02:06:16.562Z,7.59
2019-02-05T02:08:46.238Z,7.62
2019-02-05T02:11:15.821Z,7.73
2019-02-05T02:13:45.896Z,7.68
2019-02-05T02:16:15.787Z,7.68
2019-02-05T02:18:45.451Z,7.64
2019-02-05T02:21:15.138Z,7.62
2019-02-05T02:23:44.905Z,7.65
2019-02-05T02:26:14.513Z,7.58
2019-02-05T02:28:44.262Z,7.59
2019-02-05T02:31:14.033Z,7.56
2019-02-05T02:33:43.765Z,7.51
2019-02-05T02:36:13.541Z,7.44
2019-02-05T02:38:43.232Z,7.43
2019-02-05T02:41:12.897Z,7.43
2019-02-05T02:43:42.577Z,7.39
2019-02-05T02:46:12.287Z,7.33
2019-02-05T02:48:41.941Z,7.24
2019-02-05T02:51:11.601Z,7.33
2019-02-05T02:53:41.203Z,7.35
2019-02-05T02:56:10.894Z,7.40
2019-02-05T02:58:40.633Z,7.53
2019-02-05T03:01:10.415Z,7.68
2019-02-05T03:03:40.089Z,7.72
2019-02-05T03:06:09.775Z,7.75
2019-02-05T03:08:39.541Z,7.72
2019-02-05T03:11:09.431Z,7.65
2019-02-05T03:13:39.047Z,7.69
2019-02-05T03:16:08.715Z,7.66
2019-02-05T03:18:38.556Z,7.55
2019-02-05T03:21:08.472Z,7.49
2019-02-05T03:23:38.115Z,7.39
2019-02-05T03:26:07.773Z,7.41
2019-02-05T03:28:37.456Z,7.42
2019-02-05T03:31:07.235Z,7.44
2019-02-05T03:33:36.942Z,7.42
2019-02-05T03:36:06.886Z,7.32
2019-02-05T03:38:36.563Z,7.14
2019-02-05T03:41:07.309Z,7.07
2019-02-05T03:43:38.327Z,7.15
2019-02-05T03:46:09.848Z,7.29
2019-02-05T03:48:40.583Z,7.44
2019-02-05T03:51:21.056Z,7.49
2019-02-05T03:53:55.955Z,7.55
2019-02-05T03:57:30.473Z,7.53
2019-02-05T04:00:22.076Z,7.48
2019-02-05T04:03:43.189Z,7.54
2019-02-05T04:06:56.749Z,7.54
2019-02-05T04:10:11.194Z,7.51
2019-02-05T04:13:07.008Z,7.38
2019-02-05T04:16:04.267Z,7.28
2019-02-05T04:18:46.303Z,7.20
2019-02-05T04:22:01.028Z,7.12
2019-02-05T04:25:10.460Z,7.08
2019-02-05T04:28:04.249Z,7.08
2019-02-05T04:31:15.719Z,7.10
2019-02-05T04:34:08.486Z,7.05
2019-02-05T04:37:03.963Z,6.88
2019-02-05T04:39:48.310Z,6.76
2019-02-05T04:42:59.531Z,6.66
2019-02-05T04:46:10.937Z,6.58
2019-02-05T04:49:08.071Z,6.58
2019-02-05T04:52:09.838Z,6.52
2019-02-05T04:54:53.828Z,6.52
2019-02-05T04:57:58.116Z,6.60
2019-02-05T05:00:54.231Z,6.70
2019-02-05T05:03:34.119Z,6.72
2019-02-05T05:06:27.160Z,6.82
2019-02-05T05:09:14.101Z,6.95
2019-02-05T05:11:43.659Z,7.03
2019-02-05T05:14:13.421Z,7.17
2019-02-05T05:16:43.501Z,7.24
2019-02-05T05:19:13.383Z,7.30
2019-02-05T05:21:43.179Z,7.44
2019-02-05T05:24:12.951Z,7.48
2019-02-05T05:26:42.674Z,7.55
2019-02-05T05:29:12.331Z,7.61
2019-02-05T05:31:42.229Z,7.66
2019-02-05T05:34:11.767Z,7.74
2019-02-05T05:36:49.454Z,7.79
2019-02-05T05:39:19.711Z,7.66
2019-02-05T05:41:49.106Z,7.73
2019-02-05T05:44:18.518Z,7.74
2019-02-05T05:46:47.905Z,7.78
2019-02-05T05:49:17.637Z,7.79
2019-02-05T05:51:47.149Z,7.79
2019-02-05T05:54:16.838Z,7.78
2019-02-05T05:56:46.576Z,7.72
2019-02-05T05:59:16.224Z,7.70
2019-02-05T06:01:45.912Z,7.64
2019-02-05T06:04:15.536Z,7.74
2019-02-05T06:06:45.714Z,7.80
2019-02-05T06:09:15.547Z,7.90
2019-02-05T06:11:45.141Z,7.90
2019-02-05T06:14:14.860Z,7.86
2019-02-05T06:16:44.532Z,7.79
2019-02-05T06:19:14.312Z,7.85
2019-02-05T06:21:44.319Z,7.84
2019-02-05T06:24:14.066Z,7.92
2019-02-05T06:26:44.000Z,7.87
2019-02-05T06:29:13.726Z,7.96
2019-02-05T06:31:43.657Z,7.87
2019-02-05T06:34:13.347Z,7.92
2019-02-05T06:36:43.122Z,7.97
2019-02-05T06:39:12.688Z,7.93
2019-02-05T06:41:42.469Z,7.97
2019-02-05T06:44:12.037Z,7.99
2019-02-05T06:46:41.830Z,8.03
2019-02-05T06:49:11.506Z,8.16
2019-02-05T06:51:41.409Z,8.10
2019-02-05T06:54:11.152Z,8.15
2019-02-05T06:56:42.457Z,8.13
2019-02-05T06:59:12.154Z,8.15
2019-02-05T07:01:41.910Z,8.08
2019-02-05T07:04:11.638Z,8.15
2019-02-05T07:06:41.223Z,8.22
2019-02-05T07:09:11.698Z,8.26
2019-02-05T07:11:41.441Z,8.29
2019-02-05T07:14:11.247Z,8.34
2019-02-05T07:16:40.751Z,8.34
2019-02-05T07:19:10.438Z,8.28
2019-02-05T07:21:40.175Z,8.19
2019-02-05T07:24:09.873Z,8.29
2019-02-05T07:26:39.608Z,8.14
2019-02-05T07:29:10.421Z,8.13
2019-02-05T07:31:40.214Z,7.92
2019-02-05T07:34:10.092Z,7.84
2019-02-05T07:36:39.902Z,7.73
2019-02-05T07:39:10.697Z,7.71
2019-02-05T07:41:40.410Z,7.55
2019-02-05T07:44:10.153Z,7.51
2019-02-05T07:46:39.875Z,7.44
2019-02-05T07:49:09.558Z,7.49
2019-02-05T07:51:39.272Z,7.58
2019-02-05T07:54:08.780Z,7.64
2019-02-05T07:56:38.768Z,7.66
2019-02-05T07:59:10.222Z,7.82
2019-02-05T08:01:39.868Z,7.95
2019-02-05T08:04:09.661Z,8.01
2019-02-05T08:06:39.383Z,8.01
2019-02-05T08:09:11.047Z,8.17
2019-02-05T08:11:41.591Z,8.11
2019-02-05T08:14:11.628Z,8.25
2019-02-05T08:16:41.300Z,8.28
2019-02-05T08:19:11.041Z,8.32
2019-02-05T08:21:40.811Z,8.19
2019-02-05T08:24:10.583Z,8.26
2019-02-05T08:26:40.168Z,8.29
2019-02-05T08:29:21.145Z,8.39
2019-02-05T08:31:41.770Z,8.35
2019-02-05T08:34:11.463Z,8.24
2019-02-05T08:36:41.221Z,8.39
2019-02-05T08:39:11.566Z,8.35
2019-02-05T08:41:41.250Z,8.25
2019-02-05T08:44:11.003Z,8.34
2019-02-05T08:46:40.808Z,8.46
2019-02-05T08:49:10.456Z,8.45
2019-02-05T08:51:40.296Z,8.44
2019-02-05T08:54:10.072Z,8.56
2019-02-05T08:56:39.906Z,8.60
2019-02-05T08:59:09.726Z,8.70
2019-02-05T09:01:39.713Z,8.70
2019-02-05T09:04:09.420Z,8.71
2019-02-05T09:06:39.213Z,8.71
2019-02-05T09:09:10.078Z,8.89
2019-02-05T09:11:39.762Z,8.81
2019-02-05T09:14:10.991Z,8.81
2019-02-05T09:16:40.987Z,8.86
2019-02-05T09:19:11.545Z,8.86
2019-02-05T09:21:41.396Z,9.20
2019-02-05T09:24:11.034Z,9.20
2019-02-05T09:26:40.936Z,9.28
2019-02-05T09:29:10.620Z,9.22
2019-02-05T09:46:21.902Z,10.63
2019-02-05T09:48:51.551Z,10.50
2019-02-05T09:51:21.595Z,10.43
2019-02-05T09:53:51.157Z,10.21
2019-02-05T09:56:20.830Z,10.41
2019-02-05T09:58:50.568Z,10.48
2019-02-05T10:01:20.231Z,10.65
2019-02-05T10:03:50.036Z,10.61
2019-02-05T10:06:19.694Z,10.90
2019-02-05T10:08:49.543Z,11.24
2019-02-05T10:11:19.257Z,11.94
2019-02-05T10:13:48.922Z,12.34
2019-02-05T10:16:18.792Z,12.96
2019-02-05T10:18:48.439Z,13.55
2019-02-05T10:21:18.267Z,14.32
2019-02-05T10:23:48.344Z,15.87
2019-02-05T10:26:18.037Z,16.69
2019-02-05T10:28:47.903Z,17.66
2019-02-05T10:31:17.589Z,19.62
2019-02-05T10:33:54.842Z,22.17
2019-02-05T10:36:18.618Z,24.69
2019-02-05T10:38:48.502Z,26.26
2019-02-05T10:41:18.187Z,27.57
2019-02-05T10:43:47.963Z,28.98
2019-02-05T10:46:17.842Z,30.16
2019-02-05T10:48:47.555Z,29.39
2019-02-05T10:51:17.107Z,27.60
2019-02-05T10:53:46.781Z,27.45
2019-02-05T10:56:16.552Z,28.13
2019-02-05T10:58:46.313Z,27.96
2019-02-05T11:01:15.994Z,27.09
2019-02-05T11:03:45.674Z,26.40
2019-02-05T11:06:15.492Z,25.70
2019-02-05T11:08:45.118Z,26.04
2019-02-05T11:13:44.192Z,24.43
2019-02-05T11:16:13.938Z,22.81
2019-02-05T11:18:43.630Z,21.57
2019-02-05T11:21:13.289Z,20.37
2019-02-05T11:23:43.021Z,19.35
2019-02-05T11:26:12.861Z,19.19
2019-02-05T11:28:42.423Z,18.92
2019-02-05T11:31:11.993Z,18.79
2019-02-05T11:33:41.679Z,17.89
2019-02-05T11:36:11.450Z,17.14
2019-02-05T11:38:41.133Z,16.75
2019-02-05T11:41:13.662Z,16.48
2019-02-05T11:43:42.254Z,16.74
2019-02-05T11:46:11.960Z,16.82
2019-02-05T11:48:41.591Z,17.88
2019-02-05T11:51:11.349Z,18.18
2019-02-05T11:53:40.941Z,18.57
2019-02-05T11:56:10.755Z,19.01
2019-02-05T11:58:40.796Z,19.97
2019-02-05T12:01:14.800Z,21.39
2019-02-05T12:03:44.497Z,22.31
2019-02-05T12:06:14.207Z,22.24
2019-02-05T12:08:43.913Z,21.44
2019-02-05T12:11:13.531Z,20.35
2019-02-05T12:13:43.457Z,19.75
2019-02-05T12:16:13.170Z,19.18
2019-02-05T12:18:42.870Z,18.87
2019-02-05T12:21:12.530Z,18.60
2019-02-05T12:23:42.366Z,18.27
2019-02-05T12:26:12.101Z,18.15
2019-02-05T12:28:41.994Z,18.26
2019-02-05T12:31:12.079Z,18.18
2019-02-05T12:33:41.926Z,17.96
2019-02-05T12:36:11.717Z,17.70
2019-02-05T12:38:41.412Z,17.56
2019-02-05T12:41:10.967Z,17.40
2019-02-05T12:43:40.735Z,17.28
2019-02-05T13:07:28.703Z,16.17
2019-02-05T13:09:58.283Z,16.09
2019-02-05T13:12:27.955Z,15.84
2019-02-05T13:14:58.035Z,15.60
2019-02-05T13:17:27.736Z,15.42
2019-02-05T13:19:57.529Z,15.24
2019-02-05T13:22:27.325Z,15.04
2019-02-05T13:24:56.870Z,14.89
2019-02-05T13:27:26.494Z,14.91
2019-02-05T13:29:56.235Z,14.80
2019-02-05T13:32:26.078Z,14.65
2019-02-05T13:34:55.852Z,14.70
2019-02-05T13:37:25.641Z,14.82
2019-02-05T13:39:55.522Z,14.91
2019-02-05T13:42:25.541Z,14.97
2019-02-05T13:44:55.206Z,14.94
2019-02-05T13:47:24.940Z,14.98
2019-02-05T13:49:54.703Z,14.82
2019-02-05T13:52:24.448Z,14.71
2019-02-05T13:54:54.138Z,14.76
2019-02-05T13:57:24.214Z,14.61
2019-02-05T13:59:53.733Z,14.52
2019-02-05T14:02:23.428Z,14.57
2019-02-05T14:04:53.207Z,14.42
2019-02-05T14:07:22.813Z,14.27
2019-02-05T14:09:52.530Z,14.13
2019-02-05T14:12:22.543Z,14.09
2019-02-05T14:14:52.186Z,13.88
2019-02-05T14:17:22.032Z,13.82
2019-02-05T14:19:51.809Z,13.61
2019-02-05T14:22:21.580Z,13.46
2019-02-05T14:24:51.200Z,13.39
2019-02-05T14:27:21.248Z,13.34
2019-02-05T14:29:50.960Z,13.19
2019-02-05T14:32:20.642Z,13.10
2019-02-05T14:34:50.474Z,13.00
2019-02-05T14:37:20.242Z,12.98
2019-02-05T14:39:49.915Z,12.89
2019-02-05T14:42:19.757Z,12.85
2019-02-05T14:44:49.656Z,12.77
2019-02-05T14:47:19.359Z,12.71
2019-02-05T14:49:49.162Z,12.52
2019-02-05T14:52:18.913Z,12.54
2019-02-05T14:54:48.647Z,12.44
2019-02-05T14:57:18.330Z,12.42
2019-02-05T14:59:48.094Z,12.38
2019-02-05T15:02:17.681Z,12.32
2019-02-05T15:04:47.485Z,12.12
2019-02-05T15:07:17.130Z,11.96
2019-02-05T15:09:47.113Z,11.94
2019-02-05T15:12:16.807Z,11.91
2019-02-05T15:14:46.561Z,11.79
2019-02-05T15:17:16.093Z,11.49
2019-02-05T15:19:45.866Z,11.42
2019-02-05T15:22:15.492Z,11.29
2019-02-05T15:24:45.483Z,11.23
2019-02-05T15:27:15.175Z,11.19
2019-02-05T15:29:45.041Z,11.00
2019-02-05T15:32:33.606Z,10.91
2019-02-05T15:35:04.377Z,10.72
2019-02-05T15:37:34.126Z,10.74
2019-02-05T15:40:05.475Z,10.50
2019-02-05T15:42:35.261Z,10.51
2019-02-05T15:45:06.582Z,10.47
2019-02-05T15:47:36.460Z,10.29
2019-02-05T15:50:06.906Z,10.17
2019-02-05T15:52:36.702Z,10.03
2019-02-05T15:55:07.324Z,10.03
2019-02-05T15:57:37.019Z,10.08
2019-02-05T16:00:08.737Z,10.04
2019-02-05T16:02:38.722Z,10.00
2019-02-05T16:05:09.509Z,9.71
2019-02-05T16:07:39.381Z,9.72
2019-02-05T16:10:11.433Z,9.74
2019-02-05T16:12:41.182Z,9.66
2019-02-05T16:15:11.410Z,9.56
2019-02-05T16:17:41.215Z,9.62
2019-02-05T16:20:11.804Z,9.50
2019-02-05T16:22:41.744Z,9.50
2019-02-05T16:25:12.588Z,9.27
2019-02-05T16:27:42.158Z,9.28
2019-02-05T16:30:17.410Z,9.26
2019-02-05T16:32:47.320Z,9.15
2019-02-05T16:35:17.407Z,9.12
2019-02-05T16:37:47.272Z,9.12
2019-02-05T16:40:21.977Z,9.17
2019-02-05T16:42:52.160Z,9.03
2019-02-05T16:45:23.889Z,9.03
2019-02-05T16:47:53.675Z,8.98
2019-02-05T16:50:31.826Z,8.86
2019-02-05T16:53:01.868Z,8.86
2019-02-05T16:55:32.102Z,8.84
2019-02-05T16:58:02.059Z,8.86
2019-02-05T17:00:33.089Z,8.88
2019-02-05T17:03:02.710Z,8.94
2019-02-05T17:05:34.458Z,8.95
2019-02-05T17:08:04.546Z,8.97
2019-02-05T17:10:34.235Z,9.02
2019-02-05T17:13:04.482Z,9.08
2019-02-05T17:15:34.192Z,9.13
2019-02-05T17:18:04.193Z,9.20
2019-02-05T17:20:34.523Z,9.20
2019-02-05T17:23:04.963Z,9.21
2019-02-05T17:25:36.086Z,9.33
2019-02-05T17:28:06.731Z,9.33
2019-02-05T17:30:38.054Z,9.29
2019-02-05T17:33:08.212Z,9.29
2019-02-05T17:35:38.189Z,9.35
2019-02-05T17:38:09.432Z,9.43
2019-02-05T17:40:40.910Z,9.43
2019-02-05T17:43:11.049Z,9.42
2019-02-05T17:45:43.645Z,9.42
2019-02-05T17:48:16.404Z,9.40
2019-02-05T17:50:46.823Z,9.27
2019-02-05T17:53:16.553Z,9.39
2019-02-05T17:55:47.163Z,9.42
2019-02-05T17:58:17.009Z,9.44
2019-02-05T18:00:58.075Z,9.52
2019-02-05T18:03:27.720Z,9.52
2019-02-05T18:05:57.443Z,9.52
2019-02-05T18:08:27.113Z,9.55
2019-02-05T18:10:56.788Z,9.54
2019-02-05T18:13:26.737Z,9.50
2019-02-05T18:15:56.656Z,9.44
2019-02-05T18:18:26.371Z,9.48
2019-02-05T18:20:56.753Z,9.51
2019-02-05T18:23:26.673Z,9.51
2019-02-05T18:25:56.585Z,9.48
2019-02-05T18:28:26.503Z,9.57
2019-02-05T18:30:56.656Z,9.43
2019-02-05T18:33:26.643Z,9.43
2019-02-05T18:35:56.371Z,9.52
2019-02-05T18:38:26.232Z,9.48
2019-02-05T18:40:56.092Z,9.55
2019-02-05T18:43:25.861Z,9.58
2019-02-05T18:45:55.605Z,9.57
2019-02-05T18:48:26.783Z,9.52
2019-02-05T18:50:56.639Z,9.47
2019-02-05T18:53:26.245Z,9.57
2019-02-05T18:55:56.076Z,9.54
2019-02-05T18:58:26.808Z,9.63
2019-02-05T19:00:57.486Z,9.56
2019-02-05T19:03:27.124Z,9.44
2019-02-05T19:05:56.796Z,9.38
2019-02-05T19:08:26.523Z,9.44
2019-02-05T19:10:56.136Z,9.48
2019-02-05T19:13:25.835Z,9.33
2019-02-05T19:15:55.425Z,9.36
2019-02-05T19:18:25.131Z,9.39
2019-02-05T19:20:54.912Z,9.45
2019-02-05T19:23:24.547Z,9.46
2019-02-05T19:26:00.926Z,9.40
2019-02-05T19:28:35.908Z,9.48
2019-02-05T19:31:27.792Z,9.45
2019-02-05T19:33:57.507Z,9.46
2019-02-05T19:36:27.824Z,9.43
2019-02-05T19:38:57.461Z,9.43
2019-02-05T19:41:27.208Z,9.55
2019-02-05T19:43:58.980Z,9.56
2019-02-05T19:46:45.968Z,9.51
2019-02-05T19:49:27.352Z,9.58
2019-02-05T19:51:57.231Z,9.61
2019-02-05T19:54:27.259Z,9.57
2019-02-05T19:56:57.169Z,9.60
2019-02-05T19:59:27.202Z,9.60
2019-02-05T20:01:57.186Z,9.43
2019-02-05T20:04:27.065Z,9.23
2019-02-05T20:06:56.764Z,9.25
2019-02-05T20:09:26.365Z,9.20
2019-02-05T20:11:56.393Z,9.19
2019-02-05T20:14:27.738Z,9.24
2019-02-05T20:16:57.297Z,9.19
2019-02-05T20:19:27.301Z,9.18
2019-02-05T20:21:57.001Z,9.21
2019-02-05T20:24:26.826Z,9.29
2019-02-05T20:26:56.506Z,9.28
2019-02-05T20:29:26.323Z,9.23
2019-02-05T20:31:56.291Z,9.29
2019-02-05T20:34:26.367Z,9.36
2019-02-05T20:36:56.252Z,9.39
2019-02-05T20:39:26.032Z,9.40
2019-02-05T20:41:55.662Z,9.47
2019-02-05T20:44:25.228Z,9.51
2019-02-05T20:46:55.022Z,9.48
2019-02-05T20:49:25.015Z,9.47
2019-02-05T20:51:54.689Z,9.46
2019-02-05T20:54:24.313Z,9.38
2019-02-05T20:56:53.997Z,9.43
2019-02-05T20:59:23.794Z,9.36
2019-02-05T21:01:56.095Z,9.40
2019-02-05T21:04:25.182Z,9.28
2019-02-05T21:06:54.962Z,9.29
2019-02-05T21:09:24.780Z,9.26
2019-02-05T21:11:54.399Z,9.15
2019-02-05T21:14:23.925Z,9.15
2019-02-05T21:16:53.471Z,9.06
2019-02-05T21:19:23.134Z,8.90
2019-02-05T21:21:53.226Z,8.85
2019-02-05T21:24:22.839Z,8.79
2019-02-05T21:26:52.544Z,8.83
2019-02-05T21:29:22.387Z,8.79
2019-02-05T21:31:51.828Z,8.77
2019-02-05T21:34:21.437Z,8.63
2019-02-05T21:36:51.496Z,8.63
2019-02-05T21:39:21.155Z,8.73
2019-02-05T21:41:50.983Z,8.66
2019-02-05T21:44:20.657Z,8.57
2019-02-05T21:46:50.347Z,8.42
2019-02-05T21:49:20.223Z,8.32
2019-02-05T21:51:50.393Z,8.32
2019-02-05T21:54:20.263Z,8.31
2019-02-05T21:56:49.958Z,8.32
2019-02-05T21:59:19.819Z,8.22
2019-02-05T22:01:49.449Z,8.18
2019-02-05T22:04:26.635Z,8.13
2019-02-05T22:06:50.699Z,8.08
2019-02-05T22:09:20.643Z,8.13
2019-02-05T22:11:50.491Z,8.07
2019-02-05T22:14:20.415Z,7.86
2019-02-05T22:16:50.308Z,7.83
2019-02-05T22:19:21.078Z,7.83
2019-02-05T22:21:51.153Z,7.67
2019-02-05T22:24:20.690Z,7.57
2019-02-05T22:26:50.448Z,7.53
2019-02-05T22:29:20.049Z,7.48
2019-02-05T22:31:49.717Z,7.51
2019-02-05T22:34:19.809Z,7.51
2019-02-05T22:36:49.314Z,7.52
2019-02-05T22:39:18.908Z,7.49
2019-02-05T22:41:48.769Z,7.49
2019-02-05T22:44:18.400Z,7.29
2019-02-05T22:46:48.496Z,7.38
2019-02-05T22:49:18.248Z,7.41
2019-02-05T22:51:48.293Z,7.33
2019-02-05T22:54:17.952Z,7.36
2019-02-05T22:56:47.948Z,7.34
2019-02-05T22:59:18.044Z,7.41
2019-02-05T23:01:59.604Z,7.45
2019-02-05T23:05:13.181Z,7.35
2019-02-05T23:07:43.105Z,7.28
2019-02-05T23:10:46.657Z,7.29
2019-02-05T23:13:18.481Z,7.32
2019-02-05T23:15:49.893Z,7.35
2019-02-05T23:18:19.748Z,7.48
2019-02-05T23:20:49.449Z,7.52
2019-02-05T23:23:19.062Z,7.55
2019-02-05T23:25:48.759Z,7.57
2019-02-05T23:28:18.607Z,7.64
2019-02-05T23:30:48.513Z,7.65
