createdAt,value
2022-12-05T00:01:32.186Z,2.60
2022-12-05T00:04:01.232Z,2.60
2022-12-05T00:06:30.050Z,2.60
2022-12-05T00:08:58.689Z,2.60
2022-12-05T00:11:28.635Z,2.70
2022-12-05T00:13:58.237Z,2.80
2022-12-05T00:16:28.096Z,2.70
2022-12-05T00:18:55.914Z,2.70
2022-12-05T00:21:25.266Z,2.70
2022-12-05T00:23:54.158Z,2.60
2022-12-05T00:26:21.894Z,2.60
2022-12-05T00:28:49.808Z,2.60
2022-12-05T00:31:22.798Z,2.60
2022-12-05T00:33:51.280Z,2.70
2022-12-05T00:36:26.889Z,2.70
2022-12-05T00:38:54.855Z,2.70
2022-12-05T00:41:24.653Z,2.70
2022-12-05T00:43:52.319Z,2.60
2022-12-05T00:46:24.606Z,2.60
2022-12-05T00:48:53.772Z,2.60
2022-12-05T00:51:24.557Z,2.60
2022-12-05T00:53:51.700Z,2.60
2022-12-05T00:56:21.426Z,2.60
2022-12-05T00:58:49.542Z,2.60
2022-12-05T01:01:20.294Z,2.70
2022-12-05T01:03:48.646Z,2.70
2022-12-05T01:06:16.790Z,2.70
2022-12-05T01:08:44.151Z,2.60
2022-12-05T01:11:14.861Z,2.60
2022-12-05T01:13:42.329Z,2.60
2022-12-05T01:16:19.381Z,2.60
2022-12-05T01:18:46.724Z,2.60
2022-12-05T01:21:14.222Z,2.50
2022-12-05T01:23:41.558Z,2.50
2022-12-05T01:26:12.805Z,2.50
2022-12-05T01:28:41.187Z,2.50
2022-12-05T01:31:15.681Z,2.50
2022-12-05T01:33:42.855Z,2.50
2022-12-05T01:36:12.973Z,2.50
2022-12-05T01:38:43.054Z,2.50
2022-12-05T01:41:14.744Z,2.60
2022-12-05T01:43:59.939Z,2.50
2022-12-05T01:46:28.961Z,2.50
2022-12-05T01:49:03.478Z,2.40
2022-12-05T01:51:33.582Z,2.40
2022-12-05T01:54:01.684Z,2.50
2022-12-05T01:56:29.000Z,2.40
2022-12-05T01:58:56.790Z,2.30
2022-12-05T02:01:24.078Z,2.40
2022-12-05T02:03:55.848Z,2.50
2022-12-05T02:06:24.743Z,2.60
2022-12-05T02:08:53.706Z,2.60
2022-12-05T02:11:23.108Z,2.60
2022-12-05T02:13:53.214Z,2.70
2022-12-05T02:16:41.509Z,2.70
2022-12-05T02:19:39.411Z,2.70
2022-12-05T02:22:23.162Z,2.70
2022-12-05T02:25:13.935Z,2.70
2022-12-05T02:27:57.838Z,2.70
2022-12-05T02:30:26.571Z,2.70
2022-12-05T02:33:44.789Z,2.70
2022-12-05T02:36:25.370Z,2.60
2022-12-05T02:39:10.527Z,2.50
2022-12-05T02:41:45.430Z,2.40
2022-12-05T02:44:16.293Z,2.40
2022-12-05T02:46:46.739Z,2.40
2022-12-05T02:49:19.861Z,2.20
2022-12-05T02:51:53.322Z,2.20
2022-12-05T02:54:24.486Z,2.20
2022-12-05T02:56:52.891Z,2.20
2022-12-05T02:59:23.304Z,2.10
2022-12-05T03:01:51.659Z,2.00
2022-12-05T03:04:22.872Z,2.10
2022-12-05T03:07:03.746Z,2.00
2022-12-05T03:09:35.314Z,2.00
2022-12-05T03:12:16.328Z,2.00
2022-12-05T03:14:48.492Z,2.00
2022-12-05T03:17:21.642Z,2.00
2022-12-05T03:19:58.216Z,1.90
2022-12-05T03:22:44.281Z,1.80
2022-12-05T03:25:13.424Z,1.80
2022-12-05T03:28:02.823Z,1.70
2022-12-05T03:30:32.722Z,1.80
2022-12-05T03:33:21.635Z,1.90
2022-12-05T03:36:03.863Z,1.90
2022-12-05T03:38:44.373Z,2.00
2022-12-05T03:41:25.757Z,2.00
2022-12-05T03:44:04.759Z,2.00
2022-12-05T03:46:34.915Z,2.10
2022-12-05T03:49:15.451Z,2.10
2022-12-05T03:52:11.510Z,2.10
2022-12-05T03:54:49.979Z,2.10
2022-12-05T03:57:28.251Z,2.10
2022-12-05T03:59:58.608Z,2.10
2022-12-05T04:02:31.285Z,2.00
2022-12-05T04:05:08.967Z,2.10
2022-12-05T04:07:39.691Z,2.20
2022-12-05T04:10:14.094Z,2.20
2022-12-05T04:12:44.679Z,2.20
2022-12-05T04:15:25.531Z,2.30
2022-12-05T04:18:00.541Z,2.30
2022-12-05T04:21:00.297Z,2.30
2022-12-05T04:23:28.365Z,2.20
2022-12-05T04:26:23.838Z,2.30
2022-12-05T04:29:00.850Z,2.30
2022-12-05T04:31:35.296Z,2.20
2022-12-05T04:34:06.611Z,2.30
2022-12-05T04:36:42.942Z,2.30
2022-12-05T04:39:18.504Z,2.40
2022-12-05T04:41:59.939Z,2.40
2022-12-05T04:44:36.447Z,2.40
2022-12-05T04:47:08.489Z,2.40
2022-12-05T04:49:36.731Z,2.40
2022-12-05T04:52:08.569Z,2.40
2022-12-05T04:54:41.793Z,2.40
2022-12-05T04:57:21.339Z,2.30
2022-12-05T04:59:49.164Z,2.30
2022-12-05T05:02:21.816Z,2.30
2022-12-05T05:04:52.410Z,2.40
2022-12-05T05:07:19.990Z,2.50
2022-12-05T05:09:47.277Z,2.50
2022-12-05T05:12:18.936Z,2.50
2022-12-05T05:14:46.455Z,2.50
2022-12-05T05:17:13.639Z,2.60
2022-12-05T05:19:40.803Z,2.60
2022-12-05T05:22:07.934Z,2.70
2022-12-05T05:24:35.062Z,2.80
2022-12-05T05:27:02.198Z,2.90
2022-12-05T05:29:29.338Z,2.90
2022-12-05T05:31:56.483Z,3.00
2022-12-05T05:34:23.980Z,3.00
2022-12-05T05:36:52.972Z,3.00
2022-12-05T05:39:20.140Z,3.10
2022-12-05T05:41:47.506Z,3.10
2022-12-05T05:44:14.663Z,3.10
2022-12-05T05:46:41.937Z,3.10
2022-12-05T05:49:10.739Z,3.10
2022-12-05T05:51:37.894Z,3.10
2022-12-05T05:54:05.167Z,3.10
2022-12-05T05:56:32.352Z,3.20
2022-12-05T05:59:01.828Z,3.20
2022-12-05T06:01:30.037Z,3.30
2022-12-05T06:03:58.405Z,3.30
2022-12-05T06:06:25.953Z,3.30
2022-12-05T06:08:54.588Z,3.30
2022-12-05T06:11:27.134Z,3.30
2022-12-05T06:13:55.903Z,3.30
2022-12-05T06:16:23.697Z,3.30
2022-12-05T06:18:52.160Z,3.30
2022-12-05T06:21:20.238Z,3.30
2022-12-05T06:23:47.925Z,3.40
2022-12-05T06:26:18.566Z,3.40
2022-12-05T06:28:46.991Z,3.50
2022-12-05T06:31:20.016Z,3.50
2022-12-05T06:33:48.020Z,3.40
2022-12-05T06:36:18.236Z,3.40
2022-12-05T06:38:45.452Z,3.40
2022-12-05T06:41:15.949Z,3.40
2022-12-05T06:43:43.823Z,3.40
2022-12-05T06:46:13.052Z,3.40
2022-12-05T06:48:40.538Z,3.40
2022-12-05T06:51:11.196Z,3.40
2022-12-05T06:53:39.214Z,3.40
2022-12-05T06:56:11.400Z,3.40
2022-12-05T06:58:38.731Z,3.50
2022-12-05T07:01:24.392Z,3.50
2022-12-05T07:03:51.597Z,3.50
2022-12-05T07:06:18.810Z,3.50
2022-12-05T07:08:46.065Z,3.60
2022-12-05T07:11:13.202Z,3.60
2022-12-05T07:13:40.342Z,3.60
2022-12-05T07:16:08.364Z,3.60
2022-12-05T07:18:36.263Z,3.60
2022-12-05T07:21:14.006Z,3.70
2022-12-05T07:23:43.826Z,3.70
2022-12-05T07:26:21.471Z,3.70
2022-12-05T07:28:49.742Z,3.70
2022-12-05T07:31:22.575Z,3.70
2022-12-05T07:33:50.347Z,3.80
2022-12-05T07:36:20.326Z,3.80
2022-12-05T07:38:47.783Z,3.90
2022-12-05T07:41:21.469Z,3.90
2022-12-05T07:43:50.477Z,4.00
2022-12-05T07:46:18.065Z,4.00
2022-12-05T07:48:45.378Z,4.10
2022-12-05T07:51:12.568Z,4.10
2022-12-05T07:53:42.251Z,4.20
2022-12-05T07:56:11.489Z,4.10
2022-12-05T07:58:38.634Z,4.10
2022-12-05T08:01:11.489Z,4.20
2022-12-05T08:03:39.410Z,4.20
2022-12-05T08:06:09.998Z,4.10
2022-12-05T08:08:37.602Z,4.10
2022-12-05T08:11:10.002Z,4.20
2022-12-05T08:13:38.074Z,4.20
2022-12-05T08:16:07.624Z,4.20
2022-12-05T08:18:35.222Z,4.30
2022-12-05T08:21:17.174Z,4.30
2022-12-05T08:23:45.286Z,4.30
2022-12-05T08:26:13.655Z,4.30
2022-12-05T08:28:41.446Z,4.40
2022-12-05T08:31:11.497Z,4.40
2022-12-05T08:33:39.283Z,4.40
2022-12-05T08:36:09.319Z,4.50
2022-12-05T08:38:37.045Z,4.60
2022-12-05T08:41:10.638Z,4.60
2022-12-05T08:43:37.815Z,4.60
2022-12-05T08:46:05.895Z,4.60
2022-12-05T08:48:34.418Z,4.60
2022-12-05T08:51:09.530Z,4.60
2022-12-05T08:53:43.871Z,4.60
2022-12-05T08:56:12.589Z,4.60
2022-12-05T08:58:40.571Z,4.60
2022-12-05T09:01:19.561Z,4.60
2022-12-05T09:03:48.232Z,4.60
2022-12-05T09:06:20.878Z,4.60
2022-12-05T09:08:49.256Z,4.50
2022-12-05T09:11:18.849Z,4.60
2022-12-05T09:13:46.749Z,4.60
2022-12-05T09:16:20.609Z,4.60
2022-12-05T09:18:49.966Z,4.60
2022-12-05T09:21:22.874Z,4.60
2022-12-05T09:23:50.951Z,4.60
2022-12-05T09:26:21.898Z,4.60
2022-12-05T09:28:49.314Z,4.70
2022-12-05T09:31:22.408Z,4.70
2022-12-05T09:33:51.322Z,4.70
2022-12-05T09:36:21.576Z,4.60
2022-12-05T09:38:49.143Z,4.60
2022-12-05T09:41:59.985Z,4.60
2022-12-05T09:44:56.187Z,4.60
2022-12-05T09:47:26.247Z,4.60
2022-12-05T09:50:22.301Z,4.60
2022-12-05T09:53:04.342Z,4.60
2022-12-05T09:55:52.657Z,4.60
2022-12-05T09:58:38.247Z,4.60
2022-12-05T10:01:25.635Z,4.60
2022-12-05T10:04:17.439Z,4.70
2022-12-05T10:07:10.791Z,4.80
2022-12-05T10:09:40.958Z,4.70
2022-12-05T10:12:38.976Z,4.70
2022-12-05T10:15:18.077Z,4.80
2022-12-05T10:17:56.562Z,4.80
2022-12-05T10:20:30.032Z,4.90
2022-12-05T10:23:03.678Z,4.90
2022-12-05T10:25:32.940Z,4.90
2022-12-05T10:28:11.571Z,4.90
2022-12-05T10:30:42.226Z,4.90
2022-12-05T10:33:21.549Z,4.90
2022-12-05T10:35:54.258Z,4.90
2022-12-05T10:38:32.332Z,5.00
2022-12-05T10:41:05.196Z,5.00
2022-12-05T10:43:34.223Z,5.10
2022-12-05T10:46:02.620Z,5.00
2022-12-05T10:48:34.224Z,5.10
2022-12-05T10:51:01.508Z,5.10
2022-12-05T10:53:43.062Z,5.20
2022-12-05T10:56:36.621Z,5.30
2022-12-05T10:59:04.240Z,5.30
2022-12-05T11:01:31.989Z,5.40
2022-12-05T11:04:09.186Z,5.50
2022-12-05T11:06:48.598Z,5.60
2022-12-05T11:09:23.390Z,5.60
2022-12-05T11:12:09.115Z,5.80
2022-12-05T11:14:36.388Z,5.80
2022-12-05T11:17:05.387Z,5.80
2022-12-05T11:19:38.331Z,5.70
2022-12-05T11:22:08.036Z,5.80
2022-12-05T11:24:38.537Z,5.80
2022-12-05T11:27:18.178Z,5.80
2022-12-05T11:30:17.285Z,5.90
2022-12-05T11:32:44.670Z,5.90
2022-12-05T11:35:11.778Z,6.00
2022-12-05T11:37:48.155Z,6.10
2022-12-05T11:40:28.833Z,6.10
2022-12-05T11:43:46.101Z,6.10
2022-12-05T11:46:42.336Z,6.20
2022-12-05T11:49:25.842Z,6.10
2022-12-05T11:52:14.032Z,6.10
2022-12-05T11:55:04.575Z,6.10
2022-12-05T11:57:48.886Z,6.10
2022-12-05T12:00:30.884Z,6.10
2022-12-05T12:03:29.792Z,6.10
2022-12-05T12:06:29.112Z,6.10
2022-12-05T12:09:02.927Z,6.20
2022-12-05T12:11:52.764Z,6.20
2022-12-05T12:14:36.174Z,6.20
2022-12-05T12:17:16.319Z,6.30
2022-12-05T12:20:04.334Z,6.20
2022-12-05T12:22:59.511Z,6.20
2022-12-05T12:25:43.140Z,6.20
2022-12-05T12:28:29.287Z,6.20
2022-12-05T12:31:12.986Z,6.10
2022-12-05T12:34:05.359Z,6.20
2022-12-05T12:36:45.590Z,6.10
2022-12-05T12:39:28.299Z,6.10
2022-12-05T12:42:20.165Z,6.10
2022-12-05T12:45:11.630Z,6.20
2022-12-05T12:48:11.245Z,6.10
2022-12-05T12:50:44.005Z,6.00
2022-12-05T12:53:20.167Z,6.10
2022-12-05T12:56:09.196Z,5.90
2022-12-05T12:58:42.044Z,5.90
2022-12-05T13:01:32.863Z,5.90
2022-12-05T13:04:22.788Z,5.80
2022-12-05T13:06:59.692Z,5.80
2022-12-05T13:09:48.709Z,5.80
2022-12-05T13:12:24.507Z,5.80
2022-12-05T13:15:16.258Z,5.70
2022-12-05T13:17:46.378Z,5.70
2022-12-05T13:20:16.966Z,5.70
2022-12-05T13:22:45.611Z,5.70
2022-12-05T13:25:15.799Z,5.50
2022-12-05T13:27:59.422Z,5.60
2022-12-05T13:30:28.143Z,5.50
2022-12-05T13:33:01.623Z,5.60
2022-12-05T13:35:53.238Z,5.60
2022-12-05T13:38:50.190Z,5.50
2022-12-05T13:41:36.248Z,5.50
2022-12-05T13:44:13.142Z,5.40
2022-12-05T13:46:42.843Z,5.40
2022-12-05T13:49:26.619Z,5.30
2022-12-05T13:51:54.008Z,5.30
2022-12-05T13:54:27.325Z,5.20
2022-12-05T13:57:01.982Z,5.20
2022-12-05T13:59:58.739Z,5.20
2022-12-05T14:02:45.353Z,5.10
2022-12-05T14:05:17.197Z,5.00
2022-12-05T14:07:51.894Z,5.00
2022-12-05T14:10:28.222Z,4.90
2022-12-05T14:12:58.171Z,4.90
2022-12-05T14:15:27.044Z,4.90
2022-12-05T14:18:18.726Z,4.90
2022-12-05T14:21:10.092Z,4.80
2022-12-05T14:23:59.507Z,5.00
2022-12-05T14:26:32.585Z,5.10
2022-12-05T14:29:07.742Z,5.00
2022-12-05T14:31:47.534Z,5.10
2022-12-05T14:34:24.847Z,5.20
2022-12-05T14:37:15.318Z,5.30
2022-12-05T14:39:45.947Z,5.30
2022-12-05T14:42:36.317Z,5.30
2022-12-05T14:45:31.736Z,5.10
2022-12-05T14:48:01.291Z,5.10
2022-12-05T14:50:58.668Z,5.10
2022-12-05T14:53:30.125Z,5.20
2022-12-05T14:56:00.388Z,5.00
2022-12-05T14:58:36.452Z,5.00
2022-12-05T15:01:09.296Z,5.00
2022-12-05T15:03:40.685Z,5.00
2022-12-05T15:06:15.736Z,5.00
2022-12-05T15:08:50.283Z,5.00
2022-12-05T15:11:28.987Z,5.00
2022-12-05T15:14:00.996Z,5.00
2022-12-05T15:16:29.955Z,5.00
2022-12-05T15:19:03.578Z,5.00
2022-12-05T15:21:33.726Z,4.90
2022-12-05T15:24:06.084Z,4.90
2022-12-05T15:26:48.046Z,4.90
2022-12-05T15:29:25.275Z,4.90
2022-12-05T15:32:02.845Z,4.80
2022-12-05T15:35:06.442Z,4.80
2022-12-05T15:37:53.995Z,4.80
2022-12-05T15:40:23.540Z,4.90
2022-12-05T15:42:53.185Z,4.80
2022-12-05T15:45:26.265Z,4.90
2022-12-05T15:48:05.431Z,4.80
2022-12-05T15:50:44.752Z,4.80
2022-12-05T15:53:15.535Z,4.80
2022-12-05T15:55:54.230Z,4.80
2022-12-05T15:58:27.679Z,4.80
2022-12-05T16:01:06.620Z,4.80
2022-12-05T16:03:41.438Z,4.80
2022-12-05T16:06:17.722Z,4.80
2022-12-05T16:08:46.963Z,4.80
2022-12-05T16:11:14.950Z,4.80
2022-12-05T16:13:55.881Z,4.90
2022-12-05T16:16:28.035Z,4.90
2022-12-05T16:18:56.697Z,4.80
2022-12-05T16:21:39.266Z,4.80
2022-12-05T16:24:15.255Z,4.80
2022-12-05T16:26:42.838Z,4.80
2022-12-05T16:29:28.306Z,4.80
2022-12-05T16:32:00.759Z,4.80
2022-12-05T16:34:31.879Z,4.80
2022-12-05T16:36:59.483Z,4.70
2022-12-05T16:39:28.267Z,4.70
2022-12-05T16:41:56.008Z,4.70
2022-12-05T16:44:41.118Z,4.70
2022-12-05T16:47:23.496Z,4.80
2022-12-05T16:49:50.734Z,4.80
2022-12-05T16:52:18.762Z,4.80
2022-12-05T16:54:48.181Z,4.80
2022-12-05T16:57:16.525Z,4.80
2022-12-05T16:59:45.455Z,4.80
2022-12-05T17:02:15.612Z,4.70
2022-12-05T17:04:43.286Z,4.80
2022-12-05T17:07:10.550Z,4.70
2022-12-05T17:09:38.984Z,4.70
2022-12-05T17:12:17.545Z,4.70
2022-12-05T17:14:45.673Z,4.70
2022-12-05T17:17:15.759Z,4.70
2022-12-05T17:19:42.989Z,4.60
2022-12-05T17:22:12.256Z,4.60
2022-12-05T17:24:39.390Z,4.50
2022-12-05T17:27:10.669Z,4.50
2022-12-05T17:29:38.063Z,4.40
2022-12-05T17:32:05.530Z,4.30
2022-12-05T17:34:32.706Z,4.30
2022-12-05T17:37:00.179Z,4.30
2022-12-05T17:39:28.787Z,4.20
2022-12-05T17:41:56.419Z,4.20
2022-12-05T17:44:23.768Z,4.20
2022-12-05T17:46:51.023Z,4.10
2022-12-05T17:49:18.307Z,4.10
2022-12-05T17:52:13.492Z,4.10
2022-12-05T17:54:32.844Z,4.00
2022-12-05T17:56:59.986Z,4.00
2022-12-05T17:59:27.122Z,4.00
2022-12-05T18:01:54.390Z,3.90
2022-12-05T18:04:23.497Z,3.90
2022-12-05T18:06:51.526Z,3.90
2022-12-05T18:09:19.264Z,3.80
2022-12-05T18:11:46.422Z,3.80
2022-12-05T18:14:13.545Z,3.80
2022-12-05T18:16:40.715Z,3.80
2022-12-05T18:19:08.618Z,3.70
2022-12-05T18:21:35.750Z,3.70
2022-12-05T18:24:03.093Z,3.60
2022-12-05T18:26:31.090Z,3.50
2022-12-05T18:28:59.291Z,3.40
2022-12-05T18:31:26.728Z,3.40
2022-12-05T18:33:54.019Z,3.30
2022-12-05T18:36:21.729Z,3.30
2022-12-05T18:38:51.282Z,3.30
2022-12-05T18:41:19.084Z,3.30
2022-12-05T18:43:46.389Z,3.30
2022-12-05T18:46:13.621Z,3.30
2022-12-05T18:48:45.877Z,3.30
2022-12-05T18:51:16.111Z,3.40
2022-12-05T18:53:51.343Z,3.30
2022-12-05T18:56:30.299Z,3.30
2022-12-05T18:59:04.878Z,3.30
2022-12-05T19:01:34.873Z,3.30
2022-12-05T19:04:03.995Z,3.30
2022-12-05T19:06:32.825Z,3.20
2022-12-05T19:09:02.624Z,3.20
2022-12-05T19:11:30.389Z,3.10
2022-12-05T19:13:59.330Z,3.10
2022-12-05T19:16:28.411Z,3.10
2022-12-05T19:18:57.586Z,3.10
2022-12-05T19:21:26.401Z,3.20
2022-12-05T19:23:54.094Z,3.30
2022-12-05T19:26:22.508Z,3.30
2022-12-05T19:28:49.986Z,3.30
2022-12-05T19:31:20.386Z,3.30
2022-12-05T19:33:51.270Z,3.40
2022-12-05T19:36:19.635Z,3.40
2022-12-05T19:38:48.914Z,3.40
2022-12-05T19:41:19.559Z,3.40
2022-12-05T19:43:47.010Z,3.40
2022-12-05T19:46:17.103Z,3.40
2022-12-05T19:48:44.780Z,3.30
2022-12-05T19:51:12.373Z,3.40
2022-12-05T19:53:41.552Z,3.40
2022-12-05T19:56:31.982Z,3.40
2022-12-05T19:59:00.035Z,3.40
2022-12-05T20:01:34.377Z,3.40
2022-12-05T20:04:15.953Z,3.30
2022-12-05T20:06:48.454Z,3.30
2022-12-05T20:09:18.886Z,3.20
2022-12-05T20:11:52.641Z,3.20
2022-12-05T20:14:23.354Z,3.10
2022-12-05T20:16:50.611Z,3.10
2022-12-05T20:19:17.847Z,3.10
2022-12-05T20:21:45.100Z,3.20
2022-12-05T20:24:12.399Z,3.20
2022-12-05T20:26:42.131Z,3.20
2022-12-05T20:29:09.692Z,3.20
2022-12-05T20:31:39.939Z,3.20
2022-12-05T20:34:09.018Z,3.20
2022-12-05T20:36:36.610Z,3.20
2022-12-05T20:39:06.686Z,3.20
2022-12-05T20:41:34.872Z,3.30
2022-12-05T20:44:04.629Z,3.30
2022-12-05T20:46:32.694Z,3.30
2022-12-05T20:49:00.019Z,3.30
2022-12-05T20:51:29.870Z,3.30
2022-12-05T20:53:58.673Z,3.20
2022-12-05T20:56:31.497Z,3.10
2022-12-05T20:59:04.666Z,3.10
2022-12-05T21:01:35.341Z,3.00
2022-12-05T21:04:03.837Z,3.00
2022-12-05T21:06:34.298Z,3.00
2022-12-05T21:09:03.606Z,2.90
2022-12-05T21:11:30.961Z,2.90
2022-12-05T21:14:00.536Z,2.90
2022-12-05T21:16:28.284Z,3.00
2022-12-05T21:18:56.155Z,2.90
2022-12-05T21:21:25.715Z,3.00
2022-12-05T21:23:58.314Z,2.80
2022-12-05T21:26:27.547Z,2.90
2022-12-05T21:28:55.404Z,2.80
2022-12-05T21:31:25.394Z,2.80
2022-12-05T21:33:55.539Z,2.80
2022-12-05T21:36:24.342Z,2.80
2022-12-05T21:38:55.873Z,2.80
2022-12-05T21:41:24.841Z,2.80
2022-12-05T21:43:55.390Z,2.80
2022-12-05T21:46:27.414Z,2.80
2022-12-05T21:48:54.765Z,2.80
2022-12-05T21:51:22.968Z,2.70
2022-12-05T21:53:51.006Z,2.70
2022-12-05T21:56:22.689Z,2.70
2022-12-05T21:58:50.226Z,2.70
2022-12-05T22:01:20.321Z,2.70
2022-12-05T22:03:50.416Z,2.70
2022-12-05T22:06:17.570Z,2.70
2022-12-05T22:08:44.851Z,2.70
2022-12-05T22:11:14.993Z,2.70
2022-12-05T22:13:43.196Z,2.70
2022-12-05T22:16:11.443Z,2.70
2022-12-05T22:18:39.155Z,2.70
2022-12-05T22:21:15.060Z,2.70
2022-12-05T22:23:42.475Z,2.80
2022-12-05T22:26:17.085Z,2.80
2022-12-05T22:28:44.548Z,2.80
2022-12-05T22:31:14.542Z,2.80
2022-12-05T22:33:42.418Z,2.80
2022-12-05T22:36:11.911Z,2.70
2022-12-05T22:38:41.605Z,2.70
2022-12-05T22:41:14.580Z,2.70
2022-12-05T22:43:43.948Z,2.70
2022-12-05T22:46:14.028Z,2.60
2022-12-05T22:48:41.279Z,2.60
2022-12-05T22:51:08.936Z,2.60
2022-12-05T22:53:36.877Z,2.60
2022-12-05T22:56:06.598Z,2.70
2022-12-05T22:58:34.729Z,2.70
2022-12-05T23:01:30.093Z,2.70
2022-12-05T23:04:03.044Z,2.70
2022-12-05T23:06:31.696Z,2.70
2022-12-05T23:08:59.862Z,2.70
2022-12-05T23:11:27.484Z,2.80
2022-12-05T23:14:01.144Z,2.80
2022-12-05T23:16:31.887Z,2.80
2022-12-05T23:19:01.103Z,2.80
2022-12-05T23:21:31.493Z,2.80
2022-12-05T23:24:00.762Z,2.80
2022-12-05T23:26:34.114Z,2.70
2022-12-05T23:29:01.521Z,2.80
2022-12-05T23:31:28.927Z,2.70
2022-12-05T23:34:01.317Z,2.80
2022-12-05T23:36:30.436Z,2.80
2022-12-05T23:38:57.642Z,2.70
2022-12-05T23:41:25.923Z,2.70
2022-12-05T23:43:53.575Z,2.70
2022-12-05T23:46:23.528Z,2.80
2022-12-05T23:48:51.397Z,2.70
2022-12-05T23:51:29.809Z,2.80
2022-12-05T23:53:59.669Z,2.80
2022-12-05T23:56:29.482Z,2.80
2022-12-05T23:58:57.039Z,2.80
