createdAt,value
2018-03-06T00:00:30.900Z,73.75
2018-03-06T00:02:57.791Z,67.28
2018-03-06T00:05:24.687Z,67.53
2018-03-06T00:07:51.559Z,70.32
2018-03-06T00:10:18.456Z,68.37
2018-03-06T00:12:45.331Z,69.25
2018-03-06T00:15:12.225Z,70.25
2018-03-06T00:17:39.110Z,71.40
2018-03-06T00:20:05.988Z,70.62
2018-03-06T00:22:33.123Z,73.65
2018-03-06T00:24:59.959Z,74.85
2018-03-06T00:27:26.824Z,71.75
2018-03-06T00:29:53.703Z,70.55
2018-03-06T00:32:20.571Z,69.32
2018-03-06T00:34:47.750Z,71.72
2018-03-06T00:37:14.599Z,69.90
2018-03-06T00:39:41.430Z,71.57
2018-03-06T00:42:08.340Z,71.60
2018-03-06T00:44:35.531Z,79.22
2018-03-06T00:47:02.413Z,75.55
2018-03-06T00:49:29.294Z,72.93
2018-03-06T00:51:56.490Z,76.03
2018-03-06T00:54:23.360Z,73.55
2018-03-06T00:56:50.573Z,76.65
2018-03-06T00:59:17.447Z,75.15
2018-03-06T01:01:44.559Z,74.30
2018-03-06T01:04:11.413Z,76.62
2018-03-06T01:06:38.319Z,72.78
2018-03-06T01:09:05.248Z,73.93
2018-03-06T01:11:32.448Z,82.10
2018-03-06T01:14:00.185Z,74.67
2018-03-06T01:16:27.360Z,75.43
2018-03-06T01:18:54.426Z,78.25
2018-03-06T01:21:21.668Z,81.53
2018-03-06T01:23:48.517Z,75.80
2018-03-06T01:26:15.362Z,80.97
2018-03-06T01:28:42.603Z,77.15
2018-03-06T01:31:09.752Z,77.30
2018-03-06T01:33:36.668Z,75.93
2018-03-06T01:36:03.576Z,77.47
2018-03-06T01:38:30.457Z,78.32
2018-03-06T01:40:57.535Z,81.00
2018-03-06T01:43:24.688Z,77.80
2018-03-06T01:45:51.565Z,76.57
2018-03-06T01:48:18.684Z,76.60
2018-03-06T01:50:45.594Z,76.62
2018-03-06T01:53:12.422Z,79.03
2018-03-06T01:55:39.255Z,79.90
2018-03-06T01:58:06.122Z,79.60
2018-03-06T02:00:33.021Z,76.43
2018-03-06T02:02:59.909Z,86.32
2018-03-06T02:05:26.783Z,72.37
2018-03-06T02:07:53.661Z,81.53
2018-03-06T02:10:20.887Z,76.75
2018-03-06T02:12:47.768Z,79.07
2018-03-06T02:15:14.644Z,77.70
2018-03-06T02:17:41.504Z,73.30
2018-03-06T02:20:08.402Z,75.82
2018-03-06T02:22:35.277Z,80.18
2018-03-06T02:25:02.156Z,79.57
2018-03-06T02:27:29.044Z,76.25
2018-03-06T02:29:55.984Z,72.93
2018-03-06T02:32:22.827Z,85.10
2018-03-06T02:34:49.927Z,78.15
2018-03-06T02:37:16.817Z,76.35
2018-03-06T02:39:43.676Z,76.40
2018-03-06T02:42:10.566Z,78.97
2018-03-06T02:44:37.414Z,77.82
2018-03-06T02:47:04.274Z,77.20
2018-03-06T02:49:31.138Z,75.68
2018-03-06T02:51:57.964Z,79.90
2018-03-06T02:54:24.812Z,72.97
2018-03-06T02:56:51.667Z,75.87
2018-03-06T02:59:18.507Z,81.93
2018-03-06T03:01:45.618Z,78.30
2018-03-06T03:04:12.508Z,81.05
2018-03-06T03:06:39.355Z,73.43
2018-03-06T03:09:06.553Z,71.97
2018-03-06T03:11:33.457Z,73.68
2018-03-06T03:14:00.652Z,73.00
2018-03-06T03:16:27.511Z,75.15
2018-03-06T03:18:54.749Z,74.03
2018-03-06T03:21:21.590Z,71.78
2018-03-06T03:23:48.456Z,79.75
2018-03-06T03:26:15.332Z,73.25
2018-03-06T03:28:42.204Z,71.93
2018-03-06T03:31:09.369Z,70.10
2018-03-06T03:33:36.263Z,72.33
2018-03-06T03:36:03.094Z,67.45
2018-03-06T03:38:29.925Z,73.20
2018-03-06T03:40:56.881Z,72.90
2018-03-06T03:43:23.755Z,67.30
2018-03-06T03:45:50.836Z,74.47
2018-03-06T03:48:17.703Z,67.93
2018-03-06T03:50:44.835Z,70.70
2018-03-06T03:53:11.667Z,71.60
2018-03-06T03:55:38.829Z,68.83
2018-03-06T03:58:05.708Z,68.30
2018-03-06T04:00:33.431Z,77.70
2018-03-06T04:03:00.309Z,78.37
2018-03-06T04:05:27.180Z,73.10
2018-03-06T04:07:54.275Z,73.97
2018-03-06T04:10:21.172Z,76.45
2018-03-06T04:12:48.045Z,78.60
2018-03-06T04:15:14.924Z,80.30
2018-03-06T04:17:41.856Z,81.55
2018-03-06T04:20:08.994Z,80.97
2018-03-06T04:22:35.890Z,78.72
2018-03-06T04:25:03.094Z,84.85
2018-03-06T04:27:30.557Z,82.93
2018-03-06T04:29:57.698Z,81.12
2018-03-06T04:32:24.629Z,82.25
2018-03-06T04:34:51.467Z,81.15
2018-03-06T04:37:18.373Z,85.00
2018-03-06T04:39:45.247Z,81.78
2018-03-06T04:42:12.426Z,81.18
2018-03-06T04:44:39.580Z,79.32
2018-03-06T04:47:06.726Z,73.78
2018-03-06T04:49:33.600Z,75.63
2018-03-06T04:52:00.480Z,77.37
2018-03-06T04:54:27.348Z,79.70
2018-03-06T04:56:54.183Z,73.60
2018-03-06T04:59:21.048Z,77.12
2018-03-06T05:01:47.955Z,78.60
2018-03-06T05:04:14.860Z,78.75
2018-03-06T05:06:41.706Z,79.82
2018-03-06T05:09:08.565Z,82.35
2018-03-06T05:11:35.679Z,82.68
2018-03-06T05:14:03.026Z,77.95
2018-03-06T05:16:30.181Z,83.87
2018-03-06T05:18:57.038Z,79.12
2018-03-06T05:21:23.916Z,81.18
2018-03-06T05:23:50.859Z,77.80
2018-03-06T05:26:18.071Z,73.50
2018-03-06T05:28:44.947Z,74.40
2018-03-06T05:31:11.865Z,80.90
2018-03-06T05:33:38.741Z,75.70
2018-03-06T05:36:05.640Z,75.20
2018-03-06T05:38:32.548Z,74.50
2018-03-06T05:40:59.740Z,71.93
2018-03-06T05:43:26.888Z,76.80
2018-03-06T05:45:53.762Z,75.62
2018-03-06T05:48:20.983Z,73.15
2018-03-06T05:50:48.135Z,72.90
2018-03-06T05:53:15.040Z,73.32
2018-03-06T05:55:41.877Z,72.80
2018-03-06T05:58:08.772Z,71.67
2018-03-06T06:00:35.668Z,71.00
2018-03-06T06:03:02.560Z,72.27
2018-03-06T06:05:30.534Z,72.90
2018-03-06T06:07:57.408Z,72.32
2018-03-06T06:10:24.259Z,72.53
2018-03-06T06:12:51.106Z,73.97
2018-03-06T06:15:17.947Z,74.90
2018-03-06T06:17:44.791Z,81.77
2018-03-06T06:20:11.996Z,72.77
2018-03-06T06:22:39.143Z,72.68
2018-03-06T06:25:05.987Z,78.57
2018-03-06T06:27:32.854Z,73.70
2018-03-06T06:29:59.743Z,73.87
2018-03-06T06:32:26.585Z,68.85
2018-03-06T06:34:53.663Z,70.32
2018-03-06T06:37:20.920Z,70.37
2018-03-06T06:39:48.073Z,73.90
2018-03-06T06:42:14.981Z,73.75
2018-03-06T06:44:41.798Z,69.20
2018-03-06T06:47:09.012Z,66.18
2018-03-06T06:49:35.926Z,65.82
2018-03-06T06:52:03.103Z,67.87
2018-03-06T06:54:30.251Z,66.97
2018-03-06T06:56:57.402Z,73.03
2018-03-06T06:59:24.256Z,67.90
2018-03-06T07:01:51.092Z,73.72
2018-03-06T07:04:17.946Z,67.20
2018-03-06T07:06:44.814Z,70.07
2018-03-06T07:09:11.668Z,70.97
2018-03-06T07:11:38.535Z,75.10
2018-03-06T07:14:05.611Z,68.90
2018-03-06T07:16:32.439Z,69.67
2018-03-06T07:18:59.308Z,72.90
2018-03-06T07:21:26.188Z,70.20
2018-03-06T07:23:53.044Z,76.80
2018-03-06T07:26:19.931Z,71.03
2018-03-06T07:28:47.088Z,71.75
2018-03-06T07:31:13.947Z,82.90
2018-03-06T07:33:40.804Z,76.80
2018-03-06T07:36:07.636Z,78.72
2018-03-06T07:38:34.759Z,70.22
2018-03-06T07:41:01.585Z,66.03
2018-03-06T07:43:28.429Z,69.22
2018-03-06T07:45:55.273Z,66.28
2018-03-06T07:48:22.452Z,65.15
2018-03-06T07:50:49.366Z,67.60
2018-03-06T07:53:16.216Z,68.53
2018-03-06T07:55:43.389Z,64.18
2018-03-06T07:58:10.532Z,65.60
2018-03-06T08:00:37.472Z,62.50
2018-03-06T08:03:04.312Z,65.95
2018-03-06T08:05:31.152Z,64.30
2018-03-06T08:07:58.012Z,65.07
2018-03-06T08:10:25.164Z,68.60
2018-03-06T08:12:52.001Z,63.53
2018-03-06T08:15:18.854Z,63.72
2018-03-06T08:17:45.687Z,66.13
2018-03-06T08:20:12.743Z,64.65
2018-03-06T08:22:39.567Z,69.13
2018-03-06T08:25:06.411Z,63.08
2018-03-06T08:27:33.235Z,66.05
2018-03-06T08:30:00.425Z,67.07
2018-03-06T08:32:27.293Z,63.25
2018-03-06T08:34:54.474Z,67.45
2018-03-06T08:37:21.453Z,71.57
2018-03-06T08:39:48.376Z,66.82
2018-03-06T08:42:15.449Z,64.73
2018-03-06T08:44:42.350Z,72.93
2018-03-06T08:47:09.203Z,73.03
2018-03-06T08:49:36.143Z,65.90
2018-03-06T08:52:03.045Z,68.17
2018-03-06T08:54:29.873Z,63.63
2018-03-06T08:56:56.791Z,66.35
2018-03-06T08:59:23.717Z,67.82
2018-03-06T09:01:50.920Z,65.18
2018-03-06T09:04:17.806Z,64.28
2018-03-06T09:06:45.014Z,61.63
2018-03-06T09:09:11.926Z,65.12
2018-03-06T09:11:38.774Z,67.32
2018-03-06T09:14:05.648Z,64.03
2018-03-06T09:16:32.533Z,65.18
2018-03-06T09:18:59.394Z,65.12
2018-03-06T09:21:26.585Z,63.30
2018-03-06T09:23:53.468Z,61.60
2018-03-06T09:26:20.339Z,62.78
2018-03-06T09:28:47.187Z,61.58
2018-03-06T09:31:14.067Z,60.70
2018-03-06T09:33:40.912Z,65.97
2018-03-06T09:36:07.781Z,62.83
2018-03-06T09:38:34.636Z,62.20
2018-03-06T09:41:01.534Z,60.00
2018-03-06T09:43:28.408Z,62.38
2018-03-06T09:45:55.253Z,60.47
2018-03-06T09:48:22.144Z,61.00
2018-03-06T09:50:49.017Z,64.72
2018-03-06T09:53:15.856Z,59.75
2018-03-06T09:55:42.745Z,62.63
2018-03-06T09:58:09.597Z,62.53
2018-03-06T10:00:36.436Z,67.45
2018-03-06T10:03:03.672Z,60.95
2018-03-06T10:05:30.875Z,59.72
2018-03-06T10:07:57.737Z,61.77
2018-03-06T10:10:24.630Z,61.63
2018-03-06T10:12:51.486Z,64.90
2018-03-06T10:15:18.667Z,65.28
2018-03-06T10:17:45.535Z,64.15
2018-03-06T10:20:12.409Z,61.95
2018-03-06T10:22:39.302Z,64.50
2018-03-06T10:25:06.923Z,65.28
2018-03-06T10:27:33.794Z,69.43
2018-03-06T10:30:00.701Z,69.15
2018-03-06T10:32:27.909Z,65.97
2018-03-06T10:34:54.855Z,63.45
2018-03-06T10:37:21.754Z,65.78
2018-03-06T10:39:48.633Z,64.70
2018-03-06T10:42:15.487Z,66.50
2018-03-06T10:44:42.319Z,66.07
2018-03-06T10:47:09.253Z,65.93
2018-03-06T10:49:36.833Z,64.65
2018-03-06T10:52:03.729Z,68.57
2018-03-06T10:54:30.621Z,69.20
2018-03-06T10:56:57.504Z,67.72
2018-03-06T10:59:24.415Z,65.90
2018-03-06T11:01:51.273Z,70.68
2018-03-06T11:04:18.180Z,65.87
2018-03-06T11:06:45.086Z,73.10
2018-03-06T11:09:11.927Z,66.60
2018-03-06T11:11:39.048Z,65.68
2018-03-06T11:14:05.932Z,66.78
2018-03-06T11:16:32.850Z,67.10
2018-03-06T11:18:59.701Z,66.75
2018-03-06T11:21:26.579Z,70.45
2018-03-06T11:23:53.467Z,66.70
2018-03-06T11:26:20.313Z,70.12
2018-03-06T11:28:47.229Z,71.80
2018-03-06T11:31:14.144Z,69.28
2018-03-06T11:33:41.053Z,66.37
2018-03-06T11:36:07.928Z,68.10
2018-03-06T11:38:35.129Z,66.90
2018-03-06T11:41:02.286Z,71.00
2018-03-06T11:43:29.182Z,67.72
2018-03-06T11:45:56.145Z,68.57
2018-03-06T11:48:23.030Z,71.65
2018-03-06T11:50:50.160Z,71.18
2018-03-06T11:53:17.312Z,67.97
2018-03-06T11:55:44.459Z,66.47
2018-03-06T11:58:11.620Z,66.43
2018-03-06T12:00:38.627Z,68.03
2018-03-06T12:03:05.527Z,66.12
2018-03-06T12:05:33.424Z,72.30
2018-03-06T12:08:00.538Z,63.85
2018-03-06T12:10:27.797Z,69.60
2018-03-06T12:12:54.674Z,66.07
2018-03-06T12:15:21.532Z,66.47
2018-03-06T12:17:48.401Z,66.22
2018-03-06T12:20:15.253Z,67.18
2018-03-06T12:22:42.146Z,69.00
2018-03-06T12:25:09.348Z,65.37
2018-03-06T12:27:37.009Z,67.97
2018-03-06T12:30:04.178Z,64.18
2018-03-06T12:32:31.304Z,66.50
2018-03-06T12:34:58.210Z,64.80
2018-03-06T12:37:25.168Z,64.47
2018-03-06T12:39:52.106Z,65.72
2018-03-06T12:42:19.026Z,68.85
2018-03-06T12:44:45.879Z,68.75
2018-03-06T12:47:12.762Z,67.10
2018-03-06T12:49:39.642Z,66.22
2018-03-06T12:52:06.470Z,65.53
2018-03-06T12:54:33.372Z,72.90
2018-03-06T12:57:00.546Z,62.70
2018-03-06T12:59:27.986Z,66.25
2018-03-06T13:01:54.993Z,68.45
2018-03-06T13:04:21.917Z,66.93
2018-03-06T13:06:49.167Z,64.82
2018-03-06T13:09:16.061Z,66.25
2018-03-06T13:11:42.964Z,60.95
2018-03-06T13:14:09.824Z,59.63
2018-03-06T13:16:36.707Z,59.15
2018-03-06T13:19:03.592Z,63.70
2018-03-06T13:21:30.415Z,58.50
2018-03-06T13:23:57.273Z,58.85
2018-03-06T13:26:24.204Z,57.20
2018-03-06T13:28:51.114Z,59.75
2018-03-06T13:31:17.994Z,61.30
2018-03-06T13:33:45.158Z,64.57
2018-03-06T13:36:12.244Z,60.03
2018-03-06T13:38:39.127Z,61.22
2018-03-06T13:41:06.007Z,59.15
2018-03-06T13:43:32.924Z,60.05
2018-03-06T13:45:59.829Z,54.47
2018-03-06T13:48:26.720Z,58.67
2018-03-06T13:50:53.558Z,53.70
2018-03-06T13:53:20.411Z,59.03
2018-03-06T13:55:47.274Z,58.40
2018-03-06T13:58:14.180Z,58.00
2018-03-06T14:00:41.111Z,60.45
2018-03-06T14:03:07.991Z,57.40
2018-03-06T14:05:35.140Z,57.85
2018-03-06T14:08:02.033Z,62.47
2018-03-06T14:10:28.892Z,56.13
2018-03-06T14:12:55.764Z,56.42
2018-03-06T14:15:22.613Z,52.07
2018-03-06T14:17:49.464Z,52.55
2018-03-06T14:20:16.362Z,58.20
2018-03-06T14:22:43.211Z,59.05
2018-03-06T14:25:10.088Z,55.50
2018-03-06T14:27:36.903Z,54.23
2018-03-06T14:30:03.789Z,56.30
2018-03-06T14:32:30.631Z,54.70
2018-03-06T14:34:57.769Z,57.15
2018-03-06T14:37:24.682Z,53.90
2018-03-06T14:39:51.868Z,61.50
2018-03-06T14:42:18.703Z,55.88
2018-03-06T14:44:45.859Z,58.87
2018-03-06T14:47:12.709Z,58.28
2018-03-06T14:49:39.848Z,65.87
2018-03-06T14:52:07.002Z,64.97
2018-03-06T14:54:33.821Z,60.45
2018-03-06T14:57:00.687Z,59.03
2018-03-06T14:59:27.561Z,59.53
2018-03-06T15:01:54.387Z,64.12
2018-03-06T15:04:21.252Z,67.62
2018-03-06T15:06:48.079Z,69.43
2018-03-06T15:09:15.208Z,63.17
2018-03-06T15:11:42.039Z,63.58
2018-03-06T15:14:09.204Z,64.70
2018-03-06T15:16:36.027Z,69.57
2018-03-06T15:19:03.200Z,71.53
2018-03-06T15:21:30.065Z,69.82
2018-03-06T15:23:56.899Z,65.32
2018-03-06T15:26:24.027Z,68.12
2018-03-06T15:28:51.179Z,67.30
2018-03-06T15:31:18.339Z,68.72
2018-03-06T15:33:45.233Z,69.35
2018-03-06T15:36:12.079Z,71.97
2018-03-06T15:38:38.919Z,68.97
2018-03-06T15:41:06.007Z,73.85
2018-03-06T15:43:32.832Z,72.10
2018-03-06T15:46:00.010Z,69.78
2018-03-06T15:48:26.834Z,67.50
2018-03-06T15:50:53.792Z,71.22
2018-03-06T15:53:20.948Z,71.68
2018-03-06T15:55:48.098Z,68.50
2018-03-06T15:58:14.996Z,72.17
2018-03-06T16:00:41.808Z,73.63
2018-03-06T16:03:08.656Z,71.15
2018-03-06T16:05:35.771Z,72.65
2018-03-06T16:08:02.926Z,76.50
2018-03-06T16:10:29.792Z,75.40
2018-03-06T16:12:56.677Z,77.50
2018-03-06T16:15:23.560Z,89.40
2018-03-06T16:17:50.429Z,81.45
2018-03-06T16:20:17.276Z,85.55
2018-03-06T16:22:44.147Z,82.40
2018-03-06T16:25:11.244Z,87.05
2018-03-06T16:27:38.137Z,97.32
2018-03-06T16:30:05.065Z,93.32
2018-03-06T16:32:31.942Z,90.43
2018-03-06T16:34:58.787Z,94.95
2018-03-06T16:37:25.640Z,96.60
2018-03-06T16:39:52.576Z,94.53
2018-03-06T16:42:19.516Z,95.10
2018-03-06T16:44:46.377Z,95.60
2018-03-06T16:47:13.276Z,96.60
2018-03-06T16:49:40.184Z,96.03
2018-03-06T16:52:07.083Z,92.88
2018-03-06T16:54:33.974Z,97.12
2018-03-06T16:57:00.839Z,97.47
2018-03-06T16:59:27.732Z,95.75
2018-03-06T17:01:54.571Z,97.07
2018-03-06T17:04:21.481Z,97.03
2018-03-06T17:06:48.391Z,92.35
2018-03-06T17:09:15.272Z,96.55
2018-03-06T17:11:42.193Z,99.13
2018-03-06T17:14:09.090Z,98.10
2018-03-06T17:16:35.987Z,96.47
2018-03-06T17:19:02.831Z,107.72
2018-03-06T17:21:29.706Z,97.43
2018-03-06T17:23:56.607Z,97.60
2018-03-06T17:26:23.480Z,98.50
2018-03-06T17:28:50.591Z,100.45
2018-03-06T17:31:17.485Z,105.20
2018-03-06T17:33:44.380Z,99.25
2018-03-06T17:36:11.531Z,95.95
2018-03-06T17:38:38.395Z,100.80
2018-03-06T17:41:05.277Z,98.67
2018-03-06T17:43:32.160Z,96.80
2018-03-06T17:45:59.316Z,97.37
2018-03-06T17:48:26.462Z,102.97
2018-03-06T17:50:53.322Z,98.93
2018-03-06T17:53:20.200Z,101.72
2018-03-06T17:55:47.066Z,102.00
2018-03-06T17:58:13.937Z,106.13
2018-03-06T18:00:40.798Z,107.10
2018-03-06T18:03:07.713Z,103.30
2018-03-06T18:05:34.582Z,99.03
2018-03-06T18:08:01.460Z,106.15
2018-03-06T18:10:28.366Z,99.82
2018-03-06T18:12:55.513Z,106.45
2018-03-06T18:15:22.426Z,105.22
2018-03-06T18:17:49.334Z,105.25
2018-03-06T18:20:16.188Z,104.82
2018-03-06T18:22:43.082Z,104.90
2018-03-06T18:25:10.021Z,104.68
2018-03-06T18:27:36.876Z,112.65
2018-03-06T18:30:04.032Z,106.85
2018-03-06T18:32:30.892Z,100.55
2018-03-06T18:34:57.756Z,106.00
2018-03-06T18:37:24.649Z,107.07
2018-03-06T18:39:51.502Z,111.07
2018-03-06T18:42:18.656Z,106.25
2018-03-06T18:44:45.484Z,106.22
2018-03-06T18:47:12.319Z,105.68
2018-03-06T18:49:45.223Z,103.57
2018-03-06T18:52:12.099Z,106.25
2018-03-06T18:54:38.973Z,108.00
2018-03-06T18:57:06.168Z,107.68
2018-03-06T18:59:33.077Z,108.03
2018-03-06T19:02:08.050Z,107.45
2018-03-06T19:04:41.136Z,105.22
2018-03-06T19:07:08.292Z,106.87
2018-03-06T19:09:35.437Z,107.82
2018-03-06T19:12:02.280Z,102.93
2018-03-06T19:14:29.119Z,105.03
2018-03-06T19:16:56.270Z,106.55
2018-03-06T19:19:23.140Z,102.30
2018-03-06T19:21:50.003Z,107.07
2018-03-06T19:24:16.884Z,103.70
2018-03-06T19:26:44.052Z,103.60
2018-03-06T19:29:10.898Z,110.47
2018-03-06T19:31:38.053Z,104.97
2018-03-06T19:34:04.878Z,101.87
2018-03-06T19:36:31.714Z,108.12
2018-03-06T19:38:58.779Z,105.25
2018-03-06T19:41:25.668Z,104.93
2018-03-06T19:43:52.772Z,103.50
2018-03-06T19:46:20.028Z,100.95
2018-03-06T19:48:46.858Z,106.90
2018-03-06T19:51:13.916Z,102.85
2018-03-06T19:53:41.066Z,106.97
2018-03-06T19:56:07.887Z,105.75
2018-03-06T19:58:35.059Z,102.85
2018-03-06T20:01:01.910Z,107.75
2018-03-06T20:03:29.055Z,106.50
2018-03-06T20:05:55.914Z,106.93
2018-03-06T20:08:22.776Z,115.00
2018-03-06T20:10:49.898Z,107.75
2018-03-06T20:13:16.738Z,108.93
2018-03-06T20:15:43.611Z,113.12
2018-03-06T20:18:10.830Z,112.72
2018-03-06T20:20:37.691Z,110.03
2018-03-06T20:23:04.539Z,110.80
2018-03-06T20:25:31.451Z,120.07
2018-03-06T20:27:58.275Z,163.10
2018-03-06T20:30:25.120Z,129.50
2018-03-06T20:32:52.816Z,150.43
2018-03-06T20:35:19.652Z,130.00
2018-03-06T20:37:46.516Z,124.85
2018-03-06T20:40:13.388Z,111.93
2018-03-06T20:42:40.299Z,115.65
2018-03-06T20:45:07.161Z,111.85
2018-03-06T20:47:34.279Z,104.38
2018-03-06T20:50:01.427Z,105.80
2018-03-06T20:52:28.320Z,112.45
2018-03-06T20:54:55.438Z,105.78
2018-03-06T20:57:22.577Z,108.07
2018-03-06T20:59:49.453Z,109.97
2018-03-06T21:02:16.271Z,115.40
2018-03-06T21:04:43.416Z,114.80
2018-03-06T21:07:10.564Z,116.27
2018-03-06T21:09:37.721Z,130.82
2018-03-06T21:12:05.333Z,116.55
2018-03-06T21:14:32.419Z,111.60
2018-03-06T21:16:59.268Z,111.53
2018-03-06T21:19:26.196Z,111.65
2018-03-06T21:21:53.001Z,110.05
2018-03-06T21:24:20.098Z,105.77
2018-03-06T21:26:46.947Z,103.20
2018-03-06T21:29:13.841Z,109.80
2018-03-06T21:31:40.692Z,109.00
2018-03-06T21:34:07.540Z,109.78
2018-03-06T21:36:34.405Z,118.25
2018-03-06T21:39:01.577Z,113.60
2018-03-06T21:41:28.495Z,111.80
2018-03-06T21:43:55.562Z,116.10
2018-03-06T21:46:22.424Z,107.50
2018-03-06T21:48:49.350Z,110.30
2018-03-06T21:51:16.508Z,113.30
2018-03-06T21:53:43.376Z,116.55
2018-03-06T21:56:10.203Z,114.60
2018-03-06T21:58:37.339Z,117.00
2018-03-06T22:01:04.175Z,117.22
2018-03-06T22:03:31.058Z,117.80
2018-03-06T22:05:57.927Z,117.45
2018-03-06T22:08:24.803Z,109.23
2018-03-06T22:10:51.628Z,110.53
2018-03-06T22:13:18.807Z,116.55
2018-03-06T22:15:45.683Z,111.90
2018-03-06T22:18:12.547Z,114.10
2018-03-06T22:20:39.404Z,117.68
2018-03-06T22:23:06.274Z,121.75
2018-03-06T22:25:33.152Z,122.90
2018-03-06T22:28:00.274Z,115.05
2018-03-06T22:30:27.163Z,121.07
2018-03-06T22:32:54.277Z,115.30
2018-03-06T22:35:21.103Z,117.10
2018-03-06T22:37:48.268Z,114.43
2018-03-06T22:40:15.132Z,116.40
2018-03-06T22:42:41.987Z,116.82
2018-03-06T22:45:08.846Z,114.18
2018-03-06T22:47:35.700Z,118.28
2018-03-06T22:50:02.543Z,118.05
2018-03-06T22:52:29.423Z,114.75
2018-03-06T22:54:56.575Z,117.53
2018-03-06T22:57:24.348Z,109.55
2018-03-06T22:59:51.187Z,111.18
2018-03-06T23:02:18.263Z,112.45
2018-03-06T23:04:45.490Z,115.82
2018-03-06T23:07:12.343Z,120.20
2018-03-06T23:09:39.255Z,113.47
2018-03-06T23:12:06.324Z,121.53
2018-03-06T23:14:33.208Z,117.40
2018-03-06T23:17:00.440Z,115.27
2018-03-06T23:19:27.279Z,118.35
2018-03-06T23:21:54.188Z,118.47
2018-03-06T23:24:21.362Z,117.32
2018-03-06T23:26:48.509Z,125.60
2018-03-06T23:29:15.332Z,118.60
2018-03-06T23:31:42.200Z,121.80
2018-03-06T23:34:09.069Z,117.60
2018-03-06T23:36:35.945Z,118.18
2018-03-06T23:39:02.830Z,117.05
2018-03-06T23:41:29.659Z,122.13
2018-03-06T23:43:56.492Z,129.90
2018-03-06T23:46:23.341Z,127.90
2018-03-06T23:48:50.164Z,124.00
2018-03-06T23:51:17.007Z,125.87
2018-03-06T23:53:43.880Z,122.20
2018-03-06T23:56:10.744Z,130.10
2018-03-06T23:58:37.876Z,124.20
