createdAt,value
2018-11-12T00:00:25.616Z,99.90
2018-11-12T00:02:58.634Z,99.90
2018-11-12T00:05:27.713Z,99.90
2018-11-12T00:07:56.688Z,99.90
2018-11-12T00:10:25.894Z,99.90
2018-11-12T00:12:54.864Z,99.90
2018-11-12T00:15:23.903Z,99.90
2018-11-12T00:17:52.872Z,99.90
2018-11-12T00:20:21.792Z,99.90
2018-11-12T00:22:50.705Z,99.90
2018-11-12T00:25:19.553Z,99.90
2018-11-12T00:27:48.504Z,99.90
2018-11-12T00:30:18.769Z,99.90
2018-11-12T00:32:48.164Z,99.90
2018-11-12T00:35:17.788Z,99.90
2018-11-12T00:37:46.817Z,99.90
2018-11-12T00:40:16.957Z,99.90
2018-11-12T00:42:46.906Z,99.90
2018-11-12T00:45:16.092Z,99.90
2018-11-12T00:47:44.995Z,99.90
2018-11-12T00:50:14.991Z,99.90
2018-11-12T00:52:43.849Z,99.90
2018-11-12T00:55:13.849Z,99.90
2018-11-12T00:57:44.444Z,99.90
2018-11-12T01:00:17.519Z,99.90
2018-11-12T01:02:53.263Z,99.90
2018-11-12T01:05:22.134Z,99.90
2018-11-12T01:07:51.054Z,99.90
2018-11-12T01:10:20.244Z,99.90
2018-11-12T01:12:49.090Z,99.90
2018-11-12T01:15:19.392Z,99.90
2018-11-12T01:17:48.286Z,99.90
2018-11-12T01:20:17.885Z,99.90
2018-11-12T01:22:46.763Z,99.90
2018-11-12T01:25:16.057Z,99.90
2018-11-12T01:27:45.302Z,99.90
2018-11-12T01:30:16.362Z,99.90
2018-11-12T01:32:45.493Z,99.90
2018-11-12T01:35:15.516Z,99.90
2018-11-12T01:37:44.476Z,99.90
2018-11-12T01:40:14.079Z,99.90
2018-11-12T01:42:43.639Z,99.90
2018-11-12T01:45:15.289Z,99.90
2018-11-12T01:47:45.411Z,99.90
2018-11-12T01:50:15.431Z,99.90
2018-11-12T01:52:45.364Z,99.90
2018-11-12T01:55:15.498Z,99.90
2018-11-12T01:57:45.507Z,99.90
2018-11-12T02:00:17.444Z,99.90
2018-11-12T02:02:47.548Z,99.90
2018-11-12T02:05:16.579Z,99.90
2018-11-12T02:07:45.723Z,99.90
2018-11-12T02:10:16.284Z,99.90
2018-11-12T02:12:46.095Z,99.90
2018-11-12T02:15:22.264Z,99.90
2018-11-12T02:17:56.895Z,99.90
2018-11-12T02:20:31.745Z,99.90
2018-11-12T02:23:05.990Z,99.90
2018-11-12T02:25:39.610Z,99.90
2018-11-12T02:28:14.054Z,99.90
2018-11-12T02:30:50.361Z,99.90
2018-11-12T02:33:24.642Z,99.90
2018-11-12T02:35:53.547Z,99.90
2018-11-12T02:38:22.290Z,99.90
2018-11-12T02:40:51.213Z,99.90
2018-11-12T02:43:19.993Z,99.90
2018-11-12T02:45:49.033Z,99.90
2018-11-12T02:48:18.045Z,99.90
2018-11-12T02:50:46.846Z,99.90
2018-11-12T02:53:15.625Z,99.90
2018-11-12T02:55:44.378Z,99.90
2018-11-12T02:58:13.342Z,99.90
2018-11-12T03:00:42.303Z,99.90
2018-11-12T03:03:11.335Z,99.90
2018-11-12T03:05:40.166Z,99.90
2018-11-12T03:08:09.114Z,99.90
2018-11-12T03:10:37.968Z,99.90
2018-11-12T03:13:06.828Z,99.90
2018-11-12T03:15:35.591Z,99.90
2018-11-12T03:18:04.481Z,99.90
2018-11-12T03:20:33.328Z,99.90
2018-11-12T03:23:02.193Z,99.90
2018-11-12T03:25:30.973Z,99.90
2018-11-12T03:27:59.829Z,99.90
2018-11-12T03:30:28.596Z,99.90
2018-11-12T03:32:57.575Z,99.90
2018-11-12T03:35:26.459Z,99.90
2018-11-12T03:37:55.323Z,99.90
2018-11-12T03:40:24.646Z,99.90
2018-11-12T03:42:53.564Z,99.90
2018-11-12T03:45:23.821Z,99.90
2018-11-12T03:47:52.796Z,99.90
2018-11-12T03:50:22.865Z,99.90
2018-11-12T03:52:51.769Z,99.90
2018-11-12T03:55:21.697Z,99.90
2018-11-12T03:57:50.502Z,99.90
2018-11-12T04:00:27.373Z,99.90
2018-11-12T04:02:56.165Z,99.90
2018-11-12T04:05:25.102Z,99.90
2018-11-12T04:07:53.966Z,99.90
2018-11-12T04:10:22.727Z,99.90
2018-11-12T04:12:51.673Z,99.90
2018-11-12T04:15:21.967Z,99.90
2018-11-12T04:17:50.755Z,99.90
2018-11-12T04:20:21.129Z,99.90
2018-11-12T04:31:26.333Z,99.90
2018-11-12T04:33:55.090Z,99.90
2018-11-12T04:36:23.938Z,99.90
2018-11-12T04:38:52.797Z,99.90
2018-11-12T04:41:21.634Z,99.90
2018-11-12T04:43:50.449Z,99.90
2018-11-12T04:46:19.275Z,99.90
2018-11-12T04:48:48.070Z,99.90
2018-11-12T04:51:16.910Z,99.90
2018-11-12T04:53:45.644Z,99.90
2018-11-12T04:56:14.432Z,99.90
2018-11-12T04:58:43.140Z,99.90
2018-11-12T05:01:12.085Z,99.90
2018-11-12T05:03:41.027Z,99.90
2018-11-12T05:06:09.739Z,99.90
2018-11-12T05:08:38.533Z,99.90
2018-11-12T05:11:07.494Z,99.90
2018-11-12T05:13:36.312Z,99.90
2018-11-12T05:16:05.613Z,99.90
2018-11-12T05:18:34.653Z,99.90
2018-11-12T05:21:03.456Z,99.90
2018-11-12T05:23:32.186Z,99.90
2018-11-12T05:26:00.957Z,99.90
2018-11-12T05:28:29.652Z,99.90
2018-11-12T05:30:58.474Z,99.90
2018-11-12T05:33:27.214Z,99.90
2018-11-12T05:35:56.062Z,99.90
2018-11-12T05:38:24.819Z,99.90
2018-11-12T05:40:53.714Z,99.90
2018-11-12T05:43:22.525Z,99.90
2018-11-12T05:45:51.295Z,99.90
2018-11-12T05:48:20.046Z,99.90
2018-11-12T05:50:48.811Z,99.90
2018-11-12T05:53:17.611Z,99.90
2018-11-12T05:55:46.390Z,99.90
2018-11-12T05:58:15.121Z,99.90
2018-11-12T06:00:43.858Z,99.90
2018-11-12T06:03:12.726Z,99.90
2018-11-12T06:05:41.501Z,99.90
2018-11-12T06:08:10.242Z,99.90
2018-11-12T06:10:39.058Z,99.90
2018-11-12T06:13:07.777Z,99.90
2018-11-12T06:15:37.175Z,99.90
2018-11-12T06:18:06.275Z,99.90
2018-11-12T06:20:34.974Z,99.90
2018-11-12T06:23:03.747Z,99.90
2018-11-12T06:25:34.757Z,99.90
2018-11-12T06:28:03.789Z,99.90
2018-11-12T06:30:34.104Z,99.90
2018-11-12T06:33:02.898Z,99.90
2018-11-12T06:35:31.751Z,99.90
2018-11-12T06:38:02.176Z,99.90
2018-11-12T06:40:31.425Z,99.90
2018-11-12T06:43:00.880Z,99.90
2018-11-12T06:45:31.032Z,99.90
2018-11-12T06:48:00.550Z,99.90
2018-11-12T06:50:30.983Z,99.90
2018-11-12T06:53:00.175Z,99.90
2018-11-12T06:55:33.960Z,99.90
2018-11-12T06:58:03.052Z,99.90
2018-11-12T07:00:33.370Z,99.90
2018-11-12T07:03:02.182Z,99.90
2018-11-12T07:05:31.448Z,99.90
2018-11-12T07:08:00.283Z,99.90
2018-11-12T07:10:29.801Z,99.90
2018-11-12T07:12:59.446Z,99.90
2018-11-12T07:15:28.774Z,99.90
2018-11-12T07:17:57.688Z,99.90
2018-11-12T07:20:27.472Z,99.90
2018-11-12T07:22:56.494Z,99.90
2018-11-12T07:25:26.867Z,99.90
2018-11-12T07:27:57.649Z,99.90
2018-11-12T07:30:29.283Z,99.90
2018-11-12T07:33:01.677Z,99.90
2018-11-12T07:35:30.414Z,99.90
2018-11-12T07:37:59.203Z,99.90
2018-11-12T07:40:28.031Z,99.90
2018-11-12T07:42:56.845Z,99.90
2018-11-12T07:45:27.126Z,99.90
2018-11-12T07:47:59.392Z,99.90
2018-11-12T07:50:30.894Z,99.90
2018-11-12T07:53:00.923Z,99.90
2018-11-12T07:55:30.020Z,99.90
2018-11-12T07:57:59.550Z,99.90
2018-11-12T08:00:30.790Z,99.90
2018-11-12T08:03:10.995Z,99.90
2018-11-12T08:05:40.331Z,99.90
2018-11-12T08:08:09.849Z,99.90
2018-11-12T08:10:38.631Z,99.90
2018-11-12T08:13:07.421Z,99.90
2018-11-12T08:15:36.221Z,99.90
2018-11-12T08:18:05.221Z,99.90
2018-11-12T08:20:34.122Z,99.90
2018-11-12T08:23:02.952Z,99.90
2018-11-12T08:25:31.806Z,99.90
2018-11-12T08:28:00.999Z,99.90
2018-11-12T08:30:30.357Z,95.20
2018-11-12T08:33:00.164Z,86.70
2018-11-12T08:35:29.069Z,70.40
2018-11-12T08:37:58.314Z,63.30
2018-11-12T08:40:28.480Z,61.20
2018-11-12T08:42:57.470Z,66.40
2018-11-12T08:45:27.114Z,73.20
2018-11-12T08:47:56.830Z,77.70
2018-11-12T08:50:50.564Z,68.40
2018-11-12T08:53:20.693Z,69.80
2018-11-12T08:55:51.989Z,75.40
2018-11-12T08:58:21.348Z,81.50
2018-11-12T09:00:51.103Z,88.30
2018-11-12T09:03:20.457Z,91.90
2018-11-12T09:05:51.359Z,94.20
2018-11-12T09:08:21.667Z,97.00
2018-11-12T09:10:50.592Z,99.20
2018-11-12T09:13:19.417Z,99.60
2018-11-12T09:15:49.222Z,99.90
2018-11-12T09:18:18.190Z,99.90
2018-11-12T09:20:47.646Z,99.90
2018-11-12T09:23:22.339Z,99.90
2018-11-12T09:25:51.545Z,99.90
2018-11-12T09:28:20.534Z,99.90
2018-11-12T09:30:50.675Z,99.90
2018-11-12T09:33:18.756Z,99.90
2018-11-12T09:35:47.828Z,99.90
2018-11-12T09:40:55.204Z,99.90
2018-11-12T09:43:24.276Z,99.90
2018-11-12T09:45:53.748Z,99.90
2018-11-12T09:48:23.234Z,99.90
2018-11-12T09:50:52.154Z,99.90
2018-11-12T09:53:21.038Z,99.90
2018-11-12T09:55:50.298Z,99.90
2018-11-12T09:58:19.157Z,99.90
2018-11-12T10:00:48.543Z,99.90
2018-11-12T10:03:22.443Z,99.90
2018-11-12T10:05:52.272Z,99.90
2018-11-12T10:08:21.838Z,99.90
2018-11-12T10:10:53.255Z,99.90
2018-11-12T10:13:25.557Z,99.90
2018-11-12T10:15:53.188Z,99.90
2018-11-12T10:18:19.923Z,99.90
2018-11-12T10:20:48.913Z,99.90
2018-11-12T10:23:18.539Z,99.90
2018-11-12T10:25:47.624Z,99.90
2018-11-12T10:28:17.938Z,99.90
2018-11-12T10:30:46.994Z,99.90
2018-11-12T10:33:16.656Z,99.90
2018-11-12T10:35:54.762Z,99.90
2018-11-12T10:38:23.830Z,99.90
2018-11-12T10:40:52.860Z,99.90
2018-11-12T10:43:22.592Z,99.90
2018-11-12T10:45:51.623Z,99.90
2018-11-12T10:48:20.778Z,99.90
2018-11-12T10:50:56.375Z,99.90
2018-11-12T10:53:19.533Z,99.90
2018-11-12T10:55:49.573Z,99.90
2018-11-12T10:58:18.566Z,99.90
2018-11-12T11:00:52.656Z,99.90
2018-11-12T11:03:27.207Z,99.90
2018-11-12T11:06:00.971Z,99.90
2018-11-12T11:08:33.551Z,99.90
2018-11-12T11:11:14.577Z,99.90
2018-11-12T11:16:35.958Z,99.90
2018-11-12T11:19:12.342Z,99.90
2018-11-12T11:21:50.425Z,99.90
2018-11-12T11:24:27.952Z,99.90
2018-11-12T11:27:13.890Z,99.90
2018-11-12T11:29:45.240Z,99.90
2018-11-12T11:32:14.999Z,99.90
2018-11-12T11:34:52.572Z,99.90
2018-11-12T11:37:26.253Z,99.90
2018-11-12T11:40:12.677Z,99.90
2018-11-12T11:42:43.121Z,99.90
2018-11-12T11:45:25.806Z,99.90
2018-11-12T11:47:55.998Z,99.90
2018-11-12T11:50:27.453Z,99.90
2018-11-12T11:52:56.856Z,99.90
2018-11-12T11:55:26.549Z,99.90
2018-11-12T11:57:55.783Z,99.90
2018-11-12T12:00:27.473Z,99.90
2018-11-12T12:02:57.525Z,99.90
2018-11-12T12:05:27.243Z,99.90
2018-11-12T12:07:56.789Z,99.90
2018-11-12T12:10:25.843Z,99.90
2018-11-12T12:12:56.307Z,99.90
2018-11-12T12:15:25.356Z,99.90
2018-11-12T12:17:56.365Z,99.90
2018-11-12T12:20:26.774Z,99.90
2018-11-12T12:22:56.974Z,99.90
2018-11-12T12:25:26.687Z,99.90
2018-11-12T12:27:55.848Z,99.90
2018-11-12T12:30:27.881Z,99.90
2018-11-12T12:32:58.285Z,99.90
2018-11-12T12:35:27.539Z,99.90
2018-11-12T12:37:56.549Z,99.90
2018-11-12T12:40:26.421Z,99.90
2018-11-12T12:42:56.183Z,99.90
2018-11-12T12:45:26.309Z,99.90
2018-11-12T12:47:57.268Z,99.90
2018-11-12T12:50:28.575Z,99.90
2018-11-12T12:53:02.585Z,99.90
2018-11-12T12:55:37.454Z,99.90
2018-11-12T12:58:06.919Z,99.90
2018-11-12T13:00:36.023Z,99.90
2018-11-12T13:03:04.830Z,99.90
2018-11-12T13:05:36.147Z,99.90
2018-11-12T13:08:06.424Z,99.90
2018-11-12T13:10:40.029Z,99.90
2018-11-12T13:13:10.017Z,99.90
2018-11-12T13:15:42.296Z,99.90
2018-11-12T13:18:11.480Z,99.90
2018-11-12T13:20:40.407Z,99.90
2018-11-12T13:23:09.351Z,99.90
2018-11-12T13:25:38.601Z,99.90
2018-11-12T13:28:07.478Z,99.90
2018-11-12T13:30:36.345Z,99.90
2018-11-12T13:33:05.308Z,99.90
2018-11-12T13:35:34.193Z,99.90
2018-11-12T13:38:02.989Z,99.90
2018-11-12T13:40:31.721Z,99.90
2018-11-12T13:43:02.157Z,99.90
2018-11-12T13:45:43.340Z,99.90
2018-11-12T13:48:23.478Z,99.90
2018-11-12T13:50:52.620Z,99.90
2018-11-12T13:53:21.550Z,99.90
2018-11-12T13:55:52.363Z,99.90
2018-11-12T13:58:22.112Z,99.90
2018-11-12T14:00:51.410Z,99.90
2018-11-12T14:03:20.532Z,99.90
2018-11-12T14:05:49.848Z,99.90
2018-11-12T14:08:18.821Z,99.90
2018-11-12T14:10:48.597Z,99.90
2018-11-12T14:25:26.570Z,99.90
2018-11-12T15:08:15.530Z,99.90
2018-11-12T15:10:50.040Z,99.90
2018-11-12T15:13:24.268Z,99.90
2018-11-12T15:15:53.801Z,99.90
2018-11-12T15:18:36.172Z,99.90
2018-11-12T15:21:13.148Z,99.90
2018-11-12T15:23:49.122Z,99.90
2018-11-12T15:26:37.442Z,99.90
2018-11-12T15:29:45.607Z,99.90
2018-11-12T15:55:29.056Z,99.90
2018-11-12T15:58:04.173Z,99.90
2018-11-12T16:00:34.408Z,99.90
2018-11-12T16:03:03.730Z,99.90
2018-11-12T16:05:33.234Z,99.90
2018-11-12T16:08:02.970Z,99.90
2018-11-12T16:10:32.232Z,99.90
2018-11-12T16:13:02.685Z,99.90
2018-11-12T16:15:32.285Z,99.90
2018-11-12T16:18:02.252Z,99.90
2018-11-12T16:20:31.745Z,99.90
2018-11-12T16:23:02.546Z,99.90
2018-11-12T16:25:33.348Z,99.90
2018-11-12T16:28:04.980Z,99.90
2018-11-12T16:30:51.947Z,99.90
2018-11-12T16:33:22.692Z,99.90
2018-11-12T16:35:55.142Z,99.90
2018-11-12T16:38:26.475Z,99.90
2018-11-12T16:40:58.073Z,99.90
2018-11-12T16:43:59.558Z,99.90
2018-11-12T16:46:40.691Z,99.90
2018-11-12T16:49:09.906Z,99.90
2018-11-12T16:51:39.831Z,99.90
2018-11-12T16:54:09.670Z,99.90
2018-11-12T16:56:39.774Z,99.90
2018-11-12T16:59:09.350Z,99.90
2018-11-12T17:01:39.913Z,99.90
2018-11-12T17:04:12.014Z,99.90
2018-11-12T17:06:41.565Z,99.90
2018-11-12T17:09:13.076Z,99.90
2018-11-12T17:11:44.474Z,99.90
2018-11-12T17:14:14.598Z,99.90
2018-11-12T17:16:44.068Z,99.90
2018-11-12T17:19:13.831Z,99.90
2018-11-12T17:21:44.475Z,99.90
2018-11-12T17:24:14.032Z,99.90
2018-11-12T17:26:47.252Z,99.90
2018-11-12T17:29:17.845Z,99.90
2018-11-12T17:31:47.462Z,99.90
2018-11-12T17:34:17.222Z,99.90
2018-11-12T17:36:46.419Z,99.90
2018-11-12T17:39:15.733Z,99.90
2018-11-12T17:41:45.202Z,99.90
2018-11-12T17:44:14.666Z,99.90
2018-11-12T17:46:43.938Z,99.90
2018-11-12T17:49:13.118Z,99.90
2018-11-12T17:51:42.561Z,99.90
2018-11-12T17:54:12.708Z,99.90
2018-11-12T17:56:43.706Z,99.90
2018-11-12T17:59:13.008Z,99.90
2018-11-12T18:01:42.349Z,99.90
2018-11-12T18:04:11.984Z,99.90
2018-11-12T18:06:41.313Z,99.90
2018-11-12T18:09:12.058Z,99.90
2018-11-12T18:11:41.322Z,99.90
2018-11-12T18:14:12.232Z,99.90
2018-11-12T18:16:42.481Z,99.90
2018-11-12T18:19:11.945Z,99.90
2018-11-12T18:21:41.530Z,99.90
2018-11-12T18:24:11.813Z,99.90
2018-11-12T18:26:41.122Z,99.90
2018-11-12T18:29:10.413Z,99.90
2018-11-12T18:31:40.556Z,99.90
2018-11-12T18:34:10.220Z,99.90
2018-11-12T18:36:40.075Z,99.90
2018-11-12T18:39:11.584Z,99.90
2018-11-12T18:41:41.835Z,99.90
2018-11-12T18:44:11.725Z,99.90
2018-11-12T18:46:40.951Z,99.90
2018-11-12T18:49:10.271Z,99.90
2018-11-12T18:51:39.755Z,99.90
2018-11-12T19:11:16.081Z,99.90
2018-11-12T19:13:45.331Z,99.90
2018-11-12T19:16:14.530Z,99.90
2018-11-12T19:18:43.900Z,99.90
2018-11-12T19:21:16.186Z,99.90
2018-11-12T19:23:46.757Z,99.90
2018-11-12T19:26:15.902Z,99.90
2018-11-12T19:28:45.217Z,99.90
2018-11-12T19:31:15.195Z,99.90
2018-11-12T19:33:44.458Z,99.90
2018-11-12T19:36:13.792Z,99.90
2018-11-12T19:38:43.851Z,99.90
2018-11-12T19:41:13.411Z,99.90
2018-11-12T19:43:43.155Z,99.90
2018-11-12T19:46:12.276Z,99.90
2018-11-12T19:48:41.591Z,99.90
2018-11-12T19:51:11.599Z,99.90
2018-11-12T19:53:40.802Z,99.90
2018-11-12T19:56:10.102Z,99.90
2018-11-12T19:58:39.402Z,99.90
2018-11-12T20:01:08.482Z,99.90
2018-11-12T20:03:37.752Z,99.90
2018-11-12T20:06:06.994Z,99.90
2018-11-12T20:08:36.203Z,99.90
2018-11-12T20:11:06.381Z,99.90
2018-11-12T20:13:35.528Z,99.90
2018-11-12T20:16:05.044Z,99.90
2018-11-12T20:18:34.710Z,99.90
2018-11-12T20:21:04.717Z,99.90
2018-11-12T20:23:34.848Z,99.90
2018-11-12T20:26:03.965Z,99.90
2018-11-12T20:28:33.220Z,99.90
2018-11-12T20:31:02.210Z,99.90
2018-11-12T20:33:31.350Z,99.90
2018-11-12T20:36:00.281Z,99.90
2018-11-12T20:38:29.665Z,99.90
2018-11-12T20:40:58.953Z,99.90
2018-11-12T20:43:28.321Z,99.90
2018-11-12T20:45:57.319Z,99.90
2018-11-12T20:48:26.247Z,99.90
2018-11-12T20:50:55.875Z,99.90
2018-11-12T20:53:24.903Z,99.90
2018-11-12T20:55:53.903Z,99.90
2018-11-12T20:58:22.941Z,99.90
2018-11-12T21:00:52.150Z,99.90
2018-11-12T21:03:35.982Z,99.90
2018-11-12T21:06:09.581Z,99.90
2018-11-12T21:08:38.724Z,99.90
2018-11-12T21:11:07.901Z,99.90
2018-11-12T21:13:37.064Z,99.90
2018-11-12T21:16:06.274Z,99.90
2018-11-12T21:18:35.150Z,99.90
2018-11-12T21:21:04.343Z,99.90
2018-11-12T21:23:33.230Z,99.90
2018-11-12T21:26:02.310Z,99.90
2018-11-12T21:28:31.237Z,99.90
2018-11-12T21:31:00.181Z,99.90
2018-11-12T21:33:29.402Z,99.90
2018-11-12T21:35:58.810Z,99.90
2018-11-12T21:38:28.188Z,99.90
2018-11-12T21:40:57.839Z,99.90
2018-11-12T21:43:27.139Z,99.90
2018-11-12T21:45:56.433Z,99.90
2018-11-12T21:48:26.414Z,99.90
2018-11-12T21:50:55.541Z,99.90
2018-11-12T21:53:24.861Z,99.90
2018-11-12T21:55:53.923Z,99.90
2018-11-12T21:58:22.899Z,99.90
2018-11-12T22:00:51.714Z,99.90
2018-11-12T22:03:20.576Z,99.90
2018-11-12T22:05:49.462Z,99.90
2018-11-12T22:08:18.559Z,99.90
2018-11-12T22:10:47.382Z,99.90
2018-11-12T22:13:16.297Z,99.90
2018-11-12T22:15:45.146Z,99.90
2018-11-12T22:18:14.094Z,99.90
2018-11-12T22:20:43.015Z,99.90
2018-11-12T22:23:11.934Z,99.90
2018-11-12T22:25:40.835Z,99.90
2018-11-12T22:28:09.751Z,99.90
2018-11-12T22:30:39.070Z,99.90
2018-11-12T22:33:07.936Z,99.90
2018-11-12T22:35:36.893Z,99.90
2018-11-12T22:38:05.936Z,99.90
2018-11-12T22:40:34.794Z,99.90
2018-11-12T22:43:03.652Z,99.90
2018-11-12T22:45:32.556Z,99.90
2018-11-12T22:48:01.418Z,99.90
2018-11-12T22:50:30.223Z,99.90
2018-11-12T22:52:59.097Z,99.90
2018-11-12T22:55:27.888Z,99.90
2018-11-12T22:57:56.714Z,99.90
2018-11-12T23:00:30.778Z,99.90
2018-11-12T23:03:00.225Z,99.90
2018-11-12T23:05:28.999Z,99.90
2018-11-12T23:07:57.833Z,99.90
2018-11-12T23:10:26.609Z,99.90
2018-11-12T23:12:55.498Z,99.90
2018-11-12T23:15:24.397Z,99.90
2018-11-12T23:17:53.260Z,99.90
2018-11-12T23:20:24.129Z,99.90
2018-11-12T23:22:53.346Z,99.90
2018-11-12T23:25:22.193Z,99.90
2018-11-12T23:27:51.474Z,99.90
2018-11-12T23:30:21.792Z,99.90
2018-11-12T23:32:50.742Z,99.90
2018-11-12T23:35:20.902Z,99.90
2018-11-12T23:37:50.310Z,99.90
2018-11-12T23:40:19.179Z,99.90
2018-11-12T23:42:48.365Z,99.90
2018-11-12T23:45:17.382Z,99.90
2018-11-12T23:47:46.289Z,99.90
2018-11-12T23:50:16.631Z,99.90
2018-11-12T23:52:46.372Z,99.90
2018-11-12T23:55:15.332Z,99.90
2018-11-12T23:57:44.733Z,99.90
