createdAt,value
2017-05-24T00:00:18.040Z,0
2017-05-24T00:00:58.532Z,0
2017-05-24T00:01:39.060Z,0
2017-05-24T00:02:19.555Z,0
2017-05-24T00:03:00.055Z,0
2017-05-24T00:03:40.542Z,0
2017-05-24T00:04:21.036Z,0
2017-05-24T00:05:01.522Z,0
2017-05-24T00:05:42.645Z,0
2017-05-24T00:06:23.144Z,0
2017-05-24T00:07:03.632Z,0
2017-05-24T00:07:44.871Z,0
2017-05-24T00:08:25.354Z,0
2017-05-24T00:09:05.848Z,0
2017-05-24T00:09:46.349Z,0
2017-05-24T00:10:26.850Z,0
2017-05-24T00:11:07.322Z,0
2017-05-24T00:11:47.839Z,0
2017-05-24T00:12:28.309Z,0
2017-05-24T00:13:08.855Z,0
2017-05-24T00:13:49.873Z,0
2017-05-24T00:14:30.357Z,0
2017-05-24T00:15:10.856Z,0
2017-05-24T00:15:51.351Z,0
2017-05-24T00:16:31.835Z,0
2017-05-24T00:17:12.339Z,0
2017-05-24T00:17:52.827Z,0
2017-05-24T00:18:34.650Z,0
2017-05-24T00:19:15.141Z,0
2017-05-24T00:19:55.626Z,0
2017-05-24T00:20:36.124Z,0
2017-05-24T00:21:16.620Z,0
2017-05-24T00:21:57.106Z,0
2017-05-24T00:22:37.582Z,0
2017-05-24T00:25:12.094Z,0
2017-05-24T00:25:52.591Z,0
2017-05-24T00:26:33.606Z,0
2017-05-24T00:27:14.101Z,0
2017-05-24T00:27:54.588Z,0
2017-05-24T00:28:35.077Z,0
2017-05-24T00:29:15.570Z,0
2017-05-24T00:29:56.059Z,0
2017-05-24T00:30:36.541Z,0
2017-05-24T00:31:17.032Z,0
2017-05-24T00:31:57.521Z,0
2017-05-24T00:32:38.017Z,0
2017-05-24T00:33:18.514Z,0
2017-05-24T00:33:59.009Z,0
2017-05-24T00:34:39.482Z,0
2017-05-24T00:35:19.962Z,0
2017-05-24T00:36:00.464Z,0
2017-05-24T00:36:40.937Z,0
2017-05-24T00:37:21.405Z,0
2017-05-24T00:38:01.928Z,0
2017-05-24T00:38:42.423Z,0
2017-05-24T00:39:22.915Z,0
2017-05-24T00:40:03.404Z,0
2017-05-24T00:40:44.822Z,0
2017-05-24T00:41:25.312Z,0
2017-05-24T00:42:05.803Z,0
2017-05-24T00:42:46.301Z,0
2017-05-24T00:43:26.787Z,0
2017-05-24T00:44:07.277Z,0
2017-05-24T00:44:47.762Z,0
2017-05-24T00:45:28.278Z,0
2017-05-24T00:46:08.726Z,0
2017-05-24T00:46:49.217Z,0
2017-05-24T00:47:29.713Z,0
2017-05-24T00:48:10.199Z,0
2017-05-24T00:48:50.694Z,0
2017-05-24T00:49:31.190Z,0
2017-05-24T00:50:11.678Z,0
2017-05-24T00:50:52.172Z,0
2017-05-24T00:51:32.665Z,0
2017-05-24T00:52:13.906Z,0
2017-05-24T00:52:54.396Z,0
2017-05-24T00:53:34.860Z,0
2017-05-24T00:54:15.346Z,0
2017-05-24T00:54:55.842Z,0
2017-05-24T00:55:36.329Z,0
2017-05-24T00:56:16.814Z,0
2017-05-24T00:56:57.309Z,0
2017-05-24T00:57:37.801Z,0
2017-05-24T00:58:18.283Z,0
2017-05-24T00:58:58.746Z,0
2017-05-24T00:59:39.252Z,0
2017-05-24T01:00:19.737Z,0
2017-05-24T01:01:00.273Z,0
2017-05-24T01:01:40.770Z,0
2017-05-24T01:02:21.284Z,0
2017-05-24T01:03:01.751Z,0
2017-05-24T01:04:59.375Z,0
2017-05-24T01:05:39.839Z,0
2017-05-24T01:06:20.355Z,0
2017-05-24T01:07:00.854Z,0
2017-05-24T01:07:41.327Z,0
2017-05-24T01:08:21.839Z,0
2017-05-24T01:09:02.333Z,0
2017-05-24T01:09:42.837Z,0
2017-05-24T01:10:23.323Z,0
2017-05-24T01:11:03.871Z,0
2017-05-24T01:11:44.308Z,0
2017-05-24T01:14:18.317Z,0
2017-05-24T01:14:58.802Z,0
2017-05-24T01:15:39.300Z,0
2017-05-24T01:16:19.823Z,0
2017-05-24T01:17:00.307Z,0
2017-05-24T01:17:41.729Z,0
2017-05-24T01:18:22.209Z,0
2017-05-24T01:19:04.512Z,0
2017-05-24T01:19:45.010Z,0
2017-05-24T01:20:25.507Z,0
2017-05-24T01:21:06.892Z,0
2017-05-24T01:21:47.385Z,0
2017-05-24T01:22:27.875Z,0
2017-05-24T01:23:08.365Z,0
2017-05-24T01:23:48.858Z,0
2017-05-24T01:24:29.350Z,0
2017-05-24T01:25:09.832Z,0
2017-05-24T01:25:50.333Z,0
2017-05-24T01:26:30.816Z,0
2017-05-24T01:27:11.298Z,0
2017-05-24T01:27:51.779Z,0
2017-05-24T01:28:32.282Z,0
2017-05-24T01:29:12.752Z,0
2017-05-24T01:29:53.246Z,0
2017-05-24T01:30:33.748Z,0
2017-05-24T01:31:14.229Z,0
2017-05-24T01:31:55.725Z,0
2017-05-24T01:32:36.216Z,0
2017-05-24T01:33:16.730Z,0
2017-05-24T01:33:57.201Z,0
2017-05-24T01:34:37.693Z,0
2017-05-24T01:35:18.193Z,0
2017-05-24T01:35:58.681Z,0
2017-05-24T01:38:16.507Z,0
2017-05-24T01:38:56.988Z,0
2017-05-24T01:39:37.474Z,0
2017-05-24T01:40:17.954Z,0
2017-05-24T01:40:58.422Z,0
2017-05-24T01:41:38.936Z,0
2017-05-24T01:42:19.411Z,0
2017-05-24T01:43:01.480Z,0
2017-05-24T01:43:41.971Z,0
2017-05-24T01:44:22.461Z,0
2017-05-24T01:45:02.955Z,0
2017-05-24T01:45:43.446Z,0
2017-05-24T01:46:23.935Z,0
2017-05-24T01:47:04.433Z,0
2017-05-24T01:47:44.923Z,0
2017-05-24T01:48:25.406Z,0
2017-05-24T01:49:05.900Z,0
2017-05-24T01:49:46.387Z,0
2017-05-24T01:50:26.874Z,0
2017-05-24T01:51:07.399Z,0
2017-05-24T01:51:47.890Z,0
2017-05-24T01:52:28.381Z,0
2017-05-24T01:53:08.887Z,0
2017-05-24T01:53:49.374Z,0
2017-05-24T01:54:29.865Z,0
2017-05-24T01:55:10.415Z,0
2017-05-24T01:55:50.920Z,0
2017-05-24T01:56:31.407Z,0
2017-05-24T01:57:11.886Z,0
2017-05-24T01:57:52.391Z,0
2017-05-24T01:58:34.794Z,0
2017-05-24T01:59:15.290Z,0
2017-05-24T01:59:55.752Z,0
2017-05-24T02:00:36.252Z,0
2017-05-24T02:01:16.722Z,0
2017-05-24T02:01:57.209Z,0
2017-05-24T02:02:37.698Z,0
2017-05-24T02:03:18.199Z,0
2017-05-24T02:03:58.691Z,0
2017-05-24T02:04:39.185Z,0
2017-05-24T02:05:19.681Z,0
2017-05-24T02:06:00.896Z,0
2017-05-24T02:06:41.376Z,0
2017-05-24T02:09:15.145Z,0
2017-05-24T02:09:55.638Z,0
2017-05-24T02:10:36.111Z,0
2017-05-24T02:13:09.136Z,0
2017-05-24T02:13:49.597Z,0
2017-05-24T02:14:30.954Z,0
2017-05-24T02:15:11.436Z,0
2017-05-24T02:17:24.162Z,0
2017-05-24T02:18:04.667Z,0
2017-05-24T02:20:17.354Z,0
2017-05-24T02:20:57.826Z,0
2017-05-24T02:21:38.301Z,0
2017-05-24T02:22:18.792Z,0
2017-05-24T02:22:59.851Z,0
2017-05-24T02:23:40.321Z,0
2017-05-24T02:24:20.817Z,0
2017-05-24T02:25:02.068Z,0
2017-05-24T02:25:42.558Z,0
2017-05-24T02:26:23.042Z,0
2017-05-24T02:27:03.529Z,0
2017-05-24T02:27:44.029Z,0
2017-05-24T02:28:24.519Z,0
2017-05-24T02:29:05.006Z,0
2017-05-24T02:29:45.512Z,0
2017-05-24T02:30:25.983Z,0
2017-05-24T02:31:06.469Z,0
2017-05-24T02:31:46.953Z,0
2017-05-24T02:32:28.441Z,0
2017-05-24T02:33:08.930Z,0
2017-05-24T02:33:49.426Z,0
2017-05-24T02:34:29.921Z,0
2017-05-24T02:35:10.419Z,0
2017-05-24T02:35:50.922Z,0
2017-05-24T02:36:31.441Z,0
2017-05-24T02:37:11.897Z,0
2017-05-24T02:37:52.379Z,0
2017-05-24T02:38:32.875Z,0
2017-05-24T02:39:14.069Z,0
2017-05-24T02:39:54.561Z,0
2017-05-24T02:40:35.064Z,0
2017-05-24T02:41:15.552Z,0
2017-05-24T02:41:56.039Z,0
2017-05-24T02:42:36.536Z,0
2017-05-24T02:43:17.020Z,0
2017-05-24T02:43:57.514Z,0
2017-05-24T02:44:38.856Z,0
2017-05-24T02:45:19.355Z,0
2017-05-24T02:45:59.850Z,0
2017-05-24T02:46:41.074Z,0
2017-05-24T02:47:21.556Z,0
2017-05-24T02:48:02.055Z,0
2017-05-24T02:48:42.541Z,0
2017-05-24T02:49:23.025Z,0
2017-05-24T02:50:03.517Z,0
2017-05-24T02:50:44.010Z,0
2017-05-24T02:51:24.501Z,0
2017-05-24T02:52:04.993Z,0
2017-05-24T02:52:45.486Z,0
2017-05-24T02:53:25.962Z,0
2017-05-24T02:54:06.462Z,0
2017-05-24T02:54:46.971Z,0
2017-05-24T02:55:27.459Z,0
2017-05-24T02:56:07.950Z,0
2017-05-24T02:56:48.449Z,0
2017-05-24T02:57:28.934Z,0
2017-05-24T02:58:09.430Z,0
2017-05-24T02:58:49.916Z,0
2017-05-24T02:59:30.410Z,0
2017-05-24T03:00:10.912Z,4
2017-05-24T03:00:51.475Z,4
2017-05-24T03:01:31.889Z,4
2017-05-24T03:02:12.385Z,4
2017-05-24T03:02:52.887Z,0
2017-05-24T03:03:33.374Z,4
2017-05-24T03:04:14.568Z,4
2017-05-24T03:04:55.065Z,4
2017-05-24T03:05:35.567Z,4
2017-05-24T03:06:16.061Z,4
2017-05-24T03:06:56.551Z,4
2017-05-24T03:07:37.013Z,8
2017-05-24T03:08:17.502Z,8
2017-05-24T03:08:57.978Z,8
2017-05-24T03:09:38.474Z,8
2017-05-24T03:10:18.971Z,8
2017-05-24T03:10:59.446Z,12
2017-05-24T03:11:39.939Z,8
2017-05-24T03:12:20.419Z,12
2017-05-24T03:13:00.908Z,12
2017-05-24T03:13:41.397Z,12
2017-05-24T03:14:22.687Z,16
2017-05-24T03:15:03.179Z,20
2017-05-24T03:15:43.662Z,20
2017-05-24T03:16:24.139Z,20
2017-05-24T03:17:04.625Z,24
2017-05-24T03:17:45.102Z,24
2017-05-24T03:18:25.584Z,28
2017-05-24T03:19:06.066Z,32
2017-05-24T03:19:46.540Z,32
2017-05-24T03:20:27.050Z,36
2017-05-24T03:21:07.521Z,40
2017-05-24T03:21:48.000Z,44
2017-05-24T03:22:29.267Z,48
2017-05-24T03:23:09.772Z,52
2017-05-24T03:23:50.240Z,56
2017-05-24T03:24:30.728Z,56
2017-05-24T03:25:11.212Z,64
2017-05-24T03:25:51.703Z,68
2017-05-24T03:26:32.267Z,76
2017-05-24T03:27:12.767Z,80
2017-05-24T03:27:53.242Z,88
2017-05-24T03:28:33.763Z,96
2017-05-24T03:29:14.223Z,104
2017-05-24T03:31:11.856Z,124
2017-05-24T03:31:52.349Z,132
2017-05-24T03:32:32.842Z,140
2017-05-24T03:33:13.334Z,148
2017-05-24T03:33:53.839Z,156
2017-05-24T03:34:34.309Z,164
2017-05-24T03:35:14.801Z,176
2017-05-24T03:35:55.307Z,184
2017-05-24T03:36:35.792Z,196
2017-05-24T03:37:16.300Z,208
2017-05-24T03:37:56.758Z,216
2017-05-24T03:38:37.277Z,232
2017-05-24T03:39:17.758Z,248
2017-05-24T03:39:58.240Z,264
2017-05-24T03:40:39.569Z,280
2017-05-24T03:41:20.057Z,300
2017-05-24T03:42:00.541Z,320
2017-05-24T03:42:41.037Z,340
2017-05-24T03:43:22.160Z,368
2017-05-24T03:44:02.638Z,392
2017-05-24T03:44:43.133Z,416
2017-05-24T03:45:23.610Z,444
2017-05-24T03:46:04.064Z,472
2017-05-24T03:46:44.550Z,504
2017-05-24T03:47:25.042Z,532
2017-05-24T03:48:05.526Z,560
2017-05-24T03:48:46.036Z,588
2017-05-24T03:49:26.544Z,612
2017-05-24T03:50:07.039Z,632
2017-05-24T03:50:47.513Z,656
2017-05-24T03:51:28.563Z,684
2017-05-24T03:52:09.043Z,716
2017-05-24T03:52:49.514Z,736
2017-05-24T03:53:30.010Z,752
2017-05-24T03:54:10.566Z,772
2017-05-24T03:54:50.989Z,792
2017-05-24T03:55:31.480Z,816
2017-05-24T03:56:11.966Z,844
2017-05-24T03:56:52.935Z,864
2017-05-24T03:59:20.883Z,952
2017-05-24T04:00:01.395Z,976
2017-05-24T04:00:41.864Z,1000
2017-05-24T04:01:22.340Z,1020
2017-05-24T04:02:02.821Z,1044
2017-05-24T04:02:43.312Z,1064
2017-05-24T04:03:23.786Z,1092
2017-05-24T04:04:04.273Z,1124
2017-05-24T04:04:44.753Z,1152
2017-05-24T04:05:25.941Z,1184
2017-05-24T04:06:06.432Z,1216
2017-05-24T04:06:46.922Z,1244
2017-05-24T04:07:27.405Z,1276
2017-05-24T04:08:08.860Z,1296
2017-05-24T04:08:49.331Z,1328
2017-05-24T04:09:29.835Z,1372
2017-05-24T04:10:10.341Z,1416
2017-05-24T04:10:50.842Z,1456
2017-05-24T04:11:32.076Z,1500
2017-05-24T04:12:13.083Z,1540
2017-05-24T04:12:54.379Z,1576
2017-05-24T04:13:34.850Z,1608
2017-05-24T04:14:15.338Z,1644
2017-05-24T04:14:55.830Z,1680
2017-05-24T04:15:37.968Z,1720
2017-05-24T04:16:18.455Z,1748
2017-05-24T04:16:58.957Z,1776
2017-05-24T04:17:39.448Z,1800
2017-05-24T04:18:19.932Z,1832
2017-05-24T04:19:00.421Z,1876
2017-05-24T04:19:40.921Z,1908
2017-05-24T04:20:21.411Z,1944
2017-05-24T04:21:01.917Z,2004
2017-05-24T04:21:42.396Z,2060
2017-05-24T04:22:22.886Z,2104
2017-05-24T04:23:03.366Z,2148
2017-05-24T04:23:43.872Z,2176
2017-05-24T04:24:24.368Z,2212
2017-05-24T04:25:04.846Z,2244
2017-05-24T04:25:45.347Z,2268
2017-05-24T04:26:25.811Z,2304
2017-05-24T04:27:06.302Z,2348
2017-05-24T04:27:46.789Z,2404
2017-05-24T04:28:27.283Z,2468
2017-05-24T04:29:07.777Z,2520
2017-05-24T04:29:48.220Z,2564
2017-05-24T04:30:28.681Z,2612
2017-05-24T04:31:09.872Z,2648
2017-05-24T04:31:50.355Z,2680
2017-05-24T04:32:30.846Z,2712
2017-05-24T04:33:11.878Z,2732
2017-05-24T04:33:53.369Z,2756
2017-05-24T04:34:33.866Z,2804
2017-05-24T04:35:14.358Z,2976
2017-05-24T04:35:54.847Z,3236
2017-05-24T04:36:35.336Z,3484
2017-05-24T04:37:15.815Z,3632
2017-05-24T04:37:56.295Z,3764
2017-05-24T04:38:36.827Z,3820
2017-05-24T04:40:54.678Z,4156
2017-05-24T04:43:12.481Z,4748
2017-05-24T04:43:52.970Z,4804
2017-05-24T04:44:33.471Z,4852
2017-05-24T04:45:13.965Z,4908
2017-05-24T04:45:55.228Z,4916
2017-05-24T04:46:35.698Z,4976
2017-05-24T04:47:16.193Z,5004
2017-05-24T04:47:56.684Z,5052
2017-05-24T04:48:37.172Z,5128
2017-05-24T04:49:17.663Z,5148
2017-05-24T04:49:58.159Z,4880
2017-05-24T04:50:38.652Z,5040
2017-05-24T04:51:19.698Z,5060
2017-05-24T04:52:00.180Z,5100
2017-05-24T04:52:40.668Z,5324
2017-05-24T04:53:21.166Z,5404
2017-05-24T04:54:01.660Z,5520
2017-05-24T04:54:42.165Z,5628
2017-05-24T04:55:22.642Z,5680
2017-05-24T04:56:03.141Z,5784
2017-05-24T04:56:43.634Z,5852
2017-05-24T04:57:24.116Z,5904
2017-05-24T04:58:04.620Z,5936
2017-05-24T04:58:45.071Z,5968
2017-05-24T04:59:25.569Z,5992
2017-05-24T05:00:06.055Z,6012
2017-05-24T05:00:46.529Z,6032
2017-05-24T05:01:27.021Z,6068
2017-05-24T05:02:07.529Z,6120
2017-05-24T05:02:48.037Z,6172
2017-05-24T05:03:28.520Z,6212
2017-05-24T05:04:09.569Z,6252
2017-05-24T05:04:50.067Z,6292
2017-05-24T05:05:30.563Z,6328
2017-05-24T05:06:11.075Z,6380
2017-05-24T05:06:52.371Z,6432
2017-05-24T05:07:32.810Z,6500
2017-05-24T05:08:13.315Z,6564
2017-05-24T05:08:53.830Z,6656
2017-05-24T05:09:34.310Z,6736
2017-05-24T05:10:14.806Z,6844
2017-05-24T05:10:55.310Z,6900
2017-05-24T05:12:52.949Z,7128
2017-05-24T05:13:33.456Z,7208
2017-05-24T05:14:13.958Z,7268
2017-05-24T05:14:54.417Z,7396
2017-05-24T05:15:35.430Z,7488
2017-05-24T05:16:15.919Z,7592
2017-05-24T05:16:56.388Z,7648
2017-05-24T05:17:36.898Z,7672
2017-05-24T05:18:18.332Z,7784
2017-05-24T05:18:58.832Z,7732
2017-05-24T05:19:39.338Z,7932
2017-05-24T05:20:19.821Z,8232
2017-05-24T05:21:00.306Z,8348
2017-05-24T05:21:40.823Z,8364
2017-05-24T05:22:21.312Z,8348
2017-05-24T05:23:01.803Z,8172
2017-05-24T05:23:42.293Z,8188
2017-05-24T05:24:22.777Z,8464
2017-05-24T05:25:03.252Z,8588
2017-05-24T05:25:43.755Z,8408
2017-05-24T05:26:24.249Z,8280
2017-05-24T05:27:04.743Z,7980
2017-05-24T05:27:45.250Z,7804
2017-05-24T05:28:25.750Z,7592
2017-05-24T05:29:06.259Z,8208
2017-05-24T05:29:46.748Z,8620
2017-05-24T05:30:27.247Z,8564
2017-05-24T05:31:07.747Z,8032
2017-05-24T05:31:48.240Z,9092
2017-05-24T05:32:28.746Z,9312
2017-05-24T05:33:09.235Z,9632
2017-05-24T05:33:50.652Z,9800
2017-05-24T05:34:31.116Z,10092
2017-05-24T05:36:28.785Z,8544
2017-05-24T05:37:09.241Z,9288
2017-05-24T05:37:49.733Z,9928
2017-05-24T05:38:30.228Z,10360
2017-05-24T05:39:10.717Z,9716
2017-05-24T05:39:51.205Z,9536
2017-05-24T05:40:31.716Z,10052
2017-05-24T05:41:12.216Z,10576
2017-05-24T05:41:52.722Z,10992
2017-05-24T05:42:33.216Z,10768
2017-05-24T05:43:13.694Z,11024
2017-05-24T05:43:54.837Z,11100
2017-05-24T05:44:35.332Z,11216
2017-05-24T05:45:15.828Z,11348
2017-05-24T05:45:56.284Z,11412
2017-05-24T05:46:36.777Z,11608
2017-05-24T05:47:17.260Z,11748
2017-05-24T05:47:57.825Z,11884
2017-05-24T05:48:38.282Z,11988
2017-05-24T05:49:18.738Z,12152
2017-05-24T05:49:59.203Z,12288
2017-05-24T05:50:40.582Z,12436
2017-05-24T05:51:21.074Z,12472
2017-05-24T05:53:38.893Z,12908
2017-05-24T05:54:19.361Z,12912
2017-05-24T05:54:59.864Z,12872
2017-05-24T05:55:40.333Z,12780
2017-05-24T05:56:20.827Z,13016
2017-05-24T05:57:02.324Z,12808
2017-05-24T05:57:42.831Z,13140
2017-05-24T05:58:23.320Z,12952
2017-05-24T05:59:03.803Z,13368
2017-05-24T05:59:44.309Z,13464
2017-05-24T06:00:24.842Z,13720
2017-05-24T06:01:05.333Z,14056
2017-05-24T06:01:45.820Z,14704
2017-05-24T06:02:27.093Z,15028
2017-05-24T06:03:07.572Z,15240
2017-05-24T06:03:48.040Z,15552
2017-05-24T06:06:00.840Z,16640
2017-05-24T06:06:41.333Z,16896
2017-05-24T06:08:54.069Z,18080
2017-05-24T06:09:34.584Z,18656
2017-05-24T06:10:15.095Z,19456
2017-05-24T06:10:55.523Z,19904
2017-05-24T06:11:35.997Z,20384
2017-05-24T06:12:16.453Z,20736
2017-05-24T06:12:56.912Z,21088
2017-05-24T06:13:38.177Z,21504
2017-05-24T06:14:18.633Z,22048
2017-05-24T06:14:59.087Z,22560
2017-05-24T06:16:56.721Z,23936
2017-05-24T06:17:37.217Z,24576
2017-05-24T06:18:17.720Z,25312
2017-05-24T06:18:59.219Z,25856
2017-05-24T06:19:39.718Z,26464
2017-05-24T06:20:20.218Z,27168
2017-05-24T06:21:00.688Z,27872
2017-05-24T06:21:41.227Z,28544
2017-05-24T06:22:21.753Z,29152
2017-05-24T06:23:02.228Z,29472
2017-05-24T06:23:42.716Z,30144
2017-05-24T06:24:23.234Z,30816
2017-05-24T06:25:03.727Z,31232
2017-05-24T06:25:44.232Z,31680
2017-05-24T06:26:24.718Z,32096
2017-05-24T06:27:05.802Z,32384
2017-05-24T06:27:46.304Z,32768
2017-05-24T06:28:26.798Z,32800
2017-05-24T06:30:40.255Z,32544
2017-05-24T06:31:20.750Z,32864
2017-05-24T06:32:01.255Z,32384
2017-05-24T06:32:41.745Z,32416
2017-05-24T06:33:22.286Z,31616
2017-05-24T06:34:02.752Z,31648
2017-05-24T06:34:43.226Z,31168
2017-05-24T06:35:23.711Z,31232
2017-05-24T06:36:04.216Z,31072
2017-05-24T06:36:44.737Z,30560
2017-05-24T06:37:25.272Z,30112
2017-05-24T06:38:05.747Z,29312
2017-05-24T06:38:46.236Z,28704
2017-05-24T06:39:26.730Z,27968
2017-05-24T06:40:07.944Z,27424
2017-05-24T06:40:48.460Z,26816
2017-05-24T06:41:28.966Z,26144
2017-05-24T06:42:09.482Z,25344
2017-05-24T06:42:50.865Z,24480
2017-05-24T06:43:31.358Z,23808
2017-05-24T06:44:11.865Z,23232
2017-05-24T06:44:53.132Z,23168
2017-05-24T06:45:33.637Z,23488
2017-05-24T06:46:14.213Z,23648
2017-05-24T06:46:54.674Z,24256
2017-05-24T06:47:35.765Z,43488
2017-05-24T06:48:16.253Z,64288
2017-05-24T06:48:56.731Z,80288
2017-05-24T06:49:37.250Z,81504
2017-05-24T06:50:17.749Z,66368
2017-05-24T06:50:59.138Z,60704
2017-05-24T06:51:39.629Z,55520
2017-05-24T06:52:20.869Z,44544
2017-05-24T06:53:02.373Z,41664
2017-05-24T06:53:42.863Z,47264
2017-05-24T06:54:24.077Z,54752
2017-05-24T06:55:04.499Z,57408
2017-05-24T06:55:45.000Z,56416
2017-05-24T06:56:25.491Z,54432
2017-05-24T06:57:06.008Z,53280
2017-05-24T06:57:46.492Z,51136
2017-05-24T06:58:26.981Z,50784
2017-05-24T06:59:07.536Z,52000
2017-05-24T06:59:47.990Z,56896
2017-05-24T07:00:28.491Z,59904
2017-05-24T07:01:09.567Z,60480
2017-05-24T07:01:50.101Z,58272
2017-05-24T07:02:30.530Z,56128
2017-05-24T07:03:11.090Z,55904
2017-05-24T07:03:51.558Z,55488
2017-05-24T07:04:32.041Z,54176
2017-05-24T07:05:12.552Z,52064
2017-05-24T07:05:53.062Z,52704
2017-05-24T07:06:33.594Z,54240
2017-05-24T07:07:14.135Z,56384
2017-05-24T07:07:54.634Z,58048
2017-05-24T07:08:35.151Z,60704
2017-05-24T07:09:15.636Z,61216
2017-05-24T07:09:56.122Z,56160
2017-05-24T07:10:36.607Z,42048
2017-05-24T07:11:17.090Z,25792
2017-05-24T07:11:58.425Z,15952
2017-05-24T07:12:38.926Z,15248
2017-05-24T07:13:19.418Z,15080
2017-05-24T07:13:59.930Z,15132
2017-05-24T07:14:40.440Z,15020
2017-05-24T07:15:20.960Z,15024
2017-05-24T07:16:01.449Z,14988
2017-05-24T07:16:41.946Z,14956
2017-05-24T07:17:22.436Z,14916
2017-05-24T07:18:02.929Z,14828
2017-05-24T07:18:43.414Z,14780
2017-05-24T07:19:23.924Z,14776
2017-05-24T07:20:04.406Z,14768
2017-05-24T07:20:44.906Z,14828
2017-05-24T07:21:25.384Z,14828
2017-05-24T07:22:05.884Z,14828
2017-05-24T07:22:46.433Z,14908
2017-05-24T07:23:26.961Z,15148
2017-05-24T07:24:07.483Z,15220
2017-05-24T07:24:47.974Z,15232
2017-05-24T07:25:28.448Z,15120
2017-05-24T07:26:08.922Z,15020
2017-05-24T07:26:49.392Z,15160
2017-05-24T07:27:29.915Z,15856
2017-05-24T07:28:11.074Z,19840
2017-05-24T07:28:51.559Z,26784
2017-05-24T07:29:32.105Z,33952
2017-05-24T07:30:12.583Z,37600
2017-05-24T07:30:53.128Z,38400
2017-05-24T07:31:33.585Z,36000
2017-05-24T07:32:14.116Z,30784
2017-05-24T07:32:54.662Z,22976
2017-05-24T07:33:35.162Z,18016
2017-05-24T07:34:15.662Z,16816
2017-05-24T07:34:56.203Z,16476
2017-05-24T07:35:36.707Z,16288
2017-05-24T07:36:17.199Z,16252
2017-05-24T07:36:57.744Z,16208
2017-05-24T07:37:38.241Z,16204
2017-05-24T07:38:18.840Z,16152
2017-05-24T07:38:59.322Z,16104
2017-05-24T07:39:39.780Z,15976
2017-05-24T07:40:20.257Z,15656
2017-05-24T07:41:00.764Z,15280
2017-05-24T07:41:41.224Z,15016
2017-05-24T07:42:21.697Z,14840
2017-05-24T07:44:34.453Z,14464
2017-05-24T07:45:14.978Z,14580
2017-05-24T07:45:55.487Z,14772
2017-05-24T07:46:35.977Z,15368
2017-05-24T07:47:16.582Z,18560
2017-05-24T07:47:57.045Z,26208
2017-05-24T07:48:37.538Z,38080
2017-05-24T07:49:18.029Z,52512
2017-05-24T07:49:58.556Z,61792
2017-05-24T07:50:39.085Z,66144
2017-05-24T07:51:20.229Z,69216
2017-05-24T07:52:00.832Z,68000
2017-05-24T07:52:41.353Z,67424
2017-05-24T07:53:21.814Z,68352
2017-05-24T07:54:02.299Z,68768
2017-05-24T07:54:43.531Z,69504
2017-05-24T07:55:23.983Z,67648
2017-05-24T07:56:04.474Z,67904
2017-05-24T07:56:44.990Z,70464
2017-05-24T07:57:27.006Z,70624
2017-05-24T07:58:07.529Z,74048
2017-05-24T07:58:48.046Z,75392
2017-05-24T07:59:28.602Z,70816
2017-05-24T08:00:09.165Z,72128
2017-05-24T08:00:49.874Z,74016
2017-05-24T08:01:30.447Z,73824
2017-05-24T08:02:11.014Z,77280
2017-05-24T08:02:51.628Z,77472
2017-05-24T08:03:32.208Z,76352
2017-05-24T08:04:12.825Z,71808
2017-05-24T08:04:53.471Z,70816
2017-05-24T08:05:34.069Z,70432
2017-05-24T08:06:15.342Z,72864
2017-05-24T08:06:55.935Z,76128
2017-05-24T08:07:36.576Z,75808
2017-05-24T08:08:17.172Z,77248
2017-05-24T08:08:57.783Z,77440
2017-05-24T08:09:38.496Z,80672
2017-05-24T08:10:19.047Z,84544
2017-05-24T08:10:59.654Z,84096
2017-05-24T08:11:40.248Z,86720
2017-05-24T08:12:20.866Z,87680
2017-05-24T08:13:01.441Z,88864
2017-05-24T08:13:42.958Z,88256
2017-05-24T08:14:23.537Z,86496
2017-05-24T08:15:04.144Z,84352
2017-05-24T08:15:44.737Z,82912
2017-05-24T08:16:25.384Z,83872
2017-05-24T08:17:06.060Z,83232
2017-05-24T08:17:46.693Z,82240
2017-05-24T08:18:28.076Z,83840
2017-05-24T08:19:08.651Z,79264
2017-05-24T08:19:49.241Z,57312
2017-05-24T08:20:29.827Z,33216
2017-05-24T08:21:10.909Z,19680
2017-05-24T08:21:51.502Z,18816
2017-05-24T08:22:32.047Z,18624
2017-05-24T08:23:12.698Z,18656
2017-05-24T08:23:53.374Z,18848
2017-05-24T08:24:34.005Z,19136
2017-05-24T08:25:15.626Z,19584
2017-05-24T08:25:56.223Z,19872
2017-05-24T08:26:36.863Z,20416
2017-05-24T08:27:17.493Z,20608
2017-05-24T08:27:58.054Z,20288
2017-05-24T08:28:38.681Z,20800
2017-05-24T08:29:19.248Z,21056
2017-05-24T08:29:59.765Z,22304
2017-05-24T08:30:40.242Z,38048
2017-05-24T08:31:21.274Z,62432
2017-05-24T08:32:01.851Z,85312
2017-05-24T08:32:42.300Z,93120
2017-05-24T08:33:23.675Z,91648
2017-05-24T08:34:04.180Z,94144
2017-05-24T08:34:44.678Z,94752
2017-05-24T08:35:25.191Z,92608
2017-05-24T08:36:05.723Z,92032
2017-05-24T08:36:47.083Z,100448
2017-05-24T08:37:27.579Z,100448
2017-05-24T08:38:08.134Z,101024
2017-05-24T08:38:48.645Z,101792
2017-05-24T08:39:29.140Z,102624
2017-05-24T08:40:09.711Z,102432
2017-05-24T08:40:50.743Z,100992
2017-05-24T08:41:31.228Z,99744
2017-05-24T08:42:11.721Z,98592
2017-05-24T08:42:52.213Z,90048
2017-05-24T08:43:32.688Z,95776
2017-05-24T08:44:13.166Z,94656
2017-05-24T08:46:41.934Z,84288
2017-05-24T08:47:22.433Z,85024
2017-05-24T08:48:02.936Z,89792
2017-05-24T08:48:44.068Z,92096
2017-05-24T08:49:24.607Z,96096
2017-05-24T08:50:05.107Z,98912
2017-05-24T08:50:45.651Z,95520
2017-05-24T08:51:26.198Z,68928
2017-05-24T08:52:06.698Z,89280
2017-05-24T08:52:47.176Z,104096
2017-05-24T08:53:27.659Z,102400
2017-05-24T08:54:08.138Z,97504
2017-05-24T08:54:48.759Z,76736
2017-05-24T08:55:29.255Z,88480
2017-05-24T08:56:09.813Z,87040
2017-05-24T08:56:50.308Z,75616
2017-05-24T08:57:31.463Z,86304
2017-05-24T08:58:11.931Z,92928
2017-05-24T08:58:52.427Z,79456
2017-05-24T08:59:32.961Z,96032
2017-05-24T09:00:13.470Z,70528
2017-05-24T09:00:54.017Z,46688
2017-05-24T09:01:34.562Z,52448
2017-05-24T09:02:15.026Z,93920
2017-05-24T09:02:55.522Z,95232
2017-05-24T09:03:35.999Z,98112
2017-05-24T09:04:17.082Z,97472
2017-05-24T09:04:57.579Z,102336
2017-05-24T09:05:38.101Z,105696
2017-05-24T09:06:19.085Z,102048
2017-05-24T09:06:59.559Z,99648
2017-05-24T09:09:12.309Z,100320
2017-05-24T09:09:52.819Z,97728
2017-05-24T09:10:33.333Z,87360
2017-05-24T09:11:13.827Z,81568
2017-05-24T09:11:54.292Z,97792
2017-05-24T09:12:34.762Z,101024
2017-05-24T09:13:15.317Z,103232
2017-05-24T09:13:55.840Z,102848
2017-05-24T09:14:36.229Z,90144
2017-05-24T09:15:16.711Z,91360
2017-05-24T09:15:57.163Z,96256
2017-05-24T09:16:37.648Z,97632
2017-05-24T09:17:18.106Z,108544
2017-05-24T09:17:58.666Z,108416
2017-05-24T09:18:39.130Z,106816
2017-05-24T09:19:19.639Z,104160
2017-05-24T09:20:00.095Z,98592
2017-05-24T09:20:40.578Z,101792
2017-05-24T09:21:21.054Z,89536
2017-05-24T09:23:38.973Z,95360
2017-05-24T09:24:19.550Z,89760
2017-05-24T09:25:00.088Z,93248
2017-05-24T09:25:41.371Z,91392
2017-05-24T09:26:21.875Z,96096
2017-05-24T09:27:02.381Z,88640
2017-05-24T09:29:31.314Z,97472
2017-05-24T09:30:11.888Z,95744
2017-05-24T09:30:52.385Z,85984
2017-05-24T09:31:32.848Z,85728
2017-05-24T09:32:13.309Z,82432
2017-05-24T09:32:53.758Z,63584
2017-05-24T09:33:34.298Z,73344
2017-05-24T09:34:14.833Z,51840
2017-05-24T09:34:55.384Z,14992
2017-05-24T09:35:35.943Z,14004
2017-05-24T09:37:53.788Z,12996
2017-05-24T09:40:11.908Z,26208
2017-05-24T09:40:52.451Z,25472
2017-05-24T09:41:33.687Z,25536
2017-05-24T09:42:14.305Z,25376
2017-05-24T09:42:54.835Z,24992
2017-05-24T09:43:35.334Z,24832
2017-05-24T09:45:33.053Z,23712
2017-05-24T09:46:13.566Z,23072
2017-05-24T09:46:54.117Z,23296
2017-05-24T09:47:34.647Z,22656
2017-05-24T09:48:15.169Z,22336
2017-05-24T09:48:55.729Z,22112
2017-05-24T09:49:36.243Z,21760
2017-05-24T09:50:16.761Z,21408
2017-05-24T09:50:57.265Z,20992
2017-05-24T09:51:37.750Z,20928
2017-05-24T09:52:18.221Z,20480
2017-05-24T09:52:58.754Z,21088
2017-05-24T09:54:57.279Z,23296
2017-05-24T09:55:37.739Z,23616