createdAt,value
2023-03-20T00:00:51.213Z,15.77
2023-03-20T00:03:21.036Z,16.27
2023-03-20T00:05:49.193Z,15.50
2023-03-20T00:08:17.297Z,17.13
2023-03-20T00:10:48.110Z,15.10
2023-03-20T00:13:21.004Z,14.35
2023-03-20T00:15:49.007Z,16.25
2023-03-20T00:18:19.858Z,16.23
2023-03-20T00:20:49.281Z,16.85
2023-03-20T00:23:18.144Z,18.80
2023-03-20T00:25:47.369Z,17.70
2023-03-20T00:28:32.612Z,20.85
2023-03-20T00:31:01.400Z,21.00
2023-03-20T00:33:31.286Z,20.23
2023-03-20T00:36:00.858Z,16.85
2023-03-20T00:38:28.879Z,16.58
2023-03-20T00:40:56.866Z,16.48
2023-03-20T00:43:25.187Z,17.08
2023-03-20T00:45:53.260Z,16.95
2023-03-20T00:48:21.362Z,17.42
2023-03-20T00:50:49.659Z,17.02
2023-03-20T00:53:18.975Z,18.25
2023-03-20T00:55:46.995Z,17.55
2023-03-20T00:58:14.951Z,18.38
2023-03-20T01:00:44.517Z,16.75
2023-03-20T01:03:17.110Z,17.95
2023-03-20T01:05:45.838Z,17.45
2023-03-20T01:08:16.321Z,16.98
2023-03-20T01:10:46.771Z,17.58
2023-03-20T01:13:23.957Z,16.67
2023-03-20T01:15:53.416Z,17.88
2023-03-20T01:18:23.706Z,17.33
2023-03-20T01:20:52.955Z,17.77
2023-03-20T01:23:23.135Z,18.23
2023-03-20T01:25:52.464Z,19.35
2023-03-20T01:28:23.234Z,18.30
2023-03-20T01:30:51.562Z,17.65
2023-03-20T01:33:21.473Z,17.27
2023-03-20T01:35:51.085Z,19.42
2023-03-20T01:38:22.349Z,19.63
2023-03-20T01:40:57.190Z,18.35
2023-03-20T01:43:27.189Z,19.80
2023-03-20T01:46:01.475Z,18.33
2023-03-20T01:48:57.092Z,16.88
2023-03-20T01:51:26.592Z,18.73
2023-03-20T01:53:58.438Z,16.02
2023-03-20T01:56:31.500Z,16.15
2023-03-20T01:59:03.622Z,18.15
2023-03-20T02:01:32.582Z,18.30
2023-03-20T02:04:01.376Z,15.52
2023-03-20T02:06:29.523Z,17.80
2023-03-20T02:08:57.536Z,18.33
2023-03-20T02:11:28.105Z,18.10
2023-03-20T02:14:00.616Z,16.70
2023-03-20T02:16:28.893Z,17.30
2023-03-20T02:18:58.158Z,17.77
2023-03-20T02:21:58.281Z,17.48
2023-03-20T02:24:56.028Z,16.42
2023-03-20T02:27:34.661Z,17.85
2023-03-20T02:30:44.336Z,16.95
2023-03-20T02:33:42.851Z,19.52
2023-03-20T02:36:51.724Z,19.55
2023-03-20T02:39:41.484Z,19.70
2023-03-20T02:42:18.251Z,22.55
2023-03-20T02:44:54.604Z,24.05
2023-03-20T02:47:27.957Z,22.38
2023-03-20T02:50:04.979Z,22.92
2023-03-20T02:52:42.016Z,21.88
2023-03-20T02:55:18.506Z,22.08
2023-03-20T02:57:58.519Z,20.65
2023-03-20T03:00:33.516Z,20.55
2023-03-20T03:03:08.078Z,19.77
2023-03-20T03:05:41.402Z,21.95
2023-03-20T03:08:13.653Z,22.00
2023-03-20T03:10:45.800Z,23.35
2023-03-20T03:13:18.112Z,23.88
2023-03-20T03:18:18.538Z,20.85
2023-03-20T03:20:49.036Z,23.25
2023-03-20T03:23:30.581Z,20.88
2023-03-20T03:26:02.075Z,20.05
2023-03-20T03:28:37.283Z,21.77
2023-03-20T03:31:08.502Z,21.00
2023-03-20T03:33:40.756Z,20.67
2023-03-20T03:36:16.307Z,21.25
2023-03-20T03:38:48.142Z,19.45
2023-03-20T03:41:27.802Z,22.70
2023-03-20T03:44:03.723Z,20.45
2023-03-20T03:46:39.361Z,20.83
2023-03-20T03:49:12.277Z,22.25
2023-03-20T03:51:43.620Z,21.85
2023-03-20T03:54:15.006Z,20.63
2023-03-20T03:56:48.403Z,19.27
2023-03-20T03:59:22.618Z,21.25
2023-03-20T04:01:52.668Z,19.85
2023-03-20T04:04:22.398Z,19.00
2023-03-20T04:06:50.763Z,21.58
2023-03-20T04:09:18.916Z,18.80
2023-03-20T04:11:52.054Z,19.17
2023-03-20T04:14:20.676Z,18.77
2023-03-20T04:16:48.854Z,18.65
2023-03-20T04:19:16.951Z,22.08
2023-03-20T04:21:45.710Z,21.10
2023-03-20T04:24:13.681Z,22.52
2023-03-20T04:26:41.963Z,19.33
2023-03-20T04:29:11.416Z,20.58
2023-03-20T04:31:39.438Z,20.98
2023-03-20T04:34:07.890Z,21.58
2023-03-20T04:36:35.856Z,19.30
2023-03-20T04:39:03.942Z,20.70
2023-03-20T04:41:31.873Z,18.58
2023-03-20T04:44:00.128Z,20.38
2023-03-20T04:46:29.695Z,21.98
2023-03-20T04:48:57.613Z,22.00
2023-03-20T04:51:25.957Z,20.35
2023-03-20T04:53:53.983Z,21.05
2023-03-20T04:56:21.976Z,19.23
2023-03-20T04:58:49.913Z,20.38
2023-03-20T05:01:17.900Z,20.35
2023-03-20T05:03:47.407Z,20.63
2023-03-20T05:06:15.466Z,20.02
2023-03-20T05:08:43.530Z,20.15
2023-03-20T05:11:11.814Z,19.75
2023-03-20T05:13:39.941Z,20.65
2023-03-20T05:16:09.505Z,21.30
2023-03-20T05:18:37.564Z,23.10
2023-03-20T05:21:08.226Z,22.10
2023-03-20T05:23:36.291Z,23.38
2023-03-20T05:26:04.432Z,21.77
2023-03-20T05:28:33.079Z,20.65
2023-03-20T05:31:01.317Z,17.92
2023-03-20T05:33:29.653Z,20.17
2023-03-20T05:35:57.991Z,20.58
2023-03-20T05:38:27.837Z,19.27
2023-03-20T05:40:59.955Z,21.27
2023-03-20T05:43:29.100Z,16.08
2023-03-20T05:45:57.246Z,18.95
2023-03-20T05:48:25.933Z,17.65
2023-03-20T05:50:53.993Z,17.92
2023-03-20T05:53:21.965Z,17.73
2023-03-20T05:55:51.382Z,17.02
2023-03-20T05:58:19.722Z,18.17
2023-03-20T06:00:47.939Z,17.85
2023-03-20T06:03:16.016Z,18.33
2023-03-20T06:05:45.418Z,18.38
2023-03-20T06:08:13.438Z,17.10
2023-03-20T06:10:41.473Z,17.63
2023-03-20T06:13:10.911Z,16.58
2023-03-20T06:15:39.309Z,16.77
2023-03-20T06:18:07.670Z,16.23
2023-03-20T06:20:35.905Z,15.98
2023-03-20T06:23:04.233Z,15.27
2023-03-20T06:25:32.550Z,15.55
2023-03-20T06:28:00.533Z,16.02
2023-03-20T06:30:30.065Z,15.57
2023-03-20T06:32:58.141Z,13.60
2023-03-20T06:35:30.772Z,13.65
2023-03-20T06:37:59.139Z,12.52
2023-03-20T06:40:28.391Z,12.90
2023-03-20T06:42:56.720Z,13.75
2023-03-20T06:45:24.725Z,14.00
2023-03-20T06:47:54.241Z,13.82
2023-03-20T06:50:22.221Z,14.27
2023-03-20T06:52:50.275Z,13.50
2023-03-20T06:55:18.379Z,13.43
2023-03-20T06:57:46.634Z,11.50
2023-03-20T07:00:15.849Z,11.45
2023-03-20T07:02:43.846Z,12.63
2023-03-20T07:05:13.290Z,11.60
2023-03-20T07:07:41.557Z,11.70
2023-03-20T07:10:12.503Z,11.45
2023-03-20T07:12:40.749Z,10.18
2023-03-20T07:15:09.670Z,10.68
2023-03-20T07:17:37.832Z,11.30
2023-03-20T07:20:06.545Z,11.70
2023-03-20T07:22:35.915Z,10.25
2023-03-20T07:25:04.461Z,11.75
2023-03-20T07:27:32.525Z,10.73
2023-03-20T07:30:00.805Z,12.13
2023-03-20T07:32:28.946Z,12.18
2023-03-20T07:34:57.474Z,11.40
2023-03-20T07:37:25.745Z,13.40
2023-03-20T07:39:55.328Z,10.00
2023-03-20T07:42:23.473Z,11.93
2023-03-20T07:44:51.537Z,11.15
2023-03-20T07:47:19.529Z,12.55
2023-03-20T07:49:47.962Z,12.18
2023-03-20T07:52:17.180Z,10.30
2023-03-20T07:54:45.183Z,11.35
2023-03-20T07:57:14.487Z,13.20
2023-03-20T07:59:42.650Z,11.38
2023-03-20T08:02:15.911Z,12.75
2023-03-20T08:04:44.102Z,12.45
2023-03-20T08:07:12.946Z,15.32
2023-03-20T08:09:41.207Z,14.48
2023-03-20T08:12:09.390Z,17.75
2023-03-20T08:14:39.784Z,14.85
2023-03-20T08:17:14.902Z,15.15
2023-03-20T08:19:43.213Z,12.88
2023-03-20T08:22:11.350Z,15.85
2023-03-20T08:24:39.472Z,15.82
2023-03-20T08:27:07.841Z,15.90
2023-03-20T08:29:36.056Z,15.02
2023-03-20T08:32:05.670Z,15.70
2023-03-20T08:34:34.385Z,15.45
2023-03-20T08:37:04.860Z,17.77
2023-03-20T08:39:33.316Z,16.83
2023-03-20T08:42:01.522Z,15.02
2023-03-20T08:44:29.623Z,16.60
2023-03-20T08:46:57.576Z,13.82
2023-03-20T08:49:28.027Z,14.77
2023-03-20T08:51:56.488Z,14.60
2023-03-20T08:54:25.250Z,15.93
2023-03-20T08:56:53.420Z,16.95
2023-03-20T08:59:21.628Z,16.25
2023-03-20T09:01:50.508Z,13.48
2023-03-20T09:04:19.418Z,16.33
2023-03-20T09:06:48.941Z,19.65
2023-03-20T09:09:19.634Z,18.00
2023-03-20T09:11:47.596Z,17.27
2023-03-20T09:14:16.209Z,18.20
2023-03-20T09:16:44.549Z,17.85
2023-03-20T09:19:12.696Z,17.00
2023-03-20T09:21:40.734Z,15.68
2023-03-20T09:24:11.517Z,15.77
2023-03-20T09:26:39.712Z,18.88
2023-03-20T09:29:07.877Z,19.20
2023-03-20T09:31:36.032Z,16.85
2023-03-20T09:34:04.281Z,18.13
2023-03-20T09:36:32.224Z,18.35
2023-03-20T09:39:00.482Z,17.23
2023-03-20T09:41:45.795Z,19.50
2023-03-20T09:44:41.093Z,18.05
2023-03-20T09:47:21.193Z,17.92
2023-03-20T09:50:00.129Z,16.40
2023-03-20T09:52:32.862Z,19.60
2023-03-20T09:55:05.012Z,18.50
2023-03-20T09:57:40.365Z,16.90
2023-03-20T10:00:13.667Z,18.27
2023-03-20T10:02:49.302Z,23.50
2023-03-20T10:05:22.871Z,19.77
2023-03-20T10:07:51.653Z,19.67
2023-03-20T10:10:20.978Z,21.80
2023-03-20T10:13:00.191Z,20.08
2023-03-20T10:15:42.949Z,18.20
2023-03-20T10:18:22.134Z,17.00
2023-03-20T10:20:56.713Z,20.40
2023-03-20T10:23:32.152Z,18.70
2023-03-20T10:26:06.211Z,21.05
2023-03-20T10:28:41.153Z,19.88
2023-03-20T10:31:28.081Z,19.05
2023-03-20T10:34:06.044Z,19.20
2023-03-20T10:36:45.139Z,17.90
2023-03-20T10:39:24.101Z,19.50
2023-03-20T10:41:56.209Z,18.75
2023-03-20T10:44:32.306Z,21.02
2023-03-20T10:47:03.285Z,19.38
2023-03-20T10:49:37.666Z,20.65
2023-03-20T10:52:12.170Z,20.23
2023-03-20T10:54:43.549Z,19.25
2023-03-20T10:57:18.534Z,19.40
2023-03-20T10:59:51.109Z,21.13
2023-03-20T11:02:21.225Z,19.88
2023-03-20T11:04:49.341Z,19.83
2023-03-20T11:07:24.592Z,18.15
2023-03-20T11:10:12.238Z,17.00
2023-03-20T11:12:41.892Z,16.67
2023-03-20T11:15:29.854Z,15.52
2023-03-20T11:17:59.176Z,17.73
2023-03-20T11:20:28.735Z,16.20
2023-03-20T11:23:03.546Z,18.15
2023-03-20T11:25:33.992Z,17.85
2023-03-20T11:28:20.726Z,17.73
2023-03-20T11:31:04.605Z,16.90
2023-03-20T11:33:34.964Z,19.05
2023-03-20T11:36:03.198Z,17.13
2023-03-20T11:38:32.919Z,18.50
2023-03-20T11:41:05.787Z,19.13
2023-03-20T11:43:39.291Z,21.70
2023-03-20T11:46:13.635Z,18.98
2023-03-20T11:48:43.218Z,19.50
2023-03-20T11:51:15.578Z,19.58
2023-03-20T11:56:26.076Z,19.83
2023-03-20T11:58:58.844Z,20.13
2023-03-20T12:01:30.033Z,19.98
2023-03-20T12:04:04.372Z,19.35
2023-03-20T12:06:44.118Z,19.27
2023-03-20T12:09:23.752Z,21.20
2023-03-20T12:11:55.503Z,18.60
2023-03-20T12:14:32.141Z,20.98
2023-03-20T12:17:16.611Z,17.25
2023-03-20T12:19:47.021Z,19.15
2023-03-20T12:22:22.551Z,18.45
2023-03-20T12:24:56.173Z,17.83
2023-03-20T12:27:29.116Z,17.77
2023-03-20T12:30:03.639Z,22.85
2023-03-20T12:32:39.590Z,18.73
2023-03-20T12:35:16.444Z,19.67
2023-03-20T12:37:44.796Z,19.48
2023-03-20T12:40:18.866Z,20.13
2023-03-20T12:43:01.203Z,18.38
2023-03-20T12:45:37.822Z,18.15
2023-03-20T12:48:30.932Z,18.73
2023-03-20T12:51:06.772Z,18.67
2023-03-20T12:53:46.603Z,20.02
2023-03-20T12:56:25.294Z,15.13
2023-03-20T12:58:59.053Z,17.38
2023-03-20T13:01:32.278Z,17.45
2023-03-20T13:04:34.799Z,17.58
2023-03-20T13:07:05.128Z,19.65
2023-03-20T13:09:52.171Z,20.30
2023-03-20T13:12:31.202Z,19.70
2023-03-20T13:15:14.587Z,17.30
2023-03-20T13:17:48.220Z,17.83
2023-03-20T13:20:25.064Z,17.75
2023-03-20T13:23:11.197Z,19.80
2023-03-20T13:26:11.701Z,20.17
2023-03-20T13:28:48.245Z,18.38
2023-03-20T13:31:27.976Z,17.42
2023-03-20T13:34:04.169Z,19.85
2023-03-20T13:36:45.199Z,22.02
2023-03-20T13:39:17.080Z,22.98
2023-03-20T13:41:48.249Z,21.92
2023-03-20T13:44:21.006Z,19.50
2023-03-20T13:46:52.700Z,19.95
2023-03-20T13:49:26.861Z,22.90
2023-03-20T13:52:04.741Z,22.95
2023-03-20T13:54:47.794Z,23.38
2023-03-20T13:57:27.864Z,25.33
2023-03-20T14:00:08.386Z,26.05
2023-03-20T14:02:52.534Z,25.25
2023-03-20T14:05:23.606Z,27.17
2023-03-20T14:07:57.466Z,26.73
2023-03-20T14:10:39.436Z,27.48
2023-03-20T14:13:14.474Z,29.33
2023-03-20T14:15:50.712Z,32.35
2023-03-20T14:18:22.654Z,28.52
2023-03-20T14:20:57.191Z,29.75
2023-03-20T14:23:35.570Z,32.17
2023-03-20T14:26:09.232Z,29.48
2023-03-20T14:28:47.193Z,33.50
2023-03-20T14:31:24.679Z,33.90
2023-03-20T14:34:00.467Z,35.55
2023-03-20T14:36:44.798Z,34.72
2023-03-20T14:39:22.146Z,32.92
2023-03-20T14:42:01.102Z,32.80
2023-03-20T14:44:46.413Z,31.30
2023-03-20T14:47:25.683Z,28.83
2023-03-20T14:49:58.872Z,29.42
2023-03-20T14:52:51.539Z,26.45
2023-03-20T14:55:47.467Z,29.25
2023-03-20T14:58:54.615Z,28.30
2023-03-20T15:01:29.718Z,28.30
2023-03-20T15:04:01.570Z,32.13
2023-03-20T15:06:30.631Z,27.45
2023-03-20T15:09:01.821Z,24.25
2023-03-20T15:11:31.812Z,26.83
2023-03-20T15:14:01.386Z,26.25
2023-03-20T15:16:31.470Z,25.33
2023-03-20T15:19:00.118Z,26.30
2023-03-20T15:21:34.974Z,24.70
2023-03-20T15:24:03.631Z,27.63
2023-03-20T15:26:35.816Z,24.50
2023-03-20T15:29:07.780Z,20.60
2023-03-20T15:31:38.182Z,24.10
2023-03-20T15:34:09.987Z,23.77
2023-03-20T15:36:40.888Z,22.23
2023-03-20T15:39:16.194Z,21.80
2023-03-20T15:41:48.265Z,19.80
2023-03-20T15:44:22.185Z,22.48
2023-03-20T15:47:00.274Z,20.88
2023-03-20T15:49:29.766Z,22.73
2023-03-20T15:52:01.693Z,22.30
2023-03-20T15:54:30.105Z,25.73
2023-03-20T15:57:01.611Z,25.20
2023-03-20T15:59:33.723Z,24.00
2023-03-20T16:02:03.077Z,22.98
2023-03-20T16:04:31.184Z,22.08
2023-03-20T16:07:00.693Z,20.20
2023-03-20T16:09:29.379Z,22.40
2023-03-20T16:12:00.409Z,20.73
2023-03-20T16:14:31.100Z,20.08
2023-03-20T16:17:01.671Z,21.33
2023-03-20T16:19:30.666Z,23.23
2023-03-20T16:22:01.387Z,23.95
2023-03-20T16:24:31.106Z,23.10
2023-03-20T16:27:00.842Z,19.95
2023-03-20T16:29:30.895Z,20.95
2023-03-20T16:32:02.741Z,22.70
2023-03-20T16:34:35.526Z,20.80
2023-03-20T16:37:09.282Z,20.85
2023-03-20T16:39:37.495Z,13.60
2023-03-20T16:42:31.234Z,14.75
2023-03-20T16:44:59.850Z,16.77
2023-03-20T16:47:36.533Z,16.88
2023-03-20T16:50:20.039Z,18.00
2023-03-20T16:52:51.217Z,15.52
2023-03-20T16:55:25.583Z,19.08
2023-03-20T16:57:58.444Z,14.73
2023-03-20T17:00:30.171Z,19.23
2023-03-20T17:03:16.679Z,20.38
2023-03-20T17:05:55.280Z,20.42
2023-03-20T17:08:37.906Z,19.42
2023-03-20T17:13:39.745Z,14.30
2023-03-20T17:16:08.820Z,16.90
2023-03-20T17:18:38.125Z,14.52
2023-03-20T17:21:06.398Z,17.38
2023-03-20T17:23:34.866Z,19.15
2023-03-20T17:26:02.817Z,22.45
2023-03-20T17:28:35.060Z,26.45
2023-03-20T17:31:05.508Z,22.48
2023-03-20T17:33:33.950Z,22.65
2023-03-20T17:36:02.256Z,21.45
2023-03-20T17:38:30.391Z,23.00
2023-03-20T17:40:58.361Z,25.88
2023-03-20T17:43:26.321Z,28.83
2023-03-20T17:45:54.434Z,28.75
2023-03-20T17:48:23.803Z,22.40
2023-03-20T17:50:51.862Z,21.95
2023-03-20T17:53:21.763Z,18.38
2023-03-20T17:55:49.785Z,21.42
2023-03-20T17:58:20.321Z,20.13
2023-03-20T18:00:48.643Z,24.58
2023-03-20T18:03:18.111Z,21.75
2023-03-20T18:05:50.810Z,29.00
2023-03-20T18:08:21.125Z,30.83
2023-03-20T18:10:50.205Z,31.73
2023-03-20T18:13:21.010Z,42.80
2023-03-20T18:15:49.677Z,36.97
2023-03-20T18:18:21.891Z,25.58
2023-03-20T18:20:54.778Z,30.02
2023-03-20T18:23:23.116Z,25.90
2023-03-20T18:25:51.252Z,28.90
2023-03-20T18:28:22.935Z,27.20
2023-03-20T18:30:51.648Z,25.13
2023-03-20T18:33:25.202Z,28.30
2023-03-20T18:35:55.061Z,25.95
2023-03-20T18:38:24.714Z,32.33
2023-03-20T18:40:52.792Z,34.90
2023-03-20T18:43:20.821Z,31.63
2023-03-20T18:45:49.226Z,33.85
2023-03-20T18:48:18.096Z,38.70
2023-03-20T18:50:50.964Z,25.02
2023-03-20T18:53:20.831Z,27.13
2023-03-20T18:55:49.018Z,27.88
2023-03-20T18:58:22.544Z,31.83
2023-03-20T19:00:50.708Z,32.40
2023-03-20T19:03:18.659Z,31.70
2023-03-20T19:05:46.661Z,28.35
2023-03-20T19:08:16.981Z,36.47
2023-03-20T19:10:47.821Z,31.10
2023-03-20T19:13:18.019Z,31.60
2023-03-20T19:15:46.994Z,31.65
2023-03-20T19:18:20.227Z,26.40
2023-03-20T19:20:49.970Z,32.45
2023-03-20T19:23:19.867Z,34.05
2023-03-20T19:25:51.302Z,19.42
2023-03-20T19:28:34.879Z,27.50
2023-03-20T19:31:06.524Z,30.35
2023-03-20T19:33:34.674Z,38.35
2023-03-20T19:36:04.332Z,39.70
2023-03-20T19:38:33.335Z,34.42
2023-03-20T19:41:03.726Z,31.83
2023-03-20T19:43:32.412Z,33.33
2023-03-20T19:46:00.911Z,34.20
2023-03-20T19:48:49.744Z,31.98
2023-03-20T19:51:20.136Z,33.95
2023-03-20T19:53:48.714Z,39.83
2023-03-20T19:56:20.374Z,37.70
2023-03-20T19:58:50.897Z,45.63
2023-03-20T20:01:21.469Z,38.50
2023-03-20T20:03:50.804Z,41.22
2023-03-20T20:06:22.224Z,40.38
2023-03-20T20:08:51.461Z,39.20
2023-03-20T20:11:22.275Z,43.65
2023-03-20T20:14:05.740Z,37.25
2023-03-20T20:16:36.277Z,32.55
2023-03-20T20:19:04.901Z,34.22
2023-03-20T20:24:23.963Z,39.85
2023-03-20T20:27:03.477Z,35.55
2023-03-20T20:29:42.996Z,39.05
2023-03-20T20:32:11.214Z,40.28
2023-03-20T20:40:19.879Z,50.65
2023-03-20T20:42:51.532Z,46.55
2023-03-20T20:45:21.153Z,45.38
2023-03-20T20:47:49.803Z,41.15
2023-03-20T20:50:19.992Z,41.17
2023-03-20T20:52:48.338Z,41.10
2023-03-20T20:55:22.845Z,45.45
2023-03-20T20:57:53.547Z,59.03
2023-03-20T21:00:27.407Z,37.75
2023-03-20T21:02:59.721Z,41.45
2023-03-20T21:05:28.156Z,43.03
2023-03-20T21:07:57.830Z,44.30
2023-03-20T21:10:25.852Z,45.55
2023-03-20T21:12:59.579Z,46.10
2023-03-20T21:15:28.097Z,40.67
2023-03-20T21:18:03.411Z,48.58
2023-03-20T21:20:31.575Z,47.75
2023-03-20T21:22:59.733Z,47.40
2023-03-20T21:25:39.531Z,46.30
2023-03-20T21:28:10.662Z,39.45
2023-03-20T21:30:49.850Z,43.10
2023-03-20T21:33:30.236Z,35.70
2023-03-20T21:35:58.242Z,38.35
2023-03-20T21:41:14.370Z,38.97
2023-03-20T21:43:46.616Z,43.65
2023-03-20T21:46:46.704Z,46.10
2023-03-20T21:52:41.848Z,40.45
2023-03-20T21:58:16.902Z,45.95
2023-03-20T22:01:08.382Z,32.33
2023-03-20T22:03:10.963Z,42.85
2023-03-20T22:06:23.723Z,44.17
2023-03-20T22:17:48.631Z,39.47
2023-03-20T22:26:10.178Z,36.05
2023-03-20T22:37:25.507Z,36.67
2023-03-20T22:42:51.367Z,38.40
2023-03-20T22:45:03.250Z,38.75
2023-03-20T22:47:32.393Z,45.40
2023-03-20T22:50:02.516Z,44.83
2023-03-20T22:52:49.366Z,42.97
2023-03-20T22:55:18.380Z,40.58
2023-03-20T22:57:59.868Z,38.35
2023-03-20T23:00:34.043Z,37.60
2023-03-20T23:05:51.965Z,42.35
2023-03-20T23:08:20.194Z,44.92
2023-03-20T23:10:50.596Z,40.00
2023-03-20T23:13:20.327Z,43.60
2023-03-20T23:15:50.538Z,44.95
2023-03-20T23:18:18.849Z,39.80
2023-03-20T23:20:46.757Z,42.53
2023-03-20T23:23:16.159Z,44.33
2023-03-20T23:25:44.116Z,43.20
2023-03-20T23:28:12.075Z,41.38
2023-03-20T23:30:56.673Z,42.60
2023-03-20T23:33:27.874Z,44.50
2023-03-20T23:35:58.474Z,36.05
2023-03-20T23:38:38.408Z,42.63
2023-03-20T23:41:06.972Z,45.78
2023-03-20T23:43:34.871Z,40.45
2023-03-20T23:46:02.814Z,39.22
2023-03-20T23:48:31.056Z,41.45
2023-03-20T23:50:59.251Z,40.03
2023-03-20T23:53:27.637Z,42.05
2023-03-20T23:55:58.229Z,43.72
2023-03-20T23:58:28.302Z,39.88
