createdAt,value
2019-03-08T00:00:32.486Z,3.60
2019-03-08T00:03:01.344Z,3.03
2019-03-08T00:05:29.837Z,3.53
2019-03-08T00:07:58.783Z,2.03
2019-03-08T00:10:27.290Z,2.37
2019-03-08T00:12:56.980Z,2.50
2019-03-08T00:15:25.481Z,2.60
2019-03-08T00:17:54.448Z,2.00
2019-03-08T00:20:22.955Z,2.93
2019-03-08T00:22:51.489Z,2.23
2019-03-08T00:25:19.982Z,5.10
2019-03-08T00:27:48.888Z,6.00
2019-03-08T00:30:17.421Z,3.00
2019-03-08T00:32:46.333Z,3.07
2019-03-08T00:35:14.836Z,1.93
2019-03-08T00:37:43.382Z,1.17
2019-03-08T00:40:14.561Z,1.77
2019-03-08T00:42:43.084Z,2.93
2019-03-08T00:45:16.661Z,3.33
2019-03-08T00:47:45.311Z,6.10
2019-03-08T00:50:14.330Z,3.40
2019-03-08T00:52:42.869Z,4.70
2019-03-08T00:55:12.613Z,5.67
2019-03-08T00:57:51.858Z,8.53
2019-03-08T01:00:21.587Z,3.70
2019-03-08T01:02:50.132Z,4.33
2019-03-08T01:05:19.240Z,1.60
2019-03-08T01:07:50.344Z,4.20
2019-03-08T01:10:23.811Z,3.40
2019-03-08T01:12:52.477Z,4.17
2019-03-08T01:15:21.256Z,4.77
2019-03-08T01:17:50.145Z,1.40
2019-03-08T01:20:20.213Z,2.30
2019-03-08T01:22:49.020Z,3.37
2019-03-08T01:25:18.315Z,2.10
2019-03-08T01:27:58.838Z,4.10
2019-03-08T01:30:27.584Z,5.80
2019-03-08T01:32:56.345Z,1.83
2019-03-08T01:35:24.976Z,2.80
2019-03-08T01:37:54.019Z,3.90
2019-03-08T01:40:22.640Z,2.30
2019-03-08T01:42:51.869Z,1.23
2019-03-08T01:45:20.706Z,2.50
2019-03-08T01:47:49.386Z,2.27
2019-03-08T01:50:18.080Z,4.53
2019-03-08T01:52:47.210Z,2.23
2019-03-08T01:55:16.065Z,4.70
2019-03-08T01:57:44.659Z,3.37
2019-03-08T02:00:21.608Z,4.17
2019-03-08T02:02:50.232Z,3.37
2019-03-08T02:05:19.796Z,2.77
2019-03-08T02:07:48.415Z,3.93
2019-03-08T02:10:17.396Z,3.80
2019-03-08T02:12:46.072Z,1.87
2019-03-08T02:15:18.966Z,3.60
2019-03-08T02:17:47.568Z,6.77
2019-03-08T02:20:21.704Z,2.80
2019-03-08T02:22:50.356Z,2.50
2019-03-08T02:25:19.030Z,2.40
2019-03-08T02:27:47.656Z,1.63
2019-03-08T02:30:17.642Z,1.53
2019-03-08T02:32:46.538Z,1.73
2019-03-08T02:35:18.351Z,1.40
2019-03-08T02:37:47.312Z,3.10
2019-03-08T02:40:33.419Z,1.33
2019-03-08T02:43:03.944Z,2.80
2019-03-08T02:45:32.832Z,2.30
2019-03-08T02:48:01.595Z,3.40
2019-03-08T02:50:30.196Z,3.43
2019-03-08T02:52:58.891Z,1.93
2019-03-08T02:55:27.479Z,2.53
2019-03-08T02:57:56.043Z,4.90
2019-03-08T03:00:27.446Z,3.70
2019-03-08T03:02:56.012Z,2.10
2019-03-08T03:05:24.567Z,3.07
2019-03-08T03:07:53.128Z,3.40
2019-03-08T03:10:21.837Z,9.83
2019-03-08T03:12:50.380Z,5.33
2019-03-08T03:15:18.883Z,2.23
2019-03-08T03:17:47.469Z,2.60
2019-03-08T03:20:16.836Z,4.30
2019-03-08T03:22:45.488Z,2.37
2019-03-08T03:25:15.705Z,1.40
2019-03-08T03:27:46.310Z,3.43
2019-03-08T03:30:16.945Z,2.73
2019-03-08T03:32:45.473Z,6.13
2019-03-08T03:35:14.135Z,2.53
2019-03-08T03:37:42.764Z,1.67
2019-03-08T03:40:16.660Z,5.47
2019-03-08T03:42:45.356Z,5.10
2019-03-08T03:45:18.885Z,2.40
2019-03-08T03:47:47.551Z,1.17
2019-03-08T03:50:18.335Z,3.47
2019-03-08T03:52:46.507Z,2.40
2019-03-08T03:55:16.923Z,3.23
2019-03-08T03:57:45.853Z,3.47
2019-03-08T04:00:17.733Z,2.50
2019-03-08T04:02:46.495Z,8.30
2019-03-08T04:05:15.253Z,2.10
2019-03-08T04:07:43.920Z,3.20
2019-03-08T04:10:14.821Z,2.10
2019-03-08T04:12:43.340Z,6.70
2019-03-08T04:15:16.379Z,30.40
2019-03-08T04:17:45.216Z,5.43
2019-03-08T04:20:16.600Z,2.07
2019-03-08T04:22:45.529Z,2.10
2019-03-08T04:25:14.894Z,11.90
2019-03-08T04:27:43.501Z,4.67
2019-03-08T04:30:19.414Z,3.50
2019-03-08T04:32:47.926Z,8.40
2019-03-08T04:35:16.496Z,2.47
2019-03-08T04:37:45.431Z,5.90
2019-03-08T04:40:17.014Z,3.00
2019-03-08T04:42:45.709Z,3.00
2019-03-08T04:45:15.638Z,4.40
2019-03-08T04:47:44.221Z,4.27
2019-03-08T04:50:14.325Z,5.90
2019-03-08T04:52:42.876Z,3.27
2019-03-08T04:55:17.008Z,3.53
2019-03-08T04:57:47.253Z,1.60
2019-03-08T05:00:17.969Z,2.57
2019-03-08T05:02:46.674Z,4.30
2019-03-08T05:05:15.294Z,3.90
2019-03-08T05:07:44.269Z,1.40
2019-03-08T05:10:17.846Z,1.40
2019-03-08T05:12:46.425Z,2.00
2019-03-08T05:15:15.829Z,1.13
2019-03-08T05:17:44.483Z,3.13
2019-03-08T05:20:13.751Z,1.53
2019-03-08T05:22:42.393Z,1.30
2019-03-08T05:25:13.187Z,3.17
2019-03-08T05:27:41.724Z,5.50
2019-03-08T05:30:17.153Z,1.90
2019-03-08T05:32:45.684Z,6.63
2019-03-08T05:35:14.916Z,2.43
2019-03-08T05:37:44.077Z,1.50
2019-03-08T05:40:14.736Z,6.53
2019-03-08T05:42:43.818Z,2.37
2019-03-08T05:45:13.758Z,2.93
2019-03-08T05:47:42.319Z,3.17
2019-03-08T05:50:12.184Z,6.57
2019-03-08T05:52:41.008Z,5.67
2019-03-08T05:55:10.776Z,3.87
2019-03-08T05:57:39.662Z,4.10
2019-03-08T06:00:20.272Z,7.03
2019-03-08T06:02:48.907Z,3.67
2019-03-08T06:05:17.883Z,2.17
2019-03-08T06:07:46.432Z,8.80
2019-03-08T06:10:31.748Z,3.53
2019-03-08T06:13:01.486Z,9.77
2019-03-08T06:15:30.052Z,5.47
2019-03-08T06:17:58.878Z,6.90
2019-03-08T06:20:27.408Z,3.10
2019-03-08T06:22:56.057Z,2.40
2019-03-08T06:25:24.968Z,4.30
2019-03-08T06:27:53.587Z,3.17
2019-03-08T06:30:22.151Z,2.60
2019-03-08T06:32:51.169Z,2.27
2019-03-08T06:35:19.805Z,3.77
2019-03-08T06:37:48.474Z,3.27
2019-03-08T06:40:17.597Z,5.30
2019-03-08T06:42:46.119Z,4.13
2019-03-08T06:45:16.938Z,6.63
2019-03-08T06:47:46.143Z,6.60
2019-03-08T06:50:15.686Z,3.20
2019-03-08T06:52:44.300Z,3.47
2019-03-08T06:55:15.121Z,5.90
2019-03-08T06:57:44.131Z,1.13
2019-03-08T07:00:34.719Z,4.33
2019-03-08T07:03:04.871Z,2.63
2019-03-08T07:05:33.480Z,11.13
2019-03-08T07:08:02.152Z,2.33
2019-03-08T07:10:30.748Z,3.70
2019-03-08T07:13:03.501Z,3.70
2019-03-08T07:15:30.220Z,2.87
2019-03-08T07:17:58.839Z,3.13
2019-03-08T07:20:35.092Z,2.87
2019-03-08T07:23:14.436Z,2.97
2019-03-08T07:25:51.846Z,3.03
2019-03-08T07:28:34.527Z,3.63
2019-03-08T07:31:16.891Z,3.10
2019-03-08T07:33:53.245Z,1.10
2019-03-08T07:36:35.965Z,2.80
2019-03-08T07:39:14.571Z,2.83
2019-03-08T07:41:51.759Z,2.30
2019-03-08T07:44:24.763Z,4.53
2019-03-08T07:46:57.963Z,2.77
2019-03-08T07:49:44.504Z,3.43
2019-03-08T07:52:15.033Z,3.83
2019-03-08T07:54:52.678Z,7.23
2019-03-08T07:57:20.503Z,1.43
2019-03-08T07:59:54.157Z,3.07
2019-03-08T08:02:30.504Z,5.63
2019-03-08T08:05:09.916Z,2.90
2019-03-08T08:07:45.863Z,2.43
2019-03-08T08:10:22.303Z,5.40
2019-03-08T08:12:55.617Z,1.50
2019-03-08T08:15:32.065Z,3.23
2019-03-08T08:18:02.645Z,3.37
2019-03-08T08:20:32.783Z,7.07
2019-03-08T08:23:03.088Z,1.70
2019-03-08T08:25:49.872Z,2.37
2019-03-08T08:28:20.146Z,2.50
2019-03-08T08:30:52.997Z,3.23
2019-03-08T08:33:26.459Z,3.50
2019-03-08T08:36:12.996Z,3.77
2019-03-08T08:38:44.444Z,3.83
2019-03-08T08:41:23.421Z,4.03
2019-03-08T08:43:56.025Z,3.23
2019-03-08T08:46:42.480Z,6.20
2019-03-08T08:49:15.554Z,3.93
2019-03-08T08:51:45.756Z,2.57
2019-03-08T08:54:32.188Z,3.03
2019-03-08T08:57:02.395Z,3.40
2019-03-08T08:59:32.945Z,3.37
2019-03-08T09:02:21.295Z,3.27
2019-03-08T09:04:57.243Z,6.67
2019-03-08T09:07:27.441Z,5.20
2019-03-08T09:10:03.391Z,4.50
2019-03-08T09:12:36.535Z,16.50
2019-03-08T09:15:10.031Z,6.70
2019-03-08T09:17:42.769Z,8.10
2019-03-08T09:20:21.917Z,11.40
2019-03-08T09:22:58.078Z,7.60
2019-03-08T09:25:37.491Z,8.40
2019-03-08T09:28:16.363Z,8.40
2019-03-08T09:30:49.436Z,6.77
2019-03-08T09:33:20.694Z,3.43
2019-03-08T09:35:51.063Z,12.70
2019-03-08T09:38:24.353Z,8.73
2019-03-08T09:41:05.283Z,4.97
2019-03-08T09:43:35.449Z,5.40
2019-03-08T09:46:22.784Z,6.93
2019-03-08T09:48:53.525Z,4.80
2019-03-08T09:51:40.534Z,5.17
2019-03-08T09:54:18.207Z,4.37
2019-03-08T09:56:51.095Z,12.73
2019-03-08T09:59:30.411Z,6.43
2019-03-08T10:02:00.683Z,5.17
2019-03-08T10:04:49.039Z,8.23
2019-03-08T10:07:27.854Z,4.00
2019-03-08T10:09:58.372Z,6.80
2019-03-08T10:12:34.416Z,4.23
2019-03-08T10:15:10.326Z,3.63
2019-03-08T10:17:40.504Z,4.40
2019-03-08T10:20:17.500Z,4.33
2019-03-08T10:23:02.442Z,4.87
2019-03-08T10:25:32.670Z,23.87
2019-03-08T10:28:02.916Z,7.23
2019-03-08T10:30:38.328Z,7.93
2019-03-08T10:33:24.789Z,6.07
2019-03-08T10:36:11.491Z,6.10
2019-03-08T10:38:42.124Z,5.43
2019-03-08T10:41:15.480Z,5.07
2019-03-08T10:43:46.109Z,7.60
2019-03-08T10:46:19.014Z,4.47
2019-03-08T10:48:49.222Z,4.53
2019-03-08T10:51:19.537Z,2.57
2019-03-08T10:54:06.032Z,2.70
2019-03-08T10:56:53.451Z,2.43
2019-03-08T10:59:32.863Z,4.63
2019-03-08T11:02:06.171Z,4.17
2019-03-08T11:04:36.453Z,6.07
2019-03-08T11:07:09.115Z,3.30
2019-03-08T11:09:55.822Z,2.27
2019-03-08T11:12:26.170Z,6.47
2019-03-08T11:14:56.395Z,5.33
2019-03-08T11:17:29.614Z,8.13
2019-03-08T11:20:09.227Z,6.03
2019-03-08T11:22:39.513Z,4.10
2019-03-08T11:25:11.020Z,4.97
2019-03-08T11:27:41.882Z,5.73
2019-03-08T11:30:21.773Z,7.60
2019-03-08T11:32:55.041Z,6.40
2019-03-08T11:35:37.511Z,4.47
2019-03-08T11:38:07.969Z,4.40
2019-03-08T11:40:55.472Z,6.97
2019-03-08T11:46:27.510Z,5.10
2019-03-08T11:49:06.813Z,12.47
2019-03-08T11:51:40.030Z,4.30
2019-03-08T11:54:10.229Z,5.50
2019-03-08T11:56:43.317Z,5.17
2019-03-08T11:59:16.369Z,5.33
2019-03-08T12:02:02.854Z,6.23
2019-03-08T12:04:33.033Z,10.90
2019-03-08T12:07:16.742Z,9.83
2019-03-08T12:09:52.622Z,9.47
2019-03-08T12:12:26.415Z,11.03
2019-03-08T12:14:59.126Z,18.80
2019-03-08T12:17:29.852Z,6.77
2019-03-08T12:20:00.304Z,16.33
2019-03-08T12:22:33.960Z,8.50
2019-03-08T12:25:23.258Z,10.47
2019-03-08T12:27:56.270Z,16.53
2019-03-08T12:30:32.382Z,11.57
2019-03-08T12:33:05.482Z,19.37
2019-03-08T12:35:38.215Z,18.40
2019-03-08T12:38:14.315Z,10.13
2019-03-08T12:40:56.617Z,25.03
2019-03-08T12:43:32.572Z,29.50
2019-03-08T12:46:03.036Z,12.13
2019-03-08T12:48:50.335Z,14.10
2019-03-08T12:51:26.349Z,15.20
2019-03-08T12:54:12.007Z,14.10
2019-03-08T12:56:58.366Z,10.73
2019-03-08T12:59:28.618Z,15.20
2019-03-08T13:02:08.015Z,13.07
2019-03-08T13:04:44.312Z,15.43
2019-03-08T13:07:17.306Z,20.20
2019-03-08T13:09:48.787Z,14.30
2019-03-08T13:12:17.405Z,12.00
2019-03-08T13:14:46.027Z,12.57
2019-03-08T13:17:14.597Z,14.67
2019-03-08T13:19:43.442Z,17.70
2019-03-08T13:22:12.064Z,15.77
2019-03-08T13:24:40.682Z,30.47
2019-03-08T13:27:09.253Z,19.70
2019-03-08T13:29:37.835Z,11.30
2019-03-08T13:32:06.427Z,15.00
2019-03-08T13:34:35.045Z,14.93
2019-03-08T13:37:06.205Z,16.73
2019-03-08T13:39:34.861Z,15.90
2019-03-08T13:42:03.436Z,15.33
2019-03-08T13:44:32.111Z,13.27
2019-03-08T13:47:00.976Z,12.60
2019-03-08T13:49:29.615Z,24.70
2019-03-08T13:51:58.548Z,9.57
2019-03-08T13:54:28.146Z,12.57
2019-03-08T13:56:57.018Z,12.27
2019-03-08T13:59:25.679Z,12.50
2019-03-08T14:01:54.643Z,10.07
2019-03-08T14:04:23.218Z,8.10
2019-03-08T14:06:51.764Z,14.20
2019-03-08T14:09:20.384Z,10.07
2019-03-08T14:11:48.972Z,8.83
2019-03-08T14:14:17.551Z,9.80
2019-03-08T14:16:46.363Z,15.67
2019-03-08T14:19:15.941Z,10.13
2019-03-08T14:21:44.544Z,17.80
2019-03-08T14:24:13.112Z,13.73
2019-03-08T14:26:41.714Z,11.10
2019-03-08T14:29:10.268Z,10.93
2019-03-08T14:31:52.980Z,13.80
2019-03-08T14:34:21.871Z,15.33
2019-03-08T14:36:50.485Z,11.50
2019-03-08T14:39:19.161Z,10.03
2019-03-08T14:41:55.346Z,11.67
2019-03-08T14:44:26.438Z,12.80
2019-03-08T14:46:57.896Z,9.97
2019-03-08T14:49:26.474Z,9.23
2019-03-08T14:51:55.094Z,17.23
2019-03-08T14:54:24.395Z,12.60
2019-03-08T14:56:52.963Z,12.23
2019-03-08T14:59:21.641Z,18.90
2019-03-08T15:01:50.257Z,12.03
2019-03-08T15:04:18.945Z,10.80
2019-03-08T15:06:47.610Z,12.20
2019-03-08T15:09:16.558Z,11.77
2019-03-08T15:11:45.718Z,7.33
2019-03-08T15:14:14.416Z,11.73
2019-03-08T15:16:43.585Z,10.03
2019-03-08T15:19:12.286Z,17.10
2019-03-08T15:21:48.150Z,15.57
2019-03-08T15:24:11.877Z,10.17
2019-03-08T15:26:40.576Z,12.73
2019-03-08T15:29:09.153Z,9.80
2019-03-08T15:31:37.721Z,8.93
2019-03-08T15:34:07.611Z,13.07
2019-03-08T15:36:36.115Z,12.40
2019-03-08T15:39:06.292Z,12.80
2019-03-08T15:41:34.820Z,10.70
2019-03-08T15:44:03.424Z,13.93
2019-03-08T15:46:33.438Z,15.87
2019-03-08T15:49:02.074Z,12.83
2019-03-08T15:51:31.265Z,12.17
2019-03-08T15:54:00.318Z,10.23
2019-03-08T15:56:29.561Z,17.93
2019-03-08T15:58:58.549Z,6.63
2019-03-08T16:01:27.107Z,10.93
2019-03-08T16:03:55.657Z,12.43
2019-03-08T16:06:24.287Z,10.73
2019-03-08T16:08:53.090Z,8.93
2019-03-08T16:11:21.747Z,13.03
2019-03-08T16:13:50.753Z,13.33
2019-03-08T16:16:19.307Z,8.80
2019-03-08T16:18:48.323Z,11.27
2019-03-08T16:21:16.964Z,16.13
2019-03-08T16:23:45.692Z,16.93
2019-03-08T16:26:14.299Z,17.50
2019-03-08T16:28:43.006Z,11.73
2019-03-08T16:31:13.314Z,12.70
2019-03-08T16:33:43.492Z,14.80
2019-03-08T16:36:13.543Z,8.53
2019-03-08T16:38:59.846Z,8.17
2019-03-08T16:41:36.171Z,6.60
2019-03-08T16:44:06.384Z,11.60
2019-03-08T16:46:51.379Z,14.30
2019-03-08T16:49:21.484Z,10.00
2019-03-08T16:51:57.246Z,15.77
2019-03-08T16:54:44.135Z,20.17
2019-03-08T16:57:14.855Z,14.03
2019-03-08T16:59:45.106Z,12.70
2019-03-08T17:02:15.294Z,11.30
2019-03-08T17:04:51.481Z,16.20
2019-03-08T17:07:40.026Z,15.40
2019-03-08T17:10:16.445Z,31.70
2019-03-08T17:12:47.019Z,13.80
2019-03-08T17:15:17.334Z,14.87
2019-03-08T17:17:50.338Z,20.00
2019-03-08T17:20:29.851Z,24.57
2019-03-08T17:23:15.114Z,21.33
2019-03-08T17:25:45.382Z,13.63
2019-03-08T17:28:24.670Z,19.80
2019-03-08T17:30:55.465Z,20.07
2019-03-08T17:33:42.612Z,15.40
2019-03-08T17:36:29.182Z,21.50
2019-03-08T17:39:09.226Z,19.50
2019-03-08T17:41:39.479Z,17.43
2019-03-08T17:44:12.440Z,13.87
2019-03-08T17:46:52.112Z,15.13
2019-03-08T17:49:29.114Z,16.13
2019-03-08T17:52:14.300Z,17.00
2019-03-08T17:54:59.721Z,16.97
2019-03-08T17:57:30.225Z,13.03
2019-03-08T18:00:09.766Z,14.87
2019-03-08T18:02:57.154Z,17.97
2019-03-08T18:05:32.406Z,21.53
2019-03-08T18:08:22.102Z,21.10
2019-03-08T18:10:58.301Z,14.53
2019-03-08T18:13:31.528Z,15.70
2019-03-08T18:16:05.964Z,11.07
2019-03-08T18:18:55.658Z,23.90
2019-03-08T18:21:28.952Z,18.23
2019-03-08T18:24:04.054Z,18.13
2019-03-08T18:26:36.914Z,13.87
2019-03-08T18:29:07.495Z,20.40
2019-03-08T18:31:46.497Z,24.00
2019-03-08T18:34:32.886Z,18.70
2019-03-08T18:37:21.455Z,16.73
2019-03-08T18:39:57.514Z,20.00
2019-03-08T18:42:33.536Z,11.97
2019-03-08T18:45:06.750Z,15.47
2019-03-08T18:47:37.348Z,20.90
2019-03-08T18:50:12.586Z,19.80
2019-03-08T18:53:00.465Z,17.60
2019-03-08T18:55:31.412Z,20.63
2019-03-08T18:58:18.104Z,24.70
2019-03-08T19:00:48.422Z,23.23
2019-03-08T19:03:18.748Z,26.83
2019-03-08T19:05:49.124Z,26.30
2019-03-08T19:08:22.470Z,25.23
2019-03-08T19:10:52.814Z,19.60
2019-03-08T19:13:23.467Z,22.40
2019-03-08T19:15:54.512Z,22.00
2019-03-08T19:18:39.985Z,18.57
2019-03-08T19:21:13.066Z,18.90
2019-03-08T19:23:46.380Z,19.53
2019-03-08T19:26:31.793Z,14.03
2019-03-08T19:29:18.383Z,29.23
2019-03-08T19:31:48.763Z,19.30
2019-03-08T19:34:19.258Z,17.80
2019-03-08T19:37:04.899Z,28.60
2019-03-08T19:39:41.529Z,23.30
2019-03-08T19:42:20.769Z,20.13
2019-03-08T19:45:07.468Z,20.13
2019-03-08T19:47:53.213Z,20.90
2019-03-08T19:50:29.953Z,14.23
2019-03-08T19:53:07.393Z,18.37
2019-03-08T19:55:37.764Z,23.87
2019-03-08T19:58:26.340Z,23.93
2019-03-08T20:01:02.699Z,20.47
2019-03-08T20:03:33.355Z,20.40
2019-03-08T20:06:03.663Z,13.67
2019-03-08T20:08:37.731Z,14.83
2019-03-08T20:11:14.114Z,19.57
2019-03-08T20:13:44.397Z,17.33
2019-03-08T20:16:17.719Z,26.90
2019-03-08T20:18:54.587Z,22.50
2019-03-08T20:21:24.947Z,18.17
2019-03-08T20:24:01.389Z,32.60
2019-03-08T20:26:41.031Z,22.53
2019-03-08T20:29:26.602Z,26.73
2019-03-08T20:31:59.712Z,14.67
2019-03-08T20:34:48.379Z,24.60
2019-03-08T20:37:21.577Z,14.20
2019-03-08T20:39:58.372Z,21.53
2019-03-08T20:42:40.725Z,12.80
2019-03-08T20:45:12.361Z,23.63
2019-03-08T20:47:41.107Z,18.27
2019-03-08T20:50:11.786Z,13.80
2019-03-08T20:52:40.783Z,21.33
2019-03-08T20:55:11.180Z,21.60
2019-03-08T20:57:39.751Z,14.87
2019-03-08T21:00:12.526Z,18.70
2019-03-08T21:02:41.216Z,21.57
2019-03-08T21:05:10.182Z,13.93
2019-03-08T21:07:38.941Z,15.30
2019-03-08T21:10:11.081Z,13.40
2019-03-08T21:12:39.801Z,13.93
2019-03-08T21:15:11.975Z,15.37
2019-03-08T21:17:40.778Z,10.90
2019-03-08T21:20:12.303Z,18.83
2019-03-08T21:22:40.980Z,16.63
2019-03-08T21:25:13.183Z,14.03
2019-03-08T21:27:42.363Z,12.50
2019-03-08T21:30:19.118Z,11.47
2019-03-08T21:32:47.766Z,15.00
2019-03-08T21:35:16.680Z,8.27
2019-03-08T21:37:46.432Z,13.40
2019-03-08T21:40:15.614Z,23.10
2019-03-08T21:42:44.405Z,21.47
2019-03-08T21:45:15.414Z,16.73
2019-03-08T21:47:44.058Z,14.67
2019-03-08T21:50:15.221Z,18.20
2019-03-08T21:52:43.829Z,19.27
2019-03-08T21:55:12.391Z,14.90
2019-03-08T21:57:41.103Z,15.40
2019-03-08T22:00:18.365Z,11.37
2019-03-08T22:02:47.063Z,19.70
2019-03-08T22:05:17.759Z,11.10
2019-03-08T22:07:46.379Z,10.00
2019-03-08T22:10:32.750Z,16.70
2019-03-08T22:13:01.436Z,13.20
2019-03-08T22:15:30.130Z,10.47
2019-03-08T22:17:58.959Z,14.97
2019-03-08T22:20:27.658Z,10.70
2019-03-08T22:22:56.659Z,18.67
2019-03-08T22:25:25.504Z,10.43
2019-03-08T22:27:54.140Z,12.87
2019-03-08T22:30:22.766Z,15.90
2019-03-08T22:32:52.223Z,12.70
2019-03-08T22:35:20.802Z,14.13
2019-03-08T22:37:49.339Z,14.53
2019-03-08T22:40:18.607Z,13.47
2019-03-08T22:42:48.238Z,13.63
2019-03-08T22:45:16.839Z,26.83
2019-03-08T22:47:45.421Z,17.30
2019-03-08T22:50:15.451Z,21.17
2019-03-08T22:52:44.125Z,9.23
2019-03-08T22:55:15.616Z,13.27
2019-03-08T22:57:51.517Z,20.30
2019-03-08T23:00:27.629Z,13.17
2019-03-08T23:02:56.699Z,21.73
2019-03-08T23:05:25.745Z,12.13
2019-03-08T23:07:54.830Z,14.80
2019-03-08T23:10:23.456Z,13.30
2019-03-08T23:12:52.168Z,16.83
2019-03-08T23:15:20.982Z,13.00
2019-03-08T23:17:51.381Z,13.40
2019-03-08T23:20:19.947Z,14.23
2019-03-08T23:22:50.517Z,15.37
2019-03-08T23:25:19.555Z,19.77
2019-03-08T23:27:52.968Z,22.00
2019-03-08T23:30:23.204Z,19.37
2019-03-08T23:32:51.810Z,18.47
2019-03-08T23:35:22.624Z,11.70
2019-03-08T23:37:51.175Z,12.07
2019-03-08T23:40:19.775Z,10.70
2019-03-08T23:42:48.393Z,11.17
2019-03-08T23:45:17.398Z,9.40
2019-03-08T23:47:46.003Z,11.90
2019-03-08T23:50:14.706Z,8.10
2019-03-08T23:52:43.399Z,11.53
2019-03-08T23:55:12.189Z,11.50
2019-03-08T23:57:40.696Z,12.73
