createdAt,value
2018-04-27T00:00:18.610Z,8.89
2018-04-27T00:01:18.578Z,8.97
2018-04-27T00:02:18.551Z,8.97
2018-04-27T00:03:18.524Z,9.01
2018-04-27T00:04:18.494Z,9.04
2018-04-27T00:05:18.474Z,9.01
2018-04-27T00:06:18.438Z,8.97
2018-04-27T00:07:18.410Z,9.03
2018-04-27T00:08:18.382Z,9.15
2018-04-27T00:09:18.359Z,9.00
2018-04-27T00:10:18.325Z,8.98
2018-04-27T00:11:18.301Z,8.98
2018-04-27T00:12:18.269Z,9.01
2018-04-27T00:13:18.242Z,8.97
2018-04-27T00:14:18.228Z,8.98
2018-04-27T00:15:18.188Z,9.00
2018-04-27T00:16:18.167Z,9.04
2018-04-27T00:17:18.131Z,9.00
2018-04-27T00:18:18.112Z,8.98
2018-04-27T00:19:18.073Z,8.89
2018-04-27T00:20:18.046Z,8.93
2018-04-27T00:21:18.017Z,8.89
2018-04-27T00:22:17.990Z,9.00
2018-04-27T00:23:17.962Z,8.88
2018-04-27T00:24:17.984Z,8.94
2018-04-27T00:25:17.905Z,8.94
2018-04-27T00:26:17.879Z,8.94
2018-04-27T00:27:17.850Z,8.80
2018-04-27T00:28:17.837Z,8.73
2018-04-27T00:29:17.792Z,8.73
2018-04-27T00:30:17.762Z,8.76
2018-04-27T00:31:17.735Z,8.78
2018-04-27T00:32:17.708Z,8.73
2018-04-27T00:33:17.733Z,8.76
2018-04-27T00:34:17.668Z,8.79
2018-04-27T00:35:17.631Z,8.80
2018-04-27T00:36:17.598Z,8.85
2018-04-27T00:37:17.568Z,8.80
2018-04-27T00:38:17.539Z,8.83
2018-04-27T00:39:17.511Z,8.75
2018-04-27T00:40:17.494Z,8.79
2018-04-27T00:41:17.457Z,8.79
2018-04-27T00:42:17.434Z,8.79
2018-04-27T00:43:17.399Z,8.80
2018-04-27T00:44:17.380Z,8.89
2018-04-27T00:45:17.345Z,8.76
2018-04-27T00:46:17.316Z,8.71
2018-04-27T00:47:17.287Z,8.73
2018-04-27T00:48:17.259Z,8.85
2018-04-27T00:49:17.232Z,8.93
2018-04-27T00:50:17.208Z,8.82
2018-04-27T00:51:17.175Z,8.88
2018-04-27T00:52:17.148Z,8.75
2018-04-27T00:53:17.138Z,8.76
2018-04-27T00:54:17.090Z,8.80
2018-04-27T00:55:17.083Z,8.78
2018-04-27T00:56:17.035Z,8.85
2018-04-27T00:57:17.007Z,8.86
2018-04-27T00:58:16.978Z,8.78
2018-04-27T00:59:16.951Z,8.82
2018-04-27T01:00:16.929Z,8.80
2018-04-27T01:01:16.895Z,8.93
2018-04-27T01:02:16.870Z,8.97
2018-04-27T01:03:16.839Z,8.97
2018-04-27T01:04:16.812Z,8.93
2018-04-27T01:05:16.784Z,9.01
2018-04-27T01:06:16.755Z,9.01
2018-04-27T01:07:16.735Z,9.03
2018-04-27T01:08:16.699Z,8.98
2018-04-27T01:09:16.674Z,9.00
2018-04-27T01:10:16.649Z,9.00
2018-04-27T01:11:16.629Z,9.01
2018-04-27T01:12:16.595Z,8.96
2018-04-27T01:13:16.566Z,9.10
2018-04-27T01:14:16.532Z,9.08
2018-04-27T01:15:16.503Z,9.17
2018-04-27T01:16:16.526Z,9.08
2018-04-27T01:17:16.457Z,9.06
2018-04-27T01:18:16.427Z,9.12
2018-04-27T01:19:16.397Z,9.08
2018-04-27T01:20:16.364Z,9.08
2018-04-27T01:21:16.341Z,9.08
2018-04-27T01:22:16.308Z,9.15
2018-04-27T01:23:16.280Z,9.19
2018-04-27T01:24:16.255Z,9.16
2018-04-27T01:25:16.226Z,9.04
2018-04-27T01:26:16.199Z,9.24
2018-04-27T01:27:16.172Z,9.13
2018-04-27T01:28:16.142Z,9.19
2018-04-27T01:29:16.112Z,9.20
2018-04-27T01:30:16.084Z,9.15
2018-04-27T01:31:16.056Z,9.17
2018-04-27T01:32:16.029Z,9.16
2018-04-27T01:33:16.001Z,9.32
2018-04-27T01:34:16.772Z,9.19
2018-04-27T01:35:15.950Z,9.20
2018-04-27T01:36:15.927Z,9.23
2018-04-27T01:37:15.890Z,9.27
2018-04-27T01:38:15.861Z,9.30
2018-04-27T01:39:15.833Z,9.20
2018-04-27T01:40:15.810Z,9.24
2018-04-27T01:41:15.779Z,9.20
2018-04-27T01:42:15.750Z,9.30
2018-04-27T01:43:15.722Z,9.27
2018-04-27T01:44:15.695Z,9.34
2018-04-27T01:45:15.668Z,9.32
2018-04-27T01:46:15.639Z,9.17
2018-04-27T01:47:15.615Z,9.27
2018-04-27T01:48:15.587Z,9.32
2018-04-27T01:49:15.558Z,9.30
2018-04-27T01:50:15.535Z,9.27
2018-04-27T01:51:15.502Z,9.30
2018-04-27T01:52:15.475Z,9.26
2018-04-27T01:53:15.448Z,9.30
2018-04-27T01:54:15.422Z,9.32
2018-04-27T01:55:15.393Z,9.30
2018-04-27T01:56:15.365Z,9.32
2018-04-27T01:57:15.337Z,9.31
2018-04-27T01:58:15.307Z,9.16
2018-04-27T01:59:15.281Z,9.17
2018-04-27T02:00:15.254Z,9.22
2018-04-27T02:01:15.226Z,9.20
2018-04-27T02:02:15.200Z,9.16
2018-04-27T02:03:15.168Z,9.12
2018-04-27T02:04:15.143Z,9.03
2018-04-27T02:05:15.120Z,8.97
2018-04-27T02:06:15.086Z,8.98
2018-04-27T02:07:15.057Z,8.98
2018-04-27T02:08:15.030Z,9.13
2018-04-27T02:09:15.056Z,9.16
2018-04-27T02:10:14.979Z,9.16
2018-04-27T02:11:14.948Z,9.12
2018-04-27T02:12:14.919Z,9.12
2018-04-27T02:13:14.892Z,9.13
2018-04-27T02:14:14.864Z,9.12
2018-04-27T02:15:14.835Z,9.10
2018-04-27T02:16:14.807Z,9.15
2018-04-27T02:17:14.779Z,9.01
2018-04-27T02:18:14.751Z,9.04
2018-04-27T02:19:14.723Z,8.96
2018-04-27T02:20:14.697Z,9.08
2018-04-27T02:21:14.668Z,9.01
2018-04-27T02:22:14.638Z,9.01
2018-04-27T02:23:14.613Z,9.04
2018-04-27T02:24:14.587Z,8.91
2018-04-27T02:25:14.556Z,8.94
2018-04-27T02:26:14.527Z,8.97
2018-04-27T02:27:14.550Z,8.97
2018-04-27T02:28:14.472Z,8.93
2018-04-27T02:29:14.444Z,8.93
2018-04-27T02:30:14.417Z,8.94
2018-04-27T02:31:14.388Z,8.86
2018-04-27T02:32:14.360Z,8.89
2018-04-27T02:33:14.339Z,8.93
2018-04-27T02:34:14.303Z,8.85
2018-04-27T02:35:14.275Z,8.78
2018-04-27T02:36:14.249Z,8.76
2018-04-27T02:37:14.220Z,8.76
2018-04-27T02:38:14.191Z,8.75
2018-04-27T02:39:14.168Z,8.75
2018-04-27T02:40:14.142Z,8.79
2018-04-27T02:41:14.107Z,8.79
2018-04-27T02:42:14.089Z,8.80
2018-04-27T02:43:14.050Z,8.78
2018-04-27T02:44:14.023Z,8.82
2018-04-27T02:45:13.996Z,8.86
2018-04-27T02:46:13.966Z,8.83
2018-04-27T02:47:13.938Z,8.86
2018-04-27T02:48:13.913Z,8.89
2018-04-27T02:49:13.882Z,8.83
2018-04-27T02:50:13.854Z,8.88
2018-04-27T02:51:13.826Z,8.76
2018-04-27T02:52:13.798Z,8.76
2018-04-27T02:53:13.770Z,8.75
2018-04-27T02:54:13.741Z,8.76
2018-04-27T02:55:13.714Z,8.75
2018-04-27T02:56:13.686Z,8.75
2018-04-27T02:57:13.659Z,8.78
2018-04-27T02:58:13.634Z,8.78
2018-04-27T02:59:13.602Z,8.73
2018-04-27T03:00:13.579Z,8.75
2018-04-27T03:01:13.552Z,8.70
2018-04-27T03:02:13.524Z,8.71
2018-04-27T03:03:13.489Z,8.64
2018-04-27T03:04:13.462Z,8.67
2018-04-27T03:05:13.434Z,8.70
2018-04-27T03:06:13.405Z,8.64
2018-04-27T03:07:13.378Z,8.60
2018-04-27T03:08:13.349Z,8.64
2018-04-27T03:09:13.321Z,8.61
2018-04-27T03:10:13.292Z,8.57
2018-04-27T03:11:13.263Z,8.42
2018-04-27T03:12:13.236Z,8.40
2018-04-27T03:13:13.212Z,8.37
2018-04-27T03:14:13.180Z,8.42
2018-04-27T03:15:13.152Z,8.37
2018-04-27T03:16:13.126Z,8.47
2018-04-27T03:17:13.118Z,8.55
2018-04-27T03:18:13.066Z,8.47
2018-04-27T03:19:13.039Z,8.52
2018-04-27T03:20:13.010Z,8.45
2018-04-27T03:21:12.983Z,8.49
2018-04-27T03:22:12.954Z,8.57
2018-04-27T03:23:12.926Z,8.52
2018-04-27T03:24:12.897Z,8.57
2018-04-27T03:25:12.870Z,8.58
2018-04-27T03:26:12.844Z,8.57
2018-04-27T03:27:12.818Z,8.61
2018-04-27T03:28:12.785Z,8.61
2018-04-27T03:29:12.757Z,8.54
2018-04-27T03:30:12.728Z,8.55
2018-04-27T03:31:12.700Z,8.55
2018-04-27T03:32:12.674Z,8.61
2018-04-27T03:33:12.644Z,8.65
2018-04-27T03:34:12.666Z,8.64
2018-04-27T03:35:12.588Z,8.70
2018-04-27T03:36:12.559Z,8.63
2018-04-27T03:37:12.532Z,8.76
2018-04-27T03:38:12.504Z,8.70
2018-04-27T03:39:12.475Z,8.68
2018-04-27T03:40:12.447Z,8.71
2018-04-27T03:41:12.427Z,8.71
2018-04-27T03:42:12.395Z,8.75
2018-04-27T03:43:12.362Z,8.71
2018-04-27T03:44:12.334Z,8.70
2018-04-27T03:45:12.307Z,8.79
2018-04-27T03:46:12.283Z,8.67
2018-04-27T03:47:12.251Z,8.68
2018-04-27T03:48:12.222Z,8.63
2018-04-27T03:49:12.199Z,8.71
2018-04-27T03:50:12.172Z,8.68
2018-04-27T03:51:12.141Z,8.78
2018-04-27T03:52:12.119Z,8.76
2018-04-27T03:53:12.085Z,8.75
2018-04-27T03:54:12.063Z,8.79
2018-04-27T03:55:12.026Z,8.73
2018-04-27T03:56:11.999Z,8.65
2018-04-27T03:57:11.970Z,8.65
2018-04-27T03:58:11.955Z,8.76
2018-04-27T03:59:11.914Z,8.76
2018-04-27T04:00:11.890Z,8.82
2018-04-27T04:01:11.880Z,8.78
2018-04-27T04:02:11.850Z,8.78
2018-04-27T04:03:11.802Z,8.76
2018-04-27T04:04:11.786Z,8.83
2018-04-27T04:05:11.784Z,8.83
2018-04-27T04:06:11.717Z,8.79
2018-04-27T04:07:11.699Z,8.73
2018-04-27T04:08:11.662Z,8.68
2018-04-27T04:09:11.634Z,8.70
2018-04-27T04:10:11.606Z,8.68
2018-04-27T04:11:11.577Z,8.67
2018-04-27T04:12:11.550Z,8.64
2018-04-27T04:13:11.522Z,8.71
2018-04-27T04:14:11.493Z,8.71
2018-04-27T04:15:11.466Z,8.73
2018-04-27T04:16:11.438Z,8.78
2018-04-27T04:17:11.411Z,8.68
2018-04-27T04:18:11.394Z,8.76
2018-04-27T04:19:11.356Z,8.71
2018-04-27T04:20:11.326Z,8.71
2018-04-27T04:21:11.298Z,8.79
2018-04-27T04:22:11.270Z,8.61
2018-04-27T04:23:11.243Z,8.71
2018-04-27T04:24:11.215Z,8.73
2018-04-27T04:25:11.188Z,8.73
2018-04-27T04:26:11.158Z,8.76
2018-04-27T04:27:11.131Z,8.82
2018-04-27T04:28:11.104Z,8.78
2018-04-27T04:29:11.077Z,8.89
2018-04-27T04:30:11.049Z,8.96
2018-04-27T04:31:11.023Z,8.94
2018-04-27T04:32:10.998Z,8.86
2018-04-27T04:33:10.985Z,8.76
2018-04-27T04:34:10.937Z,8.79
2018-04-27T04:35:10.959Z,8.79
2018-04-27T04:36:10.882Z,8.78
2018-04-27T04:37:10.858Z,8.80
2018-04-27T04:38:10.829Z,8.78
2018-04-27T04:39:10.818Z,8.78
2018-04-27T04:40:10.772Z,8.78
2018-04-27T04:41:10.752Z,8.79
2018-04-27T04:42:10.715Z,8.91
2018-04-27T04:43:10.690Z,8.91
2018-04-27T04:44:10.676Z,8.96
2018-04-27T04:45:10.676Z,9.01
2018-04-27T04:46:10.605Z,9.03
2018-04-27T04:47:10.576Z,9.35
2018-04-27T04:48:10.553Z,9.45
2018-04-27T04:49:10.522Z,9.42
2018-04-27T04:50:10.494Z,9.48
2018-04-27T04:51:10.467Z,9.41
2018-04-27T04:52:10.441Z,9.26
2018-04-27T04:53:10.412Z,9.27
2018-04-27T04:54:10.384Z,9.27
2018-04-27T04:55:10.357Z,9.32
2018-04-27T04:56:10.330Z,9.63
2018-04-27T04:57:10.303Z,9.71
2018-04-27T04:58:10.275Z,9.37
2018-04-27T04:59:10.253Z,9.35
2018-04-27T05:00:10.221Z,9.35
2018-04-27T05:01:10.200Z,9.34
2018-04-27T05:02:10.171Z,9.67
2018-04-27T05:03:10.140Z,9.77
2018-04-27T05:04:10.112Z,9.49
2018-04-27T05:05:10.086Z,9.59
2018-04-27T05:06:10.060Z,9.58
2018-04-27T05:07:10.032Z,9.59
2018-04-27T05:08:10.010Z,9.49
2018-04-27T05:09:09.978Z,9.53
2018-04-27T05:10:09.950Z,9.44
2018-04-27T05:11:09.926Z,9.62
2018-04-27T05:12:09.897Z,9.62
2018-04-27T05:13:09.871Z,9.30
2018-04-27T05:14:09.844Z,9.12
2018-04-27T05:15:09.817Z,8.98
2018-04-27T05:16:09.791Z,9.04
2018-04-27T05:17:09.764Z,9.01
2018-04-27T05:18:09.737Z,9.00
2018-04-27T05:19:09.710Z,8.98
2018-04-27T05:20:09.683Z,9.15
2018-04-27T05:21:09.656Z,9.16
2018-04-27T05:22:09.629Z,9.35
2018-04-27T05:23:09.602Z,9.52
2018-04-27T05:24:09.584Z,9.98
2018-04-27T05:25:09.557Z,10.31
2018-04-27T05:26:09.529Z,10.25
2018-04-27T05:27:09.495Z,10.06
2018-04-27T05:28:09.468Z,9.93
2018-04-27T05:29:09.441Z,9.86
2018-04-27T05:30:09.414Z,10.06
2018-04-27T05:31:09.388Z,10.22
2018-04-27T05:32:09.362Z,10.35
2018-04-27T05:33:09.335Z,10.25
2018-04-27T05:34:09.308Z,9.83
2018-04-27T05:35:09.282Z,10.06
2018-04-27T05:36:09.264Z,10.13
2018-04-27T05:37:09.230Z,10.02
2018-04-27T05:38:09.205Z,9.70
2018-04-27T05:39:09.178Z,9.68
2018-04-27T05:40:09.151Z,9.73
2018-04-27T05:41:09.126Z,9.85
2018-04-27T05:42:09.102Z,9.56
2018-04-27T05:43:09.073Z,9.44
2018-04-27T05:44:09.047Z,9.74
2018-04-27T05:45:09.071Z,9.74
2018-04-27T05:46:08.995Z,9.68
2018-04-27T05:47:08.970Z,9.88
2018-04-27T05:48:08.943Z,9.75
2018-04-27T05:49:08.917Z,9.93
2018-04-27T05:50:08.889Z,9.89
2018-04-27T05:51:08.864Z,10.02
2018-04-27T05:52:08.838Z,10.24
2018-04-27T05:53:08.816Z,10.68
2018-04-27T05:54:08.785Z,10.65
2018-04-27T05:55:08.768Z,10.42
2018-04-27T05:56:08.735Z,10.83
2018-04-27T05:57:08.709Z,10.84
2018-04-27T05:58:08.681Z,10.87
2018-04-27T05:59:08.656Z,10.98
2018-04-27T06:00:08.631Z,11.08
2018-04-27T06:01:08.613Z,11.05
2018-04-27T06:02:08.580Z,10.88
2018-04-27T06:03:08.556Z,11.20
2018-04-27T06:04:08.529Z,11.16
2018-04-27T06:05:08.503Z,10.49
2018-04-27T06:06:08.479Z,10.25
2018-04-27T06:07:08.452Z,10.43
2018-04-27T06:08:08.428Z,10.35
2018-04-27T06:09:08.404Z,10.52
2018-04-27T06:10:08.382Z,10.66
2018-04-27T06:11:08.353Z,10.72
2018-04-27T06:12:08.409Z,10.68
2018-04-27T06:13:08.303Z,10.87
2018-04-27T06:14:08.283Z,10.98
2018-04-27T06:15:08.253Z,11.27
2018-04-27T06:16:08.287Z,11.30
2018-04-27T06:17:08.210Z,11.11
2018-04-27T06:18:08.180Z,10.86
2018-04-27T06:19:08.154Z,10.98
2018-04-27T06:20:08.142Z,10.84
2018-04-27T06:21:08.105Z,10.86
2018-04-27T06:22:08.080Z,11.08
2018-04-27T06:23:08.055Z,11.28
2018-04-27T06:24:08.031Z,11.45
2018-04-27T06:25:08.007Z,11.46
2018-04-27T06:26:07.982Z,11.44
2018-04-27T06:27:07.957Z,11.35
2018-04-27T06:28:07.932Z,11.03
2018-04-27T06:29:07.908Z,11.21
2018-04-27T06:30:07.887Z,11.09
2018-04-27T06:31:07.864Z,11.30
2018-04-27T06:32:07.834Z,11.31
2018-04-27T06:33:07.817Z,11.36
2018-04-27T06:34:07.785Z,11.02
2018-04-27T06:35:07.761Z,11.26
2018-04-27T06:36:07.737Z,11.41
2018-04-27T06:37:07.717Z,11.64
2018-04-27T06:38:07.688Z,11.28
2018-04-27T06:39:07.663Z,11.78
2018-04-27T06:40:07.647Z,11.51
2018-04-27T06:41:07.616Z,11.62
2018-04-27T06:42:07.591Z,12.01
2018-04-27T06:43:07.567Z,11.84
2018-04-27T06:44:07.544Z,11.75
2018-04-27T06:45:07.520Z,11.69
2018-04-27T06:46:07.495Z,12.03
2018-04-27T06:47:07.471Z,12.31
2018-04-27T06:48:07.448Z,11.77
2018-04-27T06:49:07.428Z,11.53
2018-04-27T06:50:07.400Z,11.56
2018-04-27T06:51:07.377Z,12.03
2018-04-27T06:52:07.354Z,12.41
2018-04-27T06:53:07.331Z,12.61
2018-04-27T06:54:07.310Z,12.73
2018-04-27T06:55:07.291Z,12.67
2018-04-27T06:56:07.265Z,12.69
2018-04-27T06:57:07.239Z,12.54
2018-04-27T06:58:07.215Z,12.22
2018-04-27T06:59:07.200Z,12.19
2018-04-27T07:00:07.174Z,12.01
2018-04-27T07:01:07.148Z,11.85
2018-04-27T07:02:07.124Z,11.79
2018-04-27T07:03:07.101Z,11.66
2018-04-27T07:04:07.079Z,11.59
2018-04-27T07:05:07.084Z,11.72
2018-04-27T07:06:07.034Z,11.79
2018-04-27T07:07:07.010Z,12.12
2018-04-27T07:08:06.988Z,12.07
2018-04-27T07:09:06.967Z,12.34
2018-04-27T07:10:06.944Z,12.16
2018-04-27T07:11:06.920Z,12.37
2018-04-27T07:12:06.901Z,12.03
2018-04-27T07:13:06.880Z,12.13
2018-04-27T07:14:06.854Z,12.21
2018-04-27T07:15:06.985Z,12.33
2018-04-27T07:16:06.811Z,12.23
2018-04-27T07:17:06.871Z,12.12
2018-04-27T07:18:06.768Z,12.36
2018-04-27T07:19:06.759Z,12.11
2018-04-27T07:20:06.816Z,12.04
2018-04-27T07:21:06.701Z,12.23
2018-04-27T07:22:06.682Z,12.43
2018-04-27T07:23:06.659Z,12.55
2018-04-27T07:24:06.636Z,12.70
2018-04-27T07:25:06.644Z,13.19
2018-04-27T07:26:06.593Z,13.16
2018-04-27T07:27:06.572Z,13.29
2018-04-27T07:28:06.551Z,13.28
2018-04-27T07:29:06.530Z,13.46
2018-04-27T07:30:06.508Z,13.29
2018-04-27T07:31:06.488Z,13.07
2018-04-27T07:32:06.467Z,13.06
2018-04-27T07:33:06.447Z,13.36
2018-04-27T07:34:06.493Z,12.76
2018-04-27T07:35:06.420Z,12.56
2018-04-27T07:36:06.387Z,12.48
2018-04-27T07:37:06.363Z,12.73
2018-04-27T07:38:06.341Z,13.21
2018-04-27T07:39:06.401Z,12.99
2018-04-27T07:40:06.312Z,13.54
2018-04-27T07:41:06.281Z,14.02
2018-04-27T07:42:06.266Z,14.49
2018-04-27T07:43:06.239Z,13.91
2018-04-27T07:44:06.220Z,13.75
2018-04-27T07:45:06.203Z,13.99
2018-04-27T07:46:06.178Z,14.46
2018-04-27T07:47:06.156Z,14.66
2018-04-27T07:48:06.134Z,13.94
2018-04-27T07:49:06.114Z,13.94
2018-04-27T07:50:06.150Z,14.29
2018-04-27T07:51:06.076Z,13.83
2018-04-27T07:52:06.059Z,14.19
2018-04-27T07:53:06.037Z,14.17
2018-04-27T07:54:06.018Z,13.72
2018-04-27T07:55:05.999Z,13.91
2018-04-27T07:56:05.974Z,13.91
2018-04-27T07:57:05.984Z,13.48
2018-04-27T07:58:05.935Z,13.50
2018-04-27T07:59:05.915Z,13.31
2018-04-27T08:00:05.893Z,13.54
2018-04-27T08:01:05.873Z,13.43
2018-04-27T08:02:05.875Z,13.48
2018-04-27T08:03:05.833Z,13.75
2018-04-27T08:04:05.891Z,13.98
2018-04-27T08:05:05.793Z,13.94
2018-04-27T08:06:05.797Z,13.62
2018-04-27T08:07:05.814Z,13.69
2018-04-27T08:08:05.733Z,13.57
2018-04-27T08:09:05.713Z,13.53
2018-04-27T08:10:05.693Z,13.98
2018-04-27T08:11:05.680Z,13.84
2018-04-27T08:12:05.653Z,14.09
2018-04-27T08:13:05.636Z,14.53
2018-04-27T08:14:05.622Z,14.52
2018-04-27T08:15:05.594Z,14.49
2018-04-27T08:16:05.780Z,14.08
2018-04-27T08:17:05.555Z,14.60
2018-04-27T08:18:05.570Z,14.36
2018-04-27T08:19:05.584Z,14.09
2018-04-27T08:20:05.500Z,14.36
2018-04-27T08:21:05.534Z,14.66
2018-04-27T08:22:05.459Z,14.85
2018-04-27T08:23:05.440Z,14.42
2018-04-27T08:24:05.421Z,14.60
2018-04-27T08:25:05.406Z,14.90
2018-04-27T08:26:05.382Z,14.60
2018-04-27T08:27:05.368Z,14.74
2018-04-27T08:28:05.364Z,15.05
2018-04-27T08:29:05.341Z,14.87
2018-04-27T08:30:05.318Z,14.17
2018-04-27T08:31:05.291Z,13.96
2018-04-27T08:32:05.307Z,14.23
2018-04-27T08:33:05.255Z,14.61
2018-04-27T08:34:05.234Z,15.33
2018-04-27T08:35:05.216Z,15.74
2018-04-27T08:36:05.267Z,15.78
2018-04-27T08:37:05.180Z,15.88
2018-04-27T08:38:05.161Z,15.66
2018-04-27T08:39:05.143Z,15.49
2018-04-27T08:40:05.127Z,15.56
2018-04-27T08:41:05.116Z,15.59
2018-04-27T08:42:05.099Z,15.25
2018-04-27T08:43:05.081Z,15.64
2018-04-27T08:44:05.066Z,15.93
2018-04-27T08:45:05.041Z,15.49
2018-04-27T08:46:05.017Z,15.64
2018-04-27T08:47:04.998Z,15.41
2018-04-27T08:48:04.985Z,15.11
2018-04-27T08:49:04.968Z,15.23
2018-04-27T08:50:04.945Z,14.44
2018-04-27T08:51:04.927Z,14.45
2018-04-27T08:52:04.946Z,13.68
2018-04-27T08:53:04.907Z,14.23
2018-04-27T08:54:04.874Z,13.66
2018-04-27T08:55:04.867Z,13.68
2018-04-27T08:56:04.838Z,14.52
2018-04-27T08:57:04.819Z,14.83
2018-04-27T08:58:04.817Z,14.98
2018-04-27T08:59:04.786Z,15.23
2018-04-27T09:00:04.771Z,15.16
2018-04-27T09:01:04.752Z,14.80
2018-04-27T09:02:04.725Z,15.09
2018-04-27T09:03:04.706Z,14.63
2018-04-27T09:04:04.688Z,14.52
2018-04-27T09:05:04.670Z,15.05
2018-04-27T09:06:04.658Z,15.34
2018-04-27T09:07:04.651Z,15.22
2018-04-27T09:08:04.613Z,15.55
2018-04-27T09:09:04.596Z,15.53
2018-04-27T09:10:04.588Z,14.91
2018-04-27T09:11:04.558Z,14.90
2018-04-27T09:12:04.551Z,15.22
2018-04-27T09:13:04.726Z,15.35
2018-04-27T09:14:04.502Z,15.38
2018-04-27T09:15:04.483Z,15.58
2018-04-27T09:16:04.467Z,15.74
2018-04-27T09:17:04.447Z,14.86
2018-04-27T09:18:04.433Z,14.45
2018-04-27T09:19:04.411Z,14.17
2018-04-27T09:20:04.404Z,13.87
2018-04-27T09:21:04.376Z,13.73
2018-04-27T09:22:04.355Z,13.53
2018-04-27T09:23:04.333Z,13.44
2018-04-27T09:24:04.353Z,13.36
2018-04-27T09:25:04.296Z,13.22
2018-04-27T09:26:04.272Z,13.32
2018-04-27T09:27:04.251Z,13.38
2018-04-27T09:28:04.241Z,13.25
2018-04-27T09:29:04.210Z,13.29
2018-04-27T09:30:04.189Z,14.16
2018-04-27T09:31:04.166Z,14.97
2018-04-27T09:32:04.145Z,15.73
2018-04-27T09:33:04.125Z,15.88
2018-04-27T09:34:04.103Z,15.44
2018-04-27T09:35:04.082Z,15.66
2018-04-27T09:36:04.063Z,15.20
2018-04-27T09:37:04.056Z,14.41
2018-04-27T09:38:04.032Z,13.93
2018-04-27T09:39:04.000Z,13.66
2018-04-27T09:40:03.981Z,13.87
2018-04-27T09:41:04.043Z,13.66
2018-04-27T09:42:03.942Z,13.57
2018-04-27T09:43:03.919Z,13.51
2018-04-27T09:44:03.899Z,13.46
2018-04-27T09:45:03.878Z,14.02
2018-04-27T09:46:03.856Z,14.35
2018-04-27T09:47:03.835Z,14.08
2018-04-27T09:48:03.814Z,13.94
2018-04-27T09:49:03.796Z,13.69
2018-04-27T09:50:03.783Z,13.71
2018-04-27T09:51:03.780Z,13.62
2018-04-27T09:52:03.728Z,13.59
2018-04-27T09:53:03.726Z,13.53
2018-04-27T09:54:03.693Z,13.47
2018-04-27T09:55:03.666Z,14.24
2018-04-27T09:56:03.669Z,14.04
2018-04-27T09:57:03.621Z,13.87
2018-04-27T09:58:03.598Z,13.73
2018-04-27T09:59:03.576Z,13.62
2018-04-27T10:00:03.552Z,13.66
2018-04-27T10:01:03.531Z,13.83
2018-04-27T10:02:03.507Z,13.91
2018-04-27T10:03:03.484Z,13.84
2018-04-27T10:04:03.460Z,13.83
2018-04-27T10:05:03.438Z,13.73
2018-04-27T10:06:03.416Z,13.71
2018-04-27T10:07:03.391Z,13.69
2018-04-27T10:08:03.380Z,13.61
2018-04-27T10:09:03.354Z,13.63
2018-04-27T10:10:03.325Z,13.69
2018-04-27T10:11:03.308Z,13.81
2018-04-27T10:12:03.279Z,13.88
2018-04-27T10:13:03.256Z,13.83
2018-04-27T10:14:03.233Z,13.93
2018-04-27T10:15:03.245Z,13.88
2018-04-27T10:16:03.190Z,13.87
2018-04-27T10:17:03.164Z,13.88
2018-04-27T10:18:03.143Z,14.87
2018-04-27T10:19:03.130Z,15.68
2018-04-27T10:20:03.109Z,15.64
2018-04-27T10:21:03.073Z,15.31
2018-04-27T10:22:03.053Z,15.13
2018-04-27T10:23:03.028Z,15.67
2018-04-27T10:24:03.007Z,15.96
2018-04-27T10:25:02.988Z,15.99
2018-04-27T10:26:02.970Z,16.36
2018-04-27T10:27:02.945Z,16.44
2018-04-27T10:28:03.130Z,16.17
2018-04-27T10:29:02.906Z,15.76
2018-04-27T10:30:02.885Z,16.75
2018-04-27T10:31:02.892Z,17.57
2018-04-27T10:32:02.855Z,17.91
2018-04-27T10:33:02.828Z,17.71
2018-04-27T10:34:03.013Z,17.22
2018-04-27T10:35:02.998Z,17.98
2018-04-27T10:36:02.975Z,17.58
2018-04-27T10:37:02.957Z,17.79
2018-04-27T10:38:02.736Z,18.39
2018-04-27T10:39:02.718Z,17.60
2018-04-27T10:40:02.702Z,15.98
2018-04-27T10:41:02.688Z,15.34
2018-04-27T10:42:02.667Z,15.01
2018-04-27T10:43:02.656Z,14.87
2018-04-27T10:44:02.633Z,14.94
2018-04-27T10:45:02.615Z,15.35
2018-04-27T10:46:02.601Z,15.80
2018-04-27T10:47:02.583Z,15.13
2018-04-27T10:48:02.561Z,14.95
2018-04-27T10:49:02.544Z,14.72
2018-04-27T10:50:02.525Z,14.61
2018-04-27T10:51:02.534Z,14.60
2018-04-27T10:52:02.522Z,14.74
2018-04-27T10:53:02.466Z,14.91
2018-04-27T10:54:02.446Z,15.07
2018-04-27T10:55:02.427Z,15.33
2018-04-27T10:56:02.437Z,15.74
2018-04-27T10:57:02.386Z,15.70
2018-04-27T10:58:02.371Z,15.23
2018-04-27T10:59:02.345Z,15.07
2018-04-27T11:00:02.327Z,15.23
2018-04-27T11:01:02.314Z,16.44
2018-04-27T11:02:02.284Z,16.77
2018-04-27T11:03:02.265Z,16.41
2018-04-27T11:04:02.247Z,16.92
2018-04-27T11:05:02.227Z,16.96
2018-04-27T11:06:02.206Z,17.00
2018-04-27T11:07:02.189Z,17.18
2018-04-27T11:08:02.187Z,17.76
2018-04-27T11:09:02.155Z,18.29
2018-04-27T11:10:02.135Z,18.71
2018-04-27T11:11:02.161Z,18.36
2018-04-27T11:12:02.106Z,18.83
2018-04-27T11:13:02.085Z,18.35
2018-04-27T11:14:02.069Z,17.68
2018-04-27T11:15:02.052Z,17.77
2018-04-27T11:16:02.036Z,17.17
2018-04-27T11:17:02.036Z,16.01
2018-04-27T11:18:02.001Z,15.93
2018-04-27T11:19:01.987Z,15.89
2018-04-27T11:20:01.971Z,16.40
2018-04-27T11:21:01.951Z,16.50
2018-04-27T11:22:01.963Z,16.57
2018-04-27T11:23:01.915Z,16.87
2018-04-27T11:24:01.907Z,17.20
2018-04-27T11:25:01.885Z,17.99
2018-04-27T11:26:01.865Z,18.26
2018-04-27T11:27:01.848Z,18.20
2018-04-27T11:28:01.835Z,17.84
2018-04-27T11:29:01.819Z,17.83
2018-04-27T11:30:01.797Z,17.77
2018-04-27T11:31:01.777Z,18.50
2018-04-27T11:32:01.766Z,18.36
2018-04-27T11:33:01.745Z,18.54
2018-04-27T11:34:01.729Z,17.84
2018-04-27T11:35:01.726Z,16.87
2018-04-27T11:36:01.698Z,16.96
2018-04-27T11:37:01.682Z,17.35
2018-04-27T11:38:01.664Z,17.63
2018-04-27T11:39:01.656Z,17.25
2018-04-27T11:40:01.639Z,16.87
2018-04-27T11:41:01.616Z,17.06
2018-04-27T11:42:01.600Z,16.66
2018-04-27T11:43:01.584Z,16.18
2018-04-27T11:44:01.569Z,16.33
2018-04-27T11:45:01.552Z,16.54
2018-04-27T11:46:01.540Z,16.42
2018-04-27T11:47:01.521Z,16.33
2018-04-27T11:48:01.501Z,16.44
2018-04-27T11:49:01.485Z,16.60
2018-04-27T11:50:01.467Z,16.54
2018-04-27T11:51:01.460Z,16.27
2018-04-27T11:52:01.432Z,16.62
2018-04-27T11:53:01.416Z,16.96
2018-04-27T11:54:01.397Z,17.47
2018-04-27T11:55:01.392Z,17.09
2018-04-27T11:56:01.367Z,16.33
2018-04-27T11:57:01.353Z,16.03
2018-04-27T11:58:01.327Z,15.89
2018-04-27T11:59:01.313Z,15.59
2018-04-27T12:00:01.325Z,15.68
2018-04-27T12:01:01.286Z,15.68
2018-04-27T12:02:01.258Z,15.89
2018-04-27T12:03:01.257Z,16.01
2018-04-27T12:04:01.219Z,16.26
2018-04-27T12:05:01.202Z,16.34
2018-04-27T12:06:01.197Z,16.55
2018-04-27T12:07:01.172Z,16.40
2018-04-27T12:08:01.170Z,16.22
2018-04-27T12:09:01.141Z,16.01
2018-04-27T12:10:01.149Z,16.11
2018-04-27T12:11:01.086Z,16.08
2018-04-27T12:12:01.068Z,16.03
2018-04-27T12:13:01.048Z,16.01
2018-04-27T12:14:01.028Z,15.95
2018-04-27T12:15:01.012Z,16.40
2018-04-27T12:16:00.991Z,16.70
2018-04-27T12:17:01.019Z,16.73
2018-04-27T12:18:00.950Z,16.67
2018-04-27T12:19:00.934Z,16.70
2018-04-27T12:20:00.910Z,16.78
2018-04-27T12:21:00.890Z,17.06
2018-04-27T12:22:00.869Z,17.00
2018-04-27T12:23:00.861Z,17.10
2018-04-27T12:24:00.832Z,17.10
2018-04-27T12:25:00.811Z,16.95
2018-04-27T12:26:00.793Z,16.90
2018-04-27T12:27:00.776Z,16.66
2018-04-27T12:28:00.774Z,16.66
2018-04-27T12:29:00.733Z,16.75
2018-04-27T12:30:00.714Z,16.87
2018-04-27T12:31:00.773Z,16.91
2018-04-27T12:32:00.675Z,17.03
2018-04-27T12:33:00.665Z,16.98
2018-04-27T12:34:00.638Z,17.03
2018-04-27T12:35:00.617Z,17.10
2018-04-27T12:36:00.599Z,17.03
2018-04-27T12:37:00.582Z,16.95
2018-04-27T12:38:00.559Z,16.88
2018-04-27T12:39:00.545Z,16.80
2018-04-27T12:40:00.526Z,16.57
2018-04-27T12:41:00.512Z,16.36
2018-04-27T12:42:00.484Z,16.30
2018-04-27T12:43:00.465Z,16.36
2018-04-27T12:44:00.451Z,16.59
2018-04-27T12:45:00.500Z,16.57
2018-04-27T12:46:00.420Z,16.67
2018-04-27T12:47:00.395Z,16.70
2018-04-27T12:48:00.371Z,17.09
2018-04-27T12:49:00.355Z,17.42
2018-04-27T12:50:00.337Z,17.76
2018-04-27T12:51:00.310Z,17.96
2018-04-27T12:52:00.297Z,17.73
2018-04-27T12:53:00.291Z,18.04
2018-04-27T12:54:00.255Z,17.63
2018-04-27T12:55:00.236Z,17.25
2018-04-27T12:56:00.220Z,17.39
2018-04-27T12:57:00.201Z,17.24
2018-04-27T12:58:00.183Z,16.99
2018-04-27T12:59:00.165Z,16.98
2018-04-27T13:00:00.147Z,17.14
2018-04-27T13:01:00.131Z,17.09
2018-04-27T13:02:00.111Z,16.73
2018-04-27T13:03:00.092Z,16.91