createdAt,value
2019-05-01T00:00:31.377Z,0.00
2019-05-01T00:01:31.382Z,0.00
2019-05-01T00:02:31.351Z,0.00
2019-05-01T00:03:31.338Z,0.00
2019-05-01T00:04:31.326Z,0.00
2019-05-01T00:05:31.319Z,0.00
2019-05-01T00:06:31.330Z,0.00
2019-05-01T00:07:31.309Z,0.00
2019-05-01T00:08:31.287Z,0.00
2019-05-01T00:09:31.278Z,0.00
2019-05-01T00:10:31.264Z,0.00
2019-05-01T00:11:31.261Z,0.00
2019-05-01T00:12:31.250Z,0.00
2019-05-01T00:13:31.233Z,0.00
2019-05-01T00:14:31.226Z,0.00
2019-05-01T00:15:31.216Z,0.00
2019-05-01T00:16:31.206Z,0.00
2019-05-01T00:17:31.207Z,0.00
2019-05-01T00:18:31.181Z,0.00
2019-05-01T00:19:31.172Z,0.00
2019-05-01T00:20:31.166Z,0.00
2019-05-01T00:21:31.158Z,0.00
2019-05-01T00:22:31.154Z,0.00
2019-05-01T00:23:31.167Z,0.00
2019-05-01T00:24:31.125Z,0.00
2019-05-01T00:25:31.107Z,0.00
2019-05-01T00:26:31.097Z,0.00
2019-05-01T00:27:31.120Z,0.00
2019-05-01T00:28:31.076Z,0.00
2019-05-01T00:29:31.067Z,0.00
2019-05-01T00:30:31.059Z,0.00
2019-05-01T00:31:31.059Z,0.00
2019-05-01T00:32:31.048Z,0.00
2019-05-01T00:33:31.024Z,0.00
2019-05-01T00:34:31.016Z,0.00
2019-05-01T00:35:31.016Z,0.00
2019-05-01T00:36:30.994Z,0.00
2019-05-01T00:37:31.012Z,0.00
2019-05-01T00:38:30.984Z,0.00
2019-05-01T00:39:30.969Z,0.00
2019-05-01T00:40:30.950Z,0.00
2019-05-01T00:41:30.955Z,0.00
2019-05-01T00:42:30.941Z,0.00
2019-05-01T00:43:30.924Z,0.00
2019-05-01T00:44:30.916Z,0.00
2019-05-01T00:45:30.902Z,0.00
2019-05-01T00:46:30.889Z,0.00
2019-05-01T00:47:30.892Z,0.00
2019-05-01T00:48:30.867Z,0.00
2019-05-01T00:49:30.862Z,0.00
2019-05-01T00:50:30.901Z,0.00
2019-05-01T00:51:30.854Z,0.00
2019-05-01T00:52:31.018Z,0.00
2019-05-01T00:53:30.819Z,0.00
2019-05-01T00:54:30.814Z,0.00
2019-05-01T00:55:30.823Z,0.00
2019-05-01T00:56:30.785Z,0.00
2019-05-01T00:57:30.793Z,0.00
2019-05-01T00:58:30.775Z,0.00
2019-05-01T00:59:30.753Z,0.00
2019-05-01T01:00:42.558Z,0.00
2019-05-01T01:01:31.736Z,0.00
2019-05-01T01:02:30.749Z,0.00
2019-05-01T01:03:30.731Z,0.00
2019-05-01T01:04:30.701Z,0.00
2019-05-01T01:05:30.777Z,0.00
2019-05-01T01:06:30.685Z,0.00
2019-05-01T01:07:30.669Z,0.00
2019-05-01T01:08:30.676Z,0.00
2019-05-01T01:09:30.651Z,0.00
2019-05-01T01:10:30.639Z,0.00
2019-05-01T01:11:30.630Z,0.00
2019-05-01T01:12:30.616Z,0.00
2019-05-01T01:13:30.623Z,0.00
2019-05-01T01:14:30.598Z,0.00
2019-05-01T01:15:30.599Z,0.00
2019-05-01T01:16:30.595Z,0.00
2019-05-01T01:17:30.580Z,0.00
2019-05-01T01:18:30.569Z,0.00
2019-05-01T01:19:30.555Z,0.00
2019-05-01T01:20:30.546Z,0.00
2019-05-01T01:21:30.528Z,0.00
2019-05-01T01:22:30.542Z,0.00
2019-05-01T01:23:30.515Z,0.00
2019-05-01T01:24:30.497Z,0.00
2019-05-01T01:25:30.481Z,0.00
2019-05-01T01:26:30.480Z,0.00
2019-05-01T01:27:30.463Z,0.00
2019-05-01T01:28:30.462Z,0.00
2019-05-01T01:29:30.438Z,0.00
2019-05-01T01:30:30.428Z,0.00
2019-05-01T01:31:30.419Z,0.00
2019-05-01T01:32:30.423Z,0.00
2019-05-01T01:33:30.428Z,0.00
2019-05-01T01:34:30.394Z,0.00
2019-05-01T01:35:30.415Z,0.00
2019-05-01T01:36:30.366Z,0.00
2019-05-01T01:37:30.367Z,0.00
2019-05-01T01:38:30.358Z,0.00
2019-05-01T01:39:30.334Z,0.00
2019-05-01T01:40:30.361Z,0.00
2019-05-01T01:41:30.313Z,0.00
2019-05-01T01:42:30.303Z,0.00
2019-05-01T01:43:30.304Z,0.00
2019-05-01T01:44:30.291Z,0.00
2019-05-01T01:45:30.273Z,0.00
2019-05-01T01:46:30.265Z,0.00
2019-05-01T01:47:30.252Z,0.00
2019-05-01T01:48:30.263Z,0.00
2019-05-01T01:49:30.230Z,0.00
2019-05-01T01:50:30.225Z,0.00
2019-05-01T01:51:30.225Z,0.00
2019-05-01T01:52:30.202Z,0.00
2019-05-01T01:53:30.206Z,0.00
2019-05-01T01:54:30.195Z,0.00
2019-05-01T01:55:30.187Z,0.00
2019-05-01T01:56:30.159Z,0.00
2019-05-01T01:57:30.146Z,0.00
2019-05-01T01:58:30.147Z,0.00
2019-05-01T01:59:30.132Z,0.00
2019-05-01T02:00:30.124Z,0.00
2019-05-01T02:01:30.106Z,0.00
2019-05-01T02:02:30.105Z,0.00
2019-05-01T02:03:30.091Z,0.00
2019-05-01T02:04:30.090Z,0.00
2019-05-01T02:05:30.063Z,0.00
2019-05-01T02:06:30.087Z,0.00
2019-05-01T02:07:30.048Z,0.00
2019-05-01T02:08:30.053Z,0.00
2019-05-01T02:09:30.032Z,0.00
2019-05-01T02:10:42.315Z,0.00
2019-05-01T02:11:31.006Z,0.00
2019-05-01T02:12:29.989Z,0.00
2019-05-01T02:13:29.984Z,0.00
2019-05-01T02:14:29.980Z,0.00
2019-05-01T02:15:29.976Z,0.00
2019-05-01T02:16:29.949Z,0.00
2019-05-01T02:17:29.942Z,0.00
2019-05-01T02:18:29.926Z,0.00
2019-05-01T02:19:29.945Z,0.00
2019-05-01T02:20:29.911Z,0.00
2019-05-01T02:21:29.898Z,0.00
2019-05-01T02:22:29.898Z,0.00
2019-05-01T02:23:29.875Z,0.00
2019-05-01T02:24:29.882Z,0.00
2019-05-01T02:25:29.874Z,0.00
2019-05-01T02:26:29.845Z,0.00
2019-05-01T02:27:29.840Z,0.00
2019-05-01T02:28:29.832Z,0.00
2019-05-01T02:29:29.825Z,0.00
2019-05-01T02:30:29.800Z,0.00
2019-05-01T02:31:29.854Z,0.00
2019-05-01T02:32:29.814Z,0.00
2019-05-01T02:33:29.774Z,0.00
2019-05-01T02:34:29.775Z,0.00
2019-05-01T02:35:30.438Z,0.00
2019-05-01T02:36:29.739Z,0.00
2019-05-01T02:37:29.727Z,0.00
2019-05-01T02:38:29.716Z,0.00
2019-05-01T02:39:29.728Z,0.00
2019-05-01T02:40:29.697Z,0.00
2019-05-01T02:41:29.685Z,0.00
2019-05-01T02:42:29.692Z,0.00
2019-05-01T02:43:29.663Z,0.00
2019-05-01T02:44:29.683Z,0.00
2019-05-01T02:45:29.642Z,0.00
2019-05-01T02:46:29.638Z,0.00
2019-05-01T02:47:29.629Z,0.00
2019-05-01T02:48:29.612Z,0.00
2019-05-01T02:49:29.622Z,0.00
2019-05-01T02:50:29.597Z,0.00
2019-05-01T02:51:29.591Z,0.00
2019-05-01T02:52:29.568Z,0.00
2019-05-01T02:53:29.561Z,0.00
2019-05-01T02:54:29.583Z,0.00
2019-05-01T02:55:29.543Z,0.00
2019-05-01T02:56:29.537Z,0.00
2019-05-01T02:57:29.530Z,0.00
2019-05-01T02:58:29.512Z,0.00
2019-05-01T02:59:29.526Z,0.00
2019-05-01T03:00:29.490Z,0.00
2019-05-01T03:01:45.429Z,0.00
2019-05-01T03:02:30.462Z,0.00
2019-05-01T03:03:29.468Z,0.00
2019-05-01T03:04:29.454Z,0.00
2019-05-01T03:05:29.443Z,0.00
2019-05-01T03:06:29.438Z,0.00
2019-05-01T03:07:29.423Z,0.00
2019-05-01T03:08:29.405Z,0.00
2019-05-01T03:09:29.406Z,0.00
2019-05-01T03:10:29.398Z,0.00
2019-05-01T03:11:29.375Z,0.00
2019-05-01T03:12:29.361Z,0.00
2019-05-01T03:13:29.365Z,0.00
2019-05-01T03:14:29.361Z,0.00
2019-05-01T03:15:29.347Z,0.00
2019-05-01T03:16:29.322Z,0.00
2019-05-01T03:17:29.323Z,0.00
2019-05-01T03:18:29.317Z,0.00
2019-05-01T03:19:29.292Z,0.00
2019-05-01T03:20:29.288Z,0.00
2019-05-01T03:21:29.270Z,0.00
2019-05-01T03:22:29.254Z,0.00
2019-05-01T03:23:29.249Z,0.00
2019-05-01T03:24:29.249Z,0.00
2019-05-01T03:25:29.234Z,0.00
2019-05-01T03:26:29.213Z,0.00
2019-05-01T03:27:29.204Z,0.00
2019-05-01T03:28:29.201Z,0.00
2019-05-01T03:29:29.184Z,0.00
2019-05-01T03:30:29.205Z,0.00
2019-05-01T03:31:29.169Z,0.00
2019-05-01T03:32:29.162Z,0.00
2019-05-01T03:33:29.143Z,0.00
2019-05-01T03:34:29.147Z,0.00
2019-05-01T03:35:29.148Z,0.00
2019-05-01T03:36:29.121Z,0.00
2019-05-01T03:37:29.097Z,0.00
2019-05-01T03:38:29.085Z,0.00
2019-05-01T03:39:29.100Z,0.00
2019-05-01T03:40:29.065Z,0.00
2019-05-01T03:41:29.058Z,0.00
2019-05-01T03:42:29.068Z,0.00
2019-05-01T03:43:29.043Z,0.00
2019-05-01T03:44:29.030Z,0.00
2019-05-01T03:45:29.023Z,0.00
2019-05-01T03:46:29.011Z,0.00
2019-05-01T03:47:28.992Z,0.00
2019-05-01T03:48:28.994Z,0.00
2019-05-01T03:49:28.981Z,0.00
2019-05-01T03:50:28.961Z,0.00
2019-05-01T03:51:28.966Z,0.00
2019-05-01T03:52:28.961Z,0.00
2019-05-01T03:53:28.934Z,0.00
2019-05-01T03:54:28.937Z,0.00
2019-05-01T03:55:28.913Z,0.00
2019-05-01T03:56:28.928Z,0.00
2019-05-01T03:57:28.894Z,0.00
2019-05-01T03:58:28.879Z,0.00
2019-05-01T03:59:28.919Z,0.00
2019-05-01T04:00:28.858Z,0.00
2019-05-01T04:01:28.872Z,0.00
2019-05-01T04:02:33.739Z,0.00
2019-05-01T04:03:29.838Z,5.62
2019-05-01T04:04:28.836Z,5.62
2019-05-01T04:05:28.882Z,5.62
2019-05-01T04:06:28.804Z,5.62
2019-05-01T04:07:28.792Z,5.62
2019-05-01T04:08:28.780Z,5.62
2019-05-01T04:09:28.766Z,5.62
2019-05-01T04:10:28.783Z,5.62
2019-05-01T04:11:28.765Z,11.25
2019-05-01T04:12:28.742Z,11.25
2019-05-01T04:13:28.721Z,11.25
2019-05-01T04:14:28.723Z,11.25
2019-05-01T04:15:28.703Z,11.25
2019-05-01T04:16:28.711Z,11.25
2019-05-01T04:17:28.692Z,11.25
2019-05-01T04:18:28.683Z,16.88
2019-05-01T04:19:28.666Z,16.88
2019-05-01T04:20:28.646Z,16.88
2019-05-01T04:21:28.657Z,16.88
2019-05-01T04:22:28.732Z,16.88
2019-05-01T04:23:28.619Z,16.88
2019-05-01T04:24:28.606Z,22.50
2019-05-01T04:25:28.594Z,22.50
2019-05-01T04:26:28.605Z,22.50
2019-05-01T04:27:28.601Z,22.50
2019-05-01T04:28:28.576Z,22.50
2019-05-01T04:29:28.557Z,22.50
2019-05-01T04:30:28.544Z,28.12
2019-05-01T04:31:28.531Z,28.12
2019-05-01T04:32:28.547Z,28.12
2019-05-01T04:33:28.511Z,28.12
2019-05-01T04:34:28.513Z,28.12
2019-05-01T04:35:28.502Z,28.12
2019-05-01T04:36:28.481Z,33.75
2019-05-01T04:37:28.481Z,33.75
2019-05-01T04:38:28.489Z,33.75
2019-05-01T04:39:28.449Z,33.75
2019-05-01T04:40:28.442Z,33.75
2019-05-01T04:41:28.433Z,33.75
2019-05-01T04:42:28.442Z,33.75
2019-05-01T04:43:28.419Z,39.38
2019-05-01T04:44:28.411Z,39.38
2019-05-01T04:45:28.397Z,39.38
2019-05-01T04:46:28.381Z,39.38
2019-05-01T04:47:28.379Z,39.38
2019-05-01T04:48:28.363Z,39.38
2019-05-01T04:49:28.363Z,45.00
2019-05-01T04:50:28.350Z,45.00
2019-05-01T04:51:28.333Z,45.00
2019-05-01T04:52:28.330Z,45.00
2019-05-01T04:53:28.312Z,45.00
2019-05-01T04:54:28.309Z,45.00
2019-05-01T04:55:28.280Z,45.00
2019-05-01T04:56:28.278Z,50.62
2019-05-01T04:57:28.293Z,50.62
2019-05-01T04:58:28.256Z,50.62
2019-05-01T04:59:28.239Z,50.62
2019-05-01T05:00:28.230Z,50.62
2019-05-01T05:01:28.218Z,50.62
2019-05-01T05:02:28.239Z,50.62
2019-05-01T05:03:28.210Z,56.25
2019-05-01T05:04:28.186Z,56.25
2019-05-01T05:05:28.193Z,56.25
2019-05-01T05:06:28.170Z,56.25
2019-05-01T05:07:28.179Z,56.25
2019-05-01T05:08:28.154Z,56.25
2019-05-01T05:09:28.139Z,56.25
2019-05-01T05:10:28.122Z,56.25
2019-05-01T05:11:28.120Z,61.88
2019-05-01T05:12:28.100Z,61.88
2019-05-01T05:13:28.109Z,61.88
2019-05-01T05:14:28.081Z,61.88
2019-05-01T05:15:28.088Z,61.88
2019-05-01T05:16:28.080Z,61.88
2019-05-01T05:17:28.064Z,61.88
2019-05-01T05:18:28.057Z,61.88
2019-05-01T05:19:28.047Z,61.88
2019-05-01T05:20:28.017Z,67.50
2019-05-01T05:21:28.018Z,67.50
2019-05-01T05:22:27.996Z,67.50
2019-05-01T05:23:28.003Z,67.50
2019-05-01T05:24:27.977Z,67.50
2019-05-01T05:25:27.980Z,67.50
2019-05-01T05:26:27.959Z,67.50
2019-05-01T05:27:27.948Z,67.50
2019-05-01T05:28:27.952Z,67.50
2019-05-01T05:29:27.929Z,73.12
2019-05-01T05:30:27.925Z,73.12
2019-05-01T05:31:27.932Z,73.12
2019-05-01T05:32:27.902Z,73.12
2019-05-01T05:33:27.922Z,73.12
2019-05-01T05:34:27.873Z,73.12
2019-05-01T05:35:27.883Z,73.12
2019-05-01T05:36:27.851Z,73.12
2019-05-01T05:37:27.839Z,73.12
2019-05-01T05:38:27.874Z,73.12
2019-05-01T05:39:27.817Z,73.12
2019-05-01T05:40:27.817Z,78.75
2019-05-01T05:41:27.798Z,78.75
2019-05-01T05:42:27.792Z,78.75
2019-05-01T05:43:27.796Z,78.75
2019-05-01T05:44:27.767Z,78.75
2019-05-01T05:45:27.758Z,78.75
2019-05-01T05:46:27.744Z,78.75
2019-05-01T05:47:27.737Z,78.75
2019-05-01T05:48:27.740Z,78.75
2019-05-01T05:49:27.729Z,78.75
2019-05-01T05:50:27.704Z,78.75
2019-05-01T05:51:27.693Z,84.38
2019-05-01T05:52:27.683Z,84.38
2019-05-01T05:53:27.768Z,84.38
2019-05-01T05:54:27.670Z,84.38
2019-05-01T05:55:27.675Z,84.38
2019-05-01T05:56:27.648Z,84.38
2019-05-01T05:57:29.909Z,84.38
2019-05-01T05:58:27.628Z,84.38
2019-05-01T05:59:27.644Z,84.38
2019-05-01T06:00:27.602Z,84.38
2019-05-01T06:01:27.589Z,84.38
2019-05-01T06:02:27.578Z,84.38
2019-05-01T06:03:31.374Z,84.38
2019-05-01T06:04:27.569Z,90.00
2019-05-01T06:05:27.550Z,90.00
2019-05-01T06:06:27.535Z,90.00
2019-05-01T06:07:27.524Z,90.00
2019-05-01T06:08:27.544Z,90.00
2019-05-01T06:09:27.525Z,90.00
2019-05-01T06:10:27.493Z,90.00
2019-05-01T06:11:29.735Z,90.00
2019-05-01T06:12:28.492Z,90.00
2019-05-01T06:13:27.460Z,90.00
2019-05-01T06:14:31.312Z,90.00
2019-05-01T06:15:28.457Z,90.00
2019-05-01T06:16:27.429Z,90.00
2019-05-01T06:17:28.488Z,90.00
2019-05-01T06:18:27.408Z,90.00
2019-05-01T06:19:27.436Z,95.62
2019-05-01T06:20:27.680Z,95.62
2019-05-01T06:21:27.380Z,95.62
2019-05-01T06:22:27.366Z,95.62
2019-05-01T06:23:27.359Z,95.62
2019-05-01T06:24:27.552Z,95.62
2019-05-01T06:25:27.409Z,95.62
2019-05-01T06:26:27.377Z,95.62
2019-05-01T06:27:27.314Z,95.62
2019-05-01T06:28:29.732Z,95.62
2019-05-01T06:29:30.957Z,95.62
2019-05-01T06:30:28.296Z,95.62
2019-05-01T06:31:27.275Z,95.62
2019-05-01T06:32:28.754Z,95.62
2019-05-01T06:33:28.264Z,95.62
2019-05-01T06:34:28.767Z,101.25
2019-05-01T06:35:27.233Z,101.25
2019-05-01T06:36:27.533Z,101.25
2019-05-01T06:37:27.301Z,101.25
2019-05-01T06:38:27.222Z,101.25
2019-05-01T06:39:27.188Z,101.25
2019-05-01T06:40:27.201Z,101.25
2019-05-01T06:41:28.629Z,101.25
2019-05-01T06:42:28.164Z,101.25
2019-05-01T06:43:27.324Z,101.25
2019-05-01T06:44:27.135Z,101.25
2019-05-01T06:45:27.139Z,101.25
2019-05-01T06:46:28.946Z,101.25
2019-05-01T06:47:27.118Z,101.25
2019-05-01T06:48:27.106Z,101.25
2019-05-01T06:49:29.429Z,101.25
2019-05-01T06:50:27.094Z,101.25
2019-05-01T06:51:27.066Z,101.25
2019-05-01T06:52:29.251Z,106.88
2019-05-01T06:53:27.046Z,106.88
2019-05-01T06:54:27.032Z,106.88
2019-05-01T06:55:28.785Z,106.88
2019-05-01T06:56:27.008Z,106.88
2019-05-01T06:57:27.001Z,106.88
2019-05-01T06:58:27.006Z,106.88
2019-05-01T06:59:31.388Z,106.88
2019-05-01T07:00:27.987Z,106.88
2019-05-01T07:01:26.963Z,106.88
2019-05-01T07:02:30.000Z,106.88
2019-05-01T07:03:27.976Z,106.88
2019-05-01T07:04:26.925Z,106.88
2019-05-01T07:05:26.927Z,106.88
2019-05-01T07:06:31.140Z,106.88
2019-05-01T07:07:27.911Z,106.88
2019-05-01T07:08:29.570Z,106.88
2019-05-01T07:09:28.448Z,106.88
2019-05-01T07:10:31.442Z,112.50
2019-05-01T07:11:27.875Z,112.50
2019-05-01T07:12:28.246Z,112.50
2019-05-01T07:13:26.840Z,112.50
2019-05-01T07:14:26.842Z,112.50
2019-05-01T07:15:28.418Z,112.50
2019-05-01T07:16:26.976Z,112.50
2019-05-01T07:17:26.813Z,112.50
2019-05-01T07:18:29.056Z,112.50
2019-05-01T07:19:26.772Z,112.50
2019-05-01T07:20:26.824Z,112.50
2019-05-01T07:21:27.781Z,112.50
2019-05-01T07:22:26.745Z,112.50
2019-05-01T07:23:26.736Z,112.50
2019-05-01T07:24:28.034Z,112.50
2019-05-01T07:25:26.709Z,112.50
2019-05-01T07:26:26.723Z,112.50
2019-05-01T07:27:26.705Z,112.50
2019-05-01T07:28:28.842Z,118.12
2019-05-01T07:29:27.665Z,118.12
2019-05-01T07:30:26.656Z,118.12
2019-05-01T07:31:30.981Z,118.12
2019-05-01T07:32:27.643Z,118.12
2019-05-01T07:33:26.634Z,118.12
2019-05-01T07:34:27.465Z,118.12
2019-05-01T07:35:26.601Z,118.12
2019-05-01T07:36:26.602Z,118.12
2019-05-01T07:37:27.792Z,118.12
2019-05-01T07:38:26.571Z,118.12
2019-05-01T07:39:26.558Z,118.12
2019-05-01T07:40:29.183Z,118.12
2019-05-01T07:41:26.583Z,118.12
2019-05-01T07:42:26.553Z,123.75
2019-05-01T07:43:26.512Z,123.75
2019-05-01T07:44:30.048Z,123.75
2019-05-01T07:45:27.490Z,123.75
2019-05-01T07:46:26.489Z,123.75
2019-05-01T07:47:30.534Z,123.75
2019-05-01T07:48:27.462Z,123.75
2019-05-01T07:49:26.448Z,123.75
2019-05-01T07:50:31.612Z,123.75
2019-05-01T07:51:32.773Z,123.75
2019-05-01T08:00:27.472Z,129.38
2019-05-01T08:01:27.464Z,129.38
2019-05-01T08:02:30.954Z,129.38
2019-05-01T08:03:28.436Z,129.38
2019-05-01T08:04:35.962Z,129.38
2019-05-01T08:05:28.416Z,129.38
2019-05-01T08:06:27.425Z,129.38
2019-05-01T08:07:27.808Z,129.38
2019-05-01T08:08:27.388Z,135.00
2019-05-01T08:09:27.379Z,135.00
2019-05-01T08:10:30.825Z,135.00
2019-05-01T08:11:28.379Z,135.00
2019-05-01T08:12:27.342Z,135.00
2019-05-01T08:13:30.591Z,135.00
2019-05-01T08:14:28.342Z,135.00
2019-05-01T08:15:32.301Z,135.00
2019-05-01T08:16:28.312Z,135.00
2019-05-01T08:17:27.292Z,135.00
2019-05-01T08:18:27.923Z,135.00
2019-05-01T08:19:27.267Z,140.62
2019-05-01T08:20:27.272Z,140.62
2019-05-01T08:21:27.567Z,140.62
2019-05-01T08:22:27.236Z,140.62
2019-05-01T08:23:27.229Z,140.62
2019-05-01T08:24:27.214Z,140.62
2019-05-01T08:25:28.780Z,140.62
2019-05-01T08:26:28.217Z,146.25
2019-05-01T08:27:27.182Z,146.25
2019-05-01T08:28:27.718Z,146.25
2019-05-01T08:29:27.162Z,146.25
2019-05-01T08:30:27.167Z,146.25
2019-05-01T08:31:27.788Z,146.25
2019-05-01T08:32:27.268Z,146.25
2019-05-01T08:33:27.119Z,146.25
2019-05-01T08:34:29.679Z,146.25
2019-05-01T08:35:27.117Z,146.25
2019-05-01T08:36:27.091Z,151.88
2019-05-01T08:37:27.290Z,151.88
2019-05-01T08:38:29.865Z,151.88
2019-05-01T08:39:28.054Z,151.88
2019-05-01T08:40:27.066Z,151.88
2019-05-01T08:41:31.690Z,157.50
2019-05-01T08:42:28.024Z,157.50
2019-05-01T08:43:27.013Z,157.50
2019-05-01T08:44:29.566Z,157.50
2019-05-01T08:45:27.019Z,157.50
2019-05-01T08:46:26.983Z,157.50
2019-05-01T08:47:27.774Z,157.50
2019-05-01T08:48:30.781Z,163.12
2019-05-01T08:49:27.952Z,163.12
2019-05-01T08:50:26.976Z,163.12
2019-05-01T08:51:30.140Z,163.12
2019-05-01T08:52:27.919Z,163.12
2019-05-01T08:53:26.907Z,163.12
2019-05-01T08:54:28.891Z,163.12
2019-05-01T08:55:27.884Z,163.12
2019-05-01T08:56:26.882Z,168.75
2019-05-01T08:57:32.446Z,168.75
2019-05-01T08:58:27.857Z,168.75
2019-05-01T08:59:26.843Z,168.75
2019-05-01T09:00:31.000Z,168.75
2019-05-01T09:01:27.827Z,174.38
2019-05-01T09:02:26.810Z,174.38
2019-05-01T09:03:26.800Z,174.38
2019-05-01T09:04:30.335Z,174.38
2019-05-01T09:05:30.033Z,174.38
2019-05-01T09:06:34.483Z,174.38
2019-05-01T09:07:27.787Z,174.38
2019-05-01T09:08:31.519Z,174.38
2019-05-01T09:09:27.764Z,174.38
2019-05-01T09:10:26.726Z,174.38
2019-05-01T09:11:26.719Z,174.38
2019-05-01T09:12:26.727Z,180.00
2019-05-01T09:13:26.696Z,180.00
2019-05-01T09:14:29.836Z,180.00
2019-05-01T09:15:27.673Z,185.62
2019-05-01T09:16:28.280Z,191.25
2019-05-01T09:17:26.667Z,185.62
2019-05-01T09:18:26.640Z,191.25
2019-05-01T09:19:26.685Z,191.25
2019-05-01T09:20:26.622Z,191.25
2019-05-01T09:21:26.611Z,196.88
2019-05-01T09:22:26.615Z,196.88
2019-05-01T09:23:26.589Z,196.88
2019-05-01T09:24:28.054Z,202.50
2019-05-01T09:25:26.572Z,202.50
2019-05-01T09:26:26.559Z,202.50
2019-05-01T09:27:29.607Z,202.50
2019-05-01T09:28:26.552Z,208.12
2019-05-01T09:29:26.524Z,208.12
2019-05-01T09:30:27.172Z,208.12
2019-05-01T09:31:26.506Z,213.75
2019-05-01T09:32:26.492Z,213.75
2019-05-01T09:33:30.816Z,213.75
2019-05-01T09:34:27.475Z,219.38
2019-05-01T09:35:26.502Z,219.38
2019-05-01T09:36:26.449Z,219.38
2019-05-01T09:37:26.439Z,225.00
2019-05-01T09:38:26.445Z,225.00
2019-05-01T09:39:26.416Z,225.00
2019-05-01T09:40:26.406Z,230.62
2019-05-01T09:41:37.598Z,230.62
2019-05-01T09:42:27.385Z,230.62
2019-05-01T09:43:26.403Z,230.62
2019-05-01T09:44:26.363Z,230.62
2019-05-01T09:45:26.364Z,236.25
2019-05-01T09:46:26.346Z,236.25
2019-05-01T09:47:26.331Z,236.25
2019-05-01T09:48:26.321Z,236.25
2019-05-01T09:49:26.313Z,241.88
2019-05-01T09:50:30.459Z,241.88
2019-05-01T09:51:27.288Z,241.88
2019-05-01T09:52:26.280Z,241.88
2019-05-01T09:53:29.710Z,241.88
2019-05-01T09:54:27.259Z,241.88
2019-05-01T09:55:26.246Z,241.88
2019-05-01T09:56:26.236Z,247.50
2019-05-01T09:57:26.230Z,247.50
2019-05-01T09:58:26.214Z,247.50
2019-05-01T09:59:26.211Z,247.50
2019-05-01T10:00:26.193Z,247.50
2019-05-01T10:01:31.700Z,247.50
2019-05-01T10:02:27.170Z,247.50
2019-05-01T10:03:26.163Z,247.50
2019-05-01T10:04:30.298Z,253.12
2019-05-01T10:05:29.059Z,253.12
2019-05-01T10:06:26.137Z,253.12
2019-05-01T10:07:29.114Z,258.75
2019-05-01T10:08:26.113Z,258.75
2019-05-01T10:09:26.907Z,258.75
2019-05-01T10:10:29.314Z,258.75
2019-05-01T10:11:26.077Z,264.38
2019-05-01T10:12:26.075Z,264.38
2019-05-01T10:13:26.066Z,270.00
2019-05-01T10:14:26.043Z,270.00
2019-05-01T10:15:26.065Z,270.00
2019-05-01T10:16:26.024Z,270.00
2019-05-01T10:17:26.027Z,275.62
2019-05-01T10:18:26.026Z,275.62
2019-05-01T10:19:25.991Z,275.62
2019-05-01T10:20:25.980Z,275.62
2019-05-01T10:21:27.106Z,281.25
2019-05-01T10:22:25.958Z,281.25
2019-05-01T10:23:25.948Z,281.25
2019-05-01T10:24:26.100Z,281.25
2019-05-01T10:25:25.940Z,281.25
2019-05-01T10:26:25.929Z,281.25
2019-05-01T10:27:25.906Z,281.25
2019-05-01T10:28:25.896Z,286.88
2019-05-01T10:29:27.583Z,286.88
2019-05-01T10:30:25.877Z,286.88
2019-05-01T10:31:25.900Z,292.50
2019-05-01T10:32:25.881Z,292.50
2019-05-01T10:33:29.035Z,292.50
2019-05-01T10:34:26.840Z,292.50
2019-05-01T10:35:25.820Z,298.12
2019-05-01T10:36:25.808Z,298.12
2019-05-01T10:37:28.460Z,298.12
2019-05-01T10:38:26.787Z,298.12
2019-05-01T10:39:25.780Z,298.12
2019-05-01T10:40:26.948Z,298.12
2019-05-01T10:41:26.757Z,298.12
2019-05-01T10:42:25.760Z,303.75
2019-05-01T10:43:25.734Z,303.75
2019-05-01T10:44:25.726Z,303.75
2019-05-01T10:45:25.714Z,303.75
2019-05-01T10:46:25.703Z,309.38
2019-05-01T10:47:26.003Z,309.38
2019-05-01T10:48:25.685Z,309.38
2019-05-01T10:49:25.673Z,309.38
2019-05-01T10:50:25.661Z,309.38
2019-05-01T10:51:25.651Z,315.00
2019-05-01T10:52:25.641Z,315.00
2019-05-01T10:53:25.643Z,315.00
2019-05-01T10:54:25.624Z,315.00
2019-05-01T10:55:25.610Z,315.00
2019-05-01T10:56:25.600Z,315.00
2019-05-01T10:57:25.592Z,315.00
2019-05-01T10:58:25.604Z,320.62
2019-05-01T10:59:25.567Z,320.62
2019-05-01T11:00:25.578Z,326.25
2019-05-01T11:01:25.546Z,326.25
2019-05-01T11:02:25.535Z,331.88
2019-05-01T11:03:25.524Z,337.50
2019-05-01T11:04:25.532Z,337.50
2019-05-01T11:05:25.504Z,343.12
2019-05-01T11:06:25.497Z,348.75
2019-05-01T11:07:25.487Z,348.75
2019-05-01T11:08:25.471Z,354.38
2019-05-01T11:09:25.480Z,360.00
2019-05-01T11:10:25.452Z,365.62
2019-05-01T11:11:25.458Z,360.00
2019-05-01T11:12:25.431Z,360.00
2019-05-01T11:13:25.445Z,360.00
2019-05-01T11:14:25.440Z,360.00
2019-05-01T11:15:25.400Z,360.00
2019-05-01T11:16:25.388Z,360.00
2019-05-01T11:17:25.380Z,365.62
2019-05-01T11:18:25.366Z,365.62
2019-05-01T11:19:25.383Z,371.25
2019-05-01T11:20:25.347Z,371.25
2019-05-01T11:21:25.334Z,376.88
2019-05-01T11:22:25.331Z,382.50
2019-05-01T11:23:25.311Z,382.50
2019-05-01T11:24:25.303Z,388.12
2019-05-01T11:25:25.310Z,393.75
2019-05-01T11:26:25.280Z,399.38
2019-05-01T11:27:25.272Z,399.38
2019-05-01T11:28:25.258Z,405.00
2019-05-01T11:29:25.252Z,405.00
2019-05-01T11:30:25.430Z,410.62
2019-05-01T11:31:25.226Z,410.62
2019-05-01T11:32:25.219Z,416.25
2019-05-01T11:33:25.206Z,421.88
2019-05-01T11:34:25.197Z,427.50
2019-05-01T11:35:25.186Z,427.50
2019-05-01T11:36:25.185Z,433.12
2019-05-01T11:37:25.164Z,438.75
2019-05-01T11:38:25.152Z,444.38
2019-05-01T11:39:25.141Z,455.62
2019-05-01T11:40:25.150Z,461.25
2019-05-01T11:41:25.133Z,461.25
2019-05-01T11:42:25.110Z,466.88
2019-05-01T11:43:25.099Z,472.50
2019-05-01T11:44:25.088Z,472.50
2019-05-01T11:45:25.078Z,478.12
2019-05-01T11:46:25.086Z,483.75
2019-05-01T11:47:25.055Z,489.38
2019-05-01T11:48:29.994Z,495.00
2019-05-01T11:49:26.037Z,506.25
2019-05-01T11:50:25.025Z,511.88
2019-05-01T11:51:25.045Z,517.50
2019-05-01T11:52:25.007Z,523.12
2019-05-01T11:53:24.998Z,534.38
2019-05-01T11:54:24.984Z,540.00
2019-05-01T11:55:24.971Z,551.25
2019-05-01T11:56:24.966Z,562.50
2019-05-01T11:57:24.963Z,568.12
2019-05-01T11:58:24.939Z,579.38
2019-05-01T11:59:24.929Z,585.00
2019-05-01T12:00:24.923Z,596.25
2019-05-01T12:01:24.913Z,601.88
2019-05-01T12:02:24.911Z,613.12
2019-05-01T12:03:24.887Z,624.38
2019-05-01T12:04:24.877Z,641.25
2019-05-01T12:05:24.878Z,663.75
2019-05-01T12:06:24.861Z,691.88
2019-05-01T12:07:24.866Z,720.00
2019-05-01T12:08:24.834Z,759.38
2019-05-01T12:09:24.823Z,815.62
2019-05-01T12:10:24.813Z,894.38
2019-05-01T12:11:24.802Z,956.25
2019-05-01T12:12:24.804Z,1012.50
2019-05-01T12:13:24.783Z,1063.12
2019-05-01T12:14:24.770Z,1119.38
2019-05-01T12:15:24.760Z,1451.25
2019-05-01T12:16:24.748Z,3138.75
2019-05-01T12:17:24.932Z,4291.88
2019-05-01T12:18:24.728Z,4455.00
2019-05-01T12:19:24.724Z,4404.38
2019-05-01T12:20:24.708Z,4291.88
2019-05-01T12:21:24.705Z,4556.25
2019-05-01T12:22:24.688Z,4584.38
2019-05-01T12:23:24.680Z,4657.50
2019-05-01T12:24:24.670Z,4421.25
2019-05-01T12:25:24.658Z,4320.00
2019-05-01T12:26:24.648Z,4410.00
2019-05-01T12:27:24.638Z,4185.00
2019-05-01T12:28:24.643Z,4342.50
2019-05-01T12:29:24.618Z,4348.12
2019-05-01T12:30:24.609Z,4365.00
2019-05-01T12:31:24.600Z,4657.50
2019-05-01T12:32:24.590Z,4573.12
2019-05-01T12:33:24.613Z,4438.12
2019-05-01T12:34:24.575Z,4561.88
2019-05-01T12:35:24.561Z,4584.38
2019-05-01T12:36:35.682Z,4500.00
2019-05-01T12:37:25.541Z,4741.88
2019-05-01T12:38:24.532Z,4961.25
2019-05-01T12:39:24.535Z,4753.12
2019-05-01T12:40:24.515Z,4646.25
2019-05-01T12:41:24.506Z,4629.38
2019-05-01T12:42:24.496Z,4741.88
2019-05-01T12:43:24.487Z,4702.50
2019-05-01T12:44:24.491Z,4865.62
2019-05-01T12:45:24.468Z,5073.75
2019-05-01T12:46:24.459Z,4978.12
2019-05-01T12:47:24.450Z,4927.50
2019-05-01T12:48:24.457Z,5152.50
2019-05-01T12:49:24.449Z,5208.75
2019-05-01T12:50:24.426Z,4966.88
2019-05-01T12:51:24.439Z,5130.00
2019-05-01T12:52:24.423Z,5231.25
2019-05-01T12:53:24.410Z,5208.75
2019-05-01T12:54:24.431Z,5242.50
2019-05-01T12:55:24.629Z,5073.75