createdAt,value
2022-12-13T00:00:28.641Z,37.20
2022-12-13T00:01:32.372Z,37.20
2022-12-13T00:02:34.731Z,37.20
2022-12-13T00:03:37.084Z,37.40
2022-12-13T00:04:39.313Z,37.50
2022-12-13T00:05:45.043Z,37.40
2022-12-13T00:06:47.633Z,37.20
2022-12-13T00:07:49.939Z,37.40
2022-12-13T00:08:52.762Z,37.30
2022-12-13T00:09:55.073Z,37.10
2022-12-13T00:11:07.126Z,37.20
2022-12-13T00:12:09.548Z,37.30
2022-12-13T00:13:11.753Z,37.10
2022-12-13T00:14:15.413Z,37.20
2022-12-13T00:15:18.954Z,37.20
2022-12-13T00:16:23.548Z,37.60
2022-12-13T00:17:25.888Z,37.10
2022-12-13T00:18:28.580Z,37.00
2022-12-13T00:19:30.841Z,36.90
2022-12-13T00:20:33.116Z,37.10
2022-12-13T00:21:35.354Z,37.00
2022-12-13T00:22:37.908Z,37.20
2022-12-13T00:23:40.233Z,37.20
2022-12-13T00:24:46.117Z,37.30
2022-12-13T00:25:48.623Z,37.20
2022-12-13T00:26:54.217Z,37.30
2022-12-13T00:27:57.051Z,37.30
2022-12-13T00:29:05.403Z,37.30
2022-12-13T00:30:08.152Z,37.30
2022-12-13T00:31:51.705Z,37.30
2022-12-13T00:32:33.024Z,37.10
2022-12-13T00:33:37.225Z,36.90
2022-12-13T00:34:39.507Z,37.20
2022-12-13T00:35:42.382Z,37.10
2022-12-13T00:36:44.904Z,37.10
2022-12-13T00:37:47.216Z,37.10
2022-12-13T00:39:00.407Z,37.20
2022-12-13T00:40:03.057Z,37.30
2022-12-13T00:41:16.799Z,37.50
2022-12-13T00:42:19.073Z,37.40
2022-12-13T00:43:22.185Z,37.30
2022-12-13T00:44:25.229Z,37.00
2022-12-13T00:45:28.865Z,37.10
2022-12-13T00:46:31.903Z,37.00
2022-12-13T00:47:34.297Z,37.00
2022-12-13T00:48:37.387Z,37.00
2022-12-13T00:49:39.853Z,37.00
2022-12-13T00:50:42.264Z,37.20
2022-12-13T00:51:44.510Z,36.90
2022-12-13T00:52:46.815Z,37.10
2022-12-13T00:53:49.544Z,37.00
2022-12-13T00:54:51.909Z,36.90
2022-12-13T00:55:54.305Z,36.90
2022-12-13T00:56:56.741Z,37.10
2022-12-13T00:57:59.184Z,37.10
2022-12-13T00:59:01.564Z,37.00
2022-12-13T01:00:05.168Z,37.20
2022-12-13T01:01:10.675Z,37.00
2022-12-13T01:02:13.091Z,36.90
2022-12-13T01:03:25.251Z,36.90
2022-12-13T01:04:27.582Z,37.50
2022-12-13T01:06:11.181Z,36.80
2022-12-13T01:06:52.195Z,36.90
2022-12-13T01:07:54.523Z,37.00
2022-12-13T01:08:57.028Z,37.00
2022-12-13T01:10:01.156Z,36.90
2022-12-13T01:11:05.331Z,36.80
2022-12-13T01:12:08.027Z,36.80
2022-12-13T01:13:10.449Z,36.70
2022-12-13T01:14:12.930Z,36.70
2022-12-13T01:15:15.466Z,36.70
2022-12-13T01:16:18.677Z,36.80
2022-12-13T01:17:21.304Z,36.70
2022-12-13T01:18:23.806Z,36.60
2022-12-13T01:19:27.752Z,36.70
2022-12-13T01:20:30.010Z,36.50
2022-12-13T01:21:32.346Z,36.60
2022-12-13T01:22:34.568Z,36.50
2022-12-13T01:23:36.975Z,36.50
2022-12-13T01:24:39.264Z,36.40
2022-12-13T01:25:41.526Z,36.40
2022-12-13T01:26:43.769Z,36.30
2022-12-13T01:27:46.072Z,36.40
2022-12-13T01:28:49.048Z,36.40
2022-12-13T01:29:51.294Z,36.60
2022-12-13T01:30:58.423Z,36.50
2022-12-13T01:32:00.779Z,36.80
2022-12-13T01:33:03.067Z,36.60
2022-12-13T01:34:19.753Z,36.70
2022-12-13T01:35:22.033Z,34.80
2022-12-13T01:36:27.301Z,33.10
2022-12-13T01:37:30.572Z,35.20
2022-12-13T01:38:37.967Z,36.30
2022-12-13T01:39:40.771Z,38.30
2022-12-13T01:40:57.777Z,39.60
2022-12-13T01:42:04.145Z,40.40
2022-12-13T01:43:14.377Z,40.70
2022-12-13T01:44:54.698Z,41.20
2022-12-13T01:45:57.088Z,41.20
2022-12-13T01:46:59.404Z,41.20
2022-12-13T01:48:04.993Z,41.30
2022-12-13T01:49:19.620Z,41.40
2022-12-13T01:50:30.594Z,41.40
2022-12-13T01:51:47.172Z,41.30
2022-12-13T01:52:50.307Z,41.30
2022-12-13T01:53:53.820Z,41.70
2022-12-13T01:55:03.189Z,41.50
2022-12-13T01:56:12.782Z,41.70
2022-12-13T01:57:17.912Z,41.60
2022-12-13T01:58:21.629Z,41.70
2022-12-13T01:59:24.423Z,41.70
2022-12-13T02:00:27.541Z,41.80
2022-12-13T02:01:30.524Z,41.90
2022-12-13T02:02:32.847Z,41.80
2022-12-13T02:03:35.526Z,41.90
2022-12-13T02:04:55.707Z,41.60
2022-12-13T02:06:21.884Z,36.70
2022-12-13T02:07:29.319Z,30.80
2022-12-13T02:08:35.804Z,33.70
2022-12-13T02:09:38.885Z,36.60
2022-12-13T02:10:43.583Z,37.20
2022-12-13T02:11:46.244Z,37.50
2022-12-13T02:12:48.799Z,37.60
2022-12-13T02:13:51.297Z,37.60
2022-12-13T02:14:54.676Z,37.50
2022-12-13T02:16:22.028Z,37.70
2022-12-13T02:18:04.952Z,37.70
2022-12-13T02:19:34.922Z,37.70
2022-12-13T02:20:57.710Z,37.60
2022-12-13T02:22:11.651Z,37.50
2022-12-13T02:23:52.581Z,37.50
2022-12-13T02:25:20.843Z,37.50
2022-12-13T02:26:55.631Z,36.80
2022-12-13T02:28:30.879Z,37.10
2022-12-13T02:29:56.314Z,37.00
2022-12-13T02:31:23.781Z,37.20
2022-12-13T02:32:57.464Z,37.50
2022-12-13T02:34:13.707Z,37.40
2022-12-13T02:35:25.019Z,37.40
2022-12-13T02:36:27.249Z,37.10
2022-12-13T02:37:57.246Z,37.00
2022-12-13T02:39:30.514Z,37.20
2022-12-13T02:40:43.274Z,37.00
2022-12-13T02:41:51.057Z,37.30
2022-12-13T02:43:04.877Z,36.90
2022-12-13T02:44:22.489Z,36.70
2022-12-13T02:45:57.934Z,36.80
2022-12-13T02:47:12.824Z,36.80
2022-12-13T02:48:30.178Z,36.80
2022-12-13T02:49:36.897Z,36.80
2022-12-13T02:50:40.412Z,36.80
2022-12-13T02:51:44.478Z,37.10
2022-12-13T02:52:47.348Z,37.00
2022-12-13T02:53:49.791Z,37.20
2022-12-13T02:54:55.262Z,37.60
2022-12-13T02:55:57.558Z,37.10
2022-12-13T02:57:02.889Z,37.30
2022-12-13T02:58:05.269Z,37.00
2022-12-13T02:59:13.147Z,36.70
2022-12-13T03:00:28.050Z,37.10
2022-12-13T03:02:10.257Z,37.10
2022-12-13T03:03:35.292Z,37.30
2022-12-13T03:05:23.977Z,37.40
2022-12-13T03:06:53.857Z,37.10
2022-12-13T03:08:08.255Z,37.20
2022-12-13T03:09:33.057Z,37.30
2022-12-13T03:10:52.140Z,37.10
2022-12-13T03:12:37.018Z,36.60
2022-12-13T03:13:54.438Z,36.40
2022-12-13T03:15:14.324Z,36.80
2022-12-13T03:16:36.524Z,36.60
2022-12-13T03:17:45.798Z,36.80
2022-12-13T03:18:50.253Z,36.60
2022-12-13T03:19:54.047Z,36.40
2022-12-13T03:21:01.968Z,36.30
2022-12-13T03:22:06.545Z,36.30
2022-12-13T03:23:11.175Z,36.30
2022-12-13T03:24:13.763Z,36.20
2022-12-13T03:25:32.235Z,36.10
2022-12-13T03:26:37.199Z,36.30
2022-12-13T03:27:39.534Z,36.10
2022-12-13T03:28:41.987Z,36.20
2022-12-13T03:29:44.413Z,36.40
2022-12-13T03:30:46.754Z,36.20
2022-12-13T03:31:49.180Z,36.30
2022-12-13T03:32:51.384Z,36.00
2022-12-13T03:33:53.671Z,36.10
2022-12-13T03:35:00.623Z,36.10
2022-12-13T03:36:03.599Z,36.30
2022-12-13T03:37:05.904Z,36.20
2022-12-13T03:38:08.941Z,36.10
2022-12-13T03:39:11.224Z,36.10
2022-12-13T03:40:13.700Z,36.10
2022-12-13T03:41:20.204Z,36.00
2022-12-13T03:42:22.652Z,36.20
2022-12-13T03:43:25.526Z,36.20
2022-12-13T03:44:31.721Z,36.20
2022-12-13T03:45:34.204Z,36.30
2022-12-13T03:46:36.500Z,36.20
2022-12-13T03:47:38.841Z,36.40
2022-12-13T03:48:41.381Z,36.50
2022-12-13T03:49:43.768Z,35.90
2022-12-13T03:50:46.912Z,36.40
2022-12-13T03:51:49.223Z,36.40
2022-12-13T03:52:59.541Z,36.90
2022-12-13T03:54:01.889Z,37.80
2022-12-13T03:55:04.839Z,38.00
2022-12-13T03:56:07.354Z,37.80
2022-12-13T03:57:09.636Z,37.90
2022-12-13T03:58:11.890Z,37.80
2022-12-13T03:59:15.247Z,37.70
2022-12-13T04:00:17.651Z,37.30
2022-12-13T04:01:20.334Z,36.20
2022-12-13T04:02:31.490Z,37.00
2022-12-13T04:03:34.100Z,37.00
2022-12-13T04:04:36.256Z,36.90
2022-12-13T04:05:38.629Z,37.30
2022-12-13T04:06:40.990Z,36.50
2022-12-13T04:07:47.945Z,36.50
2022-12-13T04:08:51.866Z,36.20
2022-12-13T04:09:54.315Z,36.50
2022-12-13T04:10:56.685Z,36.50
2022-12-13T04:12:17.700Z,36.40
2022-12-13T04:13:35.181Z,36.40
2022-12-13T04:14:37.435Z,36.50
2022-12-13T04:15:40.273Z,36.40
2022-12-13T04:16:42.506Z,36.40
2022-12-13T04:17:44.848Z,36.50
2022-12-13T04:18:53.589Z,36.30
2022-12-13T04:19:55.824Z,36.50
2022-12-13T04:20:58.087Z,36.40
2022-12-13T04:22:00.357Z,36.40
2022-12-13T04:23:10.354Z,36.50
2022-12-13T04:24:13.096Z,36.40
2022-12-13T04:25:15.764Z,36.40
2022-12-13T04:26:18.252Z,36.70
2022-12-13T04:27:20.572Z,36.70
2022-12-13T04:28:23.279Z,36.80
2022-12-13T04:29:25.717Z,37.00
2022-12-13T04:30:37.360Z,36.60
2022-12-13T04:31:40.611Z,36.40
2022-12-13T04:32:43.043Z,36.70
2022-12-13T04:33:45.723Z,37.30
2022-12-13T04:34:48.033Z,36.80
2022-12-13T04:35:50.829Z,36.70
2022-12-13T04:36:53.066Z,36.40
2022-12-13T04:37:56.917Z,36.80
2022-12-13T04:39:03.011Z,36.40
2022-12-13T04:40:06.002Z,36.70
2022-12-13T04:41:17.371Z,36.90
2022-12-13T04:42:19.719Z,36.70
2022-12-13T04:43:22.281Z,36.50
2022-12-13T04:44:28.809Z,36.60
2022-12-13T04:45:32.230Z,36.20
2022-12-13T04:46:34.951Z,36.20
2022-12-13T04:47:37.241Z,36.20
2022-12-13T04:48:39.564Z,36.10
2022-12-13T04:49:41.916Z,36.40
2022-12-13T04:50:45.349Z,36.40
2022-12-13T04:51:47.921Z,36.80
2022-12-13T04:52:50.250Z,36.90
2022-12-13T04:53:52.550Z,36.90
2022-12-13T04:54:55.618Z,36.90
2022-12-13T04:55:59.608Z,37.00
2022-12-13T04:57:01.978Z,37.10
2022-12-13T04:58:04.274Z,37.90
2022-12-13T04:59:06.631Z,37.10
2022-12-13T05:00:13.033Z,37.60
2022-12-13T05:01:15.590Z,36.80
2022-12-13T05:02:23.201Z,36.60
2022-12-13T05:03:27.899Z,36.70
2022-12-13T05:04:32.873Z,36.70
2022-12-13T05:05:39.452Z,36.50
2022-12-13T05:06:41.774Z,36.10
2022-12-13T05:07:44.007Z,36.00
2022-12-13T05:08:46.270Z,36.00
2022-12-13T05:09:48.827Z,35.90
2022-12-13T05:10:51.079Z,36.00
2022-12-13T05:11:53.348Z,36.10
2022-12-13T05:13:04.841Z,36.20
2022-12-13T05:14:07.116Z,36.30
2022-12-13T05:15:09.574Z,36.30
2022-12-13T05:16:12.532Z,36.20
2022-12-13T05:17:14.959Z,36.40
2022-12-13T05:18:17.359Z,36.30
2022-12-13T05:19:19.808Z,36.40
2022-12-13T05:20:22.366Z,36.50
2022-12-13T05:21:24.779Z,36.50
2022-12-13T05:22:27.153Z,36.30
2022-12-13T05:23:29.434Z,36.30
2022-12-13T05:24:31.976Z,36.10
2022-12-13T05:25:36.736Z,36.20
2022-12-13T05:26:39.497Z,36.10
2022-12-13T05:27:41.844Z,36.30
2022-12-13T05:28:44.155Z,36.40
2022-12-13T05:29:46.517Z,36.30
2022-12-13T05:30:48.797Z,36.10
2022-12-13T05:31:51.200Z,36.20
2022-12-13T05:32:54.693Z,36.40
2022-12-13T05:34:01.203Z,36.30
2022-12-13T05:35:04.278Z,36.20
2022-12-13T05:36:07.279Z,36.20
2022-12-13T05:37:09.642Z,36.20
2022-12-13T05:38:11.903Z,36.10
2022-12-13T05:39:27.834Z,36.70
2022-12-13T05:40:32.366Z,36.70
2022-12-13T05:41:36.694Z,36.40
2022-12-13T05:42:39.434Z,36.40
2022-12-13T05:43:43.006Z,33.60
2022-12-13T05:44:46.188Z,33.50
2022-12-13T05:45:48.561Z,36.20
2022-12-13T05:46:50.880Z,38.40
2022-12-13T05:47:53.564Z,38.90
2022-12-13T05:48:55.884Z,38.80
2022-12-13T05:49:59.936Z,39.30
2022-12-13T05:51:10.093Z,39.60
2022-12-13T05:52:18.301Z,39.60
2022-12-13T05:53:30.393Z,39.60
2022-12-13T05:54:33.494Z,40.00
2022-12-13T05:55:37.516Z,40.40
2022-12-13T05:56:40.082Z,41.10
2022-12-13T05:57:42.447Z,40.60
2022-12-13T05:58:54.148Z,39.90
2022-12-13T05:59:57.666Z,33.70
2022-12-13T06:01:08.283Z,33.60
2022-12-13T06:02:10.665Z,36.50
2022-12-13T06:03:13.106Z,38.80
2022-12-13T06:04:22.994Z,38.90
2022-12-13T06:05:25.847Z,39.80
2022-12-13T06:06:29.257Z,40.80
2022-12-13T06:07:32.067Z,41.60
2022-12-13T06:08:34.673Z,41.60
2022-12-13T06:09:39.898Z,41.30
2022-12-13T06:10:42.773Z,41.40
2022-12-13T06:11:45.189Z,41.40
2022-12-13T06:12:47.455Z,41.10
2022-12-13T06:13:52.520Z,41.60
2022-12-13T06:15:05.393Z,41.40
2022-12-13T06:16:25.514Z,41.20
2022-12-13T06:17:35.538Z,40.90
2022-12-13T06:18:37.804Z,40.00
2022-12-13T06:19:40.091Z,40.70
2022-12-13T06:20:42.433Z,40.30
2022-12-13T06:21:46.539Z,40.60
2022-12-13T06:22:49.036Z,40.60
2022-12-13T06:23:51.317Z,40.90
2022-12-13T06:24:53.805Z,40.90
2022-12-13T06:25:56.947Z,40.80
2022-12-13T06:27:00.144Z,40.90
2022-12-13T06:28:03.087Z,41.30
2022-12-13T06:29:05.376Z,41.00
2022-12-13T06:30:08.311Z,41.10
2022-12-13T06:31:10.967Z,34.90
2022-12-13T06:32:13.252Z,34.80
2022-12-13T06:33:15.662Z,34.90
2022-12-13T06:34:26.065Z,35.90
2022-12-13T06:35:30.215Z,40.70
2022-12-13T06:36:33.862Z,41.40
2022-12-13T06:37:36.132Z,40.60
2022-12-13T06:38:43.185Z,40.90
2022-12-13T06:39:46.844Z,41.20
2022-12-13T06:40:49.063Z,41.60
2022-12-13T06:41:51.454Z,41.60
2022-12-13T06:42:53.707Z,41.50
2022-12-13T06:43:55.928Z,41.10
2022-12-13T06:44:58.195Z,41.30
2022-12-13T06:46:03.810Z,41.40
2022-12-13T06:47:11.197Z,41.30
2022-12-13T06:48:19.999Z,41.40
2022-12-13T06:49:22.708Z,41.40
2022-12-13T06:50:25.057Z,41.20
2022-12-13T06:51:32.970Z,39.30
2022-12-13T06:52:36.511Z,40.50
2022-12-13T06:53:40.243Z,40.40
2022-12-13T06:54:43.582Z,40.40
2022-12-13T06:55:45.911Z,38.60
2022-12-13T06:56:48.179Z,40.80
2022-12-13T06:57:50.541Z,40.90
2022-12-13T06:58:52.763Z,40.90
2022-12-13T07:00:05.071Z,41.00
2022-12-13T07:01:24.427Z,41.00
2022-12-13T07:02:27.486Z,40.90
2022-12-13T07:03:30.136Z,41.10
2022-12-13T07:04:33.069Z,41.00
2022-12-13T07:05:37.315Z,40.90
2022-12-13T07:06:45.614Z,40.90
2022-12-13T07:07:48.145Z,40.90
2022-12-13T07:08:56.180Z,40.80
2022-12-13T07:09:58.550Z,40.90
2022-12-13T07:11:00.875Z,40.70
2022-12-13T07:12:05.065Z,40.80
2022-12-13T07:13:07.651Z,40.90
2022-12-13T07:14:10.108Z,40.80
2022-12-13T07:15:12.412Z,40.90
2022-12-13T07:16:15.360Z,40.80
2022-12-13T07:17:32.698Z,40.90
2022-12-13T07:18:37.277Z,40.80
2022-12-13T07:19:40.119Z,40.80
2022-12-13T07:20:43.644Z,40.80
2022-12-13T07:21:45.954Z,40.80
2022-12-13T07:22:58.254Z,40.80
2022-12-13T07:24:02.032Z,40.80
2022-12-13T07:25:05.302Z,40.80
2022-12-13T07:26:08.874Z,40.80
2022-12-13T07:27:11.132Z,40.70
2022-12-13T07:28:13.668Z,40.80
2022-12-13T07:29:22.416Z,40.70
2022-12-13T07:30:25.210Z,40.50
2022-12-13T07:31:27.587Z,40.80
2022-12-13T07:32:30.002Z,40.50
2022-12-13T07:33:32.420Z,34.60
2022-12-13T07:34:35.280Z,34.70
2022-12-13T07:35:38.457Z,35.10
2022-12-13T07:36:41.000Z,38.80
2022-12-13T07:37:43.356Z,40.10
2022-12-13T07:38:51.580Z,40.80
2022-12-13T07:39:56.760Z,41.70
2022-12-13T07:41:06.504Z,42.00
2022-12-13T07:42:08.818Z,41.90
2022-12-13T07:43:12.002Z,41.50
2022-12-13T07:44:14.283Z,41.60
2022-12-13T07:45:16.630Z,41.70
2022-12-13T07:46:23.470Z,41.50
2022-12-13T07:47:35.413Z,40.00
2022-12-13T07:48:38.152Z,39.50
2022-12-13T07:49:40.980Z,39.90
2022-12-13T07:50:43.467Z,39.90
2022-12-13T07:51:45.725Z,39.90
2022-12-13T07:52:48.743Z,39.70
2022-12-13T07:53:51.044Z,39.70
2022-12-13T07:54:53.814Z,39.60
2022-12-13T07:55:56.165Z,39.90
2022-12-13T07:57:04.108Z,40.10
2022-12-13T07:58:12.013Z,40.00
2022-12-13T07:59:14.470Z,40.10
2022-12-13T08:00:17.212Z,40.10
2022-12-13T08:01:19.622Z,40.10
2022-12-13T08:02:21.934Z,40.00
2022-12-13T08:03:26.148Z,40.00
2022-12-13T08:04:29.452Z,40.00
2022-12-13T08:05:39.866Z,40.10
2022-12-13T08:06:42.229Z,40.00
2022-12-13T08:07:44.533Z,40.10
2022-12-13T08:08:50.612Z,40.10
2022-12-13T08:09:53.419Z,40.30
2022-12-13T08:10:55.829Z,40.40
2022-12-13T08:12:05.242Z,40.30
2022-12-13T08:13:07.535Z,40.30
2022-12-13T08:14:10.035Z,40.30
2022-12-13T08:15:14.176Z,40.90
2022-12-13T08:16:26.363Z,40.50
2022-12-13T08:17:31.076Z,40.40
2022-12-13T08:18:33.985Z,40.50
2022-12-13T08:19:36.374Z,40.40
2022-12-13T08:20:38.613Z,40.20
2022-12-13T08:22:01.774Z,40.40
2022-12-13T08:23:04.026Z,38.70
2022-12-13T08:24:08.913Z,38.40
2022-12-13T08:25:17.952Z,36.90
2022-12-13T08:26:20.253Z,39.80
2022-12-13T08:27:22.562Z,40.40
2022-12-13T08:28:25.980Z,40.40
2022-12-13T08:29:33.463Z,40.30
2022-12-13T08:30:37.157Z,40.30
2022-12-13T08:31:39.532Z,40.40
2022-12-13T08:32:41.856Z,40.30
2022-12-13T08:33:46.747Z,40.30
2022-12-13T08:34:49.622Z,40.30
2022-12-13T08:35:51.880Z,40.30
2022-12-13T08:37:01.446Z,40.20
2022-12-13T08:38:05.443Z,40.20
2022-12-13T08:39:07.733Z,40.20
2022-12-13T08:40:10.514Z,40.20
2022-12-13T08:41:13.508Z,40.10
2022-12-13T08:42:19.764Z,40.40
2022-12-13T08:43:24.644Z,40.30
2022-12-13T08:44:27.432Z,40.20
2022-12-13T08:45:31.627Z,40.30
2022-12-13T08:46:33.916Z,40.30
2022-12-13T08:47:41.565Z,40.30
2022-12-13T08:48:45.066Z,40.50
2022-12-13T08:49:47.779Z,40.90
2022-12-13T08:50:50.300Z,41.20
2022-12-13T08:51:52.535Z,40.60
2022-12-13T08:52:54.800Z,40.30
2022-12-13T08:54:11.011Z,40.20
2022-12-13T08:55:15.212Z,40.20
2022-12-13T08:56:21.050Z,40.10
2022-12-13T08:57:23.319Z,40.10
2022-12-13T08:58:25.773Z,40.00
2022-12-13T08:59:28.027Z,40.00
2022-12-13T09:00:35.638Z,40.10
2022-12-13T09:01:38.726Z,40.00
2022-12-13T09:02:41.316Z,40.00
2022-12-13T09:03:43.673Z,40.00
2022-12-13T09:04:46.197Z,40.00
2022-12-13T09:05:48.578Z,40.10
2022-12-13T09:06:50.941Z,40.00
2022-12-13T09:07:57.285Z,40.00
2022-12-13T09:08:59.721Z,40.00
2022-12-13T09:10:26.252Z,40.00
2022-12-13T09:11:33.132Z,40.00
2022-12-13T09:12:41.960Z,40.00
2022-12-13T09:13:45.291Z,40.00
2022-12-13T09:14:47.552Z,40.00
2022-12-13T09:15:49.860Z,40.00
2022-12-13T09:16:52.304Z,40.00
2022-12-13T09:17:55.130Z,40.00
2022-12-13T09:18:57.472Z,40.00
2022-12-13T09:19:59.786Z,40.00
2022-12-13T09:21:10.908Z,40.00
2022-12-13T09:22:14.850Z,39.90
2022-12-13T09:23:23.515Z,40.00
2022-12-13T09:24:26.508Z,40.00
2022-12-13T09:25:28.882Z,40.00
2022-12-13T09:26:39.076Z,40.00
2022-12-13T09:27:41.430Z,39.90
2022-12-13T09:28:43.779Z,40.10
2022-12-13T09:29:47.132Z,40.10
2022-12-13T09:30:49.562Z,40.00
2022-12-13T09:31:53.461Z,40.00
2022-12-13T09:32:56.584Z,40.00
2022-12-13T09:33:58.771Z,40.00
2022-12-13T09:35:00.999Z,40.00
2022-12-13T09:36:05.910Z,40.00
2022-12-13T09:37:08.948Z,40.00
2022-12-13T09:38:11.274Z,40.50
2022-12-13T09:39:13.510Z,40.00
2022-12-13T09:40:26.097Z,40.00
2022-12-13T09:41:32.701Z,40.00
2022-12-13T09:42:36.028Z,40.00
2022-12-13T09:43:45.409Z,40.00
2022-12-13T09:45:01.139Z,40.20
2022-12-13T09:46:13.416Z,40.10
2022-12-13T09:47:35.042Z,40.10
2022-12-13T09:48:38.350Z,40.20
2022-12-13T09:49:44.276Z,39.90
2022-12-13T09:51:16.534Z,38.20
2022-12-13T09:52:21.254Z,37.20
2022-12-13T09:53:24.454Z,38.10
2022-12-13T09:54:36.557Z,39.00
2022-12-13T09:55:49.702Z,39.50
2022-12-13T09:56:55.126Z,40.00
2022-12-13T09:58:00.176Z,39.80
2022-12-13T09:59:03.521Z,40.20
2022-12-13T10:00:08.379Z,40.00
2022-12-13T10:01:14.036Z,39.60
2022-12-13T10:02:30.460Z,39.50
2022-12-13T10:03:32.921Z,40.00
2022-12-13T10:04:35.241Z,39.70
2022-12-13T10:05:40.390Z,39.80
2022-12-13T10:06:42.879Z,39.80
2022-12-13T10:07:45.993Z,40.00
2022-12-13T10:08:58.083Z,39.90
2022-12-13T10:10:01.497Z,40.10
2022-12-13T10:11:03.904Z,40.30
2022-12-13T10:12:06.500Z,40.20
2022-12-13T10:13:38.184Z,40.50
2022-12-13T10:14:47.907Z,40.00
2022-12-13T10:16:07.993Z,39.90
2022-12-13T10:17:16.022Z,40.00
2022-12-13T10:18:33.005Z,40.10
2022-12-13T10:19:36.287Z,40.20
2022-12-13T10:20:39.062Z,40.30
2022-12-13T10:21:44.518Z,40.40
2022-12-13T10:23:07.949Z,40.40
2022-12-13T10:24:27.375Z,40.40
2022-12-13T10:25:50.690Z,40.40
2022-12-13T10:26:56.497Z,40.60
2022-12-13T10:27:59.495Z,40.60
2022-12-13T10:29:04.744Z,40.50
2022-12-13T10:30:16.037Z,40.60
2022-12-13T10:31:20.418Z,40.70
2022-12-13T10:32:22.863Z,40.70
2022-12-13T10:33:32.964Z,40.70
2022-12-13T10:34:36.525Z,40.80
2022-12-13T10:35:42.337Z,40.80
2022-12-13T10:36:45.370Z,40.90
2022-12-13T10:37:48.249Z,40.80
2022-12-13T10:38:50.796Z,40.90
2022-12-13T10:39:53.334Z,40.80
2022-12-13T10:40:55.843Z,41.10
2022-12-13T10:42:32.118Z,41.10
2022-12-13T10:43:36.176Z,41.00
2022-12-13T10:44:40.887Z,41.00
2022-12-13T10:45:59.927Z,40.70
2022-12-13T10:47:23.711Z,40.10
2022-12-13T10:48:32.032Z,39.90
2022-12-13T10:49:58.919Z,38.40
2022-12-13T10:51:14.148Z,38.20
2022-12-13T10:52:43.782Z,38.00
2022-12-13T10:53:49.702Z,38.30
2022-12-13T10:54:52.828Z,39.70
2022-12-13T10:56:04.667Z,40.10
2022-12-13T10:57:11.642Z,40.50
2022-12-13T10:58:20.783Z,40.60
2022-12-13T10:59:25.507Z,40.80
2022-12-13T11:00:44.925Z,40.90
2022-12-13T11:01:47.533Z,40.90
2022-12-13T11:02:55.619Z,41.10
2022-12-13T11:04:04.603Z,40.90
2022-12-13T11:05:29.930Z,41.00
2022-12-13T11:06:46.996Z,41.10
2022-12-13T11:07:49.896Z,41.10
2022-12-13T11:08:53.924Z,41.10
2022-12-13T11:10:05.234Z,41.10
2022-12-13T11:11:09.520Z,41.10
2022-12-13T11:12:20.546Z,41.10
2022-12-13T11:13:31.212Z,41.10
2022-12-13T11:14:38.957Z,41.10
2022-12-13T11:15:45.881Z,41.10
2022-12-13T11:16:54.685Z,41.10
2022-12-13T11:18:06.480Z,41.10
2022-12-13T11:19:35.384Z,41.20
2022-12-13T11:20:52.784Z,41.30
2022-12-13T11:21:56.850Z,41.10
2022-12-13T11:23:07.340Z,41.10
2022-12-13T11:24:16.552Z,40.90
2022-12-13T11:25:38.658Z,40.00
2022-12-13T11:26:52.547Z,38.20
2022-12-13T11:28:26.977Z,38.60
2022-12-13T11:29:47.893Z,39.00
2022-12-13T11:31:06.263Z,40.10
2022-12-13T11:32:22.423Z,40.60
2022-12-13T11:33:47.596Z,41.00
2022-12-13T11:34:59.429Z,41.10
2022-12-13T11:36:10.697Z,41.10
2022-12-13T11:37:28.784Z,41.10
2022-12-13T11:38:40.794Z,41.10
2022-12-13T11:39:53.144Z,41.40
2022-12-13T11:41:31.493Z,41.60
2022-12-13T11:42:46.506Z,41.80
2022-12-13T11:43:59.735Z,41.90
2022-12-13T11:45:22.913Z,42.10
2022-12-13T11:46:40.825Z,42.00
2022-12-13T11:48:20.792Z,42.10
2022-12-13T11:49:40.592Z,42.10
2022-12-13T11:50:49.276Z,42.20
2022-12-13T11:51:59.751Z,42.20
2022-12-13T11:53:30.352Z,42.20
2022-12-13T11:54:44.215Z,42.30
2022-12-13T11:56:07.529Z,42.30
2022-12-13T11:57:39.386Z,42.30
2022-12-13T11:59:19.107Z,42.30
2022-12-13T12:00:35.087Z,42.40
2022-12-13T12:01:40.536Z,42.40
2022-12-13T12:02:49.505Z,42.40
2022-12-13T12:04:04.891Z,42.30
2022-12-13T12:05:25.095Z,42.40
2022-12-13T12:06:39.249Z,42.40
2022-12-13T12:08:20.936Z,42.30
2022-12-13T12:09:15.612Z,42.40
2022-12-13T12:10:47.422Z,42.40
2022-12-13T12:12:00.547Z,42.40
2022-12-13T12:13:25.920Z,42.40
2022-12-13T12:14:49.762Z,42.50
2022-12-13T12:16:11.033Z,42.50
2022-12-13T12:17:15.989Z,42.50
2022-12-13T12:18:18.353Z,42.50
2022-12-13T12:19:23.981Z,42.60
2022-12-13T12:21:01.620Z,42.30
2022-12-13T12:22:31.129Z,42.50
2022-12-13T12:23:52.523Z,42.70
2022-12-13T12:25:27.400Z,41.40
2022-12-13T12:26:46.559Z,42.50
2022-12-13T12:28:46.032Z,42.50
2022-12-13T12:30:27.957Z,42.70
2022-12-13T12:31:54.704Z,42.80
2022-12-13T12:33:11.852Z,42.80
2022-12-13T12:34:38.346Z,42.70
2022-12-13T12:35:49.313Z,42.70
2022-12-13T12:37:06.631Z,42.80
2022-12-13T12:38:28.687Z,42.70
2022-12-13T12:39:31.029Z,42.70
2022-12-13T12:42:29.934Z,42.70
2022-12-13T12:43:41.147Z,42.80
2022-12-13T12:45:00.518Z,42.80
2022-12-13T12:46:21.322Z,42.90
2022-12-13T12:48:47.975Z,42.70
2022-12-13T12:49:41.062Z,42.40
2022-12-13T12:50:50.566Z,42.40
2022-12-13T12:52:01.592Z,42.30
2022-12-13T12:53:22.411Z,38.00
2022-12-13T12:54:48.700Z,37.10
2022-12-13T12:56:12.326Z,39.60
2022-12-13T12:57:37.435Z,40.60
2022-12-13T12:58:46.958Z,41.70
2022-12-13T13:00:09.739Z,42.20
2022-12-13T13:01:23.280Z,42.20
2022-12-13T13:02:39.445Z,42.50
2022-12-13T13:03:44.467Z,42.60
2022-12-13T13:04:57.017Z,43.00
2022-12-13T13:06:17.729Z,42.70
2022-12-13T13:07:39.642Z,42.50
2022-12-13T13:09:02.934Z,42.40
2022-12-13T13:10:15.907Z,42.00
2022-12-13T13:11:24.284Z,41.80
2022-12-13T13:12:30.915Z,41.80
2022-12-13T13:13:47.135Z,41.70
2022-12-13T13:14:49.756Z,41.70
2022-12-13T13:15:56.941Z,41.70
2022-12-13T13:17:18.760Z,41.60
2022-12-13T13:18:45.854Z,41.70
2022-12-13T13:19:58.996Z,41.60
2022-12-13T13:21:26.574Z,41.70
2022-12-13T13:22:32.199Z,41.70
2022-12-13T13:23:40.644Z,41.70
2022-12-13T13:25:00.883Z,41.70
2022-12-13T13:27:30.245Z,41.70
2022-12-13T13:28:32.665Z,41.70
2022-12-13T13:29:37.673Z,41.90
2022-12-13T13:31:08.877Z,41.90
2022-12-13T13:32:11.415Z,42.30
2022-12-13T13:33:49.141Z,41.90
2022-12-13T13:34:55.459Z,41.80
2022-12-13T13:36:03.882Z,41.80
2022-12-13T13:37:23.065Z,41.80
2022-12-13T13:38:47.122Z,41.80
2022-12-13T13:40:30.251Z,41.90
2022-12-13T13:42:00.194Z,41.80
2022-12-13T13:43:11.395Z,41.80
2022-12-13T13:44:45.963Z,41.90
2022-12-13T13:46:08.659Z,42.30
2022-12-13T13:47:14.601Z,42.40
2022-12-13T13:48:22.584Z,42.50
2022-12-13T13:49:25.277Z,42.30
2022-12-13T13:51:05.527Z,42.50
2022-12-13T13:52:26.383Z,42.60
2022-12-13T13:53:43.942Z,42.60
2022-12-13T13:55:03.222Z,42.50
2022-12-13T13:56:42.872Z,42.50
2022-12-13T13:58:10.067Z,42.50
2022-12-13T13:59:31.744Z,42.50
2022-12-13T14:00:47.406Z,42.60
2022-12-13T14:02:08.410Z,42.60
2022-12-13T14:04:08.301Z,42.60
2022-12-13T14:05:17.097Z,42.60
2022-12-13T14:06:31.311Z,42.50
2022-12-13T14:07:43.870Z,42.60
2022-12-13T14:09:14.769Z,42.70
2022-12-13T14:10:35.787Z,42.70
2022-12-13T14:11:58.327Z,42.70
2022-12-13T14:13:20.137Z,42.60
2022-12-13T14:14:40.991Z,42.70
2022-12-13T14:16:24.431Z,42.60
2022-12-13T14:17:58.723Z,42.80
2022-12-13T14:19:56.447Z,42.70
2022-12-13T14:21:40.759Z,42.80
2022-12-13T14:23:08.072Z,42.80
2022-12-13T14:24:41.903Z,42.80
2022-12-13T14:25:57.135Z,42.80
2022-12-13T14:27:26.884Z,42.90
2022-12-13T14:29:03.593Z,42.70
2022-12-13T14:30:28.011Z,43.00
2022-12-13T14:31:41.018Z,43.10
2022-12-13T14:32:43.458Z,43.10
2022-12-13T14:33:47.442Z,43.10
2022-12-13T14:34:50.095Z,42.70
2022-12-13T14:36:02.121Z,42.40
2022-12-13T14:37:18.515Z,42.50
2022-12-13T14:38:23.748Z,42.60
2022-12-13T14:39:29.254Z,42.70
2022-12-13T14:40:37.343Z,42.50
2022-12-13T14:41:56.641Z,42.70
2022-12-13T14:43:00.923Z,42.80
2022-12-13T14:44:31.512Z,43.00
2022-12-13T14:45:36.809Z,42.70
2022-12-13T14:46:52.575Z,42.60
2022-12-13T14:47:57.222Z,38.30
2022-12-13T14:49:01.628Z,37.70
2022-12-13T14:50:06.551Z,37.90
2022-12-13T14:51:35.886Z,39.40
2022-12-13T14:52:43.055Z,41.90