createdAt,value
2022-10-28T00:00:54.781Z,77.15
2022-10-28T00:03:24.069Z,77.05
2022-10-28T00:05:54.358Z,77.31
2022-10-28T00:08:22.369Z,77.63
2022-10-28T00:10:50.419Z,77.58
2022-10-28T00:13:18.515Z,77.94
2022-10-28T00:15:46.671Z,78.52
2022-10-28T00:18:15.432Z,79.09
2022-10-28T00:20:44.721Z,79.28
2022-10-28T00:23:12.567Z,79.38
2022-10-28T00:25:40.531Z,79.50
2022-10-28T00:28:08.450Z,79.22
2022-10-28T00:30:36.558Z,79.25
2022-10-28T00:33:04.561Z,79.12
2022-10-28T00:35:32.495Z,79.15
2022-10-28T00:38:01.741Z,79.05
2022-10-28T00:40:34.311Z,76.50
2022-10-28T00:43:02.343Z,76.23
2022-10-28T00:45:30.444Z,76.71
2022-10-28T00:48:01.579Z,76.94
2022-10-28T00:50:35.094Z,77.64
2022-10-28T00:53:07.472Z,76.63
2022-10-28T00:55:36.622Z,77.51
2022-10-28T00:58:06.196Z,77.50
2022-10-28T01:00:34.226Z,77.96
2022-10-28T01:03:02.117Z,78.35
2022-10-28T01:05:32.262Z,78.67
2022-10-28T01:08:01.872Z,79.06
2022-10-28T01:10:37.011Z,79.02
2022-10-28T01:13:11.268Z,79.52
2022-10-28T01:15:43.467Z,79.50
2022-10-28T01:18:17.343Z,79.68
2022-10-28T01:21:03.263Z,79.83
2022-10-28T01:23:36.132Z,79.83
2022-10-28T01:26:24.831Z,80.25
2022-10-28T01:29:03.144Z,80.19
2022-10-28T01:31:37.092Z,79.96
2022-10-28T01:34:09.874Z,79.52
2022-10-28T01:36:39.784Z,77.87
2022-10-28T01:39:13.974Z,77.58
2022-10-28T01:41:49.241Z,74.14
2022-10-28T01:44:23.148Z,72.42
2022-10-28T01:46:57.050Z,73.08
2022-10-28T01:49:28.941Z,72.33
2022-10-28T01:51:59.984Z,72.04
2022-10-28T01:54:31.101Z,71.40
2022-10-28T01:57:00.669Z,71.25
2022-10-28T01:59:29.792Z,70.38
2022-10-28T02:01:59.060Z,70.59
2022-10-28T02:04:27.274Z,70.46
2022-10-28T02:06:56.666Z,69.29
2022-10-28T02:09:34.290Z,69.43
2022-10-28T02:12:16.809Z,68.93
2022-10-28T02:14:53.515Z,68.83
2022-10-28T02:17:27.662Z,69.21
2022-10-28T02:20:02.357Z,68.78
2022-10-28T02:22:33.646Z,68.90
2022-10-28T02:25:06.045Z,69.51
2022-10-28T02:27:35.776Z,69.15
2022-10-28T02:30:06.184Z,69.74
2022-10-28T02:32:38.810Z,70.42
2022-10-28T02:35:08.588Z,70.05
2022-10-28T02:37:52.526Z,69.30
2022-10-28T02:40:22.650Z,69.43
2022-10-28T02:42:51.752Z,69.07
2022-10-28T02:45:22.698Z,69.05
2022-10-28T02:47:53.733Z,69.12
2022-10-28T02:50:25.372Z,69.53
2022-10-28T02:52:56.456Z,69.52
2022-10-28T02:55:25.739Z,70.39
2022-10-28T02:57:54.192Z,70.68
2022-10-28T03:00:24.503Z,70.49
2022-10-28T03:02:53.739Z,70.42
2022-10-28T03:05:21.725Z,71.22
2022-10-28T03:07:49.694Z,71.77
2022-10-28T03:10:17.656Z,72.25
2022-10-28T03:12:45.625Z,72.66
2022-10-28T03:15:13.604Z,73.35
2022-10-28T03:17:41.457Z,73.48
2022-10-28T03:20:11.751Z,73.29
2022-10-28T03:22:39.831Z,73.17
2022-10-28T03:25:07.858Z,73.08
2022-10-28T03:27:35.676Z,72.81
2022-10-28T03:30:03.646Z,73.52
2022-10-28T03:32:31.469Z,73.93
2022-10-28T03:34:59.512Z,74.82
2022-10-28T03:37:28.722Z,75.25
2022-10-28T03:39:56.528Z,75.87
2022-10-28T03:42:24.392Z,76.12
2022-10-28T03:44:52.285Z,76.43
2022-10-28T03:47:20.403Z,76.94
2022-10-28T03:49:48.306Z,76.64
2022-10-28T03:52:16.202Z,76.68
2022-10-28T03:54:45.462Z,76.82
2022-10-28T03:57:13.265Z,77.41
2022-10-28T03:59:41.270Z,77.55
2022-10-28T04:02:09.241Z,78.35
2022-10-28T04:04:37.575Z,78.85
2022-10-28T04:07:05.441Z,79.63
2022-10-28T04:09:33.432Z,80.26
2022-10-28T04:12:02.920Z,80.27
2022-10-28T04:14:31.015Z,80.76
2022-10-28T04:16:58.849Z,81.17
2022-10-28T04:19:26.689Z,81.35
2022-10-28T04:21:54.631Z,81.68
2022-10-28T04:24:22.586Z,81.91
2022-10-28T04:26:50.607Z,82.46
2022-10-28T04:29:20.288Z,82.70
2022-10-28T04:31:51.359Z,82.36
2022-10-28T04:34:20.470Z,82.44
2022-10-28T04:36:48.261Z,82.64
2022-10-28T04:39:16.115Z,82.94
2022-10-28T04:41:44.051Z,83.22
2022-10-28T04:44:12.031Z,83.68
2022-10-28T04:46:41.345Z,83.86
2022-10-28T04:49:09.855Z,84.45
2022-10-28T04:51:37.746Z,84.74
2022-10-28T04:54:05.719Z,84.86
2022-10-28T04:56:33.908Z,85.10
2022-10-28T04:59:02.002Z,84.95
2022-10-28T05:01:29.903Z,85.28
2022-10-28T05:03:59.133Z,85.33
2022-10-28T05:06:27.167Z,85.66
2022-10-28T05:08:55.107Z,85.82
2022-10-28T05:11:23.154Z,86.01
2022-10-28T05:13:53.031Z,86.12
2022-10-28T05:16:20.934Z,86.03
2022-10-28T05:18:49.106Z,86.13
2022-10-28T05:21:18.282Z,86.24
2022-10-28T05:23:47.199Z,86.43
2022-10-28T05:26:15.363Z,86.12
2022-10-28T05:28:43.285Z,86.27
2022-10-28T05:31:11.526Z,86.22
2022-10-28T05:33:39.424Z,86.69
2022-10-28T05:36:07.592Z,86.84
2022-10-28T05:38:37.089Z,86.93
2022-10-28T05:41:04.978Z,87.09
2022-10-28T05:43:42.360Z,87.35
2022-10-28T05:46:14.425Z,87.30
2022-10-28T05:48:47.952Z,87.44
2022-10-28T05:51:28.827Z,87.41
2022-10-28T05:54:02.864Z,87.50
2022-10-28T05:56:34.722Z,87.54
2022-10-28T05:59:06.874Z,87.52
2022-10-28T06:01:35.039Z,87.61
2022-10-28T06:04:06.417Z,87.65
2022-10-28T06:06:37.994Z,87.49
2022-10-28T06:09:09.444Z,87.49
2022-10-28T06:11:37.553Z,87.78
2022-10-28T06:14:07.813Z,87.90
2022-10-28T06:16:45.791Z,87.89
2022-10-28T06:19:21.655Z,87.66
2022-10-28T06:21:51.981Z,87.62
2022-10-28T06:24:21.602Z,87.54
2022-10-28T06:26:49.941Z,87.64
2022-10-28T06:29:18.940Z,87.74
2022-10-28T06:31:47.030Z,87.29
2022-10-28T06:34:14.965Z,87.45
2022-10-28T06:36:46.203Z,87.02
2022-10-28T06:39:14.285Z,86.48
2022-10-28T06:41:43.746Z,86.35
2022-10-28T06:44:16.640Z,85.32
2022-10-28T06:46:46.473Z,84.98
2022-10-28T06:49:14.821Z,84.19
2022-10-28T06:51:42.783Z,83.79
2022-10-28T06:54:11.102Z,83.08
2022-10-28T06:56:41.406Z,79.74
2022-10-28T06:59:13.982Z,77.70
2022-10-28T07:01:43.071Z,77.12
2022-10-28T07:04:13.806Z,76.57
2022-10-28T07:06:42.778Z,76.46
2022-10-28T07:09:12.428Z,76.29
2022-10-28T07:11:40.334Z,76.24
2022-10-28T07:14:08.712Z,76.07
2022-10-28T07:16:37.875Z,76.44
2022-10-28T07:19:05.912Z,76.66
2022-10-28T07:21:33.892Z,76.65
2022-10-28T07:24:02.072Z,76.68
2022-10-28T07:26:31.436Z,76.23
2022-10-28T07:29:00.023Z,75.93
2022-10-28T07:31:28.486Z,72.61
2022-10-28T07:33:58.048Z,67.10
2022-10-28T07:36:35.139Z,63.39
2022-10-28T07:39:08.960Z,58.19
2022-10-28T07:41:38.162Z,55.24
2022-10-28T07:44:06.778Z,52.24
2022-10-28T07:46:35.125Z,50.78
2022-10-28T07:49:04.508Z,46.39
2022-10-28T07:51:32.575Z,46.35
2022-10-28T07:54:00.671Z,44.89
2022-10-28T07:56:28.810Z,43.57
2022-10-28T07:58:58.799Z,43.16
2022-10-28T08:01:27.107Z,43.60
2022-10-28T08:03:55.430Z,41.00
2022-10-28T08:06:27.494Z,42.99
2022-10-28T08:08:56.738Z,43.84
2022-10-28T08:11:24.810Z,45.86
2022-10-28T08:13:53.023Z,48.33
2022-10-28T08:16:20.874Z,50.10
2022-10-28T08:18:48.738Z,51.43
2022-10-28T08:21:17.065Z,53.04
2022-10-28T08:23:46.903Z,53.70
2022-10-28T08:26:15.370Z,54.33
2022-10-28T08:28:45.146Z,54.37
2022-10-28T08:31:13.307Z,53.51
2022-10-28T08:33:44.803Z,53.18
2022-10-28T08:36:13.571Z,52.88
2022-10-28T08:38:45.349Z,51.96
2022-10-28T08:41:23.706Z,48.30
2022-10-28T08:44:00.292Z,42.95
2022-10-28T08:46:37.803Z,40.65
2022-10-28T08:49:12.863Z,37.61
2022-10-28T08:51:43.663Z,36.17
2022-10-28T08:54:15.067Z,35.64
2022-10-28T08:56:46.248Z,35.38
2022-10-28T08:59:16.309Z,35.50
2022-10-28T09:01:48.285Z,34.10
2022-10-28T09:04:21.168Z,33.94
2022-10-28T09:06:49.417Z,34.14
2022-10-28T09:09:19.859Z,32.82
2022-10-28T09:12:04.233Z,31.71
2022-10-28T09:14:51.191Z,31.70
2022-10-28T09:17:20.302Z,31.19
2022-10-28T09:19:50.392Z,30.42
2022-10-28T09:22:22.859Z,29.40
2022-10-28T09:24:52.807Z,30.46
2022-10-28T09:27:30.249Z,30.61
2022-10-28T09:30:06.197Z,30.50
2022-10-28T09:32:46.369Z,28.86
2022-10-28T09:35:16.282Z,28.62
2022-10-28T09:37:47.243Z,28.59
2022-10-28T09:40:18.009Z,28.25
2022-10-28T09:42:50.253Z,27.15
2022-10-28T09:45:22.401Z,24.88
2022-10-28T09:47:54.772Z,22.90
2022-10-28T09:50:25.549Z,22.94
2022-10-28T09:52:57.819Z,21.17
2022-10-28T09:55:31.072Z,22.35
2022-10-28T09:58:01.798Z,23.18
2022-10-28T10:00:35.008Z,22.69
2022-10-28T10:03:04.305Z,21.73
2022-10-28T10:05:34.317Z,22.48
2022-10-28T10:08:04.596Z,25.02
2022-10-28T10:10:36.998Z,25.55
2022-10-28T10:13:07.371Z,28.71
2022-10-28T10:15:37.846Z,31.86
2022-10-28T10:18:07.043Z,32.99
2022-10-28T10:20:47.497Z,32.71
2022-10-28T10:23:23.643Z,31.16
2022-10-28T10:25:55.474Z,29.30
2022-10-28T10:28:26.469Z,30.55
2022-10-28T10:30:56.744Z,27.99
2022-10-28T10:33:26.073Z,30.90
2022-10-28T10:35:59.149Z,33.90
2022-10-28T10:38:29.183Z,34.96
2022-10-28T10:40:57.489Z,35.63
2022-10-28T10:43:32.261Z,34.76
2022-10-28T10:46:02.106Z,33.09
2022-10-28T10:48:30.294Z,31.39
2022-10-28T10:50:58.246Z,29.89
2022-10-28T10:53:26.872Z,31.34
2022-10-28T10:55:56.989Z,31.29
2022-10-28T10:58:26.129Z,33.62
2022-10-28T11:00:56.306Z,36.11
2022-10-28T11:03:26.870Z,38.14
2022-10-28T11:06:18.220Z,39.63
2022-10-28T11:08:44.349Z,38.85
2022-10-28T11:11:14.090Z,38.14
2022-10-28T11:13:46.039Z,36.12
2022-10-28T11:16:20.340Z,35.47
2022-10-28T11:18:49.142Z,34.48
2022-10-28T11:21:26.402Z,33.12
2022-10-28T11:24:02.266Z,33.62
2022-10-28T11:26:33.359Z,35.37
2022-10-28T11:29:07.425Z,37.27
2022-10-28T11:31:46.183Z,36.99
2022-10-28T11:34:22.312Z,35.08
2022-10-28T11:36:57.823Z,32.43
2022-10-28T11:39:27.407Z,32.71
2022-10-28T11:42:01.821Z,32.42
2022-10-28T11:44:34.931Z,32.85
2022-10-28T11:47:12.648Z,33.68
2022-10-28T11:50:02.647Z,33.09
2022-10-28T11:52:42.698Z,31.71
2022-10-28T11:55:17.179Z,33.57
2022-10-28T11:57:52.176Z,35.13
2022-10-28T12:00:28.027Z,35.92
2022-10-28T12:03:05.763Z,35.93
2022-10-28T12:05:39.251Z,34.12
2022-10-28T12:08:14.458Z,31.73
2022-10-28T12:10:48.894Z,29.13
2022-10-28T12:13:25.127Z,30.06
2022-10-28T12:15:56.397Z,28.55
2022-10-28T12:18:29.340Z,30.20
2022-10-28T12:21:00.636Z,28.75
2022-10-28T12:23:30.474Z,28.83
2022-10-28T12:26:00.192Z,28.74
2022-10-28T12:28:31.620Z,27.93
2022-10-28T12:31:00.136Z,26.75
2022-10-28T12:33:33.965Z,26.03
2022-10-28T12:36:18.019Z,28.87
2022-10-28T12:38:49.043Z,30.80
2022-10-28T12:41:18.648Z,31.97
2022-10-28T12:43:49.897Z,33.20
2022-10-28T12:46:23.525Z,32.57
2022-10-28T12:48:56.517Z,33.19
2022-10-28T12:51:28.953Z,33.88
2022-10-28T12:53:59.442Z,35.10
2022-10-28T12:56:40.819Z,33.34
2022-10-28T12:59:12.886Z,31.80
2022-10-28T13:01:42.243Z,32.03
2022-10-28T13:04:18.122Z,33.66
2022-10-28T13:06:59.110Z,34.16
2022-10-28T13:09:45.405Z,33.84
2022-10-28T13:12:26.974Z,36.66
2022-10-28T13:17:48.972Z,34.71
2022-10-28T13:20:25.242Z,34.96
2022-10-28T13:23:01.088Z,35.62
2022-10-28T13:25:39.507Z,38.35
2022-10-28T13:28:13.455Z,39.17
2022-10-28T13:30:54.639Z,40.43
2022-10-28T13:33:25.057Z,40.33
2022-10-28T13:35:55.344Z,40.39
2022-10-28T13:38:25.856Z,40.84
2022-10-28T13:41:12.982Z,41.78
2022-10-28T13:44:03.036Z,41.95
2022-10-28T13:46:49.598Z,41.59
2022-10-28T13:49:23.983Z,41.35
2022-10-28T13:52:00.424Z,41.52
2022-10-28T13:54:31.459Z,41.37
2022-10-28T13:57:05.495Z,41.62
2022-10-28T13:59:52.186Z,41.11
2022-10-28T14:02:39.241Z,41.29
2022-10-28T14:05:08.589Z,40.11
2022-10-28T14:07:39.456Z,39.92
2022-10-28T14:10:20.270Z,40.22
2022-10-28T14:12:51.027Z,40.76
2022-10-28T14:15:20.548Z,40.82
2022-10-28T14:17:50.475Z,42.14
2022-10-28T14:20:25.113Z,43.72
2022-10-28T14:22:54.784Z,44.63
2022-10-28T14:25:44.238Z,44.79
2022-10-28T14:28:27.282Z,43.90
2022-10-28T14:31:10.359Z,43.83
2022-10-28T14:33:39.708Z,44.28
2022-10-28T14:36:15.120Z,44.55
2022-10-28T14:39:03.840Z,44.78
2022-10-28T14:41:39.141Z,45.17
2022-10-28T14:44:17.212Z,45.83
2022-10-28T14:46:51.674Z,45.75
2022-10-28T14:49:22.407Z,46.39
2022-10-28T14:51:50.902Z,46.83
2022-10-28T14:54:40.621Z,47.06
2022-10-28T14:57:09.065Z,47.58
2022-10-28T14:59:38.638Z,47.55
2022-10-28T15:02:12.353Z,47.42
2022-10-28T15:04:41.294Z,48.01
2022-10-28T15:07:12.229Z,48.62
2022-10-28T15:09:43.358Z,47.98
2022-10-28T15:12:12.817Z,48.22
2022-10-28T15:14:41.433Z,48.49
2022-10-28T15:17:16.538Z,49.07
2022-10-28T15:19:45.735Z,49.29
2022-10-28T15:22:18.520Z,49.77
2022-10-28T15:24:58.142Z,49.37
2022-10-28T15:27:27.224Z,49.33
2022-10-28T15:29:55.821Z,49.99
2022-10-28T15:32:28.064Z,49.59
2022-10-28T15:34:56.226Z,49.95
2022-10-28T15:37:25.383Z,50.36
2022-10-28T15:40:00.327Z,50.79
2022-10-28T15:42:40.156Z,50.82
2022-10-28T15:45:16.794Z,51.04
2022-10-28T15:47:45.972Z,51.48
2022-10-28T15:50:22.389Z,52.09
2022-10-28T15:52:52.354Z,52.36
2022-10-28T15:55:41.089Z,52.73
2022-10-28T15:58:34.057Z,53.43
2022-10-28T16:01:02.188Z,53.30
2022-10-28T16:03:41.633Z,53.98
2022-10-28T16:06:21.313Z,54.65
2022-10-28T16:08:58.850Z,54.88
2022-10-28T16:11:27.097Z,54.46
2022-10-28T16:13:56.422Z,55.11
2022-10-28T16:16:25.827Z,55.50
2022-10-28T16:19:03.207Z,55.80
2022-10-28T16:21:32.210Z,55.74
2022-10-28T16:24:00.098Z,56.32
2022-10-28T16:26:28.195Z,56.70
2022-10-28T16:28:57.836Z,56.48
2022-10-28T16:31:28.317Z,56.43
2022-10-28T16:33:56.347Z,56.59
2022-10-28T16:36:24.238Z,57.31
2022-10-28T16:38:52.095Z,57.39
2022-10-28T16:41:20.278Z,57.42
2022-10-28T16:43:49.252Z,57.55
2022-10-28T16:46:18.848Z,57.55
2022-10-28T16:48:46.721Z,57.77
2022-10-28T16:51:16.099Z,58.25
2022-10-28T16:53:47.073Z,58.30
2022-10-28T16:56:15.327Z,58.79
2022-10-28T16:58:44.577Z,58.99
2022-10-28T17:01:12.675Z,58.94
2022-10-28T17:03:41.929Z,59.25
2022-10-28T17:06:10.361Z,59.40
2022-10-28T17:11:26.611Z,60.21
2022-10-28T17:13:54.513Z,60.63
2022-10-28T17:16:22.434Z,60.59
2022-10-28T17:18:51.708Z,61.26
2022-10-28T17:21:19.651Z,61.55
2022-10-28T17:23:47.769Z,61.41
2022-10-28T17:26:16.225Z,61.63
2022-10-28T17:28:51.400Z,61.30
2022-10-28T17:31:23.903Z,61.58
2022-10-28T17:33:55.604Z,62.10
2022-10-28T17:36:24.187Z,62.62
2022-10-28T17:38:52.271Z,62.62
2022-10-28T17:41:20.467Z,63.24
2022-10-28T17:43:48.390Z,63.34
2022-10-28T17:46:16.462Z,63.76
2022-10-28T17:48:44.289Z,64.30
2022-10-28T17:51:13.698Z,64.69
2022-10-28T17:53:41.627Z,64.80
2022-10-28T17:56:10.101Z,65.55
2022-10-28T17:58:38.307Z,65.75
2022-10-28T18:01:07.315Z,66.40
2022-10-28T18:03:38.363Z,67.30
2022-10-28T18:06:08.006Z,67.62
2022-10-28T18:08:38.300Z,68.15
2022-10-28T18:11:06.981Z,68.47
2022-10-28T18:13:35.653Z,67.78
2022-10-28T18:16:07.284Z,67.43
2022-10-28T18:18:40.986Z,67.44
2022-10-28T18:21:11.426Z,67.93
2022-10-28T18:23:41.068Z,68.30
2022-10-28T18:26:11.666Z,68.76
2022-10-28T18:28:40.073Z,69.06
2022-10-28T18:31:11.720Z,69.45
2022-10-28T18:33:40.264Z,69.40
2022-10-28T18:36:09.199Z,69.87
2022-10-28T18:38:37.880Z,70.15
2022-10-28T18:41:09.591Z,70.38
2022-10-28T18:43:37.720Z,70.16
2022-10-28T18:46:05.784Z,69.42
2022-10-28T18:48:33.815Z,69.76
2022-10-28T18:51:02.643Z,70.10
2022-10-28T18:53:30.513Z,70.60
2022-10-28T18:56:01.055Z,70.80
2022-10-28T18:58:30.782Z,70.49
2022-10-28T19:01:04.240Z,70.50
2022-10-28T19:03:32.444Z,70.45
2022-10-28T19:06:04.379Z,70.87
2022-10-28T19:08:32.670Z,70.67
2022-10-28T19:11:01.354Z,69.94
2022-10-28T19:13:33.054Z,70.18
2022-10-28T19:16:01.183Z,70.66
2022-10-28T19:18:29.520Z,71.17
2022-10-28T19:21:04.975Z,71.07
2022-10-28T19:23:33.406Z,71.10
2022-10-28T19:26:01.541Z,71.25
2022-10-28T19:28:31.395Z,71.12
2022-10-28T19:31:03.035Z,71.09
2022-10-28T19:33:32.415Z,71.35
2022-10-28T19:36:03.931Z,71.63
2022-10-28T19:38:32.722Z,71.49
2022-10-28T19:41:04.552Z,71.76
2022-10-28T19:43:37.484Z,72.04
2022-10-28T19:46:07.049Z,72.30
2022-10-28T19:48:38.770Z,72.78
2022-10-28T19:51:11.021Z,72.98
2022-10-28T19:53:40.154Z,73.23
2022-10-28T19:56:11.140Z,73.18
2022-10-28T19:58:40.358Z,73.24
2022-10-28T20:01:09.054Z,73.45
2022-10-28T20:03:39.247Z,73.34
2022-10-28T20:06:08.456Z,72.61
2022-10-28T20:08:38.901Z,72.50
2022-10-28T20:11:07.927Z,71.95
2022-10-28T20:13:36.296Z,72.18
2022-10-28T20:16:06.674Z,72.55
2022-10-28T20:18:35.268Z,72.73
2022-10-28T20:21:04.394Z,72.96
2022-10-28T20:23:33.398Z,72.44
2022-10-28T20:26:04.941Z,72.43
2022-10-28T20:28:33.751Z,72.40
2022-10-28T20:31:03.196Z,72.34
2022-10-28T20:33:34.041Z,72.75
2022-10-28T20:36:02.896Z,73.11
2022-10-28T20:38:34.528Z,73.03
2022-10-28T20:41:03.624Z,73.22
2022-10-28T20:43:32.839Z,73.51
2022-10-28T20:46:02.570Z,73.74
2022-10-28T20:48:34.398Z,74.24
2022-10-28T20:51:06.480Z,74.72
2022-10-28T20:53:35.464Z,74.87
2022-10-28T20:56:04.251Z,75.11
2022-10-28T20:58:33.636Z,75.75
2022-10-28T21:01:07.398Z,75.61
2022-10-28T21:03:45.521Z,76.15
2022-10-28T21:06:16.285Z,76.50
2022-10-28T21:08:46.265Z,76.82
2022-10-28T21:11:17.871Z,77.42
2022-10-28T21:13:51.831Z,77.86
2022-10-28T21:16:24.285Z,77.94
2022-10-28T21:18:54.033Z,77.88
2022-10-28T21:21:23.052Z,78.06
2022-10-28T21:23:51.000Z,77.97
2022-10-28T21:26:18.900Z,78.02
2022-10-28T21:28:49.298Z,77.94
2022-10-28T21:31:18.000Z,78.16
2022-10-28T21:33:46.445Z,78.40
2022-10-28T21:36:22.619Z,78.97
2022-10-28T21:38:53.353Z,78.97
2022-10-28T21:41:25.441Z,79.11
2022-10-28T21:43:56.483Z,79.08
2022-10-28T21:46:25.860Z,79.28
2022-10-28T21:48:56.002Z,78.96
2022-10-28T21:51:25.974Z,78.52
2022-10-28T21:53:54.520Z,77.83
2022-10-28T21:56:22.604Z,77.63
2022-10-28T21:58:51.101Z,77.64
2022-10-28T22:01:20.364Z,77.63
2022-10-28T22:03:48.776Z,77.15
2022-10-28T22:06:16.904Z,76.55
2022-10-28T22:08:46.730Z,76.43
2022-10-28T22:11:15.774Z,76.53
2022-10-28T22:13:44.055Z,76.73
2022-10-28T22:16:13.034Z,77.07
2022-10-28T22:18:41.007Z,77.65
2022-10-28T22:21:13.879Z,78.34
2022-10-28T22:23:41.733Z,78.78
2022-10-28T22:26:11.669Z,78.68
2022-10-28T22:28:40.020Z,79.12
2022-10-28T22:31:12.334Z,79.28
2022-10-28T22:33:40.705Z,79.21
2022-10-28T22:36:09.760Z,79.41
2022-10-28T22:38:38.003Z,79.40
2022-10-28T22:41:07.599Z,79.39
2022-10-28T22:43:37.120Z,79.74
2022-10-28T22:46:05.210Z,80.01
2022-10-28T22:48:33.507Z,79.75
2022-10-28T22:51:01.739Z,79.85
2022-10-28T22:53:29.983Z,79.58
2022-10-28T22:55:58.276Z,79.61
2022-10-28T22:58:27.434Z,79.68
2022-10-28T23:01:04.877Z,79.83
2022-10-28T23:03:35.572Z,79.80
2022-10-28T23:06:03.618Z,80.23
2022-10-28T23:08:31.704Z,80.33
2022-10-28T23:11:00.119Z,80.33
2022-10-28T23:13:28.400Z,80.61
2022-10-28T23:15:58.279Z,80.85
2022-10-28T23:18:27.035Z,80.96
2022-10-28T23:20:55.002Z,81.24
2022-10-28T23:23:22.926Z,81.42
2022-10-28T23:25:54.350Z,81.53
2022-10-28T23:28:22.565Z,81.77
2022-10-28T23:30:50.364Z,81.81
2022-10-28T23:33:19.548Z,81.90
2022-10-28T23:35:54.201Z,82.15
2022-10-28T23:38:22.317Z,82.54
2022-10-28T23:40:56.841Z,82.92
2022-10-28T23:43:24.934Z,83.15
2022-10-28T23:45:53.532Z,83.22
2022-10-28T23:48:23.160Z,83.18
2022-10-28T23:50:51.073Z,83.45
2022-10-28T23:53:19.360Z,83.21
2022-10-28T23:55:48.419Z,82.89
2022-10-28T23:58:17.127Z,82.57
