createdAt,value
2023-10-09T00:00:45.358Z,61.33
2023-10-09T00:01:47.898Z,61.05
2023-10-09T00:02:50.765Z,61.19
2023-10-09T00:03:55.375Z,61.13
2023-10-09T00:04:58.306Z,61.23
2023-10-09T00:06:03.108Z,61.16
2023-10-09T00:07:09.756Z,61.08
2023-10-09T00:08:42.762Z,61.05
2023-10-09T00:09:47.739Z,61.24
2023-10-09T00:10:55.064Z,61.06
2023-10-09T00:11:58.936Z,61.10
2023-10-09T00:13:01.377Z,61.22
2023-10-09T00:14:06.582Z,61.00
2023-10-09T00:15:13.778Z,60.97
2023-10-09T00:16:37.309Z,61.05
2023-10-09T00:17:39.657Z,61.11
2023-10-09T00:18:48.488Z,61.12
2023-10-09T00:19:52.916Z,61.04
2023-10-09T00:20:56.580Z,60.99
2023-10-09T00:22:02.092Z,60.95
2023-10-09T00:23:14.537Z,60.85
2023-10-09T00:24:25.364Z,60.90
2023-10-09T00:25:37.476Z,60.87
2023-10-09T00:26:45.738Z,60.98
2023-10-09T00:27:49.567Z,61.03
2023-10-09T00:28:52.876Z,60.97
2023-10-09T00:29:56.686Z,61.00
2023-10-09T00:30:59.138Z,61.01
2023-10-09T00:32:24.099Z,61.08
2023-10-09T00:33:27.180Z,60.90
2023-10-09T00:34:29.754Z,60.97
2023-10-09T00:35:38.890Z,60.85
2023-10-09T00:36:52.300Z,60.88
2023-10-09T00:38:02.272Z,60.83
2023-10-09T00:39:19.302Z,60.72
2023-10-09T00:40:23.955Z,61.03
2023-10-09T00:41:26.354Z,60.80
2023-10-09T00:42:31.153Z,60.84
2023-10-09T00:43:37.172Z,61.08
2023-10-09T00:44:49.683Z,60.87
2023-10-09T00:45:52.600Z,61.01
2023-10-09T00:46:55.450Z,60.87
2023-10-09T00:48:00.426Z,60.95
2023-10-09T00:49:04.232Z,61.01
2023-10-09T00:50:30.912Z,60.89
2023-10-09T00:51:37.451Z,60.69
2023-10-09T00:52:44.527Z,60.85
2023-10-09T00:53:53.246Z,60.74
2023-10-09T00:55:02.327Z,60.84
2023-10-09T00:56:30.256Z,60.81
2023-10-09T00:57:39.022Z,60.76
2023-10-09T00:58:41.616Z,60.79
2023-10-09T00:59:48.142Z,60.81
2023-10-09T01:00:53.596Z,60.96
2023-10-09T01:02:06.006Z,60.74
2023-10-09T01:03:17.637Z,60.83
2023-10-09T01:04:20.687Z,60.60
2023-10-09T01:05:27.804Z,60.53
2023-10-09T01:06:34.880Z,60.64
2023-10-09T01:07:41.378Z,60.69
2023-10-09T01:08:44.105Z,60.85
2023-10-09T01:09:46.553Z,60.75
2023-10-09T01:10:57.721Z,60.33
2023-10-09T01:12:00.248Z,60.58
2023-10-09T01:13:04.546Z,60.28
2023-10-09T01:14:09.884Z,60.46
2023-10-09T01:15:31.015Z,60.33
2023-10-09T01:16:33.714Z,60.36
2023-10-09T01:17:40.561Z,60.51
2023-10-09T01:18:48.195Z,60.42
2023-10-09T01:19:56.484Z,60.48
2023-10-09T01:20:59.152Z,60.44
2023-10-09T01:22:30.881Z,60.52
2023-10-09T01:23:33.349Z,60.44
2023-10-09T01:24:40.205Z,60.27
2023-10-09T01:25:46.944Z,60.26
2023-10-09T01:26:50.887Z,60.38
2023-10-09T01:27:53.327Z,60.31
2023-10-09T01:28:59.318Z,60.31
2023-10-09T01:30:01.846Z,60.23
2023-10-09T01:31:04.930Z,60.29
2023-10-09T01:32:07.978Z,60.15
2023-10-09T01:33:23.791Z,60.12
2023-10-09T01:34:50.602Z,60.26
2023-10-09T01:35:55.792Z,60.14
2023-10-09T01:37:01.439Z,60.30
2023-10-09T01:38:04.156Z,60.23
2023-10-09T01:39:22.612Z,60.19
2023-10-09T01:40:38.542Z,60.44
2023-10-09T01:41:48.128Z,60.44
2023-10-09T01:42:50.616Z,60.49
2023-10-09T01:43:58.218Z,60.43
2023-10-09T01:45:11.096Z,60.57
2023-10-09T01:46:17.500Z,60.32
2023-10-09T01:47:20.153Z,60.34
2023-10-09T01:48:25.994Z,60.28
2023-10-09T01:49:33.078Z,60.37
2023-10-09T01:50:37.285Z,60.24
2023-10-09T01:51:40.032Z,60.35
2023-10-09T01:52:44.008Z,60.40
2023-10-09T01:53:49.151Z,60.39
2023-10-09T01:54:53.175Z,60.25
2023-10-09T01:55:56.979Z,60.42
2023-10-09T01:56:59.377Z,60.34
2023-10-09T01:58:07.272Z,60.23
2023-10-09T01:59:11.189Z,60.19
2023-10-09T02:00:18.094Z,60.23
2023-10-09T02:01:22.664Z,60.48
2023-10-09T02:02:28.816Z,60.35
2023-10-09T02:03:32.759Z,60.46
2023-10-09T02:04:36.156Z,60.27
2023-10-09T02:05:38.574Z,60.27
2023-10-09T02:06:41.548Z,60.51
2023-10-09T02:07:53.202Z,60.15
2023-10-09T02:08:57.736Z,60.53
2023-10-09T02:10:00.141Z,60.49
2023-10-09T02:11:03.634Z,60.88
2023-10-09T02:12:07.515Z,60.87
2023-10-09T02:13:12.954Z,60.72
2023-10-09T02:14:21.478Z,60.69
2023-10-09T02:15:41.696Z,60.56
2023-10-09T02:16:44.082Z,60.64
2023-10-09T02:18:09.305Z,60.69
2023-10-09T02:19:31.207Z,60.75
2023-10-09T02:20:39.060Z,60.65
2023-10-09T02:21:43.042Z,60.73
2023-10-09T02:22:45.452Z,60.78
2023-10-09T02:23:51.273Z,60.69
2023-10-09T02:24:59.489Z,60.69
2023-10-09T02:26:06.210Z,60.97
2023-10-09T02:27:08.750Z,60.73
2023-10-09T02:28:21.086Z,60.83
2023-10-09T02:29:25.378Z,60.85
2023-10-09T02:30:30.975Z,60.75
2023-10-09T02:31:42.245Z,60.79
2023-10-09T02:32:45.050Z,60.79
2023-10-09T02:33:47.627Z,60.84
2023-10-09T02:34:52.305Z,60.97
2023-10-09T02:36:00.962Z,60.94
2023-10-09T02:37:07.529Z,61.12
2023-10-09T02:38:15.964Z,61.20
2023-10-09T02:39:25.277Z,61.20
2023-10-09T02:40:34.226Z,61.24
2023-10-09T02:41:38.974Z,61.26
2023-10-09T02:42:44.175Z,61.21
2023-10-09T02:43:56.686Z,61.18
2023-10-09T02:45:00.812Z,61.38
2023-10-09T02:46:15.788Z,61.15
2023-10-09T02:47:22.044Z,61.29
2023-10-09T02:48:28.162Z,61.31
2023-10-09T02:49:30.612Z,61.33
2023-10-09T02:50:36.729Z,61.45
2023-10-09T02:51:49.682Z,61.62
2023-10-09T02:53:00.484Z,61.23
2023-10-09T02:54:19.929Z,61.42
2023-10-09T02:55:27.620Z,61.24
2023-10-09T02:56:42.360Z,61.21
2023-10-09T02:57:46.629Z,61.36
2023-10-09T02:58:49.621Z,60.99
2023-10-09T02:59:53.014Z,61.12
2023-10-09T03:00:55.483Z,61.20
2023-10-09T03:01:59.090Z,60.93
2023-10-09T03:03:01.559Z,61.10
2023-10-09T03:04:07.216Z,61.20
2023-10-09T03:05:14.362Z,61.28
2023-10-09T03:06:30.319Z,61.33
2023-10-09T03:07:32.725Z,61.31
2023-10-09T03:08:38.362Z,61.21
2023-10-09T03:09:42.193Z,61.35
2023-10-09T03:10:45.194Z,61.34
2023-10-09T03:11:54.820Z,61.20
2023-10-09T03:12:57.401Z,61.42
2023-10-09T03:13:59.725Z,61.33
2023-10-09T03:15:03.669Z,61.38
2023-10-09T03:16:06.322Z,61.35
2023-10-09T03:17:17.530Z,61.48
2023-10-09T03:18:20.451Z,61.15
2023-10-09T03:19:23.762Z,61.40
2023-10-09T03:20:26.178Z,61.33
2023-10-09T03:21:28.657Z,61.39
2023-10-09T03:22:32.242Z,61.46
2023-10-09T03:23:55.194Z,61.58
2023-10-09T03:24:57.542Z,61.40
2023-10-09T03:26:14.903Z,61.40
2023-10-09T03:27:23.063Z,61.25
2023-10-09T03:28:25.480Z,61.33
2023-10-09T03:29:28.881Z,61.57
2023-10-09T03:30:34.087Z,61.42
2023-10-09T03:31:38.172Z,61.37
2023-10-09T03:32:40.511Z,61.46
2023-10-09T03:33:43.099Z,61.44
2023-10-09T03:34:45.459Z,61.47
2023-10-09T03:35:47.766Z,61.57
2023-10-09T03:36:52.287Z,61.78
2023-10-09T03:38:02.126Z,61.54
2023-10-09T03:39:19.673Z,61.62
2023-10-09T03:40:23.227Z,61.83
2023-10-09T03:41:28.225Z,61.58
2023-10-09T03:42:31.727Z,61.68
2023-10-09T03:43:42.376Z,61.80
2023-10-09T03:44:49.985Z,61.65
2023-10-09T03:45:55.665Z,61.77
2023-10-09T03:46:58.038Z,61.48
2023-10-09T03:48:04.177Z,61.78
2023-10-09T03:49:12.287Z,61.54
2023-10-09T03:50:37.442Z,61.74
2023-10-09T03:51:41.050Z,61.83
2023-10-09T03:52:43.519Z,61.66
2023-10-09T03:53:45.953Z,61.54
2023-10-09T03:54:48.293Z,61.51
2023-10-09T03:55:51.192Z,61.52
2023-10-09T03:56:56.201Z,61.48
2023-10-09T03:58:02.430Z,61.76
2023-10-09T03:59:06.246Z,61.80
2023-10-09T04:00:15.341Z,61.67
2023-10-09T04:01:40.222Z,61.43
2023-10-09T04:02:43.420Z,61.82
2023-10-09T04:03:46.282Z,61.81
2023-10-09T04:04:49.417Z,61.90
2023-10-09T04:05:54.964Z,61.83
2023-10-09T04:06:57.354Z,61.70
2023-10-09T04:08:02.861Z,62.03
2023-10-09T04:09:28.969Z,61.82
2023-10-09T04:10:44.160Z,61.83
2023-10-09T04:12:09.641Z,61.80
2023-10-09T04:13:18.184Z,61.88
2023-10-09T04:14:27.438Z,61.90
2023-10-09T04:15:32.394Z,61.92
2023-10-09T04:16:34.822Z,62.25
2023-10-09T04:17:43.058Z,62.00
2023-10-09T04:18:46.808Z,62.01
2023-10-09T04:20:08.001Z,62.09
2023-10-09T04:21:20.953Z,62.24
2023-10-09T04:22:29.288Z,62.18
2023-10-09T04:23:57.307Z,62.26
2023-10-09T04:25:00.211Z,62.07
2023-10-09T04:26:11.899Z,62.04
2023-10-09T04:27:14.413Z,62.21
2023-10-09T04:28:16.831Z,62.15
2023-10-09T04:29:28.629Z,62.30
2023-10-09T04:30:31.243Z,62.30
2023-10-09T04:31:33.850Z,62.17
2023-10-09T04:32:36.326Z,62.22
2023-10-09T04:33:55.559Z,62.46
2023-10-09T04:35:18.003Z,62.57
2023-10-09T04:36:20.477Z,62.35
2023-10-09T04:37:38.353Z,62.43
2023-10-09T04:38:54.331Z,62.37
2023-10-09T04:40:12.477Z,62.26
2023-10-09T04:41:28.800Z,62.25
2023-10-09T04:42:40.259Z,62.30
2023-10-09T04:43:46.041Z,62.34
2023-10-09T04:45:20.986Z,62.04
2023-10-09T04:46:24.794Z,62.30
2023-10-09T04:47:37.358Z,62.17
2023-10-09T04:48:40.084Z,62.23
2023-10-09T04:50:03.521Z,62.23
2023-10-09T04:51:22.825Z,62.27
2023-10-09T04:52:31.718Z,62.42
2023-10-09T04:53:40.657Z,62.46
2023-10-09T04:55:03.256Z,62.40
2023-10-09T04:56:09.594Z,62.46
2023-10-09T04:57:19.269Z,62.49
2023-10-09T04:58:27.144Z,62.47
2023-10-09T04:59:30.217Z,62.64
2023-10-09T05:00:32.731Z,62.58
2023-10-09T05:01:38.073Z,62.83
2023-10-09T05:02:43.380Z,62.67
2023-10-09T05:03:46.165Z,63.04
2023-10-09T05:05:08.828Z,62.80
2023-10-09T05:06:34.294Z,63.10
2023-10-09T05:07:56.333Z,63.17
2023-10-09T05:09:09.451Z,63.06
2023-10-09T05:10:19.028Z,63.28
2023-10-09T05:11:53.347Z,63.50
2023-10-09T05:12:58.792Z,63.27
2023-10-09T05:14:13.946Z,63.23
2023-10-09T05:15:16.685Z,63.28
2023-10-09T05:16:20.783Z,63.32
2023-10-09T05:17:26.987Z,63.49
2023-10-09T05:18:37.773Z,63.51
2023-10-09T05:19:43.546Z,63.49
2023-10-09T05:21:19.145Z,63.58
2023-10-09T05:22:31.572Z,63.52
2023-10-09T05:23:45.805Z,63.72
2023-10-09T05:24:50.138Z,63.60
2023-10-09T05:25:54.647Z,63.69
2023-10-09T05:27:17.014Z,63.97
2023-10-09T05:28:32.339Z,63.74
2023-10-09T05:29:35.128Z,63.94
2023-10-09T05:30:43.197Z,63.85
2023-10-09T05:31:58.902Z,64.13
2023-10-09T05:33:19.228Z,64.34
2023-10-09T05:34:23.045Z,64.14
2023-10-09T05:35:42.104Z,64.29
2023-10-09T05:36:49.588Z,64.49
2023-10-09T05:38:02.570Z,64.39
2023-10-09T05:39:31.472Z,64.30
2023-10-09T05:40:33.860Z,64.48
2023-10-09T05:41:53.715Z,64.17
2023-10-09T05:43:00.733Z,64.43
2023-10-09T05:44:22.212Z,64.24
2023-10-09T05:45:43.439Z,64.25
2023-10-09T05:47:05.386Z,64.39
2023-10-09T05:48:27.981Z,64.65
2023-10-09T05:49:47.345Z,64.46
2023-10-09T05:51:11.692Z,64.50
2023-10-09T05:52:33.441Z,64.80
2023-10-09T05:53:44.892Z,64.68
2023-10-09T05:55:16.310Z,64.60
2023-10-09T05:56:41.883Z,64.77
2023-10-09T05:58:03.028Z,64.75
2023-10-09T05:59:24.282Z,64.59
2023-10-09T06:00:47.292Z,64.79
2023-10-09T06:01:58.847Z,64.81
2023-10-09T06:03:20.137Z,64.86
2023-10-09T06:04:35.212Z,64.89
2023-10-09T06:05:52.568Z,64.98
2023-10-09T06:06:58.327Z,64.99
2023-10-09T06:08:08.312Z,65.03
2023-10-09T06:09:17.159Z,65.01
2023-10-09T06:10:38.806Z,65.07
2023-10-09T06:11:50.843Z,65.01
2023-10-09T06:13:05.492Z,64.96
2023-10-09T06:14:10.571Z,64.93
2023-10-09T06:15:21.319Z,64.94
2023-10-09T06:16:42.217Z,64.94
2023-10-09T06:17:52.241Z,65.18
2023-10-09T06:19:13.832Z,65.02
2023-10-09T06:20:35.386Z,65.01
2023-10-09T06:22:01.226Z,65.03
2023-10-09T06:23:17.220Z,65.26
2023-10-09T06:24:27.791Z,65.16
2023-10-09T06:25:34.521Z,65.31
2023-10-09T06:26:37.305Z,65.51
2023-10-09T06:27:54.716Z,65.49
2023-10-09T06:29:16.037Z,65.26
2023-10-09T06:30:28.369Z,65.48
2023-10-09T06:31:53.292Z,65.55
2023-10-09T06:32:56.404Z,65.29
2023-10-09T06:34:17.836Z,65.56
2023-10-09T06:35:23.384Z,65.60
2023-10-09T06:36:32.656Z,65.63
2023-10-09T06:37:35.086Z,65.56
2023-10-09T06:39:12.750Z,65.68
2023-10-09T06:40:37.925Z,65.67
2023-10-09T06:41:46.556Z,65.61
2023-10-09T06:42:53.480Z,65.65
2023-10-09T06:43:56.706Z,65.59
2023-10-09T06:45:05.931Z,65.71
2023-10-09T06:46:28.648Z,65.79
2023-10-09T06:47:42.298Z,65.67
2023-10-09T06:48:57.564Z,66.04
2023-10-09T06:50:32.648Z,65.94
2023-10-09T06:51:43.890Z,65.83
2023-10-09T06:52:58.663Z,65.85
2023-10-09T06:54:07.865Z,66.02
2023-10-09T06:55:20.498Z,65.98
2023-10-09T06:56:33.335Z,66.15
2023-10-09T06:57:56.064Z,66.00
2023-10-09T06:59:36.522Z,65.99
2023-10-09T07:01:00.348Z,66.27
2023-10-09T07:02:21.549Z,66.06
2023-10-09T07:03:31.438Z,66.04
2023-10-09T07:04:34.384Z,66.05
2023-10-09T07:05:49.896Z,65.85
2023-10-09T07:06:52.875Z,65.89
2023-10-09T07:07:56.959Z,65.92
2023-10-09T07:09:17.167Z,66.19
2023-10-09T07:10:34.174Z,66.25
2023-10-09T07:11:41.530Z,66.04
2023-10-09T07:12:45.573Z,66.09
2023-10-09T07:13:55.427Z,66.49
2023-10-09T07:14:57.788Z,66.53
2023-10-09T07:16:18.817Z,66.31
2023-10-09T07:17:27.910Z,66.43
2023-10-09T07:18:50.478Z,66.34
2023-10-09T07:19:57.948Z,66.33
2023-10-09T07:21:00.575Z,66.20
2023-10-09T07:22:17.548Z,66.55
2023-10-09T07:23:22.653Z,66.33
2023-10-09T07:24:45.128Z,66.63
2023-10-09T07:25:56.508Z,66.33
2023-10-09T07:27:07.470Z,66.56
2023-10-09T07:28:20.031Z,66.72
2023-10-09T07:29:25.820Z,66.61
2023-10-09T07:30:31.910Z,66.78
2023-10-09T07:31:41.558Z,66.85
2023-10-09T07:32:44.939Z,66.95
2023-10-09T07:33:58.472Z,66.90
2023-10-09T07:35:01.196Z,66.66
2023-10-09T07:36:09.379Z,66.58
2023-10-09T07:37:11.921Z,66.78
2023-10-09T07:38:36.869Z,66.71
2023-10-09T07:39:39.828Z,66.88
2023-10-09T07:41:21.363Z,66.96
2023-10-09T07:42:42.840Z,67.13
2023-10-09T07:43:45.489Z,66.92
2023-10-09T07:44:54.383Z,66.99
2023-10-09T07:45:59.849Z,67.17
2023-10-09T07:47:21.144Z,67.25
2023-10-09T07:48:27.322Z,67.11
2023-10-09T07:49:32.668Z,67.05
2023-10-09T07:50:50.872Z,67.33
2023-10-09T07:51:54.040Z,67.15
2023-10-09T07:53:16.407Z,67.30
2023-10-09T07:54:33.722Z,67.32
2023-10-09T07:55:40.908Z,67.25
2023-10-09T07:56:46.911Z,67.46
2023-10-09T07:57:53.540Z,67.38
2023-10-09T07:59:01.542Z,67.43
2023-10-09T08:00:14.075Z,67.20
2023-10-09T08:01:17.646Z,67.11
2023-10-09T08:02:20.189Z,67.17
2023-10-09T08:03:25.794Z,66.92
2023-10-09T08:04:47.065Z,66.94
2023-10-09T08:05:50.169Z,67.22
2023-10-09T08:07:05.515Z,67.49
2023-10-09T08:08:38.260Z,67.61
2023-10-09T08:10:13.656Z,67.35
2023-10-09T08:11:42.174Z,67.42
2023-10-09T08:12:50.862Z,67.45
2023-10-09T08:14:02.273Z,67.66
2023-10-09T08:15:35.053Z,67.88
2023-10-09T08:16:38.024Z,67.87
2023-10-09T08:17:47.438Z,67.91
2023-10-09T08:18:52.526Z,68.00
2023-10-09T08:19:54.980Z,68.49
2023-10-09T08:21:03.217Z,68.36
2023-10-09T08:22:40.704Z,68.64
2023-10-09T08:23:51.864Z,68.65
2023-10-09T08:24:57.535Z,69.05
2023-10-09T08:26:15.295Z,69.55
2023-10-09T08:27:32.939Z,69.58
2023-10-09T08:28:41.224Z,69.96
2023-10-09T08:29:48.851Z,70.65
2023-10-09T08:31:04.365Z,70.55
2023-10-09T08:36:09.126Z,70.99
2023-10-09T08:37:14.264Z,70.92
2023-10-09T08:38:24.906Z,71.18
2023-10-09T08:39:28.298Z,71.42
2023-10-09T08:40:38.671Z,71.61
2023-10-09T08:41:42.186Z,71.59
2023-10-09T08:42:51.047Z,71.39
2023-10-09T08:43:55.087Z,71.70
2023-10-09T08:45:01.978Z,71.52
2023-10-09T08:46:06.518Z,72.02
2023-10-09T08:47:09.137Z,72.19
2023-10-09T08:48:32.239Z,72.04
2023-10-09T08:49:34.908Z,71.97
2023-10-09T08:50:37.959Z,72.35
2023-10-09T08:51:40.508Z,72.52
2023-10-09T08:52:44.937Z,72.72
2023-10-09T08:53:48.251Z,72.91
2023-10-09T08:54:50.657Z,72.63
2023-10-09T08:56:06.197Z,72.66
2023-10-09T08:57:11.541Z,72.52
2023-10-09T08:58:26.377Z,72.67
2023-10-09T08:59:29.183Z,72.43
2023-10-09T09:00:36.827Z,72.70
2023-10-09T09:01:40.769Z,72.73
2023-10-09T09:02:49.080Z,72.43
2023-10-09T09:03:57.039Z,72.16
2023-10-09T09:05:00.756Z,72.39
2023-10-09T09:06:03.886Z,71.90
2023-10-09T09:07:27.091Z,72.31
2023-10-09T09:08:31.494Z,72.27
2023-10-09T09:09:35.672Z,72.13
2023-10-09T09:10:40.098Z,72.18
2023-10-09T09:11:50.395Z,72.02
2023-10-09T09:13:02.080Z,72.14
2023-10-09T09:14:06.276Z,71.77
2023-10-09T09:15:20.506Z,72.14
2023-10-09T09:16:31.448Z,72.38
2023-10-09T09:17:36.485Z,72.06
2023-10-09T09:19:04.628Z,72.05
2023-10-09T09:20:36.075Z,71.93
2023-10-09T09:21:45.971Z,71.95
2023-10-09T09:22:57.967Z,71.82
2023-10-09T09:24:02.942Z,71.58
2023-10-09T09:25:12.810Z,71.59
2023-10-09T09:26:18.757Z,71.47
2023-10-09T09:27:22.106Z,71.52
2023-10-09T09:28:27.973Z,71.42
2023-10-09T09:29:37.903Z,71.35
2023-10-09T09:30:42.392Z,71.48
2023-10-09T09:32:07.851Z,71.28
2023-10-09T09:33:22.399Z,71.13
2023-10-09T09:34:30.699Z,71.06
2023-10-09T09:35:34.840Z,70.74
2023-10-09T09:36:39.924Z,71.11
2023-10-09T09:37:53.372Z,70.71
2023-10-09T09:39:04.407Z,71.04
2023-10-09T09:40:26.868Z,70.94
2023-10-09T09:41:35.076Z,70.99
2023-10-09T09:42:39.433Z,70.81
2023-10-09T09:43:42.367Z,70.40
2023-10-09T09:44:47.596Z,70.70
2023-10-09T09:45:53.876Z,70.59
2023-10-09T09:46:58.676Z,70.72
2023-10-09T09:48:07.324Z,70.83
2023-10-09T09:49:18.372Z,70.50
2023-10-09T09:50:25.985Z,70.53
2023-10-09T09:51:31.743Z,70.80
2023-10-09T09:52:42.042Z,70.72
2023-10-09T09:53:50.950Z,70.62
2023-10-09T09:54:54.872Z,70.32
2023-10-09T09:55:59.557Z,70.23
2023-10-09T09:57:09.772Z,70.20
2023-10-09T09:58:22.908Z,69.77
2023-10-09T09:59:30.630Z,69.72
2023-10-09T10:00:42.328Z,69.75
2023-10-09T10:01:46.388Z,69.85
2023-10-09T10:02:49.189Z,69.89
2023-10-09T10:03:59.992Z,70.31
2023-10-09T10:05:07.683Z,70.03
2023-10-09T10:06:13.511Z,69.78
2023-10-09T10:07:17.651Z,69.84
2023-10-09T10:08:23.028Z,69.61
2023-10-09T10:09:42.271Z,69.77
2023-10-09T10:10:57.065Z,69.78
2023-10-09T10:12:05.716Z,69.44
2023-10-09T10:13:16.118Z,69.74
2023-10-09T10:14:30.635Z,69.55
2023-10-09T10:16:03.910Z,69.54
2023-10-09T10:17:20.270Z,69.51
2023-10-09T10:18:22.851Z,69.58
2023-10-09T10:19:27.092Z,69.21
2023-10-09T10:20:32.675Z,69.47
2023-10-09T10:21:36.136Z,69.20
2023-10-09T10:22:39.414Z,69.35
2023-10-09T10:23:42.003Z,69.50
2023-10-09T10:24:53.624Z,69.49
2023-10-09T10:26:01.991Z,69.70
2023-10-09T10:27:25.532Z,69.60
2023-10-09T10:28:44.311Z,69.39
2023-10-09T10:29:47.501Z,69.49
2023-10-09T10:30:54.576Z,69.35
2023-10-09T10:32:10.035Z,69.54
2023-10-09T10:33:17.758Z,69.20
2023-10-09T10:34:25.073Z,69.35
2023-10-09T10:35:45.672Z,69.33
2023-10-09T10:36:59.655Z,69.29
2023-10-09T10:38:12.840Z,69.46
2023-10-09T10:39:18.033Z,69.36
2023-10-09T10:40:45.374Z,69.66
2023-10-09T10:42:00.713Z,69.46
2023-10-09T10:43:20.809Z,69.66
2023-10-09T10:44:44.161Z,69.48
2023-10-09T10:45:46.725Z,69.47
2023-10-09T10:46:53.830Z,69.79
2023-10-09T10:48:00.006Z,69.40
2023-10-09T10:49:16.589Z,69.52
2023-10-09T10:50:31.582Z,69.55
2023-10-09T10:51:39.566Z,69.57
2023-10-09T10:52:46.428Z,69.45
2023-10-09T10:54:01.430Z,69.65
2023-10-09T10:55:32.480Z,69.70
2023-10-09T10:56:41.581Z,69.74
2023-10-09T10:58:03.549Z,69.58
2023-10-09T10:59:07.251Z,69.39
2023-10-09T11:00:35.002Z,69.89
2023-10-09T11:01:56.530Z,69.85
2023-10-09T11:03:14.832Z,69.90
2023-10-09T11:04:43.757Z,69.90
2023-10-09T11:05:56.942Z,69.96
2023-10-09T11:07:15.299Z,69.98
2023-10-09T11:08:23.902Z,69.59
2023-10-09T11:09:52.172Z,69.42
2023-10-09T11:11:11.694Z,69.45
2023-10-09T11:12:22.961Z,69.74
2023-10-09T11:13:34.706Z,69.63
2023-10-09T11:14:46.919Z,69.62
2023-10-09T11:15:58.875Z,69.66
2023-10-09T11:17:04.573Z,69.70
2023-10-09T11:18:20.900Z,69.42
2023-10-09T11:19:30.581Z,69.84
2023-10-09T11:20:36.044Z,69.47
2023-10-09T11:21:42.231Z,69.72
2023-10-09T11:23:04.708Z,69.85
2023-10-09T11:24:29.580Z,69.77
2023-10-09T11:25:37.583Z,69.80
2023-10-09T11:27:00.021Z,69.97
2023-10-09T11:28:22.968Z,69.39
2023-10-09T11:29:45.689Z,69.63
2023-10-09T11:30:48.096Z,69.87
2023-10-09T11:32:08.036Z,69.35
2023-10-09T11:33:15.849Z,69.66
2023-10-09T11:34:31.009Z,69.35
2023-10-09T11:35:36.207Z,69.78
2023-10-09T11:36:40.145Z,69.76
2023-10-09T11:37:45.090Z,69.74
2023-10-09T11:38:50.732Z,69.65
2023-10-09T11:39:56.780Z,69.60
2023-10-09T11:41:20.191Z,69.34
2023-10-09T11:42:37.059Z,69.97
2023-10-09T11:43:53.902Z,69.80
2023-10-09T11:44:56.758Z,69.47
2023-10-09T11:46:12.633Z,69.68
2023-10-09T11:47:25.536Z,69.78
2023-10-09T11:48:30.547Z,69.87
2023-10-09T11:49:55.655Z,69.90
2023-10-09T11:51:18.037Z,69.61
2023-10-09T11:52:55.605Z,69.89
2023-10-09T11:53:59.734Z,69.84
2023-10-09T11:55:04.241Z,69.79
2023-10-09T11:56:06.747Z,70.12
2023-10-09T11:57:09.136Z,69.83
2023-10-09T11:58:12.548Z,69.97
2023-10-09T11:59:18.331Z,70.08
2023-10-09T12:00:31.039Z,69.83
2023-10-09T12:01:37.081Z,69.90
2023-10-09T12:02:45.645Z,69.76
2023-10-09T12:03:51.479Z,70.01
2023-10-09T12:04:57.211Z,69.79
2023-10-09T12:06:13.826Z,69.72
2023-10-09T12:07:16.440Z,69.75
2023-10-09T12:08:24.836Z,69.74
2023-10-09T12:09:27.165Z,69.59
2023-10-09T12:10:31.208Z,69.80
2023-10-09T12:11:33.639Z,69.87
2023-10-09T12:12:36.162Z,69.58
2023-10-09T12:13:40.092Z,69.55
2023-10-09T12:14:43.418Z,69.83
2023-10-09T12:15:48.266Z,69.81
2023-10-09T12:16:51.511Z,69.86
2023-10-09T12:17:54.954Z,69.40
2023-10-09T12:18:59.174Z,69.59
2023-10-09T12:20:05.008Z,69.51
2023-10-09T12:21:08.053Z,69.15
2023-10-09T12:22:17.781Z,69.02
2023-10-09T12:23:24.135Z,69.29
2023-10-09T12:24:27.697Z,69.04
2023-10-09T12:25:33.007Z,69.14
2023-10-09T12:26:36.667Z,68.96
2023-10-09T12:27:39.265Z,69.09
2023-10-09T12:28:47.909Z,68.95
2023-10-09T12:29:51.086Z,69.06
2023-10-09T12:30:53.543Z,68.85
2023-10-09T12:31:59.627Z,69.08
2023-10-09T12:33:02.073Z,68.85
2023-10-09T12:34:04.517Z,68.74
2023-10-09T12:35:18.427Z,68.78
2023-10-09T12:36:23.486Z,68.82
2023-10-09T12:37:25.970Z,68.55
2023-10-09T12:38:36.690Z,68.77
2023-10-09T12:39:41.660Z,68.46
2023-10-09T12:40:52.002Z,68.58
2023-10-09T12:41:54.875Z,68.36
2023-10-09T12:43:01.433Z,68.35
2023-10-09T12:44:05.129Z,68.38
2023-10-09T12:45:11.049Z,68.35
2023-10-09T12:46:17.981Z,68.52
2023-10-09T12:47:20.880Z,68.16
2023-10-09T12:48:25.047Z,68.26
2023-10-09T12:49:27.543Z,68.31
2023-10-09T12:50:30.907Z,68.49
2023-10-09T12:51:33.685Z,68.52
2023-10-09T12:52:38.539Z,68.17
2023-10-09T12:53:42.698Z,68.37
2023-10-09T12:54:49.220Z,68.06
2023-10-09T12:55:57.829Z,68.25
2023-10-09T12:57:00.792Z,68.42
2023-10-09T12:58:07.607Z,68.27
2023-10-09T12:59:16.765Z,68.44
2023-10-09T13:00:26.801Z,68.37
2023-10-09T13:01:44.471Z,68.09
2023-10-09T13:02:47.199Z,68.39
2023-10-09T13:03:52.543Z,68.07
2023-10-09T13:04:56.486Z,68.46
2023-10-09T13:05:59.878Z,68.42
2023-10-09T13:07:08.358Z,68.15
2023-10-09T13:08:13.135Z,68.08
2023-10-09T13:09:18.506Z,68.33
2023-10-09T13:10:22.632Z,67.97
2023-10-09T13:11:27.067Z,68.16
2023-10-09T13:12:30.234Z,68.18
2023-10-09T13:13:42.771Z,68.23
2023-10-09T13:14:46.979Z,68.01
2023-10-09T13:15:49.419Z,68.03
2023-10-09T13:16:51.915Z,68.30
2023-10-09T13:17:54.727Z,68.08
2023-10-09T13:19:00.714Z,68.22
2023-10-09T13:20:14.452Z,68.39
2023-10-09T13:21:18.599Z,68.08
2023-10-09T13:22:22.394Z,68.11
2023-10-09T13:23:35.381Z,67.98
2023-10-09T13:24:40.565Z,67.93
2023-10-09T13:25:43.662Z,68.29
2023-10-09T13:26:47.890Z,68.08
2023-10-09T13:27:53.666Z,68.11
2023-10-09T13:28:58.568Z,68.22
2023-10-09T13:30:07.058Z,68.24
2023-10-09T13:31:12.417Z,68.26
2023-10-09T13:32:16.513Z,67.92
2023-10-09T13:33:23.120Z,67.92
2023-10-09T13:34:29.782Z,68.13
2023-10-09T13:35:39.154Z,68.04
2023-10-09T13:36:42.510Z,68.17
2023-10-09T13:37:45.578Z,68.20
2023-10-09T13:38:48.061Z,68.07
2023-10-09T13:39:57.861Z,67.65
2023-10-09T13:41:03.176Z,68.22
2023-10-09T13:42:08.520Z,67.79
2023-10-09T13:43:18.430Z,67.76
2023-10-09T13:44:21.050Z,68.02
2023-10-09T13:45:28.333Z,68.06
2023-10-09T13:46:31.264Z,67.92
2023-10-09T13:47:34.755Z,68.03
2023-10-09T13:48:42.303Z,68.12
2023-10-09T13:49:45.757Z,68.45
2023-10-09T13:50:48.649Z,68.05
2023-10-09T13:51:57.879Z,68.35
2023-10-09T13:53:01.194Z,68.17
2023-10-09T13:54:08.584Z,67.96
2023-10-09T13:55:18.312Z,67.98
2023-10-09T13:56:22.005Z,67.96
2023-10-09T13:57:32.637Z,68.32
2023-10-09T13:58:35.893Z,68.15
2023-10-09T13:59:38.394Z,68.13
2023-10-09T14:00:44.609Z,68.08
2023-10-09T14:01:49.544Z,67.89
2023-10-09T14:02:53.080Z,68.18
2023-10-09T14:03:59.298Z,67.91
2023-10-09T14:05:03.077Z,67.97
2023-10-09T14:06:13.827Z,67.94
2023-10-09T14:07:18.402Z,68.21
2023-10-09T14:08:24.570Z,68.24
2023-10-09T14:09:39.508Z,67.94
2023-10-09T14:10:42.067Z,68.16
2023-10-09T14:11:45.635Z,68.23
2023-10-09T14:12:48.058Z,68.00
2023-10-09T14:13:59.133Z,67.93
2023-10-09T14:15:13.604Z,67.95
2023-10-09T14:16:36.655Z,68.22
2023-10-09T14:17:44.077Z,68.01
2023-10-09T14:18:46.562Z,68.36
2023-10-09T14:19:49.304Z,68.07
2023-10-09T14:20:56.338Z,68.61
2023-10-09T14:21:58.684Z,68.56
2023-10-09T14:23:08.851Z,68.37
2023-10-09T14:24:20.223Z,68.23
2023-10-09T14:25:23.222Z,68.42
2023-10-09T14:26:29.336Z,68.61
2023-10-09T14:27:31.883Z,68.65
2023-10-09T14:28:34.654Z,68.64
2023-10-09T14:29:39.035Z,68.42
2023-10-09T14:30:45.425Z,68.68
2023-10-09T14:32:02.207Z,68.67
2023-10-09T14:33:05.277Z,68.81
2023-10-09T14:34:10.567Z,69.07
2023-10-09T14:35:15.930Z,69.27
2023-10-09T14:36:21.661Z,69.22
2023-10-09T14:37:24.718Z,69.16
2023-10-09T14:38:28.813Z,69.02
2023-10-09T14:39:31.259Z,69.37
2023-10-09T14:40:33.794Z,69.16
2023-10-09T14:41:36.316Z,69.39
2023-10-09T14:42:38.707Z,69.50
2023-10-09T14:43:43.646Z,69.60
2023-10-09T14:44:49.434Z,69.67
2023-10-09T14:45:55.075Z,69.50
2023-10-09T14:46:58.075Z,69.53
2023-10-09T14:48:01.679Z,69.44
2023-10-09T14:49:27.107Z,69.34
2023-10-09T14:50:29.629Z,69.50
2023-10-09T14:51:32.082Z,69.26
2023-10-09T14:52:34.442Z,69.13
2023-10-09T14:53:37.067Z,69.21
2023-10-09T14:54:39.630Z,69.13
2023-10-09T14:55:46.768Z,69.64
2023-10-09T14:56:49.233Z,69.64
2023-10-09T14:57:54.755Z,69.72