createdAt,value
2018-01-16T00:00:09.351Z,0.00
2018-01-16T00:01:09.260Z,0.00
2018-01-16T00:02:09.177Z,0.00
2018-01-16T00:03:09.088Z,0.00
2018-01-16T00:04:09.023Z,0.00
2018-01-16T00:05:08.924Z,0.00
2018-01-16T00:06:08.849Z,0.00
2018-01-16T00:07:08.756Z,0.00
2018-01-16T00:08:08.678Z,0.00
2018-01-16T00:09:08.586Z,0.00
2018-01-16T00:10:08.514Z,0.00
2018-01-16T00:11:08.422Z,0.00
2018-01-16T00:12:08.350Z,0.00
2018-01-16T00:13:08.256Z,0.00
2018-01-16T00:14:08.178Z,0.00
2018-01-16T00:15:08.085Z,0.00
2018-01-16T00:16:08.011Z,0.00
2018-01-16T00:17:07.934Z,0.00
2018-01-16T00:18:07.845Z,0.00
2018-01-16T00:19:07.751Z,0.00
2018-01-16T00:20:07.684Z,0.00
2018-01-16T00:21:07.587Z,0.00
2018-01-16T00:22:07.510Z,0.00
2018-01-16T00:23:07.422Z,0.00
2018-01-16T00:24:07.345Z,0.00
2018-01-16T00:25:07.251Z,0.00
2018-01-16T00:26:07.178Z,0.00
2018-01-16T00:27:07.085Z,0.00
2018-01-16T00:28:07.010Z,0.00
2018-01-16T00:29:06.915Z,0.00
2018-01-16T00:30:06.848Z,0.00
2018-01-16T00:31:06.751Z,0.00
2018-01-16T00:32:06.675Z,0.00
2018-01-16T00:33:06.585Z,0.00
2018-01-16T00:34:06.510Z,0.00
2018-01-16T00:35:06.420Z,0.00
2018-01-16T00:36:06.341Z,0.00
2018-01-16T00:37:06.254Z,0.00
2018-01-16T00:38:06.174Z,0.00
2018-01-16T00:39:06.088Z,0.00
2018-01-16T00:40:06.012Z,0.00
2018-01-16T00:41:05.920Z,0.00
2018-01-16T00:42:05.850Z,0.00
2018-01-16T00:43:05.753Z,0.00
2018-01-16T00:44:05.676Z,0.00
2018-01-16T00:45:05.584Z,0.00
2018-01-16T00:46:05.512Z,0.00
2018-01-16T00:47:05.424Z,0.00
2018-01-16T00:48:05.346Z,0.00
2018-01-16T00:49:05.248Z,0.00
2018-01-16T00:50:05.178Z,0.00
2018-01-16T00:51:05.084Z,0.00
2018-01-16T00:52:05.004Z,0.00
2018-01-16T00:53:04.917Z,0.00
2018-01-16T00:54:04.838Z,0.00
2018-01-16T00:55:04.747Z,0.00
2018-01-16T00:56:04.674Z,0.00
2018-01-16T00:57:04.584Z,0.00
2018-01-16T00:58:04.509Z,0.00
2018-01-16T00:59:04.415Z,0.00
2018-01-16T01:00:04.340Z,0.00
2018-01-16T01:01:04.250Z,0.00
2018-01-16T01:02:04.172Z,0.00
2018-01-16T01:03:04.084Z,0.00
2018-01-16T01:04:04.010Z,0.00
2018-01-16T01:05:03.916Z,0.00
2018-01-16T01:06:03.841Z,0.00
2018-01-16T01:07:03.748Z,0.00
2018-01-16T01:08:03.681Z,0.00
2018-01-16T01:09:03.584Z,0.00
2018-01-16T01:10:03.513Z,0.00
2018-01-16T01:11:03.418Z,0.00
2018-01-16T01:12:03.344Z,0.00
2018-01-16T01:13:03.251Z,0.00
2018-01-16T01:14:03.178Z,0.00
2018-01-16T01:15:03.081Z,0.00
2018-01-16T01:16:03.006Z,0.00
2018-01-16T01:17:02.915Z,0.00
2018-01-16T01:18:02.840Z,0.00
2018-01-16T01:19:02.746Z,0.00
2018-01-16T01:20:02.676Z,0.00
2018-01-16T01:21:02.583Z,0.00
2018-01-16T01:22:02.507Z,0.00
2018-01-16T01:23:02.418Z,0.00
2018-01-16T01:24:02.340Z,0.00
2018-01-16T01:25:02.248Z,0.00
2018-01-16T01:26:02.174Z,0.00
2018-01-16T01:27:02.090Z,0.00
2018-01-16T01:28:03.005Z,0.00
2018-01-16T01:29:01.915Z,0.00
2018-01-16T01:30:01.841Z,0.00
2018-01-16T01:31:01.748Z,0.00
2018-01-16T01:32:01.680Z,0.00
2018-01-16T01:33:01.582Z,0.00
2018-01-16T01:34:01.505Z,0.00
2018-01-16T01:35:01.413Z,0.00
2018-01-16T01:36:01.340Z,0.00
2018-01-16T01:37:01.248Z,0.00
2018-01-16T01:38:01.173Z,0.00
2018-01-16T01:39:01.080Z,0.00
2018-01-16T01:40:01.007Z,0.00
2018-01-16T01:41:00.915Z,0.00
2018-01-16T01:42:00.842Z,0.00
2018-01-16T01:43:00.743Z,0.00
2018-01-16T01:44:00.674Z,0.00
2018-01-16T01:45:00.583Z,0.00
2018-01-16T01:46:00.501Z,0.00
2018-01-16T01:47:00.415Z,0.00
2018-01-16T01:48:00.338Z,0.00
2018-01-16T01:49:00.251Z,0.00
2018-01-16T01:50:00.172Z,0.00
2018-01-16T01:51:00.076Z,0.00
2018-01-16T01:52:00.011Z,0.00
2018-01-16T01:52:59.921Z,0.00
2018-01-16T01:53:59.837Z,0.00
2018-01-16T01:54:59.743Z,0.00
2018-01-16T01:55:59.673Z,0.00
2018-01-16T01:56:59.592Z,0.00
2018-01-16T01:57:59.504Z,0.00
2018-01-16T01:58:59.414Z,0.00
2018-01-16T01:59:59.338Z,0.00
2018-01-16T02:00:59.247Z,0.00
2018-01-16T02:01:59.178Z,0.00
2018-01-16T02:02:59.081Z,0.00
2018-01-16T02:03:59.005Z,0.00
2018-01-16T02:04:58.916Z,0.00
2018-01-16T02:05:58.836Z,0.00
2018-01-16T02:06:58.750Z,0.00
2018-01-16T02:07:58.672Z,0.00
2018-01-16T02:08:58.583Z,0.00
2018-01-16T02:09:58.504Z,0.00
2018-01-16T02:10:58.417Z,0.00
2018-01-16T02:11:58.345Z,0.00
2018-01-16T02:12:58.247Z,0.00
2018-01-16T02:13:58.173Z,0.00
2018-01-16T02:14:58.083Z,0.00
2018-01-16T02:15:58.001Z,0.00
2018-01-16T02:16:57.923Z,0.00
2018-01-16T02:17:57.838Z,0.00
2018-01-16T02:18:57.746Z,0.00
2018-01-16T02:19:57.676Z,0.00
2018-01-16T02:20:57.582Z,0.00
2018-01-16T02:21:57.505Z,0.00
2018-01-16T02:22:57.417Z,0.00
2018-01-16T02:23:57.340Z,0.00
2018-01-16T02:24:57.251Z,0.00
2018-01-16T02:25:57.169Z,0.00
2018-01-16T02:26:57.080Z,0.00
2018-01-16T02:27:57.000Z,0.00
2018-01-16T02:28:56.917Z,0.00
2018-01-16T02:29:56.840Z,0.00
2018-01-16T02:30:56.749Z,0.00
2018-01-16T02:31:56.675Z,0.00
2018-01-16T02:32:56.579Z,0.00
2018-01-16T02:33:56.502Z,0.00
2018-01-16T02:34:56.415Z,0.00
2018-01-16T02:35:56.342Z,0.00
2018-01-16T02:36:56.253Z,0.00
2018-01-16T02:37:56.174Z,0.00
2018-01-16T02:38:56.088Z,0.00
2018-01-16T02:39:56.003Z,0.00
2018-01-16T02:40:55.932Z,0.00
2018-01-16T02:41:55.838Z,0.00
2018-01-16T02:42:55.753Z,0.00
2018-01-16T02:43:55.677Z,0.00
2018-01-16T02:44:55.583Z,0.00
2018-01-16T02:45:55.508Z,0.00
2018-01-16T02:46:55.416Z,0.00
2018-01-16T02:47:55.345Z,0.00
2018-01-16T02:48:55.252Z,0.00
2018-01-16T02:49:55.177Z,0.00
2018-01-16T02:50:55.082Z,0.00
2018-01-16T02:51:55.009Z,0.00
2018-01-16T02:52:54.915Z,0.00
2018-01-16T02:53:54.843Z,0.00
2018-01-16T02:54:54.754Z,0.00
2018-01-16T02:55:54.675Z,0.00
2018-01-16T02:56:54.588Z,0.00
2018-01-16T02:57:54.509Z,0.00
2018-01-16T02:58:54.415Z,0.00
2018-01-16T02:59:54.342Z,0.00
2018-01-16T03:00:54.257Z,0.00
2018-01-16T03:01:54.179Z,0.00
2018-01-16T03:02:54.087Z,0.00
2018-01-16T03:03:54.006Z,0.00
2018-01-16T03:04:53.920Z,0.00
2018-01-16T03:05:53.848Z,0.00
2018-01-16T03:06:53.753Z,0.00
2018-01-16T03:07:53.679Z,0.00
2018-01-16T03:08:53.589Z,0.00
2018-01-16T03:09:53.514Z,0.00
2018-01-16T03:10:53.419Z,0.00
2018-01-16T03:11:53.348Z,0.00
2018-01-16T03:12:53.260Z,0.00
2018-01-16T03:13:53.176Z,0.00
2018-01-16T03:14:53.089Z,0.00
2018-01-16T03:15:53.018Z,0.00
2018-01-16T03:16:52.924Z,0.00
2018-01-16T03:17:52.850Z,0.00
2018-01-16T03:18:52.756Z,0.00
2018-01-16T03:19:52.681Z,0.00
2018-01-16T03:20:52.593Z,0.00
2018-01-16T03:21:52.515Z,0.00
2018-01-16T03:22:52.425Z,0.00
2018-01-16T03:23:52.349Z,0.00
2018-01-16T03:24:52.258Z,0.00
2018-01-16T03:25:52.186Z,0.00
2018-01-16T03:26:52.091Z,0.00
2018-01-16T03:27:52.018Z,0.00
2018-01-16T03:28:51.925Z,0.00
2018-01-16T03:29:51.851Z,0.00
2018-01-16T03:30:51.760Z,0.00
2018-01-16T03:31:51.688Z,0.00
2018-01-16T03:32:51.596Z,0.00
2018-01-16T03:33:51.540Z,0.00
2018-01-16T03:34:51.430Z,0.00
2018-01-16T03:35:51.353Z,0.00
2018-01-16T03:36:51.262Z,0.00
2018-01-16T03:37:51.188Z,0.00
2018-01-16T03:38:51.095Z,0.00
2018-01-16T03:39:51.030Z,0.00
2018-01-16T03:40:50.931Z,0.00
2018-01-16T03:41:50.857Z,0.00
2018-01-16T03:42:50.773Z,0.00
2018-01-16T03:43:50.690Z,0.00
2018-01-16T03:44:50.603Z,0.00
2018-01-16T03:45:50.522Z,0.00
2018-01-16T03:46:50.443Z,0.00
2018-01-16T03:47:50.363Z,0.00
2018-01-16T03:48:50.269Z,0.00
2018-01-16T03:49:50.194Z,0.00
2018-01-16T03:50:50.103Z,0.00
2018-01-16T03:51:50.027Z,0.00
2018-01-16T03:52:49.934Z,0.00
2018-01-16T03:53:49.859Z,0.00
2018-01-16T03:54:49.771Z,0.00
2018-01-16T03:55:49.692Z,0.00
2018-01-16T03:56:49.605Z,0.00
2018-01-16T03:57:49.530Z,0.00
2018-01-16T03:58:49.438Z,0.00
2018-01-16T03:59:49.364Z,0.00
2018-01-16T04:00:49.271Z,0.00
2018-01-16T04:01:49.196Z,0.00
2018-01-16T04:02:49.107Z,0.00
2018-01-16T04:03:49.039Z,0.00
2018-01-16T04:04:48.941Z,0.00
2018-01-16T04:05:48.868Z,0.00
2018-01-16T04:06:48.774Z,0.00
2018-01-16T04:07:48.706Z,0.00
2018-01-16T04:08:48.606Z,0.00
2018-01-16T04:09:48.536Z,0.00
2018-01-16T04:10:48.443Z,0.00
2018-01-16T04:11:48.370Z,0.00
2018-01-16T04:12:48.951Z,0.00
2018-01-16T04:13:48.208Z,0.00
2018-01-16T04:14:48.111Z,0.00
2018-01-16T04:15:48.039Z,0.00
2018-01-16T04:16:47.947Z,0.00
2018-01-16T04:17:47.874Z,0.00
2018-01-16T04:18:47.781Z,0.00
2018-01-16T04:19:47.708Z,0.00
2018-01-16T04:20:47.613Z,0.00
2018-01-16T04:21:47.553Z,0.00
2018-01-16T04:22:47.449Z,0.00
2018-01-16T04:23:47.375Z,0.00
2018-01-16T04:24:47.285Z,0.00
2018-01-16T04:25:47.210Z,0.00
2018-01-16T04:26:47.119Z,0.00
2018-01-16T04:27:47.041Z,0.00
2018-01-16T04:28:46.951Z,0.00
2018-01-16T04:29:46.877Z,0.00
2018-01-16T04:30:46.788Z,0.00
2018-01-16T04:31:46.711Z,0.00
2018-01-16T04:32:46.623Z,0.00
2018-01-16T04:33:46.544Z,0.00
2018-01-16T04:34:46.455Z,0.00
2018-01-16T04:35:46.376Z,0.00
2018-01-16T04:36:46.288Z,0.00
2018-01-16T04:37:46.224Z,0.00
2018-01-16T04:38:46.123Z,0.00
2018-01-16T04:39:46.048Z,0.00
2018-01-16T04:40:45.956Z,0.00
2018-01-16T04:41:45.879Z,0.00
2018-01-16T04:42:45.790Z,0.00
2018-01-16T04:43:45.714Z,0.00
2018-01-16T04:44:45.628Z,0.00
2018-01-16T04:45:45.552Z,0.00
2018-01-16T04:46:45.461Z,0.00
2018-01-16T04:47:45.389Z,0.00
2018-01-16T04:48:45.294Z,0.00
2018-01-16T04:49:45.215Z,0.00
2018-01-16T04:50:45.125Z,0.00
2018-01-16T04:51:45.053Z,0.00
2018-01-16T04:52:44.965Z,0.00
2018-01-16T04:53:44.895Z,0.00
2018-01-16T04:54:44.794Z,0.00
2018-01-16T04:55:44.736Z,0.00
2018-01-16T04:56:44.639Z,0.00
2018-01-16T04:57:44.571Z,0.00
2018-01-16T04:58:44.467Z,0.00
2018-01-16T04:59:44.392Z,0.00
2018-01-16T05:00:44.303Z,0.00
2018-01-16T05:01:44.230Z,0.00
2018-01-16T05:02:44.147Z,0.00
2018-01-16T05:03:44.066Z,0.00
2018-01-16T05:04:43.971Z,0.00
2018-01-16T05:05:43.897Z,0.00
2018-01-16T05:06:43.806Z,0.00
2018-01-16T05:07:43.734Z,0.00
2018-01-16T05:08:43.639Z,0.00
2018-01-16T05:09:43.565Z,0.00
2018-01-16T05:10:43.477Z,0.00
2018-01-16T05:11:43.399Z,0.00
2018-01-16T05:12:43.316Z,0.00
2018-01-16T05:13:43.241Z,0.00
2018-01-16T05:14:43.145Z,0.00
2018-01-16T05:15:43.075Z,0.00
2018-01-16T05:16:42.980Z,0.00
2018-01-16T05:17:42.906Z,0.00
2018-01-16T05:18:42.813Z,0.00
2018-01-16T05:19:42.740Z,0.00
2018-01-16T05:20:42.651Z,0.00
2018-01-16T05:21:42.578Z,0.00
2018-01-16T05:22:42.486Z,0.00
2018-01-16T05:23:42.412Z,0.00
2018-01-16T05:24:42.324Z,0.00
2018-01-16T05:25:42.245Z,0.00
2018-01-16T05:26:42.154Z,0.00
2018-01-16T05:27:42.119Z,0.00
2018-01-16T05:28:41.997Z,0.00
2018-01-16T05:29:41.918Z,0.00
2018-01-16T05:30:41.824Z,0.00
2018-01-16T05:31:41.757Z,0.00
2018-01-16T05:32:41.668Z,0.00
2018-01-16T05:33:41.583Z,0.00
2018-01-16T05:34:41.501Z,0.00
2018-01-16T05:35:41.427Z,0.00
2018-01-16T05:36:41.329Z,0.00
2018-01-16T05:37:41.257Z,0.00
2018-01-16T05:38:41.168Z,0.00
2018-01-16T05:39:41.102Z,0.00
2018-01-16T05:40:41.001Z,0.00
2018-01-16T05:41:40.928Z,0.00
2018-01-16T05:42:40.838Z,0.00
2018-01-16T05:43:40.762Z,0.00
2018-01-16T05:44:40.672Z,0.00
2018-01-16T05:45:40.589Z,0.00
2018-01-16T05:46:40.509Z,0.00
2018-01-16T05:47:40.457Z,0.00
2018-01-16T05:48:40.588Z,0.00
2018-01-16T05:49:40.371Z,0.00
2018-01-16T05:50:40.178Z,0.00
2018-01-16T05:51:40.173Z,0.00
2018-01-16T05:52:40.015Z,0.00
2018-01-16T05:53:39.985Z,0.00
2018-01-16T05:54:39.847Z,0.00
2018-01-16T05:55:39.797Z,0.00
2018-01-16T05:56:39.681Z,0.00
2018-01-16T05:57:39.711Z,0.00
2018-01-16T05:58:39.586Z,0.00
2018-01-16T05:59:39.515Z,0.00
2018-01-16T06:00:39.356Z,0.00
2018-01-16T06:01:39.327Z,0.00
2018-01-16T06:02:39.189Z,0.00
2018-01-16T06:03:39.129Z,0.00
2018-01-16T06:04:39.022Z,0.00
2018-01-16T06:05:39.046Z,0.00
2018-01-16T06:06:38.856Z,0.00
2018-01-16T06:07:38.854Z,0.00
2018-01-16T06:08:38.694Z,0.00
2018-01-16T06:09:38.673Z,0.00
2018-01-16T06:10:38.526Z,0.00
2018-01-16T06:11:38.455Z,0.00
2018-01-16T06:12:38.375Z,0.00
2018-01-16T06:13:38.289Z,0.00
2018-01-16T06:14:38.201Z,0.00
2018-01-16T06:15:38.122Z,0.00
2018-01-16T06:16:38.041Z,0.00
2018-01-16T06:17:37.971Z,0.00
2018-01-16T06:18:37.869Z,0.00
2018-01-16T06:19:37.796Z,0.00
2018-01-16T06:20:37.707Z,0.00
2018-01-16T06:21:37.643Z,0.00
2018-01-16T06:22:37.543Z,0.00
2018-01-16T06:23:37.465Z,0.00
2018-01-16T06:24:37.378Z,0.00
2018-01-16T06:25:37.302Z,0.00
2018-01-16T06:26:37.218Z,0.00
2018-01-16T06:27:37.139Z,0.00
2018-01-16T06:28:37.046Z,0.00
2018-01-16T06:29:36.970Z,0.00
2018-01-16T06:30:36.884Z,0.00
2018-01-16T06:31:36.809Z,0.00
2018-01-16T06:32:36.718Z,0.00
2018-01-16T06:33:36.647Z,0.00
2018-01-16T06:34:36.551Z,0.00
2018-01-16T06:35:36.482Z,0.00
2018-01-16T06:36:36.399Z,0.00
2018-01-16T06:37:36.321Z,0.00
2018-01-16T06:38:36.225Z,0.00
2018-01-16T06:39:36.147Z,0.00
2018-01-16T06:40:36.060Z,0.00
2018-01-16T06:41:35.985Z,0.00
2018-01-16T06:42:35.900Z,0.00
2018-01-16T06:43:35.821Z,0.00
2018-01-16T06:44:35.733Z,0.00
2018-01-16T06:45:35.661Z,0.00
2018-01-16T06:46:35.567Z,0.00
2018-01-16T06:47:35.492Z,0.00
2018-01-16T06:48:35.404Z,0.00
2018-01-16T06:49:35.326Z,0.00
2018-01-16T06:50:35.235Z,0.00
2018-01-16T06:51:35.172Z,0.00
2018-01-16T06:52:35.072Z,0.00
2018-01-16T06:53:34.999Z,0.00
2018-01-16T06:54:34.907Z,0.00
2018-01-16T06:55:34.835Z,0.00
2018-01-16T06:56:34.743Z,0.00
2018-01-16T06:57:34.672Z,0.00
2018-01-16T06:58:34.580Z,0.00
2018-01-16T06:59:34.508Z,0.00
2018-01-16T07:00:34.417Z,0.00
2018-01-16T07:01:34.339Z,0.00
2018-01-16T07:02:34.251Z,0.00
2018-01-16T07:03:34.179Z,0.00
2018-01-16T07:04:34.085Z,0.00
2018-01-16T07:05:34.012Z,0.00
2018-01-16T07:06:33.926Z,0.00
2018-01-16T07:07:33.850Z,0.00
2018-01-16T07:08:33.757Z,0.00
2018-01-16T07:09:33.687Z,0.00
2018-01-16T07:10:33.592Z,0.00
2018-01-16T07:11:33.535Z,0.00
2018-01-16T07:12:33.429Z,0.00
2018-01-16T07:13:33.357Z,0.00
2018-01-16T07:14:33.264Z,0.00
2018-01-16T07:15:33.189Z,0.00
2018-01-16T07:16:33.096Z,0.00
2018-01-16T07:17:33.023Z,0.00
2018-01-16T07:18:32.937Z,0.00
2018-01-16T07:19:32.855Z,0.00
2018-01-16T07:20:32.772Z,0.00
2018-01-16T07:21:32.704Z,0.00
2018-01-16T07:22:32.628Z,0.00
2018-01-16T07:23:32.533Z,0.00
2018-01-16T07:24:32.441Z,0.00
2018-01-16T07:25:32.365Z,0.00
2018-01-16T07:26:32.273Z,0.00
2018-01-16T07:27:32.202Z,0.00
2018-01-16T07:28:32.109Z,0.00
2018-01-16T07:29:32.040Z,0.00
2018-01-16T07:30:31.943Z,0.00
2018-01-16T07:31:31.872Z,0.00
2018-01-16T07:32:31.782Z,0.00
2018-01-16T07:33:31.709Z,0.00
2018-01-16T07:34:31.669Z,0.00
2018-01-16T07:35:31.540Z,0.00
2018-01-16T07:36:31.451Z,0.00
2018-01-16T07:37:31.381Z,0.00
2018-01-16T07:38:31.288Z,0.00
2018-01-16T07:39:31.218Z,0.00
2018-01-16T07:40:31.124Z,0.00
2018-01-16T07:41:31.052Z,0.00
2018-01-16T07:42:30.959Z,0.00
2018-01-16T07:43:30.886Z,0.00
2018-01-16T07:44:30.849Z,0.00
2018-01-16T07:45:30.723Z,0.00
2018-01-16T07:46:30.635Z,0.00
2018-01-16T07:47:30.559Z,0.00
2018-01-16T07:48:30.466Z,0.00
2018-01-16T07:49:30.395Z,0.00
2018-01-16T07:50:30.312Z,0.00
2018-01-16T07:51:30.225Z,0.00
2018-01-16T07:52:30.136Z,0.00
2018-01-16T07:53:30.062Z,0.00
2018-01-16T07:54:29.973Z,0.00
2018-01-16T07:55:29.895Z,0.00
2018-01-16T07:56:29.812Z,0.00
2018-01-16T07:57:29.735Z,0.00
2018-01-16T07:58:29.640Z,0.00
2018-01-16T07:59:29.565Z,0.00
2018-01-16T08:00:29.485Z,0.00
2018-01-16T08:01:29.403Z,0.00
2018-01-16T08:02:29.312Z,0.00
2018-01-16T08:03:29.242Z,0.00
2018-01-16T08:04:29.148Z,0.00
2018-01-16T08:05:29.081Z,0.00
2018-01-16T08:06:28.983Z,0.00
2018-01-16T08:07:28.913Z,0.00
2018-01-16T08:08:28.821Z,0.00
2018-01-16T08:09:28.746Z,0.00
2018-01-16T08:10:28.657Z,0.00
2018-01-16T08:11:28.579Z,0.00
2018-01-16T08:12:28.489Z,0.00
2018-01-16T08:13:28.418Z,0.00
2018-01-16T08:14:28.324Z,0.00
2018-01-16T08:15:28.249Z,0.00
2018-01-16T08:16:28.158Z,0.00
2018-01-16T08:17:28.086Z,0.00
2018-01-16T08:18:28.006Z,0.00
2018-01-16T08:19:27.919Z,0.00
2018-01-16T08:20:27.835Z,0.00
2018-01-16T08:21:27.751Z,0.00
2018-01-16T08:22:27.660Z,0.00
2018-01-16T08:23:27.593Z,0.00
2018-01-16T08:24:27.501Z,0.00
2018-01-16T08:25:27.424Z,0.00
2018-01-16T08:26:27.333Z,0.00
2018-01-16T08:27:27.264Z,0.00
2018-01-16T08:28:27.170Z,0.00
2018-01-16T08:29:27.098Z,0.00
2018-01-16T08:30:27.012Z,0.00
2018-01-16T08:31:26.932Z,0.00
2018-01-16T08:32:26.840Z,0.00
2018-01-16T08:33:26.772Z,0.00
2018-01-16T08:34:26.677Z,0.00
2018-01-16T08:35:26.601Z,0.00
2018-01-16T08:36:26.513Z,5.63
2018-01-16T08:37:26.482Z,5.63
2018-01-16T08:38:26.356Z,5.63
2018-01-16T08:39:26.267Z,11.25
2018-01-16T08:40:26.182Z,11.25
2018-01-16T08:41:26.108Z,16.88
2018-01-16T08:42:26.015Z,16.88
2018-01-16T08:43:25.940Z,22.50
2018-01-16T08:44:25.852Z,28.13
2018-01-16T08:45:25.778Z,33.75
2018-01-16T08:46:25.688Z,33.75
2018-01-16T08:47:25.611Z,39.38
2018-01-16T08:48:25.524Z,39.38
2018-01-16T08:49:25.447Z,33.75
2018-01-16T08:50:25.359Z,22.50
2018-01-16T08:51:25.287Z,22.50
2018-01-16T08:52:25.201Z,22.50
2018-01-16T08:53:25.121Z,16.88
2018-01-16T08:54:25.032Z,16.88
2018-01-16T08:55:24.956Z,16.88
2018-01-16T08:56:24.868Z,16.88
2018-01-16T08:57:24.793Z,16.88
2018-01-16T08:58:24.698Z,16.88
2018-01-16T08:59:24.625Z,39.38
2018-01-16T09:00:24.538Z,22.50
2018-01-16T09:01:24.462Z,22.50
2018-01-16T09:02:24.374Z,22.50
2018-01-16T09:03:24.297Z,22.50
2018-01-16T09:04:24.206Z,22.50
2018-01-16T09:05:24.135Z,28.13
2018-01-16T09:06:24.043Z,33.75
2018-01-16T09:07:23.966Z,28.13
2018-01-16T09:08:23.878Z,16.88
2018-01-16T09:09:23.803Z,16.88
2018-01-16T09:10:23.716Z,11.25
2018-01-16T09:11:23.636Z,11.25
2018-01-16T09:12:23.547Z,16.88
2018-01-16T09:13:23.475Z,28.13
2018-01-16T09:14:23.386Z,45.00
2018-01-16T09:15:23.313Z,56.25
2018-01-16T09:16:23.219Z,28.13
2018-01-16T09:17:23.147Z,67.50
2018-01-16T09:18:23.056Z,33.75
2018-01-16T09:19:22.984Z,11.25
2018-01-16T09:20:22.893Z,16.88
2018-01-16T09:21:22.818Z,11.25
2018-01-16T09:22:22.728Z,11.25
2018-01-16T09:23:22.652Z,11.25
2018-01-16T09:24:22.563Z,11.25
2018-01-16T09:25:22.492Z,11.25
2018-01-16T09:26:22.400Z,5.63
2018-01-16T09:27:22.330Z,5.63
2018-01-16T09:28:22.237Z,5.63
2018-01-16T09:29:22.161Z,5.63
2018-01-16T09:30:22.075Z,11.25
2018-01-16T09:31:22.001Z,11.25
2018-01-16T09:32:21.912Z,5.63
2018-01-16T09:33:21.834Z,5.63
2018-01-16T09:34:21.746Z,5.63
2018-01-16T09:35:21.671Z,5.63
2018-01-16T09:36:21.582Z,5.63
2018-01-16T09:37:21.507Z,5.63
2018-01-16T09:38:21.420Z,5.63
2018-01-16T09:39:21.348Z,5.63
2018-01-16T09:40:21.254Z,5.63
2018-01-16T09:41:21.180Z,5.63
2018-01-16T09:42:21.088Z,0.00
2018-01-16T09:43:21.019Z,0.00
2018-01-16T09:44:20.925Z,0.00
2018-01-16T09:45:20.857Z,0.00
2018-01-16T09:46:20.762Z,0.00
2018-01-16T09:47:20.725Z,5.63
2018-01-16T09:48:20.597Z,5.63
2018-01-16T09:49:20.525Z,5.63
2018-01-16T09:50:20.435Z,0.00
2018-01-16T09:51:20.359Z,0.00
2018-01-16T09:52:20.272Z,0.00
2018-01-16T09:53:20.197Z,0.00
2018-01-16T09:54:20.123Z,0.00
2018-01-16T09:55:20.033Z,0.00
2018-01-16T09:56:19.941Z,0.00
2018-01-16T09:57:19.868Z,0.00
2018-01-16T09:58:19.777Z,0.00
2018-01-16T09:59:19.706Z,5.63
2018-01-16T10:00:19.616Z,5.63
2018-01-16T10:01:19.535Z,11.25
2018-01-16T10:02:19.489Z,11.25
2018-01-16T10:03:19.380Z,11.25
2018-01-16T10:04:19.293Z,11.25
2018-01-16T10:05:19.214Z,11.25
2018-01-16T10:06:19.122Z,11.25
2018-01-16T10:07:19.057Z,11.25
2018-01-16T10:08:18.958Z,5.63
2018-01-16T10:09:18.883Z,5.63
2018-01-16T10:10:18.796Z,5.63
2018-01-16T10:11:18.725Z,5.63
2018-01-16T10:12:18.628Z,16.88
2018-01-16T10:13:18.553Z,16.88
2018-01-16T10:14:18.462Z,16.88
2018-01-16T10:15:18.393Z,16.88
2018-01-16T10:16:18.300Z,16.88
2018-01-16T10:17:18.226Z,28.13
2018-01-16T10:18:18.139Z,78.75
2018-01-16T10:19:18.065Z,151.88
2018-01-16T10:20:17.975Z,45.00
2018-01-16T10:21:17.899Z,39.38
2018-01-16T10:22:17.807Z,39.38
2018-01-16T10:23:17.731Z,45.00
2018-01-16T10:24:17.646Z,39.38
2018-01-16T10:25:17.576Z,50.63
2018-01-16T10:26:17.480Z,50.63
2018-01-16T10:27:17.408Z,45.00
2018-01-16T10:28:17.316Z,39.38
2018-01-16T10:29:17.250Z,28.13
2018-01-16T10:30:17.167Z,22.50
2018-01-16T10:31:17.079Z,22.50
2018-01-16T10:32:16.984Z,22.50
2018-01-16T10:33:16.912Z,22.50
2018-01-16T10:34:16.823Z,28.13
2018-01-16T10:35:16.750Z,33.75
2018-01-16T10:36:16.660Z,33.75
2018-01-16T10:37:16.588Z,33.75
2018-01-16T10:38:16.496Z,28.13
2018-01-16T10:39:16.444Z,22.50
2018-01-16T10:40:16.332Z,16.88
2018-01-16T10:41:16.309Z,16.88
2018-01-16T10:42:16.173Z,22.50
2018-01-16T10:43:16.094Z,16.88
2018-01-16T10:44:16.004Z,11.25
2018-01-16T10:45:15.936Z,11.25
2018-01-16T10:46:15.844Z,11.25
2018-01-16T10:47:15.771Z,5.63
2018-01-16T10:48:15.677Z,11.25
2018-01-16T10:49:15.631Z,16.88
2018-01-16T10:50:15.516Z,67.50
2018-01-16T10:51:15.437Z,50.63
2018-01-16T10:52:15.358Z,45.00
2018-01-16T10:53:15.276Z,28.13
2018-01-16T10:54:15.186Z,33.75
2018-01-16T10:55:15.115Z,39.38
2018-01-16T10:56:15.024Z,33.75
2018-01-16T10:57:14.949Z,28.13
2018-01-16T10:58:14.870Z,28.13
2018-01-16T10:59:14.793Z,22.50
2018-01-16T11:00:14.701Z,16.88
2018-01-16T11:01:14.625Z,11.25
2018-01-16T11:02:14.532Z,11.25
2018-01-16T11:03:14.457Z,5.63
2018-01-16T11:04:14.374Z,5.63
2018-01-16T11:05:14.296Z,11.25
2018-01-16T11:06:14.216Z,16.88
2018-01-16T11:07:14.133Z,22.50
2018-01-16T11:08:14.045Z,45.00
2018-01-16T11:09:13.968Z,61.88
2018-01-16T11:10:13.881Z,61.88
2018-01-16T11:11:13.808Z,146.25
2018-01-16T11:12:13.718Z,61.88
2018-01-16T11:13:13.646Z,84.38
2018-01-16T11:14:13.553Z,39.38
2018-01-16T11:15:13.479Z,95.63
2018-01-16T11:16:13.393Z,28.13
2018-01-16T11:17:13.316Z,33.75
2018-01-16T11:18:13.228Z,33.75
2018-01-16T11:19:13.150Z,33.75
2018-01-16T11:20:13.064Z,28.13
2018-01-16T11:21:12.997Z,22.50
2018-01-16T11:22:12.904Z,16.88
2018-01-16T11:23:12.830Z,16.88
2018-01-16T11:24:12.741Z,16.88
2018-01-16T11:25:12.665Z,16.88
2018-01-16T11:26:12.573Z,22.50
2018-01-16T11:27:12.503Z,22.50
2018-01-16T11:28:12.416Z,22.50
2018-01-16T11:29:12.343Z,16.88
2018-01-16T11:30:12.249Z,16.88
2018-01-16T11:31:12.186Z,16.88
2018-01-16T11:32:12.096Z,11.25
2018-01-16T11:33:12.014Z,11.25
2018-01-16T11:34:11.925Z,16.88
2018-01-16T11:35:11.849Z,16.88
2018-01-16T11:36:11.761Z,22.50
2018-01-16T11:37:11.685Z,22.50
2018-01-16T11:38:11.599Z,16.88
2018-01-16T11:39:11.523Z,11.25
2018-01-16T11:40:11.434Z,11.25
2018-01-16T11:41:11.360Z,5.63
2018-01-16T11:42:11.275Z,5.63
2018-01-16T11:43:11.199Z,5.63
2018-01-16T11:44:11.115Z,5.63
2018-01-16T11:45:11.042Z,5.63
2018-01-16T11:46:10.950Z,5.63
2018-01-16T11:47:10.868Z,5.63
2018-01-16T11:48:10.794Z,5.63
2018-01-16T11:49:10.703Z,5.63
2018-01-16T11:50:10.633Z,5.63
2018-01-16T11:51:10.542Z,5.63
2018-01-16T11:52:10.467Z,5.63
2018-01-16T11:53:10.378Z,5.63
2018-01-16T11:54:10.306Z,5.63
2018-01-16T11:55:10.214Z,5.63
2018-01-16T11:56:10.148Z,5.63
2018-01-16T11:57:10.051Z,11.25
2018-01-16T11:58:09.979Z,11.25
2018-01-16T11:59:09.889Z,11.25
2018-01-16T12:00:09.817Z,11.25
2018-01-16T12:01:09.727Z,11.25
2018-01-16T12:02:09.653Z,16.88
2018-01-16T12:03:09.572Z,11.25
2018-01-16T12:04:09.489Z,11.25
2018-01-16T12:05:09.401Z,16.88
2018-01-16T12:06:09.336Z,22.50
2018-01-16T12:07:09.240Z,28.13
2018-01-16T12:08:09.168Z,28.13
2018-01-16T12:09:09.078Z,28.13
2018-01-16T12:10:09.008Z,22.50
2018-01-16T12:11:08.915Z,33.75
2018-01-16T12:12:08.836Z,39.38
2018-01-16T12:13:08.750Z,28.13
2018-01-16T12:14:09.444Z,22.50
2018-01-16T12:15:08.587Z,16.88
2018-01-16T12:16:08.515Z,11.25
2018-01-16T12:17:08.431Z,11.25
2018-01-16T12:18:08.354Z,11.25
2018-01-16T12:19:08.258Z,5.63
2018-01-16T12:20:08.189Z,11.25
2018-01-16T12:21:08.095Z,11.25
2018-01-16T12:22:08.026Z,16.88
2018-01-16T12:23:07.939Z,16.88
2018-01-16T12:24:07.869Z,16.88
2018-01-16T12:25:07.771Z,16.88
2018-01-16T12:26:07.701Z,28.13
2018-01-16T12:27:07.607Z,28.13
2018-01-16T12:28:07.536Z,28.13
2018-01-16T12:29:07.452Z,39.38
2018-01-16T12:30:07.380Z,39.38
2018-01-16T12:31:07.290Z,28.13
2018-01-16T12:32:07.212Z,28.13
2018-01-16T12:33:07.124Z,28.13
2018-01-16T12:34:07.059Z,22.50
2018-01-16T12:35:06.960Z,16.88
2018-01-16T12:36:06.885Z,16.88
2018-01-16T12:37:06.796Z,11.25
2018-01-16T12:38:06.731Z,11.25
2018-01-16T12:39:06.634Z,11.25
2018-01-16T12:40:06.562Z,11.25
2018-01-16T12:41:06.473Z,5.63
2018-01-16T12:42:06.406Z,5.63
2018-01-16T12:43:06.313Z,5.63
2018-01-16T12:44:06.238Z,5.63
2018-01-16T12:45:06.145Z,0.00
2018-01-16T12:46:06.076Z,0.00
2018-01-16T12:47:05.995Z,0.00
2018-01-16T12:48:05.912Z,0.00
2018-01-16T12:49:05.825Z,0.00
2018-01-16T12:50:05.749Z,0.00
2018-01-16T12:51:05.661Z,0.00
2018-01-16T12:52:05.588Z,0.00
2018-01-16T12:53:05.508Z,0.00
2018-01-16T12:54:05.513Z,0.00
2018-01-16T12:55:05.334Z,0.00
2018-01-16T12:56:05.330Z,0.00
2018-01-16T12:57:05.169Z,0.00
2018-01-16T12:58:05.131Z,0.00
2018-01-16T12:59:05.013Z,0.00
2018-01-16T13:00:05.046Z,0.00
2018-01-16T13:01:04.843Z,0.00
2018-01-16T13:02:04.848Z,5.63
2018-01-16T13:03:04.680Z,5.63
2018-01-16T13:04:04.658Z,5.63
2018-01-16T13:05:04.522Z,5.63
2018-01-16T13:06:04.472Z,5.63
2018-01-16T13:07:04.357Z,5.63
2018-01-16T13:08:04.293Z,5.63
2018-01-16T13:09:04.201Z,11.25
2018-01-16T13:10:04.130Z,11.25
2018-01-16T13:11:04.036Z,5.63