createdAt,value
2019-04-10T00:01:09.660Z,9.80
2019-04-10T00:03:42.005Z,9.80
2019-04-10T00:06:09.788Z,9.80
2019-04-10T00:08:38.840Z,9.90
2019-04-10T00:11:08.205Z,9.90
2019-04-10T00:13:38.279Z,9.90
2019-04-10T00:16:07.667Z,9.80
2019-04-10T00:18:37.940Z,9.90
2019-04-10T00:21:07.146Z,9.90
2019-04-10T00:23:36.123Z,9.90
2019-04-10T00:26:05.552Z,9.90
2019-04-10T00:28:35.825Z,10.00
2019-04-10T00:31:05.358Z,10.00
2019-04-10T00:33:34.714Z,10.00
2019-04-10T00:36:03.822Z,10.00
2019-04-10T00:38:33.630Z,10.10
2019-04-10T00:41:03.810Z,10.10
2019-04-10T00:43:33.000Z,10.10
2019-04-10T00:46:02.057Z,10.10
2019-04-10T00:48:32.066Z,10.10
2019-04-10T00:51:01.457Z,10.10
2019-04-10T00:53:30.500Z,10.10
2019-04-10T00:55:59.903Z,10.10
2019-04-10T00:58:30.117Z,10.00
2019-04-10T01:00:59.301Z,10.00
2019-04-10T01:03:30.318Z,10.00
2019-04-10T01:05:59.672Z,9.90
2019-04-10T01:08:28.739Z,9.90
2019-04-10T01:10:58.804Z,9.90
2019-04-10T01:13:27.975Z,9.80
2019-04-10T01:15:56.949Z,9.80
2019-04-10T01:18:26.816Z,9.90
2019-04-10T01:20:55.875Z,9.90
2019-04-10T01:23:25.135Z,9.90
2019-04-10T01:25:54.760Z,9.80
2019-04-10T01:28:24.773Z,9.70
2019-04-10T01:30:54.861Z,9.70
2019-04-10T01:33:24.884Z,9.50
2019-04-10T01:35:54.420Z,9.40
2019-04-10T01:38:23.803Z,9.30
2019-04-10T01:40:53.142Z,9.40
2019-04-10T01:43:22.534Z,9.40
2019-04-10T01:45:52.033Z,9.40
2019-04-10T01:48:21.101Z,9.40
2019-04-10T01:50:50.755Z,9.50
2019-04-10T01:53:20.131Z,9.40
2019-04-10T01:55:49.292Z,9.40
2019-04-10T01:58:21.085Z,9.20
2019-04-10T02:01:04.165Z,9.20
2019-04-10T02:03:34.081Z,9.20
2019-04-10T02:06:03.346Z,9.00
2019-04-10T02:08:32.317Z,9.00
2019-04-10T02:11:02.721Z,8.90
2019-04-10T02:13:32.069Z,8.90
2019-04-10T02:16:01.118Z,8.80
2019-04-10T02:18:30.070Z,8.80
2019-04-10T02:20:59.241Z,8.70
2019-04-10T02:23:28.377Z,8.70
2019-04-10T02:25:57.339Z,8.80
2019-04-10T02:28:27.034Z,8.70
2019-04-10T02:30:56.671Z,8.70
2019-04-10T02:33:27.509Z,8.50
2019-04-10T02:35:57.117Z,8.40
2019-04-10T02:38:43.124Z,8.30
2019-04-10T02:40:57.501Z,8.10
2019-04-10T02:43:27.289Z,8.00
2019-04-10T02:45:57.714Z,8.00
2019-04-10T02:48:27.547Z,8.10
2019-04-10T02:50:57.596Z,8.10
2019-04-10T02:53:27.639Z,8.20
2019-04-10T02:55:58.314Z,8.30
2019-04-10T02:58:27.441Z,8.30
2019-04-10T03:00:56.579Z,8.20
2019-04-10T03:03:25.661Z,8.20
2019-04-10T03:05:54.659Z,8.20
2019-04-10T03:08:41.015Z,8.20
2019-04-10T03:10:59.729Z,8.20
2019-04-10T03:13:26.938Z,8.00
2019-04-10T03:15:57.725Z,8.00
2019-04-10T03:18:26.325Z,8.00
2019-04-10T03:20:56.383Z,7.90
2019-04-10T03:23:26.030Z,7.90
2019-04-10T03:25:55.151Z,7.80
2019-04-10T03:28:24.973Z,7.80
2019-04-10T03:30:55.929Z,7.70
2019-04-10T03:33:29.684Z,7.60
2019-04-10T03:35:57.134Z,7.60
2019-04-10T03:38:26.191Z,7.50
2019-04-10T03:40:55.547Z,7.50
2019-04-10T03:43:25.737Z,7.40
2019-04-10T03:45:55.151Z,7.30
2019-04-10T03:48:25.204Z,7.20
2019-04-10T03:50:54.634Z,7.10
2019-04-10T03:53:24.544Z,7.20
2019-04-10T03:55:53.771Z,7.20
2019-04-10T03:58:23.143Z,7.10
2019-04-10T04:00:52.418Z,7.20
2019-04-10T04:03:21.419Z,7.10
2019-04-10T04:05:51.062Z,7.10
2019-04-10T04:08:20.163Z,7.20
2019-04-10T04:10:49.136Z,7.10
2019-04-10T04:13:18.175Z,7.20
2019-04-10T04:15:47.128Z,7.10
2019-04-10T04:18:17.105Z,7.10
2019-04-10T04:20:46.161Z,7.10
2019-04-10T04:23:15.108Z,7.20
2019-04-10T04:25:44.085Z,7.20
2019-04-10T04:28:13.037Z,7.10
2019-04-10T04:30:42.401Z,7.10
2019-04-10T04:33:11.708Z,7.10
2019-04-10T04:35:40.869Z,7.00
2019-04-10T04:38:11.315Z,6.90
2019-04-10T04:40:40.566Z,6.80
2019-04-10T04:43:09.526Z,6.80
2019-04-10T04:45:38.916Z,6.80
2019-04-10T04:48:07.898Z,6.80
2019-04-10T04:50:38.126Z,6.80
2019-04-10T04:53:07.281Z,6.90
2019-04-10T04:55:37.377Z,7.00
2019-04-10T04:58:06.608Z,6.90
2019-04-10T05:00:35.565Z,6.80
2019-04-10T05:03:04.684Z,6.80
2019-04-10T05:05:33.679Z,6.80
2019-04-10T05:08:05.409Z,6.70
2019-04-10T05:10:33.697Z,6.60
2019-04-10T05:13:02.670Z,6.60
2019-04-10T05:15:31.712Z,6.70
2019-04-10T05:18:00.677Z,6.70
2019-04-10T05:20:41.281Z,6.70
2019-04-10T05:23:01.924Z,6.70
2019-04-10T05:25:31.580Z,6.80
2019-04-10T05:28:01.569Z,6.90
2019-04-10T05:30:31.395Z,7.00
2019-04-10T05:33:00.470Z,7.00
2019-04-10T05:35:29.856Z,7.10
2019-04-10T05:37:59.102Z,7.20
2019-04-10T05:40:28.096Z,7.20
2019-04-10T05:42:57.670Z,7.20
2019-04-10T05:45:27.579Z,7.30
2019-04-10T05:47:57.019Z,7.30
2019-04-10T05:50:26.007Z,7.30
2019-04-10T05:52:55.912Z,7.30
2019-04-10T05:55:25.419Z,7.30
2019-04-10T05:57:55.264Z,7.30
2019-04-10T06:00:25.019Z,7.40
2019-04-10T06:02:54.313Z,7.40
2019-04-10T06:05:24.437Z,7.50
2019-04-10T06:07:53.952Z,7.60
2019-04-10T06:10:23.234Z,7.60
2019-04-10T06:12:53.028Z,7.70
2019-04-10T06:15:23.222Z,7.90
2019-04-10T06:17:53.019Z,8.00
2019-04-10T06:20:23.009Z,8.00
2019-04-10T06:22:52.761Z,8.00
2019-04-10T06:25:24.150Z,8.00
2019-04-10T06:27:52.777Z,8.10
2019-04-10T06:30:21.772Z,8.00
2019-04-10T06:32:51.646Z,8.00
2019-04-10T06:35:21.882Z,7.90
2019-04-10T06:37:51.097Z,8.10
2019-04-10T06:40:23.826Z,8.60
2019-04-10T06:42:53.911Z,9.10
2019-04-10T06:45:23.910Z,9.70
2019-04-10T06:47:52.965Z,10.10
2019-04-10T06:50:23.047Z,10.30
2019-04-10T06:52:52.675Z,10.40
2019-04-10T06:55:21.978Z,10.40
2019-04-10T06:57:55.822Z,10.40
2019-04-10T07:00:22.901Z,10.50
2019-04-10T07:02:52.701Z,11.10
2019-04-10T07:05:22.011Z,11.60
2019-04-10T07:07:57.415Z,11.80
2019-04-10T07:10:28.581Z,12.20
2019-04-10T07:12:53.369Z,12.30
2019-04-10T07:15:23.994Z,11.70
2019-04-10T07:17:53.465Z,11.50
2019-04-10T07:20:22.626Z,11.30
2019-04-10T07:22:51.670Z,11.80
2019-04-10T07:25:21.786Z,11.90
2019-04-10T07:27:52.113Z,11.80
2019-04-10T07:30:24.123Z,11.60
2019-04-10T07:32:52.996Z,11.90
2019-04-10T07:35:23.595Z,12.00
2019-04-10T07:37:55.988Z,12.10
2019-04-10T07:40:24.843Z,12.70
2019-04-10T07:42:54.569Z,13.30
2019-04-10T07:45:27.174Z,13.50
2019-04-10T07:47:54.622Z,13.80
2019-04-10T07:50:24.019Z,13.20
2019-04-10T07:52:54.082Z,13.40
2019-04-10T07:55:23.846Z,13.80
2019-04-10T07:57:53.262Z,13.00
2019-04-10T08:00:22.308Z,13.10
2019-04-10T08:02:53.179Z,13.70
2019-04-10T08:05:22.972Z,14.10
2019-04-10T08:07:53.501Z,14.90
2019-04-10T08:10:22.976Z,14.70
2019-04-10T08:12:54.159Z,14.80
2019-04-10T08:15:23.491Z,14.70
2019-04-10T08:17:52.539Z,15.00
2019-04-10T08:20:21.997Z,15.40
2019-04-10T08:22:51.234Z,15.50
2019-04-10T08:25:20.289Z,17.00
2019-04-10T08:27:50.125Z,17.60
2019-04-10T08:30:19.818Z,17.80
2019-04-10T08:32:57.138Z,17.00
2019-04-10T08:35:19.460Z,16.60
2019-04-10T08:37:48.733Z,17.00
2019-04-10T08:40:19.091Z,17.40
2019-04-10T08:42:49.136Z,18.10
2019-04-10T08:45:18.925Z,18.10
2019-04-10T08:47:48.718Z,18.00
2019-04-10T08:50:17.934Z,18.00
2019-04-10T08:52:46.895Z,17.80
2019-04-10T08:55:15.956Z,17.70
2019-04-10T08:57:47.315Z,17.90
2019-04-10T09:00:16.560Z,18.20
2019-04-10T09:02:46.431Z,18.60
2019-04-10T09:05:16.195Z,18.00
2019-04-10T09:07:46.394Z,18.60
2019-04-10T09:10:16.437Z,18.70
2019-04-10T09:12:45.811Z,18.80
2019-04-10T09:15:16.038Z,19.30
2019-04-10T09:17:45.122Z,19.80
2019-04-10T09:20:14.876Z,19.80
2019-04-10T09:23:07.514Z,20.30
2019-04-10T09:25:16.113Z,20.50
2019-04-10T09:27:46.296Z,20.10
2019-04-10T09:30:16.429Z,20.00
2019-04-10T09:32:46.529Z,18.30
2019-04-10T09:35:16.391Z,19.20
2019-04-10T09:37:46.313Z,19.80
2019-04-10T09:40:16.249Z,19.80
2019-04-10T09:42:45.955Z,21.40
2019-04-10T09:45:15.629Z,21.70
2019-04-10T09:47:45.834Z,21.60
2019-04-10T09:50:15.356Z,21.80
2019-04-10T09:52:44.323Z,21.00
2019-04-10T09:55:13.982Z,21.50
2019-04-10T09:57:43.454Z,21.00
2019-04-10T10:00:13.783Z,20.80
2019-04-10T10:02:42.951Z,22.00
2019-04-10T10:05:12.581Z,22.40
2019-04-10T10:07:43.000Z,21.80
2019-04-10T10:10:12.781Z,21.80
2019-04-10T10:12:42.852Z,21.40
2019-04-10T10:15:13.430Z,21.00
2019-04-10T10:17:42.940Z,22.10
2019-04-10T10:20:13.648Z,20.70
2019-04-10T10:22:42.612Z,20.20
2019-04-10T10:25:11.733Z,20.20
2019-04-10T10:27:40.832Z,20.50
2019-04-10T10:30:11.551Z,20.60
2019-04-10T10:32:42.096Z,20.10
2019-04-10T10:35:11.575Z,19.30
2019-04-10T10:37:40.973Z,19.50
2019-04-10T10:40:11.927Z,19.10
2019-04-10T10:42:41.497Z,19.10
2019-04-10T10:45:12.499Z,20.10
2019-04-10T10:47:41.658Z,20.80
2019-04-10T10:50:17.742Z,21.50
2019-04-10T10:52:48.015Z,22.30
2019-04-10T10:55:17.842Z,22.60
2019-04-10T10:57:47.337Z,22.60
2019-04-10T11:00:18.927Z,23.40
2019-04-10T11:02:47.932Z,24.20
2019-04-10T11:05:17.027Z,22.90
2019-04-10T11:07:47.103Z,22.50
2019-04-10T11:10:22.058Z,21.80
2019-04-10T11:12:48.132Z,21.80
2019-04-10T11:15:18.521Z,22.30
2019-04-10T11:17:47.800Z,21.70
2019-04-10T11:20:17.805Z,21.20
2019-04-10T11:22:47.453Z,21.20
2019-04-10T11:25:16.632Z,20.90
2019-04-10T11:27:47.421Z,20.60
2019-04-10T11:30:18.312Z,21.40
2019-04-10T11:32:48.715Z,20.80
2019-04-10T11:35:19.063Z,20.50
2019-04-10T11:37:51.486Z,20.50
2019-04-10T11:40:18.938Z,20.50
2019-04-10T11:42:48.033Z,20.90
2019-04-10T11:45:19.032Z,22.80
2019-04-10T11:47:51.322Z,23.10
2019-04-10T11:50:19.297Z,21.90
2019-04-10T11:52:53.210Z,21.80
2019-04-10T11:55:21.326Z,21.80
2019-04-10T11:57:51.587Z,22.20
2019-04-10T12:00:27.250Z,21.90
2019-04-10T12:02:57.194Z,21.50
2019-04-10T12:05:28.785Z,21.70
2019-04-10T12:08:21.014Z,22.20
2019-04-10T12:12:58.176Z,21.70
2019-04-10T12:15:28.159Z,23.00
2019-04-10T12:17:58.210Z,23.20
2019-04-10T12:20:27.304Z,23.50
2019-04-10T12:22:56.618Z,23.30
2019-04-10T12:25:27.039Z,23.20
2019-04-10T12:27:56.467Z,23.70
2019-04-10T12:30:25.575Z,23.90
2019-04-10T12:32:54.808Z,23.60
2019-04-10T12:35:24.679Z,24.10
2019-04-10T12:38:02.222Z,23.40
2019-04-10T12:40:24.756Z,22.70
2019-04-10T12:42:54.609Z,22.50
2019-04-10T12:45:24.323Z,22.00
2019-04-10T12:47:54.382Z,21.90
2019-04-10T12:50:24.658Z,22.60
2019-04-10T12:52:54.743Z,22.00
2019-04-10T12:55:24.148Z,22.30
2019-04-10T12:58:05.431Z,22.60
2019-04-10T13:00:23.876Z,22.30
2019-04-10T13:02:52.837Z,22.20
2019-04-10T13:05:22.157Z,22.00
2019-04-10T13:07:51.929Z,22.10
2019-04-10T13:10:20.988Z,21.40
2019-04-10T13:12:49.970Z,21.10
2019-04-10T13:15:19.296Z,22.10
2019-04-10T13:17:49.046Z,21.70
2019-04-10T13:20:18.303Z,22.10
2019-04-10T13:22:48.467Z,22.00
2019-04-10T13:25:18.488Z,22.60
2019-04-10T13:27:47.583Z,22.40
2019-04-10T13:30:17.229Z,22.10
2019-04-10T13:32:46.226Z,21.90
2019-04-10T13:35:15.778Z,22.50
2019-04-10T13:37:45.506Z,23.40
2019-04-10T13:40:15.235Z,23.00
2019-04-10T13:42:45.301Z,22.30
2019-04-10T13:45:17.628Z,22.50
2019-04-10T13:47:48.054Z,22.00
2019-04-10T13:50:18.848Z,21.40
2019-04-10T13:52:52.231Z,21.30
2019-04-10T13:55:20.417Z,21.70
2019-04-10T13:57:49.375Z,22.40
2019-04-10T14:00:20.440Z,22.80
2019-04-10T14:02:49.985Z,22.50
2019-04-10T14:05:19.975Z,22.00
2019-04-10T14:07:49.384Z,21.90
2019-04-10T14:10:20.833Z,21.70
2019-04-10T14:12:51.330Z,21.20
2019-04-10T14:15:22.234Z,21.00
2019-04-10T14:17:52.119Z,20.90
2019-04-10T14:20:23.671Z,20.70
2019-04-10T14:22:54.394Z,20.40
2019-04-10T14:25:42.039Z,20.70
2019-04-10T14:28:11.350Z,20.80
2019-04-10T14:30:43.162Z,20.10
2019-04-10T14:33:13.131Z,20.40
2019-04-10T14:35:43.119Z,20.90
2019-04-10T14:38:12.758Z,21.00
2019-04-10T14:40:41.820Z,20.60
2019-04-10T14:43:10.865Z,20.50
2019-04-10T14:45:39.931Z,20.30
2019-04-10T14:48:08.974Z,20.10
2019-04-10T14:50:38.031Z,19.90
2019-04-10T14:53:07.645Z,19.70
2019-04-10T14:55:37.688Z,19.70
2019-04-10T14:58:07.585Z,20.00
2019-04-10T15:00:39.187Z,20.20
2019-04-10T15:03:08.574Z,20.40
2019-04-10T15:05:45.548Z,20.00
2019-04-10T15:08:09.243Z,19.90
2019-04-10T15:10:38.523Z,19.80
2019-04-10T15:13:13.694Z,19.60
2019-04-10T15:15:38.733Z,19.50
2019-04-10T15:18:08.865Z,19.50
2019-04-10T15:20:38.132Z,19.30
2019-04-10T15:23:07.864Z,18.90
2019-04-10T15:25:37.513Z,18.70
2019-04-10T15:28:06.645Z,18.70
2019-04-10T15:30:36.879Z,18.80
2019-04-10T15:33:06.680Z,18.10
2019-04-10T15:35:36.196Z,17.80
2019-04-10T15:38:06.236Z,17.60
2019-04-10T15:40:36.458Z,17.50
2019-04-10T15:43:05.941Z,17.50
2019-04-10T15:45:35.769Z,17.40
2019-04-10T15:48:05.064Z,17.40
2019-04-10T15:50:34.723Z,17.30
2019-04-10T15:53:04.173Z,17.20
2019-04-10T15:55:34.160Z,17.30
2019-04-10T15:58:04.051Z,17.20
2019-04-10T16:00:33.192Z,17.10
2019-04-10T16:03:02.963Z,16.80
2019-04-10T16:05:32.056Z,16.60
2019-04-10T16:08:01.182Z,16.50
2019-04-10T16:10:32.904Z,16.30
2019-04-10T16:13:03.986Z,15.90
2019-04-10T16:15:38.554Z,15.80
2019-04-10T16:18:13.452Z,15.70
2019-04-10T16:20:45.195Z,15.50
2019-04-10T16:23:32.133Z,15.50
2019-04-10T16:26:01.340Z,15.40
2019-04-10T16:28:31.429Z,15.30
2019-04-10T16:31:01.394Z,15.20
2019-04-10T16:33:31.514Z,15.10
2019-04-10T16:36:01.031Z,14.90
2019-04-10T16:38:31.080Z,14.70
2019-04-10T16:41:00.470Z,14.60
2019-04-10T16:43:30.596Z,14.50
2019-04-10T16:46:00.273Z,14.50
2019-04-10T16:48:29.297Z,14.50
2019-04-10T16:50:59.582Z,14.30
2019-04-10T16:53:29.939Z,14.20
2019-04-10T16:55:59.317Z,14.10
2019-04-10T16:58:28.620Z,14.20
2019-04-10T17:00:58.078Z,14.20
2019-04-10T17:03:27.597Z,14.20
2019-04-10T17:05:57.708Z,14.10
2019-04-10T17:08:27.932Z,14.00
2019-04-10T17:10:57.258Z,13.90
2019-04-10T17:13:26.600Z,13.80
2019-04-10T17:15:57.605Z,13.80
2019-04-10T17:18:27.447Z,13.80
2019-04-10T17:20:57.252Z,13.70
2019-04-10T17:23:26.835Z,13.50
2019-04-10T17:25:56.227Z,13.40
2019-04-10T17:28:26.576Z,13.40
2019-04-10T17:30:56.299Z,13.30
2019-04-10T17:33:26.705Z,13.10
2019-04-10T17:35:56.187Z,13.10
2019-04-10T17:38:25.217Z,12.90
2019-04-10T17:40:57.086Z,12.70
2019-04-10T17:43:26.602Z,12.70
2019-04-10T17:45:55.819Z,12.60
2019-04-10T17:48:25.844Z,12.60
2019-04-10T17:50:55.409Z,12.50
2019-04-10T17:53:25.239Z,12.50
2019-04-10T17:55:55.813Z,12.50
2019-04-10T17:58:25.388Z,12.40
2019-04-10T18:00:57.602Z,12.20
2019-04-10T18:03:39.547Z,12.10
2019-04-10T18:05:57.795Z,12.00
2019-04-10T18:08:28.323Z,12.00
2019-04-10T18:10:58.679Z,12.00
2019-04-10T18:13:28.756Z,11.90
2019-04-10T18:15:58.160Z,11.80
2019-04-10T18:18:27.544Z,11.70
2019-04-10T18:20:58.070Z,11.70
2019-04-10T18:23:27.261Z,11.60
2019-04-10T18:25:56.292Z,11.50
2019-04-10T18:28:25.479Z,11.50
2019-04-10T18:30:54.821Z,11.40
2019-04-10T18:33:24.541Z,11.40
2019-04-10T18:35:53.635Z,11.30
2019-04-10T18:38:23.700Z,11.20
2019-04-10T18:40:59.050Z,11.10
2019-04-10T18:43:24.509Z,11.00
2019-04-10T18:46:05.193Z,10.90
2019-04-10T18:48:25.010Z,10.90
2019-04-10T18:50:53.995Z,10.80
2019-04-10T18:53:23.009Z,10.70
2019-04-10T18:55:52.334Z,10.60
2019-04-10T18:58:23.392Z,10.60
2019-04-10T19:00:56.818Z,10.50
2019-04-10T19:03:45.146Z,10.50
2019-04-10T19:06:05.838Z,10.50
2019-04-10T19:08:35.621Z,10.40
2019-04-10T19:11:15.064Z,10.30
2019-04-10T19:13:35.980Z,10.30
2019-04-10T19:16:05.538Z,10.20
2019-04-10T19:18:35.589Z,10.20
2019-04-10T19:21:05.283Z,10.20
2019-04-10T19:23:34.820Z,10.10
2019-04-10T19:26:05.144Z,10.00
2019-04-10T19:28:38.489Z,10.00
2019-04-10T19:31:13.903Z,10.00
2019-04-10T19:33:37.654Z,9.90
2019-04-10T19:36:07.822Z,9.90
2019-04-10T19:38:37.771Z,9.90
2019-04-10T19:41:20.082Z,9.80
2019-04-10T19:43:37.973Z,9.80
2019-04-10T19:46:09.109Z,9.80
2019-04-10T19:48:38.077Z,9.70
2019-04-10T19:51:07.963Z,9.60
2019-04-10T19:53:37.438Z,9.60
2019-04-10T19:56:06.844Z,9.60
2019-04-10T19:58:36.522Z,9.50
2019-04-10T20:01:07.134Z,9.50
2019-04-10T20:03:36.083Z,9.50
2019-04-10T20:06:05.960Z,9.50
2019-04-10T20:08:35.689Z,9.50
2019-04-10T20:11:05.015Z,9.40
2019-04-10T20:13:34.647Z,9.30
2019-04-10T20:16:03.972Z,9.20
2019-04-10T20:18:32.938Z,9.20
2019-04-10T20:21:01.961Z,9.10
2019-04-10T20:23:32.082Z,9.00
2019-04-10T20:26:01.448Z,8.90
2019-04-10T20:28:31.017Z,8.80
2019-04-10T20:31:01.321Z,8.90
2019-04-10T20:33:30.629Z,8.90
2019-04-10T20:36:00.501Z,8.90
2019-04-10T20:38:31.835Z,8.90
2019-04-10T20:41:00.487Z,8.80
2019-04-10T20:43:30.621Z,8.80
2019-04-10T20:46:00.227Z,8.80
2019-04-10T20:48:30.464Z,8.70
2019-04-10T20:51:00.619Z,8.60
2019-04-10T20:53:29.839Z,8.60
2019-04-10T20:55:59.811Z,8.50
2019-04-10T20:58:29.469Z,8.50
2019-04-10T21:00:58.951Z,8.50
2019-04-10T21:03:27.998Z,8.50
2019-04-10T21:05:58.294Z,8.40
2019-04-10T21:08:27.770Z,8.40
2019-04-10T21:10:56.972Z,8.20
2019-04-10T21:13:26.178Z,8.10
2019-04-10T21:15:55.136Z,8.10
2019-04-10T21:18:24.128Z,8.10
2019-04-10T21:20:53.714Z,8.10
2019-04-10T21:23:23.755Z,8.00
2019-04-10T21:25:53.229Z,7.90
2019-04-10T21:28:22.578Z,7.90
2019-04-10T21:30:56.676Z,7.90
2019-04-10T21:33:28.040Z,7.80
2019-04-10T21:35:57.518Z,7.80
2019-04-10T21:38:27.730Z,7.80
2019-04-10T21:40:57.384Z,7.70
2019-04-10T21:43:26.638Z,7.70
2019-04-10T21:45:55.596Z,7.70
2019-04-10T21:48:24.664Z,7.70
2019-04-10T21:50:53.828Z,7.70
2019-04-10T21:53:24.043Z,7.60
2019-04-10T21:55:53.702Z,7.60
2019-04-10T21:58:24.092Z,7.50
2019-04-10T22:01:01.387Z,7.40
2019-04-10T22:03:31.733Z,7.40
2019-04-10T22:06:09.277Z,7.40
2019-04-10T22:08:40.100Z,7.40
2019-04-10T22:11:09.052Z,7.40
2019-04-10T22:13:38.434Z,7.40
2019-04-10T22:16:09.399Z,7.30
2019-04-10T22:18:39.398Z,7.30
2019-04-10T22:21:08.709Z,7.20
2019-04-10T22:23:37.740Z,7.20
2019-04-10T22:26:06.841Z,7.00
2019-04-10T22:28:35.791Z,7.00
2019-04-10T22:31:04.843Z,7.00
2019-04-10T22:33:33.785Z,6.90
2019-04-10T22:36:02.817Z,6.90
2019-04-10T22:38:31.787Z,6.90
2019-04-10T22:41:01.054Z,6.80
2019-04-10T22:43:30.159Z,6.80
2019-04-10T22:46:00.365Z,6.80
2019-04-10T22:48:30.641Z,6.70
2019-04-10T22:51:01.140Z,6.70
2019-04-10T22:53:31.075Z,6.60
2019-04-10T22:56:00.497Z,6.60
2019-04-10T22:58:29.546Z,6.50
2019-04-10T23:00:58.513Z,6.50
2019-04-10T23:03:27.956Z,6.60
2019-04-10T23:05:57.086Z,6.50
2019-04-10T23:08:27.295Z,6.40
2019-04-10T23:10:57.256Z,6.40
2019-04-10T23:13:26.599Z,6.30
2019-04-10T23:15:56.010Z,6.20
2019-04-10T23:18:25.569Z,6.20
2019-04-10T23:20:54.901Z,6.10
2019-04-10T23:23:24.976Z,6.10
2019-04-10T23:25:54.450Z,6.10
2019-04-10T23:28:23.418Z,6.10
2019-04-10T23:30:52.961Z,6.10
2019-04-10T23:33:22.023Z,6.00
2019-04-10T23:35:51.832Z,5.90
2019-04-10T23:38:21.600Z,5.90
2019-04-10T23:40:51.541Z,5.80
2019-04-10T23:43:22.575Z,5.90
2019-04-10T23:45:53.594Z,5.90
2019-04-10T23:48:23.187Z,5.80
2019-04-10T23:50:52.378Z,5.80
2019-04-10T23:53:22.530Z,5.80
2019-04-10T23:55:52.422Z,5.70
2019-04-10T23:58:22.230Z,5.70
