createdAt,value
2019-01-16T00:00:57.758Z,6.80
2019-01-16T00:03:53.249Z,6.80
2019-01-16T00:06:54.954Z,6.80
2019-01-16T00:09:47.265Z,6.80
2019-01-16T00:12:35.757Z,6.80
2019-01-16T00:15:21.279Z,6.80
2019-01-16T00:18:20.777Z,6.80
2019-01-16T00:21:12.956Z,6.80
2019-01-16T00:23:56.525Z,6.70
2019-01-16T00:26:58.031Z,6.70
2019-01-16T00:29:47.288Z,6.70
2019-01-16T00:32:37.122Z,6.70
2019-01-16T00:35:26.409Z,6.70
2019-01-16T00:38:14.658Z,6.70
2019-01-16T00:41:06.725Z,6.70
2019-01-16T00:43:54.698Z,6.70
2019-01-16T00:46:42.658Z,6.70
2019-01-16T00:49:40.933Z,6.70
2019-01-16T00:52:24.012Z,6.60
2019-01-16T00:55:16.140Z,6.60
2019-01-16T00:58:12.038Z,6.60
2019-01-16T01:01:06.553Z,6.60
2019-01-16T01:03:54.467Z,6.60
2019-01-16T01:06:42.678Z,6.60
2019-01-16T01:09:26.095Z,6.60
2019-01-16T01:12:14.130Z,6.60
2019-01-16T01:15:03.466Z,6.60
2019-01-16T01:17:52.619Z,6.60
2019-01-16T01:20:56.770Z,6.60
2019-01-16T01:23:44.704Z,6.60
2019-01-16T01:26:44.463Z,6.60
2019-01-16T01:29:31.077Z,6.50
2019-01-16T01:32:20.371Z,6.50
2019-01-16T01:35:08.263Z,6.50
2019-01-16T01:37:56.727Z,6.50
2019-01-16T01:40:49.050Z,6.40
2019-01-16T01:43:47.387Z,6.40
2019-01-16T01:46:55.030Z,6.40
2019-01-16T01:49:47.238Z,6.40
2019-01-16T01:52:39.546Z,6.30
2019-01-16T01:55:19.182Z,6.30
2019-01-16T01:58:18.509Z,6.30
2019-01-16T02:01:02.246Z,6.40
2019-01-16T02:03:50.980Z,6.40
2019-01-16T02:06:32.168Z,6.40
2019-01-16T02:09:21.574Z,6.40
2019-01-16T02:12:10.005Z,6.40
2019-01-16T02:14:58.203Z,6.50
2019-01-16T02:17:45.742Z,6.40
2019-01-16T02:20:38.390Z,6.40
2019-01-16T02:23:34.025Z,6.40
2019-01-16T02:26:29.244Z,6.40
2019-01-16T02:29:21.532Z,6.40
2019-01-16T02:32:10.997Z,6.40
2019-01-16T02:35:03.519Z,6.40
2019-01-16T02:38:01.994Z,6.30
2019-01-16T02:40:50.080Z,6.30
2019-01-16T02:43:48.246Z,6.30
2019-01-16T02:46:43.787Z,6.30
2019-01-16T02:49:31.071Z,6.20
2019-01-16T02:52:19.452Z,6.20
2019-01-16T02:55:17.136Z,6.20
2019-01-16T02:58:06.527Z,6.20
2019-01-16T03:00:54.725Z,6.20
2019-01-16T03:03:46.601Z,6.10
2019-01-16T03:06:46.777Z,6.10
2019-01-16T03:09:34.810Z,6.10
2019-01-16T03:12:20.510Z,6.10
2019-01-16T03:15:21.619Z,6.10
2019-01-16T03:18:10.002Z,6.00
2019-01-16T03:20:57.836Z,5.90
2019-01-16T03:23:46.024Z,5.90
2019-01-16T03:26:39.543Z,5.80
2019-01-16T03:29:27.849Z,5.70
2019-01-16T03:32:23.368Z,5.50
2019-01-16T03:35:01.895Z,5.40
2019-01-16T03:38:03.525Z,5.30
2019-01-16T03:40:47.243Z,5.10
2019-01-16T03:43:35.193Z,5.00
2019-01-16T03:46:16.653Z,4.90
2019-01-16T03:49:13.241Z,4.70
2019-01-16T03:52:02.370Z,4.60
2019-01-16T03:55:00.699Z,4.60
2019-01-16T03:57:59.835Z,4.50
2019-01-16T04:00:46.188Z,4.40
2019-01-16T04:03:31.276Z,4.30
2019-01-16T04:06:20.532Z,4.20
2019-01-16T04:09:12.824Z,4.10
2019-01-16T04:12:00.999Z,4.00
2019-01-16T04:14:59.096Z,4.00
2019-01-16T04:17:47.183Z,3.90
2019-01-16T04:20:27.459Z,3.80
2019-01-16T04:23:15.661Z,3.70
2019-01-16T04:26:17.049Z,3.70
2019-01-16T04:29:03.721Z,3.60
2019-01-16T04:31:52.980Z,3.50
2019-01-16T04:34:37.555Z,3.50
2019-01-16T04:37:45.160Z,3.50
2019-01-16T04:40:34.415Z,3.50
2019-01-16T04:43:32.866Z,3.40
2019-01-16T04:46:31.144Z,3.40
2019-01-16T04:49:30.167Z,3.40
2019-01-16T04:52:07.574Z,3.30
2019-01-16T04:55:05.746Z,3.30
2019-01-16T04:57:55.035Z,3.30
2019-01-16T05:00:38.369Z,3.20
2019-01-16T05:03:30.696Z,3.20
2019-01-16T05:06:14.306Z,3.20
2019-01-16T05:09:06.428Z,3.20
2019-01-16T05:11:54.607Z,3.20
2019-01-16T05:14:53.133Z,3.20
2019-01-16T05:17:41.134Z,3.10
2019-01-16T05:20:39.633Z,3.10
2019-01-16T05:23:19.779Z,3.00
2019-01-16T05:26:12.162Z,3.00
2019-01-16T05:29:07.514Z,3.00
2019-01-16T05:32:01.282Z,3.00
2019-01-16T05:34:50.783Z,3.00
2019-01-16T05:37:35.574Z,3.00
2019-01-16T05:40:41.814Z,3.00
2019-01-16T05:43:35.239Z,3.00
2019-01-16T05:46:23.778Z,3.00
2019-01-16T05:49:25.555Z,3.00
2019-01-16T05:52:27.232Z,3.00
2019-01-16T05:55:31.862Z,2.90
2019-01-16T05:58:16.201Z,2.90
2019-01-16T06:01:12.009Z,2.90
2019-01-16T06:03:59.801Z,2.90
2019-01-16T06:06:49.161Z,2.80
2019-01-16T06:09:50.648Z,2.80
2019-01-16T06:12:39.040Z,2.70
2019-01-16T06:15:34.522Z,2.60
2019-01-16T06:18:21.673Z,2.50
2019-01-16T06:21:10.958Z,2.50
2019-01-16T06:24:15.511Z,2.40
2019-01-16T06:27:04.484Z,2.40
2019-01-16T06:29:43.173Z,2.40
2019-01-16T06:32:38.263Z,2.40
2019-01-16T06:35:23.048Z,2.40
2019-01-16T06:38:11.133Z,2.40
2019-01-16T06:40:59.055Z,2.40
2019-01-16T06:43:48.322Z,2.40
2019-01-16T06:46:43.662Z,2.40
2019-01-16T06:49:21.793Z,2.30
2019-01-16T06:52:16.564Z,2.40
2019-01-16T06:55:11.938Z,2.40
2019-01-16T06:58:07.105Z,2.40
2019-01-16T07:00:44.464Z,2.40
2019-01-16T07:03:36.506Z,2.40
2019-01-16T07:06:28.824Z,2.40
2019-01-16T07:09:12.298Z,2.40
2019-01-16T07:11:55.550Z,2.40
2019-01-16T07:14:50.866Z,2.40
2019-01-16T07:17:39.022Z,2.40
2019-01-16T07:20:19.491Z,2.40
2019-01-16T07:23:17.740Z,2.30
2019-01-16T07:26:07.021Z,2.40
2019-01-16T07:28:59.405Z,2.30
2019-01-16T07:31:51.782Z,2.30
2019-01-16T07:34:40.147Z,2.30
2019-01-16T07:37:41.454Z,2.30
2019-01-16T07:40:29.964Z,2.30
2019-01-16T07:43:22.317Z,2.30
2019-01-16T07:46:10.386Z,2.30
2019-01-16T07:49:05.940Z,2.30
2019-01-16T07:51:54.047Z,2.30
2019-01-16T07:54:52.674Z,2.30
2019-01-16T07:57:51.037Z,2.30
2019-01-16T08:00:39.266Z,2.30
2019-01-16T08:03:34.661Z,2.30
2019-01-16T08:06:19.684Z,2.40
2019-01-16T08:09:11.881Z,2.40
2019-01-16T08:12:01.395Z,2.50
2019-01-16T08:15:00.771Z,2.50
2019-01-16T08:24:59.685Z,2.60
2019-01-16T08:28:08.407Z,2.60
2019-01-16T08:31:06.702Z,2.60
2019-01-16T08:34:08.084Z,2.70
2019-01-16T08:37:00.287Z,2.80
2019-01-16T08:40:05.877Z,2.90
2019-01-16T08:43:13.909Z,3.00
2019-01-16T08:46:18.125Z,3.10
2019-01-16T08:49:17.811Z,3.30
2019-01-16T08:52:12.911Z,3.30
2019-01-16T08:55:01.082Z,3.40
2019-01-16T08:57:49.088Z,3.50
2019-01-16T09:00:37.318Z,3.60
2019-01-16T09:03:26.653Z,3.70
2019-01-16T09:06:25.256Z,3.70
2019-01-16T09:09:35.574Z,3.80
2019-01-16T09:12:23.482Z,3.80
2019-01-16T09:15:34.971Z,4.00
2019-01-16T09:18:20.894Z,4.00
2019-01-16T09:21:19.189Z,4.10
2019-01-16T09:24:03.354Z,4.10
2019-01-16T09:26:58.562Z,4.20
2019-01-16T09:29:47.872Z,4.20
2019-01-16T09:32:36.308Z,4.40
2019-01-16T09:35:24.972Z,4.40
2019-01-16T09:38:17.041Z,4.60
2019-01-16T09:41:12.909Z,4.60
2019-01-16T09:44:17.674Z,4.80
2019-01-16T09:47:05.420Z,4.80
2019-01-16T09:49:54.515Z,4.90
2019-01-16T09:52:47.102Z,5.10
2019-01-16T09:55:42.437Z,5.20
2019-01-16T09:58:31.708Z,5.40
2019-01-16T10:01:19.705Z,5.50
2019-01-16T10:04:08.987Z,5.60
2019-01-16T10:07:01.331Z,5.60
2019-01-16T10:09:40.656Z,5.70
2019-01-16T10:12:28.713Z,5.80
2019-01-16T10:15:16.813Z,5.90
2019-01-16T10:18:18.124Z,6.00
2019-01-16T10:21:16.408Z,6.00
2019-01-16T10:23:59.673Z,6.00
2019-01-16T10:26:51.292Z,6.10
2019-01-16T10:29:42.371Z,6.30
2019-01-16T10:32:31.617Z,6.40
2019-01-16T10:35:29.283Z,6.70
2019-01-16T10:38:12.345Z,6.90
2019-01-16T10:41:00.568Z,7.20
2019-01-16T10:43:48.497Z,7.50
2019-01-16T10:46:43.865Z,7.70
2019-01-16T10:49:28.849Z,7.90
2019-01-16T10:52:18.279Z,8.10
2019-01-16T10:55:10.695Z,8.20
2019-01-16T10:57:51.768Z,8.30
2019-01-16T11:00:40.215Z,8.40
2019-01-16T11:03:32.529Z,8.70
2019-01-16T11:06:20.640Z,8.90
2019-01-16T11:09:02.765Z,9.10
2019-01-16T11:11:59.518Z,9.30
2019-01-16T11:14:52.500Z,9.60
2019-01-16T11:17:40.104Z,9.80
2019-01-16T11:20:33.085Z,10.20
2019-01-16T11:23:21.231Z,10.60
2019-01-16T11:26:02.027Z,11.00
2019-01-16T11:28:44.814Z,11.40
2019-01-16T11:31:32.756Z,11.70
2019-01-16T11:34:20.892Z,12.10
2019-01-16T11:37:09.260Z,12.30
2019-01-16T11:40:04.440Z,12.60
2019-01-16T11:42:51.184Z,12.70
2019-01-16T11:45:39.488Z,12.60
2019-01-16T11:48:26.624Z,12.50
2019-01-16T11:51:18.962Z,12.60
2019-01-16T11:54:16.862Z,12.80
2019-01-16T11:57:03.270Z,12.80
2019-01-16T11:59:58.553Z,12.90
2019-01-16T12:02:39.093Z,13.00
2019-01-16T12:05:42.101Z,12.90
2019-01-16T12:08:25.302Z,12.80
2019-01-16T12:11:13.631Z,12.80
2019-01-16T12:14:02.970Z,12.80
2019-01-16T12:16:55.050Z,12.80
2019-01-16T12:19:42.912Z,12.70
2019-01-16T12:22:30.919Z,12.60
2019-01-16T12:25:23.377Z,12.40
2019-01-16T12:28:15.806Z,12.10
2019-01-16T12:30:56.525Z,12.00
2019-01-16T12:33:45.791Z,11.90
2019-01-16T12:36:37.865Z,11.70
2019-01-16T12:39:47.185Z,11.50
2019-01-16T12:42:27.669Z,11.60
2019-01-16T12:45:16.133Z,11.70
2019-01-16T12:48:08.627Z,11.80
2019-01-16T12:51:07.412Z,11.70
2019-01-16T12:54:06.067Z,11.60
2019-01-16T12:57:07.784Z,11.60
2019-01-16T12:59:51.595Z,11.70
2019-01-16T13:02:40.884Z,11.80
2019-01-16T13:05:36.323Z,11.90
2019-01-16T13:08:22.147Z,11.80
2019-01-16T13:11:07.538Z,11.70
2019-01-16T13:14:12.068Z,11.80
2019-01-16T13:17:01.360Z,11.90
2019-01-16T13:19:56.440Z,11.90
2019-01-16T13:22:46.232Z,12.00
2019-01-16T13:25:51.167Z,12.00
2019-01-16T13:28:49.247Z,11.90
2019-01-16T13:31:30.188Z,11.80
2019-01-16T13:34:14.711Z,11.80
2019-01-16T13:37:04.040Z,11.80
2019-01-16T13:39:59.158Z,11.80
2019-01-16T13:42:53.673Z,11.80
2019-01-16T13:45:54.961Z,11.80
2019-01-16T13:48:42.907Z,11.70
2019-01-16T13:51:30.479Z,11.60
2019-01-16T13:54:18.390Z,11.50
2019-01-16T13:57:06.479Z,11.30
2019-01-16T13:59:48.996Z,11.10
2019-01-16T14:02:47.616Z,11.00
2019-01-16T14:05:36.957Z,10.90
2019-01-16T14:08:35.390Z,10.90
2019-01-16T14:11:25.992Z,11.00
2019-01-16T14:14:14.228Z,11.10
2019-01-16T14:17:05.778Z,11.30
2019-01-16T14:19:57.059Z,11.40
2019-01-16T14:23:03.101Z,11.40
2019-01-16T14:25:51.278Z,11.40
2019-01-16T14:28:40.590Z,11.30
2019-01-16T14:31:41.919Z,11.10
2019-01-16T14:34:30.974Z,11.00
2019-01-16T14:37:37.812Z,10.80
2019-01-16T14:43:44.012Z,10.60
2019-01-16T14:46:33.406Z,10.40
2019-01-16T14:49:20.212Z,10.30
2019-01-16T14:52:15.858Z,10.30
2019-01-16T14:55:11.395Z,10.20
2019-01-16T14:57:52.825Z,10.10
2019-01-16T15:00:36.596Z,10.00
2019-01-16T15:03:44.128Z,9.80
2019-01-16T15:06:26.751Z,9.70
2019-01-16T15:09:14.505Z,9.60
2019-01-16T15:12:03.739Z,9.50
2019-01-16T15:14:51.873Z,9.40
2019-01-16T15:17:47.395Z,9.30
2019-01-16T15:20:36.674Z,9.20
2019-01-16T15:23:14.505Z,9.00
2019-01-16T15:25:52.030Z,8.90
2019-01-16T15:28:46.364Z,8.80
2019-01-16T15:31:34.297Z,8.70
2019-01-16T15:34:22.463Z,8.50
2019-01-16T15:37:02.121Z,8.40
2019-01-16T15:40:03.399Z,8.20
2019-01-16T15:43:01.891Z,8.10
2019-01-16T15:45:54.330Z,8.00
2019-01-16T15:48:43.673Z,7.90
2019-01-16T15:51:31.873Z,7.80
2019-01-16T15:54:24.185Z,7.70
2019-01-16T15:57:33.120Z,7.60
2019-01-16T16:00:13.708Z,7.50
2019-01-16T16:03:11.838Z,7.40
2019-01-16T16:06:04.145Z,7.30
2019-01-16T16:08:56.317Z,7.20
2019-01-16T16:11:57.858Z,7.10
2019-01-16T16:14:50.383Z,6.90
2019-01-16T16:17:38.352Z,6.80
2019-01-16T16:20:40.094Z,6.80
2019-01-16T16:23:29.814Z,6.80
2019-01-16T16:26:21.933Z,6.80
2019-01-16T16:29:04.694Z,6.80
2019-01-16T16:31:53.027Z,6.80
2019-01-16T16:34:35.930Z,6.80
2019-01-16T16:37:23.914Z,6.80
2019-01-16T16:40:13.271Z,6.80
2019-01-16T16:43:08.000Z,6.80
2019-01-16T16:45:56.242Z,6.80
2019-01-16T16:48:37.870Z,6.80
2019-01-16T16:51:26.113Z,6.70
2019-01-16T16:54:12.455Z,6.70
2019-01-16T16:57:00.543Z,6.60
2019-01-16T16:59:59.053Z,6.60
2019-01-16T17:02:57.645Z,6.50
2019-01-16T17:05:54.989Z,6.50
2019-01-16T17:08:50.570Z,6.40
2019-01-16T17:11:55.313Z,6.40
2019-01-16T17:14:59.903Z,6.40
2019-01-16T17:18:01.880Z,6.40
2019-01-16T17:20:54.664Z,6.50
2019-01-16T17:23:50.117Z,6.50
2019-01-16T17:26:53.132Z,6.60
2019-01-16T17:29:41.159Z,6.70
2019-01-16T17:32:29.537Z,6.80
2019-01-16T17:35:08.667Z,6.80
2019-01-16T17:37:58.223Z,6.80
2019-01-16T17:40:42.574Z,6.80
2019-01-16T17:43:30.981Z,6.80
2019-01-16T17:46:26.448Z,6.80
2019-01-16T17:49:19.020Z,6.80
2019-01-16T17:52:07.541Z,6.90
2019-01-16T17:55:08.259Z,6.90
2019-01-16T17:57:56.475Z,6.80
2019-01-16T18:00:51.902Z,6.80
2019-01-16T18:03:39.946Z,6.80
2019-01-16T18:06:28.381Z,6.80
2019-01-16T18:09:07.226Z,6.80
2019-01-16T18:11:55.440Z,6.70
2019-01-16T18:14:57.059Z,6.70
2019-01-16T18:17:55.559Z,6.70
2019-01-16T18:20:54.369Z,6.60
2019-01-16T18:23:38.426Z,6.60
2019-01-16T18:26:26.822Z,6.50
2019-01-16T18:29:09.867Z,6.50
2019-01-16T18:32:11.254Z,6.40
2019-01-16T18:34:59.477Z,6.40
2019-01-16T18:37:48.820Z,6.40
2019-01-16T18:40:38.163Z,6.30
2019-01-16T18:43:22.195Z,6.30
2019-01-16T18:46:29.870Z,6.40
2019-01-16T18:49:14.154Z,6.40
2019-01-16T18:52:04.831Z,6.50
2019-01-16T18:54:44.921Z,6.50
2019-01-16T18:57:42.675Z,6.40
2019-01-16T19:00:54.556Z,6.50
2019-01-16T19:03:42.874Z,6.50
2019-01-16T19:06:32.210Z,6.50
2019-01-16T19:09:21.698Z,6.50
2019-01-16T19:12:25.169Z,6.50
2019-01-16T19:15:17.246Z,6.50
2019-01-16T19:18:05.138Z,6.50
2019-01-16T19:20:44.274Z,6.50
2019-01-16T19:23:32.408Z,6.50
2019-01-16T19:26:20.817Z,6.50
2019-01-16T19:29:13.142Z,6.50
2019-01-16T19:32:02.506Z,6.50
2019-01-16T19:34:41.686Z,6.60
2019-01-16T19:37:33.880Z,6.60
2019-01-16T19:40:19.457Z,6.60
2019-01-16T19:43:07.424Z,6.60
2019-01-16T19:45:56.775Z,6.60
2019-01-16T19:48:44.970Z,6.60
2019-01-16T19:51:35.122Z,6.50
2019-01-16T19:54:37.146Z,6.40
2019-01-16T19:57:32.642Z,6.40
2019-01-16T20:00:19.450Z,6.40
2019-01-16T20:03:14.896Z,6.40
2019-01-16T20:06:06.998Z,6.40
2019-01-16T20:09:05.406Z,6.40
2019-01-16T20:12:10.226Z,6.40
2019-01-16T20:14:59.725Z,6.50
2019-01-16T20:17:49.055Z,6.60
2019-01-16T20:20:34.679Z,6.60
2019-01-16T20:23:23.184Z,6.70
2019-01-16T20:26:09.683Z,6.80
2019-01-16T20:29:14.499Z,6.80
2019-01-16T20:31:57.961Z,6.80
2019-01-16T20:34:44.592Z,6.90
2019-01-16T20:37:38.099Z,6.90
2019-01-16T20:40:27.771Z,6.90
2019-01-16T20:43:23.114Z,6.90
2019-01-16T20:46:13.642Z,6.90
2019-01-16T20:49:05.449Z,6.80
2019-01-16T20:52:03.805Z,6.70
2019-01-16T20:54:52.247Z,6.60
2019-01-16T20:57:40.816Z,6.40
2019-01-16T21:00:32.201Z,6.30
2019-01-16T21:03:24.385Z,6.20
2019-01-16T21:06:38.877Z,6.00
2019-01-16T21:09:21.152Z,5.90
2019-01-16T21:12:22.602Z,5.80
2019-01-16T21:15:10.977Z,5.70
2019-01-16T21:18:03.468Z,5.60
2019-01-16T21:20:51.960Z,5.50
2019-01-16T21:23:38.962Z,5.40
2019-01-16T21:26:26.501Z,5.30
2019-01-16T21:29:15.228Z,5.20
2019-01-16T21:32:10.448Z,5.10
2019-01-16T21:35:09.098Z,5.00
2019-01-16T21:37:57.970Z,5.00
2019-01-16T21:40:59.348Z,4.90
2019-01-16T21:43:50.336Z,4.90
2019-01-16T21:46:36.156Z,4.80
2019-01-16T21:49:40.874Z,4.80
2019-01-16T21:52:36.118Z,4.80
2019-01-16T21:55:22.703Z,4.90
2019-01-16T21:58:24.151Z,5.10
2019-01-16T22:01:22.419Z,5.30
2019-01-16T22:04:23.822Z,5.50
2019-01-16T22:07:18.115Z,5.60
2019-01-16T22:10:19.570Z,5.60
2019-01-16T22:13:08.868Z,5.70
2019-01-16T22:16:04.007Z,5.80
2019-01-16T22:18:53.341Z,5.80
2019-01-16T22:21:42.923Z,5.90
2019-01-16T22:24:41.368Z,6.00
2019-01-16T22:27:33.546Z,6.10
2019-01-16T22:30:36.167Z,6.10
2019-01-16T22:33:17.356Z,6.20
2019-01-16T22:36:08.145Z,6.30
2019-01-16T22:39:00.469Z,6.40
2019-01-16T22:41:47.709Z,6.50
2019-01-16T22:44:43.360Z,6.50
2019-01-16T22:47:28.140Z,6.50
2019-01-16T22:50:16.495Z,6.50
2019-01-16T22:53:11.677Z,6.50
2019-01-16T22:56:00.013Z,6.50
2019-01-16T22:58:46.633Z,6.60
2019-01-16T23:01:26.254Z,6.70
2019-01-16T23:04:18.805Z,6.80
2019-01-16T23:07:17.186Z,6.90
2019-01-16T23:10:09.295Z,7.00
2019-01-16T23:12:58.084Z,7.00
2019-01-16T23:15:44.816Z,7.10
2019-01-16T23:18:49.506Z,7.10
2019-01-16T23:21:54.209Z,7.20
2019-01-16T23:24:42.489Z,7.20
2019-01-16T23:27:42.948Z,7.20
2019-01-16T23:30:34.116Z,7.20
2019-01-16T23:33:29.575Z,7.10
2019-01-16T23:36:17.222Z,7.20
2019-01-16T23:39:26.065Z,7.20
2019-01-16T23:42:14.207Z,7.20
2019-01-16T23:45:02.145Z,7.20
2019-01-16T23:47:44.129Z,7.10
2019-01-16T23:50:32.158Z,7.10
2019-01-16T23:53:20.086Z,7.10
2019-01-16T23:56:11.130Z,7.10
2019-01-16T23:59:00.446Z,7.10
