createdAt,value
2023-05-01T00:00:08.683Z,1019.11
2023-05-01T00:00:24.815Z,1019.13
2023-05-01T00:00:40.972Z,1019.07
2023-05-01T00:00:57.143Z,1019.06
2023-05-01T00:01:13.251Z,1019.11
2023-05-01T00:01:29.424Z,1019.11
2023-05-01T00:01:45.573Z,1019.08
2023-05-01T00:02:01.682Z,1019.09
2023-05-01T00:02:17.844Z,1019.12
2023-05-01T00:02:34.136Z,1019.1
2023-05-01T00:02:50.262Z,1019.08
2023-05-01T00:03:06.333Z,1019.11
2023-05-01T00:03:22.448Z,1019.11
2023-05-01T00:03:50.005Z,1019.1
2023-05-01T00:04:06.161Z,1019.14
2023-05-01T00:04:22.160Z,1019.08
2023-05-01T00:04:38.334Z,1019.09
2023-05-01T00:04:54.491Z,1019.11
2023-05-01T00:05:10.591Z,1019.1
2023-05-01T00:05:26.728Z,1019.14
2023-05-01T00:05:42.868Z,1019.15
2023-05-01T00:05:59.039Z,1019.08
2023-05-01T00:06:15.159Z,1019.12
2023-05-01T00:06:31.333Z,1019.12
2023-05-01T00:06:47.523Z,1019.13
2023-05-01T00:07:03.640Z,1019.09
2023-05-01T00:07:19.754Z,1019.09
2023-05-01T00:07:35.875Z,1019.13
2023-05-01T00:07:52.035Z,1019.12
2023-05-01T00:08:08.184Z,1019.12
2023-05-01T00:08:24.324Z,1019.09
2023-05-01T00:08:40.463Z,1019.08
2023-05-01T00:08:56.590Z,1019.07
2023-05-01T00:09:12.804Z,1019.04
2023-05-01T00:09:28.915Z,1019.07
2023-05-01T00:09:45.048Z,1019.07
2023-05-01T00:10:01.195Z,1019.07
2023-05-01T00:10:17.315Z,1019.08
2023-05-01T00:10:33.481Z,1019.06
2023-05-01T00:10:49.612Z,1019.07
2023-05-01T00:11:05.788Z,1019.09
2023-05-01T00:11:21.946Z,1019.05
2023-05-01T00:11:38.071Z,1019.08
2023-05-01T00:11:54.214Z,1019.09
2023-05-01T00:12:10.358Z,1019.08
2023-05-01T00:12:26.510Z,1019.09
2023-05-01T00:12:42.630Z,1019.1
2023-05-01T00:12:58.811Z,1019.06
2023-05-01T00:13:14.924Z,1019.08
2023-05-01T00:13:31.066Z,1019.07
2023-05-01T00:13:47.217Z,1019.08
2023-05-01T00:14:03.384Z,1019.05
2023-05-01T00:14:19.554Z,1019.01
2023-05-01T00:14:35.690Z,1019.04
2023-05-01T00:14:51.822Z,1019.02
2023-05-01T00:15:07.950Z,1019.04
2023-05-01T00:15:24.089Z,1019.02
2023-05-01T00:15:40.227Z,1019
2023-05-01T00:15:56.578Z,1019.04
2023-05-01T00:16:12.638Z,1019.05
2023-05-01T00:16:28.709Z,1019.08
2023-05-01T00:16:44.891Z,1019.04
2023-05-01T00:17:00.957Z,1019.06
2023-05-01T00:17:17.111Z,1018.97
2023-05-01T00:17:33.310Z,1019.06
2023-05-01T00:17:49.457Z,1018.97
2023-05-01T00:18:05.590Z,1019.03
2023-05-01T00:18:21.699Z,1018.99
2023-05-01T00:18:37.876Z,1019
2023-05-01T00:18:54.005Z,1019.03
2023-05-01T00:19:10.118Z,1019.03
2023-05-01T00:19:26.310Z,1019.06
2023-05-01T00:19:42.437Z,1019.01
2023-05-01T00:19:58.948Z,1019.01
2023-05-01T00:20:14.710Z,1019.02
2023-05-01T00:20:30.884Z,1019.02
2023-05-01T00:20:47.032Z,1018.99
2023-05-01T00:21:03.148Z,1018.99
2023-05-01T00:21:19.293Z,1019
2023-05-01T00:21:35.480Z,1019.02
2023-05-01T00:21:51.599Z,1019
2023-05-01T00:22:07.720Z,1019.02
2023-05-01T00:22:23.905Z,1019.01
2023-05-01T00:22:40.027Z,1019
2023-05-01T00:22:56.177Z,1019.02
2023-05-01T00:23:12.327Z,1019
2023-05-01T00:23:28.457Z,1019.01
2023-05-01T00:23:44.678Z,1019.03
2023-05-01T00:24:00.770Z,1019
2023-05-01T00:24:16.910Z,1019.01
2023-05-01T00:24:33.069Z,1019.01
2023-05-01T00:24:49.190Z,1019.03
2023-05-01T00:25:05.348Z,1019.01
2023-05-01T00:25:21.507Z,1019.06
2023-05-01T00:25:37.657Z,1019.01
2023-05-01T00:25:53.759Z,1019.02
2023-05-01T00:26:09.927Z,1019.1
2023-05-01T00:26:26.084Z,1019.04
2023-05-01T00:26:42.214Z,1019.04
2023-05-01T00:26:58.342Z,1019.03
2023-05-01T00:27:14.496Z,1019.04
2023-05-01T00:27:30.627Z,1019.05
2023-05-01T00:27:46.791Z,1019.09
2023-05-01T00:28:02.942Z,1019.04
2023-05-01T00:28:19.077Z,1019.02
2023-05-01T00:28:35.218Z,1019.01
2023-05-01T00:28:51.376Z,1019.02
2023-05-01T00:29:07.530Z,1019.02
2023-05-01T00:29:23.652Z,1019.02
2023-05-01T00:29:39.831Z,1019.04
2023-05-01T00:29:56.226Z,1019.01
2023-05-01T00:30:12.097Z,1019
2023-05-01T00:30:28.246Z,1019.02
2023-05-01T00:30:44.406Z,1019.01
2023-05-01T00:31:00.549Z,1019.02
2023-05-01T00:31:16.683Z,1018.99
2023-05-01T00:31:32.943Z,1018.97
2023-05-01T00:31:49.056Z,1018.94
2023-05-01T00:32:05.243Z,1018.98
2023-05-01T00:32:21.369Z,1018.98
2023-05-01T00:32:37.428Z,1018.96
2023-05-01T00:32:53.593Z,1019
2023-05-01T00:33:09.721Z,1018.99
2023-05-01T00:33:25.838Z,1018.99
2023-05-01T00:33:42.031Z,1019
2023-05-01T00:33:58.156Z,1018.98
2023-05-01T00:34:14.290Z,1018.97
2023-05-01T00:34:30.435Z,1018.97
2023-05-01T00:34:46.582Z,1018.94
2023-05-01T00:35:02.718Z,1018.98
2023-05-01T00:35:18.863Z,1018.97
2023-05-01T00:35:35.034Z,1018.97
2023-05-01T00:35:51.169Z,1018.99
2023-05-01T00:36:07.323Z,1018.98
2023-05-01T00:36:23.443Z,1018.98
2023-05-01T00:36:39.579Z,1019.01
2023-05-01T00:36:55.760Z,1018.98
2023-05-01T00:37:11.903Z,1018.98
2023-05-01T00:37:28.051Z,1018.96
2023-05-01T00:37:44.183Z,1018.99
2023-05-01T00:38:00.359Z,1018.98
2023-05-01T00:38:16.651Z,1018.95
2023-05-01T00:38:32.600Z,1018.96
2023-05-01T00:38:48.795Z,1018.96
2023-05-01T00:39:04.884Z,1018.9
2023-05-01T00:39:21.048Z,1018.93
2023-05-01T00:39:37.195Z,1018.96
2023-05-01T00:39:53.413Z,1018.92
2023-05-01T00:40:09.484Z,1018.93
2023-05-01T00:40:25.642Z,1018.91
2023-05-01T00:40:41.826Z,1018.88
2023-05-01T00:40:57.940Z,1018.92
2023-05-01T00:41:14.137Z,1018.9
2023-05-01T00:41:30.217Z,1018.9
2023-05-01T00:41:46.356Z,1018.91
2023-05-01T00:42:02.527Z,1018.92
2023-05-01T00:42:18.684Z,1018.91
2023-05-01T00:42:34.783Z,1018.93
2023-05-01T00:42:50.944Z,1018.88
2023-05-01T00:43:07.089Z,1018.89
2023-05-01T00:43:23.240Z,1018.94
2023-05-01T00:43:39.377Z,1018.9
2023-05-01T00:43:55.536Z,1018.88
2023-05-01T00:44:11.683Z,1018.88
2023-05-01T00:44:27.836Z,1018.92
2023-05-01T00:44:43.940Z,1018.89
2023-05-01T00:45:00.149Z,1018.93
2023-05-01T00:45:16.255Z,1018.91
2023-05-01T00:45:32.461Z,1018.9
2023-05-01T00:45:48.569Z,1018.86
2023-05-01T00:46:04.796Z,1018.89
2023-05-01T00:46:20.866Z,1018.89
2023-05-01T00:46:36.976Z,1018.84
2023-05-01T00:46:53.166Z,1018.9
2023-05-01T00:47:09.248Z,1018.9
2023-05-01T00:47:25.476Z,1018.86
2023-05-01T00:47:41.595Z,1018.86
2023-05-01T00:47:57.770Z,1018.86
2023-05-01T00:48:14.015Z,1018.87
2023-05-01T00:48:30.002Z,1018.89
2023-05-01T00:48:46.163Z,1018.91
2023-05-01T00:49:02.285Z,1018.87
2023-05-01T00:49:18.438Z,1018.92
2023-05-01T00:49:34.593Z,1018.84
2023-05-01T00:49:50.751Z,1018.85
2023-05-01T00:50:06.882Z,1018.86
2023-05-01T00:50:23.033Z,1018.86
2023-05-01T00:50:39.150Z,1018.83
2023-05-01T00:50:55.338Z,1018.82
2023-05-01T00:51:11.476Z,1018.86
2023-05-01T00:51:27.613Z,1018.84
2023-05-01T00:51:43.746Z,1018.85
2023-05-01T00:51:59.883Z,1018.87
2023-05-01T00:52:16.054Z,1018.86
2023-05-01T00:52:32.203Z,1018.85
2023-05-01T00:52:48.341Z,1018.86
2023-05-01T00:53:04.504Z,1018.84
2023-05-01T00:53:20.623Z,1018.83
2023-05-01T00:53:36.788Z,1018.89
2023-05-01T00:53:52.906Z,1018.83
2023-05-01T00:54:09.080Z,1018.82
2023-05-01T00:54:25.256Z,1018.86
2023-05-01T00:54:41.349Z,1018.83
2023-05-01T00:54:57.477Z,1018.84
2023-05-01T00:55:13.643Z,1018.86
2023-05-01T00:55:29.774Z,1018.84
2023-05-01T00:55:45.938Z,1018.87
2023-05-01T00:56:02.092Z,1018.83
2023-05-01T00:56:18.245Z,1018.82
2023-05-01T00:56:34.349Z,1018.81
2023-05-01T00:56:50.504Z,1018.85
2023-05-01T00:57:06.654Z,1018.78
2023-05-01T00:57:22.783Z,1018.79
2023-05-01T00:57:50.254Z,1018.82
2023-05-01T00:58:06.769Z,1018.84
2023-05-01T00:58:22.567Z,1018.83
2023-05-01T00:58:38.684Z,1018.83
2023-05-01T00:58:54.799Z,1018.81
2023-05-01T00:59:10.950Z,1018.86
2023-05-01T00:59:27.123Z,1018.85
2023-05-01T00:59:43.244Z,1018.82
2023-05-01T00:59:59.382Z,1018.86
2023-05-01T01:00:15.550Z,1018.84
2023-05-01T01:00:31.681Z,1018.83
2023-05-01T01:00:47.890Z,1018.79
2023-05-01T01:01:04.012Z,1018.83
2023-05-01T01:01:20.155Z,1018.79
2023-05-01T01:01:36.298Z,1018.81
2023-05-01T01:01:53.272Z,1018.8
2023-05-01T01:02:08.592Z,1018.77
2023-05-01T01:02:24.732Z,1018.83
2023-05-01T01:02:40.860Z,1018.8
2023-05-01T01:02:57.022Z,1018.81
2023-05-01T01:03:13.143Z,1018.78
2023-05-01T01:03:29.288Z,1018.8
2023-05-01T01:03:45.459Z,1018.82
2023-05-01T01:04:01.575Z,1018.78
2023-05-01T01:04:17.770Z,1018.78
2023-05-01T01:04:33.955Z,1018.77
2023-05-01T01:04:50.046Z,1018.77
2023-05-01T01:05:06.175Z,1018.77
2023-05-01T01:05:22.312Z,1018.72
2023-05-01T01:05:38.436Z,1018.76
2023-05-01T01:05:54.584Z,1018.75
2023-05-01T01:06:10.806Z,1018.76
2023-05-01T01:06:26.913Z,1018.76
2023-05-01T01:06:43.157Z,1018.77
2023-05-01T01:06:59.190Z,1018.72
2023-05-01T01:07:15.316Z,1018.78
2023-05-01T01:07:31.451Z,1018.78
2023-05-01T01:07:47.607Z,1018.75
2023-05-01T01:08:03.781Z,1018.77
2023-05-01T01:08:19.920Z,1018.79
2023-05-01T01:08:36.095Z,1018.78
2023-05-01T01:08:52.230Z,1018.79
2023-05-01T01:09:08.356Z,1018.78
2023-05-01T01:09:24.495Z,1018.76
2023-05-01T01:09:40.632Z,1018.73
2023-05-01T01:09:57.004Z,1018.75
2023-05-01T01:10:12.918Z,1018.75
2023-05-01T01:10:29.064Z,1018.75
2023-05-01T01:10:45.224Z,1018.79
2023-05-01T01:11:01.382Z,1018.78
2023-05-01T01:11:17.510Z,1018.73
2023-05-01T01:11:33.673Z,1018.76
2023-05-01T01:11:49.794Z,1018.74
2023-05-01T01:12:05.939Z,1018.8
2023-05-01T01:12:22.074Z,1018.72
2023-05-01T01:12:38.211Z,1018.74
2023-05-01T01:12:54.367Z,1018.74
2023-05-01T01:13:10.546Z,1018.73
2023-05-01T01:13:26.701Z,1018.72
2023-05-01T01:13:42.788Z,1018.71
2023-05-01T01:13:58.985Z,1018.75
2023-05-01T01:14:15.109Z,1018.73
2023-05-01T01:14:31.351Z,1018.76
2023-05-01T01:14:47.497Z,1018.74
2023-05-01T01:15:03.563Z,1018.74
2023-05-01T01:15:19.679Z,1018.76
2023-05-01T01:15:35.834Z,1018.73
2023-05-01T01:15:51.964Z,1018.67
2023-05-01T01:16:08.121Z,1018.72
2023-05-01T01:16:24.317Z,1018.68
2023-05-01T01:16:40.506Z,1018.69
2023-05-01T01:16:56.618Z,1018.65
2023-05-01T01:17:12.961Z,1018.7
2023-05-01T01:17:28.872Z,1018.66
2023-05-01T01:17:45.030Z,1018.69
2023-05-01T01:18:01.232Z,1018.63
2023-05-01T01:18:17.283Z,1018.64
2023-05-01T01:18:33.456Z,1018.66
2023-05-01T01:18:49.573Z,1018.67
2023-05-01T01:19:05.737Z,1018.69
2023-05-01T01:19:21.859Z,1018.66
2023-05-01T01:19:38.029Z,1018.7
2023-05-01T01:19:54.454Z,1018.67
2023-05-01T01:20:10.288Z,1018.69
2023-05-01T01:20:26.455Z,1018.68
2023-05-01T01:20:42.661Z,1018.66
2023-05-01T01:20:58.747Z,1018.65
2023-05-01T01:21:14.906Z,1018.67
2023-05-01T01:21:31.022Z,1018.72
2023-05-01T01:21:47.175Z,1018.67
2023-05-01T01:22:03.304Z,1018.66
2023-05-01T01:22:19.477Z,1018.65
2023-05-01T01:22:35.641Z,1018.64
2023-05-01T01:22:51.784Z,1018.64
2023-05-01T01:23:07.902Z,1018.65
2023-05-01T01:23:24.059Z,1018.67
2023-05-01T01:23:40.260Z,1018.67
2023-05-01T01:23:56.335Z,1018.75
2023-05-01T01:24:12.480Z,1018.67
2023-05-01T01:24:28.666Z,1018.65
2023-05-01T01:24:44.777Z,1018.63
2023-05-01T01:25:00.958Z,1018.67
2023-05-01T01:25:17.108Z,1018.63
2023-05-01T01:25:33.220Z,1018.64
2023-05-01T01:25:49.352Z,1018.63
2023-05-01T01:26:05.527Z,1018.65
2023-05-01T01:26:21.645Z,1018.63
2023-05-01T01:26:37.783Z,1018.65
2023-05-01T01:26:53.930Z,1018.65
2023-05-01T01:27:10.076Z,1018.66
2023-05-01T01:27:26.250Z,1018.63
2023-05-01T01:27:42.386Z,1018.65
2023-05-01T01:27:58.527Z,1018.64
2023-05-01T01:28:14.705Z,1018.64
2023-05-01T01:28:30.805Z,1018.63
2023-05-01T01:28:46.948Z,1018.65
2023-05-01T01:29:03.102Z,1018.66
2023-05-01T01:29:19.252Z,1018.62
2023-05-01T01:29:35.424Z,1018.66
2023-05-01T01:29:51.575Z,1018.66
2023-05-01T01:30:07.739Z,1018.66
2023-05-01T01:30:23.856Z,1018.63
2023-05-01T01:30:40.052Z,1018.65
2023-05-01T01:30:56.135Z,1018.66
2023-05-01T01:31:12.404Z,1018.62
2023-05-01T01:31:28.466Z,1018.64
2023-05-01T01:31:44.609Z,1018.62
2023-05-01T01:32:00.726Z,1018.65
2023-05-01T01:32:16.841Z,1018.64
2023-05-01T01:32:32.988Z,1018.66
2023-05-01T01:32:49.168Z,1018.67
2023-05-01T01:33:05.335Z,1018.65
2023-05-01T01:33:21.437Z,1018.65
2023-05-01T01:33:37.592Z,1018.64
2023-05-01T01:33:53.716Z,1018.69
2023-05-01T01:34:09.866Z,1018.64
2023-05-01T01:34:26.016Z,1018.65
2023-05-01T01:34:42.215Z,1018.73
2023-05-01T01:34:58.323Z,1018.66
2023-05-01T01:35:14.471Z,1018.68
2023-05-01T01:35:30.617Z,1018.66
2023-05-01T01:35:46.746Z,1018.61
2023-05-01T01:36:02.882Z,1018.64
2023-05-01T01:36:19.060Z,1018.67
2023-05-01T01:36:35.178Z,1018.63
2023-05-01T01:36:51.360Z,1018.58
2023-05-01T01:37:07.454Z,1018.63
2023-05-01T01:37:23.613Z,1018.57
2023-05-01T01:37:39.754Z,1018.62
2023-05-01T01:37:55.945Z,1018.63
2023-05-01T01:38:12.085Z,1018.62
2023-05-01T01:38:28.203Z,1018.6
2023-05-01T01:38:44.352Z,1018.6
2023-05-01T01:39:00.492Z,1018.6
2023-05-01T01:39:16.635Z,1018.58
2023-05-01T01:39:32.783Z,1018.54
2023-05-01T01:39:48.938Z,1018.6
2023-05-01T01:40:05.113Z,1018.51
2023-05-01T01:40:21.254Z,1018.58
2023-05-01T01:40:37.364Z,1018.54
2023-05-01T01:40:53.667Z,1018.54
2023-05-01T01:41:09.655Z,1018.6
2023-05-01T01:41:25.783Z,1018.54
2023-05-01T01:41:41.947Z,1018.6
2023-05-01T01:41:58.087Z,1018.57
2023-05-01T01:42:14.238Z,1018.56
2023-05-01T01:42:30.388Z,1018.59
2023-05-01T01:42:46.536Z,1018.61
2023-05-01T01:43:02.674Z,1018.54
2023-05-01T01:43:18.917Z,1018.57
2023-05-01T01:43:34.976Z,1018.59
2023-05-01T01:43:51.130Z,1018.57
2023-05-01T01:44:07.255Z,1018.59
2023-05-01T01:44:23.428Z,1018.57
2023-05-01T01:44:39.547Z,1018.53
2023-05-01T01:44:55.698Z,1018.53
2023-05-01T01:45:11.839Z,1018.55
2023-05-01T01:45:27.995Z,1018.52
2023-05-01T01:45:44.122Z,1018.54
2023-05-01T01:46:00.337Z,1018.54
2023-05-01T01:46:16.423Z,1018.54
2023-05-01T01:46:32.560Z,1018.56
2023-05-01T01:46:48.734Z,1018.54
2023-05-01T01:47:04.859Z,1018.52
2023-05-01T01:47:20.995Z,1018.55
2023-05-01T01:47:37.204Z,1018.51
2023-05-01T01:47:53.323Z,1018.55
2023-05-01T01:48:09.496Z,1018.56
2023-05-01T01:48:25.578Z,1018.51
2023-05-01T01:48:41.746Z,1018.53
2023-05-01T01:48:57.859Z,1018.52
2023-05-01T01:49:14.036Z,1018.48
2023-05-01T01:49:30.164Z,1018.54
2023-05-01T01:49:46.318Z,1018.5
2023-05-01T01:50:02.453Z,1018.51
2023-05-01T01:50:18.597Z,1018.54
2023-05-01T01:50:34.735Z,1018.47
2023-05-01T01:50:50.899Z,1018.52
2023-05-01T01:51:07.060Z,1018.52
2023-05-01T01:51:23.221Z,1018.49
2023-05-01T01:51:50.627Z,1018.52
2023-05-01T01:52:06.764Z,1018.47
2023-05-01T01:52:22.902Z,1018.47
2023-05-01T01:52:39.073Z,1018.48
2023-05-01T01:52:55.248Z,1018.51
2023-05-01T01:53:11.333Z,1018.5
2023-05-01T01:53:27.510Z,1018.51
2023-05-01T01:53:43.647Z,1018.47
2023-05-01T01:53:59.811Z,1018.47
2023-05-01T01:54:15.912Z,1018.44
2023-05-01T01:54:32.088Z,1018.47
2023-05-01T01:54:48.215Z,1018.45
2023-05-01T01:55:04.351Z,1018.49
2023-05-01T01:55:20.506Z,1018.48
2023-05-01T01:55:36.641Z,1018.42
2023-05-01T01:55:52.813Z,1018.48
2023-05-01T01:56:08.980Z,1018.45
2023-05-01T01:56:25.089Z,1018.46
2023-05-01T01:56:41.227Z,1018.43
2023-05-01T01:56:57.472Z,1018.44
2023-05-01T01:57:13.528Z,1018.43
2023-05-01T01:57:29.670Z,1018.46
2023-05-01T01:57:45.836Z,1018.46
2023-05-01T01:58:01.967Z,1018.46
2023-05-01T01:58:18.128Z,1018.43
2023-05-01T01:58:50.396Z,1018.45
2023-05-01T01:59:06.575Z,1018.47
2023-05-01T01:59:22.689Z,1018.44
2023-05-01T01:59:38.847Z,1018.43
2023-05-01T01:59:55.335Z,1018.42
2023-05-01T02:00:11.224Z,1018.43
2023-05-01T02:00:27.257Z,1018.48
2023-05-01T02:00:43.418Z,1018.46
2023-05-01T02:00:59.566Z,1018.48
2023-05-01T02:01:15.795Z,1018.44
2023-05-01T02:01:31.853Z,1018.46
2023-05-01T02:01:48.166Z,1018.42
2023-05-01T02:02:04.319Z,1018.41
2023-05-01T02:02:20.285Z,1018.45
2023-05-01T02:02:36.520Z,1018.46
2023-05-01T02:02:52.789Z,1018.46
2023-05-01T02:03:08.790Z,1018.46
2023-05-01T02:03:24.958Z,1018.46
2023-05-01T02:03:41.152Z,1018.44
2023-05-01T02:03:57.292Z,1018.41
2023-05-01T02:04:13.400Z,1018.4
2023-05-01T02:04:29.460Z,1018.41
2023-05-01T02:04:45.618Z,1018.32
2023-05-01T02:05:01.833Z,1018.34
2023-05-01T02:05:17.920Z,1018.36
2023-05-01T02:05:34.056Z,1018.37
2023-05-01T02:05:50.188Z,1018.38
2023-05-01T02:06:06.400Z,1018.39
2023-05-01T02:06:22.490Z,1018.39
2023-05-01T02:06:38.672Z,1018.34
2023-05-01T02:06:54.765Z,1018.37
2023-05-01T02:07:10.926Z,1018.38
2023-05-01T02:07:27.069Z,1018.37
2023-05-01T02:07:43.191Z,1018.38
2023-05-01T02:07:59.341Z,1018.37
2023-05-01T02:08:15.509Z,1018.39
2023-05-01T02:08:31.670Z,1018.37
2023-05-01T02:08:47.780Z,1018.4
2023-05-01T02:09:03.941Z,1018.36
2023-05-01T02:09:20.052Z,1018.38
2023-05-01T02:09:36.260Z,1018.38
2023-05-01T02:09:52.391Z,1018.38
2023-05-01T02:10:08.519Z,1018.39
2023-05-01T02:10:24.678Z,1018.38
2023-05-01T02:10:40.786Z,1018.32
2023-05-01T02:10:57.404Z,1018.33
2023-05-01T02:11:13.094Z,1018.33
2023-05-01T02:11:29.258Z,1018.32
2023-05-01T02:11:45.372Z,1018.3
2023-05-01T02:12:01.583Z,1018.35
2023-05-01T02:12:17.693Z,1018.31
2023-05-01T02:12:33.829Z,1018.31
2023-05-01T02:12:49.979Z,1018.29
2023-05-01T02:13:06.133Z,1018.25
2023-05-01T02:13:22.246Z,1018.29
2023-05-01T02:13:38.404Z,1018.24
2023-05-01T02:13:54.552Z,1018.27
2023-05-01T02:14:10.726Z,1018.3
2023-05-01T02:14:26.860Z,1018.27
2023-05-01T02:14:43.002Z,1018.28
2023-05-01T02:14:59.126Z,1018.27
2023-05-01T02:15:15.310Z,1018.26
2023-05-01T02:15:31.471Z,1018.27
2023-05-01T02:15:47.600Z,1018.27
2023-05-01T02:16:03.760Z,1018.27
2023-05-01T02:16:19.888Z,1018.25
2023-05-01T02:16:36.116Z,1018.25
2023-05-01T02:16:52.147Z,1018.22
2023-05-01T02:17:08.328Z,1018.25
2023-05-01T02:17:24.499Z,1018.22
2023-05-01T02:17:40.651Z,1018.21
2023-05-01T02:17:56.745Z,1018.22
2023-05-01T02:18:12.871Z,1018.23
2023-05-01T02:18:29.012Z,1018.22
2023-05-01T02:18:45.171Z,1018.26
2023-05-01T02:19:01.309Z,1018.22
2023-05-01T02:19:17.489Z,1018.19
2023-05-01T02:19:33.650Z,1018.17
2023-05-01T02:19:49.747Z,1018.22
2023-05-01T02:20:05.955Z,1018.23
2023-05-01T02:20:22.037Z,1018.26
2023-05-01T02:20:38.197Z,1018.21
2023-05-01T02:20:54.330Z,1018.22
2023-05-01T02:21:10.482Z,1018.21
2023-05-01T02:21:26.627Z,1018.17
2023-05-01T02:21:42.773Z,1018.21
2023-05-01T02:21:58.942Z,1018.14
2023-05-01T02:22:15.081Z,1018.22
2023-05-01T02:22:31.206Z,1018.16
2023-05-01T02:22:47.400Z,1018.17
2023-05-01T02:23:03.492Z,1018.13
2023-05-01T02:23:19.644Z,1018.18
2023-05-01T02:23:35.776Z,1018.15
2023-05-01T02:23:51.934Z,1018.15
2023-05-01T02:24:08.096Z,1018.14
2023-05-01T02:24:24.234Z,1018.14
2023-05-01T02:24:40.377Z,1018.15
2023-05-01T02:24:56.519Z,1018.14
2023-05-01T02:25:12.685Z,1018.16
2023-05-01T02:25:29.638Z,1018.11
2023-05-01T02:25:44.950Z,1018.11
2023-05-01T02:26:01.138Z,1018.1
2023-05-01T02:26:17.257Z,1018.11
2023-05-01T02:26:33.391Z,1018.08
2023-05-01T02:26:49.526Z,1018.1
2023-05-01T02:27:05.676Z,1018.14
2023-05-01T02:27:21.844Z,1018.11
2023-05-01T02:27:37.959Z,1018.02
2023-05-01T02:27:54.125Z,1018.07
2023-05-01T02:28:10.284Z,1018.11
2023-05-01T02:28:26.399Z,1018.11
2023-05-01T02:28:42.533Z,1018.05
2023-05-01T02:28:58.697Z,1018.04
2023-05-01T02:29:14.842Z,1018
2023-05-01T02:29:31.032Z,1017.94
2023-05-01T02:29:47.145Z,1018.03
2023-05-01T02:30:03.293Z,1018
2023-05-01T02:30:19.445Z,1018.01
2023-05-01T02:30:35.580Z,1018.04
2023-05-01T02:30:51.716Z,1018.05
2023-05-01T02:31:07.871Z,1018.01
2023-05-01T02:31:24.033Z,1017.97
2023-05-01T02:31:40.238Z,1018.02
2023-05-01T02:31:56.363Z,1018.05
2023-05-01T02:32:12.447Z,1018.01
2023-05-01T02:32:28.717Z,1018.03
2023-05-01T02:32:44.966Z,1018.03
2023-05-01T02:33:01.010Z,1017.96
2023-05-01T02:33:17.007Z,1018
2023-05-01T02:33:33.167Z,1017.99
2023-05-01T02:33:49.314Z,1017.93
2023-05-01T02:34:05.476Z,1018.02
2023-05-01T02:34:21.634Z,1018
2023-05-01T02:34:37.780Z,1018
2023-05-01T02:34:53.893Z,1017.95
2023-05-01T02:35:10.031Z,1017.91
2023-05-01T02:35:26.174Z,1017.97
2023-05-01T02:35:42.374Z,1017.96
2023-05-01T02:35:58.488Z,1017.93
2023-05-01T02:36:14.633Z,1017.97
2023-05-01T02:36:30.770Z,1017.99
2023-05-01T02:36:46.939Z,1017.97
2023-05-01T02:37:03.096Z,1017.95
2023-05-01T02:37:19.216Z,1017.93
2023-05-01T02:37:35.350Z,1018.04
2023-05-01T02:37:51.536Z,1017.99
2023-05-01T02:38:07.639Z,1017.94
2023-05-01T02:38:23.790Z,1017.98
2023-05-01T02:38:39.943Z,1017.98
2023-05-01T02:38:56.089Z,1017.92
2023-05-01T02:39:12.227Z,1017.93
2023-05-01T02:39:28.381Z,1017.96
2023-05-01T02:39:44.554Z,1017.96
2023-05-01T02:40:00.698Z,1017.93
2023-05-01T02:40:16.884Z,1017.93
2023-05-01T02:40:32.948Z,1017.95
2023-05-01T02:40:49.099Z,1017.91
2023-05-01T02:41:05.247Z,1017.91
2023-05-01T02:41:21.377Z,1017.92
2023-05-01T02:41:37.560Z,1017.96
2023-05-01T02:41:53.677Z,1017.92
2023-05-01T02:42:09.826Z,1017.91
2023-05-01T02:42:25.991Z,1017.91
2023-05-01T02:42:42.148Z,1017.94
2023-05-01T02:42:58.263Z,1017.88
2023-05-01T02:43:14.436Z,1017.9
2023-05-01T02:43:30.561Z,1017.92
2023-05-01T02:43:46.714Z,1017.9
2023-05-01T02:44:02.833Z,1017.9
2023-05-01T02:44:18.998Z,1017.91
2023-05-01T02:44:35.144Z,1017.88
2023-05-01T02:44:51.289Z,1017.93
2023-05-01T02:45:07.456Z,1017.89
2023-05-01T02:45:23.606Z,1017.89
2023-05-01T02:45:51.055Z,1017.84
2023-05-01T02:46:07.189Z,1017.84
2023-05-01T02:46:23.446Z,1017.88
2023-05-01T02:46:39.513Z,1017.84
2023-05-01T02:46:55.649Z,1017.85
2023-05-01T02:47:11.816Z,1017.87
2023-05-01T02:47:28.001Z,1017.83
2023-05-01T02:47:44.073Z,1017.83
2023-05-01T02:48:00.241Z,1017.84
2023-05-01T02:48:16.356Z,1017.85
2023-05-01T02:48:32.467Z,1017.88
2023-05-01T02:48:48.611Z,1017.89
2023-05-01T02:49:04.740Z,1017.82
2023-05-01T02:49:20.903Z,1017.89
2023-05-01T02:49:37.054Z,1017.86
2023-05-01T02:49:53.266Z,1017.85
2023-05-01T02:50:09.340Z,1017.86
2023-05-01T02:50:25.467Z,1017.86
2023-05-01T02:50:41.675Z,1017.84
2023-05-01T02:50:57.774Z,1017.84
2023-05-01T02:51:13.920Z,1017.84
2023-05-01T02:51:30.065Z,1017.82
2023-05-01T02:51:46.228Z,1017.86
2023-05-01T02:52:02.369Z,1017.82
2023-05-01T02:52:18.500Z,1017.86
2023-05-01T02:52:34.641Z,1017.78
2023-05-01T02:52:50.779Z,1017.81
2023-05-01T02:53:06.934Z,1017.81
2023-05-01T02:53:23.102Z,1017.8
2023-05-01T02:53:39.229Z,1017.79
2023-05-01T02:53:55.386Z,1017.81
2023-05-01T02:54:11.515Z,1017.76
2023-05-01T02:54:27.658Z,1017.79
2023-05-01T02:54:43.828Z,1017.8
2023-05-01T02:54:59.980Z,1017.76
2023-05-01T02:55:16.130Z,1017.76
2023-05-01T02:55:32.241Z,1017.76
2023-05-01T02:55:48.505Z,1017.79
2023-05-01T02:56:04.540Z,1017.75
2023-05-01T02:56:20.675Z,1017.75
2023-05-01T02:56:36.869Z,1017.76
2023-05-01T02:56:52.966Z,1017.78
2023-05-01T02:57:09.122Z,1017.82
2023-05-01T02:57:25.255Z,1017.8
2023-05-01T02:57:41.402Z,1017.77
2023-05-01T02:57:57.544Z,1017.78
2023-05-01T02:58:13.700Z,1017.78
2023-05-01T02:58:29.872Z,1017.81
2023-05-01T02:58:45.995Z,1017.82
2023-05-01T02:59:02.143Z,1017.8
2023-05-01T02:59:18.295Z,1017.78
2023-05-01T02:59:34.424Z,1017.8
2023-05-01T02:59:50.606Z,1017.81
2023-05-01T03:00:06.736Z,1017.78
2023-05-01T03:00:22.879Z,1017.81
2023-05-01T03:00:39.002Z,1017.76
2023-05-01T03:00:55.196Z,1017.79
2023-05-01T03:01:11.392Z,1017.74
2023-05-01T03:01:27.476Z,1017.74
2023-05-01T03:01:43.704Z,1017.73
2023-05-01T03:01:59.748Z,1017.72
2023-05-01T03:02:15.905Z,1017.71
2023-05-01T03:02:32.084Z,1017.75
2023-05-01T03:02:48.235Z,1017.74
2023-05-01T03:03:04.346Z,1017.72
2023-05-01T03:03:20.509Z,1017.76
2023-05-01T03:03:36.595Z,1017.73
2023-05-01T03:03:52.846Z,1017.77
2023-05-01T03:04:08.957Z,1017.76
2023-05-01T03:04:25.111Z,1017.76
2023-05-01T03:04:41.262Z,1017.79
2023-05-01T03:04:57.375Z,1017.79
2023-05-01T03:05:13.468Z,1017.75
2023-05-01T03:05:29.657Z,1017.72
2023-05-01T03:05:45.866Z,1017.76
2023-05-01T03:06:01.944Z,1017.73
2023-05-01T03:06:18.102Z,1017.72
2023-05-01T03:06:34.247Z,1017.69
2023-05-01T03:06:50.418Z,1017.68
2023-05-01T03:07:06.504Z,1017.71
2023-05-01T03:07:22.629Z,1017.69
2023-05-01T03:07:38.786Z,1017.71
2023-05-01T03:07:54.964Z,1017.68
2023-05-01T03:08:11.134Z,1017.67
2023-05-01T03:08:27.228Z,1017.71
2023-05-01T03:08:43.359Z,1017.64
2023-05-01T03:08:59.519Z,1017.65
2023-05-01T03:09:15.669Z,1017.7
2023-05-01T03:09:31.801Z,1017.68
2023-05-01T03:09:47.949Z,1017.65
2023-05-01T03:10:04.138Z,1017.67
2023-05-01T03:10:20.261Z,1017.66
2023-05-01T03:10:36.406Z,1017.62
2023-05-01T03:10:52.541Z,1017.66
2023-05-01T03:11:08.709Z,1017.61
2023-05-01T03:11:24.825Z,1017.66
2023-05-01T03:11:40.975Z,1017.66
2023-05-01T03:11:57.120Z,1017.67
2023-05-01T03:12:13.318Z,1017.64
2023-05-01T03:12:29.408Z,1017.66
2023-05-01T03:12:45.555Z,1017.63
2023-05-01T03:13:01.715Z,1017.62
2023-05-01T03:13:17.862Z,1017.66
2023-05-01T03:13:34.030Z,1017.63
2023-05-01T03:13:50.131Z,1017.64
2023-05-01T03:14:06.285Z,1017.66
2023-05-01T03:14:22.473Z,1017.62
2023-05-01T03:14:38.623Z,1017.64
2023-05-01T03:14:54.722Z,1017.68
2023-05-01T03:15:10.857Z,1017.69
2023-05-01T03:15:27.026Z,1017.7
2023-05-01T03:15:43.173Z,1017.67
2023-05-01T03:15:59.340Z,1017.64
2023-05-01T03:16:15.533Z,1017.63
2023-05-01T03:16:31.624Z,1017.66
2023-05-01T03:16:47.882Z,1017.66
2023-05-01T03:17:03.884Z,1017.66