createdAt,value
2022-10-05T00:02:56.948Z,5.19
2022-10-05T00:08:12.836Z,5.20
2022-10-05T00:13:21.767Z,5.07
2022-10-05T00:18:25.588Z,5.02
2022-10-05T00:23:32.260Z,4.86
2022-10-05T00:28:37.479Z,4.67
2022-10-05T00:33:41.282Z,4.53
2022-10-05T00:38:45.255Z,4.62
2022-10-05T00:44:08.986Z,4.61
2022-10-05T00:49:26.371Z,4.42
2022-10-05T00:54:40.183Z,4.37
2022-10-05T00:59:55.403Z,4.40
2022-10-05T01:05:07.408Z,4.37
2022-10-05T01:10:20.153Z,4.42
2022-10-05T01:15:32.693Z,4.44
2022-10-05T01:20:49.680Z,4.52
2022-10-05T01:26:09.146Z,4.40
2022-10-05T01:31:22.942Z,4.19
2022-10-05T01:36:33.664Z,4.04
2022-10-05T01:41:47.014Z,4.10
2022-10-05T01:47:03.259Z,4.02
2022-10-05T01:52:19.743Z,3.93
2022-10-05T01:57:32.692Z,3.87
2022-10-05T02:02:41.290Z,3.74
2022-10-05T02:07:49.433Z,3.84
2022-10-05T02:12:58.708Z,3.88
2022-10-05T02:18:11.961Z,3.70
2022-10-05T02:23:22.285Z,3.69
2022-10-05T02:28:32.861Z,3.78
2022-10-05T02:33:38.603Z,3.72
2022-10-05T02:39:01.113Z,3.70
2022-10-05T02:44:11.699Z,3.86
2022-10-05T02:49:25.187Z,3.70
2022-10-05T02:54:50.611Z,3.69
2022-10-05T03:00:01.379Z,3.62
2022-10-05T03:05:17.483Z,3.53
2022-10-05T03:10:29.720Z,3.56
2022-10-05T03:15:58.812Z,3.52
2022-10-05T03:21:15.538Z,3.63
2022-10-05T03:26:28.361Z,3.61
2022-10-05T03:31:39.883Z,3.48
2022-10-05T03:36:50.452Z,3.47
2022-10-05T03:42:03.455Z,3.48
2022-10-05T03:47:13.609Z,3.34
2022-10-05T03:52:24.604Z,3.37
2022-10-05T03:57:34.342Z,3.30
2022-10-05T04:02:44.745Z,3.26
2022-10-05T04:07:57.566Z,3.35
2022-10-05T04:13:07.960Z,3.36
2022-10-05T04:18:23.246Z,3.20
2022-10-05T04:23:40.213Z,3.16
2022-10-05T04:28:55.420Z,3.20
2022-10-05T04:34:06.847Z,3.15
2022-10-05T04:39:22.881Z,3.24
2022-10-05T04:44:47.578Z,3.32
2022-10-05T04:50:20.942Z,3.51
2022-10-05T04:55:51.994Z,3.54
2022-10-05T05:01:05.644Z,3.67
2022-10-05T05:06:22.141Z,3.95
2022-10-05T05:11:41.293Z,4.31
2022-10-05T05:16:50.961Z,4.54
2022-10-05T05:22:04.579Z,4.67
2022-10-05T05:27:33.091Z,4.84
2022-10-05T05:32:45.757Z,4.85
2022-10-05T05:37:58.595Z,5.21
2022-10-05T05:43:09.812Z,5.46
2022-10-05T05:48:21.891Z,5.79
2022-10-05T05:53:30.940Z,6.10
2022-10-05T05:58:46.425Z,6.61
2022-10-05T06:03:54.377Z,6.87
2022-10-05T06:09:03.275Z,7.20
2022-10-05T06:14:30.088Z,7.65
2022-10-05T06:19:37.687Z,8.13
2022-10-05T06:24:54.607Z,8.76
2022-10-05T06:30:07.674Z,9.24
2022-10-05T06:35:27.869Z,9.76
2022-10-05T06:40:46.093Z,10.13
2022-10-05T06:46:01.267Z,10.65
2022-10-05T06:51:49.643Z,10.75
2022-10-05T06:57:04.668Z,10.78
2022-10-05T07:02:18.096Z,11.08
2022-10-05T07:07:26.449Z,11.50
2022-10-05T07:12:41.485Z,11.44
2022-10-05T07:18:01.133Z,11.95
2022-10-05T07:23:36.870Z,11.57
2022-10-05T07:28:48.383Z,12.29
2022-10-05T07:34:00.861Z,12.50
2022-10-05T07:39:11.410Z,12.83
2022-10-05T07:44:23.474Z,13.55
2022-10-05T07:49:37.418Z,13.81
2022-10-05T07:54:50.477Z,14.47
2022-10-05T08:00:01.614Z,14.62
2022-10-05T08:05:14.447Z,14.62
2022-10-05T08:10:29.739Z,14.94
2022-10-05T08:15:40.018Z,15.19
2022-10-05T08:20:48.426Z,14.81
2022-10-05T08:26:04.923Z,16.16
2022-10-05T08:31:17.995Z,16.35
2022-10-05T08:36:29.455Z,16.25
2022-10-05T08:41:59.475Z,17.23
2022-10-05T08:47:22.768Z,16.22
2022-10-05T08:52:30.243Z,16.43
2022-10-05T08:58:03.444Z,17.11
2022-10-05T09:03:33.550Z,18.19
2022-10-05T09:09:05.279Z,18.79
2022-10-05T09:14:28.737Z,17.54
2022-10-05T09:19:53.704Z,17.62
2022-10-05T09:25:04.915Z,19.23
2022-10-05T09:30:20.137Z,20.05
2022-10-05T09:35:42.725Z,20.43
2022-10-05T09:41:21.443Z,20.40
2022-10-05T09:46:56.127Z,20.26
2022-10-05T09:52:22.297Z,20.78
2022-10-05T09:58:04.597Z,22.26
2022-10-05T10:03:43.048Z,19.51
2022-10-05T10:09:07.531Z,17.91
2022-10-05T10:14:31.700Z,16.58
2022-10-05T10:20:13.181Z,16.34
2022-10-05T10:25:42.689Z,16.40
2022-10-05T10:31:12.842Z,15.51
2022-10-05T10:36:23.054Z,15.19
2022-10-05T10:42:01.969Z,16.64
2022-10-05T10:47:29.577Z,15.57
2022-10-05T10:52:49.196Z,19.10
2022-10-05T10:58:23.915Z,19.20
2022-10-05T11:03:51.196Z,17.94
2022-10-05T11:09:48.810Z,17.59
2022-10-05T11:15:19.435Z,19.70
2022-10-05T11:21:01.056Z,20.44
2022-10-05T11:26:32.529Z,21.42
2022-10-05T11:32:13.123Z,21.62
2022-10-05T11:37:45.564Z,20.86
2022-10-05T11:43:13.778Z,21.73
2022-10-05T11:48:35.013Z,20.81
2022-10-05T12:00:24.542Z,20.14
2022-10-05T12:05:36.190Z,20.28
2022-10-05T12:10:49.426Z,20.27
2022-10-05T12:15:58.901Z,19.89
2022-10-05T12:21:12.376Z,20.69
2022-10-05T12:26:40.084Z,19.49
2022-10-05T12:32:27.341Z,19.06
2022-10-05T12:37:46.756Z,19.11
2022-10-05T12:42:55.907Z,18.63
2022-10-05T12:48:18.949Z,17.89
2022-10-05T12:53:43.249Z,18.60
2022-10-05T12:58:59.863Z,17.84
2022-10-05T13:04:20.493Z,18.37
2022-10-05T13:09:41.296Z,17.69
2022-10-05T13:14:57.598Z,17.53
2022-10-05T13:20:07.769Z,17.26
2022-10-05T13:25:30.265Z,17.50
2022-10-05T13:30:40.140Z,17.47
2022-10-05T13:35:50.382Z,16.55
2022-10-05T13:41:25.889Z,16.56
2022-10-05T13:46:38.395Z,16.10
2022-10-05T13:51:47.630Z,16.06
2022-10-05T13:57:15.383Z,15.91
2022-10-05T14:02:41.632Z,15.61
2022-10-05T14:07:56.766Z,15.60
2022-10-05T14:13:10.445Z,15.54
2022-10-05T14:18:30.956Z,15.33
2022-10-05T14:23:55.470Z,15.06
2022-10-05T14:29:04.104Z,14.55
2022-10-05T14:34:34.784Z,14.29
2022-10-05T14:39:50.386Z,14.13
2022-10-05T14:45:14.736Z,13.79
2022-10-05T14:50:21.846Z,13.92
2022-10-05T14:55:39.259Z,13.76
2022-10-05T15:01:06.016Z,13.73
2022-10-05T15:06:39.735Z,13.48
2022-10-05T15:11:51.811Z,13.34
2022-10-05T15:17:00.272Z,13.19
2022-10-05T15:22:20.056Z,12.93
2022-10-05T15:27:32.505Z,12.78
2022-10-05T15:32:46.929Z,12.56
2022-10-05T15:37:57.268Z,12.47
2022-10-05T15:43:05.215Z,12.24
2022-10-05T15:48:20.288Z,12.17
2022-10-05T15:53:33.638Z,11.98
2022-10-05T15:58:55.802Z,11.83
2022-10-05T16:04:15.336Z,11.72
2022-10-05T16:09:43.979Z,11.58
2022-10-05T16:15:06.754Z,11.55
2022-10-05T16:20:26.591Z,11.54
2022-10-05T16:25:46.020Z,11.34
2022-10-05T16:31:01.722Z,11.32
2022-10-05T16:36:16.197Z,11.18
2022-10-05T16:41:30.032Z,11.19
2022-10-05T16:46:41.033Z,11.23
2022-10-05T16:51:57.837Z,11.20
2022-10-05T16:57:07.692Z,11.24
2022-10-05T17:02:22.769Z,11.08
2022-10-05T17:07:48.636Z,11.15
2022-10-05T17:19:21.648Z,10.88
2022-10-05T17:24:43.841Z,10.83
2022-10-05T17:29:52.492Z,10.57
2022-10-05T17:35:18.721Z,10.30
2022-10-05T17:40:34.351Z,10.11
2022-10-05T17:46:05.967Z,9.99
2022-10-05T17:52:13.381Z,9.71
2022-10-05T17:57:25.348Z,9.56
2022-10-05T18:02:51.421Z,9.68
2022-10-05T18:08:32.932Z,9.21
2022-10-05T18:13:50.093Z,9.05
2022-10-05T18:19:05.443Z,8.92
2022-10-05T18:24:57.564Z,8.70
2022-10-05T18:30:24.182Z,8.70
2022-10-05T18:35:38.584Z,8.45
2022-10-05T18:40:52.166Z,8.38
2022-10-05T18:46:19.555Z,8.31
2022-10-05T18:51:34.933Z,8.25
2022-10-05T18:56:44.716Z,8.23
2022-10-05T19:02:03.167Z,8.14
2022-10-05T19:07:22.146Z,8.12
2022-10-05T19:12:42.821Z,8.00
2022-10-05T19:18:01.718Z,8.08
2022-10-05T19:23:31.953Z,8.00
2022-10-05T19:35:06.721Z,7.92
2022-10-05T19:40:24.494Z,7.93
2022-10-05T19:45:35.281Z,7.97
2022-10-05T19:50:41.292Z,7.84
2022-10-05T19:55:47.249Z,7.89
2022-10-05T20:00:58.436Z,7.78
2022-10-05T20:06:06.714Z,7.82
2022-10-05T20:11:23.630Z,7.63
2022-10-05T20:16:56.644Z,7.44
2022-10-05T20:22:26.651Z,7.36
2022-10-05T20:27:45.305Z,7.39
2022-10-05T20:32:53.491Z,7.42
2022-10-05T20:38:08.377Z,7.39
2022-10-05T20:43:40.108Z,7.07
2022-10-05T20:49:03.706Z,6.76
2022-10-05T20:54:12.314Z,6.62
2022-10-05T20:59:16.796Z,6.63
2022-10-05T21:04:26.732Z,6.42
2022-10-05T21:09:33.984Z,6.51
2022-10-05T21:14:38.071Z,6.40
2022-10-05T21:19:42.119Z,6.38
2022-10-05T21:24:48.814Z,6.22
2022-10-05T21:29:52.895Z,6.25
2022-10-05T21:34:57.314Z,6.22
2022-10-05T21:40:03.099Z,6.23
2022-10-05T21:45:08.881Z,6.19
2022-10-05T21:50:12.978Z,6.03
2022-10-05T21:55:19.763Z,6.13
2022-10-05T22:00:23.872Z,6.24
2022-10-05T22:05:27.869Z,6.07
2022-10-05T22:10:34.325Z,6.20
2022-10-05T22:15:39.250Z,6.03
2022-10-05T22:20:43.325Z,5.80
2022-10-05T22:25:49.664Z,5.67
2022-10-05T22:30:55.122Z,5.53
2022-10-05T22:36:00.335Z,5.61
2022-10-05T22:41:10.414Z,5.38
2022-10-05T22:46:14.952Z,5.43
2022-10-05T22:51:18.920Z,5.36
2022-10-05T22:56:24.316Z,5.38
2022-10-05T23:01:28.447Z,5.50
2022-10-05T23:06:32.759Z,5.51
2022-10-05T23:11:38.114Z,5.49
2022-10-05T23:16:42.082Z,5.50
2022-10-05T23:21:46.041Z,5.75
2022-10-05T23:26:51.361Z,5.41
2022-10-05T23:31:55.361Z,5.31
2022-10-05T23:36:59.461Z,5.38
2022-10-05T23:42:05.197Z,5.30
2022-10-05T23:47:09.161Z,5.11
2022-10-05T23:52:13.149Z,5.09
2022-10-05T23:57:19.180Z,5.14
