createdAt,value
2023-06-12T00:01:10.404Z,89.50
2023-06-12T00:03:39.862Z,89.40
2023-06-12T00:06:11.949Z,89.40
2023-06-12T00:08:43.300Z,89.80
2023-06-12T00:11:14.108Z,89.60
2023-06-12T00:13:46.510Z,89.60
2023-06-12T00:16:17.020Z,89.60
2023-06-12T00:18:47.018Z,90.00
2023-06-12T00:21:15.821Z,90.00
2023-06-12T00:23:45.756Z,90.00
2023-06-12T00:26:14.659Z,90.20
2023-06-12T00:28:50.437Z,90.10
2023-06-12T00:31:19.312Z,90.40
2023-06-12T00:33:48.368Z,90.70
2023-06-12T00:36:19.212Z,90.60
2023-06-12T00:38:47.799Z,90.80
2023-06-12T00:41:18.032Z,91.10
2023-06-12T00:43:48.216Z,91.30
2023-06-12T00:46:17.480Z,91.60
2023-06-12T00:48:46.823Z,91.60
2023-06-12T00:51:18.326Z,91.60
2023-06-12T00:53:47.201Z,91.80
2023-06-12T00:56:17.801Z,91.80
2023-06-12T00:58:50.209Z,92.00
2023-06-12T01:01:26.162Z,92.20
2023-06-12T01:03:57.645Z,92.60
2023-06-12T01:06:40.260Z,92.60
2023-06-12T01:09:33.944Z,92.70
2023-06-12T01:12:05.437Z,92.80
2023-06-12T01:14:36.261Z,93.00
2023-06-12T01:17:05.467Z,93.30
2023-06-12T01:19:36.440Z,93.10
2023-06-12T01:22:11.337Z,93.20
2023-06-12T01:25:29.936Z,93.30
2023-06-12T01:28:10.164Z,93.40
2023-06-12T01:31:10.007Z,93.40
2023-06-12T01:33:41.842Z,93.50
2023-06-12T01:36:21.108Z,93.60
2023-06-12T01:38:56.255Z,93.70
2023-06-12T01:41:33.608Z,93.80
2023-06-12T01:44:13.194Z,93.90
2023-06-12T01:46:43.910Z,93.90
2023-06-12T01:49:16.448Z,94.00
2023-06-12T01:51:47.027Z,94.10
2023-06-12T01:54:25.182Z,94.30
2023-06-12T01:56:56.767Z,94.40
2023-06-12T01:59:25.627Z,94.70
2023-06-12T02:01:54.307Z,94.80
2023-06-12T02:04:29.221Z,94.90
2023-06-12T02:07:02.590Z,94.90
2023-06-12T02:09:32.951Z,94.80
2023-06-12T02:12:02.233Z,94.70
2023-06-12T02:14:31.362Z,94.50
2023-06-12T02:17:04.067Z,94.60
2023-06-12T02:19:36.075Z,94.50
2023-06-12T02:22:06.132Z,94.40
2023-06-12T02:24:38.447Z,94.50
2023-06-12T02:27:08.088Z,94.50
2023-06-12T02:29:36.721Z,94.30
2023-06-12T02:32:06.497Z,94.20
2023-06-12T02:34:37.894Z,94.90
2023-06-12T02:37:12.515Z,95.00
2023-06-12T02:39:46.081Z,94.60
2023-06-12T02:42:15.949Z,94.30
2023-06-12T02:44:45.027Z,94.20
2023-06-12T02:47:13.875Z,94.10
2023-06-12T02:49:46.437Z,94.00
2023-06-12T02:52:25.672Z,93.90
2023-06-12T02:54:54.312Z,93.90
2023-06-12T02:57:22.910Z,93.50
2023-06-12T02:59:51.628Z,93.60
2023-06-12T03:02:31.443Z,93.80
2023-06-12T03:05:01.758Z,93.50
2023-06-12T03:07:38.146Z,93.50
2023-06-12T03:10:09.140Z,93.60
2023-06-12T03:12:37.835Z,93.70
2023-06-12T03:15:11.143Z,93.80
2023-06-12T03:17:39.857Z,93.70
2023-06-12T03:20:13.378Z,93.70
2023-06-12T03:22:42.901Z,93.60
2023-06-12T03:25:12.716Z,93.70
2023-06-12T03:27:43.875Z,93.60
2023-06-12T03:30:13.661Z,93.60
2023-06-12T03:32:44.465Z,93.90
2023-06-12T03:35:19.994Z,93.70
2023-06-12T03:37:49.569Z,93.70
2023-06-12T03:40:21.198Z,93.70
2023-06-12T03:42:51.572Z,93.80
2023-06-12T03:45:20.935Z,93.80
2023-06-12T03:47:49.892Z,93.80
2023-06-12T03:50:23.478Z,93.80
2023-06-12T03:52:52.742Z,93.80
2023-06-12T03:55:24.743Z,93.90
2023-06-12T03:57:55.758Z,93.90
2023-06-12T04:00:25.990Z,93.80
2023-06-12T04:02:56.021Z,93.80
2023-06-12T04:05:32.579Z,93.60
2023-06-12T04:08:01.455Z,93.40
2023-06-12T04:10:30.345Z,93.40
2023-06-12T04:12:59.067Z,93.10
2023-06-12T04:15:32.047Z,93.10
2023-06-12T04:18:02.511Z,92.90
2023-06-12T04:20:34.829Z,92.60
2023-06-12T04:23:05.669Z,92.50
2023-06-12T04:25:38.262Z,92.40
2023-06-12T04:28:09.559Z,92.30
2023-06-12T04:30:38.366Z,92.50
2023-06-12T04:33:07.019Z,92.50
2023-06-12T04:35:39.286Z,92.80
2023-06-12T04:38:07.956Z,93.00
2023-06-12T04:40:39.500Z,93.30
2023-06-12T04:43:10.612Z,93.10
2023-06-12T04:45:45.501Z,92.90
2023-06-12T04:48:14.721Z,92.50
2023-06-12T04:50:45.370Z,92.40
2023-06-12T04:53:16.938Z,92.60
2023-06-12T04:55:51.536Z,92.80
2023-06-12T04:58:23.601Z,92.80
2023-06-12T05:00:56.957Z,92.40
2023-06-12T05:03:29.130Z,92.10
2023-06-12T05:06:02.004Z,91.50
2023-06-12T05:08:34.383Z,91.40
2023-06-12T05:11:05.866Z,90.80
2023-06-12T05:13:38.021Z,90.20
2023-06-12T05:16:08.381Z,90.00
2023-06-12T05:18:40.923Z,89.30
2023-06-12T05:21:12.146Z,90.00
2023-06-12T05:23:41.561Z,90.00
2023-06-12T05:26:10.201Z,90.10
2023-06-12T05:28:40.101Z,89.10
2023-06-12T05:31:11.297Z,87.10
2023-06-12T05:33:44.144Z,86.70
2023-06-12T05:36:18.041Z,87.00
2023-06-12T05:38:49.624Z,85.50
2023-06-12T05:41:24.126Z,84.70
2023-06-12T05:43:55.073Z,84.00
2023-06-12T05:46:23.966Z,82.10
2023-06-12T05:48:58.319Z,81.10
2023-06-12T05:51:31.269Z,81.50
2023-06-12T05:54:03.231Z,79.50
2023-06-12T05:56:33.079Z,78.60
2023-06-12T05:59:03.639Z,77.70
2023-06-12T06:01:37.218Z,76.20
2023-06-12T06:04:12.477Z,73.80
2023-06-12T06:06:43.023Z,71.40
2023-06-12T06:09:13.648Z,68.80
2023-06-12T06:11:46.871Z,66.80
2023-06-12T06:14:20.684Z,66.90
2023-06-12T06:16:55.408Z,66.60
2023-06-12T06:19:31.763Z,66.30
2023-06-12T06:22:02.039Z,64.30
2023-06-12T06:24:31.570Z,62.10
2023-06-12T06:26:59.970Z,62.90
2023-06-12T06:29:34.254Z,61.90
2023-06-12T06:32:03.207Z,59.90
2023-06-12T06:34:31.695Z,56.50
2023-06-12T06:37:01.498Z,56.80
2023-06-12T06:39:32.349Z,55.60
2023-06-12T06:42:00.939Z,54.90
2023-06-12T06:44:37.969Z,54.50
2023-06-12T06:47:06.637Z,54.60
2023-06-12T06:49:38.551Z,53.60
2023-06-12T06:52:12.931Z,51.90
2023-06-12T06:54:41.767Z,51.00
2023-06-12T06:57:12.330Z,51.30
2023-06-12T06:59:40.934Z,51.50
2023-06-12T07:02:10.300Z,50.00
2023-06-12T07:04:42.797Z,48.70
2023-06-12T07:07:16.094Z,47.80
2023-06-12T07:09:45.412Z,47.60
2023-06-12T07:12:15.014Z,47.70
2023-06-12T07:14:43.935Z,46.70
2023-06-12T07:17:13.003Z,46.50
2023-06-12T07:19:41.486Z,44.80
2023-06-12T07:22:09.959Z,45.50
2023-06-12T07:24:42.793Z,46.00
2023-06-12T07:27:12.726Z,43.80
2023-06-12T07:29:41.686Z,44.10
2023-06-12T07:32:12.576Z,43.50
2023-06-12T07:34:42.038Z,44.70
2023-06-12T07:37:14.093Z,44.20
2023-06-12T07:39:44.861Z,44.10
2023-06-12T07:42:14.831Z,43.30
2023-06-12T07:44:43.634Z,42.80
2023-06-12T07:47:14.001Z,42.80
2023-06-12T07:49:46.851Z,42.20
2023-06-12T07:52:15.470Z,42.00
2023-06-12T07:54:45.849Z,42.30
2023-06-12T07:57:15.087Z,42.60
2023-06-12T07:59:48.985Z,42.60
2023-06-12T08:02:20.012Z,42.00
2023-06-12T08:04:49.063Z,42.30
2023-06-12T08:07:18.904Z,42.90
2023-06-12T08:09:49.293Z,42.00
2023-06-12T08:12:18.197Z,41.60
2023-06-12T08:14:50.253Z,41.10
2023-06-12T08:17:19.552Z,39.20
2023-06-12T08:19:49.841Z,39.30
2023-06-12T08:22:19.025Z,39.90
2023-06-12T08:24:49.183Z,40.20
2023-06-12T08:27:17.981Z,38.80
2023-06-12T08:29:47.790Z,36.40
2023-06-12T08:32:17.506Z,36.10
2023-06-12T08:34:46.411Z,35.30
2023-06-12T08:37:15.293Z,35.80
2023-06-12T08:39:49.189Z,34.20
2023-06-12T08:42:19.370Z,33.20
2023-06-12T08:44:49.953Z,34.00
2023-06-12T08:47:20.581Z,33.40
2023-06-12T08:49:49.207Z,33.80
2023-06-12T08:52:20.424Z,33.90
2023-06-12T08:54:54.296Z,34.10
2023-06-12T08:57:23.894Z,33.60
2023-06-12T08:59:52.615Z,33.20
2023-06-12T09:02:24.758Z,34.30
2023-06-12T09:05:01.050Z,33.90
2023-06-12T09:07:32.244Z,33.60
2023-06-12T09:10:14.401Z,33.00
2023-06-12T09:12:46.302Z,31.50
2023-06-12T09:15:20.010Z,31.80
2023-06-12T09:17:51.329Z,31.60
2023-06-12T09:20:41.755Z,32.20
2023-06-12T09:23:14.002Z,32.90
2023-06-12T09:26:05.164Z,33.20
2023-06-12T09:37:56.153Z,32.00
2023-06-12T09:40:26.876Z,31.60
2023-06-12T09:42:55.471Z,31.40
2023-06-12T09:45:27.875Z,32.80
2023-06-12T09:48:02.309Z,33.80
2023-06-12T09:50:31.574Z,33.60
2023-06-12T09:53:02.363Z,32.10
2023-06-12T09:55:33.511Z,31.70
2023-06-12T09:58:03.360Z,33.10
2023-06-12T10:00:33.077Z,32.60
2023-06-12T10:03:06.503Z,33.00
2023-06-12T10:05:39.559Z,32.90
2023-06-12T10:08:10.191Z,32.30
2023-06-12T10:10:42.463Z,32.70
2023-06-12T10:13:11.679Z,33.00
2023-06-12T10:15:41.704Z,32.00
2023-06-12T10:18:11.513Z,33.10
2023-06-12T10:20:43.620Z,31.90
2023-06-12T10:23:14.647Z,33.20
2023-06-12T10:25:43.645Z,32.60
2023-06-12T10:28:12.663Z,32.10
2023-06-12T10:31:01.270Z,33.10
2023-06-12T10:33:30.357Z,32.80
2023-06-12T10:36:01.413Z,32.30
2023-06-12T10:38:31.720Z,32.40
2023-06-12T10:41:03.495Z,33.00
2023-06-12T10:43:43.416Z,32.20
2023-06-12T10:46:25.876Z,32.70
2023-06-12T10:48:54.471Z,33.10
2023-06-12T10:51:36.757Z,34.00
2023-06-12T10:54:17.013Z,33.20
2023-06-12T10:57:00.755Z,32.70
2023-06-12T10:59:36.538Z,33.80
2023-06-12T11:02:06.469Z,33.20
2023-06-12T11:04:39.337Z,33.60
2023-06-12T11:07:08.430Z,34.10
2023-06-12T11:09:46.530Z,34.00
2023-06-12T11:12:15.590Z,35.20
2023-06-12T11:14:45.724Z,33.90
2023-06-12T11:17:15.731Z,34.60
2023-06-12T11:19:45.956Z,34.60
2023-06-12T11:22:14.310Z,32.90
2023-06-12T11:24:44.410Z,33.70
2023-06-12T11:27:13.244Z,33.80
2023-06-12T11:29:52.492Z,33.40
2023-06-12T11:32:36.375Z,33.20
2023-06-12T11:35:06.810Z,33.60
2023-06-12T11:37:35.726Z,33.40
2023-06-12T11:40:10.026Z,34.70
2023-06-12T11:42:40.391Z,32.70
2023-06-12T11:45:15.971Z,33.40
2023-06-12T11:50:22.762Z,32.40
2023-06-12T11:52:52.662Z,32.60
2023-06-12T11:58:15.852Z,33.40
2023-06-12T12:00:47.083Z,33.40
2023-06-12T12:03:18.059Z,33.20
2023-06-12T12:05:47.501Z,33.40
2023-06-12T12:08:17.982Z,32.40
2023-06-12T12:10:48.907Z,32.30
2023-06-12T12:13:17.567Z,31.70
2023-06-12T12:15:46.807Z,32.40
2023-06-12T12:18:19.013Z,32.70
2023-06-12T12:20:53.253Z,31.60
2023-06-12T12:23:27.305Z,31.00
2023-06-12T12:26:00.258Z,31.40
2023-06-12T12:28:30.432Z,31.30
2023-06-12T12:31:01.214Z,31.10
2023-06-12T12:33:29.821Z,31.10
2023-06-12T12:36:01.285Z,30.00
2023-06-12T12:38:38.810Z,29.90
2023-06-12T12:41:08.797Z,30.40
2023-06-12T12:43:37.331Z,30.40
2023-06-12T12:46:05.940Z,30.50
2023-06-12T12:48:37.584Z,29.20
2023-06-12T12:51:10.554Z,29.20
2023-06-12T12:53:41.465Z,30.10
2023-06-12T12:56:12.283Z,30.60
2023-06-12T12:58:41.335Z,30.60
2023-06-12T13:01:10.031Z,30.70
2023-06-12T13:03:40.929Z,31.00
2023-06-12T13:06:12.071Z,30.70
2023-06-12T13:08:40.496Z,29.70
2023-06-12T13:11:10.390Z,30.00
2023-06-12T13:13:39.738Z,30.10
2023-06-12T13:16:08.540Z,30.40
2023-06-12T13:18:38.644Z,29.90
2023-06-12T13:21:08.470Z,30.60
2023-06-12T13:23:37.315Z,29.50
2023-06-12T13:26:06.032Z,30.00
2023-06-12T13:28:38.325Z,29.70
2023-06-12T13:31:07.076Z,30.20
2023-06-12T13:33:35.737Z,30.60
2023-06-12T13:36:05.534Z,31.10
2023-06-12T13:38:35.844Z,31.20
2023-06-12T13:41:04.561Z,31.20
2023-06-12T13:43:37.133Z,30.20
2023-06-12T13:46:10.616Z,30.60
2023-06-12T13:48:41.768Z,31.20
2023-06-12T13:51:12.874Z,30.80
2023-06-12T13:53:42.159Z,31.30
2023-06-12T13:56:10.795Z,31.60
2023-06-12T13:58:40.733Z,30.40
2023-06-12T14:01:09.352Z,31.80
2023-06-12T14:03:38.203Z,31.60
2023-06-12T14:06:08.265Z,30.30
2023-06-12T14:08:41.622Z,31.00
2023-06-12T14:11:10.689Z,31.20
2023-06-12T14:13:42.642Z,31.30
2023-06-12T14:16:12.158Z,31.00
2023-06-12T14:18:41.658Z,32.10
2023-06-12T14:21:12.979Z,32.00
2023-06-12T14:23:45.871Z,32.10
2023-06-12T14:26:15.111Z,31.00
2023-06-12T14:28:45.166Z,31.00
2023-06-12T14:31:15.906Z,30.90
2023-06-12T14:33:46.696Z,30.40
2023-06-12T14:36:16.918Z,30.90
2023-06-12T14:38:45.631Z,30.70
2023-06-12T14:41:14.520Z,31.40
2023-06-12T14:43:45.328Z,31.80
2023-06-12T14:46:14.339Z,31.80
2023-06-12T14:48:42.924Z,31.10
2023-06-12T14:51:11.483Z,30.90
2023-06-12T14:53:42.125Z,30.60
2023-06-12T14:56:10.772Z,31.50
2023-06-12T14:58:39.374Z,31.20
2023-06-12T15:01:10.869Z,31.70
2023-06-12T15:03:39.733Z,31.70
2023-06-12T15:06:09.243Z,32.70
2023-06-12T15:08:42.077Z,31.90
2023-06-12T15:11:10.842Z,31.00
2023-06-12T15:13:39.566Z,31.90
2023-06-12T15:16:09.550Z,32.70
2023-06-12T15:18:44.070Z,32.90
2023-06-12T15:21:18.685Z,33.00
2023-06-12T15:23:49.675Z,33.60
2023-06-12T15:26:20.989Z,33.40
2023-06-12T15:28:49.411Z,34.10
2023-06-12T15:31:18.350Z,34.10
2023-06-12T15:33:48.624Z,34.20
2023-06-12T15:36:17.184Z,34.70
2023-06-12T15:38:48.590Z,34.40
2023-06-12T15:41:18.766Z,34.50
2023-06-12T15:43:49.788Z,34.30
2023-06-12T15:46:19.656Z,34.60
2023-06-12T15:48:52.255Z,34.50
2023-06-12T15:51:21.307Z,34.30
2023-06-12T15:53:49.898Z,34.70
2023-06-12T15:56:18.589Z,35.10
2023-06-12T15:58:47.395Z,34.40
2023-06-12T16:01:16.496Z,34.80
2023-06-12T16:03:45.418Z,34.30
2023-06-12T16:06:16.634Z,34.60
2023-06-12T16:08:46.294Z,35.00
2023-06-12T16:11:17.574Z,35.00
2023-06-12T16:13:48.977Z,35.50
2023-06-12T16:16:17.838Z,34.90
2023-06-12T16:18:47.095Z,35.00
2023-06-12T16:21:17.264Z,34.90
2023-06-12T16:23:46.133Z,34.40
2023-06-12T16:26:14.835Z,35.00
2023-06-12T16:28:43.460Z,34.80
2023-06-12T16:31:12.645Z,35.10
2023-06-12T16:33:44.036Z,34.30
2023-06-12T16:36:12.409Z,34.60
2023-06-12T16:38:48.977Z,34.40
2023-06-12T16:41:20.081Z,34.40
2023-06-12T16:43:49.489Z,34.50
2023-06-12T16:46:20.538Z,35.00
2023-06-12T16:48:51.479Z,34.40
2023-06-12T16:51:24.997Z,34.00
2023-06-12T16:53:55.862Z,34.00
2023-06-12T16:56:24.567Z,34.10
2023-06-12T16:58:53.431Z,34.10
2023-06-12T17:01:22.320Z,34.10
2023-06-12T17:03:51.299Z,34.10
2023-06-12T17:06:19.950Z,33.80
2023-06-12T17:08:48.599Z,33.50
2023-06-12T17:11:20.621Z,33.70
2023-06-12T17:13:50.928Z,33.70
2023-06-12T17:16:19.593Z,34.00
2023-06-12T17:18:50.080Z,34.20
2023-06-12T17:21:18.803Z,33.70
2023-06-12T17:23:49.509Z,33.90
2023-06-12T17:26:19.956Z,34.40
2023-06-12T17:28:48.589Z,34.10
2023-06-12T17:31:20.058Z,34.00
2023-06-12T17:33:48.703Z,34.20
2023-06-12T17:36:17.372Z,34.50
2023-06-12T17:38:49.140Z,34.30
2023-06-12T17:41:19.299Z,34.40
2023-06-12T17:43:48.178Z,34.80
2023-06-12T17:46:19.684Z,34.50
2023-06-12T17:48:50.478Z,35.00
2023-06-12T17:51:19.351Z,34.30
2023-06-12T17:53:50.222Z,34.50
2023-06-12T17:56:22.584Z,34.50
2023-06-12T17:58:55.281Z,34.80
2023-06-12T18:01:24.095Z,35.00
2023-06-12T18:03:52.837Z,35.60
2023-06-12T18:06:22.001Z,35.60
2023-06-12T18:08:51.074Z,36.00
2023-06-12T18:11:23.984Z,36.10
2023-06-12T18:13:53.072Z,36.10
2023-06-12T18:16:23.261Z,36.20
2023-06-12T18:18:54.643Z,36.00
2023-06-12T18:21:23.392Z,36.30
2023-06-12T18:23:54.966Z,36.30
2023-06-12T18:26:24.990Z,35.80
2023-06-12T18:28:53.580Z,36.00
2023-06-12T18:31:24.669Z,36.30
2023-06-12T18:33:55.662Z,36.80
2023-06-12T18:36:24.330Z,37.20
2023-06-12T18:38:54.021Z,37.50
2023-06-12T18:41:22.573Z,38.00
2023-06-12T18:43:52.561Z,38.60
2023-06-12T18:46:23.626Z,38.80
2023-06-12T18:48:52.481Z,38.40
2023-06-12T18:51:20.838Z,38.90
2023-06-12T18:53:49.700Z,38.90
2023-06-12T18:56:18.076Z,39.30
2023-06-12T18:58:46.462Z,39.70
2023-06-12T19:01:16.339Z,39.80
2023-06-12T19:03:47.693Z,40.10
2023-06-12T19:06:18.944Z,40.60
2023-06-12T19:08:47.415Z,40.80
2023-06-12T19:11:16.076Z,41.00
2023-06-12T19:13:44.545Z,41.20
2023-06-12T19:16:13.143Z,41.30
2023-06-12T19:18:43.134Z,41.90
2023-06-12T19:21:11.857Z,42.00
2023-06-12T19:23:40.375Z,42.30
2023-06-12T19:26:09.668Z,42.30
2023-06-12T19:28:40.732Z,42.30
2023-06-12T19:31:11.889Z,42.20
2023-06-12T19:33:40.874Z,42.30
2023-06-12T19:36:13.591Z,42.50
2023-06-12T19:38:41.925Z,41.90
2023-06-12T19:41:10.490Z,42.20
2023-06-12T19:43:39.643Z,42.00
2023-06-12T19:46:08.146Z,41.90
2023-06-12T19:48:38.900Z,43.00
2023-06-12T19:51:09.317Z,42.70
2023-06-12T19:53:41.980Z,43.10
2023-06-12T19:56:10.944Z,43.40
2023-06-12T19:58:40.144Z,43.90
2023-06-12T20:01:08.926Z,44.40
2023-06-12T20:03:39.435Z,44.90
2023-06-12T20:06:12.695Z,45.40
2023-06-12T20:08:42.708Z,45.80
2023-06-12T20:11:11.931Z,45.90
2023-06-12T20:13:42.168Z,46.40
2023-06-12T20:16:14.288Z,46.50
2023-06-12T20:18:42.624Z,46.80
2023-06-12T20:21:11.163Z,46.90
2023-06-12T20:23:39.903Z,47.40
2023-06-12T20:26:10.937Z,48.10
2023-06-12T20:28:39.534Z,48.30
2023-06-12T20:31:08.046Z,48.60
2023-06-12T20:33:36.492Z,48.90
2023-06-12T20:36:05.478Z,49.20
2023-06-12T20:38:38.012Z,49.80
2023-06-12T20:41:06.955Z,49.80
2023-06-12T20:43:37.004Z,50.70
2023-06-12T20:46:09.234Z,51.30
2023-06-12T20:48:38.088Z,51.50
2023-06-12T20:51:09.511Z,52.00
2023-06-12T20:53:37.879Z,52.60
2023-06-12T20:56:06.913Z,52.80
2023-06-12T20:58:38.164Z,53.50
2023-06-12T21:01:06.565Z,53.60
2023-06-12T21:03:37.401Z,53.70
2023-06-12T21:06:06.348Z,54.50
2023-06-12T21:08:38.236Z,54.00
2023-06-12T21:11:29.511Z,54.30
2023-06-12T21:13:59.630Z,54.80
2023-06-12T21:16:28.077Z,54.50
2023-06-12T21:18:56.802Z,54.90
2023-06-12T21:21:25.268Z,54.80
2023-06-12T21:23:56.588Z,55.50
2023-06-12T21:26:25.290Z,55.50
2023-06-12T21:28:53.651Z,55.80
2023-06-12T21:31:27.912Z,56.00
2023-06-12T21:33:56.542Z,56.50
2023-06-12T21:36:25.272Z,57.70
2023-06-12T21:38:54.248Z,56.10
2023-06-12T21:41:22.814Z,56.50
2023-06-12T21:43:51.173Z,56.20
2023-06-12T21:46:20.314Z,56.00
2023-06-12T21:48:50.131Z,57.60
2023-06-12T21:51:18.692Z,56.50
2023-06-12T21:53:47.376Z,56.50
2023-06-12T21:56:15.712Z,57.00
2023-06-12T21:58:46.473Z,59.30
2023-06-12T22:01:14.989Z,56.70
2023-06-12T22:03:43.393Z,56.60
2023-06-12T22:06:13.183Z,57.20
2023-06-12T22:08:42.362Z,57.00
2023-06-12T22:11:15.132Z,58.60
2023-06-12T22:13:44.135Z,58.40
2023-06-12T22:16:12.488Z,57.80
2023-06-12T22:18:40.945Z,59.70
2023-06-12T22:21:09.954Z,59.70
2023-06-12T22:23:40.336Z,58.30
2023-06-12T22:26:09.425Z,59.20
2023-06-12T22:28:38.115Z,61.90
2023-06-12T22:31:09.080Z,63.40
2023-06-12T22:33:39.981Z,66.10
2023-06-12T22:36:11.447Z,65.40
2023-06-12T22:38:43.644Z,65.60
2023-06-12T22:41:13.777Z,67.50
2023-06-12T22:43:42.184Z,68.40
2023-06-12T22:46:13.448Z,62.70
2023-06-12T22:48:42.057Z,63.40
2023-06-12T22:51:10.561Z,64.90
2023-06-12T22:53:41.826Z,63.30
2023-06-12T22:56:12.053Z,61.30
2023-06-12T22:58:40.674Z,61.80
2023-06-12T23:01:09.028Z,62.00
2023-06-12T23:03:39.781Z,63.30
2023-06-12T23:06:12.801Z,64.60
2023-06-12T23:08:44.282Z,64.50
2023-06-12T23:11:14.348Z,66.10
2023-06-12T23:13:42.815Z,61.40
2023-06-12T23:16:15.358Z,61.20
2023-06-12T23:18:45.693Z,61.00
2023-06-12T23:21:16.546Z,61.00
2023-06-12T23:23:49.296Z,62.30
2023-06-12T23:26:19.605Z,63.10
2023-06-12T23:28:50.592Z,62.70
2023-06-12T23:31:19.223Z,64.20
2023-06-12T23:33:49.897Z,64.40
2023-06-12T23:36:22.605Z,66.10
2023-06-12T23:38:51.085Z,67.50
2023-06-12T23:41:21.092Z,68.20
2023-06-12T23:43:49.466Z,70.30
2023-06-12T23:46:20.083Z,69.80
2023-06-12T23:48:48.614Z,70.80
2023-06-12T23:51:17.592Z,71.70
2023-06-12T23:53:46.088Z,73.20
2023-06-12T23:56:14.489Z,75.60
2023-06-12T23:58:44.229Z,75.40
