createdAt,value
2022-12-16T00:02:17.310Z,90.88
2022-12-16T00:04:43.646Z,91.22
2022-12-16T00:07:09.962Z,91.25
2022-12-16T00:09:36.297Z,91.27
2022-12-16T00:12:02.615Z,91.70
2022-12-16T00:14:29.319Z,91.91
2022-12-16T00:16:55.636Z,91.66
2022-12-16T00:19:21.967Z,91.96
2022-12-16T00:21:48.282Z,91.08
2022-12-16T00:24:14.588Z,90.62
2022-12-16T00:26:40.913Z,91.17
2022-12-16T00:29:07.286Z,91.15
2022-12-16T00:31:33.684Z,90.48
2022-12-16T00:34:00.060Z,90.32
2022-12-16T00:36:26.404Z,91.20
2022-12-16T00:38:52.751Z,92.62
2022-12-16T00:41:19.862Z,91.80
2022-12-16T00:43:46.296Z,91.55
2022-12-16T00:46:12.670Z,90.83
2022-12-16T00:48:39.045Z,90.34
2022-12-16T00:51:05.710Z,91.47
2022-12-16T00:53:32.349Z,91.49
2022-12-16T00:55:58.892Z,92.14
2022-12-16T00:58:25.214Z,93.18
2022-12-16T01:00:51.548Z,92.25
2022-12-16T01:03:21.728Z,92.59
2022-12-16T01:05:48.503Z,92.03
2022-12-16T01:08:14.813Z,91.88
2022-12-16T01:10:41.127Z,91.76
2022-12-16T01:13:07.442Z,91.12
2022-12-16T01:15:34.830Z,91.84
2022-12-16T01:18:01.161Z,91.22
2022-12-16T01:20:27.527Z,90.95
2022-12-16T01:22:53.830Z,92.04
2022-12-16T01:25:21.240Z,93.33
2022-12-16T01:27:47.574Z,92.40
2022-12-16T01:30:13.895Z,92.24
2022-12-16T01:32:40.244Z,91.77
2022-12-16T01:35:18.109Z,91.40
2022-12-16T01:37:52.855Z,91.23
2022-12-16T01:40:21.165Z,90.59
2022-12-16T01:42:47.586Z,90.28
2022-12-16T01:45:13.907Z,90.63
2022-12-16T01:47:40.233Z,91.51
2022-12-16T01:50:06.549Z,91.12
2022-12-16T01:52:33.033Z,90.91
2022-12-16T01:54:59.350Z,90.93
2022-12-16T01:57:25.741Z,91.21
2022-12-16T01:59:52.051Z,91.64
2022-12-16T02:02:18.786Z,92.79
2022-12-16T02:05:05.207Z,92.42
2022-12-16T02:07:31.567Z,91.73
2022-12-16T02:09:57.871Z,91.68
2022-12-16T02:12:24.196Z,91.86
2022-12-16T02:14:50.637Z,92.37
2022-12-16T02:17:17.089Z,92.19
2022-12-16T02:19:43.426Z,91.98
2022-12-16T02:22:09.747Z,92.32
2022-12-16T02:24:36.068Z,92.79
2022-12-16T02:27:02.386Z,93.83
2022-12-16T02:29:28.757Z,92.99
2022-12-16T02:31:55.255Z,93.69
2022-12-16T02:34:21.597Z,94.49
2022-12-16T02:36:48.463Z,95.00
2022-12-16T02:39:15.572Z,95.04
2022-12-16T02:41:42.445Z,95.26
2022-12-16T02:44:08.777Z,94.09
2022-12-16T02:46:35.133Z,93.72
2022-12-16T02:49:01.481Z,93.00
2022-12-16T02:51:27.827Z,92.60
2022-12-16T02:53:54.152Z,93.71
2022-12-16T02:56:20.756Z,94.07
2022-12-16T02:58:47.105Z,94.39
2022-12-16T03:01:13.498Z,94.78
2022-12-16T03:03:43.666Z,95.48
2022-12-16T03:06:10.559Z,95.97
2022-12-16T03:08:36.900Z,95.38
2022-12-16T03:11:03.513Z,95.12
2022-12-16T03:13:30.046Z,95.46
2022-12-16T03:15:56.536Z,94.45
2022-12-16T03:18:22.851Z,94.29
2022-12-16T03:20:49.150Z,93.75
2022-12-16T03:23:15.473Z,93.24
2022-12-16T03:25:41.775Z,93.51
2022-12-16T03:28:08.098Z,93.58
2022-12-16T03:30:34.483Z,93.97
2022-12-16T03:33:00.838Z,92.57
2022-12-16T03:35:27.183Z,93.41
2022-12-16T03:37:53.485Z,93.16
2022-12-16T03:40:19.814Z,93.43
2022-12-16T03:42:46.136Z,93.06
2022-12-16T03:45:12.501Z,92.53
2022-12-16T03:47:38.816Z,91.97
2022-12-16T03:50:05.135Z,92.16
2022-12-16T03:52:31.448Z,93.12
2022-12-16T03:54:57.775Z,92.59
2022-12-16T03:57:24.122Z,93.06
2022-12-16T03:59:50.426Z,93.09
2022-12-16T04:02:16.828Z,92.43
2022-12-16T04:04:43.323Z,93.29
2022-12-16T04:07:21.966Z,92.84
2022-12-16T04:09:48.269Z,92.91
2022-12-16T04:12:33.401Z,92.57
2022-12-16T04:15:38.234Z,92.12
2022-12-16T04:18:23.103Z,92.50
2022-12-16T04:21:11.610Z,91.50
2022-12-16T04:23:56.533Z,91.13
2022-12-16T04:26:22.877Z,91.28
2022-12-16T04:28:49.178Z,90.82
2022-12-16T04:31:15.557Z,90.12
2022-12-16T04:34:00.670Z,89.55
2022-12-16T04:36:45.700Z,88.95
2022-12-16T04:39:30.836Z,88.30
2022-12-16T04:42:16.043Z,89.96
2022-12-16T04:45:01.189Z,89.10
2022-12-16T04:47:46.176Z,88.63
2022-12-16T04:50:31.182Z,89.01
2022-12-16T04:53:16.133Z,89.16
2022-12-16T04:56:04.319Z,88.66
2022-12-16T04:58:50.232Z,88.64
2022-12-16T05:01:35.339Z,88.37
2022-12-16T05:04:20.457Z,88.14
2022-12-16T05:07:05.387Z,87.40
2022-12-16T05:09:50.317Z,86.62
2022-12-16T05:12:35.444Z,85.85
2022-12-16T05:15:20.478Z,85.48
2022-12-16T05:18:05.239Z,85.51
2022-12-16T05:20:50.233Z,85.50
2022-12-16T05:23:35.571Z,85.76
2022-12-16T05:26:20.888Z,85.18
2022-12-16T05:29:06.186Z,85.26
2022-12-16T05:31:51.142Z,85.23
2022-12-16T05:34:36.150Z,86.55
2022-12-16T05:37:21.030Z,87.71
2022-12-16T05:40:06.017Z,87.69
2022-12-16T05:42:51.011Z,88.45
2022-12-16T05:45:35.861Z,88.13
2022-12-16T05:48:20.953Z,88.88
2022-12-16T05:51:05.838Z,88.82
2022-12-16T05:53:50.746Z,89.23
2022-12-16T05:56:35.669Z,88.87
2022-12-16T05:59:20.685Z,87.76
2022-12-16T06:02:05.714Z,88.43
2022-12-16T06:04:50.909Z,87.61
2022-12-16T06:07:35.848Z,87.32
2022-12-16T06:10:20.707Z,89.46
2022-12-16T06:13:05.608Z,88.84
2022-12-16T06:15:50.810Z,85.90
2022-12-16T06:18:36.058Z,85.84
2022-12-16T06:21:21.038Z,84.66
2022-12-16T06:24:06.086Z,83.87
2022-12-16T06:26:50.928Z,83.27
2022-12-16T06:29:35.835Z,83.34
2022-12-16T06:32:20.925Z,82.58
2022-12-16T06:35:05.903Z,82.11
2022-12-16T06:37:50.854Z,82.64
2022-12-16T06:40:35.726Z,85.44
2022-12-16T06:43:20.815Z,85.50
2022-12-16T06:46:05.872Z,87.10
2022-12-16T06:48:50.885Z,87.51
2022-12-16T06:51:35.918Z,87.43
2022-12-16T06:54:20.808Z,86.96
2022-12-16T06:57:05.734Z,86.61
2022-12-16T06:59:54.299Z,86.59
2022-12-16T07:02:39.548Z,85.90
2022-12-16T07:05:24.869Z,86.55
2022-12-16T07:08:09.930Z,87.03
2022-12-16T07:10:55.727Z,86.43
2022-12-16T07:13:42.908Z,86.02
2022-12-16T07:16:27.794Z,85.97
2022-12-16T07:19:13.112Z,86.50
2022-12-16T07:21:58.060Z,87.37
2022-12-16T07:24:42.985Z,87.32
2022-12-16T07:27:27.937Z,86.73
2022-12-16T07:30:12.883Z,86.80
2022-12-16T07:32:57.734Z,87.65
2022-12-16T07:35:44.506Z,87.14
2022-12-16T07:38:29.569Z,87.15
2022-12-16T07:41:14.676Z,86.98
2022-12-16T07:43:59.804Z,86.53
2022-12-16T07:46:44.812Z,87.36
2022-12-16T07:49:29.683Z,86.95
2022-12-16T07:52:14.549Z,85.43
2022-12-16T07:54:59.642Z,85.04
2022-12-16T07:57:44.856Z,86.02
2022-12-16T08:00:29.707Z,86.13
2022-12-16T08:03:14.692Z,86.33
2022-12-16T08:05:59.876Z,87.05
2022-12-16T08:08:44.759Z,87.08
2022-12-16T08:11:29.635Z,86.96
2022-12-16T08:14:14.458Z,86.58
2022-12-16T08:16:59.455Z,86.67
2022-12-16T08:19:44.780Z,86.90
2022-12-16T08:22:30.023Z,87.12
2022-12-16T08:25:14.980Z,85.94
2022-12-16T08:27:59.894Z,85.86
2022-12-16T08:30:44.896Z,86.30
2022-12-16T08:33:30.144Z,85.30
2022-12-16T08:36:14.990Z,86.82
2022-12-16T08:38:59.899Z,85.67
2022-12-16T08:41:44.883Z,85.95
2022-12-16T08:44:29.710Z,85.58
2022-12-16T08:47:14.654Z,85.04
2022-12-16T08:50:02.020Z,85.26
2022-12-16T08:52:47.710Z,84.11
2022-12-16T08:55:32.761Z,83.52
2022-12-16T08:58:17.640Z,84.97
2022-12-16T09:01:07.110Z,84.52
2022-12-16T09:03:52.837Z,84.67
2022-12-16T09:06:40.584Z,84.38
2022-12-16T09:09:26.061Z,83.54
2022-12-16T09:12:11.004Z,83.13
2022-12-16T09:14:56.093Z,81.94
2022-12-16T09:17:41.644Z,80.64
2022-12-16T09:20:26.494Z,81.11
2022-12-16T09:23:11.533Z,80.22
2022-12-16T09:25:56.491Z,80.77
2022-12-16T09:28:41.666Z,80.57
2022-12-16T09:31:26.607Z,80.18
2022-12-16T09:34:11.940Z,80.10
2022-12-16T09:36:56.963Z,82.16
2022-12-16T09:39:42.365Z,81.08
2022-12-16T09:42:27.333Z,81.09
2022-12-16T09:45:12.183Z,80.44
2022-12-16T09:47:57.147Z,79.42
2022-12-16T09:50:42.083Z,79.27
2022-12-16T09:53:27.055Z,80.22
2022-12-16T09:56:12.008Z,82.31
2022-12-16T09:58:56.906Z,81.94
2022-12-16T10:01:41.885Z,82.68
2022-12-16T10:04:27.109Z,83.44
2022-12-16T10:07:12.391Z,82.20
2022-12-16T10:09:57.506Z,83.09
2022-12-16T10:12:45.431Z,81.82
2022-12-16T10:15:30.630Z,81.10
2022-12-16T10:18:15.739Z,81.99
2022-12-16T10:21:00.971Z,81.15
2022-12-16T10:23:45.891Z,80.78
2022-12-16T10:26:30.926Z,80.42
2022-12-16T10:29:15.849Z,81.74
2022-12-16T10:32:00.764Z,81.28
2022-12-16T10:34:45.782Z,81.38
2022-12-16T10:37:30.952Z,81.32
2022-12-16T10:40:15.828Z,80.98
2022-12-16T10:43:00.647Z,80.88
2022-12-16T10:45:45.657Z,80.01
2022-12-16T10:48:30.872Z,80.25
2022-12-16T10:51:16.288Z,81.18
2022-12-16T10:54:01.489Z,81.38
2022-12-16T10:56:46.334Z,81.67
2022-12-16T10:59:31.650Z,79.17
2022-12-16T11:02:16.673Z,80.00
2022-12-16T11:05:01.919Z,80.70
2022-12-16T11:07:46.864Z,81.49
2022-12-16T11:10:31.828Z,81.70
2022-12-16T11:13:16.743Z,81.03
2022-12-16T11:16:01.666Z,81.47
2022-12-16T11:18:47.054Z,81.58
2022-12-16T11:21:31.921Z,82.14
2022-12-16T11:24:16.950Z,81.60
2022-12-16T11:27:01.925Z,81.98
2022-12-16T11:29:46.851Z,83.19
2022-12-16T11:32:31.786Z,82.70
2022-12-16T11:35:16.596Z,83.12
2022-12-16T11:38:01.604Z,83.08
2022-12-16T11:40:46.727Z,84.03
2022-12-16T11:43:32.153Z,83.73
2022-12-16T11:46:17.414Z,84.45
2022-12-16T11:49:02.750Z,84.84
2022-12-16T11:51:47.799Z,85.29
2022-12-16T11:54:32.714Z,85.32
2022-12-16T11:57:17.523Z,85.30
2022-12-16T12:00:02.562Z,85.00
2022-12-16T12:02:47.710Z,86.11
2022-12-16T12:05:32.914Z,85.07
2022-12-16T12:08:18.182Z,85.74
2022-12-16T12:11:03.053Z,85.43
2022-12-16T12:13:47.947Z,86.29
2022-12-16T12:16:33.000Z,86.41
2022-12-16T12:19:18.200Z,86.22
2022-12-16T12:22:03.107Z,85.81
2022-12-16T12:24:47.974Z,85.43
2022-12-16T12:27:33.107Z,85.71
2022-12-16T12:30:18.074Z,86.11
2022-12-16T12:33:23.259Z,86.31
2022-12-16T12:36:11.382Z,86.75
2022-12-16T12:38:56.215Z,85.47
2022-12-16T12:41:41.312Z,86.80
2022-12-16T12:44:36.458Z,86.10
2022-12-16T12:47:27.245Z,86.03
2022-12-16T12:50:12.250Z,86.84
2022-12-16T12:52:57.173Z,86.99
2022-12-16T12:55:42.178Z,87.20
2022-12-16T12:58:27.350Z,87.12
2022-12-16T13:01:12.613Z,87.23
2022-12-16T13:03:57.825Z,87.74
2022-12-16T13:06:42.673Z,87.68
2022-12-16T13:09:27.633Z,87.54
2022-12-16T13:12:12.536Z,88.35
2022-12-16T13:14:57.587Z,87.86
2022-12-16T13:17:42.409Z,88.18
2022-12-16T13:20:27.406Z,87.94
2022-12-16T13:23:12.721Z,86.98
2022-12-16T13:25:57.894Z,87.88
2022-12-16T13:28:42.822Z,88.05
2022-12-16T13:31:27.814Z,86.95
2022-12-16T13:34:13.090Z,86.89
2022-12-16T13:36:58.384Z,86.80
2022-12-16T13:39:43.403Z,86.45
2022-12-16T13:42:28.323Z,87.12
2022-12-16T13:45:13.356Z,86.95
2022-12-16T13:47:58.425Z,87.23
2022-12-16T13:50:43.334Z,86.69
2022-12-16T13:53:28.212Z,87.27
2022-12-16T13:56:13.159Z,87.50
2022-12-16T13:58:58.258Z,87.01
2022-12-16T14:01:44.946Z,87.27
2022-12-16T14:04:30.005Z,87.76
2022-12-16T14:07:17.618Z,86.07
2022-12-16T14:10:06.457Z,86.39
2022-12-16T14:12:51.391Z,87.14
2022-12-16T14:15:36.358Z,87.20
2022-12-16T14:18:21.234Z,87.46
2022-12-16T14:21:06.258Z,86.93
2022-12-16T14:23:58.780Z,86.83
2022-12-16T14:26:43.988Z,86.98
2022-12-16T14:29:28.923Z,87.29
2022-12-16T14:32:14.048Z,87.28
2022-12-16T14:34:59.327Z,85.82
2022-12-16T14:37:44.362Z,88.07
2022-12-16T14:40:29.276Z,88.23
2022-12-16T14:43:14.249Z,88.23
2022-12-16T14:45:59.220Z,87.93
2022-12-16T14:48:49.622Z,88.15
2022-12-16T14:51:34.919Z,88.13
2022-12-16T14:54:19.733Z,88.02
2022-12-16T14:57:04.685Z,88.55
2022-12-16T14:59:49.587Z,88.23
2022-12-16T15:02:34.730Z,88.32
2022-12-16T15:05:19.978Z,88.41
2022-12-16T15:08:04.909Z,88.17
2022-12-16T15:10:49.912Z,87.88
2022-12-16T15:13:35.134Z,88.70
2022-12-16T15:16:20.583Z,87.60
2022-12-16T15:19:05.873Z,88.66
2022-12-16T15:21:50.838Z,89.21
2022-12-16T15:24:36.286Z,88.44
2022-12-16T15:27:21.184Z,88.34
2022-12-16T15:30:06.095Z,88.42
2022-12-16T15:32:50.899Z,88.21
2022-12-16T15:35:35.851Z,87.78
2022-12-16T15:38:20.664Z,87.09
2022-12-16T15:41:25.517Z,86.91
2022-12-16T15:44:12.293Z,87.79
2022-12-16T15:46:57.225Z,87.18
2022-12-16T15:49:42.166Z,88.28
2022-12-16T15:52:27.072Z,88.34
2022-12-16T15:55:12.113Z,88.21
2022-12-16T15:57:57.088Z,88.07
2022-12-16T16:00:42.252Z,88.49
2022-12-16T16:03:27.508Z,88.26
2022-12-16T16:06:12.874Z,88.40
2022-12-16T16:08:57.770Z,89.01
2022-12-16T16:11:42.797Z,89.09
2022-12-16T16:14:27.882Z,89.40
2022-12-16T16:17:12.892Z,89.42
2022-12-16T16:20:03.197Z,89.15
2022-12-16T16:22:48.778Z,89.24
2022-12-16T16:25:33.810Z,88.56
2022-12-16T16:28:18.688Z,88.83
2022-12-16T16:31:03.582Z,89.16
2022-12-16T16:33:48.970Z,88.86
2022-12-16T16:36:34.044Z,88.58
2022-12-16T16:39:18.952Z,88.63
2022-12-16T16:42:03.813Z,89.01
2022-12-16T16:44:48.862Z,88.00
2022-12-16T16:47:33.729Z,87.85
2022-12-16T16:50:19.549Z,88.19
2022-12-16T16:53:04.640Z,88.17
2022-12-16T16:55:49.570Z,88.42
2022-12-16T16:58:34.540Z,88.26
2022-12-16T17:01:19.538Z,87.92
2022-12-16T17:04:04.970Z,88.64
2022-12-16T17:07:06.803Z,89.38
2022-12-16T17:09:51.798Z,88.84
2022-12-16T17:12:36.646Z,88.29
2022-12-16T17:15:21.707Z,89.04
2022-12-16T17:18:06.717Z,89.41
2022-12-16T17:20:53.239Z,89.10
2022-12-16T17:23:38.252Z,88.37
2022-12-16T17:26:23.276Z,88.91
2022-12-16T17:29:08.217Z,89.25
2022-12-16T17:31:53.157Z,88.68
2022-12-16T17:34:38.284Z,89.26
2022-12-16T17:37:23.261Z,89.35
2022-12-16T17:40:08.221Z,88.83
2022-12-16T17:42:53.216Z,88.72
2022-12-16T17:45:38.243Z,89.15
2022-12-16T17:48:23.139Z,89.90
2022-12-16T17:51:08.214Z,88.08
2022-12-16T17:53:58.660Z,88.31
2022-12-16T17:56:46.171Z,87.31
2022-12-16T17:59:31.443Z,86.88
2022-12-16T18:02:16.661Z,87.63
2022-12-16T18:05:02.121Z,87.99
2022-12-16T18:07:47.083Z,88.46
2022-12-16T18:10:32.094Z,88.34
2022-12-16T18:13:17.038Z,88.44
2022-12-16T18:16:02.221Z,88.83
2022-12-16T18:18:47.513Z,88.92
2022-12-16T18:21:32.448Z,89.00
2022-12-16T18:24:17.494Z,89.05
2022-12-16T18:27:02.391Z,87.49
2022-12-16T18:29:47.535Z,88.79
2022-12-16T18:32:35.266Z,88.73
2022-12-16T18:35:20.552Z,88.19
2022-12-16T18:38:05.684Z,88.10
2022-12-16T18:40:50.551Z,88.39
2022-12-16T18:43:35.956Z,88.01
2022-12-16T18:46:21.430Z,87.28
2022-12-16T18:49:06.654Z,87.58
2022-12-16T18:51:51.674Z,87.64
2022-12-16T18:54:36.719Z,87.92
2022-12-16T18:57:21.635Z,88.87
2022-12-16T19:00:06.691Z,87.95
2022-12-16T19:02:51.803Z,87.28
2022-12-16T19:05:37.192Z,87.68
2022-12-16T19:08:22.113Z,87.96
2022-12-16T19:11:07.068Z,88.36
2022-12-16T19:13:52.002Z,87.09
2022-12-16T19:16:37.200Z,87.48
2022-12-16T19:19:22.443Z,88.36
2022-12-16T19:22:07.347Z,87.34
2022-12-16T19:24:52.162Z,87.63
2022-12-16T19:27:37.099Z,88.07
2022-12-16T19:30:22.265Z,88.43
2022-12-16T19:33:07.190Z,87.61
2022-12-16T19:35:53.732Z,87.59
2022-12-16T19:38:38.674Z,86.93
2022-12-16T19:41:23.753Z,87.36
2022-12-16T19:44:08.557Z,87.83
2022-12-16T19:46:55.979Z,88.37
2022-12-16T19:49:44.338Z,88.66
2022-12-16T19:52:46.425Z,89.19
2022-12-16T19:55:31.347Z,88.42
2022-12-16T19:58:16.593Z,88.54
2022-12-16T20:01:01.457Z,88.64
2022-12-16T20:03:47.207Z,88.58
2022-12-16T20:06:32.829Z,89.28
2022-12-16T20:09:18.032Z,89.28
2022-12-16T20:12:03.022Z,89.00
2022-12-16T20:14:47.928Z,89.31
2022-12-16T20:17:32.892Z,89.61
2022-12-16T20:20:37.993Z,89.21
2022-12-16T20:23:23.014Z,89.28
2022-12-16T20:26:07.894Z,89.02
2022-12-16T20:28:52.707Z,89.44
2022-12-16T20:31:41.208Z,89.31
2022-12-16T20:34:26.259Z,89.05
2022-12-16T20:37:11.311Z,88.48
2022-12-16T20:43:01.208Z,89.18
2022-12-16T20:45:46.047Z,88.77
2022-12-16T20:48:30.969Z,88.39
2022-12-16T20:54:20.883Z,89.88
2022-12-16T20:57:08.262Z,90.20
2022-12-16T20:59:57.615Z,89.83
2022-12-16T21:02:42.936Z,89.44
2022-12-16T21:05:28.051Z,88.74
2022-12-16T21:08:13.005Z,88.83
2022-12-16T21:10:58.036Z,89.10
2022-12-16T21:13:43.749Z,89.55
2022-12-16T21:16:29.225Z,89.67
2022-12-16T21:19:14.309Z,88.76
2022-12-16T21:21:59.205Z,88.74
2022-12-16T21:24:44.601Z,88.96
2022-12-16T21:27:29.537Z,89.06
2022-12-16T21:30:14.674Z,88.08
2022-12-16T21:33:00.012Z,88.54
2022-12-16T21:35:44.867Z,88.36
2022-12-16T21:38:29.772Z,88.25
2022-12-16T21:41:14.848Z,88.20
2022-12-16T21:44:00.112Z,88.34
2022-12-16T21:46:45.070Z,88.38
2022-12-16T21:49:30.371Z,88.69
2022-12-16T21:52:15.780Z,89.10
2022-12-16T21:55:00.633Z,88.88
2022-12-16T21:57:45.537Z,88.57
2022-12-16T22:00:30.488Z,88.19
2022-12-16T22:03:15.526Z,88.31
2022-12-16T22:06:00.416Z,87.62
2022-12-16T22:08:45.230Z,87.52
2022-12-16T22:11:30.114Z,87.76
2022-12-16T22:14:15.019Z,87.99
2022-12-16T22:17:00.211Z,87.88
2022-12-16T22:19:45.407Z,88.13
2022-12-16T22:22:30.379Z,87.50
2022-12-16T22:25:15.345Z,88.45
2022-12-16T22:28:00.303Z,88.19
2022-12-16T22:30:45.386Z,88.59
2022-12-16T22:33:30.587Z,89.05
2022-12-16T22:36:15.326Z,88.62
2022-12-16T22:36:21.427Z,89.13
2022-12-16T22:39:00.382Z,88.27
2022-12-16T22:41:45.226Z,88.14
2022-12-16T22:44:30.417Z,87.69
2022-12-16T22:47:15.378Z,88.03
2022-12-16T22:50:00.220Z,88.12
2022-12-16T22:52:45.170Z,88.14
2022-12-16T22:55:29.978Z,88.37
2022-12-16T22:58:19.587Z,88.84
2022-12-16T23:01:04.631Z,88.56
2022-12-16T23:03:49.580Z,88.42
2022-12-16T23:06:34.774Z,87.65
2022-12-16T23:09:19.827Z,87.08
2022-12-16T23:12:04.757Z,87.77
2022-12-16T23:14:49.825Z,87.34
2022-12-16T23:17:34.699Z,87.66
2022-12-16T23:20:19.719Z,87.32
2022-12-16T23:23:04.645Z,87.30
2022-12-16T23:25:49.604Z,88.58
2022-12-16T23:28:34.526Z,89.10
2022-12-16T23:31:19.594Z,89.20
2022-12-16T23:34:04.887Z,89.41
2022-12-16T23:36:49.929Z,89.55
2022-12-16T23:39:34.859Z,89.62
2022-12-16T23:42:19.800Z,89.67
2022-12-16T23:45:04.669Z,89.91
2022-12-16T23:47:49.475Z,88.94
2022-12-16T23:50:34.446Z,89.07
2022-12-16T23:53:19.224Z,89.54
2022-12-16T23:56:04.180Z,89.66
2022-12-16T23:58:49.141Z,89.46
