createdAt,value
2022-08-26T00:02:02.677Z,97247.22
2022-08-26T00:07:06.933Z,97253.06
2022-08-26T00:12:12.690Z,97249.22
2022-08-26T00:17:18.838Z,97253.47
2022-08-26T00:22:23.503Z,97251.91
2022-08-26T00:27:28.214Z,97247.88
2022-08-26T00:32:33.461Z,97240.09
2022-08-26T00:37:38.286Z,97238.41
2022-08-26T00:42:46.076Z,97230.22
2022-08-26T00:47:55.510Z,97227.81
2022-08-26T00:53:02.862Z,97231.47
2022-08-26T00:58:08.199Z,97225.97
2022-08-26T01:03:14.313Z,97222.81
2022-08-26T01:08:17.888Z,97229.41
2022-08-26T01:13:22.316Z,97221.19
2022-08-26T01:18:29.241Z,97223.16
2022-08-26T01:23:38.510Z,97219.84
2022-08-26T01:28:42.652Z,97219.38
2022-08-26T01:33:56.624Z,97218.06
2022-08-26T01:39:03.200Z,97222.72
2022-08-26T01:44:15.878Z,97221.91
2022-08-26T01:49:22.102Z,97225.25
2022-08-26T01:54:28.227Z,97227.09
2022-08-26T01:59:32.242Z,97217.75
2022-08-26T02:04:41.162Z,97221.59
2022-08-26T02:09:47.891Z,97221.31
2022-08-26T02:14:55.819Z,97223.81
2022-08-26T02:19:59.863Z,97216.28
2022-08-26T02:25:13.009Z,97221.13
2022-08-26T02:30:19.707Z,97204.09
2022-08-26T02:35:24.506Z,97208.13
2022-08-26T02:40:34.787Z,97199.59
2022-08-26T02:45:41.361Z,97199.25
2022-08-26T02:50:45.280Z,97197.59
2022-08-26T02:55:50.535Z,97197.94
2022-08-26T03:00:54.245Z,97191.75
2022-08-26T03:05:58.581Z,97196.59
2022-08-26T03:11:03.730Z,97202.63
2022-08-26T03:16:09.572Z,97202.25
2022-08-26T03:21:16.211Z,97197.06
2022-08-26T03:26:23.965Z,97197.59
2022-08-26T03:31:27.836Z,97193.84
2022-08-26T03:36:31.611Z,97191.84
2022-08-26T03:41:36.822Z,97189.91
2022-08-26T03:46:41.822Z,97193.84
2022-08-26T03:51:48.127Z,97186.50
2022-08-26T03:56:53.107Z,97189.84
2022-08-26T04:01:57.093Z,97197.81
2022-08-26T04:07:01.170Z,97189.00
2022-08-26T04:12:06.783Z,97191.34
2022-08-26T04:17:10.606Z,97187.97
2022-08-26T04:22:14.782Z,97187.31
2022-08-26T04:27:29.061Z,97177.47
2022-08-26T04:32:32.626Z,97176.94
2022-08-26T04:37:36.229Z,97176.59
2022-08-26T04:42:41.360Z,97172.66
2022-08-26T04:47:44.821Z,97183.84
2022-08-26T04:52:48.431Z,97186.66
2022-08-26T04:57:53.409Z,97190.25
2022-08-26T05:02:56.992Z,97199.84
2022-08-26T05:08:00.469Z,97200.94
2022-08-26T05:13:11.108Z,97199.94
2022-08-26T05:18:16.622Z,97206.44
2022-08-26T05:23:22.571Z,97196.84
2022-08-26T05:28:29.146Z,97210.88
2022-08-26T05:33:32.621Z,97209.00
2022-08-26T05:38:36.377Z,97215.22
2022-08-26T05:43:41.275Z,97219.28
2022-08-26T05:48:46.869Z,97219.31
2022-08-26T05:53:54.758Z,97216.72
2022-08-26T05:59:02.728Z,97223.56
2022-08-26T06:04:08.355Z,97215.72
2022-08-26T06:09:12.565Z,97215.34
2022-08-26T06:14:18.027Z,97213.16
2022-08-26T06:19:22.612Z,97211.91
2022-08-26T06:24:43.924Z,97223.88
2022-08-26T06:29:49.151Z,97212.72
2022-08-26T06:34:52.632Z,97217.19
2022-08-26T06:39:56.483Z,97226.03
2022-08-26T06:45:02.780Z,97216.59
2022-08-26T06:50:08.044Z,97230.28
2022-08-26T06:55:11.589Z,97219.19
2022-08-26T07:00:18.450Z,97224.66
2022-08-26T07:05:25.697Z,97230.16
2022-08-26T07:10:29.330Z,97233.72
2022-08-26T07:15:35.968Z,97225.75
2022-08-26T07:20:43.003Z,97230.97
2022-08-26T07:25:46.718Z,97239.88
2022-08-26T07:30:52.270Z,97234.88
2022-08-26T07:35:56.823Z,97231.59
2022-08-26T07:41:02.278Z,97240.50
2022-08-26T07:46:08.376Z,97235.94
2022-08-26T07:51:16.648Z,97238.84
2022-08-26T07:56:20.541Z,97242.97
2022-08-26T08:01:27.353Z,97232.13
2022-08-26T08:06:31.735Z,97237.16
2022-08-26T08:11:35.566Z,97232.38
2022-08-26T08:16:45.818Z,97231.56
2022-08-26T08:21:49.998Z,97231.69
2022-08-26T08:26:56.137Z,97222.50
2022-08-26T08:32:01.157Z,97223.66
2022-08-26T08:37:10.113Z,97214.97
2022-08-26T08:42:37.874Z,97208.53
2022-08-26T08:47:45.883Z,97198.94
2022-08-26T08:52:53.463Z,97190.69
2022-08-26T08:58:03.920Z,97179.50
2022-08-26T09:03:17.744Z,97174.09
2022-08-26T09:08:27.529Z,97174.84
2022-08-26T09:13:32.167Z,97168.78
2022-08-26T09:18:54.405Z,97160.44
2022-08-26T09:23:58.983Z,97156.53
2022-08-26T09:29:04.849Z,97154.31
2022-08-26T09:34:18.090Z,97140.25
2022-08-26T09:39:38.103Z,97133.19
2022-08-26T09:44:57.093Z,97126.84
2022-08-26T09:50:12.410Z,97115.81
2022-08-26T09:55:23.721Z,97110.19
2022-08-26T10:00:31.596Z,97105.88
2022-08-26T10:05:44.566Z,97103.09
2022-08-26T10:10:48.895Z,97094.88
2022-08-26T10:16:05.595Z,97088.28
2022-08-26T10:21:14.960Z,97081.25
2022-08-26T10:26:27.834Z,97070.66
2022-08-26T10:31:40.299Z,97060.56
2022-08-26T10:37:13.561Z,97051.25
2022-08-26T10:42:23.138Z,97044.16
2022-08-26T10:47:33.812Z,97042.97
2022-08-26T10:52:52.462Z,97032.38
2022-08-26T10:58:04.987Z,97024.78
2022-08-26T11:03:22.062Z,97020.16
2022-08-26T11:08:31.262Z,97026.50
2022-08-26T11:14:00.212Z,97019.34
2022-08-26T11:19:05.569Z,97024.84
2022-08-26T11:24:11.029Z,97021.66
2022-08-26T11:29:59.263Z,97035.69
2022-08-26T11:35:07.957Z,97028.00
2022-08-26T11:40:14.919Z,97027.81
2022-08-26T11:45:24.240Z,97017.22
2022-08-26T11:50:30.154Z,97000.22
2022-08-26T11:55:37.266Z,97007.25
2022-08-26T12:00:58.005Z,96997.16
2022-08-26T12:06:04.042Z,96994.22
2022-08-26T12:11:09.970Z,96990.75
2022-08-26T12:16:13.544Z,96984.25
2022-08-26T12:21:24.326Z,96969.47
2022-08-26T12:26:30.604Z,96959.25
2022-08-26T12:31:36.942Z,96947.88
2022-08-26T12:36:47.195Z,96935.34
2022-08-26T12:41:53.706Z,96935.81
2022-08-26T12:47:03.506Z,96945.38
2022-08-26T12:52:29.981Z,96948.44
2022-08-26T12:57:37.006Z,96936.78
2022-08-26T13:02:40.928Z,96934.28
2022-08-26T13:08:10.621Z,96923.78
2022-08-26T13:13:14.498Z,96931.09
2022-08-26T13:18:19.146Z,96907.06
2022-08-26T13:23:26.279Z,96906.25
2022-08-26T13:28:30.879Z,96898.38
2022-08-26T13:33:35.035Z,96892.50
2022-08-26T13:38:41.193Z,96891.22
2022-08-26T13:43:45.225Z,96927.09
2022-08-26T13:48:49.229Z,96938.47
2022-08-26T13:53:58.966Z,96997.44
2022-08-26T13:59:04.362Z,97024.19
2022-08-26T14:04:09.250Z,97028.00
2022-08-26T14:09:17.754Z,97125.13
2022-08-26T14:14:27.611Z,97176.59
2022-08-26T14:19:32.794Z,97235.94
2022-08-26T14:24:38.450Z,97165.25
2022-08-26T14:29:44.082Z,97139.22
2022-08-26T14:34:59.469Z,97140.50
2022-08-26T14:40:07.025Z,97102.59
2022-08-26T14:45:20.896Z,97087.00
2022-08-26T14:50:28.090Z,97089.50
2022-08-26T14:55:36.882Z,97090.56
2022-08-26T15:00:42.725Z,97056.66
2022-08-26T15:05:48.452Z,97036.22
2022-08-26T15:10:54.506Z,97062.56
2022-08-26T15:15:59.005Z,97078.88
2022-08-26T15:21:06.334Z,97060.16
2022-08-26T15:26:13.621Z,97048.59
2022-08-26T15:31:18.719Z,97011.63
2022-08-26T15:36:23.164Z,97015.31
2022-08-26T15:41:29.618Z,96990.38
2022-08-26T15:46:34.904Z,96973.63
2022-08-26T15:51:45.653Z,96961.97
2022-08-26T15:56:53.260Z,96962.44
2022-08-26T16:01:57.235Z,96975.59
2022-08-26T16:07:00.880Z,97001.31
2022-08-26T16:12:07.032Z,97003.75
2022-08-26T16:17:11.075Z,96989.59
2022-08-26T16:22:15.338Z,97008.16
2022-08-26T16:27:21.213Z,97007.91
2022-08-26T16:32:31.084Z,96992.66
2022-08-26T16:37:39.408Z,96998.44
2022-08-26T16:42:45.486Z,96998.91
2022-08-26T16:47:51.966Z,96984.31
2022-08-26T16:52:56.362Z,96982.97
2022-08-26T16:58:02.336Z,97010.88
2022-08-26T17:03:06.203Z,97016.09
2022-08-26T17:08:10.208Z,97031.63
2022-08-26T17:13:25.965Z,97053.91
2022-08-26T17:18:39.666Z,97041.13
2022-08-26T17:23:45.063Z,97048.66
2022-08-26T17:28:51.404Z,97056.72
2022-08-26T17:33:56.863Z,97044.84
2022-08-26T17:39:02.081Z,97052.91
2022-08-26T17:44:07.917Z,97066.44
2022-08-26T17:49:13.016Z,97069.38
2022-08-26T17:54:16.996Z,97065.72
2022-08-26T17:59:23.464Z,97057.47
2022-08-26T18:04:34.080Z,97055.13
2022-08-26T18:09:37.833Z,97042.31
2022-08-26T18:14:43.066Z,97025.56
2022-08-26T18:19:47.068Z,97016.56
2022-08-26T18:24:52.766Z,97027.56
2022-08-26T18:30:06.643Z,97030.19
2022-08-26T18:35:12.178Z,97019.59
2022-08-26T18:40:18.133Z,97020.31
2022-08-26T18:45:25.391Z,97021.59
2022-08-26T18:50:29.417Z,97015.16
2022-08-26T18:55:33.272Z,97022.28
2022-08-26T19:00:38.434Z,97028.03
2022-08-26T19:05:42.304Z,97023.72
2022-08-26T19:10:48.983Z,97032.59
2022-08-26T19:15:54.594Z,97033.22
2022-08-26T19:21:00.424Z,97034.91
2022-08-26T19:26:06.514Z,97047.63
2022-08-26T19:31:14.070Z,97051.06
2022-08-26T19:36:24.708Z,97053.63
2022-08-26T19:41:37.045Z,97055.34
2022-08-26T19:46:43.619Z,97059.19
2022-08-26T19:51:47.258Z,97059.41
2022-08-26T19:56:50.810Z,97058.56
2022-08-26T20:02:01.244Z,97060.69
2022-08-26T20:07:06.551Z,97058.28
2022-08-26T20:12:10.635Z,97053.69
2022-08-26T20:17:17.207Z,97058.34
2022-08-26T20:22:21.642Z,97055.03
2022-08-26T20:27:35.555Z,97054.59
2022-08-26T20:32:44.898Z,97061.47
2022-08-26T20:37:48.864Z,97061.03
2022-08-26T20:42:52.637Z,97068.31
2022-08-26T20:47:58.001Z,97071.03
2022-08-26T20:53:01.590Z,97074.00
2022-08-26T20:58:07.899Z,97076.75
2022-08-26T21:03:12.915Z,97085.09
2022-08-26T21:08:16.807Z,97087.13
2022-08-26T21:13:21.897Z,97079.63
2022-08-26T21:18:26.999Z,97085.50
2022-08-26T21:23:30.522Z,97083.81
2022-08-26T21:28:38.253Z,97082.63
2022-08-26T21:33:43.569Z,97090.06
2022-08-26T21:38:47.837Z,97091.56
2022-08-26T21:43:53.724Z,97089.00
2022-08-26T21:49:01.114Z,97089.81
2022-08-26T21:54:10.739Z,97091.34
2022-08-26T21:59:16.986Z,97082.22
2022-08-26T22:04:22.426Z,97083.56
2022-08-26T22:09:28.915Z,97073.00
2022-08-26T22:14:32.666Z,97068.50
2022-08-26T22:19:45.756Z,97080.69
2022-08-26T22:24:49.808Z,97100.88
2022-08-26T22:29:53.571Z,97106.69
2022-08-26T22:34:58.580Z,97108.06
2022-08-26T22:40:02.252Z,97106.81
2022-08-26T22:45:07.292Z,97103.81
2022-08-26T22:50:12.494Z,97108.06
2022-08-26T22:55:16.362Z,97104.34
2022-08-26T23:00:20.413Z,97116.03
2022-08-26T23:05:37.326Z,97108.59
2022-08-26T23:10:42.218Z,97111.66
2022-08-26T23:15:46.735Z,97112.38
2022-08-26T23:20:52.222Z,97109.91
2022-08-26T23:25:55.971Z,97102.81
2022-08-26T23:31:00.256Z,97099.69
2022-08-26T23:36:09.325Z,97098.31
2022-08-26T23:41:13.494Z,97087.94
2022-08-26T23:46:21.170Z,97088.94
2022-08-26T23:51:43.600Z,97083.94
2022-08-26T23:56:50.375Z,97081.25
