createdAt,value
2018-12-05T00:00:30.940Z,923.43
2018-12-05T00:01:30.934Z,923.43
2018-12-05T00:02:31.120Z,923.44
2018-12-05T00:03:30.963Z,923.51
2018-12-05T00:04:31.016Z,923.47
2018-12-05T00:05:31.011Z,923.47
2018-12-05T00:06:31.052Z,923.52
2018-12-05T00:07:31.161Z,923.51
2018-12-05T00:08:31.057Z,923.52
2018-12-05T00:09:31.079Z,923.51
2018-12-05T00:10:31.111Z,923.54
2018-12-05T00:11:31.097Z,923.55
2018-12-05T00:12:31.234Z,923.56
2018-12-05T00:13:31.142Z,923.57
2018-12-05T00:14:31.166Z,923.58
2018-12-05T00:15:31.186Z,923.57
2018-12-05T00:16:31.208Z,923.62
2018-12-05T00:17:31.339Z,923.64
2018-12-05T00:18:31.219Z,923.63
2018-12-05T00:19:31.247Z,923.61
2018-12-05T00:20:31.270Z,923.70
2018-12-05T00:21:31.297Z,923.72
2018-12-05T00:22:31.432Z,923.70
2018-12-05T00:23:31.342Z,923.72
2018-12-05T00:24:31.307Z,923.73
2018-12-05T00:25:31.337Z,923.75
2018-12-05T00:26:31.353Z,923.76
2018-12-05T00:27:31.473Z,923.74
2018-12-05T00:28:31.390Z,923.72
2018-12-05T00:29:31.402Z,923.75
2018-12-05T00:30:31.424Z,923.74
2018-12-05T00:31:31.432Z,923.75
2018-12-05T00:32:31.615Z,923.76
2018-12-05T00:33:31.470Z,923.78
2018-12-05T00:34:31.478Z,923.75
2018-12-05T00:35:31.504Z,923.79
2018-12-05T00:36:31.530Z,923.80
2018-12-05T00:37:31.686Z,923.76
2018-12-05T00:38:31.553Z,923.78
2018-12-05T00:39:31.572Z,923.76
2018-12-05T00:40:31.568Z,923.78
2018-12-05T00:41:31.600Z,923.78
2018-12-05T00:42:31.662Z,923.77
2018-12-05T00:43:31.644Z,923.83
2018-12-05T00:44:31.742Z,923.82
2018-12-05T00:45:31.663Z,923.79
2018-12-05T00:46:31.696Z,923.82
2018-12-05T00:47:31.713Z,923.84
2018-12-05T00:48:31.695Z,923.85
2018-12-05T00:49:31.885Z,923.86
2018-12-05T00:50:31.790Z,923.86
2018-12-05T00:51:31.760Z,923.90
2018-12-05T00:52:31.793Z,923.87
2018-12-05T00:53:31.793Z,923.89
2018-12-05T00:54:31.942Z,923.88
2018-12-05T00:55:31.822Z,923.90
2018-12-05T00:56:31.842Z,923.89
2018-12-05T00:57:31.850Z,923.91
2018-12-05T00:58:31.890Z,923.95
2018-12-05T00:59:31.988Z,923.92
2018-12-05T01:00:31.912Z,923.92
2018-12-05T01:01:31.911Z,923.93
2018-12-05T01:02:31.915Z,923.91
2018-12-05T01:03:31.999Z,923.92
2018-12-05T01:04:32.136Z,923.90
2018-12-05T01:05:31.979Z,923.92
2018-12-05T01:06:32.000Z,923.91
2018-12-05T01:07:32.026Z,923.92
2018-12-05T01:08:32.014Z,923.93
2018-12-05T01:09:32.115Z,923.93
2018-12-05T01:10:32.063Z,923.95
2018-12-05T01:11:32.074Z,923.95
2018-12-05T01:12:32.108Z,923.94
2018-12-05T01:13:32.110Z,923.98
2018-12-05T01:14:32.206Z,923.97
2018-12-05T01:15:32.161Z,923.96
2018-12-05T01:16:32.155Z,923.97
2018-12-05T01:17:32.185Z,923.96
2018-12-05T01:18:32.234Z,923.96
2018-12-05T01:19:32.306Z,923.93
2018-12-05T01:20:32.225Z,923.93
2018-12-05T01:21:32.240Z,923.92
2018-12-05T01:22:32.275Z,923.94
2018-12-05T01:23:32.273Z,923.92
2018-12-05T01:24:32.397Z,923.92
2018-12-05T01:25:32.293Z,923.93
2018-12-05T01:26:32.330Z,923.94
2018-12-05T01:27:32.345Z,923.93
2018-12-05T01:28:32.361Z,923.95
2018-12-05T01:29:32.468Z,923.99
2018-12-05T01:30:32.363Z,923.98
2018-12-05T01:31:32.386Z,924.01
2018-12-05T01:32:32.414Z,923.99
2018-12-05T01:33:32.449Z,923.96
2018-12-05T01:34:32.606Z,923.93
2018-12-05T01:35:32.467Z,923.95
2018-12-05T01:36:32.486Z,923.96
2018-12-05T01:37:32.490Z,923.95
2018-12-05T01:38:32.530Z,923.94
2018-12-05T01:39:32.643Z,923.91
2018-12-05T01:40:32.555Z,923.93
2018-12-05T01:41:32.563Z,923.92
2018-12-05T01:42:32.558Z,923.92
2018-12-05T01:43:32.599Z,923.96
2018-12-05T01:44:32.703Z,923.91
2018-12-05T01:45:32.609Z,923.90
2018-12-05T01:46:32.634Z,923.94
2018-12-05T01:47:32.650Z,923.93
2018-12-05T01:48:32.668Z,923.93
2018-12-05T01:49:32.836Z,923.95
2018-12-05T01:50:32.707Z,923.90
2018-12-05T01:51:32.715Z,923.90
2018-12-05T01:52:32.745Z,923.91
2018-12-05T01:53:32.760Z,923.92
2018-12-05T01:54:32.888Z,923.94
2018-12-05T01:55:32.810Z,923.93
2018-12-05T01:56:32.786Z,923.95
2018-12-05T01:57:32.819Z,923.96
2018-12-05T01:58:32.874Z,923.98
2018-12-05T01:59:32.907Z,923.99
2018-12-05T02:00:32.855Z,923.97
2018-12-05T02:01:32.887Z,923.97
2018-12-05T02:02:32.911Z,923.97
2018-12-05T02:03:32.904Z,924.00
2018-12-05T02:04:33.042Z,923.99
2018-12-05T02:05:32.930Z,924.01
2018-12-05T02:06:32.966Z,924.02
2018-12-05T02:07:32.962Z,924.00
2018-12-05T02:08:32.979Z,924.02
2018-12-05T02:09:33.160Z,923.99
2018-12-05T02:10:33.019Z,923.97
2018-12-05T02:11:33.037Z,923.98
2018-12-05T02:12:33.071Z,923.92
2018-12-05T02:13:33.083Z,923.92
2018-12-05T02:14:33.239Z,923.91
2018-12-05T02:15:33.105Z,923.89
2018-12-05T02:16:33.121Z,923.90
2018-12-05T02:17:33.177Z,923.89
2018-12-05T02:18:33.150Z,923.87
2018-12-05T02:19:33.287Z,923.85
2018-12-05T02:20:33.200Z,923.83
2018-12-05T02:21:33.181Z,923.83
2018-12-05T02:22:33.219Z,923.85
2018-12-05T02:23:33.285Z,923.79
2018-12-05T02:24:33.411Z,923.79
2018-12-05T02:25:33.265Z,923.80
2018-12-05T02:26:33.278Z,923.79
2018-12-05T02:27:33.285Z,923.77
2018-12-05T02:28:33.307Z,923.79
2018-12-05T02:29:33.424Z,923.77
2018-12-05T02:30:33.332Z,923.77
2018-12-05T02:31:33.354Z,923.73
2018-12-05T02:32:33.374Z,923.79
2018-12-05T02:33:33.364Z,923.76
2018-12-05T02:34:33.493Z,923.76
2018-12-05T02:35:33.425Z,923.74
2018-12-05T02:36:33.437Z,923.72
2018-12-05T02:37:33.449Z,923.70
2018-12-05T02:38:33.465Z,923.69
2018-12-05T02:39:33.629Z,923.67
2018-12-05T02:40:33.474Z,923.68
2018-12-05T02:41:33.562Z,923.73
2018-12-05T02:42:33.514Z,923.72
2018-12-05T02:43:33.588Z,923.73
2018-12-05T02:44:33.613Z,923.70
2018-12-05T02:45:33.585Z,923.70
2018-12-05T02:46:33.607Z,923.73
2018-12-05T02:47:33.586Z,923.74
2018-12-05T02:48:33.637Z,923.73
2018-12-05T02:49:33.738Z,923.73
2018-12-05T02:50:33.643Z,923.77
2018-12-05T02:51:33.667Z,923.69
2018-12-05T02:52:33.674Z,923.73
2018-12-05T02:53:33.694Z,923.72
2018-12-05T02:54:33.763Z,923.71
2018-12-05T02:55:33.714Z,923.69
2018-12-05T02:56:33.761Z,923.69
2018-12-05T02:57:33.740Z,923.65
2018-12-05T02:58:33.790Z,923.62
2018-12-05T02:59:33.885Z,923.58
2018-12-05T03:00:33.807Z,923.56
2018-12-05T03:01:33.845Z,923.56
2018-12-05T03:02:33.824Z,923.54
2018-12-05T03:03:33.893Z,923.53
2018-12-05T03:04:33.967Z,923.53
2018-12-05T03:05:33.883Z,923.53
2018-12-05T03:06:33.896Z,923.48
2018-12-05T03:07:33.913Z,923.41
2018-12-05T03:08:33.924Z,923.41
2018-12-05T03:09:34.028Z,923.43
2018-12-05T03:10:33.974Z,923.41
2018-12-05T03:11:33.965Z,923.42
2018-12-05T03:12:34.001Z,923.37
2018-12-05T03:13:33.991Z,923.34
2018-12-05T03:14:34.138Z,923.38
2018-12-05T03:15:34.052Z,923.37
2018-12-05T03:16:34.039Z,923.38
2018-12-05T03:17:34.062Z,923.36
2018-12-05T03:18:34.072Z,923.37
2018-12-05T03:19:34.228Z,923.32
2018-12-05T03:20:34.104Z,923.25
2018-12-05T03:21:34.123Z,923.30
2018-12-05T03:22:34.147Z,923.28
2018-12-05T03:23:34.151Z,923.30
2018-12-05T03:24:34.274Z,923.33
2018-12-05T03:25:34.193Z,923.31
2018-12-05T03:26:34.211Z,923.27
2018-12-05T03:27:34.303Z,923.24
2018-12-05T03:28:34.226Z,923.25
2018-12-05T03:29:34.362Z,923.23
2018-12-05T03:30:34.275Z,923.24
2018-12-05T03:31:34.293Z,923.29
2018-12-05T03:32:34.312Z,923.25
2018-12-05T03:33:34.311Z,923.25
2018-12-05T03:34:34.388Z,923.28
2018-12-05T03:35:34.331Z,923.25
2018-12-05T03:36:34.342Z,923.26
2018-12-05T03:37:34.384Z,923.22
2018-12-05T03:38:34.388Z,923.25
2018-12-05T03:39:34.510Z,923.20
2018-12-05T03:40:34.434Z,923.20
2018-12-05T03:41:34.428Z,923.20
2018-12-05T03:42:34.459Z,923.16
2018-12-05T03:43:34.493Z,923.18
2018-12-05T03:44:34.574Z,923.19
2018-12-05T03:45:34.496Z,923.16
2018-12-05T03:46:34.521Z,923.14
2018-12-05T03:47:34.512Z,923.13
2018-12-05T03:48:34.547Z,923.11
2018-12-05T03:49:34.707Z,923.14
2018-12-05T03:50:34.571Z,923.16
2018-12-05T03:51:34.582Z,923.12
2018-12-05T03:52:34.585Z,923.09
2018-12-05T03:53:34.656Z,923.10
2018-12-05T03:54:34.738Z,923.11
2018-12-05T03:55:34.655Z,923.06
2018-12-05T03:56:34.657Z,923.07
2018-12-05T03:57:34.676Z,923.08
2018-12-05T03:58:34.701Z,923.08
2018-12-05T03:59:34.864Z,923.05
2018-12-05T04:00:34.719Z,923.07
2018-12-05T04:01:34.728Z,923.04
2018-12-05T04:02:34.762Z,923.00
2018-12-05T04:03:34.761Z,922.98
2018-12-05T04:04:34.879Z,922.97
2018-12-05T04:05:34.801Z,922.95
2018-12-05T04:06:34.807Z,922.91
2018-12-05T04:07:34.829Z,922.95
2018-12-05T04:08:34.886Z,922.94
2018-12-05T04:09:35.129Z,922.97
2018-12-05T04:10:34.892Z,922.95
2018-12-05T04:11:34.895Z,922.93
2018-12-05T04:12:40.506Z,922.91
2018-12-05T04:13:34.912Z,922.93
2018-12-05T04:14:35.027Z,922.90
2018-12-05T04:15:34.937Z,922.89
2018-12-05T04:16:34.988Z,922.87
2018-12-05T04:17:34.989Z,922.88
2018-12-05T04:18:34.986Z,922.82
2018-12-05T04:19:35.103Z,922.83
2018-12-05T04:20:35.046Z,922.82
2018-12-05T04:21:35.040Z,922.84
2018-12-05T04:22:35.053Z,922.84
2018-12-05T04:23:35.059Z,922.79
2018-12-05T04:24:35.187Z,922.81
2018-12-05T04:25:35.097Z,922.78
2018-12-05T04:26:35.129Z,922.77
2018-12-05T04:27:35.140Z,922.77
2018-12-05T04:28:35.148Z,922.82
2018-12-05T04:29:35.212Z,922.80
2018-12-05T04:30:35.177Z,922.84
2018-12-05T04:31:35.195Z,922.80
2018-12-05T04:32:35.214Z,922.79
2018-12-05T04:33:35.216Z,922.79
2018-12-05T04:34:35.290Z,922.75
2018-12-05T04:35:35.389Z,922.79
2018-12-05T04:36:35.267Z,922.74
2018-12-05T04:37:35.261Z,922.76
2018-12-05T04:38:35.392Z,922.76
2018-12-05T04:39:35.333Z,922.78
2018-12-05T04:40:35.325Z,922.78
2018-12-05T04:41:35.346Z,922.80
2018-12-05T04:42:35.343Z,922.79
2018-12-05T04:43:35.420Z,922.79
2018-12-05T04:44:35.396Z,922.81
2018-12-05T04:45:35.390Z,922.84
2018-12-05T04:46:35.528Z,922.79
2018-12-05T04:47:35.480Z,922.73
2018-12-05T04:48:35.467Z,922.75
2018-12-05T04:49:35.475Z,922.75
2018-12-05T04:50:35.486Z,922.72
2018-12-05T04:51:35.681Z,922.75
2018-12-05T04:52:35.525Z,922.71
2018-12-05T04:53:35.526Z,922.71
2018-12-05T04:54:35.535Z,922.68
2018-12-05T04:55:35.557Z,922.64
2018-12-05T04:56:35.712Z,922.63
2018-12-05T04:57:35.571Z,922.64
2018-12-05T04:58:35.640Z,922.64
2018-12-05T04:59:35.623Z,922.61
2018-12-05T05:00:35.675Z,922.62
2018-12-05T05:01:35.746Z,922.57
2018-12-05T05:02:35.677Z,922.57
2018-12-05T05:03:35.654Z,922.55
2018-12-05T05:04:35.684Z,922.51
2018-12-05T05:05:35.712Z,922.47
2018-12-05T05:06:41.673Z,922.48
2018-12-05T05:07:35.737Z,922.48
2018-12-05T05:08:35.741Z,922.42
2018-12-05T05:09:35.747Z,922.40
2018-12-05T05:10:35.785Z,922.38
2018-12-05T05:11:35.887Z,922.42
2018-12-05T05:12:35.816Z,922.41
2018-12-05T05:13:35.837Z,922.45
2018-12-05T05:14:35.831Z,922.42
2018-12-05T05:15:35.838Z,922.39
2018-12-05T05:16:35.970Z,922.43
2018-12-05T05:17:35.900Z,922.40
2018-12-05T05:18:35.903Z,922.37
2018-12-05T05:19:35.931Z,922.39
2018-12-05T05:20:35.938Z,922.39
2018-12-05T05:21:36.046Z,922.43
2018-12-05T05:22:35.964Z,922.45
2018-12-05T05:23:35.973Z,922.50
2018-12-05T05:24:35.992Z,922.51
2018-12-05T05:25:36.009Z,922.52
2018-12-05T05:26:36.177Z,922.53
2018-12-05T05:27:36.041Z,922.54
2018-12-05T05:28:36.055Z,922.55
2018-12-05T05:29:36.058Z,922.53
2018-12-05T05:30:36.065Z,922.52
2018-12-05T05:31:36.145Z,922.55
2018-12-05T05:32:36.105Z,922.56
2018-12-05T05:33:36.130Z,922.61
2018-12-05T05:34:36.135Z,922.62
2018-12-05T05:35:36.172Z,922.62
2018-12-05T05:36:36.312Z,922.62
2018-12-05T05:37:36.193Z,922.65
2018-12-05T05:38:36.208Z,922.65
2018-12-05T05:39:36.207Z,922.64
2018-12-05T05:40:36.236Z,922.66
2018-12-05T05:41:36.281Z,922.66
2018-12-05T05:42:36.267Z,922.65
2018-12-05T05:43:36.268Z,922.67
2018-12-05T05:44:36.308Z,922.67
2018-12-05T05:45:36.294Z,922.65
2018-12-05T05:46:36.422Z,922.63
2018-12-05T05:47:36.335Z,922.69
2018-12-05T05:48:36.341Z,922.70
2018-12-05T05:49:36.367Z,922.73
2018-12-05T05:50:36.380Z,922.72
2018-12-05T05:51:36.553Z,922.74
2018-12-05T05:52:36.397Z,922.71
2018-12-05T05:53:36.427Z,922.72
2018-12-05T05:54:36.426Z,922.68
2018-12-05T05:55:36.454Z,922.69
2018-12-05T05:56:36.562Z,922.70
2018-12-05T05:57:36.508Z,922.67
2018-12-05T05:58:36.491Z,922.71
2018-12-05T05:59:36.505Z,922.68
2018-12-05T06:00:36.532Z,922.66
2018-12-05T06:01:36.646Z,922.63
2018-12-05T06:02:36.576Z,922.63
2018-12-05T06:03:36.614Z,922.62
2018-12-05T06:04:36.613Z,922.63
2018-12-05T06:05:36.607Z,922.64
2018-12-05T06:06:36.779Z,922.68
2018-12-05T06:07:36.628Z,922.70
2018-12-05T06:08:36.646Z,922.70
2018-12-05T06:09:36.659Z,922.74
2018-12-05T06:10:36.686Z,922.70
2018-12-05T06:11:36.785Z,922.71
2018-12-05T06:12:36.696Z,922.69
2018-12-05T06:13:36.731Z,922.69
2018-12-05T06:14:36.742Z,922.65
2018-12-05T06:15:36.761Z,922.64
2018-12-05T06:16:36.869Z,922.63
2018-12-05T06:17:36.794Z,922.58
2018-12-05T06:18:36.793Z,922.58
2018-12-05T06:19:36.814Z,922.58
2018-12-05T06:20:36.824Z,922.58
2018-12-05T06:21:36.946Z,922.59
2018-12-05T06:22:36.872Z,922.65
2018-12-05T06:23:36.869Z,922.64
2018-12-05T06:24:36.930Z,922.65
2018-12-05T06:25:36.929Z,922.68
2018-12-05T06:26:36.983Z,922.68
2018-12-05T06:27:36.956Z,922.63
2018-12-05T06:28:36.970Z,922.63
2018-12-05T06:29:36.963Z,922.67
2018-12-05T06:30:36.983Z,922.66
2018-12-05T06:31:37.125Z,922.66
2018-12-05T06:32:36.986Z,922.68
2018-12-05T06:33:37.017Z,922.67
2018-12-05T06:34:37.040Z,922.69
2018-12-05T06:35:37.048Z,922.69
2018-12-05T06:36:37.124Z,922.72
2018-12-05T06:37:37.076Z,922.74
2018-12-05T06:38:37.200Z,922.73
2018-12-05T06:39:37.100Z,922.76
2018-12-05T06:40:37.133Z,922.74
2018-12-05T06:41:37.199Z,922.73
2018-12-05T06:42:37.164Z,922.71
2018-12-05T06:43:37.155Z,922.73
2018-12-05T06:44:37.327Z,922.74
2018-12-05T06:45:37.193Z,922.74
2018-12-05T06:46:37.232Z,922.77
2018-12-05T06:47:37.217Z,922.79
2018-12-05T06:48:37.242Z,922.80
2018-12-05T06:49:37.361Z,922.82
2018-12-05T06:50:37.285Z,922.83
2018-12-05T06:51:37.300Z,922.85
2018-12-05T06:52:37.290Z,922.91
2018-12-05T06:53:37.336Z,922.94
2018-12-05T06:54:37.474Z,922.94
2018-12-05T06:55:39.317Z,922.96
2018-12-05T06:56:37.360Z,922.97
2018-12-05T06:57:37.375Z,922.96
2018-12-05T06:58:37.403Z,923.01
2018-12-05T06:59:37.554Z,922.99
2018-12-05T07:00:37.426Z,923.03
2018-12-05T07:01:37.501Z,923.03
2018-12-05T07:02:37.464Z,923.05
2018-12-05T07:03:37.463Z,923.03
2018-12-05T07:04:37.571Z,923.06
2018-12-05T07:05:37.504Z,923.04
2018-12-05T07:06:37.500Z,923.05
2018-12-05T07:07:37.535Z,923.06
2018-12-05T07:08:37.545Z,923.03
2018-12-05T07:09:37.661Z,923.06
2018-12-05T07:10:37.564Z,923.06
2018-12-05T07:11:37.572Z,923.08
2018-12-05T07:12:37.687Z,923.08
2018-12-05T07:13:37.622Z,923.10
2018-12-05T07:14:37.789Z,923.13
2018-12-05T07:15:37.629Z,923.18
2018-12-05T07:16:37.646Z,923.16
2018-12-05T07:17:37.657Z,923.20
2018-12-05T07:18:37.673Z,923.21
2018-12-05T07:19:37.869Z,923.19
2018-12-05T07:20:37.732Z,923.22
2018-12-05T07:21:37.739Z,923.19
2018-12-05T07:22:37.760Z,923.22
2018-12-05T07:23:37.804Z,923.26
2018-12-05T07:24:37.786Z,923.26
2018-12-05T07:25:37.893Z,923.24
2018-12-05T07:26:37.816Z,923.24
2018-12-05T07:27:37.845Z,923.29
2018-12-05T07:28:37.856Z,923.30
2018-12-05T07:29:37.849Z,923.35
2018-12-05T07:30:37.980Z,923.39
2018-12-05T07:31:37.878Z,923.36
2018-12-05T07:32:37.885Z,923.35
2018-12-05T07:34:37.937Z,923.39
2018-12-05T07:35:37.988Z,923.40
2018-12-05T07:36:37.945Z,923.44
2018-12-05T07:37:38.068Z,923.43
2018-12-05T07:38:38.027Z,923.42
2018-12-05T07:39:38.041Z,923.47
2018-12-05T07:40:38.225Z,923.43
2018-12-05T07:41:38.071Z,923.44
2018-12-05T07:42:38.053Z,923.49
2018-12-05T07:43:38.068Z,923.44
2018-12-05T07:44:38.074Z,923.44
2018-12-05T07:45:38.254Z,923.46
2018-12-05T07:46:38.115Z,923.46
2018-12-05T07:47:38.116Z,923.47
2018-12-05T07:48:38.131Z,923.45
2018-12-05T07:49:38.151Z,923.45
2018-12-05T07:50:38.249Z,923.45
2018-12-05T07:51:38.184Z,923.46
2018-12-05T07:52:38.193Z,923.44
2018-12-05T07:53:38.206Z,923.48
2018-12-05T07:54:38.216Z,923.47
2018-12-05T07:55:38.342Z,923.45
2018-12-05T07:56:38.246Z,923.48
2018-12-05T07:57:38.262Z,923.50
2018-12-05T07:58:38.275Z,923.49
2018-12-05T07:59:38.305Z,923.49
2018-12-05T08:00:38.403Z,923.50
2018-12-05T08:01:38.325Z,923.51
2018-12-05T08:02:38.334Z,923.54
2018-12-05T08:03:38.358Z,923.57
2018-12-05T08:04:38.412Z,923.60
2018-12-05T08:05:38.525Z,923.62
2018-12-05T08:06:38.407Z,923.66
2018-12-05T08:07:38.450Z,923.70
2018-12-05T08:08:38.421Z,923.71
2018-12-05T08:09:38.442Z,923.71
2018-12-05T08:10:38.556Z,923.72
2018-12-05T08:11:38.465Z,923.70
2018-12-05T08:12:38.481Z,923.75
2018-12-05T08:13:38.495Z,923.76
2018-12-05T08:14:38.518Z,923.76
2018-12-05T08:15:38.574Z,923.77
2018-12-05T08:16:38.526Z,923.81
2018-12-05T08:17:38.538Z,923.80
2018-12-05T08:18:38.591Z,923.80
2018-12-05T08:19:38.590Z,923.85
2018-12-05T08:20:38.756Z,923.80
2018-12-05T08:21:38.606Z,923.80
2018-12-05T08:22:38.643Z,923.86
2018-12-05T08:23:38.711Z,923.87
2018-12-05T08:24:38.658Z,923.96
2018-12-05T08:25:38.674Z,923.91
2018-12-05T08:26:38.837Z,923.94
2018-12-05T08:27:38.685Z,923.92
2018-12-05T08:28:38.770Z,923.94
2018-12-05T08:29:38.741Z,924.00
2018-12-05T08:30:38.752Z,923.98
2018-12-05T08:31:38.855Z,924.05
2018-12-05T08:32:38.789Z,924.07
2018-12-05T08:33:38.803Z,924.06
2018-12-05T08:34:38.906Z,924.11
2018-12-05T08:35:38.825Z,924.13
2018-12-05T08:36:38.941Z,924.12
2018-12-05T08:37:38.855Z,924.13
2018-12-05T08:38:38.872Z,924.15
2018-12-05T08:39:38.878Z,924.18
2018-12-05T08:40:38.884Z,924.14
2018-12-05T08:41:39.017Z,924.18
2018-12-05T08:42:38.939Z,924.16
2018-12-05T08:43:38.946Z,924.16
2018-12-05T08:44:38.942Z,924.20
2018-12-05T08:45:39.025Z,924.16
2018-12-05T08:46:39.033Z,924.20
2018-12-05T08:47:39.026Z,924.21
2018-12-05T08:48:39.016Z,924.23
2018-12-05T08:49:39.021Z,924.23
2018-12-05T08:50:39.149Z,924.26
2018-12-05T08:51:39.075Z,924.27
2018-12-05T08:52:39.071Z,924.23
2018-12-05T08:53:39.108Z,924.23
2018-12-05T08:54:39.100Z,924.30
2018-12-05T08:55:39.215Z,924.26
2018-12-05T08:56:39.133Z,924.29
2018-12-05T08:57:39.171Z,924.30
2018-12-05T08:58:39.197Z,924.27
2018-12-05T08:59:39.188Z,924.29
2018-12-05T09:00:39.368Z,924.29
2018-12-05T09:01:39.240Z,924.31
2018-12-05T09:02:39.254Z,924.33
2018-12-05T09:03:39.298Z,924.31
2018-12-05T09:04:39.293Z,924.36
2018-12-05T09:05:39.326Z,924.34
2018-12-05T09:06:39.401Z,924.37
2018-12-05T09:07:39.337Z,924.40
2018-12-05T09:08:39.336Z,924.40
2018-12-05T09:09:39.364Z,924.42
2018-12-05T09:10:39.386Z,924.42
2018-12-05T09:11:39.548Z,924.43
2018-12-05T09:12:39.398Z,924.44
2018-12-05T09:13:39.447Z,924.46
2018-12-05T09:14:39.442Z,924.46
2018-12-05T09:15:39.470Z,924.47
2018-12-05T09:16:39.584Z,924.48
2018-12-05T09:17:39.503Z,924.50
2018-12-05T09:18:39.504Z,924.50
2018-12-05T09:19:39.576Z,924.52
2018-12-05T09:20:39.537Z,924.48
2018-12-05T09:21:39.700Z,924.47
2018-12-05T09:22:41.517Z,924.46
2018-12-05T09:23:39.601Z,924.51
2018-12-05T09:24:39.623Z,924.52
2018-12-05T09:25:39.631Z,924.48
2018-12-05T09:26:39.757Z,924.50
2018-12-05T09:27:39.666Z,924.50
2018-12-05T09:28:39.702Z,924.53
2018-12-05T09:29:39.762Z,924.51
2018-12-05T09:30:39.737Z,924.50
2018-12-05T09:31:39.847Z,924.49
2018-12-05T09:32:39.769Z,924.45
2018-12-05T09:33:39.805Z,924.46
2018-12-05T09:34:39.815Z,924.49
2018-12-05T09:35:39.824Z,924.49
2018-12-05T09:36:39.943Z,924.49
2018-12-05T09:37:39.870Z,924.52
2018-12-05T09:38:39.880Z,924.53
2018-12-05T09:39:39.911Z,924.55
2018-12-05T09:40:39.928Z,924.59
2018-12-05T09:41:40.103Z,924.65
2018-12-05T09:42:39.989Z,924.65
2018-12-05T09:43:40.011Z,924.68
2018-12-05T09:44:40.013Z,924.67
2018-12-05T09:45:40.027Z,924.68
2018-12-05T09:46:40.100Z,924.68
2018-12-05T09:47:40.082Z,924.65
2018-12-05T09:48:40.107Z,924.73
2018-12-05T09:49:40.222Z,924.73
2018-12-05T09:50:40.134Z,924.73
2018-12-05T09:51:40.154Z,924.74
2018-12-05T09:52:40.196Z,924.77
2018-12-05T09:53:40.224Z,924.76
2018-12-05T09:54:40.291Z,924.77
2018-12-05T09:55:40.255Z,924.79
2018-12-05T09:56:40.279Z,924.85
2018-12-05T09:57:40.280Z,924.86
2018-12-05T09:58:40.305Z,924.87
2018-12-05T09:59:40.383Z,924.85
2018-12-05T10:00:40.360Z,924.91
2018-12-05T10:01:40.379Z,924.89
2018-12-05T10:02:40.413Z,924.91
2018-12-05T10:03:40.416Z,924.90
2018-12-05T10:04:40.512Z,924.93
2018-12-05T10:05:40.487Z,924.93
2018-12-05T10:06:40.472Z,924.96
2018-12-05T10:07:40.516Z,924.95
2018-12-05T10:08:40.527Z,924.95
2018-12-05T10:09:40.601Z,925.01
2018-12-05T10:10:40.565Z,924.97
2018-12-05T10:11:40.601Z,925.01
2018-12-05T10:12:40.620Z,925.03
2018-12-05T10:13:40.768Z,925.07
2018-12-05T10:14:40.669Z,925.05
2018-12-05T10:15:40.700Z,925.11
2018-12-05T10:16:41.137Z,925.11
2018-12-05T10:17:40.728Z,925.13
2018-12-05T10:18:40.812Z,925.12
2018-12-05T10:19:40.791Z,925.14
2018-12-05T10:20:40.885Z,925.14
2018-12-05T10:21:40.846Z,925.15
2018-12-05T10:22:40.964Z,925.17
2018-12-05T10:23:40.880Z,925.21
2018-12-05T10:24:40.916Z,925.19
2018-12-05T10:25:40.925Z,925.27
2018-12-05T10:26:40.951Z,925.24
2018-12-05T10:27:41.017Z,925.27
2018-12-05T10:28:40.997Z,925.30
2018-12-05T10:29:41.055Z,925.30
2018-12-05T10:30:41.207Z,925.33
2018-12-05T10:31:44.157Z,925.33
2018-12-05T10:32:41.151Z,925.36
2018-12-05T10:33:41.114Z,925.37
2018-12-05T10:34:41.148Z,925.39
2018-12-05T10:35:41.288Z,925.40
2018-12-05T10:36:41.207Z,925.42
2018-12-05T10:37:41.222Z,925.42
2018-12-05T10:38:41.255Z,925.43
2018-12-05T10:39:41.359Z,925.41
2018-12-05T10:40:41.336Z,925.42
2018-12-05T10:41:41.337Z,925.45
2018-12-05T10:42:41.356Z,925.49
2018-12-05T10:43:41.423Z,925.48
2018-12-05T10:44:41.391Z,925.50
2018-12-05T10:45:41.449Z,925.49
2018-12-05T10:46:41.455Z,925.50
2018-12-05T10:47:41.633Z,925.46
2018-12-05T10:48:41.511Z,925.45
2018-12-05T10:49:41.528Z,925.40
2018-12-05T10:50:41.570Z,925.43
2018-12-05T10:51:41.572Z,925.45
2018-12-05T10:52:41.717Z,925.45
2018-12-05T10:53:41.647Z,925.43
2018-12-05T10:54:41.691Z,925.44
2018-12-05T10:55:41.673Z,925.45
2018-12-05T10:56:41.696Z,925.45
2018-12-05T10:57:41.785Z,925.47
2018-12-05T10:58:41.755Z,925.48
2018-12-05T10:59:41.789Z,925.45
2018-12-05T11:00:41.802Z,925.41
2018-12-05T11:01:41.849Z,925.42
2018-12-05T11:02:42.007Z,925.40
2018-12-05T11:03:41.876Z,925.41
2018-12-05T11:04:41.919Z,925.43
2018-12-05T11:05:41.960Z,925.48
2018-12-05T11:06:41.966Z,925.54
2018-12-05T11:07:42.117Z,925.52
2018-12-05T11:08:42.020Z,925.60
2018-12-05T11:09:42.026Z,925.62
2018-12-05T11:10:42.075Z,925.69
2018-12-05T11:11:42.091Z,925.69
2018-12-05T11:12:42.209Z,925.67
2018-12-05T11:13:42.191Z,925.72
2018-12-05T11:14:42.176Z,925.79
2018-12-05T11:15:42.215Z,925.82
2018-12-05T11:16:42.214Z,925.89
2018-12-05T11:17:42.361Z,925.84
2018-12-05T11:18:42.297Z,925.75
2018-12-05T11:19:42.325Z,925.87
2018-12-05T11:20:42.358Z,925.85
2018-12-05T11:21:49.567Z,925.87
2018-12-05T11:22:42.473Z,925.98
2018-12-05T11:23:42.411Z,925.99
2018-12-05T11:24:42.445Z,925.87
2018-12-05T11:25:42.484Z,925.72
2018-12-05T11:26:42.493Z,925.94
2018-12-05T11:27:42.623Z,926.02
2018-12-05T11:28:42.578Z,926.04
2018-12-05T11:29:42.729Z,926.09
2018-12-05T11:30:42.609Z,926.12
2018-12-05T11:31:42.644Z,926.24
2018-12-05T11:32:42.752Z,926.47
2018-12-05T11:33:42.684Z,926.69
2018-12-05T11:34:42.722Z,926.58
2018-12-05T11:35:42.757Z,926.39
2018-12-05T11:36:42.749Z,926.24
2018-12-05T11:37:42.893Z,926.00
2018-12-05T11:38:42.812Z,926.02
2018-12-05T11:39:42.879Z,926.43
2018-12-05T11:40:42.885Z,926.53
2018-12-05T11:41:42.892Z,926.35
2018-12-05T11:42:43.055Z,926.47
2018-12-05T11:43:42.962Z,925.95
2018-12-05T11:44:42.981Z,926.50
2018-12-05T11:45:43.008Z,925.98
2018-12-05T11:46:43.028Z,926.11
2018-12-05T11:47:43.170Z,926.10
2018-12-05T11:48:43.115Z,926.03
2018-12-05T11:49:43.132Z,926.03
2018-12-05T11:50:43.159Z,926.06
2018-12-05T11:51:43.173Z,926.13
2018-12-05T11:52:43.341Z,926.61
2018-12-05T11:53:43.239Z,926.41
2018-12-05T11:54:43.264Z,926.39
2018-12-05T11:55:43.267Z,926.37
2018-12-05T11:56:43.312Z,926.42
2018-12-05T11:57:43.470Z,926.35
2018-12-05T11:58:43.359Z,926.35
2018-12-05T11:59:43.392Z,926.40
2018-12-05T12:00:43.404Z,926.40
2018-12-05T12:01:43.437Z,926.40
2018-12-05T12:02:43.516Z,926.37
2018-12-05T12:03:43.497Z,926.37
2018-12-05T12:04:43.502Z,926.44
2018-12-05T12:05:43.550Z,926.49
2018-12-05T12:06:43.575Z,926.79
2018-12-05T12:07:43.672Z,927.32
2018-12-05T12:08:43.628Z,927.61
2018-12-05T12:09:43.698Z,927.53
2018-12-05T12:10:43.675Z,927.57
2018-12-05T12:11:43.698Z,927.54
2018-12-05T12:12:43.820Z,927.60
2018-12-05T12:13:43.756Z,927.43
2018-12-05T12:14:43.772Z,927.03
2018-12-05T12:15:43.812Z,926.51
2018-12-05T12:16:43.839Z,926.41
2018-12-05T12:17:43.945Z,926.35
2018-12-05T12:18:43.901Z,926.36
2018-12-05T12:19:43.961Z,926.34
2018-12-05T12:20:43.939Z,926.41
2018-12-05T12:21:44.017Z,926.85
2018-12-05T12:22:44.107Z,927.30
2018-12-05T12:23:44.019Z,927.44
2018-12-05T12:24:44.053Z,927.44
2018-12-05T12:25:44.078Z,927.51
2018-12-05T12:26:44.105Z,927.36
2018-12-05T12:27:44.169Z,927.41
2018-12-05T12:28:44.169Z,927.43
2018-12-05T12:29:44.191Z,927.46