createdAt,value
2018-08-30T00:01:07.744Z,98307.00
2018-08-30T00:03:36.206Z,98301.00
2018-08-30T00:06:04.618Z,98307.00
2018-08-30T00:08:33.094Z,98309.00
2018-08-30T00:11:01.590Z,98304.00
2018-08-30T00:13:29.996Z,98309.00
2018-08-30T00:15:58.411Z,98314.00
2018-08-30T00:18:26.839Z,98312.00
2018-08-30T00:20:55.246Z,98306.00
2018-08-30T00:23:24.062Z,98321.00
2018-08-30T00:25:52.485Z,98308.00
2018-08-30T00:28:20.913Z,98309.00
2018-08-30T00:30:49.337Z,98309.00
2018-08-30T00:33:17.752Z,98307.00
2018-08-30T00:35:46.215Z,98307.00
2018-08-30T00:38:14.659Z,98303.00
2018-08-30T00:40:43.258Z,98317.00
2018-08-30T00:43:11.699Z,98315.00
2018-08-30T00:45:40.168Z,98308.00
2018-08-30T00:48:08.605Z,98320.00
2018-08-30T00:50:37.030Z,98330.00
2018-08-30T00:53:05.618Z,98326.00
2018-08-30T00:55:34.051Z,98329.00
2018-08-30T00:58:02.469Z,98327.00
2018-08-30T01:00:31.229Z,98335.00
2018-08-30T01:02:59.713Z,98329.00
2018-08-30T01:05:28.230Z,98335.00
2018-08-30T01:07:56.647Z,98338.00
2018-08-30T01:10:25.196Z,98333.00
2018-08-30T01:12:54.164Z,98343.00
2018-08-30T01:15:24.084Z,98344.00
2018-08-30T01:17:52.549Z,98350.00
2018-08-30T01:20:21.457Z,98350.00
2018-08-30T01:22:50.006Z,98363.00
2018-08-30T01:25:18.432Z,98362.00
2018-08-30T01:27:47.100Z,98364.00
2018-08-30T01:30:15.557Z,98364.00
2018-08-30T01:32:44.041Z,98350.00
2018-08-30T01:35:12.457Z,98356.00
2018-08-30T01:37:40.873Z,98357.00
2018-08-30T01:40:09.346Z,98362.00
2018-08-30T01:42:37.752Z,98357.00
2018-08-30T01:45:06.209Z,98362.00
2018-08-30T01:47:34.622Z,98358.00
2018-08-30T01:50:03.087Z,98360.00
2018-08-30T01:52:31.505Z,98354.00
2018-08-30T01:54:59.973Z,98367.00
2018-08-30T01:57:28.391Z,98371.00
2018-08-30T01:59:56.794Z,98363.00
2018-08-30T02:02:25.238Z,98371.00
2018-08-30T02:04:53.650Z,98376.00
2018-08-30T02:07:22.070Z,98378.00
2018-08-30T02:09:50.498Z,98368.00
2018-08-30T02:12:18.929Z,98371.00
2018-08-30T02:14:47.337Z,98375.00
2018-08-30T02:17:15.750Z,98385.00
2018-08-30T02:19:44.165Z,98381.00
2018-08-30T02:22:12.629Z,98382.00
2018-08-30T02:24:41.067Z,98382.00
2018-08-30T02:27:09.485Z,98392.00
2018-08-30T02:29:37.970Z,98380.00
2018-08-30T02:32:06.429Z,98399.00
2018-08-30T02:34:34.928Z,98381.00
2018-08-30T02:37:03.368Z,98407.00
2018-08-30T02:39:31.828Z,98405.00
2018-08-30T02:42:00.239Z,98412.00
2018-08-30T02:44:28.649Z,98408.00
2018-08-30T02:46:57.063Z,98409.00
2018-08-30T02:49:25.878Z,98413.00
2018-08-30T02:51:55.196Z,98424.00
2018-08-30T02:54:24.815Z,98414.00
2018-08-30T02:56:54.354Z,98426.00
2018-08-30T02:59:23.649Z,98423.00
2018-08-30T03:01:53.340Z,98420.00
2018-08-30T03:04:24.311Z,98420.00
2018-08-30T03:06:54.195Z,98426.00
2018-08-30T03:09:23.883Z,98427.00
2018-08-30T03:11:52.865Z,98425.00
2018-08-30T03:14:22.806Z,98424.00
2018-08-30T03:16:51.281Z,98431.00
2018-08-30T03:19:19.755Z,98430.00
2018-08-30T03:21:50.051Z,98433.00
2018-08-30T03:24:19.158Z,98433.00
2018-08-30T03:26:47.810Z,98428.00
2018-08-30T03:29:17.489Z,98432.00
2018-08-30T03:31:46.052Z,98435.00
2018-08-30T03:34:14.621Z,98443.00
2018-08-30T03:36:43.061Z,98436.00
2018-08-30T03:39:12.076Z,98446.00
2018-08-30T03:41:40.911Z,98440.00
2018-08-30T03:44:10.801Z,98449.00
2018-08-30T03:46:39.390Z,98453.00
2018-08-30T03:49:08.068Z,98446.00
2018-08-30T03:51:37.558Z,98453.00
2018-08-30T03:54:06.197Z,98445.00
2018-08-30T03:56:34.821Z,98449.00
2018-08-30T03:59:03.296Z,98442.00
2018-08-30T04:01:31.769Z,98445.00
2018-08-30T04:04:00.670Z,98450.00
2018-08-30T04:06:29.220Z,98445.00
2018-08-30T04:08:57.638Z,98447.00
2018-08-30T04:11:26.094Z,98447.00
2018-08-30T04:13:55.023Z,98455.00
2018-08-30T04:16:23.443Z,98455.00
2018-08-30T04:18:59.279Z,98466.00
2018-08-30T04:21:27.879Z,98466.00
2018-08-30T04:23:56.645Z,98467.00
2018-08-30T04:26:25.180Z,98485.00
2018-08-30T04:28:53.663Z,98475.00
2018-08-30T04:31:22.848Z,98484.00
2018-08-30T04:33:52.503Z,98484.00
2018-08-30T04:36:21.041Z,98479.00
2018-08-30T04:38:49.598Z,98494.00
2018-08-30T04:41:17.989Z,98493.00
2018-08-30T04:43:46.701Z,98506.00
2018-08-30T04:46:15.310Z,98498.00
2018-08-30T04:48:43.817Z,98498.00
2018-08-30T04:51:12.357Z,98495.00
2018-08-30T04:53:41.132Z,98505.00
2018-08-30T04:56:09.657Z,98494.00
2018-08-30T04:58:38.063Z,98509.00
2018-08-30T05:01:06.530Z,98508.00
2018-08-30T05:03:35.070Z,98518.00
2018-08-30T05:06:03.518Z,98519.00
2018-08-30T05:08:31.947Z,98525.00
2018-08-30T05:11:00.407Z,98520.00
2018-08-30T05:13:28.971Z,98510.00
2018-08-30T05:15:57.369Z,98516.00
2018-08-30T05:18:25.833Z,98525.00
2018-08-30T05:20:54.289Z,98522.00
2018-08-30T05:23:22.821Z,98526.00
2018-08-30T05:25:51.294Z,98538.00
2018-08-30T05:28:19.725Z,98536.00
2018-08-30T05:30:48.174Z,98544.00
2018-08-30T05:33:18.319Z,98547.00
2018-08-30T05:35:46.739Z,98549.00
2018-08-30T05:38:15.254Z,98551.00
2018-08-30T05:40:43.665Z,98546.00
2018-08-30T05:43:12.105Z,98553.00
2018-08-30T05:45:40.513Z,98553.00
2018-08-30T05:48:08.942Z,98555.00
2018-08-30T05:50:37.550Z,98561.00
2018-08-30T05:53:05.990Z,98556.00
2018-08-30T05:55:34.851Z,98557.00
2018-08-30T05:58:03.463Z,98564.00
2018-08-30T06:00:31.965Z,98565.00
2018-08-30T06:03:00.802Z,98573.00
2018-08-30T06:05:29.525Z,98578.00
2018-08-30T06:07:58.327Z,98576.00
2018-08-30T06:10:27.162Z,98584.00
2018-08-30T06:12:55.950Z,98587.00
2018-08-30T06:15:24.495Z,98592.00
2018-08-30T06:17:52.973Z,98597.00
2018-08-30T06:20:21.442Z,98598.00
2018-08-30T06:22:49.863Z,98599.00
2018-08-30T06:25:18.410Z,98600.00
2018-08-30T06:27:47.269Z,98601.00
2018-08-30T06:30:15.705Z,98616.00
2018-08-30T06:32:44.202Z,98611.00
2018-08-30T06:35:12.947Z,98618.00
2018-08-30T06:37:41.463Z,98636.00
2018-08-30T06:40:10.022Z,98640.00
2018-08-30T06:42:38.466Z,98638.00
2018-08-30T06:45:07.070Z,98639.00
2018-08-30T06:47:35.629Z,98638.00
2018-08-30T06:50:04.137Z,98638.00
2018-08-30T06:52:34.084Z,98638.00
2018-08-30T06:55:02.666Z,98641.00
2018-08-30T06:57:31.166Z,98651.00
2018-08-30T06:59:59.877Z,98653.00
2018-08-30T07:02:29.642Z,98658.00
2018-08-30T07:04:58.331Z,98657.00
2018-08-30T07:07:26.750Z,98657.00
2018-08-30T07:09:55.187Z,98662.00
2018-08-30T07:12:23.630Z,98664.00
2018-08-30T07:14:52.082Z,98673.00
2018-08-30T07:17:20.677Z,98671.00
2018-08-30T07:19:49.102Z,98682.00
2018-08-30T07:22:17.533Z,98692.00
2018-08-30T07:24:46.082Z,98688.00
2018-08-30T07:27:14.533Z,98695.00
2018-08-30T07:29:42.978Z,98695.00
2018-08-30T07:32:11.466Z,98701.00
2018-08-30T07:34:39.982Z,98706.00
2018-08-30T07:37:09.002Z,98705.00
2018-08-30T07:39:37.642Z,98703.00
2018-08-30T07:42:06.422Z,98716.00
2018-08-30T07:44:34.984Z,98716.00
2018-08-30T07:47:03.430Z,98721.00
2018-08-30T07:49:31.918Z,98725.00
2018-08-30T07:52:00.401Z,98718.00
2018-08-30T07:54:28.907Z,98733.00
2018-08-30T07:56:57.366Z,98744.00
2018-08-30T07:59:26.544Z,98741.00
2018-08-30T08:01:55.146Z,98747.00
2018-08-30T08:04:23.749Z,98750.00
2018-08-30T08:06:52.179Z,98753.00
2018-08-30T08:09:20.685Z,98756.00
2018-08-30T08:11:49.283Z,98758.00
2018-08-30T08:14:17.689Z,98762.00
2018-08-30T08:16:46.130Z,98765.00
2018-08-30T08:19:14.801Z,98771.00
2018-08-30T08:21:43.016Z,98759.00
2018-08-30T08:24:11.455Z,98778.00
2018-08-30T08:26:39.916Z,98779.00
2018-08-30T08:29:08.362Z,98774.00
2018-08-30T08:31:36.779Z,98780.00
2018-08-30T08:34:05.625Z,98785.00
2018-08-30T08:36:34.076Z,98787.00
2018-08-30T08:39:02.595Z,98781.00
2018-08-30T08:41:31.029Z,98792.00
2018-08-30T08:43:59.464Z,98785.00
2018-08-30T08:46:28.527Z,98781.00
2018-08-30T08:48:57.041Z,98784.00
2018-08-30T08:51:25.525Z,98777.00
2018-08-30T08:53:54.040Z,98776.00
2018-08-30T08:56:22.379Z,98783.00
2018-08-30T08:58:51.151Z,98784.00
2018-08-30T09:01:19.881Z,98788.00
2018-08-30T09:03:48.350Z,98785.00
2018-08-30T09:06:17.280Z,98792.00
2018-08-30T09:08:45.797Z,98781.00
2018-08-30T09:11:14.274Z,98801.00
2018-08-30T09:13:42.713Z,98794.00
2018-08-30T09:16:11.139Z,98807.00
2018-08-30T09:18:39.566Z,98805.00
2018-08-30T09:21:08.128Z,98803.00
2018-08-30T09:23:36.764Z,98812.00
2018-08-30T09:26:05.206Z,98802.00
2018-08-30T09:28:33.885Z,98801.00
2018-08-30T09:31:02.427Z,98809.00
2018-08-30T09:33:30.801Z,98816.00
2018-08-30T09:35:59.262Z,98815.00
2018-08-30T09:38:27.918Z,98813.00
2018-08-30T09:40:56.466Z,98813.00
2018-08-30T09:43:24.886Z,98819.00
2018-08-30T09:45:53.363Z,98811.00
2018-08-30T09:48:21.893Z,98812.00
2018-08-30T09:50:50.401Z,98816.00
2018-08-30T09:53:18.851Z,98818.00
2018-08-30T09:55:47.397Z,98823.00
2018-08-30T09:58:15.828Z,98817.00
2018-08-30T10:00:49.805Z,98824.00
2018-08-30T10:03:18.258Z,98826.00
2018-08-30T10:05:46.755Z,98823.00
2018-08-30T10:08:15.211Z,98833.00
2018-08-30T10:10:43.635Z,98831.00
2018-08-30T10:13:12.200Z,98835.00
2018-08-30T10:15:41.024Z,98825.00
2018-08-30T10:18:09.480Z,98833.00
2018-08-30T10:20:38.048Z,98834.00
2018-08-30T10:23:06.474Z,98836.00
2018-08-30T10:25:35.606Z,98840.00
2018-08-30T10:28:04.290Z,98826.00
2018-08-30T10:30:33.379Z,98832.00
2018-08-30T10:33:02.203Z,98844.00
2018-08-30T10:35:30.756Z,98840.00
2018-08-30T10:37:59.359Z,98831.00
2018-08-30T10:40:27.790Z,98837.00
2018-08-30T10:42:56.564Z,98839.00
2018-08-30T10:45:25.153Z,98830.00
2018-08-30T10:47:54.140Z,98843.00
2018-08-30T10:50:23.645Z,98845.00
2018-08-30T10:52:53.318Z,98846.00
2018-08-30T10:55:22.077Z,98850.00
2018-08-30T10:57:50.758Z,98855.00
2018-08-30T11:00:19.472Z,98849.00
2018-08-30T11:02:48.129Z,98856.00
2018-08-30T11:05:17.491Z,98852.00
2018-08-30T11:07:46.338Z,98854.00
2018-08-30T11:10:15.094Z,98856.00
2018-08-30T11:12:43.912Z,98859.00
2018-08-30T11:15:12.848Z,98855.00
2018-08-30T11:17:41.287Z,98852.00
2018-08-30T11:20:09.746Z,98849.00
2018-08-30T11:22:38.513Z,98849.00
2018-08-30T11:25:07.701Z,98855.00
2018-08-30T11:27:36.402Z,98854.00
2018-08-30T11:30:04.993Z,98856.00
2018-08-30T11:32:33.431Z,98856.00
2018-08-30T11:35:01.916Z,98849.00
2018-08-30T11:37:30.897Z,98843.00
2018-08-30T11:40:00.452Z,98851.00
2018-08-30T11:42:28.929Z,98841.00
2018-08-30T11:44:57.392Z,98842.00
2018-08-30T11:47:26.005Z,98842.00
2018-08-30T11:49:54.476Z,98845.00
2018-08-30T11:52:23.006Z,98840.00
2018-08-30T11:54:51.521Z,98837.00
2018-08-30T11:57:23.288Z,98843.00
2018-08-30T11:59:51.787Z,98841.00
2018-08-30T12:02:20.585Z,98840.00
2018-08-30T12:04:50.303Z,98844.00
2018-08-30T12:07:19.702Z,98837.00
2018-08-30T12:09:48.895Z,98845.00
2018-08-30T12:12:17.488Z,98851.00
2018-08-30T12:14:45.929Z,98859.00
2018-08-30T12:17:14.478Z,98850.00
2018-08-30T12:19:42.907Z,98855.00
2018-08-30T12:22:11.372Z,98865.00
2018-08-30T12:24:40.047Z,98866.00
2018-08-30T12:27:08.538Z,98864.00
2018-08-30T12:29:36.978Z,98875.00
2018-08-30T12:32:05.485Z,98867.00
2018-08-30T12:34:33.917Z,98875.00
2018-08-30T12:37:02.371Z,98870.00
2018-08-30T12:39:30.779Z,98865.00
2018-08-30T12:41:59.335Z,98871.00
2018-08-30T12:44:27.749Z,98870.00
2018-08-30T12:46:56.181Z,98870.00
2018-08-30T12:49:25.402Z,98870.00
2018-08-30T12:51:54.413Z,98857.00
2018-08-30T12:54:22.758Z,98852.00
2018-08-30T12:56:51.220Z,98855.00
2018-08-30T12:59:50.476Z,98856.00
2018-08-30T13:02:18.999Z,98857.00
2018-08-30T13:04:47.504Z,98857.00
2018-08-30T13:07:15.943Z,98861.00
2018-08-30T13:09:44.475Z,98864.00
2018-08-30T13:12:12.980Z,98857.00
2018-08-30T13:14:41.344Z,98855.00
2018-08-30T13:17:09.915Z,98864.00
2018-08-30T13:19:38.620Z,98867.00
2018-08-30T13:22:07.477Z,98864.00
2018-08-30T13:24:35.925Z,98868.00
2018-08-30T13:27:04.741Z,98865.00
2018-08-30T13:29:33.293Z,98863.00
2018-08-30T13:32:01.838Z,98867.00
2018-08-30T13:34:30.615Z,98861.00
2018-08-30T13:36:59.585Z,98871.00
2018-08-30T13:39:27.756Z,98866.00
2018-08-30T13:41:56.508Z,98859.00
2018-08-30T13:44:24.743Z,98875.00
2018-08-30T13:46:53.030Z,98886.00
2018-08-30T13:49:21.431Z,98880.00
2018-08-30T13:51:50.038Z,98886.00
2018-08-30T13:54:18.859Z,98883.00
2018-08-30T13:56:47.363Z,98891.00
2018-08-30T13:59:15.734Z,98883.00
2018-08-30T14:01:44.503Z,98869.00
2018-08-30T14:04:12.873Z,98882.00
2018-08-30T14:06:41.427Z,98871.00
2018-08-30T14:09:09.930Z,98882.00
2018-08-30T14:11:38.437Z,98876.00
2018-08-30T14:14:07.228Z,98887.00
2018-08-30T14:16:35.426Z,98877.00
2018-08-30T14:19:04.039Z,98880.00
2018-08-30T14:21:32.425Z,98872.00
2018-08-30T14:24:00.901Z,98884.00
2018-08-30T14:26:29.502Z,98879.00
2018-08-30T14:29:06.807Z,98886.00
2018-08-30T14:31:35.489Z,98885.00
2018-08-30T14:34:03.981Z,98871.00
2018-08-30T14:36:32.406Z,98880.00
2018-08-30T14:39:00.950Z,98871.00
2018-08-30T14:41:29.371Z,98865.00
2018-08-30T14:43:57.923Z,98874.00
2018-08-30T14:46:26.648Z,98875.00
2018-08-30T14:48:55.679Z,98883.00
2018-08-30T14:51:24.634Z,98875.00
2018-08-30T14:53:53.158Z,98876.00
2018-08-30T14:56:21.593Z,98876.00
2018-08-30T14:58:50.019Z,98878.00
2018-08-30T15:01:18.776Z,98873.00
2018-08-30T15:03:47.625Z,98878.00
2018-08-30T15:06:17.474Z,98877.00
2018-08-30T15:08:45.915Z,98882.00
2018-08-30T15:11:14.648Z,98887.00
2018-08-30T15:13:43.230Z,98888.00
2018-08-30T15:16:11.687Z,98874.00
2018-08-30T15:18:40.230Z,98881.00
2018-08-30T15:21:08.663Z,98880.00
2018-08-30T15:23:37.130Z,98891.00
2018-08-30T15:26:05.816Z,98893.00
2018-08-30T15:28:34.255Z,98898.00
2018-08-30T15:31:02.896Z,98904.00
2018-08-30T15:33:31.416Z,98896.00
2018-08-30T15:35:59.876Z,98895.00
2018-08-30T15:38:28.388Z,98901.00
2018-08-30T15:40:57.027Z,98893.00
2018-08-30T15:43:25.453Z,98900.00
2018-08-30T15:45:54.009Z,98905.00
2018-08-30T15:48:22.575Z,98892.00
2018-08-30T15:50:50.929Z,98903.00
2018-08-30T15:53:23.043Z,98904.00
2018-08-30T15:55:51.585Z,98895.00
2018-08-30T15:58:20.115Z,98906.00
2018-08-30T16:00:48.537Z,98898.00
2018-08-30T16:03:17.154Z,98905.00
2018-08-30T16:05:45.728Z,98894.00
2018-08-30T16:08:14.322Z,98885.00
2018-08-30T16:10:42.922Z,98892.00
2018-08-30T16:13:11.566Z,98890.00
2018-08-30T16:15:54.275Z,98902.00
2018-08-30T16:18:22.711Z,98898.00
2018-08-30T16:20:52.348Z,98886.00
2018-08-30T16:23:30.092Z,98891.00
2018-08-30T16:25:58.618Z,98898.00
2018-08-30T16:28:29.101Z,98893.00
2018-08-30T16:30:57.700Z,98889.00
2018-08-30T16:33:26.327Z,98879.00
2018-08-30T16:35:54.792Z,98882.00
2018-08-30T16:38:23.997Z,98888.00
2018-08-30T16:40:52.384Z,98891.00
2018-08-30T16:43:20.790Z,98890.00
2018-08-30T16:45:49.424Z,98885.00
2018-08-30T16:48:17.931Z,98871.00
2018-08-30T16:50:46.577Z,98881.00
2018-08-30T16:53:15.154Z,98881.00
2018-08-30T16:55:48.034Z,98881.00
2018-08-30T16:58:16.896Z,98887.00
2018-08-30T17:00:45.528Z,98893.00
2018-08-30T17:03:15.157Z,98895.00
2018-08-30T17:05:44.927Z,98898.00
2018-08-30T17:10:51.155Z,98902.00
2018-08-30T17:13:20.892Z,98899.00
2018-08-30T17:15:51.205Z,98901.00
2018-08-30T17:18:24.053Z,98902.00
2018-08-30T17:20:55.135Z,98902.00
2018-08-30T17:23:23.725Z,98911.00
2018-08-30T17:28:41.921Z,98901.00
2018-08-30T17:31:11.359Z,98905.00
2018-08-30T17:33:39.787Z,98911.00
2018-08-30T17:36:08.393Z,98900.00
2018-08-30T17:38:37.199Z,98895.00
2018-08-30T17:41:18.873Z,98905.00
2018-08-30T17:43:47.375Z,98888.00
2018-08-30T17:46:15.763Z,98898.00
2018-08-30T17:48:44.252Z,98899.00
2018-08-30T17:51:12.710Z,98908.00
2018-08-30T17:53:41.104Z,98918.00
2018-08-30T17:56:09.680Z,98914.00
2018-08-30T17:58:37.996Z,98912.00
2018-08-30T18:01:06.646Z,98925.00
2018-08-30T18:04:00.602Z,98917.00
2018-08-30T18:06:29.643Z,98921.00
2018-08-30T18:08:58.122Z,98911.00
2018-08-30T18:11:26.717Z,98923.00
2018-08-30T18:13:55.411Z,98925.00
2018-08-30T18:16:23.913Z,98921.00
2018-08-30T18:18:52.420Z,98932.00
2018-08-30T18:21:20.809Z,98926.00
2018-08-30T18:23:49.393Z,98931.00
2018-08-30T18:26:17.933Z,98934.00
2018-08-30T18:28:46.426Z,98940.00
2018-08-30T18:31:14.901Z,98946.00
2018-08-30T18:33:43.284Z,98938.00
2018-08-30T18:36:11.688Z,98948.00
2018-08-30T18:38:40.192Z,98953.00
2018-08-30T18:41:08.885Z,98941.00
2018-08-30T18:43:37.335Z,98953.00
2018-08-30T18:46:05.927Z,98956.00
2018-08-30T18:48:34.332Z,98955.00
2018-08-30T18:51:02.833Z,98958.00
2018-08-30T18:53:31.253Z,98961.00
2018-08-30T18:55:59.624Z,98962.00
2018-08-30T18:58:28.100Z,98960.00
2018-08-30T19:00:56.472Z,98964.00
2018-08-30T19:03:24.857Z,98971.00
2018-08-30T19:05:53.247Z,98971.00
2018-08-30T19:08:21.805Z,98977.00
2018-08-30T19:10:50.214Z,98968.00
2018-08-30T19:13:18.677Z,98979.00
2018-08-30T19:15:52.559Z,98976.00
2018-08-30T19:18:26.311Z,98984.00
2018-08-30T19:20:54.686Z,98983.00
2018-08-30T19:23:23.074Z,98974.00
2018-08-30T19:25:51.796Z,98984.00
2018-08-30T19:28:20.192Z,98986.00
2018-08-30T19:30:48.629Z,98983.00
2018-08-30T19:33:17.100Z,98986.00
2018-08-30T19:35:50.792Z,98977.00
2018-08-30T19:38:19.172Z,98978.00
2018-08-30T19:40:52.954Z,98979.00
2018-08-30T19:43:21.531Z,98985.00
2018-08-30T19:45:49.948Z,98991.00
2018-08-30T19:48:18.356Z,98983.00
2018-08-30T19:50:46.808Z,98979.00
2018-08-30T19:53:15.220Z,98992.00
2018-08-30T19:55:43.682Z,98989.00
2018-08-30T19:58:12.307Z,98979.00
2018-08-30T20:00:40.726Z,98989.00
2018-08-30T20:03:09.135Z,98995.00
2018-08-30T20:05:37.531Z,98982.00
2018-08-30T20:08:06.230Z,98986.00
2018-08-30T20:10:34.636Z,98993.00
2018-08-30T20:13:03.024Z,99000.00
2018-08-30T20:15:31.432Z,99003.00
2018-08-30T20:18:01.207Z,99003.00
2018-08-30T20:20:30.541Z,98995.00
2018-08-30T20:22:59.000Z,99002.00
2018-08-30T20:25:27.512Z,99004.00
2018-08-30T20:27:55.924Z,99007.00
2018-08-30T20:30:24.333Z,99009.00
2018-08-30T20:32:52.887Z,99000.00
2018-08-30T20:35:21.585Z,99004.00
2018-08-30T20:37:50.755Z,98999.00
2018-08-30T20:40:19.352Z,99002.00
2018-08-30T20:42:47.765Z,99001.00
2018-08-30T20:45:16.135Z,98995.00
2018-08-30T20:47:44.520Z,98999.00
2018-08-30T20:50:13.532Z,98998.00
2018-08-30T20:52:41.932Z,98994.00
2018-08-30T20:55:10.595Z,98990.00
2018-08-30T20:57:39.122Z,98990.00
2018-08-30T21:00:07.720Z,99000.00
2018-08-30T21:02:36.813Z,98984.00
2018-08-30T21:05:05.210Z,99000.00
2018-08-30T21:07:33.701Z,98995.00
2018-08-30T21:10:02.109Z,98999.00
2018-08-30T21:12:30.676Z,98999.00
2018-08-30T21:14:59.180Z,98999.00
2018-08-30T21:17:27.587Z,99009.00
2018-08-30T21:19:55.960Z,99004.00
2018-08-30T21:22:24.323Z,98993.00
2018-08-30T21:24:52.851Z,98995.00
2018-08-30T21:27:21.245Z,99003.00
2018-08-30T21:29:49.620Z,99007.00
2018-08-30T21:32:17.999Z,99006.00
2018-08-30T21:34:46.392Z,99005.00
2018-08-30T21:37:14.751Z,99006.00
2018-08-30T21:39:43.139Z,99012.00
2018-08-30T21:42:11.513Z,99008.00
2018-08-30T21:44:39.885Z,99008.00
2018-08-30T21:47:08.261Z,99008.00
2018-08-30T21:49:36.648Z,99003.00
2018-08-30T21:52:05.154Z,99007.00
2018-08-30T21:54:33.520Z,99008.00
2018-08-30T21:57:01.877Z,98997.00
2018-08-30T21:59:30.261Z,99002.00
2018-08-30T22:01:58.612Z,99005.00
2018-08-30T22:04:26.999Z,99008.00
2018-08-30T22:06:55.363Z,98994.00
2018-08-30T22:09:23.740Z,99000.00
2018-08-30T22:11:54.212Z,99007.00
2018-08-30T22:14:23.319Z,98998.00
2018-08-30T22:16:51.708Z,98994.00
2018-08-30T22:19:20.079Z,98996.00
2018-08-30T22:21:48.465Z,98999.00
2018-08-30T22:24:16.920Z,98997.00
2018-08-30T22:26:45.323Z,98992.00
2018-08-30T22:29:13.697Z,99001.00
2018-08-30T22:31:42.069Z,98995.00
2018-08-30T22:34:10.456Z,98994.00
2018-08-30T22:36:38.812Z,98995.00
2018-08-30T22:39:07.438Z,99001.00
2018-08-30T22:41:37.876Z,98994.00
2018-08-30T22:44:06.235Z,99007.00
2018-08-30T22:46:34.690Z,99001.00
2018-08-30T22:49:03.048Z,98998.00
2018-08-30T22:51:31.416Z,98999.00
2018-08-30T22:53:59.787Z,99005.00
2018-08-30T22:56:28.257Z,98999.00
2018-08-30T22:58:56.644Z,98999.00
2018-08-30T23:01:25.025Z,99002.00
2018-08-30T23:03:53.434Z,99005.00
2018-08-30T23:06:21.796Z,99007.00
2018-08-30T23:08:50.168Z,99003.00
2018-08-30T23:11:18.535Z,98994.00
2018-08-30T23:13:46.914Z,98995.00
2018-08-30T23:16:15.300Z,99005.00
2018-08-30T23:18:43.684Z,99002.00
2018-08-30T23:21:12.102Z,98996.00
2018-08-30T23:23:40.473Z,99004.00
2018-08-30T23:26:08.893Z,99001.00
2018-08-30T23:28:37.292Z,98991.00
2018-08-30T23:31:05.883Z,98984.00
2018-08-30T23:33:34.248Z,98991.00
2018-08-30T23:36:02.625Z,98989.00
2018-08-30T23:38:31.005Z,98984.00
2018-08-30T23:40:59.372Z,98977.00
2018-08-30T23:43:27.733Z,98979.00
2018-08-30T23:45:56.104Z,98984.00
2018-08-30T23:48:24.493Z,98987.00
2018-08-30T23:50:52.873Z,98985.00
2018-08-30T23:53:21.279Z,98980.00
2018-08-30T23:55:49.639Z,98981.00
2018-08-30T23:58:29.454Z,98983.00
