createdAt,value
2019-02-11T00:00:58.107Z,19.55
2019-02-11T00:03:27.511Z,18.40
2019-02-11T00:05:56.909Z,19.13
2019-02-11T00:08:27.869Z,22.30
2019-02-11T00:10:57.310Z,16.97
2019-02-11T00:13:28.237Z,16.63
2019-02-11T00:15:58.798Z,19.40
2019-02-11T00:18:30.025Z,13.13
2019-02-11T00:20:59.597Z,17.42
2019-02-11T00:23:30.184Z,18.47
2019-02-11T00:25:59.703Z,13.40
2019-02-11T00:28:30.124Z,15.20
2019-02-11T00:30:59.681Z,16.87
2019-02-11T00:33:29.102Z,16.40
2019-02-11T00:36:00.280Z,15.30
2019-02-11T00:38:29.945Z,14.37
2019-02-11T00:40:59.392Z,14.23
2019-02-11T00:43:28.796Z,15.58
2019-02-11T00:45:59.002Z,12.00
2019-02-11T00:48:29.505Z,18.67
2019-02-11T00:50:58.895Z,14.43
2019-02-11T00:53:28.381Z,9.85
2019-02-11T00:55:57.841Z,10.17
2019-02-11T00:58:27.231Z,13.47
2019-02-11T01:00:57.671Z,12.00
2019-02-11T01:03:28.166Z,10.13
2019-02-11T01:05:57.582Z,12.50
2019-02-11T01:08:28.162Z,12.13
2019-02-11T01:10:57.634Z,10.80
2019-02-11T01:13:28.000Z,10.20
2019-02-11T01:16:00.581Z,13.77
2019-02-11T01:18:31.822Z,12.13
2019-02-11T01:21:02.242Z,9.20
2019-02-11T01:23:31.855Z,11.45
2019-02-11T01:26:01.254Z,12.33
2019-02-11T01:28:30.771Z,9.33
2019-02-11T01:31:00.374Z,7.47
2019-02-11T01:33:31.587Z,8.95
2019-02-11T01:36:01.125Z,13.30
2019-02-11T01:38:32.591Z,10.63
2019-02-11T01:41:01.977Z,10.10
2019-02-11T01:43:36.042Z,13.93
2019-02-11T01:46:04.291Z,8.43
2019-02-11T01:48:34.029Z,7.40
2019-02-11T01:51:03.663Z,11.03
2019-02-11T01:53:33.214Z,10.55
2019-02-11T01:56:03.594Z,11.03
2019-02-11T01:58:34.097Z,10.47
2019-02-11T02:01:03.563Z,8.97
2019-02-11T02:03:33.002Z,10.40
2019-02-11T02:06:02.384Z,9.57
2019-02-11T02:08:31.855Z,10.90
2019-02-11T02:11:02.304Z,14.47
2019-02-11T02:13:31.907Z,10.23
2019-02-11T02:16:03.274Z,13.57
2019-02-11T02:18:36.278Z,12.63
2019-02-11T02:21:05.658Z,13.10
2019-02-11T02:23:35.302Z,12.55
2019-02-11T02:26:07.944Z,12.57
2019-02-11T02:28:37.413Z,11.17
2019-02-11T02:31:06.982Z,17.82
2019-02-11T02:33:38.366Z,9.93
2019-02-11T02:36:07.767Z,15.27
2019-02-11T02:38:37.536Z,13.07
2019-02-11T02:41:07.004Z,12.77
2019-02-11T02:43:36.470Z,13.18
2019-02-11T02:46:07.392Z,15.45
2019-02-11T02:48:37.930Z,11.67
2019-02-11T02:51:08.826Z,11.97
2019-02-11T02:53:39.857Z,14.90
2019-02-11T02:56:10.961Z,13.93
2019-02-11T02:58:40.414Z,19.75
2019-02-11T03:01:10.026Z,12.53
2019-02-11T03:03:40.551Z,16.37
2019-02-11T03:06:10.996Z,16.53
2019-02-11T03:08:41.726Z,14.77
2019-02-11T03:11:11.103Z,19.60
2019-02-11T03:13:40.507Z,17.25
2019-02-11T03:16:09.951Z,20.32
2019-02-11T03:18:39.410Z,22.03
2019-02-11T03:21:08.813Z,18.80
2019-02-11T03:23:38.564Z,12.50
2019-02-11T03:26:09.422Z,13.73
2019-02-11T03:28:39.943Z,23.45
2019-02-11T03:31:09.541Z,14.03
2019-02-11T03:33:38.935Z,13.85
2019-02-11T03:36:08.309Z,19.73
2019-02-11T03:38:38.847Z,11.93
2019-02-11T03:41:08.408Z,14.43
2019-02-11T03:43:39.273Z,15.75
2019-02-11T03:46:08.855Z,13.03
2019-02-11T03:48:39.351Z,12.83
2019-02-11T03:51:09.849Z,14.53
2019-02-11T03:53:39.642Z,11.38
2019-02-11T03:56:11.513Z,12.37
2019-02-11T03:58:43.063Z,16.02
2019-02-11T04:01:14.228Z,15.17
2019-02-11T04:03:43.623Z,14.33
2019-02-11T04:06:13.119Z,13.37
2019-02-11T04:08:43.783Z,13.33
2019-02-11T04:11:13.321Z,16.83
2019-02-11T04:13:44.629Z,15.20
2019-02-11T04:16:16.072Z,14.10
2019-02-11T04:18:46.707Z,11.83
2019-02-11T04:21:16.110Z,10.03
2019-02-11T04:23:46.815Z,15.37
2019-02-11T04:26:16.219Z,13.80
2019-02-11T04:28:45.620Z,16.67
2019-02-11T04:31:15.187Z,19.10
2019-02-11T04:33:46.289Z,16.37
2019-02-11T04:36:17.242Z,16.10
2019-02-11T04:38:47.884Z,15.87
2019-02-11T04:41:18.530Z,17.13
2019-02-11T04:43:47.925Z,11.47
2019-02-11T04:46:17.423Z,14.30
2019-02-11T04:48:47.861Z,14.23
2019-02-11T04:51:17.359Z,20.70
2019-02-11T04:53:46.810Z,17.48
2019-02-11T04:56:16.288Z,17.13
2019-02-11T04:58:49.169Z,12.27
2019-02-11T05:01:18.689Z,16.93
2019-02-11T05:03:49.893Z,14.87
2019-02-11T05:06:22.884Z,24.20
2019-02-11T05:08:55.339Z,18.13
2019-02-11T05:11:24.918Z,19.48
2019-02-11T05:13:56.678Z,17.50
2019-02-11T05:16:26.284Z,17.10
2019-02-11T05:18:55.788Z,18.77
2019-02-11T05:21:25.213Z,23.33
2019-02-11T05:23:55.160Z,17.57
2019-02-11T05:26:24.929Z,21.70
2019-02-11T05:28:56.258Z,18.42
2019-02-11T05:31:27.739Z,15.53
2019-02-11T05:33:58.138Z,16.73
2019-02-11T05:36:28.660Z,18.90
2019-02-11T05:38:58.208Z,14.40
2019-02-11T05:41:27.598Z,21.00
2019-02-11T05:43:56.978Z,19.07
2019-02-11T05:46:27.646Z,17.70
2019-02-11T05:49:00.412Z,15.70
2019-02-11T05:51:32.865Z,24.10
2019-02-11T05:54:04.354Z,18.65
2019-02-11T05:56:33.770Z,24.02
2019-02-11T05:59:03.575Z,20.63
2019-02-11T06:01:33.112Z,22.85
2019-02-11T06:04:02.499Z,20.23
2019-02-11T06:06:32.020Z,21.62
2019-02-11T06:09:02.791Z,18.40
2019-02-11T06:11:32.274Z,17.23
2019-02-11T06:14:01.661Z,20.40
2019-02-11T06:16:31.391Z,23.47
2019-02-11T06:19:02.529Z,19.17
2019-02-11T06:21:31.985Z,19.90
2019-02-11T06:24:03.007Z,20.95
2019-02-11T06:26:33.486Z,23.22
2019-02-11T06:29:03.133Z,19.90
2019-02-11T06:31:32.818Z,24.03
2019-02-11T06:34:02.325Z,24.53
2019-02-11T06:36:31.708Z,20.67
2019-02-11T06:39:04.617Z,22.87
2019-02-11T06:41:34.187Z,21.90
2019-02-11T06:44:03.541Z,20.88
2019-02-11T06:46:33.345Z,25.77
2019-02-11T06:49:04.216Z,28.17
2019-02-11T06:51:33.634Z,20.60
2019-02-11T06:54:03.081Z,21.90
2019-02-11T06:56:32.544Z,22.95
2019-02-11T06:59:03.878Z,22.60
2019-02-11T07:01:35.196Z,20.80
2019-02-11T07:04:07.199Z,26.20
2019-02-11T07:06:36.781Z,28.80
2019-02-11T07:09:07.395Z,26.47
2019-02-11T07:11:36.794Z,25.60
2019-02-11T07:14:06.656Z,24.07
2019-02-11T07:16:36.172Z,22.83
2019-02-11T07:19:08.200Z,23.70
2019-02-11T07:21:37.627Z,22.13
2019-02-11T07:24:07.085Z,22.45
2019-02-11T07:26:37.575Z,26.85
2019-02-11T07:29:06.956Z,26.20
2019-02-11T07:31:36.698Z,32.00
2019-02-11T07:34:07.095Z,24.02
2019-02-11T07:36:37.953Z,26.05
2019-02-11T07:39:12.160Z,22.23
2019-02-11T07:41:59.268Z,25.57
2019-02-11T07:44:37.447Z,20.37
2019-02-11T07:47:07.337Z,22.15
2019-02-11T07:49:40.062Z,22.37
2019-02-11T07:52:11.536Z,26.37
2019-02-11T07:54:42.098Z,24.35
2019-02-11T07:57:11.571Z,24.40
2019-02-11T07:59:41.178Z,27.27
2019-02-11T08:02:13.073Z,20.43
2019-02-11T08:04:42.470Z,21.90
2019-02-11T08:07:12.080Z,24.30
2019-02-11T08:09:41.486Z,22.83
2019-02-11T08:12:11.989Z,19.85
2019-02-11T08:14:43.509Z,22.23
2019-02-11T08:17:13.906Z,20.25
2019-02-11T08:19:43.346Z,18.43
2019-02-11T08:22:14.349Z,23.57
2019-02-11T08:24:43.878Z,18.93
2019-02-11T08:27:13.466Z,22.30
2019-02-11T08:29:46.177Z,22.43
2019-02-11T08:32:17.284Z,22.70
2019-02-11T08:34:48.455Z,21.07
2019-02-11T08:37:19.209Z,21.87
2019-02-11T08:39:48.607Z,22.97
2019-02-11T08:42:19.401Z,16.27
2019-02-11T08:44:49.164Z,21.00
2019-02-11T08:47:19.559Z,22.80
2019-02-11T08:49:50.603Z,20.00
2019-02-11T08:52:20.329Z,24.18
2019-02-11T08:54:49.772Z,19.40
2019-02-11T08:57:19.171Z,25.80
2019-02-11T08:59:50.178Z,21.93
2019-02-11T09:02:19.677Z,22.83
2019-02-11T09:04:49.084Z,32.93
2019-02-11T09:07:19.832Z,18.70
2019-02-11T09:09:50.403Z,24.90
2019-02-11T09:12:19.807Z,26.07
2019-02-11T09:14:50.720Z,22.47
2019-02-11T09:17:21.236Z,21.90
2019-02-11T09:19:50.995Z,24.30
2019-02-11T09:22:20.587Z,25.50
2019-02-11T09:24:49.968Z,22.07
2019-02-11T09:27:19.373Z,23.97
2019-02-11T09:29:50.082Z,22.67
2019-02-11T09:32:22.394Z,21.73
2019-02-11T09:34:51.809Z,22.83
2019-02-11T09:37:21.319Z,24.37
2019-02-11T09:39:50.729Z,20.90
2019-02-11T09:42:21.953Z,25.63
2019-02-11T09:44:51.709Z,20.43
2019-02-11T09:47:23.958Z,29.50
2019-02-11T09:50:11.976Z,29.30
2019-02-11T09:52:42.917Z,25.52
2019-02-11T09:55:34.362Z,21.23
2019-02-11T09:58:03.946Z,24.83
2019-02-11T10:00:33.468Z,25.90
2019-02-11T10:03:03.337Z,20.48
2019-02-11T10:05:34.601Z,26.03
2019-02-11T10:08:04.009Z,27.55
2019-02-11T10:10:33.560Z,21.87
2019-02-11T10:13:03.959Z,23.43
2019-02-11T10:15:34.568Z,23.33
2019-02-11T10:18:06.770Z,23.12
2019-02-11T10:20:38.850Z,27.03
2019-02-11T10:23:08.479Z,25.17
2019-02-11T10:25:37.928Z,26.33
2019-02-11T10:28:13.681Z,20.53
2019-02-11T10:30:43.087Z,24.75
2019-02-11T10:33:14.317Z,20.57
2019-02-11T10:35:44.150Z,25.10
2019-02-11T10:38:15.347Z,19.27
2019-02-11T10:40:45.786Z,25.33
2019-02-11T10:43:16.197Z,22.77
2019-02-11T10:45:45.605Z,19.33
2019-02-11T10:48:16.783Z,20.17
2019-02-11T10:50:47.290Z,22.80
2019-02-11T10:53:16.684Z,20.87
2019-02-11T10:55:47.405Z,24.70
2019-02-11T10:58:18.458Z,19.53
2019-02-11T11:00:50.596Z,17.77
2019-02-11T11:03:20.240Z,19.43
2019-02-11T11:05:51.891Z,18.23
2019-02-11T11:08:22.716Z,17.00
2019-02-11T11:10:52.596Z,14.83
2019-02-11T11:13:22.048Z,13.70
2019-02-11T11:15:51.589Z,13.13
2019-02-11T11:18:21.093Z,15.40
2019-02-11T11:20:53.151Z,14.50
2019-02-11T11:23:24.275Z,12.63
2019-02-11T11:25:55.224Z,9.33
2019-02-11T11:28:27.746Z,15.98
2019-02-11T11:31:00.579Z,12.27
2019-02-11T11:33:30.342Z,11.00
2019-02-11T11:36:01.349Z,7.60
2019-02-11T11:38:31.950Z,10.80
2019-02-11T11:41:03.464Z,11.03
2019-02-11T11:43:33.060Z,7.08
2019-02-11T11:46:05.466Z,9.63
2019-02-11T11:48:35.011Z,11.12
2019-02-11T11:51:04.751Z,9.83
2019-02-11T11:53:34.505Z,7.60
2019-02-11T11:56:05.506Z,7.87
2019-02-11T11:58:35.035Z,11.17
2019-02-11T12:01:04.825Z,9.08
2019-02-11T12:03:37.633Z,5.50
2019-02-11T12:06:07.060Z,6.13
2019-02-11T12:08:37.686Z,4.23
2019-02-11T12:11:07.605Z,5.70
2019-02-11T12:13:38.263Z,4.13
2019-02-11T12:16:10.379Z,7.50
2019-02-11T12:18:40.312Z,4.45
2019-02-11T12:21:09.701Z,6.53
2019-02-11T12:23:41.154Z,7.70
2019-02-11T12:26:11.911Z,9.68
2019-02-11T12:28:41.421Z,8.13
2019-02-11T12:31:13.760Z,14.70
2019-02-11T12:33:44.529Z,11.63
2019-02-11T12:36:16.480Z,11.43
2019-02-11T12:38:48.383Z,12.40
2019-02-11T12:41:18.061Z,12.80
2019-02-11T12:43:48.650Z,15.43
2019-02-11T12:46:19.626Z,11.33
2019-02-11T12:48:49.170Z,13.63
2019-02-11T12:51:18.759Z,12.37
2019-02-11T12:53:50.014Z,13.17
2019-02-11T12:56:20.551Z,13.30
2019-02-11T12:58:50.090Z,13.00
2019-02-11T13:01:20.583Z,12.13
2019-02-11T13:03:53.153Z,13.50
2019-02-11T13:06:22.773Z,13.03
2019-02-11T13:08:52.299Z,13.70
2019-02-11T13:11:21.846Z,12.57
2019-02-11T13:13:51.365Z,12.93
2019-02-11T13:16:22.636Z,12.73
2019-02-11T13:18:52.745Z,13.57
2019-02-11T13:21:23.675Z,11.37
2019-02-11T13:23:53.498Z,11.40
2019-02-11T13:26:23.144Z,11.70
2019-02-11T13:28:53.655Z,8.57
2019-02-11T13:31:23.206Z,9.73
2019-02-11T13:33:52.939Z,11.37
2019-02-11T13:36:27.101Z,11.80
2019-02-11T13:38:59.145Z,9.20
2019-02-11T13:41:28.618Z,9.57
2019-02-11T13:43:58.041Z,13.63
2019-02-11T13:46:29.358Z,9.67
2019-02-11T13:48:59.354Z,8.07
2019-02-11T13:51:30.984Z,8.73
2019-02-11T13:54:00.548Z,9.63
2019-02-11T13:56:30.234Z,8.80
2019-02-11T13:58:59.668Z,9.63
2019-02-11T14:01:29.128Z,8.10
2019-02-11T14:03:58.650Z,9.93
2019-02-11T14:06:28.036Z,8.27
2019-02-11T14:08:57.465Z,10.17
2019-02-11T14:11:27.276Z,9.23
2019-02-11T14:14:02.833Z,8.33
2019-02-11T14:16:29.614Z,7.20
2019-02-11T14:19:00.426Z,12.63
2019-02-11T14:21:30.898Z,6.97
2019-02-11T14:24:00.961Z,7.77
2019-02-11T14:26:33.861Z,11.57
2019-02-11T14:29:06.958Z,9.33
2019-02-11T14:31:36.907Z,9.80
2019-02-11T14:34:10.258Z,11.28
2019-02-11T14:36:43.074Z,11.40
2019-02-11T14:39:13.425Z,6.95
2019-02-11T14:41:44.451Z,7.97
2019-02-11T14:44:14.275Z,11.00
2019-02-11T14:46:43.838Z,13.40
2019-02-11T14:49:14.594Z,9.73
2019-02-11T14:51:44.942Z,9.23
2019-02-11T14:54:14.510Z,7.63
2019-02-11T14:56:45.764Z,8.10
2019-02-11T14:59:15.217Z,8.90
2019-02-11T15:01:46.100Z,7.63
2019-02-11T15:04:15.522Z,8.27
2019-02-11T15:06:44.967Z,8.50
2019-02-11T15:09:15.908Z,9.93
2019-02-11T15:11:46.364Z,7.07
2019-02-11T15:14:16.976Z,13.37
2019-02-11T15:16:46.361Z,13.30
2019-02-11T15:19:15.924Z,10.67
2019-02-11T15:21:45.305Z,11.17
2019-02-11T15:24:17.524Z,9.97
2019-02-11T15:26:48.979Z,17.47
2019-02-11T15:29:18.377Z,14.10
2019-02-11T15:31:48.225Z,16.27
2019-02-11T15:34:17.921Z,17.07
2019-02-11T15:36:48.855Z,19.53
2019-02-11T15:39:19.285Z,15.17
2019-02-11T15:41:50.841Z,12.10
2019-02-11T15:44:20.603Z,16.20
2019-02-11T15:46:50.168Z,15.93
2019-02-11T15:49:19.637Z,16.03
2019-02-11T15:51:49.373Z,20.93
2019-02-11T15:54:19.911Z,14.23
2019-02-11T15:56:50.499Z,19.27
2019-02-11T15:59:20.972Z,15.77
2019-02-11T16:01:53.399Z,16.93
2019-02-11T16:04:22.951Z,15.70
2019-02-11T16:06:53.899Z,16.87
2019-02-11T16:09:24.483Z,15.73
2019-02-11T16:11:54.804Z,11.57
2019-02-11T16:14:24.187Z,17.57
2019-02-11T16:16:55.416Z,14.40
2019-02-11T16:19:25.059Z,18.67
2019-02-11T16:21:54.416Z,16.10
2019-02-11T16:24:23.865Z,14.53
2019-02-11T16:26:53.261Z,17.57
2019-02-11T16:29:22.766Z,16.87
2019-02-11T16:32:00.601Z,14.10
2019-02-11T16:34:25.220Z,14.63
2019-02-11T16:36:55.666Z,20.53
2019-02-11T16:39:25.131Z,19.10
2019-02-11T16:41:56.757Z,17.60
2019-02-11T16:44:27.066Z,12.67
2019-02-11T16:46:58.164Z,15.60
2019-02-11T16:49:27.780Z,15.03
2019-02-11T16:51:57.238Z,17.90
2019-02-11T16:54:28.110Z,17.40
2019-02-11T16:56:57.771Z,15.38
2019-02-11T16:59:29.029Z,17.30
2019-02-11T17:01:58.447Z,13.63
2019-02-11T17:04:27.880Z,18.43
2019-02-11T17:06:57.360Z,17.13
2019-02-11T17:09:26.752Z,13.33
2019-02-11T17:11:57.193Z,16.42
2019-02-11T17:14:26.818Z,17.40
2019-02-11T17:16:56.755Z,15.95
2019-02-11T17:19:26.978Z,14.60
2019-02-11T17:21:57.695Z,13.73
2019-02-11T17:24:28.833Z,16.47
2019-02-11T17:26:58.451Z,17.07
2019-02-11T17:29:27.947Z,13.60
2019-02-11T17:31:57.339Z,14.33
2019-02-11T17:34:28.505Z,14.83
2019-02-11T17:36:57.883Z,13.67
2019-02-11T17:39:28.380Z,13.23
2019-02-11T17:41:57.917Z,11.87
2019-02-11T17:44:27.391Z,13.23
2019-02-11T17:46:56.879Z,17.03
2019-02-11T17:49:27.415Z,14.55
2019-02-11T17:51:56.908Z,16.77
2019-02-11T17:54:27.788Z,13.58
2019-02-11T17:56:58.268Z,13.37
2019-02-11T17:59:27.691Z,18.15
2019-02-11T18:02:00.768Z,15.27
2019-02-11T18:04:31.635Z,11.00
2019-02-11T18:07:01.033Z,16.87
2019-02-11T18:09:31.547Z,12.63
2019-02-11T18:12:01.273Z,15.20
2019-02-11T18:14:30.698Z,11.10
2019-02-11T18:17:01.574Z,12.30
2019-02-11T18:19:32.160Z,11.97
2019-02-11T18:22:01.725Z,13.30
2019-02-11T18:24:31.221Z,15.23
2019-02-11T18:27:00.728Z,12.73
2019-02-11T18:29:30.120Z,17.37
2019-02-11T18:32:01.235Z,15.83
2019-02-11T18:34:30.796Z,19.17
2019-02-11T18:37:01.390Z,17.17
2019-02-11T18:39:32.493Z,14.95
2019-02-11T18:42:03.757Z,13.03
2019-02-11T18:44:34.619Z,16.27
2019-02-11T18:47:04.006Z,15.78
2019-02-11T18:49:34.734Z,21.07
2019-02-11T18:52:05.834Z,17.07
2019-02-11T18:54:35.539Z,14.15
2019-02-11T18:57:06.320Z,20.80
2019-02-11T18:59:35.996Z,14.75
2019-02-11T19:02:05.513Z,15.63
2019-02-11T19:04:35.018Z,22.07
2019-02-11T19:07:04.508Z,13.72
2019-02-11T19:09:34.492Z,16.10
2019-02-11T19:12:03.973Z,15.13
2019-02-11T19:14:34.696Z,15.03
2019-02-11T19:17:05.417Z,12.10
2019-02-11T19:19:42.962Z,15.20
2019-02-11T19:22:07.913Z,15.32
2019-02-11T19:24:37.365Z,16.20
2019-02-11T19:27:08.884Z,16.82
2019-02-11T19:29:38.300Z,14.80
2019-02-11T19:32:09.018Z,12.43
2019-02-11T19:34:38.914Z,13.87
2019-02-11T19:37:08.542Z,15.32
2019-02-11T19:39:38.985Z,14.23
2019-02-11T19:42:10.053Z,13.85
2019-02-11T19:44:39.554Z,23.53
2019-02-11T19:47:10.746Z,14.67
2019-02-11T19:49:40.468Z,10.08
2019-02-11T19:52:09.904Z,11.40
2019-02-11T19:54:39.787Z,12.93
2019-02-11T19:57:11.352Z,13.63
2019-02-11T19:59:42.640Z,13.83
2019-02-11T20:02:15.264Z,12.93
2019-02-11T20:04:45.005Z,11.17
2019-02-11T20:07:15.509Z,12.90
2019-02-11T20:09:45.043Z,16.67
2019-02-11T20:12:15.755Z,13.53
2019-02-11T20:14:45.205Z,10.47
2019-02-11T20:17:16.319Z,10.30
2019-02-11T20:19:45.995Z,13.00
2019-02-11T20:22:15.671Z,12.97
2019-02-11T20:24:46.958Z,13.23
2019-02-11T20:27:17.666Z,11.87
2019-02-11T20:29:47.169Z,15.07
2019-02-11T20:32:17.571Z,13.70
2019-02-11T20:34:49.026Z,13.47
2019-02-11T20:37:18.447Z,10.03
2019-02-11T20:39:47.923Z,11.50
2019-02-11T20:42:17.544Z,14.20
2019-02-11T20:44:47.047Z,13.83
2019-02-11T20:47:16.525Z,16.03
2019-02-11T20:49:46.181Z,16.73
2019-02-11T20:52:17.395Z,11.23
2019-02-11T20:54:46.935Z,16.07
2019-02-11T20:57:17.664Z,10.73
2019-02-11T20:59:47.320Z,10.17
2019-02-11T21:02:17.717Z,16.20
2019-02-11T21:04:47.330Z,10.47
2019-02-11T21:07:17.963Z,12.13
2019-02-11T21:09:47.392Z,14.63
2019-02-11T21:12:17.997Z,13.57
2019-02-11T21:14:47.395Z,16.17
2019-02-11T21:17:16.786Z,11.53
2019-02-11T21:19:46.351Z,13.37
2019-02-11T21:22:15.914Z,13.23
2019-02-11T21:24:45.317Z,13.13
2019-02-11T21:27:15.867Z,13.07
2019-02-11T21:29:45.373Z,10.63
2019-02-11T21:32:14.948Z,12.47
2019-02-11T21:34:45.517Z,11.97
2019-02-11T21:37:16.476Z,17.23
2019-02-11T21:39:47.939Z,14.33
2019-02-11T21:42:17.538Z,12.53
2019-02-11T21:44:46.972Z,12.27
2019-02-11T21:47:16.445Z,14.63
2019-02-11T21:49:48.617Z,13.00
2019-02-11T21:52:19.816Z,12.90
2019-02-11T21:54:50.349Z,14.80
2019-02-11T21:57:20.909Z,11.37
2019-02-11T21:59:51.417Z,16.90
2019-02-11T22:02:20.803Z,15.00
2019-02-11T22:04:50.894Z,17.90
2019-02-11T22:07:20.393Z,11.83
2019-02-11T22:09:51.034Z,15.73
2019-02-11T22:12:20.750Z,20.57
2019-02-11T22:14:51.456Z,12.45
2019-02-11T22:17:22.311Z,11.90
2019-02-11T22:19:53.058Z,11.67
2019-02-11T22:22:22.657Z,12.93
2019-02-11T22:24:52.088Z,13.63
2019-02-11T22:27:23.612Z,10.60
2019-02-11T22:29:53.003Z,10.37
2019-02-11T22:32:26.055Z,11.63
2019-02-11T22:34:55.546Z,10.40
2019-02-11T22:37:24.979Z,10.30
2019-02-11T22:39:57.535Z,13.47
2019-02-11T22:42:28.055Z,11.35
2019-02-11T22:44:58.925Z,11.20
2019-02-11T22:47:28.337Z,14.73
2019-02-11T22:49:57.907Z,9.90
2019-02-11T22:52:27.322Z,10.47
2019-02-11T22:54:57.436Z,13.13
2019-02-11T22:57:28.918Z,10.10
2019-02-11T22:59:59.318Z,11.33
2019-02-11T23:02:32.384Z,7.73
2019-02-11T23:05:03.438Z,9.97
2019-02-11T23:07:32.839Z,10.33
2019-02-11T23:10:02.724Z,12.93
2019-02-11T23:12:32.225Z,8.83
2019-02-11T23:15:01.831Z,10.98
2019-02-11T23:17:31.243Z,8.67
2019-02-11T23:20:02.136Z,10.27
2019-02-11T23:22:31.785Z,9.13
2019-02-11T23:25:03.312Z,11.90
2019-02-11T23:27:32.697Z,10.20
2019-02-11T23:30:02.100Z,12.37
2019-02-11T23:32:31.744Z,9.20
2019-02-11T23:35:01.168Z,10.37
2019-02-11T23:37:31.585Z,11.93
2019-02-11T23:40:01.288Z,10.40
2019-02-11T23:42:32.315Z,7.57
2019-02-11T23:45:02.826Z,9.50
2019-02-11T23:47:33.475Z,12.97
2019-02-11T23:50:02.882Z,9.77
2019-02-11T23:52:35.293Z,10.80
2019-02-11T23:55:05.166Z,12.90
2019-02-11T23:57:35.811Z,9.77
