createdAt,value
2023-01-02T05:00:28.982Z,13.55
2023-01-02T05:01:29.097Z,13.55
2023-01-02T05:02:29.037Z,13.54
2023-01-02T05:03:28.986Z,13.44
2023-01-02T05:04:29.874Z,13.49
2023-01-02T05:05:28.885Z,13.54
2023-01-02T05:06:28.866Z,13.55
2023-01-02T05:07:28.862Z,13.48
2023-01-02T05:08:28.838Z,13.51
2023-01-02T05:09:28.828Z,13.42
2023-01-02T05:10:28.830Z,13.39
2023-01-02T05:11:33.831Z,13.38
2023-01-02T05:12:28.819Z,13.38
2023-01-02T05:13:28.774Z,13.49
2023-01-02T05:14:28.761Z,13.45
2023-01-02T05:15:28.763Z,13.52
2023-01-02T05:16:28.828Z,13.49
2023-01-02T05:17:28.745Z,13.52
2023-01-02T05:18:28.721Z,13.54
2023-01-02T05:19:28.703Z,13.51
2023-01-02T05:20:28.694Z,13.52
2023-01-02T05:21:28.685Z,13.48
2023-01-02T05:22:33.704Z,13.46
2023-01-02T05:23:28.659Z,13.41
2023-01-02T05:24:28.645Z,13.33
2023-01-02T05:25:28.636Z,13.52
2023-01-02T05:26:28.631Z,13.52
2023-01-02T05:27:28.650Z,13.32
2023-01-02T05:28:31.240Z,13.39
2023-01-02T05:29:29.593Z,13.33
2023-01-02T05:30:28.598Z,13.36
2023-01-02T05:31:28.779Z,13.38
2023-01-02T05:32:28.618Z,13.39
2023-01-02T05:33:33.587Z,13.39
2023-01-02T05:34:28.554Z,13.44
2023-01-02T05:35:32.518Z,13.42
2023-01-02T05:36:28.518Z,13.45
2023-01-02T05:37:28.519Z,13.39
2023-01-02T05:38:28.513Z,13.30
2023-01-02T05:39:28.480Z,13.32
2023-01-02T05:40:28.492Z,13.32
2023-01-02T05:41:28.463Z,13.33
2023-01-02T05:42:29.441Z,13.25
2023-01-02T05:43:28.464Z,13.29
2023-01-02T05:44:33.443Z,13.36
2023-01-02T05:45:28.420Z,13.30
2023-01-02T05:46:28.468Z,13.33
2023-01-02T05:47:28.389Z,13.30
2023-01-02T05:48:28.402Z,13.26
2023-01-02T05:49:28.376Z,13.29
2023-01-02T05:50:28.368Z,13.28
2023-01-02T05:51:28.363Z,13.29
2023-01-02T05:52:28.345Z,13.30
2023-01-02T05:53:28.323Z,13.29
2023-01-02T05:54:28.344Z,13.17
2023-01-02T05:55:33.345Z,13.30
2023-01-02T05:56:28.318Z,13.17
2023-01-02T05:57:28.284Z,13.15
2023-01-02T05:58:28.270Z,13.12
2023-01-02T05:59:28.270Z,13.19
2023-01-02T06:00:28.250Z,13.19
2023-01-02T06:01:28.339Z,13.11
2023-01-02T06:02:28.331Z,13.20
2023-01-02T06:03:28.303Z,13.12
2023-01-02T06:04:28.234Z,13.17
2023-01-02T06:05:28.189Z,13.15
2023-01-02T06:06:33.208Z,13.05
2023-01-02T06:07:28.169Z,13.11
2023-01-02T06:08:28.154Z,13.11
2023-01-02T06:09:28.160Z,13.12
2023-01-02T06:10:28.136Z,13.05
2023-01-02T06:11:28.130Z,13.19
2023-01-02T06:12:28.131Z,13.05
2023-01-02T06:13:28.114Z,13.19
2023-01-02T06:14:28.102Z,13.11
2023-01-02T06:15:28.098Z,13.12
2023-01-02T06:16:28.123Z,13.05
2023-01-02T06:17:33.085Z,13.15
2023-01-02T06:18:28.044Z,13.07
2023-01-02T06:19:28.058Z,13.03
2023-01-02T06:20:28.176Z,13.17
2023-01-02T06:21:28.017Z,13.10
2023-01-02T06:22:28.007Z,13.07
2023-01-02T06:23:28.013Z,13.15
2023-01-02T06:24:27.996Z,13.15
2023-01-02T06:25:27.975Z,13.20
2023-01-02T06:26:34.202Z,13.10
2023-01-02T06:27:28.944Z,13.22
2023-01-02T06:28:32.955Z,13.11
2023-01-02T06:29:27.943Z,13.19
2023-01-02T06:30:27.909Z,13.19
2023-01-02T06:31:27.962Z,13.26
2023-01-02T06:32:27.887Z,13.08
2023-01-02T06:33:27.882Z,13.22
2023-01-02T06:34:27.875Z,13.12
2023-01-02T06:35:27.869Z,13.14
2023-01-02T06:36:27.887Z,13.19
2023-01-02T06:37:27.837Z,13.12
2023-01-02T06:38:27.826Z,13.07
2023-01-02T06:39:32.864Z,13.14
2023-01-02T06:40:27.806Z,13.07
2023-01-02T06:41:27.788Z,13.03
2023-01-02T06:42:27.793Z,13.17
2023-01-02T06:43:27.777Z,13.15
2023-01-02T06:44:27.789Z,13.04
2023-01-02T06:45:27.846Z,13.12
2023-01-02T06:46:27.737Z,13.15
2023-01-02T06:47:27.768Z,13.19
2023-01-02T06:48:27.708Z,13.10
2023-01-02T06:49:27.716Z,13.23
2023-01-02T06:50:35.125Z,13.25
2023-01-02T06:51:27.722Z,13.26
2023-01-02T06:52:27.686Z,13.25
2023-01-02T06:53:27.677Z,13.19
2023-01-02T06:54:27.644Z,13.28
2023-01-02T06:55:27.655Z,13.32
2023-01-02T06:56:27.622Z,13.23
2023-01-02T06:57:27.609Z,13.30
2023-01-02T06:58:27.611Z,13.32
2023-01-02T06:59:27.590Z,13.19
2023-01-02T07:00:27.598Z,13.32
2023-01-02T07:01:32.740Z,13.30
2023-01-02T07:02:27.711Z,13.26
2023-01-02T07:03:27.547Z,13.26
2023-01-02T07:04:27.561Z,13.30
2023-01-02T07:05:27.531Z,13.30
2023-01-02T07:06:27.505Z,13.48
2023-01-02T07:07:27.505Z,13.49
2023-01-02T07:08:27.650Z,13.48
2023-01-02T07:09:27.487Z,13.54
2023-01-02T07:10:27.484Z,13.49
2023-01-02T07:11:27.460Z,13.49
2023-01-02T07:12:32.464Z,13.48
2023-01-02T07:13:27.433Z,13.48
2023-01-02T07:14:27.424Z,13.51
2023-01-02T07:15:27.427Z,13.52
2023-01-02T07:16:27.462Z,13.51
2023-01-02T07:17:27.388Z,13.59
2023-01-02T07:18:27.375Z,13.60
2023-01-02T07:19:27.367Z,13.62
2023-01-02T07:20:27.363Z,13.62
2023-01-02T07:21:27.346Z,13.66
2023-01-02T07:22:27.336Z,13.70
2023-01-02T07:23:32.359Z,13.60
2023-01-02T07:24:27.315Z,13.66
2023-01-02T07:25:27.309Z,13.66
2023-01-02T07:26:27.297Z,13.63
2023-01-02T07:27:27.282Z,13.75
2023-01-02T07:28:27.271Z,13.78
2023-01-02T07:29:27.258Z,13.82
2023-01-02T07:30:27.269Z,13.81
2023-01-02T07:31:27.268Z,13.82
2023-01-02T07:32:27.879Z,13.82
2023-01-02T07:33:28.222Z,13.73
2023-01-02T07:34:32.221Z,13.82
2023-01-02T07:35:27.211Z,13.91
2023-01-02T07:36:27.179Z,13.87
2023-01-02T07:37:27.168Z,13.85
2023-01-02T07:38:27.160Z,13.87
2023-01-02T07:39:27.263Z,13.88
2023-01-02T07:40:31.922Z,13.84
2023-01-02T07:41:28.145Z,13.95
2023-01-02T07:42:27.109Z,13.95
2023-01-02T07:43:27.100Z,13.96
2023-01-02T07:44:27.097Z,13.91
2023-01-02T07:45:32.157Z,13.99
2023-01-02T07:46:27.100Z,13.97
2023-01-02T07:47:27.060Z,13.92
2023-01-02T07:48:27.049Z,13.95
2023-01-02T07:49:27.092Z,13.96
2023-01-02T07:50:27.023Z,14.06
2023-01-02T07:51:28.009Z,14.00
2023-01-02T07:52:26.999Z,13.92
2023-01-02T07:53:26.982Z,14.00
2023-01-02T07:54:26.972Z,13.96
2023-01-02T07:55:26.993Z,13.99
2023-01-02T07:56:31.971Z,14.03
2023-01-02T07:57:26.931Z,14.09
2023-01-02T07:58:26.974Z,14.07
2023-01-02T07:59:26.918Z,14.10
2023-01-02T08:00:26.925Z,14.12
2023-01-02T08:01:27.036Z,14.03
2023-01-02T08:02:27.047Z,14.10
2023-01-02T08:03:27.885Z,14.15
2023-01-02T08:04:26.983Z,14.14
2023-01-02T08:05:26.858Z,14.17
2023-01-02T08:06:26.834Z,14.17
2023-01-02T08:07:31.873Z,14.14
2023-01-02T08:08:26.806Z,14.15
2023-01-02T08:09:26.796Z,14.20
2023-01-02T08:10:26.792Z,14.28
2023-01-02T08:11:26.793Z,14.20
2023-01-02T08:12:26.762Z,14.12
2023-01-02T08:13:26.752Z,14.15
2023-01-02T08:14:26.776Z,14.20
2023-01-02T08:15:26.738Z,14.17
2023-01-02T08:16:26.786Z,14.21
2023-01-02T08:17:26.732Z,14.27
2023-01-02T08:18:31.717Z,14.25
2023-01-02T08:19:26.687Z,14.28
2023-01-02T08:20:26.764Z,14.27
2023-01-02T08:21:26.670Z,14.32
2023-01-02T08:22:27.656Z,14.35
2023-01-02T08:23:26.631Z,14.33
2023-01-02T08:24:26.646Z,14.32
2023-01-02T08:25:26.627Z,14.35
2023-01-02T08:26:26.624Z,14.29
2023-01-02T08:27:26.636Z,14.28
2023-01-02T08:28:26.580Z,14.27
2023-01-02T08:29:31.586Z,14.35
2023-01-02T08:30:26.643Z,14.33
2023-01-02T08:31:26.673Z,14.22
2023-01-02T08:32:26.559Z,14.29
2023-01-02T08:33:26.513Z,14.35
2023-01-02T08:34:26.510Z,14.24
2023-01-02T08:35:37.989Z,14.33
2023-01-02T08:36:27.488Z,14.36
2023-01-02T08:37:26.467Z,14.21
2023-01-02T08:38:26.470Z,14.28
2023-01-02T08:39:26.483Z,14.37
2023-01-02T08:40:31.494Z,14.29
2023-01-02T08:41:26.427Z,14.18
2023-01-02T08:42:26.435Z,14.25
2023-01-02T08:43:26.439Z,14.27
2023-01-02T08:44:26.391Z,14.32
2023-01-02T08:45:26.383Z,14.33
2023-01-02T08:46:26.453Z,14.37
2023-01-02T08:47:26.360Z,14.39
2023-01-02T08:48:26.340Z,14.39
2023-01-02T08:49:26.330Z,14.39
2023-01-02T08:50:26.348Z,14.39
2023-01-02T08:51:31.337Z,14.42
2023-01-02T08:52:26.295Z,14.43
2023-01-02T08:53:26.283Z,14.46
2023-01-02T08:54:26.278Z,14.40
2023-01-02T08:55:26.256Z,14.46
2023-01-02T08:56:26.489Z,14.35
2023-01-02T08:57:26.231Z,14.35
2023-01-02T08:58:26.228Z,14.42
2023-01-02T08:59:26.329Z,14.42
2023-01-02T09:00:26.276Z,14.37
2023-01-02T09:01:27.360Z,14.29
2023-01-02T09:02:31.369Z,14.42
2023-01-02T09:03:26.202Z,14.39
2023-01-02T09:04:26.163Z,14.33
2023-01-02T09:05:26.143Z,14.42
2023-01-02T09:06:26.146Z,14.37
2023-01-02T09:07:26.135Z,14.43
2023-01-02T09:08:26.110Z,14.45
2023-01-02T09:09:26.095Z,14.36
2023-01-02T09:10:26.090Z,14.42
2023-01-02T09:11:26.111Z,14.37
2023-01-02T09:12:26.064Z,14.47
2023-01-02T09:13:31.088Z,14.33
2023-01-02T09:14:26.059Z,14.42
2023-01-02T09:15:26.227Z,14.37
2023-01-02T09:16:26.065Z,14.47
2023-01-02T09:17:26.010Z,14.46
2023-01-02T09:18:29.578Z,14.36
2023-01-02T09:19:25.985Z,14.45
2023-01-02T09:20:25.976Z,14.46
2023-01-02T09:21:25.959Z,14.50
2023-01-02T09:22:25.980Z,14.55
2023-01-02T09:23:25.947Z,14.52
2023-01-02T09:24:30.954Z,14.54
2023-01-02T09:25:25.929Z,14.54
2023-01-02T09:26:25.910Z,14.57
2023-01-02T09:27:25.905Z,14.57
2023-01-02T09:28:25.885Z,14.57
2023-01-02T09:29:25.872Z,14.72
2023-01-02T09:30:25.862Z,14.64
2023-01-02T09:31:25.953Z,14.68
2023-01-02T09:32:25.854Z,14.69
2023-01-02T09:33:25.826Z,14.73
2023-01-02T09:34:25.833Z,14.86
2023-01-02T09:35:30.826Z,14.86
2023-01-02T09:36:25.802Z,14.92
2023-01-02T09:37:25.812Z,15.07
2023-01-02T09:38:25.780Z,15.03
2023-01-02T09:39:32.139Z,15.09
2023-01-02T09:40:26.748Z,15.11
2023-01-02T09:41:25.746Z,15.21
2023-01-02T09:42:25.732Z,15.14
2023-01-02T09:43:25.732Z,15.28
2023-01-02T09:44:25.704Z,15.44
2023-01-02T09:45:25.714Z,15.35
2023-01-02T09:46:30.768Z,15.49
2023-01-02T09:47:25.681Z,15.49
2023-01-02T09:48:25.653Z,15.65
2023-01-02T09:49:25.653Z,15.76
2023-01-02T09:50:25.631Z,15.86
2023-01-02T09:51:25.637Z,16.08
2023-01-02T09:52:25.624Z,16.08
2023-01-02T09:53:25.690Z,16.39
2023-01-02T09:54:25.587Z,16.53
2023-01-02T09:55:25.586Z,16.50
2023-01-02T09:56:30.435Z,16.42
2023-01-02T09:57:31.581Z,16.24
2023-01-02T09:58:25.539Z,16.25
2023-01-02T09:59:25.529Z,16.14
2023-01-02T10:00:25.520Z,16.11
2023-01-02T10:01:25.533Z,16.08
2023-01-02T10:02:25.569Z,16.05
2023-01-02T10:03:25.615Z,16.07
2023-01-02T10:04:25.531Z,16.08
2023-01-02T10:05:25.479Z,15.94
2023-01-02T10:06:25.467Z,16.00
2023-01-02T10:07:25.541Z,16.04
2023-01-02T10:08:32.553Z,16.17
2023-01-02T10:09:25.420Z,16.27
2023-01-02T10:10:25.430Z,16.50
2023-01-02T10:11:25.473Z,16.73
2023-01-02T10:12:25.391Z,16.91
2023-01-02T10:13:44.279Z,17.07
2023-01-02T10:14:34.808Z,17.12
2023-01-02T10:15:26.367Z,17.37
2023-01-02T10:16:25.454Z,17.44
2023-01-02T10:17:25.336Z,17.51
2023-01-02T10:18:25.358Z,17.51
2023-01-02T10:19:30.345Z,17.43
2023-01-02T10:20:25.321Z,17.37
2023-01-02T10:21:25.282Z,17.21
2023-01-02T10:22:25.271Z,17.19
2023-01-02T10:23:25.290Z,17.08
2023-01-02T10:24:25.268Z,17.14
2023-01-02T10:25:25.269Z,17.22
2023-01-02T10:26:25.304Z,17.43
2023-01-02T10:27:25.276Z,17.54
2023-01-02T10:28:25.239Z,17.54
2023-01-02T10:29:25.198Z,17.46
2023-01-02T10:30:30.240Z,17.40
2023-01-02T10:31:25.268Z,17.36
2023-01-02T10:32:25.181Z,17.46
2023-01-02T10:33:25.181Z,17.55
2023-01-02T10:34:25.209Z,17.56
2023-01-02T10:35:25.140Z,17.72
2023-01-02T10:36:25.112Z,17.74
2023-01-02T10:37:25.140Z,17.89
2023-01-02T10:38:25.099Z,18.27
2023-01-02T10:39:25.085Z,18.69
2023-01-02T10:40:25.064Z,19.00
2023-01-02T10:41:30.076Z,19.11
2023-01-02T10:42:25.085Z,18.94
2023-01-02T10:43:25.056Z,18.99
2023-01-02T10:44:25.030Z,18.99
2023-01-02T10:45:26.006Z,18.95
2023-01-02T10:46:25.156Z,18.57
2023-01-02T10:47:24.989Z,18.39
2023-01-02T10:48:24.991Z,18.32
2023-01-02T10:49:25.046Z,18.42
2023-01-02T10:50:24.971Z,18.26
2023-01-02T10:51:24.945Z,18.05
2023-01-02T10:52:29.974Z,17.84
2023-01-02T10:53:24.943Z,17.74
2023-01-02T10:54:24.921Z,17.74
2023-01-02T10:55:24.892Z,17.66
2023-01-02T10:56:24.904Z,17.62
2023-01-02T10:57:24.888Z,17.56
2023-01-02T10:58:24.896Z,17.54
2023-01-02T10:59:24.909Z,17.62
2023-01-02T11:00:28.109Z,17.58
2023-01-02T11:01:24.918Z,17.55
2023-01-02T11:02:24.937Z,17.64
2023-01-02T11:03:29.834Z,17.58
2023-01-02T11:04:24.804Z,17.44
2023-01-02T11:05:24.777Z,17.41
2023-01-02T11:06:31.170Z,17.38
2023-01-02T11:07:25.765Z,17.34
2023-01-02T11:08:24.752Z,17.36
2023-01-02T11:09:24.749Z,17.19
2023-01-02T11:10:24.738Z,17.22
2023-01-02T11:11:24.723Z,17.14
2023-01-02T11:12:27.489Z,17.14
2023-01-02T11:13:24.708Z,16.89
2023-01-02T11:14:29.711Z,16.75
2023-01-02T11:15:24.674Z,16.71
2023-01-02T11:16:24.733Z,16.68
2023-01-02T11:17:24.648Z,16.57
2023-01-02T11:18:24.642Z,16.39
2023-01-02T11:19:29.590Z,16.33
2023-01-02T11:20:25.655Z,16.38
2023-01-02T11:21:24.596Z,16.27
2023-01-02T11:22:24.613Z,16.28
2023-01-02T11:23:24.594Z,16.31
2023-01-02T11:24:24.616Z,16.28
2023-01-02T11:25:29.573Z,16.27
2023-01-02T11:26:24.541Z,16.31
2023-01-02T11:27:24.535Z,16.31
2023-01-02T11:28:24.522Z,16.27
2023-01-02T11:29:24.518Z,16.24
2023-01-02T11:30:24.495Z,16.17
2023-01-02T11:31:24.550Z,16.08
2023-01-02T11:32:24.486Z,16.08
2023-01-02T11:33:24.462Z,16.04
2023-01-02T11:34:24.502Z,16.07
2023-01-02T11:35:24.439Z,16.09
2023-01-02T11:36:29.454Z,16.07
2023-01-02T11:37:24.413Z,16.08
2023-01-02T11:38:29.744Z,16.05
2023-01-02T11:39:25.405Z,16.05
2023-01-02T11:40:24.420Z,15.96
2023-01-02T11:41:24.392Z,16.01
2023-01-02T11:42:24.363Z,15.94
2023-01-02T11:43:24.354Z,15.96
2023-01-02T11:44:24.350Z,16.04
2023-01-02T11:45:24.387Z,16.00
2023-01-02T11:46:24.315Z,15.93
2023-01-02T11:47:29.333Z,15.97
2023-01-02T11:48:24.319Z,15.92
2023-01-02T11:49:24.295Z,15.90
2023-01-02T11:50:24.277Z,15.93
2023-01-02T11:51:24.256Z,15.94
2023-01-02T11:52:24.267Z,15.92
2023-01-02T11:53:24.234Z,15.94
2023-01-02T11:54:24.264Z,15.96
2023-01-02T11:55:24.219Z,15.96
2023-01-02T11:56:24.214Z,16.00
2023-01-02T11:57:24.188Z,16.02
2023-01-02T11:58:29.213Z,16.02
2023-01-02T11:59:24.188Z,15.92
2023-01-02T12:00:24.165Z,15.87
2023-01-02T12:01:24.276Z,15.89
2023-01-02T12:02:24.205Z,15.87
2023-01-02T12:03:24.233Z,15.87
2023-01-02T12:04:24.137Z,15.87
2023-01-02T12:05:24.105Z,15.89
2023-01-02T12:06:24.103Z,15.89
2023-01-02T12:07:24.079Z,15.87
2023-01-02T12:08:24.064Z,15.90
2023-01-02T12:09:29.112Z,15.89
2023-01-02T12:10:24.059Z,15.87
2023-01-02T12:11:24.037Z,15.89
2023-01-02T12:12:24.020Z,15.89
2023-01-02T12:13:24.039Z,15.87
2023-01-02T12:14:23.995Z,15.82
2023-01-02T12:15:24.014Z,15.87
2023-01-02T12:16:24.022Z,15.75
2023-01-02T12:17:23.985Z,15.75
2023-01-02T12:18:24.014Z,15.75
2023-01-02T12:19:23.993Z,15.62
2023-01-02T12:20:28.970Z,15.65
2023-01-02T12:21:23.931Z,15.51
2023-01-02T12:22:23.904Z,15.62
2023-01-02T12:23:23.909Z,15.53
2023-01-02T12:24:23.883Z,15.53
2023-01-02T12:25:23.903Z,15.54
2023-01-02T12:26:23.859Z,15.36
2023-01-02T12:27:23.862Z,15.39
2023-01-02T12:28:23.842Z,15.31
2023-01-02T12:29:46.147Z,15.19
2023-01-02T12:30:24.823Z,15.20
2023-01-02T12:31:28.863Z,15.13
2023-01-02T12:32:23.851Z,15.17
2023-01-02T12:33:23.794Z,15.11
2023-01-02T12:34:23.784Z,15.01
2023-01-02T12:35:23.771Z,14.99
2023-01-02T12:36:23.750Z,14.91
2023-01-02T12:37:23.750Z,15.01
2023-01-02T12:38:26.241Z,14.89
2023-01-02T12:39:24.729Z,14.83
2023-01-02T12:40:23.722Z,14.88
2023-01-02T12:41:23.719Z,14.84
2023-01-02T12:42:28.702Z,14.83
2023-01-02T12:43:23.669Z,14.72
2023-01-02T12:44:27.205Z,14.77
2023-01-02T12:45:24.658Z,14.69
2023-01-02T12:46:23.698Z,14.70
2023-01-02T12:47:24.618Z,14.70
2023-01-02T12:48:23.616Z,14.65
2023-01-02T12:49:23.595Z,14.65
2023-01-02T12:50:23.620Z,14.69
2023-01-02T12:51:23.697Z,14.72
2023-01-02T12:52:23.602Z,14.62
2023-01-02T12:53:28.587Z,14.64
2023-01-02T12:54:23.547Z,14.62
2023-01-02T12:55:23.544Z,14.57
2023-01-02T12:56:23.543Z,14.60
2023-01-02T12:57:23.536Z,14.50
2023-01-02T12:58:23.502Z,14.55
2023-01-02T12:59:23.485Z,14.55
2023-01-02T13:00:23.480Z,14.57
2023-01-02T13:01:23.576Z,14.62
2023-01-02T13:02:23.630Z,14.51
2023-01-02T13:03:23.489Z,14.52
2023-01-02T13:04:28.474Z,14.51
2023-01-02T13:05:23.421Z,14.51
2023-01-02T13:06:45.405Z,14.50
2023-01-02T13:07:24.406Z,14.58
2023-01-02T13:08:23.382Z,14.52
2023-01-02T13:09:23.560Z,14.52
2023-01-02T13:10:23.398Z,14.51
2023-01-02T13:11:23.365Z,14.57
2023-01-02T13:12:24.337Z,14.54
2023-01-02T13:13:23.493Z,14.52
2023-01-02T13:14:23.316Z,14.54
2023-01-02T13:15:28.348Z,14.52
2023-01-02T13:16:25.661Z,14.54
2023-01-02T13:17:23.281Z,14.55
2023-01-02T13:18:24.271Z,14.54
2023-01-02T13:19:23.273Z,14.52
2023-01-02T13:20:23.255Z,14.40
2023-01-02T13:21:23.249Z,14.47
2023-01-02T13:22:23.223Z,14.58
2023-01-02T13:23:23.212Z,14.62
2023-01-02T13:24:23.204Z,14.60
2023-01-02T13:25:23.219Z,14.55
2023-01-02T13:26:28.239Z,14.70
2023-01-02T13:27:23.165Z,14.65
2023-01-02T13:28:24.698Z,14.62
2023-01-02T13:29:23.164Z,14.68
2023-01-02T13:30:23.137Z,14.61
2023-01-02T13:32:24.189Z,14.57
2023-01-02T13:33:23.117Z,14.52
2023-01-02T13:34:23.082Z,14.47
2023-01-02T13:35:23.078Z,14.54
2023-01-02T13:36:23.088Z,14.54
2023-01-02T13:37:28.077Z,14.46
2023-01-02T13:38:23.053Z,14.52
2023-01-02T13:39:23.059Z,14.47
2023-01-02T13:40:23.030Z,14.46
2023-01-02T13:41:23.033Z,14.47
2023-01-02T13:42:22.996Z,14.46
2023-01-02T13:43:22.989Z,14.50
2023-01-02T13:44:22.987Z,14.50
2023-01-02T13:45:23.092Z,14.54
2023-01-02T13:46:53.557Z,14.45
2023-01-02T13:47:31.677Z,14.54
2023-01-02T13:48:28.978Z,14.54
2023-01-02T13:49:22.949Z,14.55
2023-01-02T13:50:22.909Z,14.58
2023-01-02T13:51:22.918Z,14.51
2023-01-02T13:52:22.884Z,14.46
2023-01-02T13:53:22.874Z,14.51
2023-01-02T13:54:22.867Z,14.50
2023-01-02T13:55:22.849Z,14.54
2023-01-02T13:56:22.836Z,14.51
2023-01-02T13:57:22.846Z,14.50
2023-01-02T13:58:22.818Z,14.46
2023-01-02T13:59:41.596Z,14.43
2023-01-02T14:00:23.787Z,14.43
2023-01-02T14:01:22.941Z,14.43
2023-01-02T14:02:23.007Z,14.42
2023-01-02T14:03:22.912Z,14.42
2023-01-02T14:04:22.741Z,14.39
2023-01-02T14:05:22.733Z,14.39
2023-01-02T14:06:22.719Z,14.33
2023-01-02T14:07:22.730Z,14.37
2023-01-02T14:08:22.716Z,14.39
2023-01-02T14:09:22.699Z,14.39
2023-01-02T14:10:27.700Z,14.50
2023-01-02T14:11:22.662Z,14.46
2023-01-02T14:12:22.660Z,14.45
2023-01-02T14:13:22.640Z,14.45
2023-01-02T14:14:22.632Z,14.42
2023-01-02T14:15:22.615Z,14.50
2023-01-02T14:16:22.635Z,14.52
2023-01-02T14:17:22.660Z,14.55
2023-01-02T14:18:22.580Z,14.46
2023-01-02T14:19:22.588Z,14.46
2023-01-02T14:20:22.567Z,14.47
2023-01-02T14:21:27.565Z,14.57
2023-01-02T14:22:22.548Z,14.43
2023-01-02T14:23:22.530Z,14.58
2023-01-02T14:24:28.778Z,14.55
2023-01-02T14:25:23.503Z,14.54
2023-01-02T14:26:22.490Z,14.54
2023-01-02T14:27:22.479Z,14.57
2023-01-02T14:28:22.485Z,14.51
2023-01-02T14:29:22.451Z,14.52
2023-01-02T14:30:22.438Z,14.43
2023-01-02T14:31:22.559Z,14.51
2023-01-02T14:32:27.618Z,14.50
2023-01-02T14:33:22.407Z,14.51
2023-01-02T14:34:22.391Z,14.51
2023-01-02T14:35:22.391Z,14.57
2023-01-02T14:36:26.197Z,14.57
2023-01-02T14:37:22.359Z,14.58
2023-01-02T14:38:22.365Z,14.57
2023-01-02T14:39:22.340Z,14.61
2023-01-02T14:40:22.332Z,14.61
2023-01-02T14:41:22.311Z,14.57
2023-01-02T14:42:27.640Z,14.61
2023-01-02T14:43:28.344Z,14.55
2023-01-02T14:44:22.276Z,14.58
2023-01-02T14:45:22.268Z,14.62
2023-01-02T14:46:22.317Z,14.60
2023-01-02T14:47:22.246Z,14.52
2023-01-02T14:48:28.640Z,14.52
2023-01-02T14:49:25.892Z,14.58
2023-01-02T14:50:23.224Z,14.60
2023-01-02T14:51:22.198Z,14.54
2023-01-02T14:52:22.183Z,14.52
2023-01-02T14:53:22.532Z,14.55
2023-01-02T14:54:27.192Z,14.60
2023-01-02T14:55:22.152Z,14.58
2023-01-02T14:56:22.142Z,14.54
2023-01-02T14:57:22.127Z,14.61
2023-01-02T14:58:22.130Z,14.60
2023-01-02T14:59:22.103Z,14.57
2023-01-02T15:00:22.118Z,14.55
2023-01-02T15:01:43.096Z,14.51
2023-01-02T15:02:23.330Z,14.52
2023-01-02T15:03:22.348Z,14.58
2023-01-02T15:04:22.067Z,14.57
2023-01-02T15:05:27.066Z,14.61
2023-01-02T15:06:22.025Z,14.54
2023-01-02T15:07:22.017Z,14.60
2023-01-02T15:08:22.035Z,14.57
2023-01-02T15:09:21.991Z,14.54
2023-01-02T15:10:21.999Z,14.60
2023-01-02T15:11:21.994Z,14.51
2023-01-02T15:12:21.964Z,14.55
2023-01-02T15:13:21.942Z,14.51
2023-01-02T15:14:24.028Z,14.54
2023-01-02T15:15:21.961Z,14.54
2023-01-02T15:16:26.996Z,14.52
2023-01-02T15:17:21.905Z,14.54
2023-01-02T15:18:21.893Z,14.50
2023-01-02T15:19:21.888Z,14.55
2023-01-02T15:20:21.880Z,14.47
2023-01-02T15:21:24.526Z,14.57
2023-01-02T15:22:21.850Z,14.54
2023-01-02T15:23:21.826Z,14.54
2023-01-02T15:24:21.833Z,14.54
2023-01-02T15:25:21.803Z,14.51
2023-01-02T15:26:33.585Z,14.55
2023-01-02T15:27:27.803Z,14.55
2023-01-02T15:28:21.769Z,14.55
2023-01-02T15:29:21.823Z,14.52
2023-01-02T15:30:21.749Z,14.52
2023-01-02T15:31:21.769Z,14.52
2023-01-02T15:32:22.727Z,14.51
2023-01-02T15:33:21.723Z,14.47
2023-01-02T15:34:21.746Z,14.52
2023-01-02T15:35:21.707Z,14.50
2023-01-02T15:36:21.699Z,14.50
2023-01-02T15:37:21.665Z,14.52
2023-01-02T15:38:26.678Z,14.55
2023-01-02T15:39:21.661Z,14.51
2023-01-02T15:40:21.641Z,14.51
2023-01-02T15:41:21.631Z,14.45
2023-01-02T15:42:21.615Z,14.43
2023-01-02T15:43:21.597Z,14.50
2023-01-02T15:44:21.598Z,14.35
2023-01-02T15:45:21.576Z,14.46
2023-01-02T15:46:21.621Z,14.50
2023-01-02T15:47:27.633Z,14.47
2023-01-02T15:48:22.546Z,14.40
2023-01-02T15:49:26.563Z,14.45
2023-01-02T15:50:21.574Z,14.37
2023-01-02T15:51:39.715Z,14.39
2023-01-02T15:52:22.513Z,14.40
2023-01-02T15:53:21.486Z,14.37
2023-01-02T15:54:21.491Z,14.43
2023-01-02T15:55:21.457Z,14.39
2023-01-02T15:56:21.456Z,14.43
2023-01-02T15:57:21.433Z,14.43
2023-01-02T15:58:22.429Z,14.42
2023-01-02T15:59:22.427Z,14.39
2023-01-02T16:00:26.432Z,14.39
2023-01-02T16:01:21.590Z,14.37
2023-01-02T16:02:21.572Z,14.15
2023-01-02T16:03:21.399Z,14.04
2023-01-02T16:04:21.365Z,13.87
2023-01-02T16:05:21.346Z,13.66
2023-01-02T16:06:21.329Z,13.51
2023-01-02T16:07:21.333Z,13.38
2023-01-02T16:08:21.425Z,13.32
2023-01-02T16:09:21.309Z,13.19
2023-01-02T16:10:21.285Z,13.08
2023-01-02T16:11:26.307Z,13.05
2023-01-02T16:12:21.302Z,13.01
2023-01-02T16:13:21.249Z,12.90
2023-01-02T16:14:21.252Z,12.86
2023-01-02T16:15:21.228Z,12.74
2023-01-02T16:16:21.268Z,12.82
2023-01-02T16:17:21.212Z,12.83
2023-01-02T16:18:21.221Z,12.71
2023-01-02T16:19:21.198Z,12.74
2023-01-02T16:20:21.175Z,12.70
2023-01-02T16:21:21.186Z,12.72
2023-01-02T16:22:26.171Z,12.68
2023-01-02T16:23:21.150Z,12.67
2023-01-02T16:24:21.161Z,12.71
2023-01-02T16:25:21.187Z,12.68
2023-01-02T16:26:21.107Z,12.62
2023-01-02T16:27:21.092Z,12.64
2023-01-02T16:28:34.659Z,12.64
2023-01-02T16:29:22.089Z,12.62
2023-01-02T16:30:21.543Z,12.60
2023-01-02T16:31:21.108Z,12.59
2023-01-02T16:32:21.040Z,12.59
2023-01-02T16:33:26.060Z,12.56
2023-01-02T16:34:21.021Z,12.60
2023-01-02T16:35:21.024Z,12.50
2023-01-02T16:36:20.995Z,12.54
2023-01-02T16:37:20.978Z,12.50
2023-01-02T16:38:20.979Z,12.45
2023-01-02T16:39:20.960Z,12.42
2023-01-02T16:40:21.041Z,12.46
2023-01-02T16:41:21.938Z,12.52
2023-01-02T16:42:20.926Z,12.39
2023-01-02T16:43:20.912Z,12.41
2023-01-02T16:44:26.934Z,12.46
2023-01-02T16:45:20.904Z,12.41
2023-01-02T16:46:20.922Z,12.42
2023-01-02T16:47:20.906Z,12.46
2023-01-02T16:48:20.861Z,12.42
2023-01-02T16:49:20.848Z,12.46
2023-01-02T16:50:20.858Z,12.45
2023-01-02T16:51:20.822Z,12.42
2023-01-02T16:52:20.812Z,12.53
2023-01-02T16:53:20.807Z,12.42
2023-01-02T16:54:20.793Z,12.46
2023-01-02T16:55:25.832Z,12.46
2023-01-02T16:56:20.767Z,12.52
2023-01-02T16:57:20.756Z,12.45
2023-01-02T16:58:20.756Z,12.41
2023-01-02T16:59:20.770Z,12.27
2023-01-02T17:00:20.755Z,12.31
2023-01-02T17:01:20.910Z,12.31
2023-01-02T17:02:20.750Z,12.21
2023-01-02T17:03:20.738Z,12.28
2023-01-02T17:04:20.698Z,12.21
2023-01-02T17:05:20.875Z,12.14
2023-01-02T17:06:25.679Z,12.12
2023-01-02T17:07:22.589Z,12.10
2023-01-02T17:08:20.650Z,12.13
2023-01-02T17:09:20.638Z,12.13
2023-01-02T17:10:20.636Z,11.95
2023-01-02T17:11:20.623Z,12.04
2023-01-02T17:12:20.616Z,11.99
2023-01-02T17:13:20.611Z,11.95
2023-01-02T17:14:20.581Z,12.01
2023-01-02T17:15:20.555Z,12.04
2023-01-02T17:16:20.622Z,11.88
2023-01-02T17:17:25.557Z,11.85
2023-01-02T17:18:20.520Z,11.88
2023-01-02T17:19:20.512Z,11.98
2023-01-02T17:20:20.498Z,11.90
2023-01-02T17:21:20.522Z,11.88
2023-01-02T17:22:20.491Z,11.82
2023-01-02T17:23:20.475Z,11.80
2023-01-02T17:24:20.459Z,11.86
2023-01-02T17:25:20.461Z,11.91
2023-01-02T17:26:20.458Z,11.98
2023-01-02T17:27:20.536Z,11.82
2023-01-02T17:28:25.431Z,11.83
2023-01-02T17:29:20.413Z,11.83
2023-01-02T17:30:20.381Z,11.83
2023-01-02T17:31:25.460Z,11.88
2023-01-02T17:32:21.399Z,11.85
2023-01-02T17:33:20.363Z,11.82
2023-01-02T17:34:20.346Z,11.82
2023-01-02T17:35:20.340Z,11.80
2023-01-02T17:36:20.349Z,11.85
2023-01-02T17:37:20.313Z,11.83
2023-01-02T17:38:20.326Z,11.83
2023-01-02T17:39:25.311Z,11.76
2023-01-02T17:40:20.336Z,11.91
2023-01-02T17:41:20.278Z,11.88
2023-01-02T17:42:20.251Z,11.85
2023-01-02T17:43:20.261Z,11.85
2023-01-02T17:44:20.233Z,11.90
2023-01-02T17:45:20.307Z,11.85
2023-01-02T17:46:50.431Z,11.95
2023-01-02T17:47:58.434Z,11.80
2023-01-02T17:48:24.627Z,11.82
2023-01-02T17:49:20.184Z,11.79
2023-01-02T17:50:25.202Z,11.80
2023-01-02T17:51:20.177Z,11.76
2023-01-02T17:52:20.328Z,11.91
2023-01-02T17:53:20.128Z,11.95