createdAt,value
2018-04-02T00:00:01.025Z,2.67
2018-04-02T00:02:29.485Z,2.50
2018-04-02T00:04:57.896Z,3.23
2018-04-02T00:07:26.351Z,2.70
2018-04-02T00:09:54.779Z,2.53
2018-04-02T00:12:23.168Z,2.97
2018-04-02T00:14:51.654Z,2.70
2018-04-02T00:17:20.068Z,2.70
2018-04-02T00:19:48.440Z,2.80
2018-04-02T00:22:16.888Z,2.63
2018-04-02T00:24:45.293Z,2.67
2018-04-02T00:27:13.749Z,2.40
2018-04-02T00:29:42.157Z,3.00
2018-04-02T00:32:10.612Z,2.70
2018-04-02T00:34:38.999Z,2.30
2018-04-02T00:37:07.401Z,2.43
2018-04-02T00:39:35.862Z,2.63
2018-04-02T00:42:04.381Z,3.10
2018-04-02T00:44:32.787Z,2.47
2018-04-02T00:47:01.261Z,3.03
2018-04-02T00:49:29.705Z,2.50
2018-04-02T00:51:58.151Z,2.73
2018-04-02T00:54:26.580Z,2.50
2018-04-02T00:56:54.982Z,2.80
2018-04-02T00:59:23.441Z,2.70
2018-04-02T01:01:51.823Z,2.80
2018-04-02T01:04:20.261Z,2.93
2018-04-02T01:06:48.641Z,2.40
2018-04-02T01:09:17.087Z,2.50
2018-04-02T01:11:45.523Z,2.23
2018-04-02T01:14:13.932Z,2.50
2018-04-02T01:16:42.406Z,2.17
2018-04-02T01:19:10.801Z,2.27
2018-04-02T01:21:39.209Z,2.73
2018-04-02T01:24:07.642Z,3.07
2018-04-02T01:26:36.056Z,2.50
2018-04-02T01:29:04.490Z,2.20
2018-04-02T01:31:32.882Z,2.50
2018-04-02T01:34:01.320Z,2.53
2018-04-02T01:36:29.737Z,2.50
2018-04-02T01:38:58.234Z,2.20
2018-04-02T01:41:26.925Z,2.30
2018-04-02T01:43:55.341Z,2.63
2018-04-02T01:46:23.781Z,2.50
2018-04-02T01:48:52.202Z,2.27
2018-04-02T01:51:20.691Z,2.47
2018-04-02T01:53:49.095Z,2.00
2018-04-02T01:56:17.535Z,2.30
2018-04-02T01:58:45.972Z,2.53
2018-04-02T02:01:14.389Z,2.30
2018-04-02T02:03:42.779Z,2.80
2018-04-02T02:06:11.236Z,2.37
2018-04-02T02:08:39.699Z,3.00
2018-04-02T02:11:08.132Z,2.30
2018-04-02T02:13:36.564Z,2.23
2018-04-02T02:16:05.001Z,2.10
2018-04-02T02:18:33.519Z,1.80
2018-04-02T02:21:02.106Z,2.53
2018-04-02T02:23:30.551Z,2.30
2018-04-02T02:25:58.939Z,2.53
2018-04-02T02:28:27.357Z,2.43
2018-04-02T02:30:55.736Z,2.43
2018-04-02T02:33:24.490Z,2.23
2018-04-02T02:35:52.953Z,2.40
2018-04-02T02:38:21.347Z,2.33
2018-04-02T02:40:49.778Z,2.60
2018-04-02T02:43:18.182Z,2.50
2018-04-02T02:45:46.617Z,2.07
2018-04-02T02:48:15.022Z,2.10
2018-04-02T02:50:43.537Z,2.40
2018-04-02T02:53:11.920Z,2.00
2018-04-02T02:55:40.359Z,2.23
2018-04-02T02:58:08.734Z,2.10
2018-04-02T03:00:37.159Z,2.00
2018-04-02T03:03:05.586Z,2.27
2018-04-02T03:05:34.005Z,2.10
2018-04-02T03:08:02.476Z,2.07
2018-04-02T03:10:30.868Z,2.20
2018-04-02T03:12:59.340Z,1.70
2018-04-02T03:15:27.757Z,2.10
2018-04-02T03:17:56.209Z,1.90
2018-04-02T03:20:24.614Z,2.03
2018-04-02T03:22:53.218Z,2.17
2018-04-02T03:25:21.586Z,1.73
2018-04-02T03:27:50.008Z,2.00
2018-04-02T03:30:18.417Z,2.33
2018-04-02T03:32:46.804Z,2.30
2018-04-02T03:35:15.269Z,2.50
2018-04-02T03:37:43.697Z,2.33
2018-04-02T03:40:12.129Z,2.07
2018-04-02T03:42:40.596Z,1.83
2018-04-02T03:45:09.029Z,1.70
2018-04-02T03:47:37.474Z,2.47
2018-04-02T03:50:05.907Z,2.37
2018-04-02T03:52:34.348Z,2.17
2018-04-02T03:55:02.760Z,2.10
2018-04-02T03:57:31.201Z,2.40
2018-04-02T03:59:59.734Z,2.40
2018-04-02T04:02:28.150Z,2.37
2018-04-02T04:04:56.617Z,2.13
2018-04-02T04:07:25.015Z,2.37
2018-04-02T04:09:53.418Z,2.30
2018-04-02T04:12:21.908Z,2.30
2018-04-02T04:14:50.315Z,2.70
2018-04-02T04:17:18.750Z,2.27
2018-04-02T04:19:47.233Z,2.40
2018-04-02T04:22:15.687Z,2.07
2018-04-02T04:24:44.528Z,2.23
2018-04-02T04:27:13.110Z,2.33
2018-04-02T04:29:41.547Z,2.23
2018-04-02T04:32:09.989Z,2.00
2018-04-02T04:34:38.454Z,2.87
2018-04-02T04:37:06.862Z,2.00
2018-04-02T04:39:35.290Z,2.63
2018-04-02T04:42:03.720Z,2.40
2018-04-02T04:44:32.101Z,2.00
2018-04-02T04:47:00.501Z,2.67
2018-04-02T04:49:28.920Z,2.60
2018-04-02T04:51:57.333Z,2.17
2018-04-02T04:54:25.716Z,2.87
2018-04-02T04:56:54.164Z,3.23
2018-04-02T04:59:22.669Z,3.03
2018-04-02T05:01:51.021Z,3.90
2018-04-02T05:04:19.461Z,3.50
2018-04-02T05:06:47.850Z,3.37
2018-04-02T05:09:16.248Z,3.13
2018-04-02T05:11:44.689Z,3.87
2018-04-02T05:14:13.080Z,4.70
2018-04-02T05:16:41.548Z,4.27
2018-04-02T05:19:10.134Z,3.80
2018-04-02T05:21:38.545Z,3.20
2018-04-02T05:24:06.961Z,2.90
2018-04-02T05:26:35.387Z,3.30
2018-04-02T05:29:03.823Z,3.90
2018-04-02T05:31:32.232Z,4.97
2018-04-02T05:34:00.680Z,4.37
2018-04-02T05:36:29.101Z,3.57
2018-04-02T05:38:57.700Z,3.23
2018-04-02T05:41:26.140Z,3.03
2018-04-02T05:43:54.509Z,3.20
2018-04-02T05:46:22.951Z,2.53
2018-04-02T05:48:51.406Z,3.30
2018-04-02T05:51:19.841Z,2.80
2018-04-02T05:53:48.227Z,2.83
2018-04-02T05:56:16.709Z,3.03
2018-04-02T05:58:45.135Z,3.30
2018-04-02T06:01:13.552Z,3.50
2018-04-02T06:03:42.162Z,3.87
2018-04-02T06:06:10.546Z,3.93
2018-04-02T06:08:38.993Z,3.70
2018-04-02T06:11:07.401Z,5.13
2018-04-02T06:13:35.830Z,3.50
2018-04-02T06:16:04.470Z,13.73
2018-04-02T06:18:32.874Z,26.37
2018-04-02T06:21:01.342Z,49.87
2018-04-02T06:23:29.757Z,35.53
2018-04-02T06:25:58.177Z,32.20
2018-04-02T06:28:26.596Z,3.63
2018-04-02T06:30:55.087Z,19.00
2018-04-02T06:33:23.552Z,8.43
2018-04-02T06:35:51.973Z,17.00
2018-04-02T06:38:20.421Z,32.20
2018-04-02T06:40:48.879Z,16.57
2018-04-02T06:43:17.265Z,18.73
2018-04-02T06:45:45.751Z,13.57
2018-04-02T06:48:14.160Z,4.40
2018-04-02T06:50:42.556Z,4.53
2018-04-02T06:53:11.002Z,4.17
2018-04-02T06:55:39.404Z,4.60
2018-04-02T06:58:07.851Z,6.53
2018-04-02T07:00:36.265Z,4.70
2018-04-02T07:03:04.699Z,5.87
2018-04-02T07:05:33.125Z,4.77
2018-04-02T07:08:01.635Z,3.50
2018-04-02T07:10:30.212Z,4.07
2018-04-02T07:12:58.868Z,4.50
2018-04-02T07:15:27.295Z,4.67
2018-04-02T07:17:55.684Z,4.30
2018-04-02T07:20:24.097Z,4.63
2018-04-02T07:22:52.530Z,3.23
2018-04-02T07:25:20.981Z,2.10
2018-04-02T07:27:49.410Z,3.30
2018-04-02T07:30:17.849Z,4.60
2018-04-02T07:32:46.266Z,3.07
2018-04-02T07:35:14.671Z,1.53
2018-04-02T07:37:43.070Z,2.93
2018-04-02T07:40:11.523Z,3.20
2018-04-02T07:42:40.132Z,3.20
2018-04-02T07:45:08.575Z,3.23
2018-04-02T07:47:36.958Z,3.70
2018-04-02T07:50:05.356Z,4.03
2018-04-02T07:52:33.733Z,3.37
2018-04-02T07:55:02.121Z,2.53
2018-04-02T07:57:30.536Z,2.50
2018-04-02T07:59:58.933Z,2.40
2018-04-02T08:02:27.417Z,2.20
2018-04-02T08:04:55.827Z,1.63
2018-04-02T08:07:24.265Z,2.00
2018-04-02T08:09:52.698Z,2.00
2018-04-02T08:12:21.132Z,1.60
2018-04-02T08:14:49.509Z,1.30
2018-04-02T08:17:17.876Z,1.07
2018-04-02T08:19:46.355Z,1.20
2018-04-02T08:22:14.740Z,1.50
2018-04-02T08:24:43.153Z,1.20
2018-04-02T08:27:11.588Z,2.20
2018-04-02T08:29:40.023Z,2.07
2018-04-02T08:32:08.471Z,1.70
2018-04-02T08:34:36.918Z,1.73
2018-04-02T08:37:05.332Z,1.30
2018-04-02T08:39:33.712Z,1.77
2018-04-02T08:42:02.214Z,1.70
2018-04-02T08:44:30.723Z,1.70
2018-04-02T08:46:59.145Z,1.60
2018-04-02T08:49:27.528Z,1.77
2018-04-02T08:51:55.921Z,1.67
2018-04-02T08:54:24.441Z,2.20
2018-04-02T08:56:52.879Z,1.90
2018-04-02T08:59:21.487Z,1.80
2018-04-02T09:01:49.856Z,2.07
2018-04-02T09:04:18.254Z,2.90
2018-04-02T09:06:46.622Z,1.70
2018-04-02T09:09:15.040Z,1.67
2018-04-02T09:11:43.433Z,1.50
2018-04-02T09:14:11.846Z,4.20
2018-04-02T09:16:40.322Z,5.37
2018-04-02T09:19:08.740Z,4.13
2018-04-02T09:21:37.170Z,2.07
2018-04-02T09:24:05.583Z,1.60
2018-04-02T09:26:34.133Z,2.13
2018-04-02T09:29:02.553Z,3.83
2018-04-02T09:31:30.984Z,3.70
2018-04-02T09:33:59.405Z,3.00
2018-04-02T09:36:27.818Z,2.50
2018-04-02T09:38:56.224Z,2.50
2018-04-02T09:41:24.637Z,3.43
2018-04-02T09:43:53.054Z,1.90
2018-04-02T09:46:21.445Z,2.77
2018-04-02T09:48:49.938Z,2.50
2018-04-02T09:51:18.369Z,2.63
2018-04-02T09:53:46.754Z,1.80
2018-04-02T09:56:15.198Z,2.10
2018-04-02T09:58:43.549Z,1.70
2018-04-02T10:01:11.977Z,2.10
2018-04-02T10:03:40.364Z,1.93
2018-04-02T10:06:09.156Z,2.00
2018-04-02T10:08:37.544Z,1.60
2018-04-02T10:11:05.952Z,1.90
2018-04-02T10:13:34.558Z,2.47
2018-04-02T10:16:02.993Z,2.57
2018-04-02T10:18:31.505Z,2.07
2018-04-02T10:21:05.805Z,2.57
2018-04-02T10:23:34.172Z,3.13
2018-04-02T10:26:02.588Z,2.33
2018-04-02T10:28:31.055Z,2.27
2018-04-02T10:30:59.457Z,2.67
2018-04-02T10:33:27.864Z,2.83
2018-04-02T10:35:56.311Z,2.00
2018-04-02T10:38:24.720Z,1.70
2018-04-02T10:40:53.074Z,1.93
2018-04-02T10:43:21.673Z,1.80
2018-04-02T10:45:50.051Z,1.37
2018-04-02T10:48:18.441Z,3.43
2018-04-02T10:50:46.989Z,1.57
2018-04-02T10:53:15.371Z,1.93
2018-04-02T10:55:43.777Z,1.90
2018-04-02T10:58:12.545Z,2.03
2018-04-02T11:00:40.968Z,1.40
2018-04-02T11:03:09.350Z,1.30
2018-04-02T11:05:37.817Z,1.30
2018-04-02T11:08:06.252Z,1.40
2018-04-02T11:10:34.643Z,2.07
2018-04-02T11:13:03.046Z,1.47
2018-04-02T11:15:31.460Z,1.47
2018-04-02T11:17:59.881Z,1.27
2018-04-02T11:20:28.682Z,1.13
2018-04-02T11:22:57.076Z,1.10
2018-04-02T11:25:25.475Z,1.23
2018-04-02T11:27:53.915Z,1.40
2018-04-02T11:30:22.309Z,1.50
2018-04-02T11:32:50.786Z,1.77
2018-04-02T11:35:19.742Z,1.67
2018-04-02T11:37:48.129Z,1.53
2018-04-02T11:40:16.542Z,1.80
2018-04-02T11:42:45.341Z,1.63
2018-04-02T11:45:13.741Z,1.90
2018-04-02T11:47:42.142Z,2.67
2018-04-02T11:50:10.984Z,1.37
2018-04-02T11:52:39.389Z,1.33
2018-04-02T11:55:07.777Z,2.20
2018-04-02T11:57:36.223Z,18.23
2018-04-02T12:00:04.664Z,1.00
2018-04-02T12:02:33.070Z,1.83
2018-04-02T12:05:01.524Z,1.97
2018-04-02T12:07:29.920Z,1.10
2018-04-02T12:09:58.306Z,1.40
2018-04-02T12:12:26.794Z,1.03
2018-04-02T12:14:55.197Z,1.47
2018-04-02T12:17:23.577Z,1.30
2018-04-02T12:19:52.344Z,1.90
2018-04-02T12:22:20.729Z,1.57
2018-04-02T12:24:49.113Z,1.30
2018-04-02T12:27:18.036Z,1.40
2018-04-02T12:29:46.418Z,1.47
2018-04-02T12:32:14.821Z,0.93
2018-04-02T12:34:43.285Z,1.27
2018-04-02T12:37:11.665Z,1.00
2018-04-02T12:39:40.086Z,1.17
2018-04-02T12:42:08.585Z,1.37
2018-04-02T12:44:36.984Z,1.67
2018-04-02T12:47:05.401Z,1.10
2018-04-02T12:49:34.276Z,0.97
2018-04-02T12:52:02.661Z,1.20
2018-04-02T12:54:31.035Z,1.40
2018-04-02T12:57:00.099Z,1.77
2018-04-02T12:59:28.500Z,1.10
2018-04-02T13:01:56.923Z,1.13
2018-04-02T13:04:25.365Z,1.40
2018-04-02T13:06:53.752Z,1.30
2018-04-02T13:09:22.130Z,1.23
2018-04-02T13:11:50.545Z,1.80
2018-04-02T13:14:18.952Z,3.60
2018-04-02T13:16:47.852Z,1.00
2018-04-02T13:19:16.262Z,1.33
2018-04-02T13:21:44.673Z,0.90
2018-04-02T13:24:13.443Z,1.20
2018-04-02T13:26:41.853Z,1.63
2018-04-02T13:29:10.254Z,1.60
2018-04-02T13:31:39.093Z,1.43
2018-04-02T13:34:07.499Z,2.67
2018-04-02T13:36:35.889Z,2.40
2018-04-02T13:39:04.690Z,1.60
2018-04-02T13:41:33.353Z,1.60
2018-04-02T13:44:01.752Z,1.37
2018-04-02T13:46:30.169Z,1.90
2018-04-02T13:48:58.557Z,1.60
2018-04-02T13:51:26.998Z,1.97
2018-04-02T13:53:55.395Z,2.10
2018-04-02T13:56:23.783Z,1.23
2018-04-02T13:58:52.429Z,1.27
2018-04-02T14:01:20.921Z,2.10
2018-04-02T14:03:49.477Z,1.23
2018-04-02T14:06:17.869Z,1.77
2018-04-02T14:08:46.288Z,1.60
2018-04-02T14:11:14.688Z,1.67
2018-04-02T14:13:43.093Z,1.67
2018-04-02T14:16:11.538Z,1.70
2018-04-02T14:18:39.961Z,1.93
2018-04-02T14:21:08.357Z,2.00
2018-04-02T14:23:38.233Z,1.60
2018-04-02T14:26:06.662Z,1.80
2018-04-02T14:28:35.116Z,1.70
2018-04-02T14:31:03.549Z,1.70
2018-04-02T14:33:32.937Z,1.30
2018-04-02T14:36:01.408Z,1.53
2018-04-02T14:38:29.878Z,2.17
2018-04-02T14:40:58.458Z,1.90
2018-04-02T14:43:26.836Z,1.87
2018-04-02T14:45:55.904Z,1.90
2018-04-02T14:48:25.676Z,2.40
2018-04-02T14:50:54.097Z,1.70
2018-04-02T14:53:22.524Z,1.60
2018-04-02T14:55:51.458Z,1.97
2018-04-02T14:58:19.921Z,1.87
2018-04-02T15:00:48.364Z,1.70
2018-04-02T15:03:17.125Z,2.13
2018-04-02T15:05:45.544Z,1.93
2018-04-02T15:08:14.056Z,2.07
2018-04-02T15:10:42.556Z,2.50
2018-04-02T15:13:11.095Z,1.80
2018-04-02T15:15:39.578Z,1.70
2018-04-02T15:18:08.926Z,2.30
2018-04-02T15:20:37.353Z,2.40
2018-04-02T15:23:05.762Z,2.40
2018-04-02T15:25:34.231Z,3.67
2018-04-02T15:28:02.661Z,3.33
2018-04-02T15:30:31.206Z,2.17
2018-04-02T15:32:59.641Z,2.60
2018-04-02T15:35:28.063Z,1.90
2018-04-02T15:37:56.509Z,2.40
2018-04-02T15:40:24.924Z,3.57
2018-04-02T15:42:53.486Z,1.90
2018-04-02T15:45:22.066Z,2.17
2018-04-02T15:47:50.475Z,2.00
2018-04-02T15:50:18.960Z,4.17
2018-04-02T15:52:47.373Z,4.67
2018-04-02T15:55:15.869Z,3.20
2018-04-02T15:57:44.271Z,3.53
2018-04-02T16:00:12.744Z,3.43
2018-04-02T16:02:41.141Z,1.67
2018-04-02T16:05:09.625Z,2.60
2018-04-02T16:07:38.054Z,2.70
2018-04-02T16:10:06.475Z,1.73
2018-04-02T16:12:34.909Z,2.10
2018-04-02T16:15:03.349Z,1.80
2018-04-02T16:17:31.752Z,1.90
2018-04-02T16:20:00.282Z,2.30
2018-04-02T16:22:28.701Z,4.23
2018-04-02T16:24:57.081Z,3.17
2018-04-02T16:27:25.658Z,2.70
2018-04-02T16:29:54.058Z,3.90
2018-04-02T16:32:22.440Z,3.77
2018-04-02T16:34:50.921Z,3.50
2018-04-02T16:37:19.317Z,4.60
2018-04-02T16:39:47.775Z,8.80
2018-04-02T16:42:16.257Z,7.37
2018-04-02T16:44:44.649Z,8.33
2018-04-02T16:47:13.276Z,13.93
2018-04-02T16:49:41.697Z,5.37
2018-04-02T16:52:10.077Z,5.40
2018-04-02T16:54:38.485Z,5.07
2018-04-02T16:57:06.953Z,5.80
2018-04-02T16:59:35.400Z,6.70
2018-04-02T17:02:03.902Z,6.53
2018-04-02T17:04:32.397Z,23.30
2018-04-02T17:07:00.898Z,20.47
2018-04-02T17:09:29.356Z,12.83
2018-04-02T17:11:57.841Z,6.73
2018-04-02T17:14:26.241Z,11.43
2018-04-02T17:16:54.660Z,16.13
2018-04-02T17:19:23.194Z,21.90
2018-04-02T17:21:51.667Z,13.13
2018-04-02T17:24:20.132Z,15.27
2018-04-02T17:26:48.676Z,13.90
2018-04-02T17:29:17.107Z,13.10
2018-04-02T17:31:45.906Z,9.10
2018-04-02T17:34:14.352Z,19.00
2018-04-02T17:36:42.928Z,11.30
2018-04-02T17:39:11.372Z,19.37
2018-04-02T17:41:39.810Z,12.77
2018-04-02T17:44:08.228Z,6.93
2018-04-02T17:46:36.632Z,6.53
2018-04-02T17:49:05.117Z,7.50
2018-04-02T17:51:33.564Z,6.23
2018-04-02T17:54:02.036Z,7.57
2018-04-02T17:56:30.468Z,12.17
2018-04-02T17:58:58.943Z,14.97
2018-04-02T18:01:27.372Z,13.53
2018-04-02T18:03:55.779Z,11.97
2018-04-02T18:06:24.261Z,13.40
2018-04-02T18:08:52.655Z,11.10
2018-04-02T18:11:21.153Z,10.27
2018-04-02T18:13:49.556Z,8.87
2018-04-02T18:16:17.991Z,8.00
2018-04-02T18:18:46.434Z,8.83
2018-04-02T18:21:14.902Z,9.87
2018-04-02T18:23:43.307Z,11.03
2018-04-02T18:26:11.760Z,11.97
2018-04-02T18:28:40.129Z,12.37
2018-04-02T18:31:08.575Z,11.90
2018-04-02T18:33:37.026Z,11.97
2018-04-02T18:36:05.460Z,10.97
2018-04-02T18:38:33.862Z,11.37
2018-04-02T18:41:02.271Z,10.27
2018-04-02T18:43:30.684Z,10.93
2018-04-02T18:45:59.149Z,12.33
2018-04-02T18:48:27.631Z,11.73
2018-04-02T18:50:56.103Z,11.57
2018-04-02T18:53:24.509Z,11.40
2018-04-02T18:55:52.973Z,12.73
2018-04-02T18:58:21.448Z,10.47
2018-04-02T19:00:49.866Z,11.37
2018-04-02T19:03:18.299Z,8.83
2018-04-02T19:05:46.724Z,9.37
2018-04-02T19:08:15.157Z,10.83
2018-04-02T19:10:43.562Z,9.30
2018-04-02T19:13:12.009Z,9.07
2018-04-02T19:15:40.450Z,8.23
2018-04-02T19:18:08.901Z,9.80
2018-04-02T19:20:37.323Z,10.83
2018-04-02T19:23:05.790Z,10.10
2018-04-02T19:25:34.228Z,10.23
2018-04-02T19:28:02.753Z,9.53
2018-04-02T19:30:31.241Z,9.33
2018-04-02T19:32:59.888Z,10.10
2018-04-02T19:35:28.343Z,8.93
2018-04-02T19:37:56.770Z,10.03
2018-04-02T19:40:25.225Z,6.87
2018-04-02T19:42:53.611Z,7.00
2018-04-02T19:45:22.058Z,5.17
2018-04-02T19:47:50.452Z,7.27
2018-04-02T19:50:18.840Z,8.47
2018-04-02T19:52:47.320Z,7.97
2018-04-02T19:55:15.811Z,9.00
2018-04-02T19:57:44.307Z,7.87
2018-04-02T20:00:12.737Z,7.50
2018-04-02T20:02:41.218Z,5.10
2018-04-02T20:05:09.746Z,5.67
2018-04-02T20:07:38.184Z,7.27
2018-04-02T20:10:06.751Z,6.20
2018-04-02T20:12:35.198Z,6.70
2018-04-02T20:15:03.626Z,7.00
2018-04-02T20:17:32.067Z,6.70
2018-04-02T20:20:00.516Z,6.83
2018-04-02T20:22:29.030Z,6.20
2018-04-02T20:24:57.480Z,6.83
2018-04-02T20:27:25.858Z,7.10
2018-04-02T20:29:54.305Z,7.40
2018-04-02T20:32:22.751Z,6.43
2018-04-02T20:34:51.286Z,5.77
2018-04-02T20:37:19.725Z,5.73
2018-04-02T20:39:48.124Z,6.63
2018-04-02T20:42:16.583Z,6.00
2018-04-02T20:44:44.961Z,6.83
2018-04-02T20:47:13.374Z,5.97
2018-04-02T20:49:41.820Z,6.37
2018-04-02T20:52:10.260Z,7.73
2018-04-02T20:54:38.712Z,5.90
2018-04-02T20:57:07.106Z,5.70
2018-04-02T20:59:35.556Z,5.63
2018-04-02T21:02:03.983Z,5.93
2018-04-02T21:04:32.396Z,5.63
2018-04-02T21:07:00.809Z,5.20
2018-04-02T21:09:29.237Z,4.83
2018-04-02T21:12:00.311Z,6.10
2018-04-02T21:14:28.787Z,5.87
2018-04-02T21:16:57.188Z,5.30
2018-04-02T21:19:25.694Z,5.37
2018-04-02T21:21:54.132Z,5.03
2018-04-02T21:24:22.586Z,5.80
2018-04-02T21:26:51.006Z,6.17
2018-04-02T21:29:19.418Z,5.57
2018-04-02T21:31:47.860Z,6.00
2018-04-02T21:34:16.267Z,7.57
2018-04-02T21:36:44.670Z,7.27
2018-04-02T21:39:13.066Z,8.50
2018-04-02T21:41:41.521Z,6.70
2018-04-02T21:44:09.957Z,5.97
2018-04-02T21:46:38.339Z,6.63
2018-04-02T21:49:06.777Z,6.37
2018-04-02T21:51:35.234Z,7.60
2018-04-02T21:54:03.776Z,6.13
2018-04-02T21:56:32.244Z,7.50
2018-04-02T21:59:00.688Z,7.47
2018-04-02T22:01:29.151Z,9.10
2018-04-02T22:03:57.597Z,8.53
2018-04-02T22:06:37.729Z,7.73
2018-04-02T22:09:06.219Z,9.03
2018-04-02T22:11:34.641Z,8.40
2018-04-02T22:14:03.050Z,9.70
2018-04-02T22:16:31.436Z,9.43
2018-04-02T22:18:59.821Z,10.00
2018-04-02T22:21:28.282Z,11.37
2018-04-02T22:23:56.674Z,16.10
2018-04-02T22:26:25.134Z,15.97
2018-04-02T22:28:53.537Z,15.63
2018-04-02T22:31:21.990Z,12.73
2018-04-02T22:33:50.425Z,14.90
2018-04-02T22:36:18.881Z,12.13
2018-04-02T22:38:47.271Z,13.53
2018-04-02T22:41:15.662Z,11.60
2018-04-02T22:43:44.117Z,14.77
2018-04-02T22:46:12.527Z,14.87
2018-04-02T22:48:40.981Z,7.80
2018-04-02T22:51:09.409Z,7.07
2018-04-02T22:53:37.830Z,6.67
2018-04-02T22:56:06.258Z,8.57
2018-04-02T22:58:34.655Z,6.83
2018-04-02T23:01:03.086Z,6.40
2018-04-02T23:03:31.570Z,7.20
2018-04-02T23:05:59.991Z,7.40
2018-04-02T23:08:28.395Z,7.80
2018-04-02T23:10:56.853Z,8.57
2018-04-02T23:13:25.775Z,7.10
2018-04-02T23:15:54.234Z,8.27
2018-04-02T23:18:22.627Z,6.90
2018-04-02T23:20:51.258Z,7.10
2018-04-02T23:23:19.701Z,7.03
2018-04-02T23:25:48.129Z,10.20
2018-04-02T23:28:16.571Z,8.53
2018-04-02T23:30:44.998Z,7.07
2018-04-02T23:33:13.455Z,6.00
2018-04-02T23:35:41.885Z,7.10
2018-04-02T23:38:10.322Z,6.70
2018-04-02T23:40:38.777Z,8.50
2018-04-02T23:43:07.205Z,6.40
2018-04-02T23:45:35.653Z,6.70
2018-04-02T23:48:04.046Z,7.20
2018-04-02T23:50:32.483Z,8.10
2018-04-02T23:53:00.939Z,8.37
2018-04-02T23:55:29.392Z,8.93
2018-04-02T23:57:57.963Z,8.97
