createdAt,value
2022-12-24T00:01:05.626Z,185.00
2022-12-24T00:03:34.018Z,174.17
2022-12-24T00:06:05.750Z,191.20
2022-12-24T00:08:33.913Z,201.53
2022-12-24T00:11:01.786Z,204.57
2022-12-24T00:13:31.078Z,205.67
2022-12-24T00:15:58.956Z,203.07
2022-12-24T00:18:26.892Z,200.93
2022-12-24T00:20:55.773Z,191.13
2022-12-24T00:23:23.693Z,206.83
2022-12-24T00:25:51.538Z,213.00
2022-12-24T00:28:19.499Z,204.60
2022-12-24T00:30:48.747Z,205.77
2022-12-24T00:33:22.445Z,217.43
2022-12-24T00:35:53.862Z,232.57
2022-12-24T00:38:21.817Z,222.97
2022-12-24T00:40:49.675Z,217.67
2022-12-24T00:43:17.528Z,214.87
2022-12-24T00:45:45.497Z,217.47
2022-12-24T00:48:14.807Z,215.47
2022-12-24T00:50:42.707Z,205.50
2022-12-24T00:53:10.605Z,216.97
2022-12-24T00:55:38.449Z,203.10
2022-12-24T00:58:06.289Z,200.83
2022-12-24T01:00:34.309Z,221.47
2022-12-24T01:03:02.299Z,202.43
2022-12-24T01:05:31.939Z,216.47
2022-12-24T01:07:59.802Z,224.07
2022-12-24T01:10:27.744Z,224.30
2022-12-24T01:12:55.661Z,174.30
2022-12-24T01:15:23.624Z,204.93
2022-12-24T01:17:51.471Z,201.17
2022-12-24T01:20:19.519Z,189.53
2022-12-24T01:22:49.786Z,168.90
2022-12-24T01:25:17.719Z,176.47
2022-12-24T01:27:45.600Z,160.60
2022-12-24T01:30:15.858Z,171.30
2022-12-24T01:32:43.781Z,173.83
2022-12-24T01:35:12.529Z,183.00
2022-12-24T01:37:40.806Z,171.63
2022-12-24T01:40:33.941Z,164.63
2022-12-24T01:43:19.337Z,166.53
2022-12-24T01:45:51.835Z,165.47
2022-12-24T01:48:34.832Z,155.67
2022-12-24T01:51:07.675Z,177.80
2022-12-24T01:53:38.667Z,145.07
2022-12-24T01:56:10.744Z,165.27
2022-12-24T01:58:41.465Z,182.13
2022-12-24T02:01:09.488Z,188.50
2022-12-24T02:03:37.564Z,183.37
2022-12-24T02:06:06.428Z,180.17
2022-12-24T02:08:40.949Z,179.40
2022-12-24T02:11:16.233Z,168.87
2022-12-24T02:13:46.255Z,177.87
2022-12-24T02:16:26.753Z,175.37
2022-12-24T02:19:01.388Z,179.03
2022-12-24T02:21:49.581Z,171.07
2022-12-24T02:24:54.892Z,177.60
2022-12-24T02:27:33.601Z,170.40
2022-12-24T02:30:09.036Z,167.57
2022-12-24T02:32:47.076Z,160.37
2022-12-24T02:35:20.120Z,155.33
2022-12-24T02:37:54.322Z,158.73
2022-12-24T02:40:26.494Z,154.17
2022-12-24T02:42:59.538Z,165.47
2022-12-24T02:45:32.143Z,159.60
2022-12-24T02:48:01.300Z,155.17
2022-12-24T02:50:29.547Z,147.43
2022-12-24T02:52:57.383Z,147.93
2022-12-24T02:55:35.594Z,151.63
2022-12-24T02:58:16.572Z,153.23
2022-12-24T03:00:55.132Z,151.57
2022-12-24T03:03:38.009Z,154.17
2022-12-24T03:06:15.859Z,155.33
2022-12-24T03:08:50.135Z,149.53
2022-12-24T03:11:19.274Z,155.23
2022-12-24T03:13:48.855Z,145.23
2022-12-24T03:16:24.645Z,141.57
2022-12-24T03:18:54.941Z,128.63
2022-12-24T03:21:26.669Z,128.93
2022-12-24T03:23:56.737Z,133.00
2022-12-24T03:26:26.753Z,127.70
2022-12-24T03:28:56.811Z,124.37
2022-12-24T03:31:26.256Z,119.47
2022-12-24T03:33:54.185Z,137.23
2022-12-24T03:36:22.195Z,136.73
2022-12-24T03:38:50.037Z,127.63
2022-12-24T03:41:17.899Z,129.10
2022-12-24T03:43:45.758Z,131.47
2022-12-24T03:46:13.705Z,125.53
2022-12-24T03:48:42.952Z,129.47
2022-12-24T03:51:18.839Z,125.13
2022-12-24T03:53:46.764Z,124.27
2022-12-24T03:56:14.836Z,128.23
2022-12-24T03:58:42.716Z,128.57
2022-12-24T04:01:10.698Z,119.80
2022-12-24T04:03:38.663Z,120.60
2022-12-24T04:06:10.166Z,114.20
2022-12-24T04:08:38.172Z,121.23
2022-12-24T04:11:09.943Z,122.57
2022-12-24T04:13:38.280Z,123.53
2022-12-24T04:16:08.607Z,122.70
2022-12-24T04:18:37.132Z,130.73
2022-12-24T04:21:05.843Z,128.03
2022-12-24T04:23:37.290Z,126.23
2022-12-24T04:26:07.645Z,120.53
2022-12-24T04:28:36.404Z,119.63
2022-12-24T04:31:06.448Z,121.63
2022-12-24T04:33:34.387Z,119.63
2022-12-24T04:36:04.434Z,107.47
2022-12-24T04:38:32.393Z,105.43
2022-12-24T04:41:04.598Z,96.43
2022-12-24T04:43:32.891Z,101.27
2022-12-24T04:46:06.167Z,98.47
2022-12-24T04:48:34.337Z,94.83
2022-12-24T04:51:03.658Z,83.20
2022-12-24T04:53:31.884Z,89.17
2022-12-24T04:56:01.412Z,88.37
2022-12-24T04:58:29.644Z,88.63
2022-12-24T05:00:57.599Z,91.20
2022-12-24T05:03:25.542Z,83.07
2022-12-24T05:05:59.595Z,85.67
2022-12-24T05:08:29.237Z,81.77
2022-12-24T05:10:58.067Z,72.97
2022-12-24T05:13:36.558Z,78.00
2022-12-24T05:16:08.700Z,73.37
2022-12-24T05:18:36.640Z,74.97
2022-12-24T05:21:04.566Z,80.67
2022-12-24T05:23:50.119Z,75.77
2022-12-24T05:26:24.392Z,69.40
2022-12-24T05:28:55.620Z,65.43
2022-12-24T05:31:25.125Z,69.13
2022-12-24T05:33:54.884Z,70.47
2022-12-24T05:36:24.728Z,72.37
2022-12-24T05:38:53.254Z,69.07
2022-12-24T05:41:21.548Z,67.57
2022-12-24T05:43:49.450Z,70.37
2022-12-24T05:46:21.066Z,71.30
2022-12-24T05:48:49.883Z,83.83
2022-12-24T05:51:19.771Z,77.73
2022-12-24T05:53:48.472Z,75.23
2022-12-24T05:56:17.928Z,74.97
2022-12-24T05:58:46.427Z,75.63
2022-12-24T06:01:15.315Z,76.70
2022-12-24T06:03:44.654Z,76.13
2022-12-24T06:06:14.706Z,79.50
2022-12-24T06:08:43.321Z,71.47
2022-12-24T06:11:13.693Z,69.23
2022-12-24T06:13:42.583Z,61.73
2022-12-24T06:16:16.194Z,61.17
2022-12-24T06:18:45.971Z,58.40
2022-12-24T06:21:14.346Z,62.57
2022-12-24T06:23:44.001Z,66.13
2022-12-24T06:26:14.314Z,62.53
2022-12-24T06:28:42.725Z,117.07
2022-12-24T06:31:14.342Z,107.67
2022-12-24T06:33:42.677Z,109.40
2022-12-24T06:36:17.688Z,111.57
2022-12-24T06:38:46.387Z,109.23
2022-12-24T06:41:14.508Z,138.03
2022-12-24T06:43:45.134Z,142.43
2022-12-24T06:46:13.384Z,154.67
2022-12-24T06:48:41.296Z,129.60
2022-12-24T06:51:09.155Z,116.17
2022-12-24T06:53:38.469Z,126.17
2022-12-24T06:56:08.309Z,91.43
2022-12-24T06:58:36.776Z,104.93
2022-12-24T07:01:05.838Z,117.20
2022-12-24T07:03:34.613Z,107.70
2022-12-24T07:06:02.657Z,110.70
2022-12-24T07:08:33.596Z,114.57
2022-12-24T07:11:03.313Z,115.30
2022-12-24T07:13:32.181Z,115.07
2022-12-24T07:16:01.102Z,119.97
2022-12-24T07:18:29.250Z,104.57
2022-12-24T07:20:57.144Z,96.67
2022-12-24T07:23:25.303Z,95.50
2022-12-24T07:25:53.173Z,102.40
2022-12-24T07:28:27.475Z,103.60
2022-12-24T07:30:56.324Z,105.23
2022-12-24T07:33:24.854Z,98.53
2022-12-24T07:35:59.372Z,95.30
2022-12-24T07:38:27.362Z,79.37
2022-12-24T07:40:55.380Z,79.37
2022-12-24T07:43:24.689Z,96.53
2022-12-24T07:45:55.587Z,82.87
2022-12-24T07:48:23.684Z,71.90
2022-12-24T07:50:51.825Z,71.60
2022-12-24T07:53:19.802Z,70.67
2022-12-24T07:55:47.718Z,73.40
2022-12-24T07:58:15.609Z,73.53
2022-12-24T08:00:44.901Z,76.30
2022-12-24T08:03:18.898Z,76.50
2022-12-24T08:05:47.133Z,78.27
2022-12-24T08:08:15.449Z,84.50
2022-12-24T08:10:44.314Z,80.33
2022-12-24T08:13:12.293Z,82.80
2022-12-24T08:15:40.203Z,79.10
2022-12-24T08:18:10.109Z,79.10
2022-12-24T08:20:39.782Z,75.40
2022-12-24T08:23:08.082Z,74.33
2022-12-24T08:25:36.587Z,73.80
2022-12-24T08:28:04.684Z,72.27
2022-12-24T08:30:32.746Z,70.53
2022-12-24T08:33:00.571Z,70.00
2022-12-24T08:35:30.076Z,65.63
2022-12-24T08:37:58.085Z,64.50
2022-12-24T08:40:26.011Z,65.57
2022-12-24T08:42:53.968Z,65.63
2022-12-24T08:45:21.994Z,61.67
2022-12-24T08:47:50.031Z,55.30
2022-12-24T08:50:17.987Z,66.40
2022-12-24T08:52:47.257Z,60.47
2022-12-24T08:55:15.144Z,56.47
2022-12-24T08:57:44.346Z,57.47
2022-12-24T09:00:14.412Z,61.40
2022-12-24T09:02:42.354Z,64.07
2022-12-24T09:05:10.844Z,59.33
2022-12-24T09:07:38.770Z,60.43
2022-12-24T09:10:09.558Z,56.23
2022-12-24T09:12:37.431Z,54.50
2022-12-24T09:15:08.226Z,54.00
2022-12-24T09:17:36.863Z,59.50
2022-12-24T09:20:06.901Z,56.17
2022-12-24T09:22:35.887Z,60.87
2022-12-24T09:25:04.863Z,57.53
2022-12-24T09:27:34.242Z,54.10
2022-12-24T09:30:02.117Z,54.97
2022-12-24T09:32:30.013Z,57.23
2022-12-24T09:34:57.870Z,51.73
2022-12-24T09:37:25.772Z,52.47
2022-12-24T09:39:53.896Z,53.03
2022-12-24T09:42:38.149Z,51.53
2022-12-24T09:45:17.056Z,44.67
2022-12-24T09:47:49.783Z,43.10
2022-12-24T09:50:32.603Z,50.63
2022-12-24T09:53:04.072Z,46.00
2022-12-24T09:55:34.932Z,43.17
2022-12-24T09:58:06.122Z,45.40
2022-12-24T10:00:39.761Z,42.93
2022-12-24T10:03:16.120Z,43.83
2022-12-24T10:05:48.882Z,42.57
2022-12-24T10:08:24.913Z,43.10
2022-12-24T10:10:55.477Z,44.43
2022-12-24T10:13:39.262Z,45.90
2022-12-24T10:16:19.345Z,45.07
2022-12-24T10:18:55.472Z,40.53
2022-12-24T10:21:34.711Z,43.20
2022-12-24T10:24:09.111Z,45.63
2022-12-24T10:26:45.240Z,47.90
2022-12-24T10:29:18.833Z,45.13
2022-12-24T10:31:54.971Z,50.40
2022-12-24T10:34:25.410Z,48.63
2022-12-24T10:36:53.576Z,50.67
2022-12-24T10:39:25.258Z,48.37
2022-12-24T10:41:57.709Z,56.37
2022-12-24T10:44:28.971Z,45.40
2022-12-24T10:46:59.468Z,50.17
2022-12-24T10:49:36.332Z,53.97
2022-12-24T10:52:07.274Z,51.90
2022-12-24T10:54:39.455Z,53.17
2022-12-24T10:57:24.341Z,55.70
2022-12-24T10:59:55.076Z,50.97
2022-12-24T11:02:30.213Z,51.07
2022-12-24T11:05:00.247Z,57.90
2022-12-24T11:07:29.674Z,51.87
2022-12-24T11:09:59.616Z,50.37
2022-12-24T11:12:30.771Z,59.77
2022-12-24T11:15:04.457Z,51.93
2022-12-24T11:17:34.965Z,56.30
2022-12-24T11:20:04.188Z,54.83
2022-12-24T11:22:33.967Z,56.07
2022-12-24T11:25:05.525Z,59.17
2022-12-24T11:27:44.289Z,52.63
2022-12-24T11:30:27.795Z,57.17
2022-12-24T11:33:20.784Z,57.77
2022-12-24T11:35:53.288Z,53.70
2022-12-24T11:38:24.059Z,51.50
2022-12-24T11:41:00.330Z,48.83
2022-12-24T11:43:44.473Z,52.07
2022-12-24T11:46:15.923Z,67.10
2022-12-24T11:48:45.794Z,67.83
2022-12-24T11:51:28.142Z,61.77
2022-12-24T11:54:07.291Z,68.47
2022-12-24T11:56:40.197Z,58.90
2022-12-24T11:59:18.106Z,62.80
2022-12-24T12:01:53.901Z,57.60
2022-12-24T12:04:25.865Z,42.67
2022-12-24T12:06:58.558Z,44.57
2022-12-24T12:09:31.421Z,44.17
2022-12-24T12:12:06.170Z,42.53
2022-12-24T12:14:39.317Z,42.80
2022-12-24T12:17:20.056Z,39.10
2022-12-24T12:19:59.156Z,38.60
2022-12-24T12:22:31.581Z,42.00
2022-12-24T12:25:02.106Z,41.63
2022-12-24T12:27:35.058Z,45.30
2022-12-24T12:30:06.665Z,42.90
2022-12-24T12:32:47.134Z,44.60
2022-12-24T12:35:24.282Z,43.37
2022-12-24T12:37:58.252Z,42.37
2022-12-24T12:40:37.534Z,42.07
2022-12-24T12:43:24.686Z,42.47
2022-12-24T12:45:58.988Z,50.47
2022-12-24T12:48:47.727Z,45.53
2022-12-24T12:51:23.971Z,43.00
2022-12-24T12:54:14.362Z,48.83
2022-12-24T12:56:48.405Z,41.40
2022-12-24T12:59:21.810Z,42.53
2022-12-24T13:01:56.882Z,48.73
2022-12-24T13:04:53.684Z,46.03
2022-12-24T13:07:58.946Z,44.70
2022-12-24T13:10:53.156Z,42.87
2022-12-24T13:13:49.901Z,44.67
2022-12-24T13:16:36.743Z,45.97
2022-12-24T13:19:24.982Z,43.47
2022-12-24T13:21:55.973Z,39.70
2022-12-24T13:24:28.366Z,47.93
2022-12-24T13:27:07.786Z,44.67
2022-12-24T13:29:45.369Z,43.63
2022-12-24T13:32:51.241Z,40.33
2022-12-24T13:35:37.859Z,43.07
2022-12-24T13:38:35.642Z,41.80
2022-12-24T13:41:55.039Z,45.70
2022-12-24T13:44:36.274Z,48.27
2022-12-24T13:47:32.807Z,51.03
2022-12-24T13:50:19.944Z,56.30
2022-12-24T13:52:53.482Z,63.63
2022-12-24T13:55:21.722Z,59.50
2022-12-24T13:57:59.877Z,56.87
2022-12-24T14:00:53.607Z,59.53
2022-12-24T14:03:32.224Z,61.40
2022-12-24T14:06:04.145Z,59.23
2022-12-24T14:08:38.346Z,65.40
2022-12-24T14:11:10.611Z,66.30
2022-12-24T14:14:13.848Z,59.77
2022-12-24T14:16:52.374Z,60.83
2022-12-24T14:19:23.931Z,67.43
2022-12-24T14:21:59.152Z,67.50
2022-12-24T14:24:32.578Z,67.93
2022-12-24T14:27:14.963Z,69.10
2022-12-24T14:29:51.189Z,70.43
2022-12-24T14:32:20.887Z,86.07
2022-12-24T14:35:05.544Z,96.03
2022-12-24T14:37:34.945Z,99.50
2022-12-24T14:40:03.265Z,99.37
2022-12-24T14:42:40.140Z,90.43
2022-12-24T14:45:19.942Z,96.30
2022-12-24T14:48:00.456Z,98.33
2022-12-24T14:50:52.184Z,80.03
2022-12-24T14:53:29.580Z,78.60
2022-12-24T14:55:57.403Z,76.00
2022-12-24T14:58:31.669Z,73.90
2022-12-24T15:01:01.240Z,73.53
2022-12-24T15:03:33.086Z,66.40
2022-12-24T15:06:05.169Z,70.07
2022-12-24T15:08:37.756Z,82.77
2022-12-24T15:11:08.318Z,79.80
2022-12-24T15:13:38.707Z,71.07
2022-12-24T15:16:09.274Z,69.23
2022-12-24T15:18:43.116Z,69.67
2022-12-24T15:21:19.278Z,78.73
2022-12-24T15:23:49.700Z,66.73
2022-12-24T15:26:24.279Z,85.27
2022-12-24T15:28:58.256Z,73.10
2022-12-24T15:31:30.834Z,72.47
2022-12-24T15:34:00.630Z,69.10
2022-12-24T15:36:32.506Z,65.77
2022-12-24T15:39:03.291Z,66.77
2022-12-24T15:41:59.089Z,66.33
2022-12-24T15:44:28.068Z,68.97
2022-12-24T15:47:00.861Z,70.87
2022-12-24T15:49:32.239Z,67.50
2022-12-24T15:52:06.712Z,70.63
2022-12-24T15:54:34.967Z,60.50
2022-12-24T15:57:15.068Z,64.87
2022-12-24T15:59:43.108Z,64.10
2022-12-24T16:02:33.535Z,61.47
2022-12-24T16:05:31.215Z,63.77
2022-12-24T16:08:08.660Z,65.57
2022-12-24T16:10:39.982Z,64.20
2022-12-24T16:13:17.381Z,59.77
2022-12-24T16:15:53.787Z,104.77
2022-12-24T16:18:26.484Z,160.97
2022-12-24T16:20:57.721Z,193.27
2022-12-24T16:23:31.341Z,152.43
2022-12-24T16:26:00.241Z,130.77
2022-12-24T16:28:28.138Z,118.60
2022-12-24T16:30:56.901Z,94.20
2022-12-24T16:33:24.906Z,79.23
2022-12-24T16:35:52.928Z,69.97
2022-12-24T16:38:22.223Z,66.00
2022-12-24T16:40:50.264Z,57.67
2022-12-24T16:43:35.492Z,61.03
2022-12-24T16:46:05.327Z,62.83
2022-12-24T16:48:36.405Z,61.43
2022-12-24T16:51:04.391Z,63.93
2022-12-24T16:53:34.048Z,66.37
2022-12-24T16:56:02.744Z,67.43
2022-12-24T16:58:30.611Z,65.27
2022-12-24T17:00:59.791Z,68.53
2022-12-24T17:03:27.772Z,67.83
2022-12-24T17:05:55.742Z,71.63
2022-12-24T17:08:23.587Z,72.70
2022-12-24T17:10:53.233Z,67.63
2022-12-24T17:13:21.108Z,69.30
2022-12-24T17:15:49.063Z,85.83
2022-12-24T17:18:17.656Z,78.60
2022-12-24T17:20:45.569Z,74.63
2022-12-24T17:23:13.573Z,82.07
2022-12-24T17:25:41.482Z,58.83
2022-12-24T17:28:10.762Z,41.93
2022-12-24T17:30:41.001Z,34.40
2022-12-24T17:33:14.382Z,30.30
2022-12-24T17:35:43.614Z,22.90
2022-12-24T17:38:11.662Z,20.50
2022-12-24T17:40:39.465Z,17.33
2022-12-24T17:43:07.350Z,15.50
2022-12-24T17:45:41.311Z,13.93
2022-12-24T17:48:09.289Z,17.43
2022-12-24T17:50:39.895Z,14.83
2022-12-24T17:53:07.902Z,15.70
2022-12-24T17:55:35.807Z,14.60
2022-12-24T17:58:03.626Z,14.97
2022-12-24T18:00:33.380Z,15.87
2022-12-24T18:03:03.070Z,15.43
2022-12-24T18:05:31.054Z,14.53
2022-12-24T18:07:58.873Z,15.43
2022-12-24T18:10:26.791Z,15.40
2022-12-24T18:12:55.109Z,14.57
2022-12-24T18:15:23.436Z,14.67
2022-12-24T18:17:53.427Z,15.77
2022-12-24T18:20:23.474Z,15.43
2022-12-24T18:22:51.367Z,16.03
2022-12-24T18:25:20.174Z,14.80
2022-12-24T18:27:48.182Z,15.33
2022-12-24T18:30:22.909Z,14.57
2022-12-24T18:32:53.834Z,16.30
2022-12-24T18:35:23.050Z,15.93
2022-12-24T18:37:50.983Z,17.37
2022-12-24T18:40:20.521Z,14.63
2022-12-24T18:42:48.404Z,14.33
2022-12-24T18:45:16.324Z,14.97
2022-12-24T18:47:44.140Z,13.97
2022-12-24T18:50:12.168Z,14.80
2022-12-24T18:52:41.447Z,16.03
2022-12-24T18:55:10.492Z,17.70
2022-12-24T18:57:38.355Z,15.30
2022-12-24T19:00:08.131Z,16.40
2022-12-24T19:02:36.139Z,16.67
2022-12-24T19:05:04.131Z,16.07
2022-12-24T19:07:32.043Z,16.23
2022-12-24T19:10:01.346Z,17.50
2022-12-24T19:12:29.255Z,18.63
2022-12-24T19:14:57.157Z,14.27
2022-12-24T19:17:25.076Z,15.27
2022-12-24T19:19:52.928Z,17.50
2022-12-24T19:22:21.099Z,13.70
2022-12-24T19:24:50.654Z,13.70
2022-12-24T19:27:19.873Z,15.57
2022-12-24T19:29:47.887Z,12.20
2022-12-24T19:32:15.853Z,16.13
2022-12-24T19:34:43.756Z,12.70
2022-12-24T19:37:11.647Z,10.77
2022-12-24T19:39:39.489Z,11.97
2022-12-24T19:42:07.421Z,18.40
2022-12-24T19:44:36.704Z,12.40
2022-12-24T19:47:04.629Z,12.50
2022-12-24T19:49:32.480Z,12.23
2022-12-24T19:52:00.358Z,11.70
2022-12-24T19:54:28.310Z,14.20
2022-12-24T19:56:56.197Z,10.37
2022-12-24T19:59:24.097Z,11.53
2022-12-24T20:01:54.331Z,10.63
2022-12-24T20:04:22.422Z,12.43
2022-12-24T20:06:54.693Z,14.63
2022-12-24T20:09:25.932Z,11.63
2022-12-24T20:11:53.785Z,10.00
2022-12-24T20:14:21.677Z,9.90
2022-12-24T20:16:50.096Z,9.37
2022-12-24T20:19:19.415Z,10.27
2022-12-24T20:21:47.271Z,9.77
2022-12-24T20:24:15.445Z,10.47
2022-12-24T20:26:43.800Z,12.43
2022-12-24T20:29:12.175Z,12.07
2022-12-24T20:31:40.959Z,10.77
2022-12-24T20:34:09.231Z,11.73
2022-12-24T20:36:38.856Z,11.77
2022-12-24T20:39:07.972Z,12.50
2022-12-24T20:41:36.873Z,9.77
2022-12-24T20:44:05.108Z,9.63
2022-12-24T20:46:33.572Z,12.17
2022-12-24T20:49:01.639Z,11.93
2022-12-24T20:51:29.856Z,11.50
2022-12-24T20:54:01.448Z,13.77
2022-12-24T20:56:30.828Z,10.83
2022-12-24T20:59:01.870Z,11.03
2022-12-24T21:01:30.496Z,11.30
2022-12-24T21:04:04.745Z,10.93
2022-12-24T21:06:33.655Z,10.93
2022-12-24T21:09:03.794Z,12.13
2022-12-24T21:11:49.175Z,12.33
2022-12-24T21:14:18.508Z,12.33
2022-12-24T21:16:47.068Z,13.67
2022-12-24T21:19:18.513Z,13.07
2022-12-24T21:21:47.063Z,13.87
2022-12-24T21:24:17.132Z,14.00
2022-12-24T21:26:45.246Z,15.17
2022-12-24T21:29:14.668Z,13.90
2022-12-24T21:31:43.191Z,17.10
2022-12-24T21:34:11.071Z,16.43
2022-12-24T21:36:38.989Z,15.77
2022-12-24T21:39:06.881Z,16.93
2022-12-24T21:41:36.125Z,13.67
2022-12-24T21:44:04.151Z,15.33
2022-12-24T21:46:32.256Z,13.73
2022-12-24T21:49:17.525Z,12.50
2022-12-24T21:51:48.870Z,10.63
2022-12-24T21:54:30.658Z,14.90
2022-12-24T21:57:24.692Z,11.90
2022-12-24T21:59:54.120Z,18.20
2022-12-24T22:02:26.697Z,17.00
2022-12-24T22:04:55.284Z,13.73
2022-12-24T22:07:43.274Z,14.07
2022-12-24T22:10:29.635Z,16.63
2022-12-24T22:13:00.086Z,14.33
2022-12-24T22:15:28.328Z,15.63
2022-12-24T22:17:56.152Z,15.33
2022-12-24T22:20:24.092Z,11.67
2022-12-24T22:22:52.007Z,13.03
2022-12-24T22:25:19.920Z,12.80
2022-12-24T22:27:47.770Z,11.33
2022-12-24T22:30:17.225Z,12.67
2022-12-24T22:32:45.092Z,12.77
2022-12-24T22:35:13.378Z,13.67
2022-12-24T22:37:41.348Z,10.47
2022-12-24T22:40:10.904Z,10.93
2022-12-24T22:42:38.785Z,10.37
2022-12-24T22:45:07.741Z,9.43
2022-12-24T22:47:37.067Z,10.37
2022-12-24T22:50:05.522Z,9.87
2022-12-24T22:52:34.491Z,9.93
2022-12-24T22:55:03.039Z,10.00
2022-12-24T22:57:30.949Z,10.10
2022-12-24T22:59:58.830Z,12.27
2022-12-24T23:02:28.648Z,11.13
2022-12-24T23:04:58.408Z,10.20
2022-12-24T23:07:26.346Z,10.67
2022-12-24T23:09:54.193Z,10.53
2022-12-24T23:12:42.031Z,13.40
2022-12-24T23:15:09.739Z,12.30
2022-12-24T23:17:37.607Z,13.80
2022-12-24T23:20:08.164Z,13.50
2022-12-24T23:22:36.071Z,13.70
2022-12-24T23:25:03.976Z,14.50
2022-12-24T23:27:31.863Z,15.37
2022-12-24T23:29:59.767Z,22.00
2022-12-24T23:32:27.661Z,15.57
2022-12-24T23:34:55.559Z,13.87
2022-12-24T23:37:29.569Z,14.70
2022-12-24T23:40:00.977Z,45.20
2022-12-24T23:42:28.815Z,89.83
2022-12-24T23:44:56.686Z,141.30
2022-12-24T23:47:24.592Z,143.03
2022-12-24T23:49:52.464Z,138.70
2022-12-24T23:52:20.425Z,117.40
2022-12-24T23:54:49.689Z,73.50
2022-12-24T23:57:17.579Z,51.43
2022-12-24T23:59:45.767Z,62.23
