createdAt,value
2019-01-24T00:02:22.889Z,97961.69
2019-01-24T00:04:53.929Z,97973.82
2019-01-24T00:07:24.904Z,97972.69
2019-01-24T00:09:55.792Z,97971.63
2019-01-24T00:12:26.844Z,97972.49
2019-01-24T00:14:57.745Z,97971.81
2019-01-24T00:17:28.600Z,97980.55
2019-01-24T00:19:59.312Z,97975.97
2019-01-24T00:22:30.324Z,97991.42
2019-01-24T00:25:01.116Z,97990.44
2019-01-24T00:27:32.013Z,97991.42
2019-01-24T00:30:02.895Z,97991.11
2019-01-24T00:32:33.960Z,97993.31
2019-01-24T00:35:05.141Z,98003.96
2019-01-24T00:37:35.934Z,98006.74
2019-01-24T00:40:08.353Z,98006.03
2019-01-24T00:42:39.273Z,98003.79
2019-01-24T00:45:10.237Z,98008.49
2019-01-24T00:47:41.125Z,98004.47
2019-01-24T00:50:12.615Z,98009.81
2019-01-24T00:52:43.851Z,98017.63
2019-01-24T00:55:15.317Z,98023.03
2019-01-24T00:57:46.242Z,98035.28
2019-01-24T01:00:19.757Z,98033.13
2019-01-24T01:02:51.058Z,98039.36
2019-01-24T01:05:22.365Z,98044.38
2019-01-24T01:07:53.269Z,98041.55
2019-01-24T01:10:24.165Z,98054.65
2019-01-24T01:12:55.240Z,98053.97
2019-01-24T01:15:26.004Z,98059.16
2019-01-24T01:17:56.885Z,98059.32
2019-01-24T01:20:27.674Z,98063.50
2019-01-24T01:22:59.396Z,98066.61
2019-01-24T01:25:30.260Z,98070.27
2019-01-24T01:28:01.152Z,98071.17
2019-01-24T01:30:31.949Z,98072.91
2019-01-24T01:33:02.947Z,98075.86
2019-01-24T01:35:33.848Z,98077.48
2019-01-24T01:38:04.706Z,98081.41
2019-01-24T01:40:35.596Z,98084.81
2019-01-24T01:43:06.772Z,98089.03
2019-01-24T01:45:37.605Z,98089.45
2019-01-24T01:48:08.494Z,98090.98
2019-01-24T01:50:39.266Z,98095.09
2019-01-24T01:53:10.132Z,98097.32
2019-01-24T01:55:41.012Z,98097.66
2019-01-24T01:58:12.296Z,98098.16
2019-01-24T02:00:43.413Z,98106.03
2019-01-24T02:03:14.388Z,98108.65
2019-01-24T02:05:45.224Z,98108.28
2019-01-24T02:08:16.267Z,98110.48
2019-01-24T02:10:47.173Z,98115.67
2019-01-24T02:13:18.187Z,98116.97
2019-01-24T02:15:49.249Z,98118.80
2019-01-24T02:18:20.430Z,98126.40
2019-01-24T02:20:51.253Z,98127.64
2019-01-24T02:23:22.114Z,98133.50
2019-01-24T02:25:52.998Z,98138.53
2019-01-24T02:28:23.931Z,98124.67
2019-01-24T02:30:54.815Z,98128.63
2019-01-24T02:33:26.009Z,98132.69
2019-01-24T02:35:56.759Z,98129.91
2019-01-24T02:38:27.640Z,98136.98
2019-01-24T02:40:58.543Z,98133.61
2019-01-24T02:43:29.368Z,98136.06
2019-01-24T02:46:00.134Z,98143.06
2019-01-24T02:48:31.044Z,98141.48
2019-01-24T02:51:01.811Z,98146.73
2019-01-24T02:53:32.846Z,98147.84
2019-01-24T02:56:03.757Z,98154.64
2019-01-24T02:58:34.681Z,98156.70
2019-01-24T03:01:06.145Z,98161.69
2019-01-24T03:03:37.028Z,98166.78
2019-01-24T03:06:08.063Z,98165.00
2019-01-24T03:08:38.947Z,98169.44
2019-01-24T03:11:10.859Z,98170.58
2019-01-24T03:13:41.821Z,98170.13
2019-01-24T03:16:12.595Z,98168.73
2019-01-24T03:18:43.384Z,98173.19
2019-01-24T03:21:14.160Z,98171.48
2019-01-24T03:23:45.057Z,98163.23
2019-01-24T03:26:15.876Z,98175.84
2019-01-24T03:28:46.857Z,98172.52
2019-01-24T03:31:17.751Z,98170.51
2019-01-24T03:33:49.009Z,98180.13
2019-01-24T03:36:19.893Z,98178.38
2019-01-24T03:38:50.825Z,98173.80
2019-01-24T03:41:21.705Z,98176.09
2019-01-24T03:43:52.660Z,98179.83
2019-01-24T03:46:23.544Z,98184.63
2019-01-24T03:48:54.925Z,98182.70
2019-01-24T03:51:25.768Z,98191.95
2019-01-24T03:53:56.833Z,98188.93
2019-01-24T03:56:27.615Z,98196.56
2019-01-24T03:58:58.785Z,98199.94
2019-01-24T04:01:30.136Z,98203.41
2019-01-24T04:04:01.093Z,98209.23
2019-01-24T04:06:31.991Z,98205.46
2019-01-24T04:09:02.904Z,98212.05
2019-01-24T04:11:33.898Z,98213.20
2019-01-24T04:14:05.045Z,98215.48
2019-01-24T04:16:35.841Z,98206.30
2019-01-24T04:19:06.826Z,98212.75
2019-01-24T04:21:37.720Z,98222.89
2019-01-24T04:24:08.892Z,98219.50
2019-01-24T04:26:39.728Z,98219.53
2019-01-24T04:29:10.622Z,98220.47
2019-01-24T04:31:41.521Z,98228.39
2019-01-24T04:34:12.537Z,98225.28
2019-01-24T04:36:43.377Z,98232.05
2019-01-24T04:39:14.267Z,98227.63
2019-01-24T04:41:45.052Z,98222.81
2019-01-24T04:44:16.120Z,98219.98
2019-01-24T04:46:46.997Z,98223.17
2019-01-24T04:49:17.772Z,98228.16
2019-01-24T04:51:48.573Z,98236.11
2019-01-24T04:54:19.357Z,98242.36
2019-01-24T04:56:50.188Z,98241.19
2019-01-24T04:59:21.064Z,98244.98
2019-01-24T05:01:51.910Z,98251.61
2019-01-24T05:04:22.718Z,98259.40
2019-01-24T05:06:53.585Z,98260.48
2019-01-24T05:09:24.441Z,98266.78
2019-01-24T05:11:55.291Z,98266.44
2019-01-24T05:14:26.284Z,98267.10
2019-01-24T05:16:57.041Z,98268.16
2019-01-24T05:19:28.081Z,98268.82
2019-01-24T05:21:58.909Z,98267.45
2019-01-24T05:24:29.777Z,98280.30
2019-01-24T05:27:00.695Z,98289.11
2019-01-24T05:29:31.563Z,98285.46
2019-01-24T05:32:03.390Z,98289.25
2019-01-24T05:34:34.169Z,98289.73
2019-01-24T05:37:05.058Z,98302.94
2019-01-24T05:39:35.833Z,98302.80
2019-01-24T05:42:06.718Z,98311.05
2019-01-24T05:44:37.646Z,98306.60
2019-01-24T05:47:08.433Z,98305.31
2019-01-24T05:49:39.281Z,98309.10
2019-01-24T05:52:10.112Z,98308.78
2019-01-24T05:54:40.992Z,98317.20
2019-01-24T05:57:11.846Z,98314.72
2019-01-24T05:59:42.724Z,98320.81
2019-01-24T06:02:13.522Z,98316.51
2019-01-24T06:04:44.397Z,98330.55
2019-01-24T06:07:15.195Z,98333.85
2019-01-24T06:09:46.106Z,98336.31
2019-01-24T06:12:17.002Z,98335.86
2019-01-24T06:14:47.786Z,98339.50
2019-01-24T06:17:18.582Z,98349.72
2019-01-24T06:19:49.457Z,98351.22
2019-01-24T06:22:20.354Z,98351.36
2019-01-24T06:24:51.231Z,98361.59
2019-01-24T06:27:22.028Z,98359.77
2019-01-24T06:29:52.913Z,98359.78
2019-01-24T06:32:23.760Z,98357.30
2019-01-24T06:34:54.553Z,98363.92
2019-01-24T06:37:25.432Z,98359.28
2019-01-24T06:39:56.521Z,98364.08
2019-01-24T06:42:27.344Z,98364.91
2019-01-24T06:44:58.337Z,98373.47
2019-01-24T06:47:29.219Z,98379.56
2019-01-24T06:49:59.909Z,98374.62
2019-01-24T06:52:30.663Z,98379.42
2019-01-24T06:55:02.598Z,98382.41
2019-01-24T06:57:33.454Z,98382.03
2019-01-24T07:00:04.626Z,98388.95
2019-01-24T07:02:35.683Z,98385.34
2019-01-24T07:05:06.923Z,98390.94
2019-01-24T07:07:38.032Z,98389.92
2019-01-24T07:10:12.013Z,98401.19
2019-01-24T07:12:43.069Z,98402.52
2019-01-24T07:15:16.861Z,98403.48
2019-01-24T07:17:47.878Z,98411.25
2019-01-24T07:20:19.632Z,98412.94
2019-01-24T07:22:50.676Z,98416.73
2019-01-24T07:25:23.498Z,98425.30
2019-01-24T07:27:54.384Z,98421.50
2019-01-24T07:30:26.461Z,98428.94
2019-01-24T07:32:57.287Z,98438.53
2019-01-24T07:35:28.370Z,98450.09
2019-01-24T07:37:59.124Z,98454.71
2019-01-24T07:40:29.913Z,98454.88
2019-01-24T07:43:00.695Z,98457.52
2019-01-24T07:45:37.134Z,98460.48
2019-01-24T07:48:08.117Z,98459.83
2019-01-24T07:50:39.076Z,98466.92
2019-01-24T07:53:09.879Z,98474.20
2019-01-24T07:55:40.852Z,98474.36
2019-01-24T07:58:11.776Z,98481.47
2019-01-24T08:00:42.722Z,98485.59
2019-01-24T08:03:13.626Z,98487.72
2019-01-24T08:05:44.529Z,98486.27
2019-01-24T08:08:15.298Z,98487.39
2019-01-24T08:10:46.236Z,98495.50
2019-01-24T08:13:17.111Z,98497.48
2019-01-24T08:15:48.995Z,98499.95
2019-01-24T08:18:19.708Z,98500.14
2019-01-24T08:20:50.673Z,98498.30
2019-01-24T08:23:21.488Z,98508.89
2019-01-24T08:25:52.563Z,98508.55
2019-01-24T08:28:23.333Z,98508.86
2019-01-24T08:30:54.216Z,98506.23
2019-01-24T08:33:24.999Z,98509.54
2019-01-24T08:35:55.934Z,98516.81
2019-01-24T08:38:26.771Z,98508.72
2019-01-24T08:40:57.689Z,98513.19
2019-01-24T08:43:28.441Z,98509.55
2019-01-24T08:45:59.329Z,98513.52
2019-01-24T08:48:30.224Z,98513.83
2019-01-24T08:51:01.139Z,98514.19
2019-01-24T08:53:31.827Z,98510.20
2019-01-24T08:56:02.873Z,98514.98
2019-01-24T08:58:33.695Z,98521.44
2019-01-24T09:01:04.837Z,98519.62
2019-01-24T09:03:35.748Z,98527.54
2019-01-24T09:06:06.949Z,98528.05
2019-01-24T09:08:37.860Z,98531.17
2019-01-24T09:11:08.748Z,98542.93
2019-01-24T09:13:39.534Z,98541.09
2019-01-24T09:16:10.505Z,98543.91
2019-01-24T09:18:41.280Z,98545.41
2019-01-24T09:21:12.914Z,98548.04
2019-01-24T09:23:43.643Z,98540.77
2019-01-24T09:26:14.585Z,98543.22
2019-01-24T09:28:45.359Z,98546.88
2019-01-24T09:31:17.257Z,98550.50
2019-01-24T09:33:48.039Z,98548.17
2019-01-24T09:36:18.917Z,98555.13
2019-01-24T09:38:49.713Z,98555.79
2019-01-24T09:41:20.595Z,98565.06
2019-01-24T09:43:51.516Z,98555.14
2019-01-24T09:46:22.505Z,98565.71
2019-01-24T09:48:53.358Z,98574.66
2019-01-24T09:51:24.281Z,98582.73
2019-01-24T09:53:55.167Z,98583.58
2019-01-24T09:56:26.136Z,98586.05
2019-01-24T09:58:57.082Z,98583.72
2019-01-24T10:01:28.010Z,98589.70
2019-01-24T10:03:58.885Z,98588.48
2019-01-24T10:06:36.066Z,98600.78
2019-01-24T10:09:02.610Z,98602.26
2019-01-24T10:11:35.330Z,98608.20
2019-01-24T10:14:06.780Z,98613.67
2019-01-24T10:16:37.918Z,98611.33
2019-01-24T10:19:08.869Z,98628.36
2019-01-24T10:21:39.763Z,98623.59
2019-01-24T10:24:10.529Z,98628.20
2019-01-24T10:26:42.209Z,98625.23
2019-01-24T10:29:14.376Z,98634.48
2019-01-24T10:31:46.439Z,98640.09
2019-01-24T10:34:17.353Z,98644.08
2019-01-24T10:36:48.282Z,98641.77
2019-01-24T10:39:19.101Z,98637.64
2019-01-24T10:41:50.087Z,98644.87
2019-01-24T10:44:21.006Z,98643.09
2019-01-24T10:46:52.599Z,98638.63
2019-01-24T10:49:23.268Z,98638.13
2019-01-24T10:51:55.073Z,98640.12
2019-01-24T10:54:25.854Z,98644.41
2019-01-24T10:56:56.752Z,98645.58
2019-01-24T10:59:27.520Z,98649.21
2019-01-24T11:01:58.412Z,98645.72
2019-01-24T11:04:29.202Z,98638.14
2019-01-24T11:07:00.087Z,98644.58
2019-01-24T11:09:30.904Z,98655.15
2019-01-24T11:12:02.185Z,98654.63
2019-01-24T11:14:32.959Z,98656.97
2019-01-24T11:17:03.842Z,98653.45
2019-01-24T11:19:34.532Z,98658.08
2019-01-24T11:22:05.596Z,98664.39
2019-01-24T11:24:36.435Z,98653.31
2019-01-24T11:27:07.340Z,98664.56
2019-01-24T11:29:38.211Z,98666.22
2019-01-24T11:32:09.394Z,98669.56
2019-01-24T11:34:40.517Z,98664.44
2019-01-24T11:37:11.673Z,98660.95
2019-01-24T11:39:42.578Z,98662.09
2019-01-24T11:42:13.513Z,98663.23
2019-01-24T11:44:44.260Z,98669.23
2019-01-24T11:47:15.185Z,98672.69
2019-01-24T11:49:46.100Z,98672.84
2019-01-24T11:52:17.130Z,98671.19
2019-01-24T11:54:48.108Z,98666.89
2019-01-24T11:57:19.860Z,98666.38
2019-01-24T11:59:50.614Z,98666.38
2019-01-24T12:02:21.443Z,98661.74
2019-01-24T12:04:52.477Z,98657.91
2019-01-24T12:07:23.452Z,98655.61
2019-01-24T12:09:54.254Z,98657.06
2019-01-24T12:12:25.095Z,98660.90
2019-01-24T12:14:55.989Z,98652.25
2019-01-24T12:17:26.955Z,98655.88
2019-01-24T12:19:58.228Z,98646.30
2019-01-24T12:22:29.065Z,98646.64
2019-01-24T12:24:59.953Z,98642.80
2019-01-24T12:27:30.837Z,98640.73
2019-01-24T12:30:01.732Z,98637.86
2019-01-24T12:32:33.069Z,98645.67
2019-01-24T12:35:04.106Z,98644.97
2019-01-24T12:37:35.285Z,98639.37
2019-01-24T12:40:06.420Z,98636.23
2019-01-24T12:42:37.223Z,98630.14
2019-01-24T12:45:10.839Z,98634.73
2019-01-24T12:47:41.655Z,98631.06
2019-01-24T12:50:13.848Z,98630.22
2019-01-24T12:52:44.756Z,98624.62
2019-01-24T12:55:16.129Z,98626.73
2019-01-24T12:57:46.852Z,98636.00
2019-01-24T13:00:22.523Z,98638.16
2019-01-24T13:02:53.588Z,98640.94
2019-01-24T13:05:24.530Z,98647.86
2019-01-24T13:07:55.648Z,98640.38
2019-01-24T13:10:27.587Z,98646.95
2019-01-24T13:12:58.864Z,98646.45
2019-01-24T13:15:31.217Z,98651.27
2019-01-24T13:18:02.113Z,98652.55
2019-01-24T13:20:33.031Z,98659.17
2019-01-24T13:23:04.184Z,98664.46
2019-01-24T13:25:35.592Z,98665.92
2019-01-24T13:28:07.307Z,98670.25
2019-01-24T13:30:38.178Z,98672.42
2019-01-24T13:33:09.070Z,98672.77
2019-01-24T13:35:40.092Z,98675.37
2019-01-24T13:38:11.053Z,98672.72
2019-01-24T13:40:41.834Z,98673.92
2019-01-24T13:43:12.820Z,98674.80
2019-01-24T13:45:43.504Z,98681.39
2019-01-24T13:48:14.290Z,98683.98
2019-01-24T13:50:45.172Z,98687.04
2019-01-24T13:53:15.876Z,98689.69
2019-01-24T13:55:46.760Z,98690.31
2019-01-24T13:58:17.643Z,98685.13
2019-01-24T14:00:49.525Z,98691.27
2019-01-24T14:03:48.442Z,98699.20
2019-01-24T14:06:19.384Z,98702.22
2019-01-24T14:08:50.159Z,98699.56
2019-01-24T14:11:21.084Z,98703.68
2019-01-24T14:13:52.456Z,98712.52
2019-01-24T14:16:23.380Z,98709.20
2019-01-24T14:18:54.353Z,98703.86
2019-01-24T14:21:25.208Z,98696.44
2019-01-24T14:23:56.004Z,98702.58
2019-01-24T14:26:26.892Z,98713.70
2019-01-24T14:28:57.855Z,98721.13
2019-01-24T14:31:28.697Z,98722.16
2019-01-24T14:33:59.575Z,98729.42
2019-01-24T14:36:30.436Z,98727.39
2019-01-24T14:39:00.960Z,98737.99
2019-01-24T14:41:33.244Z,98741.66
2019-01-24T14:44:04.258Z,98742.98
2019-01-24T14:46:35.016Z,98743.81
2019-01-24T14:49:05.888Z,98746.97
2019-01-24T14:51:36.786Z,98747.44
2019-01-24T14:54:07.972Z,98749.59
2019-01-24T14:56:38.703Z,98750.92
2019-01-24T14:59:09.577Z,98750.92
2019-01-24T15:01:40.542Z,98751.61
2019-01-24T15:04:11.394Z,98751.27
2019-01-24T15:06:42.243Z,98750.09
2019-01-24T15:09:13.175Z,98754.23
2019-01-24T15:11:44.125Z,98746.95
2019-01-24T15:14:15.047Z,98747.62
2019-01-24T15:16:45.692Z,98750.27
2019-01-24T15:19:16.462Z,98744.96
2019-01-24T15:21:47.335Z,98747.27
2019-01-24T15:24:18.450Z,98751.94
2019-01-24T15:26:49.308Z,98749.59
2019-01-24T15:29:21.056Z,98756.57
2019-01-24T15:31:51.944Z,98751.93
2019-01-24T15:34:23.000Z,98745.31
2019-01-24T15:36:53.884Z,98749.11
2019-01-24T15:39:24.810Z,98757.20
2019-01-24T15:41:55.657Z,98762.84
2019-01-24T15:44:28.487Z,98767.97
2019-01-24T15:46:59.589Z,98768.81
2019-01-24T15:49:30.406Z,98773.09
2019-01-24T15:52:01.291Z,98770.94
2019-01-24T15:54:32.085Z,98777.42
2019-01-24T15:57:02.970Z,98773.45
2019-01-24T15:59:33.849Z,98782.89
2019-01-24T16:02:04.703Z,98786.03
2019-01-24T16:04:35.794Z,98795.78
2019-01-24T16:07:06.725Z,98802.58
2019-01-24T16:09:37.675Z,98800.78
2019-01-24T16:12:08.708Z,98803.26
2019-01-24T16:14:39.620Z,98801.09
2019-01-24T16:17:10.483Z,98807.88
2019-01-24T16:19:41.428Z,98812.19
2019-01-24T16:22:12.351Z,98809.21
2019-01-24T16:24:43.342Z,98812.53
2019-01-24T16:27:14.092Z,98813.50
2019-01-24T16:29:44.869Z,98819.30
2019-01-24T16:32:15.764Z,98821.13
2019-01-24T16:34:46.848Z,98815.48
2019-01-24T16:37:17.927Z,98815.48
2019-01-24T16:39:49.040Z,98817.45
2019-01-24T16:42:19.834Z,98822.77
2019-01-24T16:44:50.636Z,98824.75
2019-01-24T16:47:21.505Z,98822.92
2019-01-24T16:49:52.419Z,98830.87
2019-01-24T16:52:23.280Z,98836.66
2019-01-24T16:54:54.068Z,98836.82
2019-01-24T16:57:24.777Z,98841.27
2019-01-24T16:59:55.656Z,98840.11
2019-01-24T17:02:26.561Z,98846.22
2019-01-24T17:04:57.432Z,98852.34
2019-01-24T17:07:28.336Z,98855.14
2019-01-24T17:09:59.401Z,98863.43
2019-01-24T17:12:30.211Z,98863.46
2019-01-24T17:15:02.108Z,98874.89
2019-01-24T17:17:32.964Z,98875.72
2019-01-24T17:20:04.608Z,98877.72
2019-01-24T17:22:35.503Z,98881.81
2019-01-24T17:25:07.999Z,98881.00
2019-01-24T17:27:45.805Z,98884.50
2019-01-24T17:30:14.053Z,98892.59
2019-01-24T17:32:44.954Z,98896.87
2019-01-24T17:35:15.964Z,98901.53
2019-01-24T17:37:46.824Z,98906.13
2019-01-24T17:40:20.687Z,98911.08
2019-01-24T17:42:51.607Z,98918.22
2019-01-24T17:45:22.585Z,98914.62
2019-01-24T17:47:53.388Z,98917.91
2019-01-24T17:50:24.359Z,98917.25
2019-01-24T17:52:55.153Z,98925.02
2019-01-24T17:55:31.590Z,98924.37
2019-01-24T17:58:02.421Z,98932.00
2019-01-24T18:00:35.964Z,98931.66
2019-01-24T18:03:07.325Z,98932.69
2019-01-24T18:05:38.523Z,98937.33
2019-01-24T18:08:09.461Z,98938.64
2019-01-24T18:10:40.354Z,98940.97
2019-01-24T18:13:11.242Z,98943.95
2019-01-24T18:15:42.115Z,98940.30
2019-01-24T18:18:15.090Z,98938.30
2019-01-24T18:20:46.533Z,98943.61
2019-01-24T18:23:17.508Z,98947.92
2019-01-24T18:25:48.445Z,98949.09
2019-01-24T18:28:19.321Z,98954.89
2019-01-24T18:30:50.485Z,98966.30
2019-01-24T18:33:21.339Z,98967.95
2019-01-24T18:35:53.109Z,98969.43
2019-01-24T18:38:24.002Z,98966.45
2019-01-24T18:40:54.883Z,98980.20
2019-01-24T18:43:27.124Z,98973.08
2019-01-24T18:46:00.257Z,98981.18
2019-01-24T18:48:31.138Z,98982.96
2019-01-24T18:51:02.132Z,98983.27
2019-01-24T18:53:33.120Z,98978.95
2019-01-24T18:56:03.824Z,98992.81
2019-01-24T18:58:35.079Z,98987.13
2019-01-24T19:01:06.088Z,98990.80
2019-01-24T19:03:36.971Z,98992.81
2019-01-24T19:06:08.080Z,98996.98
2019-01-24T19:08:45.722Z,98991.12
2019-01-24T19:11:11.584Z,98996.44
2019-01-24T19:13:42.471Z,98996.44
2019-01-24T19:16:14.460Z,99006.16
2019-01-24T19:18:45.382Z,99008.23
2019-01-24T19:21:16.334Z,99006.16
2019-01-24T19:23:47.349Z,99006.41
2019-01-24T19:26:18.119Z,99007.05
2019-01-24T19:28:49.013Z,99011.67
2019-01-24T19:31:19.908Z,99015.62
2019-01-24T19:33:50.793Z,99006.27
2019-01-24T19:36:21.814Z,99023.57
2019-01-24T19:38:53.774Z,99021.48
2019-01-24T19:41:25.109Z,99023.73
2019-01-24T19:43:55.985Z,99021.77
2019-01-24T19:46:27.089Z,99023.69
2019-01-24T19:48:58.309Z,99028.20
2019-01-24T19:51:29.333Z,99033.77
2019-01-24T19:54:00.218Z,99031.47
2019-01-24T19:56:31.263Z,99035.82
2019-01-24T19:59:02.059Z,99036.36
2019-01-24T20:01:33.074Z,99034.20
2019-01-24T20:04:04.393Z,99042.50
2019-01-24T20:06:35.621Z,99041.63
2019-01-24T20:09:10.024Z,99056.86
2019-01-24T20:11:40.895Z,99056.53
2019-01-24T20:14:11.754Z,99059.54
2019-01-24T20:16:43.024Z,99059.34
2019-01-24T20:19:13.941Z,99057.32
2019-01-24T20:21:46.092Z,99061.52
2019-01-24T20:24:17.381Z,99061.38
2019-01-24T20:26:48.531Z,99063.16
2019-01-24T20:29:19.527Z,99063.23
2019-01-24T20:31:51.267Z,99062.78
2019-01-24T20:34:22.057Z,99059.97
2019-01-24T20:36:53.485Z,99067.78
2019-01-24T20:39:24.295Z,99070.81
2019-01-24T20:41:55.197Z,99077.08
2019-01-24T20:44:26.019Z,99074.66
2019-01-24T20:46:56.898Z,99078.02
2019-01-24T20:49:27.558Z,99079.17
2019-01-24T20:51:58.422Z,99077.27
2019-01-24T20:54:29.235Z,99075.97
2019-01-24T20:57:00.243Z,99087.59
2019-01-24T20:59:31.101Z,99084.98
2019-01-24T21:02:02.175Z,99089.66
2019-01-24T21:04:32.917Z,99096.38
2019-01-24T21:07:03.882Z,99099.55
2019-01-24T21:09:34.795Z,99094.58
2019-01-24T21:12:05.772Z,99097.31
2019-01-24T21:14:36.542Z,99098.67
2019-01-24T21:17:07.574Z,99102.71
2019-01-24T21:19:38.401Z,99104.52
2019-01-24T21:22:09.432Z,99112.45
2019-01-24T21:24:40.289Z,99106.36
2019-01-24T21:27:11.105Z,99109.36
2019-01-24T21:29:41.853Z,99116.95
2019-01-24T21:32:12.838Z,99120.91
2019-01-24T21:34:43.636Z,99118.63
2019-01-24T21:37:14.612Z,99108.81
2019-01-24T21:39:45.451Z,99118.27
2019-01-24T21:42:16.327Z,99119.59
2019-01-24T21:44:47.122Z,99124.56
2019-01-24T21:47:18.067Z,99122.73
2019-01-24T21:49:48.960Z,99119.56
2019-01-24T21:52:19.824Z,99116.59
2019-01-24T21:54:50.525Z,99128.66
2019-01-24T21:57:21.509Z,99128.79
2019-01-24T21:59:52.437Z,99119.52
2019-01-24T22:02:23.760Z,99117.84
2019-01-24T22:04:54.620Z,99120.53
2019-01-24T22:07:25.576Z,99117.05
2019-01-24T22:09:56.506Z,99116.23
2019-01-24T22:12:27.468Z,99119.09
2019-01-24T22:14:58.278Z,99123.42
2019-01-24T22:17:29.361Z,99118.17
2019-01-24T22:20:00.266Z,99122.78
2019-01-24T22:22:31.158Z,99121.66
2019-01-24T22:25:02.039Z,99118.84
2019-01-24T22:27:33.100Z,99121.53
2019-01-24T22:30:04.173Z,99136.09
2019-01-24T22:32:34.968Z,99123.50
2019-01-24T22:35:07.292Z,99129.92
2019-01-24T22:37:38.369Z,99128.27
2019-01-24T22:40:10.095Z,99131.05
2019-01-24T22:42:41.068Z,99130.23
2019-01-24T22:45:15.035Z,99133.24
2019-01-24T22:47:46.188Z,99132.12
2019-01-24T22:50:17.222Z,99140.87
2019-01-24T22:52:48.101Z,99145.56
2019-01-24T22:55:19.304Z,99145.13
2019-01-24T22:57:50.310Z,99149.97
2019-01-24T23:00:52.513Z,99147.84
2019-01-24T23:03:37.329Z,99154.27
2019-01-24T23:06:08.245Z,99155.11
2019-01-24T23:08:39.220Z,99152.34
2019-01-24T23:11:11.160Z,99156.84
2019-01-24T23:13:42.106Z,99160.16
2019-01-24T23:16:13.135Z,99162.48
2019-01-24T23:18:45.104Z,99159.48
2019-01-24T23:21:16.001Z,99165.45
2019-01-24T23:23:46.902Z,99166.45
2019-01-24T23:26:17.815Z,99161.00
2019-01-24T23:28:48.876Z,99164.33
2019-01-24T23:31:19.754Z,99163.33
2019-01-24T23:33:50.638Z,99161.32
2019-01-24T23:36:21.565Z,99164.77
2019-01-24T23:38:52.837Z,99166.73
2019-01-24T23:41:23.708Z,99171.39
2019-01-24T23:43:54.661Z,99170.23
2019-01-24T23:46:25.523Z,99172.19
2019-01-24T23:48:56.405Z,99170.78
2019-01-24T23:51:27.275Z,99170.69
2019-01-24T23:53:58.180Z,99171.48
2019-01-24T23:56:28.936Z,99170.48
2019-01-24T23:58:59.812Z,99175.09
