createdAt,value
2022-08-03T00:00:35.269Z,19.17
2022-08-03T00:02:37.263Z,19.16
2022-08-03T00:04:39.263Z,19.11
2022-08-03T00:06:41.242Z,19.09
2022-08-03T00:08:43.298Z,19.08
2022-08-03T00:10:45.322Z,19.12
2022-08-03T00:12:47.373Z,19.09
2022-08-03T00:14:49.367Z,19.03
2022-08-03T00:16:51.349Z,19.00
2022-08-03T00:18:53.411Z,18.91
2022-08-03T00:20:55.465Z,18.97
2022-08-03T00:22:57.502Z,18.87
2022-08-03T00:25:00.214Z,18.80
2022-08-03T00:27:02.199Z,18.79
2022-08-03T00:29:04.306Z,18.69
2022-08-03T00:31:06.990Z,18.73
2022-08-03T00:33:10.765Z,18.78
2022-08-03T00:35:27.341Z,18.77
2022-08-03T00:37:41.563Z,18.78
2022-08-03T00:39:45.990Z,18.75
2022-08-03T00:41:48.888Z,18.80
2022-08-03T00:43:50.906Z,18.76
2022-08-03T00:45:52.954Z,18.74
2022-08-03T00:47:55.087Z,18.70
2022-08-03T00:49:57.088Z,18.73
2022-08-03T00:52:00.739Z,18.74
2022-08-03T00:54:10.691Z,18.75
2022-08-03T00:56:16.241Z,18.67
2022-08-03T00:58:18.298Z,18.66
2022-08-03T01:00:27.045Z,18.68
2022-08-03T01:02:29.366Z,18.62
2022-08-03T01:04:31.374Z,18.61
2022-08-03T01:07:11.590Z,18.59
2022-08-03T01:09:25.842Z,18.62
2022-08-03T01:12:01.219Z,18.58
2022-08-03T01:14:18.361Z,18.61
2022-08-03T01:16:36.722Z,18.65
2022-08-03T01:18:53.531Z,18.61
2022-08-03T01:20:57.596Z,18.57
2022-08-03T01:23:29.295Z,18.62
2022-08-03T01:25:56.595Z,18.61
2022-08-03T01:28:32.604Z,18.66
2022-08-03T01:30:35.402Z,18.58
2022-08-03T01:32:53.494Z,18.53
2022-08-03T01:35:13.616Z,18.50
2022-08-03T01:37:21.913Z,18.46
2022-08-03T01:39:23.982Z,18.50
2022-08-03T01:41:34.204Z,18.56
2022-08-03T01:44:26.515Z,18.52
2022-08-03T01:45:58.238Z,18.53
2022-08-03T01:48:00.278Z,18.57
2022-08-03T01:50:02.387Z,18.52
2022-08-03T01:52:05.461Z,18.55
2022-08-03T01:54:07.656Z,18.59
2022-08-03T01:56:09.706Z,18.57
2022-08-03T01:58:11.715Z,18.50
2022-08-03T02:00:14.784Z,18.51
2022-08-03T02:02:33.162Z,18.46
2022-08-03T02:04:36.305Z,18.47
2022-08-03T02:07:01.755Z,18.48
2022-08-03T02:09:00.815Z,18.47
2022-08-03T02:11:02.803Z,18.50
2022-08-03T02:13:06.882Z,18.49
2022-08-03T02:15:09.228Z,18.43
2022-08-03T02:17:12.160Z,18.47
2022-08-03T02:19:14.642Z,18.41
2022-08-03T02:21:48.254Z,18.39
2022-08-03T02:23:39.164Z,18.31
2022-08-03T02:25:44.813Z,18.38
2022-08-03T02:28:08.581Z,18.37
2022-08-03T02:30:12.522Z,18.37
2022-08-03T02:32:17.901Z,18.40
2022-08-03T02:34:21.261Z,18.41
2022-08-03T02:36:26.437Z,18.41
2022-08-03T02:38:32.096Z,18.39
2022-08-03T02:40:34.163Z,18.40
2022-08-03T02:42:36.386Z,18.39
2022-08-03T02:44:38.376Z,18.28
2022-08-03T02:46:44.715Z,18.26
2022-08-03T02:48:47.666Z,18.31
2022-08-03T02:50:52.299Z,18.26
2022-08-03T02:52:54.309Z,18.28
2022-08-03T02:55:01.234Z,18.31
2022-08-03T02:57:03.322Z,18.34
2022-08-03T02:59:05.511Z,18.36
2022-08-03T03:01:07.598Z,18.35
2022-08-03T03:03:09.660Z,18.34
2022-08-03T03:05:52.355Z,18.32
2022-08-03T03:07:39.131Z,18.30
2022-08-03T03:09:54.471Z,18.27
2022-08-03T03:11:56.458Z,18.31
2022-08-03T03:13:58.549Z,18.27
2022-08-03T03:16:01.729Z,18.29
2022-08-03T03:18:03.890Z,18.26
2022-08-03T03:20:07.631Z,18.27
2022-08-03T03:22:09.698Z,18.25
2022-08-03T03:24:11.746Z,18.22
2022-08-03T03:26:14.798Z,18.16
2022-08-03T03:28:16.887Z,18.11
2022-08-03T03:30:18.913Z,18.17
2022-08-03T03:32:20.893Z,18.16
2022-08-03T03:34:22.888Z,18.21
2022-08-03T03:36:25.794Z,18.21
2022-08-03T03:38:28.135Z,18.25
2022-08-03T03:40:30.157Z,18.23
2022-08-03T03:42:32.319Z,18.17
2022-08-03T03:44:34.315Z,18.10
2022-08-03T03:46:36.294Z,18.18
2022-08-03T03:48:39.024Z,18.20
2022-08-03T03:50:43.937Z,18.21
2022-08-03T03:52:45.939Z,18.13
2022-08-03T03:54:47.915Z,18.07
2022-08-03T03:56:49.912Z,18.10
2022-08-03T03:58:52.059Z,18.10
2022-08-03T04:00:54.276Z,18.17
2022-08-03T04:02:56.636Z,18.21
2022-08-03T04:05:17.378Z,18.22
2022-08-03T04:07:38.344Z,18.26
2022-08-03T04:09:59.196Z,18.25
2022-08-03T04:12:09.943Z,18.22
2022-08-03T04:14:30.614Z,18.21
2022-08-03T04:16:43.159Z,18.26
2022-08-03T04:18:48.588Z,18.25
2022-08-03T04:20:50.593Z,18.30
2022-08-03T04:22:52.644Z,18.34
2022-08-03T04:25:04.319Z,18.34
2022-08-03T04:27:08.376Z,18.41
2022-08-03T04:29:10.974Z,18.47
2022-08-03T04:31:13.771Z,18.53
2022-08-03T04:33:16.409Z,18.57
2022-08-03T04:35:19.272Z,18.59
2022-08-03T04:37:48.032Z,18.54
2022-08-03T04:39:50.016Z,18.57
2022-08-03T04:42:04.384Z,18.62
2022-08-03T04:44:10.454Z,18.59
2022-08-03T04:46:12.457Z,18.60
2022-08-03T04:48:15.480Z,18.67
2022-08-03T04:50:21.368Z,18.75
2022-08-03T04:52:23.750Z,18.75
2022-08-03T04:54:25.720Z,18.75
2022-08-03T04:56:27.743Z,18.79
2022-08-03T04:58:29.742Z,18.80
2022-08-03T05:00:31.863Z,18.79
2022-08-03T05:02:35.125Z,18.86
2022-08-03T05:04:39.096Z,18.89
2022-08-03T05:06:48.159Z,19.00
2022-08-03T05:08:57.198Z,19.06
2022-08-03T05:10:59.576Z,19.03
2022-08-03T05:13:01.642Z,19.05
2022-08-03T05:15:04.216Z,19.08
2022-08-03T05:17:06.534Z,19.12
2022-08-03T05:19:08.557Z,19.12
2022-08-03T05:21:10.859Z,19.16
2022-08-03T05:23:12.861Z,19.16
2022-08-03T05:25:16.947Z,19.16
2022-08-03T05:27:21.161Z,19.22
2022-08-03T05:29:25.284Z,19.29
2022-08-03T05:31:27.314Z,19.26
2022-08-03T05:33:29.304Z,19.33
2022-08-03T05:35:55.787Z,19.40
2022-08-03T05:37:54.838Z,19.50
2022-08-03T05:39:57.039Z,19.55
2022-08-03T05:41:59.042Z,19.65
2022-08-03T05:44:01.791Z,19.74
2022-08-03T05:46:12.290Z,19.86
2022-08-03T05:48:15.062Z,19.90
2022-08-03T05:50:17.813Z,19.97
2022-08-03T05:52:19.819Z,20.02
2022-08-03T05:54:21.875Z,20.09
2022-08-03T05:56:43.918Z,20.10
2022-08-03T05:58:47.080Z,20.19
2022-08-03T06:00:49.407Z,20.30
2022-08-03T06:02:51.384Z,20.32
2022-08-03T06:04:53.381Z,20.38
2022-08-03T06:06:55.378Z,20.46
2022-08-03T06:08:57.512Z,20.52
2022-08-03T06:10:59.553Z,20.57
2022-08-03T06:13:01.602Z,20.56
2022-08-03T06:15:05.046Z,20.65
2022-08-03T06:17:07.029Z,20.68
2022-08-03T06:19:09.110Z,20.74
2022-08-03T06:21:15.675Z,20.79
2022-08-03T06:23:18.750Z,20.84
2022-08-03T06:25:21.182Z,20.88
2022-08-03T06:27:36.534Z,20.93
2022-08-03T06:29:39.496Z,21.00
2022-08-03T06:31:41.535Z,21.11
2022-08-03T06:34:30.808Z,21.23
2022-08-03T06:36:06.039Z,21.35
2022-08-03T06:38:08.967Z,21.34
2022-08-03T06:40:13.765Z,21.44
2022-08-03T06:42:16.306Z,21.55
2022-08-03T06:44:18.477Z,21.69
2022-08-03T06:46:20.696Z,21.80
2022-08-03T06:48:22.872Z,21.93
2022-08-03T06:50:26.256Z,22.04
2022-08-03T06:52:37.602Z,22.15
2022-08-03T06:54:40.717Z,22.29
2022-08-03T06:56:42.707Z,22.43
2022-08-03T06:58:44.747Z,22.57
2022-08-03T07:00:46.757Z,22.70
2022-08-03T07:02:48.858Z,22.81
2022-08-03T07:04:54.633Z,22.92
2022-08-03T07:06:56.795Z,23.05
2022-08-03T07:08:59.835Z,23.22
2022-08-03T07:11:01.898Z,23.38
2022-08-03T07:13:04.613Z,23.51
2022-08-03T07:15:07.299Z,23.65
2022-08-03T07:17:11.718Z,23.80
2022-08-03T07:19:14.072Z,23.85
2022-08-03T07:21:17.110Z,24.01
2022-08-03T07:23:19.463Z,24.14
2022-08-03T07:25:21.771Z,24.30
2022-08-03T07:27:23.819Z,24.43
2022-08-03T07:29:25.822Z,24.49
2022-08-03T07:31:27.957Z,24.64
2022-08-03T07:33:36.382Z,24.83
2022-08-03T07:35:38.543Z,24.92
2022-08-03T07:37:40.555Z,24.97
2022-08-03T07:39:56.081Z,25.02
2022-08-03T07:41:58.133Z,25.00
2022-08-03T07:44:00.130Z,25.13
2022-08-03T07:46:03.275Z,25.16
2022-08-03T07:48:08.834Z,25.19
2022-08-03T07:50:14.070Z,25.28
2022-08-03T07:52:34.725Z,25.28
2022-08-03T07:54:36.778Z,25.38
2022-08-03T07:56:38.879Z,25.52
2022-08-03T07:58:40.871Z,25.48
2022-08-03T08:00:43.008Z,25.57
2022-08-03T08:02:45.307Z,25.65
2022-08-03T08:04:47.267Z,25.70
2022-08-03T08:06:49.282Z,25.79
2022-08-03T08:08:51.303Z,25.87
2022-08-03T08:10:57.693Z,25.86
2022-08-03T08:13:00.768Z,25.91
2022-08-03T08:15:03.054Z,26.02
2022-08-03T08:17:07.344Z,26.05
2022-08-03T08:19:09.614Z,26.17
2022-08-03T08:21:14.759Z,26.31
2022-08-03T08:23:37.995Z,26.34
2022-08-03T08:25:44.918Z,26.47
2022-08-03T08:28:29.417Z,26.46
2022-08-03T08:30:14.894Z,26.50
2022-08-03T08:32:19.549Z,26.50
2022-08-03T08:34:21.788Z,26.43
2022-08-03T08:36:24.325Z,26.59
2022-08-03T08:38:26.273Z,26.63
2022-08-03T08:40:28.520Z,26.64
2022-08-03T08:42:31.723Z,26.71
2022-08-03T08:44:33.774Z,26.82
2022-08-03T08:46:35.775Z,26.92
2022-08-03T08:48:41.953Z,27.00
2022-08-03T08:50:45.085Z,27.08
2022-08-03T08:52:48.932Z,27.02
2022-08-03T08:54:50.949Z,26.97
2022-08-03T08:56:53.538Z,26.97
2022-08-03T08:58:59.315Z,27.01
2022-08-03T09:01:01.429Z,27.08
2022-08-03T09:03:03.483Z,27.23
2022-08-03T09:05:07.617Z,27.43
2022-08-03T09:07:19.556Z,27.57
2022-08-03T09:10:00.367Z,27.76
2022-08-03T09:12:00.347Z,27.82
2022-08-03T09:14:06.332Z,27.64
2022-08-03T09:16:19.164Z,27.82
2022-08-03T09:18:32.436Z,27.75
2022-08-03T09:20:36.878Z,27.72
2022-08-03T09:22:56.351Z,27.99
2022-08-03T09:25:23.432Z,28.04
2022-08-03T09:27:26.523Z,28.08
2022-08-03T09:29:32.179Z,28.11
2022-08-03T09:31:38.763Z,28.35
2022-08-03T09:33:49.610Z,28.38
2022-08-03T09:35:53.939Z,28.37
2022-08-03T09:38:16.819Z,28.27
2022-08-03T09:40:35.408Z,28.35
2022-08-03T09:42:40.529Z,28.43
2022-08-03T09:44:50.053Z,28.54
2022-08-03T09:46:58.431Z,28.72
2022-08-03T09:49:13.212Z,28.82
2022-08-03T09:51:33.150Z,28.79
2022-08-03T09:53:58.555Z,29.10
2022-08-03T09:56:33.598Z,29.15
2022-08-03T09:58:25.597Z,29.26
2022-08-03T10:00:27.575Z,29.24
2022-08-03T10:02:29.682Z,29.45
2022-08-03T10:04:31.689Z,29.33
2022-08-03T10:06:33.758Z,29.52
2022-08-03T10:08:35.787Z,29.76
2022-08-03T10:10:44.041Z,29.77
2022-08-03T10:12:48.187Z,30.13
2022-08-03T10:14:51.229Z,30.64
2022-08-03T10:16:53.241Z,30.47
2022-08-03T10:18:57.156Z,30.42
2022-08-03T10:21:07.770Z,30.56
2022-08-03T10:23:09.836Z,30.76
2022-08-03T10:25:14.602Z,31.44
2022-08-03T10:27:16.801Z,31.50
2022-08-03T10:29:22.539Z,31.49
2022-08-03T10:31:24.579Z,31.67
2022-08-03T10:33:49.744Z,31.62
2022-08-03T10:35:56.565Z,32.19
2022-08-03T10:38:03.685Z,32.51
2022-08-03T10:40:07.301Z,32.96
2022-08-03T10:42:14.679Z,32.95
2022-08-03T10:44:21.549Z,33.14
2022-08-03T10:46:23.582Z,33.66
2022-08-03T10:48:25.624Z,33.46
2022-08-03T10:50:28.439Z,33.45
2022-08-03T10:52:32.949Z,33.48
2022-08-03T10:55:07.585Z,34.02
2022-08-03T10:57:36.629Z,33.74
2022-08-03T10:59:45.837Z,32.63
2022-08-03T11:01:58.841Z,32.26
2022-08-03T11:04:06.153Z,32.82
2022-08-03T11:06:22.861Z,33.58
2022-08-03T11:08:34.836Z,34.26
2022-08-03T11:10:37.030Z,33.97
2022-08-03T11:12:39.085Z,34.23
2022-08-03T11:14:48.291Z,34.23
2022-08-03T11:17:06.142Z,33.60
2022-08-03T11:19:10.397Z,33.53
2022-08-03T11:21:12.839Z,33.49
2022-08-03T11:23:16.257Z,33.57
2022-08-03T11:25:54.205Z,34.08
2022-08-03T11:27:40.340Z,34.76
2022-08-03T11:30:10.368Z,35.19
2022-08-03T11:32:15.475Z,35.93
2022-08-03T11:34:20.007Z,36.15
2022-08-03T11:36:32.043Z,36.15
2022-08-03T11:38:34.627Z,35.80
2022-08-03T11:40:52.970Z,36.05
2022-08-03T11:42:55.003Z,35.61
2022-08-03T11:44:57.796Z,35.97
2022-08-03T11:46:59.834Z,36.73
2022-08-03T11:49:10.009Z,36.47
2022-08-03T11:51:40.668Z,35.51
2022-08-03T11:53:42.691Z,35.01
2022-08-03T11:55:48.888Z,35.63
2022-08-03T11:58:57.908Z,36.30
2022-08-03T12:00:26.574Z,35.27
2022-08-03T12:02:28.570Z,35.69
2022-08-03T12:04:30.527Z,35.00
2022-08-03T12:06:52.600Z,34.16
2022-08-03T12:08:54.578Z,34.05
2022-08-03T12:10:57.612Z,33.94
2022-08-03T12:13:00.534Z,34.13
2022-08-03T12:15:03.758Z,34.43
2022-08-03T12:17:05.840Z,35.08
2022-08-03T12:19:08.287Z,35.23
2022-08-03T12:21:11.229Z,35.29
2022-08-03T12:23:13.391Z,35.44
2022-08-03T12:25:39.558Z,35.54
2022-08-03T12:27:41.925Z,35.54
2022-08-03T12:29:44.154Z,35.22
2022-08-03T12:32:00.879Z,34.98
2022-08-03T12:34:05.158Z,34.27
2022-08-03T12:36:09.771Z,33.84
2022-08-03T12:38:13.010Z,34.38
2022-08-03T12:40:20.106Z,34.90
2022-08-03T12:42:31.933Z,35.33
2022-08-03T12:44:36.002Z,35.40
2022-08-03T12:46:47.479Z,35.59
2022-08-03T12:49:09.797Z,35.92
2022-08-03T12:51:11.896Z,35.91
2022-08-03T12:53:13.861Z,35.91
2022-08-03T12:55:20.422Z,35.99
2022-08-03T12:57:22.417Z,36.09
2022-08-03T12:59:32.239Z,35.37
2022-08-03T13:01:37.855Z,35.68
2022-08-03T13:03:57.082Z,35.79
2022-08-03T13:05:59.041Z,35.94
2022-08-03T13:08:01.129Z,36.24
2022-08-03T13:10:07.872Z,36.49
2022-08-03T13:12:15.700Z,36.22
2022-08-03T13:14:19.941Z,36.19
2022-08-03T13:16:22.755Z,36.11
2022-08-03T13:18:24.735Z,36.38
2022-08-03T13:20:26.743Z,36.76
2022-08-03T13:22:33.516Z,37.43
2022-08-03T13:24:35.496Z,37.99
2022-08-03T13:26:37.498Z,37.64
2022-08-03T13:28:39.990Z,38.12
2022-08-03T13:30:41.978Z,38.32
2022-08-03T13:32:43.986Z,38.08
2022-08-03T13:34:46.031Z,37.62
2022-08-03T13:37:07.994Z,37.75
2022-08-03T13:39:10.066Z,37.92
2022-08-03T13:41:16.221Z,37.77
2022-08-03T13:43:20.978Z,37.02
2022-08-03T13:45:24.357Z,36.81
2022-08-03T13:47:26.918Z,37.40
2022-08-03T13:49:30.022Z,37.73
2022-08-03T13:51:32.096Z,37.79
2022-08-03T13:53:34.150Z,37.40
2022-08-03T13:55:36.227Z,37.26
2022-08-03T13:58:04.085Z,37.67
2022-08-03T14:00:00.213Z,37.20
2022-08-03T14:02:02.239Z,37.49
2022-08-03T14:04:04.457Z,37.55
2022-08-03T14:06:06.489Z,38.28
2022-08-03T14:08:08.628Z,38.29
2022-08-03T14:10:10.980Z,38.86
2022-08-03T14:12:13.037Z,39.01
2022-08-03T14:14:15.105Z,38.59
2022-08-03T14:16:17.150Z,38.53
2022-08-03T14:18:29.253Z,39.46
2022-08-03T14:20:48.805Z,39.88
2022-08-03T14:22:54.617Z,39.75
2022-08-03T14:24:57.840Z,39.34
2022-08-03T14:27:08.631Z,38.68
2022-08-03T14:29:11.307Z,37.66
2022-08-03T14:32:09.287Z,37.31
2022-08-03T14:33:35.307Z,37.11
2022-08-03T14:35:37.363Z,37.62
2022-08-03T14:37:39.370Z,37.69
2022-08-03T14:42:03.445Z,37.74
2022-08-03T14:44:05.581Z,37.98
2022-08-03T14:46:07.629Z,37.46
2022-08-03T14:50:32.846Z,36.98
2022-08-03T14:50:41.934Z,36.62
2022-08-03T14:52:47.610Z,36.26
2022-08-03T14:54:49.565Z,36.88
2022-08-03T14:56:51.764Z,36.26
2022-08-03T14:58:53.773Z,36.54
2022-08-03T15:00:55.765Z,36.68
2022-08-03T15:02:57.788Z,36.21
2022-08-03T15:04:59.763Z,35.74
2022-08-03T15:07:01.769Z,36.21
2022-08-03T15:09:21.422Z,36.60
2022-08-03T15:11:25.217Z,36.48
2022-08-03T15:13:27.871Z,36.44
2022-08-03T15:15:29.880Z,36.56
2022-08-03T15:17:31.813Z,36.05
2022-08-03T15:20:00.985Z,35.69
2022-08-03T15:21:57.092Z,35.60
2022-08-03T15:24:02.935Z,35.86
2022-08-03T15:26:32.632Z,36.02
2022-08-03T15:28:26.860Z,36.58
2022-08-03T15:30:28.778Z,36.43
2022-08-03T15:32:30.772Z,36.09
2022-08-03T15:34:32.707Z,35.59
2022-08-03T15:36:34.726Z,35.81
2022-08-03T15:38:36.738Z,35.70
2022-08-03T15:40:38.903Z,35.65
2022-08-03T15:42:40.909Z,35.67
2022-08-03T15:44:42.842Z,35.98
2022-08-03T15:46:44.819Z,36.08
2022-08-03T15:48:46.895Z,36.00
2022-08-03T15:50:48.807Z,35.66
2022-08-03T15:52:50.850Z,35.27
2022-08-03T15:54:52.807Z,35.01
2022-08-03T15:56:54.823Z,34.72
2022-08-03T15:59:12.011Z,34.33
2022-08-03T16:01:19.683Z,34.17
2022-08-03T16:03:22.057Z,34.25
2022-08-03T16:05:24.137Z,34.22
2022-08-03T16:08:03.914Z,34.24
2022-08-03T16:10:07.461Z,34.54
2022-08-03T16:12:16.034Z,34.79
2022-08-03T16:14:32.224Z,34.62
2022-08-03T16:16:40.920Z,34.30
2022-08-03T16:18:42.973Z,33.57
2022-08-03T16:20:45.425Z,33.73
2022-08-03T16:22:48.543Z,33.41
2022-08-03T16:24:51.406Z,32.98
2022-08-03T16:27:04.699Z,32.41
2022-08-03T16:29:22.172Z,32.27
2022-08-03T16:31:27.334Z,32.12
2022-08-03T16:33:29.412Z,32.07
2022-08-03T16:35:31.414Z,32.10
2022-08-03T16:37:38.768Z,31.95
2022-08-03T16:39:41.425Z,31.90
2022-08-03T16:41:53.575Z,31.86
2022-08-03T16:44:06.687Z,31.85
2022-08-03T16:46:11.862Z,31.71
2022-08-03T16:48:15.213Z,31.91
2022-08-03T16:50:19.895Z,31.92
2022-08-03T16:52:22.899Z,31.76
2022-08-03T16:54:25.025Z,31.65
2022-08-03T16:56:30.088Z,31.55
2022-08-03T16:58:41.194Z,31.63
2022-08-03T17:00:46.309Z,31.58
2022-08-03T17:02:48.552Z,31.56
2022-08-03T17:04:51.581Z,31.42
2022-08-03T17:06:53.667Z,31.43
2022-08-03T17:08:55.703Z,31.26
2022-08-03T17:10:57.745Z,31.31
2022-08-03T17:12:59.768Z,31.13
2022-08-03T17:15:01.784Z,31.02
2022-08-03T17:17:16.175Z,30.85
2022-08-03T17:19:18.754Z,30.82
2022-08-03T17:21:29.462Z,30.58
2022-08-03T17:23:58.723Z,30.35
2022-08-03T17:26:02.072Z,30.22
2022-08-03T17:28:48.531Z,30.15
2022-08-03T17:30:48.345Z,30.03
2022-08-03T17:32:56.587Z,30.07
2022-08-03T17:34:59.769Z,30.01
2022-08-03T17:37:04.456Z,29.98
2022-08-03T17:39:07.028Z,30.04
2022-08-03T17:41:11.279Z,29.94
2022-08-03T17:44:13.083Z,29.79
2022-08-03T17:45:42.213Z,29.83
2022-08-03T17:47:57.747Z,29.64
2022-08-03T17:50:00.105Z,29.56
2022-08-03T17:52:06.755Z,29.48
2022-08-03T17:54:35.822Z,29.45
2022-08-03T17:57:21.976Z,29.24
2022-08-03T17:59:54.964Z,29.11
2022-08-03T18:02:47.449Z,29.03
2022-08-03T18:05:02.215Z,28.86
2022-08-03T18:07:18.990Z,28.92
2022-08-03T18:10:06.441Z,28.93
2022-08-03T18:11:45.988Z,28.80
2022-08-03T18:14:27.998Z,28.65
2022-08-03T18:16:45.961Z,28.68
2022-08-03T18:18:53.972Z,28.70
2022-08-03T18:20:58.520Z,28.64
2022-08-03T18:23:04.814Z,28.59
2022-08-03T18:25:08.254Z,28.64
2022-08-03T18:27:10.998Z,28.67
2022-08-03T18:29:13.604Z,28.65
2022-08-03T18:32:00.231Z,28.63
2022-08-03T18:34:16.307Z,28.55
2022-08-03T18:36:01.881Z,28.51
2022-08-03T18:38:05.037Z,28.48
2022-08-03T18:40:12.595Z,28.41
2022-08-03T18:42:25.604Z,28.32
2022-08-03T18:44:38.108Z,28.16
2022-08-03T18:47:17.025Z,28.08
2022-08-03T18:49:18.990Z,28.01
2022-08-03T18:54:51.713Z,27.89
2022-08-03T18:56:55.520Z,27.85
2022-08-03T18:59:16.530Z,27.84
2022-08-03T19:01:59.804Z,27.77
2022-08-03T19:04:13.764Z,27.66
2022-08-03T19:06:21.255Z,27.59
2022-08-03T19:08:46.050Z,27.52
2022-08-03T19:10:57.725Z,27.42
2022-08-03T19:13:14.065Z,27.38
2022-08-03T19:15:16.160Z,27.39
2022-08-03T19:17:23.276Z,27.34
2022-08-03T19:19:43.984Z,27.34
2022-08-03T19:21:46.609Z,27.25
2022-08-03T19:23:51.284Z,27.23
2022-08-03T19:25:57.483Z,27.24
2022-08-03T19:27:59.463Z,27.19
2022-08-03T19:30:14.244Z,27.10
2022-08-03T19:32:24.485Z,27.11
2022-08-03T19:34:27.172Z,26.99
2022-08-03T19:36:29.659Z,26.95
2022-08-03T19:38:31.760Z,26.94
2022-08-03T19:40:35.409Z,26.93
2022-08-03T19:42:37.411Z,26.89
2022-08-03T19:44:43.682Z,26.88
2022-08-03T19:46:58.272Z,26.70
2022-08-03T19:49:01.075Z,26.61
2022-08-03T19:51:12.293Z,26.58
2022-08-03T19:53:14.999Z,26.56
2022-08-03T19:55:17.696Z,26.55
2022-08-03T19:57:22.313Z,26.46
2022-08-03T19:59:24.602Z,26.46
2022-08-03T20:01:28.531Z,26.37
2022-08-03T20:03:42.909Z,26.34
2022-08-03T20:05:52.337Z,26.27
2022-08-03T20:08:00.254Z,26.25
2022-08-03T20:10:04.890Z,26.21
2022-08-03T20:12:09.211Z,26.18
2022-08-03T20:14:20.723Z,26.08
2022-08-03T20:16:28.380Z,26.06
2022-08-03T20:18:30.802Z,25.97
2022-08-03T20:20:36.381Z,25.96
2022-08-03T20:22:43.272Z,25.86
2022-08-03T20:24:52.742Z,25.84
2022-08-03T20:26:57.929Z,25.85
2022-08-03T20:29:10.161Z,25.81
2022-08-03T20:31:12.427Z,25.80
2022-08-03T20:33:18.383Z,25.73
2022-08-03T20:35:21.178Z,25.74
2022-08-03T20:37:23.189Z,25.72
2022-08-03T20:39:25.377Z,25.64
2022-08-03T20:41:30.605Z,25.51
2022-08-03T20:43:33.911Z,25.40
2022-08-03T20:45:58.355Z,25.23
2022-08-03T20:47:58.130Z,25.17
2022-08-03T20:50:00.180Z,25.14
2022-08-03T20:52:02.162Z,25.15
2022-08-03T20:54:09.656Z,25.14
2022-08-03T20:56:26.882Z,25.08
2022-08-03T20:58:29.326Z,25.10
2022-08-03T21:00:31.377Z,25.07
2022-08-03T21:02:34.467Z,24.93
2022-08-03T21:04:41.731Z,24.96
2022-08-03T21:06:54.178Z,24.97
2022-08-03T21:09:04.239Z,24.91
2022-08-03T21:11:11.757Z,24.89
2022-08-03T21:13:08.788Z,27.99
2022-08-03T21:13:24.467Z,24.81
2022-08-03T21:16:13.136Z,24.79
2022-08-03T21:17:53.089Z,24.75
2022-08-03T21:19:55.118Z,24.73
2022-08-03T21:21:57.312Z,24.67
2022-08-03T21:24:00.237Z,24.60
2022-08-03T21:26:02.239Z,24.58
2022-08-03T21:28:04.312Z,24.48
2022-08-03T21:30:08.963Z,24.53
2022-08-03T21:32:14.078Z,24.52
2022-08-03T21:34:21.319Z,24.41
2022-08-03T21:36:24.616Z,24.41
2022-08-03T21:38:29.874Z,24.42
2022-08-03T21:40:32.406Z,24.38
2022-08-03T21:42:34.625Z,24.35
2022-08-03T21:44:37.088Z,24.32
2022-08-03T21:46:42.151Z,24.27
2022-08-03T21:48:44.883Z,24.24
2022-08-03T21:50:46.889Z,24.19
2022-08-03T21:52:49.227Z,24.08
2022-08-03T21:54:51.411Z,24.00
2022-08-03T21:56:53.414Z,23.95
2022-08-03T21:59:06.773Z,23.91
2022-08-03T22:01:09.171Z,23.88
2022-08-03T22:03:12.107Z,23.89
2022-08-03T22:05:19.598Z,23.87
2022-08-03T22:07:31.555Z,23.91
2022-08-03T22:09:35.366Z,23.83
2022-08-03T22:11:37.794Z,23.83
2022-08-03T22:13:44.261Z,23.78
2022-08-03T22:15:47.804Z,23.74
2022-08-03T22:17:54.553Z,23.70
2022-08-03T22:19:58.577Z,23.71
2022-08-03T22:22:00.733Z,23.63
2022-08-03T22:24:02.733Z,23.55
2022-08-03T22:26:04.874Z,23.51
2022-08-03T22:28:09.750Z,23.48
2022-08-03T22:30:14.732Z,23.51
2022-08-03T22:32:16.891Z,23.50
2022-08-03T22:34:26.472Z,23.43
2022-08-03T22:36:29.048Z,23.42
2022-08-03T22:38:31.083Z,23.37
2022-08-03T22:40:33.743Z,23.38
2022-08-03T22:42:36.132Z,23.32
2022-08-03T22:44:38.177Z,23.26
2022-08-03T22:46:40.428Z,23.28
2022-08-03T22:48:42.579Z,23.21
2022-08-03T22:50:45.498Z,23.23
2022-08-03T22:52:47.555Z,23.24
2022-08-03T22:54:49.721Z,23.19
2022-08-03T22:56:52.061Z,23.16
2022-08-03T22:58:54.045Z,23.10
2022-08-03T23:01:04.933Z,23.04
2022-08-03T23:03:06.972Z,23.00
2022-08-03T23:05:59.620Z,22.96
2022-08-03T23:07:39.088Z,22.99
2022-08-03T23:09:41.906Z,22.95
2022-08-03T23:11:46.010Z,22.96
2022-08-03T23:13:50.210Z,22.97
2022-08-03T23:15:56.210Z,22.88
2022-08-03T23:17:58.883Z,22.87
2022-08-03T23:20:08.040Z,22.69
2022-08-03T23:22:29.499Z,22.73
2022-08-03T23:24:38.563Z,22.65
2022-08-03T23:26:40.531Z,22.65
2022-08-03T23:28:45.499Z,22.61
2022-08-03T23:30:48.725Z,22.63
2022-08-03T23:32:54.651Z,22.56
2022-08-03T23:35:19.623Z,22.45
2022-08-03T23:37:21.814Z,22.47
2022-08-03T23:39:24.023Z,22.47
2022-08-03T23:41:26.098Z,22.45
2022-08-03T23:43:52.396Z,22.44
2022-08-03T23:45:56.938Z,22.42
2022-08-03T23:47:58.931Z,22.45
2022-08-03T23:50:01.130Z,22.42
2022-08-03T23:52:13.254Z,22.37
2022-08-03T23:54:45.886Z,22.33
2022-08-03T23:57:05.378Z,22.27
2022-08-03T23:59:30.602Z,22.27
