createdAt,value
2022-10-12T00:00:43.457Z,80.52
2022-10-12T00:05:45.230Z,80.08
2022-10-12T00:10:46.633Z,79.33
2022-10-12T00:15:48.094Z,80.40
2022-10-12T00:20:49.582Z,82.31
2022-10-12T00:25:51.012Z,79.85
2022-10-12T00:30:52.392Z,79.74
2022-10-12T00:35:53.891Z,78.78
2022-10-12T00:40:55.317Z,79.84
2022-10-12T00:45:59.498Z,79.68
2022-10-12T00:51:04.346Z,79.31
2022-10-12T00:56:10.999Z,80.31
2022-10-12T01:01:12.496Z,79.74
2022-10-12T01:06:14.375Z,80.36
2022-10-12T01:11:15.791Z,81.26
2022-10-12T01:16:28.895Z,80.40
2022-10-12T01:21:35.539Z,81.44
2022-10-12T01:27:00.810Z,80.80
2022-10-12T01:32:23.072Z,80.25
2022-10-12T01:37:27.383Z,79.84
2022-10-12T01:42:32.979Z,79.62
2022-10-12T01:47:37.094Z,80.55
2022-10-12T01:53:01.369Z,79.72
2022-10-12T01:58:21.265Z,79.46
2022-10-12T02:03:34.966Z,80.39
2022-10-12T02:08:54.481Z,79.23
2022-10-12T02:14:14.909Z,80.12
2022-10-12T02:19:22.261Z,79.63
2022-10-12T02:24:23.817Z,80.63
2022-10-12T02:29:38.554Z,79.28
2022-10-12T02:34:49.270Z,79.79
2022-10-12T02:39:54.022Z,80.50
2022-10-12T02:44:58.660Z,79.81
2022-10-12T02:50:01.474Z,79.90
2022-10-12T02:55:03.486Z,80.31
2022-10-12T03:00:05.517Z,79.80
2022-10-12T03:05:07.304Z,79.90
2022-10-12T03:10:09.017Z,80.04
2022-10-12T03:15:10.666Z,80.46
2022-10-12T03:20:12.411Z,79.74
2022-10-12T03:25:14.261Z,81.19
2022-10-12T03:30:15.804Z,81.56
2022-10-12T03:35:17.229Z,79.87
2022-10-12T03:40:18.614Z,80.24
2022-10-12T03:45:20.197Z,80.48
2022-10-12T03:50:21.690Z,79.62
2022-10-12T03:55:23.049Z,80.36
2022-10-12T04:00:25.558Z,80.15
2022-10-12T04:05:26.994Z,80.59
2022-10-12T04:10:28.505Z,80.75
2022-10-12T04:15:29.903Z,80.96
2022-10-12T04:20:31.291Z,81.22
2022-10-12T04:25:32.730Z,80.68
2022-10-12T04:30:34.149Z,80.38
2022-10-12T04:35:36.033Z,81.17
2022-10-12T04:40:37.485Z,80.88
2022-10-12T04:45:38.950Z,80.50
2022-10-12T04:50:40.570Z,80.39
2022-10-12T04:55:42.042Z,79.24
2022-10-12T05:00:43.637Z,79.72
2022-10-12T05:05:45.366Z,79.54
2022-10-12T05:10:46.762Z,79.33
2022-10-12T05:15:48.163Z,79.13
2022-10-12T05:20:53.281Z,79.18
2022-10-12T05:25:57.363Z,78.71
2022-10-12T05:30:58.738Z,79.02
2022-10-12T05:36:00.248Z,78.95
2022-10-12T05:41:01.660Z,79.62
2022-10-12T05:46:03.181Z,79.71
2022-10-12T05:51:04.649Z,80.00
2022-10-12T05:56:06.457Z,79.27
2022-10-12T06:01:11.926Z,80.65
2022-10-12T06:06:13.316Z,81.26
2022-10-12T06:11:14.892Z,81.45
2022-10-12T06:16:16.312Z,81.67
2022-10-12T06:21:34.300Z,82.34
2022-10-12T06:26:36.219Z,79.78
2022-10-12T06:31:37.608Z,81.46
2022-10-12T06:36:38.988Z,81.40
2022-10-12T06:41:40.712Z,80.42
2022-10-12T06:46:42.188Z,82.21
2022-10-12T06:51:43.657Z,83.11
2022-10-12T06:56:45.009Z,82.60
2022-10-12T07:01:46.528Z,83.47
2022-10-12T07:06:47.975Z,83.63
2022-10-12T07:11:49.365Z,83.60
2022-10-12T07:16:55.099Z,83.85
2022-10-12T07:21:57.023Z,86.34
2022-10-12T07:26:58.387Z,88.45
2022-10-12T07:31:59.934Z,88.14
2022-10-12T07:37:01.732Z,89.16
2022-10-12T07:42:03.455Z,89.46
2022-10-12T07:47:04.896Z,88.44
2022-10-12T07:52:06.294Z,88.70
2022-10-12T07:57:28.030Z,91.00
2022-10-12T08:02:29.442Z,91.18
2022-10-12T08:07:30.958Z,90.82
2022-10-12T08:12:32.367Z,91.13
2022-10-12T08:17:33.773Z,90.88
2022-10-12T08:22:36.280Z,89.19
2022-10-12T08:27:38.116Z,89.67
2022-10-12T08:32:43.314Z,89.65
2022-10-12T08:37:50.838Z,91.55
2022-10-12T08:43:21.821Z,89.18
2022-10-12T08:48:29.399Z,90.01
2022-10-12T08:53:52.416Z,90.73
2022-10-12T08:58:54.525Z,88.69
2022-10-12T09:04:04.693Z,87.78
2022-10-12T09:09:31.226Z,89.73
2022-10-12T09:14:36.272Z,90.46
2022-10-12T09:19:42.027Z,90.33
2022-10-12T09:24:45.296Z,91.79
2022-10-12T09:29:50.533Z,90.16
2022-10-12T09:34:52.130Z,89.39
2022-10-12T09:39:55.243Z,89.51
2022-10-12T09:45:02.196Z,88.83
2022-10-12T09:50:07.873Z,88.96
2022-10-12T09:55:15.673Z,90.13
2022-10-12T10:00:48.840Z,90.08
2022-10-12T10:06:03.723Z,89.28
2022-10-12T10:11:05.523Z,88.69
2022-10-12T10:16:10.147Z,88.78
2022-10-12T10:21:13.698Z,89.13
2022-10-12T10:31:25.431Z,88.83
2022-10-12T10:36:27.685Z,91.18
2022-10-12T10:41:36.829Z,92.04
2022-10-12T10:46:38.237Z,92.39
2022-10-12T10:51:46.029Z,95.38
2022-10-12T10:56:48.414Z,94.16
2022-10-12T11:01:56.494Z,95.64
2022-10-12T11:07:02.456Z,95.36
2022-10-12T11:12:13.011Z,94.78
2022-10-12T11:17:22.926Z,96.54
2022-10-12T11:22:43.014Z,96.13
2022-10-12T11:27:44.971Z,96.21
2022-10-12T11:33:02.154Z,97.24
2022-10-12T11:38:14.915Z,97.19
2022-10-12T11:43:23.229Z,97.54
2022-10-12T11:48:31.407Z,99.73
2022-10-12T11:53:48.995Z,99.01
2022-10-12T11:59:00.923Z,100.00
2022-10-12T12:04:41.344Z,100.00
2022-10-12T12:09:49.364Z,100.00
2022-10-12T12:14:54.774Z,100.00
2022-10-12T12:20:01.751Z,100.00
2022-10-12T12:25:09.067Z,100.00
2022-10-12T12:30:19.473Z,100.00
2022-10-12T12:35:30.715Z,100.00
2022-10-12T12:40:32.987Z,100.00
2022-10-12T12:45:34.279Z,100.00
2022-10-12T12:50:38.579Z,100.00
2022-10-12T12:56:02.472Z,100.00
2022-10-12T13:01:38.685Z,100.00
2022-10-12T13:06:40.053Z,100.00
2022-10-12T13:11:47.362Z,100.00
2022-10-12T13:22:33.329Z,100.00
2022-10-12T13:27:50.451Z,100.00
2022-10-12T13:33:15.897Z,100.00
2022-10-12T13:38:21.150Z,100.00
2022-10-12T13:43:22.471Z,100.00
2022-10-12T13:48:46.504Z,100.00
2022-10-12T13:53:45.886Z,100.00
2022-10-12T13:58:47.612Z,100.00
2022-10-12T14:03:49.060Z,100.00
2022-10-12T14:08:51.299Z,100.00
2022-10-12T14:13:53.770Z,100.00
2022-10-12T14:18:55.340Z,100.00
2022-10-12T14:23:59.785Z,100.00
2022-10-12T14:29:39.079Z,100.00
2022-10-12T14:34:45.334Z,100.00
2022-10-12T14:39:48.912Z,100.00
2022-10-12T14:44:50.483Z,100.00
2022-10-12T14:49:54.558Z,100.00
2022-10-12T14:54:58.747Z,100.00
2022-10-12T15:00:00.123Z,100.00
2022-10-12T15:05:01.489Z,100.00
2022-10-12T15:10:02.910Z,100.00
2022-10-12T15:15:29.310Z,100.00
2022-10-12T15:20:31.660Z,100.00
2022-10-12T15:25:50.096Z,100.00
2022-10-12T15:31:16.074Z,100.00
2022-10-12T15:36:13.306Z,100.00
2022-10-12T15:41:17.654Z,100.00
2022-10-12T15:46:18.984Z,100.00
2022-10-12T15:51:23.423Z,100.00
2022-10-12T15:56:24.773Z,100.00
2022-10-12T16:01:26.200Z,100.00
2022-10-12T16:06:27.565Z,100.00
2022-10-12T16:11:28.965Z,100.00
2022-10-12T16:16:30.532Z,100.00
2022-10-12T16:21:32.112Z,100.00
2022-10-12T16:26:38.441Z,100.00
2022-10-12T16:36:49.125Z,100.00
2022-10-12T16:41:51.448Z,100.00
2022-10-12T16:46:52.780Z,100.00
2022-10-12T16:51:54.900Z,100.00
2022-10-12T16:56:57.001Z,100.00
2022-10-12T17:01:58.405Z,100.00
2022-10-12T17:06:59.817Z,100.00
2022-10-12T17:12:01.209Z,100.00
2022-10-12T17:17:02.834Z,100.00
2022-10-12T17:22:04.446Z,100.00
2022-10-12T17:27:08.028Z,100.00
2022-10-12T17:32:10.850Z,100.00
2022-10-12T17:37:13.106Z,100.00
2022-10-12T17:42:16.928Z,100.00
2022-10-12T17:47:18.826Z,100.00
2022-10-12T17:52:20.416Z,100.00
2022-10-12T17:57:21.807Z,100.00
2022-10-12T18:02:23.305Z,100.00
2022-10-12T18:07:24.707Z,100.00
2022-10-12T18:12:26.094Z,100.00
2022-10-12T18:17:27.484Z,100.00
2022-10-12T18:22:29.635Z,100.00
2022-10-12T18:27:30.998Z,100.00
2022-10-12T18:32:32.389Z,100.00
2022-10-12T18:37:33.763Z,100.00
2022-10-12T18:42:35.102Z,100.00
2022-10-12T18:47:37.374Z,100.00
2022-10-12T18:52:38.754Z,100.00
2022-10-12T18:57:40.340Z,100.00
2022-10-12T19:02:41.793Z,100.00
2022-10-12T19:07:43.162Z,100.00
2022-10-12T19:12:45.822Z,100.00
2022-10-12T19:17:47.400Z,100.00
2022-10-12T19:22:48.789Z,100.00
2022-10-12T19:27:50.170Z,100.00
2022-10-12T19:32:51.734Z,100.00
2022-10-12T19:37:53.081Z,100.00
2022-10-12T19:42:54.569Z,100.00
2022-10-12T19:47:55.938Z,100.00
2022-10-12T19:52:57.351Z,100.00
2022-10-12T19:57:58.727Z,100.00
2022-10-12T20:03:00.198Z,100.00
2022-10-12T20:08:01.551Z,100.00
2022-10-12T20:13:02.934Z,100.00
2022-10-12T20:18:04.531Z,100.00
2022-10-12T20:23:05.891Z,100.00
2022-10-12T20:28:07.335Z,100.00
2022-10-12T20:33:09.839Z,100.00
2022-10-12T20:38:11.192Z,100.00
2022-10-12T20:43:15.967Z,100.00
2022-10-12T20:48:17.311Z,100.00
2022-10-12T20:53:18.663Z,100.00
2022-10-12T20:58:22.215Z,100.00
2022-10-12T21:03:26.983Z,100.00
2022-10-12T21:08:28.383Z,100.00
2022-10-12T21:13:31.163Z,100.00
2022-10-12T21:18:37.004Z,100.00
2022-10-12T21:23:41.174Z,100.00
2022-10-12T21:28:43.088Z,100.00
2022-10-12T21:33:44.752Z,100.00
2022-10-12T21:38:46.196Z,100.00
2022-10-12T21:43:48.171Z,100.00
2022-10-12T21:48:50.667Z,100.00
2022-10-12T21:53:52.363Z,100.00
2022-10-12T21:58:55.580Z,100.00
2022-10-12T22:03:59.234Z,100.00
2022-10-12T22:09:06.878Z,100.00
2022-10-12T22:14:11.143Z,100.00
2022-10-12T22:19:14.993Z,100.00
2022-10-12T22:24:16.802Z,100.00
2022-10-12T22:29:18.158Z,100.00
2022-10-12T22:34:19.582Z,100.00
2022-10-12T22:39:20.956Z,100.00
2022-10-12T22:44:22.405Z,100.00
2022-10-12T22:49:23.893Z,100.00
2022-10-12T22:54:25.319Z,100.00
2022-10-12T22:59:26.686Z,100.00
2022-10-12T23:04:28.051Z,100.00
2022-10-12T23:09:29.417Z,100.00
2022-10-12T23:14:30.774Z,100.00
2022-10-12T23:19:32.146Z,100.00
2022-10-12T23:24:33.477Z,100.00
2022-10-12T23:29:34.869Z,100.00
2022-10-12T23:34:38.707Z,100.00
2022-10-12T23:39:40.062Z,100.00
2022-10-12T23:44:41.414Z,100.00
2022-10-12T23:49:42.768Z,100.00
2022-10-12T23:54:44.131Z,100.00
2022-10-12T23:59:45.451Z,100.00
