createdAt,value
2023-01-20T02:56:52.929Z,23.18
2023-01-20T02:57:52.914Z,23.17
2023-01-20T02:58:52.887Z,23.17
2023-01-20T02:59:52.876Z,23.18
2023-01-20T03:00:52.884Z,23.19
2023-01-20T03:01:52.976Z,23.18
2023-01-20T03:02:52.818Z,23.18
2023-01-20T03:03:52.845Z,23.18
2023-01-20T03:04:52.786Z,23.18
2023-01-20T03:05:52.804Z,23.19
2023-01-20T03:06:52.746Z,23.18
2023-01-20T03:07:52.724Z,23.18
2023-01-20T03:11:52.653Z,23.18
2023-01-20T03:12:52.636Z,23.18
2023-01-20T04:50:51.125Z,23.14
2023-01-20T04:51:51.109Z,23.15
2023-01-20T04:52:51.099Z,23.15
2023-01-20T04:53:51.089Z,23.15
2023-01-20T04:54:51.078Z,23.15
2023-01-20T04:55:51.087Z,23.15
2023-01-20T04:56:51.054Z,23.14
2023-01-20T04:57:51.042Z,23.14
2023-01-20T04:58:51.033Z,23.15
2023-01-20T04:59:51.015Z,23.14
2023-01-20T05:00:51.003Z,23.14
2023-01-20T05:01:51.088Z,23.15
2023-01-20T05:02:51.067Z,23.15
2023-01-20T05:03:50.977Z,23.14
2023-01-20T05:04:50.953Z,23.15
2023-01-20T05:05:50.927Z,23.14
2023-01-20T05:06:50.911Z,23.15
2023-01-20T05:07:50.901Z,23.15
2023-01-20T05:08:50.886Z,23.15
2023-01-20T05:35:50.428Z,23.14
2023-01-20T05:50:50.187Z,23.14
2023-01-20T05:51:50.173Z,23.13
2023-01-20T05:52:50.149Z,23.13
2023-01-20T05:53:50.138Z,23.14
2023-01-20T05:54:50.123Z,23.14
2023-01-20T05:55:50.111Z,23.14
2023-01-20T05:56:50.087Z,23.14
2023-01-20T05:57:50.080Z,23.14
2023-01-20T05:58:50.038Z,23.14
2023-01-20T05:59:50.091Z,23.14
2023-01-20T06:00:50.007Z,23.13
2023-01-20T06:01:49.998Z,23.14
2023-01-20T06:02:49.984Z,23.14
2023-01-20T06:03:49.992Z,23.13
2023-01-20T06:04:49.946Z,23.14
2023-01-20T06:05:49.923Z,23.13
2023-01-20T06:06:49.902Z,23.13
2023-01-20T06:07:49.887Z,23.14
2023-01-20T06:08:49.876Z,23.13
2023-01-20T06:09:49.850Z,23.13
2023-01-20T06:10:50.649Z,23.13
2023-01-20T06:11:49.806Z,23.13
2023-01-20T06:12:49.790Z,23.13
2023-01-20T06:13:49.798Z,23.13
2023-01-20T06:14:49.751Z,23.14
2023-01-20T06:15:49.798Z,23.13
2023-01-20T06:16:49.731Z,23.13
2023-01-20T06:17:49.717Z,23.14
2023-01-20T06:18:49.703Z,23.13
2023-01-20T06:19:49.693Z,23.13
2023-01-20T06:20:49.816Z,23.13
2023-01-20T06:21:49.671Z,23.14
2023-01-20T06:22:49.642Z,23.15
2023-01-20T06:23:49.823Z,23.17
2023-01-20T06:24:49.633Z,23.17
2023-01-20T06:25:49.595Z,23.17
2023-01-20T06:26:49.582Z,23.17
2023-01-20T06:27:49.577Z,23.18
2023-01-20T06:28:49.847Z,23.19
2023-01-20T06:29:49.536Z,23.20
2023-01-20T06:30:49.553Z,23.20
2023-01-20T06:31:49.570Z,23.21
2023-01-20T06:32:49.498Z,23.21
2023-01-20T06:33:49.825Z,23.22
2023-01-20T06:34:49.464Z,23.22
2023-01-20T06:35:49.452Z,23.23
2023-01-20T06:36:49.442Z,23.24
2023-01-20T06:37:49.437Z,23.25
2023-01-20T06:38:49.428Z,23.25
2023-01-20T06:39:49.827Z,23.26
2023-01-20T06:40:49.418Z,23.26
2023-01-20T06:41:49.392Z,23.27
2023-01-20T06:42:49.394Z,23.28
2023-01-20T06:43:49.372Z,23.29
2023-01-20T06:44:49.878Z,23.29
2023-01-20T06:45:49.359Z,23.31
2023-01-20T06:46:49.434Z,23.31
2023-01-20T06:47:49.365Z,23.32
2023-01-20T06:48:49.335Z,23.32
2023-01-20T06:49:49.361Z,23.33
2023-01-20T06:50:49.723Z,23.31
2023-01-20T06:51:49.315Z,23.31
2023-01-20T06:52:49.296Z,23.30
2023-01-20T06:53:49.293Z,23.31
2023-01-20T06:54:49.334Z,23.34
2023-01-20T06:55:50.952Z,23.36
2023-01-20T06:56:49.260Z,23.39
2023-01-20T06:58:49.229Z,23.46
2023-01-20T06:59:49.613Z,23.47
2023-01-20T07:00:49.260Z,23.45
2023-01-20T07:01:49.354Z,23.42
2023-01-20T07:02:49.196Z,23.39
2023-01-20T07:03:49.184Z,23.34
2023-01-20T07:04:49.337Z,23.30
2023-01-20T07:05:49.139Z,23.25
2023-01-20T07:06:49.140Z,23.21
2023-01-20T07:07:49.130Z,23.15
2023-01-20T07:08:49.133Z,23.09
2023-01-20T07:09:49.342Z,23.07
2023-01-20T07:10:49.125Z,23.04
2023-01-20T07:11:49.150Z,23.02
2023-01-20T07:12:49.132Z,23.03
2023-01-20T07:13:49.133Z,23.05
2023-01-20T07:14:49.130Z,23.07
2023-01-20T07:15:49.123Z,23.10
2023-01-20T07:16:49.139Z,23.15
2023-01-20T07:17:49.117Z,23.20
2023-01-20T07:18:49.107Z,23.24
2023-01-20T07:19:49.136Z,23.27
2023-01-20T07:20:49.099Z,23.33
2023-01-20T07:21:49.096Z,23.38
2023-01-20T07:22:49.096Z,23.43
2023-01-20T07:23:49.064Z,23.46
2023-01-20T07:24:49.358Z,23.50
2023-01-20T07:25:49.040Z,23.53
2023-01-20T07:26:49.043Z,23.56
2023-01-20T07:27:49.023Z,23.60
2023-01-20T07:28:49.344Z,23.64
2023-01-20T07:29:49.342Z,23.67
2023-01-20T07:30:49.040Z,23.70
2023-01-20T07:31:49.032Z,23.74
2023-01-20T07:32:49.178Z,23.76
2023-01-20T07:33:48.941Z,23.78
2023-01-20T07:34:50.284Z,23.82
2023-01-20T07:35:48.918Z,23.84
2023-01-20T07:36:48.869Z,23.86
2023-01-20T07:37:48.858Z,23.89
2023-01-20T07:38:48.864Z,23.92
2023-01-20T07:39:48.851Z,23.94
2023-01-20T07:40:48.792Z,23.97
2023-01-20T07:41:48.909Z,24.00
2023-01-20T07:42:48.750Z,24.02
2023-01-20T07:43:48.856Z,24.04
2023-01-20T07:44:49.345Z,24.05
2023-01-20T07:45:48.754Z,24.08
2023-01-20T07:46:48.675Z,24.09
2023-01-20T07:47:48.643Z,24.11
2023-01-20T07:48:48.862Z,24.11
2023-01-20T07:49:48.590Z,24.12
2023-01-20T07:50:48.572Z,24.14
2023-01-20T07:51:48.566Z,24.15
2023-01-20T07:52:48.512Z,24.15
2023-01-20T07:53:48.846Z,24.17
2023-01-20T07:54:49.038Z,24.20
2023-01-20T07:55:48.870Z,24.21
2023-01-20T07:56:48.405Z,24.23
2023-01-20T07:57:48.382Z,24.24
2023-01-20T07:58:48.362Z,24.26
2023-01-20T07:59:48.323Z,24.27
2023-01-20T08:00:48.387Z,24.29
2023-01-20T08:01:48.342Z,24.30
2023-01-20T08:02:48.238Z,24.31
2023-01-20T08:03:48.224Z,24.32
2023-01-20T08:04:48.215Z,24.33
2023-01-20T08:05:48.366Z,24.35
2023-01-20T08:06:48.160Z,24.35
2023-01-20T08:07:48.148Z,24.38
2023-01-20T08:08:48.115Z,24.39
2023-01-20T08:09:48.078Z,24.41
2023-01-20T08:10:48.577Z,24.42
2023-01-20T08:11:48.979Z,24.43
2023-01-20T08:12:48.379Z,24.44
2023-01-20T08:13:47.987Z,24.44
2023-01-20T08:14:47.955Z,24.45
2023-01-20T08:15:48.387Z,24.48
2023-01-20T08:16:47.964Z,24.50
2023-01-20T08:17:47.864Z,24.51
2023-01-20T08:18:47.856Z,24.53
2023-01-20T08:19:47.803Z,24.54
2023-01-20T08:20:47.859Z,24.55
2023-01-20T08:21:47.741Z,24.57
2023-01-20T08:22:47.713Z,24.59
2023-01-20T08:23:47.889Z,24.59
2023-01-20T08:24:47.644Z,24.60
2023-01-20T08:25:47.625Z,24.63
2023-01-20T08:26:47.587Z,24.63
2023-01-20T08:27:47.569Z,24.64
2023-01-20T08:28:47.877Z,24.64
2023-01-20T08:29:47.575Z,24.64
2023-01-20T08:30:47.532Z,24.64
2023-01-20T08:31:47.555Z,24.64
2023-01-20T08:32:47.420Z,24.63
2023-01-20T08:33:47.875Z,24.62
2023-01-20T08:34:47.369Z,24.60
2023-01-20T08:35:50.518Z,24.59
2023-01-20T08:36:47.286Z,24.57
2023-01-20T08:37:47.249Z,24.56
2023-01-20T08:38:47.386Z,24.57
2023-01-20T08:39:47.232Z,24.56
2023-01-20T08:40:47.163Z,24.56
2023-01-20T08:41:47.379Z,24.54
2023-01-20T08:42:47.877Z,24.54
2023-01-20T08:43:47.070Z,24.53
2023-01-20T08:44:47.392Z,24.54
2023-01-20T08:45:47.056Z,24.54
2023-01-20T08:46:47.021Z,24.53
2023-01-20T08:47:46.979Z,24.53
2023-01-20T08:48:46.915Z,24.52
2023-01-20T08:49:47.377Z,24.52
2023-01-20T08:50:46.863Z,24.53
2023-01-20T08:51:46.856Z,24.52
2023-01-20T08:52:46.813Z,24.52
2023-01-20T08:53:46.876Z,24.49
2023-01-20T08:54:46.735Z,24.40
2023-01-20T08:55:47.737Z,24.33
2023-01-20T08:56:46.904Z,24.28
2023-01-20T08:57:46.655Z,24.26
2023-01-20T08:58:46.623Z,24.25
2023-01-20T08:59:46.579Z,24.26
2023-01-20T09:00:46.894Z,24.27
2023-01-20T09:01:46.624Z,24.29
2023-01-20T09:02:46.978Z,24.32
2023-01-20T09:03:59.228Z,24.34
2023-01-20T09:04:46.890Z,24.36
2023-01-20T09:05:46.412Z,24.39
2023-01-20T09:06:46.387Z,24.43
2023-01-20T09:07:46.373Z,24.45
2023-01-20T09:08:46.331Z,24.48
2023-01-20T09:09:46.299Z,24.51
2023-01-20T09:10:46.278Z,24.53
2023-01-20T09:11:46.326Z,24.55
2023-01-20T09:12:46.221Z,24.56
2023-01-20T09:13:46.222Z,24.57
2023-01-20T09:14:46.416Z,24.60
2023-01-20T09:15:46.162Z,24.62
2023-01-20T09:16:46.116Z,24.65
2023-01-20T09:17:46.085Z,24.66
2023-01-20T09:18:46.440Z,24.69
2023-01-20T09:19:46.032Z,24.70
2023-01-20T09:20:46.017Z,24.73
2023-01-20T09:21:45.983Z,24.73
2023-01-20T09:22:45.953Z,24.76
2023-01-20T09:23:46.413Z,24.77
2023-01-20T09:24:45.897Z,24.79
2023-01-20T09:25:45.872Z,24.80
2023-01-20T09:26:45.860Z,24.82
2023-01-20T09:27:45.841Z,24.83
2023-01-20T09:28:45.792Z,24.83
2023-01-20T09:29:45.884Z,24.85
2023-01-20T09:30:45.837Z,24.85
2023-01-20T09:31:45.881Z,24.84
2023-01-20T09:32:45.733Z,24.85
2023-01-20T09:33:45.651Z,24.86
2023-01-20T09:34:45.915Z,24.86
2023-01-20T09:35:45.539Z,24.87
2023-01-20T09:36:45.905Z,24.88
2023-01-20T09:37:45.488Z,24.88
2023-01-20T09:38:45.449Z,24.89
2023-01-20T09:39:45.436Z,24.89
2023-01-20T09:40:45.380Z,24.90
2023-01-20T09:41:45.419Z,24.89
2023-01-20T09:42:45.324Z,24.87
2023-01-20T09:43:45.416Z,24.87
2023-01-20T09:44:45.307Z,24.86
2023-01-20T09:45:45.220Z,24.85
2023-01-20T09:46:45.176Z,24.85
2023-01-20T09:47:46.892Z,24.84
2023-01-20T09:48:45.427Z,24.84
2023-01-20T09:49:45.889Z,24.85
2023-01-20T09:50:45.290Z,24.87
2023-01-20T09:51:45.246Z,24.88
2023-01-20T09:52:45.269Z,24.89
2023-01-20T09:53:45.192Z,24.90
2023-01-20T09:54:45.405Z,24.91
2023-01-20T09:55:45.173Z,24.92
2023-01-20T09:56:45.094Z,24.92
2023-01-20T09:57:46.073Z,24.93
2023-01-20T09:58:45.048Z,24.93
2023-01-20T09:59:45.436Z,24.94
2023-01-20T10:00:44.982Z,24.94
2023-01-20T10:01:45.006Z,24.94
2023-01-20T10:02:44.918Z,24.94
2023-01-20T10:03:44.888Z,24.94
2023-01-20T10:04:44.896Z,24.95
2023-01-20T10:05:44.837Z,24.94
2023-01-20T10:06:44.804Z,24.95
2023-01-20T10:07:44.903Z,24.95
2023-01-20T10:08:59.644Z,24.96
2023-01-20T10:09:44.732Z,24.96
2023-01-20T10:10:44.898Z,24.97
2023-01-20T10:11:44.680Z,24.97
2023-01-20T10:12:44.615Z,24.98
2023-01-20T10:13:44.582Z,24.98
2023-01-20T10:14:44.570Z,24.98
2023-01-20T10:15:44.961Z,24.99
2023-01-20T10:16:44.491Z,24.99
2023-01-20T10:17:45.478Z,25.00
2023-01-20T10:18:44.402Z,25.00
2023-01-20T10:19:44.424Z,25.00
2023-01-20T10:20:44.330Z,25.01
2023-01-20T10:21:44.305Z,25.01
2023-01-20T10:22:44.276Z,25.02
2023-01-20T10:23:44.407Z,25.02
2023-01-20T10:24:44.196Z,25.03
2023-01-20T10:25:44.182Z,25.02
2023-01-20T10:26:44.164Z,25.03
2023-01-20T10:27:44.103Z,25.04
2023-01-20T10:28:44.411Z,25.04
2023-01-20T10:29:44.034Z,25.05
2023-01-20T10:30:46.338Z,25.06
2023-01-20T10:31:44.068Z,25.06
2023-01-20T10:32:43.928Z,25.06
2023-01-20T10:33:43.938Z,25.04
2023-01-20T10:34:43.860Z,25.04
2023-01-20T10:35:43.858Z,25.00
2023-01-20T10:36:43.798Z,25.02
2023-01-20T10:37:43.772Z,25.01
2023-01-20T10:38:44.041Z,25.02
2023-01-20T10:39:43.723Z,25.01
2023-01-20T10:40:43.769Z,25.02
2023-01-20T10:41:43.642Z,25.03
2023-01-20T10:42:43.913Z,24.99
2023-01-20T10:43:43.911Z,24.76
2023-01-20T10:44:43.548Z,24.69
2023-01-20T10:45:43.511Z,24.66
2023-01-20T10:46:43.564Z,24.66
2023-01-20T10:47:44.015Z,24.67
2023-01-20T10:48:43.916Z,24.69
2023-01-20T10:49:43.402Z,24.71
2023-01-20T10:50:43.366Z,24.73
2023-01-20T10:51:43.329Z,24.75
2023-01-20T10:52:43.287Z,24.77
2023-01-20T10:53:43.492Z,24.77
2023-01-20T10:54:43.226Z,24.79
2023-01-20T10:55:43.217Z,24.82
2023-01-20T10:56:43.192Z,24.85
2023-01-20T10:57:43.146Z,24.87
2023-01-20T10:58:43.432Z,24.89
2023-01-20T10:59:43.442Z,24.91
2023-01-20T11:00:43.040Z,24.93
2023-01-20T11:01:43.059Z,24.95
2023-01-20T11:02:43.000Z,24.96
2023-01-20T11:03:43.015Z,24.97
2023-01-20T11:04:43.422Z,24.99
2023-01-20T11:05:42.932Z,25.01
2023-01-20T11:06:42.859Z,25.02
2023-01-20T11:07:42.828Z,25.01
2023-01-20T11:08:44.407Z,25.02
2023-01-20T11:09:43.427Z,25.02
2023-01-20T11:10:42.968Z,25.04
2023-01-20T11:11:42.937Z,25.05
2023-01-20T11:12:43.915Z,25.03
2023-01-20T11:13:42.921Z,25.00
2023-01-20T11:14:42.858Z,24.93
2023-01-20T11:15:42.823Z,24.83
2023-01-20T11:16:42.796Z,24.77
2023-01-20T11:17:42.778Z,24.75
2023-01-20T11:18:42.927Z,24.72
2023-01-20T11:19:42.756Z,24.72
2023-01-20T11:20:42.682Z,24.73
2023-01-20T11:21:42.674Z,24.74
2023-01-20T11:22:42.624Z,24.76
2023-01-20T11:23:42.948Z,24.78
2023-01-20T11:24:42.601Z,24.79
2023-01-20T11:25:42.534Z,24.80
2023-01-20T11:26:42.514Z,24.81
2023-01-20T11:27:42.519Z,24.05
2023-01-20T11:28:42.939Z,22.54
2023-01-20T11:29:42.472Z,21.90
2023-01-20T11:30:42.516Z,21.77
2023-01-20T11:31:42.526Z,21.79
2023-01-20T11:32:42.934Z,21.88
2023-01-20T11:33:42.460Z,22.01
2023-01-20T11:34:42.451Z,22.15
2023-01-20T11:35:42.473Z,22.28
2023-01-20T11:36:45.327Z,22.41
2023-01-20T11:37:42.982Z,22.52
2023-01-20T11:38:42.932Z,22.63
2023-01-20T11:39:42.421Z,22.73
2023-01-20T11:40:42.409Z,22.82
2023-01-20T11:41:42.399Z,22.91
2023-01-20T11:42:42.398Z,22.97
2023-01-20T11:43:42.429Z,23.04
2023-01-20T11:44:42.375Z,23.09
2023-01-20T11:45:42.372Z,23.14
2023-01-20T11:46:42.514Z,23.19
2023-01-20T11:47:42.330Z,23.23
2023-01-20T11:48:42.472Z,23.27
2023-01-20T11:49:42.306Z,23.30
2023-01-20T11:50:42.310Z,23.34
2023-01-20T11:51:42.351Z,23.36
2023-01-20T11:52:42.249Z,23.38
2023-01-20T11:53:42.455Z,23.40
2023-01-20T11:54:42.435Z,23.42
2023-01-20T11:55:42.219Z,23.43
2023-01-20T11:56:42.273Z,23.45
2023-01-20T11:57:42.228Z,23.46
2023-01-20T11:58:42.477Z,23.47
2023-01-20T11:59:42.476Z,23.48
2023-01-20T12:00:42.132Z,23.48
2023-01-20T12:01:42.209Z,23.49
2023-01-20T12:02:42.137Z,23.50
2023-01-20T12:03:42.144Z,23.50
2023-01-20T12:04:42.098Z,23.51
2023-01-20T12:05:42.471Z,23.52
2023-01-20T12:06:42.049Z,23.52
2023-01-20T12:07:42.155Z,23.53
2023-01-20T12:08:42.002Z,23.53
2023-01-20T12:09:42.442Z,23.53
2023-01-20T12:10:42.016Z,23.54
2023-01-20T12:11:41.979Z,23.53
2023-01-20T12:12:42.150Z,23.54
2023-01-20T12:13:41.953Z,23.54
2023-01-20T12:14:41.971Z,23.55
2023-01-20T12:15:41.952Z,23.56
2023-01-20T12:16:41.921Z,23.56
2023-01-20T12:17:41.874Z,23.55
2023-01-20T12:18:53.388Z,23.55
2023-01-20T12:19:41.978Z,23.55
2023-01-20T12:20:53.933Z,23.55
2023-01-20T12:21:41.836Z,23.55
2023-01-20T12:22:41.846Z,23.56
2023-01-20T12:23:41.859Z,23.57
2023-01-20T12:24:43.165Z,23.58
2023-01-20T12:25:41.817Z,23.58
2023-01-20T12:26:41.787Z,23.59
2023-01-20T12:27:42.025Z,23.59
2023-01-20T12:28:41.762Z,23.61
2023-01-20T12:29:41.739Z,23.61
2023-01-20T12:30:42.002Z,23.62
2023-01-20T12:31:41.714Z,23.62
2023-01-20T12:32:41.635Z,23.63
2023-01-20T12:33:41.621Z,23.64
2023-01-20T12:34:42.973Z,23.64
2023-01-20T12:35:41.624Z,23.65
2023-01-20T12:36:41.567Z,23.66
2023-01-20T12:37:41.554Z,23.66
2023-01-20T12:38:41.507Z,23.66
2023-01-20T12:39:41.973Z,23.67
2023-01-20T12:40:42.491Z,23.67
2023-01-20T12:41:41.477Z,23.67
2023-01-20T12:42:41.464Z,23.67
2023-01-20T12:43:41.418Z,23.68
2023-01-20T12:44:41.420Z,23.69
2023-01-20T12:45:41.502Z,23.68
2023-01-20T12:46:41.377Z,23.68
2023-01-20T12:47:41.358Z,23.68
2023-01-20T12:48:41.335Z,23.68
2023-01-20T12:49:41.310Z,23.68
2023-01-20T12:50:41.331Z,23.68
2023-01-20T12:51:41.462Z,23.68
2023-01-20T12:52:41.282Z,23.67
2023-01-20T12:53:41.228Z,23.68
2023-01-20T12:54:48.480Z,23.68
2023-01-20T12:55:41.510Z,23.67
2023-01-20T12:56:41.154Z,23.68
2023-01-20T12:57:41.147Z,23.67
2023-01-20T12:58:41.109Z,23.67
2023-01-20T12:59:41.112Z,23.67
2023-01-20T13:00:41.072Z,23.68
2023-01-20T13:01:41.074Z,23.67
2023-01-20T13:02:41.036Z,23.67
2023-01-20T13:03:40.995Z,23.68
2023-01-20T13:04:40.982Z,23.67
2023-01-20T13:05:40.961Z,23.67
2023-01-20T13:06:40.953Z,23.67
2023-01-20T13:07:40.931Z,23.67
2023-01-20T13:08:40.907Z,23.67
2023-01-20T13:09:41.014Z,23.67
2023-01-20T13:10:40.861Z,23.67
2023-01-20T13:11:40.875Z,23.66
2023-01-20T13:12:40.814Z,23.67
2023-01-20T13:13:55.957Z,23.67
2023-01-20T13:14:40.784Z,23.66
2023-01-20T13:15:40.962Z,23.66
2023-01-20T13:16:42.643Z,23.66
2023-01-20T13:17:40.711Z,23.66
2023-01-20T13:18:40.695Z,23.65
2023-01-20T13:19:41.448Z,23.65
2023-01-20T13:20:40.662Z,23.65
2023-01-20T13:21:40.650Z,23.65
2023-01-20T13:22:40.625Z,23.65
2023-01-20T13:23:40.607Z,23.65
2023-01-20T13:24:40.965Z,23.65
2023-01-20T13:25:40.573Z,23.65
2023-01-20T13:26:40.568Z,23.65
2023-01-20T13:27:40.571Z,23.64
2023-01-20T13:28:40.524Z,23.65
2023-01-20T13:29:40.965Z,23.65
2023-01-20T13:30:40.623Z,23.65
2023-01-20T13:31:40.658Z,23.64
2023-01-20T13:32:40.459Z,23.64
2023-01-20T13:33:40.428Z,23.64
2023-01-20T13:34:40.413Z,23.64
2023-01-20T13:35:40.390Z,23.63
2023-01-20T13:36:40.369Z,23.64
2023-01-20T13:37:40.353Z,23.63
2023-01-20T13:38:40.335Z,23.63
2023-01-20T13:39:40.312Z,23.63
2023-01-20T13:40:40.500Z,23.63
2023-01-20T13:41:40.276Z,23.62
2023-01-20T13:42:40.276Z,23.63
2023-01-20T13:43:40.278Z,23.63
2023-01-20T13:44:42.420Z,23.63
2023-01-20T13:45:40.199Z,23.62
2023-01-20T13:46:40.253Z,23.62
2023-01-20T13:47:40.199Z,23.61
2023-01-20T13:48:40.503Z,23.62
2023-01-20T13:49:40.116Z,23.61
2023-01-20T13:50:40.123Z,23.61
2023-01-20T13:51:40.083Z,23.61
2023-01-20T13:52:40.122Z,23.61
2023-01-20T13:53:40.514Z,23.61
2023-01-20T13:54:40.033Z,23.61
2023-01-20T13:55:40.008Z,23.61
2023-01-20T13:56:39.982Z,23.61
2023-01-20T13:57:39.961Z,23.60
2023-01-20T13:58:40.064Z,23.60
2023-01-20T13:59:39.962Z,23.60
2023-01-20T14:00:39.913Z,23.60
2023-01-20T14:01:39.992Z,23.60
2023-01-20T14:02:39.984Z,23.60
2023-01-20T14:03:39.893Z,23.60
2023-01-20T14:04:39.981Z,23.59
2023-01-20T14:05:39.834Z,23.59
2023-01-20T14:06:39.996Z,23.59
2023-01-20T14:07:39.771Z,23.59
2023-01-20T14:08:39.757Z,23.59
2023-01-20T14:09:39.735Z,23.59
2023-01-20T14:10:39.722Z,23.59
2023-01-20T14:11:39.982Z,23.59
2023-01-20T14:12:39.682Z,23.58
2023-01-20T14:13:39.681Z,23.58
2023-01-20T14:14:39.657Z,23.58
2023-01-20T14:15:39.851Z,23.58
2023-01-20T14:16:40.034Z,23.57
2023-01-20T14:17:39.598Z,23.57
2023-01-20T14:18:39.575Z,23.57
2023-01-20T14:19:39.551Z,23.57
2023-01-20T14:20:39.534Z,23.57
2023-01-20T14:21:39.568Z,23.57
2023-01-20T14:22:39.501Z,23.57
2023-01-20T14:23:39.484Z,23.56
2023-01-20T14:24:39.463Z,23.57
2023-01-20T14:25:39.444Z,23.57
2023-01-20T14:26:39.422Z,23.57
2023-01-20T14:27:39.406Z,23.57
2023-01-20T14:28:39.391Z,23.57
2023-01-20T14:29:39.382Z,23.56
2023-01-20T14:30:39.434Z,23.56
2023-01-20T14:31:39.404Z,23.56
2023-01-20T14:32:39.311Z,23.57
2023-01-20T14:33:39.284Z,23.57
2023-01-20T14:34:39.264Z,23.56
2023-01-20T14:35:39.246Z,23.56
2023-01-20T14:36:40.006Z,23.56
2023-01-20T14:37:39.216Z,23.56
2023-01-20T14:38:51.911Z,23.56
2023-01-20T14:39:39.177Z,23.55
2023-01-20T14:40:39.163Z,23.56
2023-01-20T14:41:39.139Z,23.56
2023-01-20T14:42:39.124Z,23.56
2023-01-20T14:43:39.118Z,23.56
2023-01-20T14:44:39.092Z,23.56
2023-01-20T14:45:39.093Z,23.56
2023-01-20T14:46:39.177Z,23.56
2023-01-20T14:47:39.585Z,23.55
2023-01-20T14:48:39.020Z,23.56
2023-01-20T14:49:39.011Z,23.56
2023-01-20T14:50:39.030Z,23.56
2023-01-20T14:51:38.969Z,23.56
2023-01-20T14:52:38.949Z,23.56
2023-01-20T14:53:38.926Z,23.55
2023-01-20T14:54:38.910Z,23.55
2023-01-20T14:55:38.885Z,23.55
2023-01-20T14:56:38.869Z,23.55
2023-01-20T14:57:38.845Z,23.55
2023-01-20T14:58:38.835Z,23.55
2023-01-20T14:59:38.815Z,23.54
2023-01-20T15:00:38.807Z,23.54
2023-01-20T15:01:39.065Z,23.54
2023-01-20T15:02:38.804Z,23.54
2023-01-20T15:03:38.760Z,23.54
2023-01-20T15:04:38.721Z,23.54
2023-01-20T15:05:38.701Z,23.54
2023-01-20T15:06:39.064Z,23.54
2023-01-20T15:07:38.656Z,23.53
2023-01-20T15:08:39.003Z,23.53
2023-01-20T15:09:38.610Z,23.54
2023-01-20T15:10:38.607Z,23.54
2023-01-20T15:11:38.592Z,23.54
2023-01-20T15:12:38.572Z,23.53
2023-01-20T15:13:39.015Z,23.53
2023-01-20T15:14:38.527Z,23.53
2023-01-20T15:15:38.599Z,23.53
2023-01-20T15:16:38.499Z,23.53
2023-01-20T15:17:38.482Z,23.52
2023-01-20T15:18:38.497Z,23.52
2023-01-20T15:19:38.505Z,23.52
2023-01-20T15:20:38.441Z,23.52
2023-01-20T15:21:38.419Z,23.53
2023-01-20T15:22:38.404Z,23.52
2023-01-20T15:23:38.430Z,23.52
2023-01-20T15:24:38.505Z,23.52
2023-01-20T15:25:38.507Z,23.52
2023-01-20T15:26:38.345Z,23.51
2023-01-20T15:27:38.341Z,23.52
2023-01-20T15:28:38.317Z,23.52
2023-01-20T15:29:38.298Z,23.51
2023-01-20T15:30:38.288Z,23.51
2023-01-20T15:31:38.319Z,23.51
2023-01-20T15:32:38.253Z,23.51
2023-01-20T15:33:38.246Z,23.51
2023-01-20T15:34:38.231Z,23.51
2023-01-20T15:35:38.241Z,23.51
2023-01-20T15:36:38.223Z,23.50
2023-01-20T15:37:38.197Z,23.51
2023-01-20T15:38:38.200Z,23.50
2023-01-20T15:39:38.515Z,23.50
2023-01-20T15:40:38.163Z,23.50
2023-01-20T15:41:38.151Z,23.50
2023-01-20T15:42:38.139Z,23.49
2023-01-20T15:43:38.131Z,23.49
2023-01-20T15:44:38.165Z,23.49
2023-01-20T15:45:38.107Z,23.48
2023-01-20T15:46:38.208Z,23.48
2023-01-20T15:47:38.086Z,23.49
2023-01-20T15:48:38.080Z,23.48
2023-01-20T15:49:38.073Z,23.49
2023-01-20T15:50:38.066Z,23.49
2023-01-20T15:51:38.092Z,23.48
2023-01-20T15:52:38.033Z,23.49
2023-01-20T15:53:38.027Z,23.48
2023-01-20T15:54:38.012Z,23.48
2023-01-20T15:55:38.020Z,23.48
2023-01-20T15:56:37.991Z,23.48
2023-01-20T15:57:37.980Z,23.49
2023-01-20T15:58:37.970Z,23.49
2023-01-20T15:59:37.961Z,23.48
2023-01-20T16:00:37.960Z,23.49
2023-01-20T16:01:37.992Z,23.48
2023-01-20T16:02:37.935Z,23.48
2023-01-20T16:03:37.910Z,23.48
2023-01-20T16:04:37.893Z,23.48
2023-01-20T16:05:37.877Z,23.48
2023-01-20T16:06:37.867Z,23.48
2023-01-20T16:07:37.875Z,23.49
2023-01-20T16:08:37.836Z,23.48
2023-01-20T16:09:37.823Z,23.48
2023-01-20T16:10:37.796Z,23.48
2023-01-20T16:11:37.780Z,23.48
2023-01-20T16:12:37.753Z,23.48
2023-01-20T16:13:37.732Z,23.48
2023-01-20T16:14:37.714Z,23.47
2023-01-20T16:15:37.699Z,23.48
2023-01-20T16:16:37.791Z,23.47
2023-01-20T16:17:37.662Z,23.47
2023-01-20T16:18:37.653Z,23.47
2023-01-20T16:19:37.636Z,23.47
2023-01-20T16:20:37.628Z,23.47
2023-01-20T16:21:37.614Z,23.47
2023-01-20T16:22:37.604Z,23.47
2023-01-20T16:23:37.624Z,23.48
2023-01-20T16:24:37.569Z,23.47
2023-01-20T16:25:37.557Z,23.47
2023-01-20T16:26:37.550Z,23.46
2023-01-20T16:27:37.531Z,23.47
2023-01-20T16:28:37.522Z,23.46
2023-01-20T16:29:37.511Z,23.47
2023-01-20T16:30:37.495Z,23.47
2023-01-20T16:31:37.530Z,23.47
2023-01-20T16:32:37.463Z,23.47
2023-01-20T16:33:37.457Z,23.47
2023-01-20T16:34:37.439Z,23.47
2023-01-20T16:35:37.423Z,23.46
2023-01-20T16:36:37.419Z,23.46
2023-01-20T16:37:37.401Z,23.46
2023-01-20T16:38:37.378Z,23.46
2023-01-20T16:39:37.398Z,23.46
2023-01-20T16:40:37.345Z,23.46
2023-01-20T16:41:37.333Z,23.45
2023-01-20T16:42:37.312Z,23.46
2023-01-20T16:43:37.287Z,23.46
2023-01-20T16:44:37.310Z,23.45
2023-01-20T16:45:37.268Z,23.46
2023-01-20T16:46:37.228Z,23.46
2023-01-20T16:47:37.211Z,23.45
2023-01-20T16:48:37.193Z,23.46
2023-01-20T16:49:37.182Z,23.46
2023-01-20T16:50:37.189Z,23.45
2023-01-20T16:51:37.148Z,23.46
2023-01-20T16:52:37.135Z,23.45
2023-01-20T16:53:37.115Z,23.46
2023-01-20T16:54:37.095Z,23.45
2023-01-20T16:55:37.102Z,23.45
2023-01-20T16:56:37.045Z,23.45
2023-01-20T16:57:37.064Z,23.45
2023-01-20T16:58:37.015Z,23.46
2023-01-20T16:59:36.996Z,23.45
2023-01-20T17:00:37.066Z,23.45
2023-01-20T17:01:36.961Z,23.45
2023-01-20T17:02:36.929Z,23.46
2023-01-20T17:03:36.913Z,23.45
2023-01-20T17:04:36.894Z,23.46
2023-01-20T17:05:36.875Z,23.46
2023-01-20T17:06:36.865Z,23.46
2023-01-20T17:07:36.844Z,23.45
2023-01-20T17:08:45.565Z,23.45
2023-01-20T17:09:36.802Z,23.45
2023-01-20T17:10:36.787Z,23.45
2023-01-20T17:11:36.791Z,23.45
2023-01-20T17:12:36.758Z,23.45
2023-01-20T17:13:36.732Z,23.46
2023-01-20T17:14:36.720Z,23.45
2023-01-20T17:15:36.704Z,23.46
2023-01-20T17:16:36.817Z,23.46
2023-01-20T17:17:36.667Z,23.46
2023-01-20T17:18:36.647Z,23.46
2023-01-20T17:19:36.629Z,23.45
2023-01-20T17:20:36.627Z,23.46
2023-01-20T17:21:36.642Z,23.46
2023-01-20T17:22:36.575Z,23.46
2023-01-20T17:23:36.558Z,23.46
2023-01-20T17:24:36.541Z,23.45
2023-01-20T17:25:36.528Z,23.45
2023-01-20T17:26:36.540Z,23.45
2023-01-20T17:27:36.521Z,23.45
2023-01-20T17:28:36.485Z,23.45
2023-01-20T17:29:36.475Z,23.45
2023-01-20T17:30:36.485Z,23.45
2023-01-20T17:31:36.692Z,23.46
2023-01-20T17:32:36.463Z,23.45
2023-01-20T17:33:36.443Z,23.44
2023-01-20T17:34:36.430Z,23.45
2023-01-20T17:35:36.420Z,23.45
2023-01-20T17:36:36.406Z,23.45
2023-01-20T17:37:36.387Z,23.45
2023-01-20T17:38:36.367Z,23.44
2023-01-20T17:39:36.356Z,23.44
2023-01-20T17:40:36.331Z,23.45
2023-01-20T17:41:36.317Z,23.44
2023-01-20T17:42:36.304Z,23.45
2023-01-20T17:43:36.314Z,23.44
2023-01-20T17:44:36.274Z,23.44
2023-01-20T17:45:36.302Z,23.44
2023-01-20T17:46:36.250Z,23.44
2023-01-20T17:47:36.304Z,23.45
2023-01-20T17:48:36.198Z,23.44
2023-01-20T17:49:36.186Z,23.44
2023-01-20T17:50:36.179Z,23.45
2023-01-20T17:51:36.186Z,23.45
2023-01-20T17:52:36.132Z,23.44
2023-01-20T17:53:36.117Z,23.44
2023-01-20T17:54:36.103Z,23.44
2023-01-20T17:55:36.098Z,23.44
2023-01-20T17:56:36.122Z,23.43
2023-01-20T17:57:36.063Z,23.44
2023-01-20T17:58:36.054Z,23.44
2023-01-20T17:59:36.103Z,23.44
2023-01-20T18:00:36.038Z,23.44
2023-01-20T18:01:36.055Z,23.44
2023-01-20T18:02:36.152Z,23.44
2023-01-20T18:03:36.001Z,23.44
2023-01-20T18:04:35.987Z,23.43
2023-01-20T18:05:35.980Z,23.43
2023-01-20T18:06:35.974Z,23.43
2023-01-20T18:07:35.961Z,23.43
2023-01-20T18:08:35.941Z,23.44
2023-01-20T18:09:35.925Z,23.44