createdAt,value
2023-03-29T00:04:05.110Z,0.80
2023-03-29T00:08:57.631Z,0.88
2023-03-29T00:13:50.470Z,0.90
2023-03-29T00:23:37.533Z,0.82
2023-03-29T00:28:29.850Z,0.68
2023-03-29T00:34:03.925Z,0.95
2023-03-29T00:38:56.626Z,1.00
2023-03-29T00:44:01.423Z,0.90
2023-03-29T00:48:57.999Z,0.93
2023-03-29T00:53:51.461Z,1.00
2023-03-29T00:58:49.661Z,0.70
2023-03-29T01:03:49.701Z,0.88
2023-03-29T01:08:48.777Z,0.80
2023-03-29T01:14:03.829Z,1.10
2023-03-29T01:18:58.511Z,0.90
2023-03-29T01:23:51.430Z,0.57
2023-03-29T01:33:58.666Z,0.80
2023-03-29T01:39:22.121Z,0.80
2023-03-29T01:44:17.894Z,0.80
2023-03-29T01:49:17.008Z,0.68
2023-03-29T01:54:15.397Z,0.85
2023-03-29T01:59:17.788Z,0.77
2023-03-29T02:04:13.368Z,0.82
2023-03-29T02:09:07.159Z,0.73
2023-03-29T02:13:59.352Z,0.90
2023-03-29T02:18:56.685Z,0.80
2023-03-29T02:23:50.120Z,0.70
2023-03-29T02:28:42.780Z,0.73
2023-03-29T02:33:47.034Z,0.60
2023-03-29T02:38:40.617Z,0.63
2023-03-29T02:43:33.059Z,0.98
2023-03-29T02:48:26.982Z,0.70
2023-03-29T02:53:23.233Z,0.90
2023-03-29T02:59:00.308Z,1.00
2023-03-29T03:03:52.490Z,0.88
2023-03-29T03:20:08.886Z,0.80
2023-03-29T03:25:30.715Z,1.00
2023-03-29T03:30:22.559Z,0.75
2023-03-29T03:35:20.913Z,0.75
2023-03-29T03:40:13.879Z,0.82
2023-03-29T03:45:08.312Z,0.80
2023-03-29T03:50:07.364Z,1.10
2023-03-29T03:54:59.503Z,1.02
2023-03-29T04:00:26.205Z,1.00
2023-03-29T04:05:53.905Z,1.40
2023-03-29T04:10:55.464Z,0.98
2023-03-29T04:16:30.182Z,1.40
2023-03-29T04:21:34.162Z,1.45
2023-03-29T04:26:26.748Z,1.35
2023-03-29T04:31:28.028Z,1.70
2023-03-29T04:36:35.209Z,1.60
2023-03-29T04:41:29.812Z,1.55
2023-03-29T04:46:29.031Z,1.60
2023-03-29T04:51:42.552Z,1.50
2023-03-29T04:56:36.191Z,1.58
2023-03-29T05:01:54.825Z,1.60
2023-03-29T05:06:47.484Z,1.65
2023-03-29T05:11:39.313Z,1.53
2023-03-29T05:16:31.430Z,1.23
2023-03-29T05:21:26.313Z,1.50
2023-03-29T05:26:19.529Z,1.75
2023-03-29T05:31:17.078Z,1.50
2023-03-29T05:36:15.129Z,1.55
2023-03-29T05:41:12.144Z,1.67
2023-03-29T05:46:22.298Z,1.38
2023-03-29T05:51:19.044Z,1.55
2023-03-29T05:56:11.810Z,1.80
2023-03-29T06:06:21.521Z,1.60
2023-03-29T06:11:14.764Z,1.30
2023-03-29T06:16:32.713Z,1.20
2023-03-29T06:21:26.628Z,1.70
2023-03-29T06:26:22.794Z,1.30
2023-03-29T06:31:15.867Z,1.60
2023-03-29T06:36:09.927Z,1.63
2023-03-29T06:41:06.864Z,1.30
2023-03-29T06:46:54.910Z,1.38
2023-03-29T06:51:47.015Z,1.42
2023-03-29T06:56:39.814Z,1.47
2023-03-29T07:01:37.692Z,1.30
2023-03-29T07:06:48.737Z,1.38
2023-03-29T07:11:43.561Z,1.30
2023-03-29T07:16:51.957Z,1.40
2023-03-29T07:21:58.959Z,1.48
2023-03-29T07:27:04.689Z,1.23
2023-03-29T07:31:58.121Z,1.20
2023-03-29T07:37:09.443Z,1.33
2023-03-29T07:42:04.007Z,1.33
2023-03-29T07:46:56.389Z,1.40
2023-03-29T07:51:49.372Z,1.25
2023-03-29T08:02:06.817Z,1.10
2023-03-29T08:07:04.298Z,1.27
2023-03-29T08:12:26.069Z,1.30
2023-03-29T08:17:22.258Z,1.17
2023-03-29T08:22:20.564Z,1.00
2023-03-29T08:27:42.601Z,1.08
2023-03-29T08:32:37.996Z,1.13
2023-03-29T08:37:31.957Z,1.10
2023-03-29T08:42:37.717Z,1.33
2023-03-29T08:47:53.782Z,1.13
2023-03-29T08:52:54.808Z,1.23
2023-03-29T08:58:24.613Z,1.23
2023-03-29T09:03:25.469Z,1.00
2023-03-29T09:08:22.077Z,1.17
2023-03-29T09:13:27.026Z,1.23
2023-03-29T09:18:57.365Z,1.20
2023-03-29T09:24:01.592Z,1.17
2023-03-29T09:29:09.722Z,1.02
2023-03-29T09:34:10.092Z,0.90
2023-03-29T09:39:16.967Z,0.90
2023-03-29T09:44:28.170Z,1.30
2023-03-29T09:49:33.386Z,1.20
2023-03-29T09:55:07.947Z,1.13
2023-03-29T10:00:30.146Z,1.05
2023-03-29T10:10:32.666Z,1.27
2023-03-29T10:15:30.304Z,1.00
2023-03-29T10:20:25.335Z,1.30
2023-03-29T10:25:18.599Z,1.00
2023-03-29T10:31:12.241Z,1.10
2023-03-29T10:41:10.200Z,1.10
2023-03-29T10:46:52.173Z,1.15
2023-03-29T10:51:47.612Z,0.90
2023-03-29T10:56:42.209Z,1.17
2023-03-29T11:01:52.894Z,1.17
2023-03-29T11:07:16.904Z,1.00
2023-03-29T11:12:18.318Z,0.90
2023-03-29T11:17:39.512Z,1.05
2023-03-29T11:22:46.412Z,1.20
2023-03-29T11:27:50.400Z,1.50
2023-03-29T11:32:46.565Z,1.20
2023-03-29T11:37:54.013Z,0.98
2023-03-29T11:42:54.122Z,1.10
2023-03-29T11:48:03.030Z,0.90
2023-03-29T11:53:08.937Z,0.90
2023-03-29T11:58:16.016Z,1.00
2023-03-29T12:03:38.860Z,1.10
2023-03-29T12:08:35.731Z,1.10
2023-03-29T12:13:33.195Z,1.17
2023-03-29T12:18:46.349Z,0.73
2023-03-29T12:23:38.693Z,1.02
2023-03-29T12:28:33.627Z,0.88
2023-03-29T12:33:41.556Z,0.90
2023-03-29T12:38:52.557Z,0.88
2023-03-29T12:44:04.452Z,1.00
2023-03-29T12:49:31.956Z,0.95
2023-03-29T12:54:28.268Z,0.90
2023-03-29T12:59:23.205Z,0.90
2023-03-29T13:04:22.525Z,1.05
2023-03-29T13:09:21.769Z,0.93
2023-03-29T13:14:17.241Z,0.98
2023-03-29T13:19:18.341Z,1.00
2023-03-29T13:24:41.451Z,1.08
2023-03-29T13:30:05.860Z,1.13
2023-03-29T13:35:01.171Z,0.90
2023-03-29T13:39:54.637Z,0.80
2023-03-29T13:44:49.273Z,0.80
2023-03-29T13:49:43.897Z,1.05
2023-03-29T13:54:59.803Z,0.93
2023-03-29T13:59:54.719Z,0.93
2023-03-29T14:05:02.080Z,0.93
2023-03-29T14:09:56.787Z,0.90
2023-03-29T14:14:58.749Z,0.80
2023-03-29T14:19:54.393Z,0.98
2023-03-29T14:24:52.296Z,1.08
2023-03-29T14:29:49.389Z,0.95
2023-03-29T14:34:41.234Z,1.00
2023-03-29T14:39:35.064Z,0.95
2023-03-29T14:44:36.134Z,1.02
2023-03-29T14:49:28.115Z,0.90
2023-03-29T14:54:23.010Z,0.82
2023-03-29T14:59:43.696Z,0.90
2023-03-29T15:04:37.638Z,0.93
2023-03-29T15:09:32.853Z,0.90
2023-03-29T15:14:27.190Z,1.08
2023-03-29T15:19:21.732Z,0.90
2023-03-29T15:24:31.200Z,1.17
2023-03-29T15:29:26.120Z,0.95
2023-03-29T15:34:33.476Z,1.13
2023-03-29T15:39:27.743Z,0.90
2023-03-29T15:44:24.468Z,1.08
2023-03-29T15:49:43.065Z,0.90
2023-03-29T15:54:37.278Z,0.90
2023-03-29T15:59:31.080Z,0.90
2023-03-29T16:04:58.414Z,0.70
2023-03-29T16:09:50.963Z,0.90
2023-03-29T16:14:47.533Z,0.88
2023-03-29T16:19:39.700Z,0.77
2023-03-29T16:24:32.582Z,0.90
2023-03-29T16:34:22.053Z,1.00
2023-03-29T16:44:05.976Z,0.73
2023-03-29T16:48:58.191Z,1.10
2023-03-29T16:53:51.534Z,0.80
2023-03-29T16:58:43.877Z,0.90
2023-03-29T17:03:37.036Z,0.77
2023-03-29T17:08:29.047Z,0.93
2023-03-29T17:13:22.150Z,0.90
2023-03-29T17:18:14.310Z,0.95
2023-03-29T17:23:06.431Z,0.90
2023-03-29T17:27:58.363Z,0.90
2023-03-29T17:32:54.435Z,1.05
2023-03-29T17:37:46.369Z,0.70
2023-03-29T17:42:38.277Z,0.90
2023-03-29T17:47:30.218Z,0.88
2023-03-29T17:52:22.087Z,0.98
2023-03-29T17:57:14.021Z,1.10
2023-03-29T18:02:06.116Z,1.00
2023-03-29T18:06:58.371Z,0.90
2023-03-29T18:12:02.506Z,1.00
2023-03-29T18:16:54.465Z,0.90
2023-03-29T18:21:46.389Z,1.45
2023-03-29T18:26:38.296Z,1.20
2023-03-29T18:31:30.748Z,0.95
2023-03-29T18:36:23.191Z,0.95
2023-03-29T18:41:15.960Z,1.13
2023-03-29T18:46:08.580Z,1.00
2023-03-29T18:51:12.642Z,1.15
2023-03-29T18:56:06.648Z,1.00
2023-03-29T19:01:03.682Z,1.20
2023-03-29T19:05:56.157Z,1.00
2023-03-29T19:10:49.416Z,1.30
2023-03-29T19:15:41.505Z,0.90
2023-03-29T19:20:35.216Z,0.90
2023-03-29T19:25:27.174Z,1.10
2023-03-29T19:30:20.249Z,1.10
2023-03-29T19:35:13.374Z,1.10
2023-03-29T19:40:08.586Z,1.30
2023-03-29T19:45:00.932Z,1.10
2023-03-29T19:49:52.822Z,1.10
2023-03-29T19:54:44.698Z,1.30
2023-03-29T19:59:40.866Z,1.52
2023-03-29T20:04:33.519Z,1.25
2023-03-29T20:09:26.516Z,1.00
2023-03-29T20:19:26.960Z,0.90
2023-03-29T20:24:19.105Z,0.90
2023-03-29T20:29:11.354Z,0.90
2023-03-29T20:34:33.490Z,0.80
2023-03-29T20:39:26.113Z,1.13
2023-03-29T20:44:18.594Z,1.30
2023-03-29T20:49:10.491Z,0.90
2023-03-29T20:54:23.987Z,1.55
2023-03-29T20:59:15.928Z,0.90
2023-03-29T21:04:10.985Z,1.05
2023-03-29T21:09:04.902Z,1.02
2023-03-29T21:14:12.369Z,1.20
2023-03-29T21:19:09.737Z,1.00
2023-03-29T21:24:02.153Z,1.20
2023-03-29T21:28:54.025Z,1.23
2023-03-29T21:33:46.024Z,0.90
2023-03-29T21:38:37.942Z,1.10
2023-03-29T21:43:29.949Z,1.07
2023-03-29T21:48:21.849Z,0.90
2023-03-29T21:54:11.571Z,0.90
2023-03-29T21:59:03.910Z,1.02
2023-03-29T22:03:56.614Z,1.17
2023-03-29T22:08:53.216Z,0.95
2023-03-29T22:13:45.639Z,1.00
2023-03-29T22:18:44.231Z,1.13
2023-03-29T22:23:36.772Z,0.80
2023-03-29T22:28:28.662Z,1.00
2023-03-29T22:33:20.587Z,0.73
2023-03-29T22:38:32.095Z,1.10
2023-03-29T22:49:48.502Z,1.02
2023-03-29T22:54:41.523Z,1.27
2023-03-29T22:59:33.527Z,1.08
2023-03-29T23:04:25.625Z,1.00
2023-03-29T23:09:17.852Z,0.87
2023-03-29T23:14:15.261Z,1.10
2023-03-29T23:19:08.010Z,1.00
2023-03-29T23:24:01.216Z,0.90
2023-03-29T23:28:54.410Z,1.10
2023-03-29T23:33:46.545Z,0.90
2023-03-29T23:38:39.741Z,1.10
2023-03-29T23:43:33.770Z,1.08
2023-03-29T23:48:26.159Z,0.95
2023-03-29T23:53:24.194Z,0.90
2023-03-29T23:58:16.777Z,0.90
