createdAt,value
2018-08-07T00:00:29.075Z,4.63
2018-08-07T00:02:57.385Z,4.27
2018-08-07T00:05:25.709Z,3.50
2018-08-07T00:07:55.527Z,3.30
2018-08-07T00:10:24.976Z,4.30
2018-08-07T00:12:53.281Z,3.97
2018-08-07T00:15:23.290Z,4.77
2018-08-07T00:17:51.609Z,4.17
2018-08-07T00:20:19.942Z,3.57
2018-08-07T00:22:48.208Z,3.40
2018-08-07T00:25:16.380Z,5.43
2018-08-07T00:27:44.676Z,5.60
2018-08-07T00:30:15.119Z,6.77
2018-08-07T00:32:43.413Z,5.80
2018-08-07T00:35:15.996Z,4.80
2018-08-07T00:37:45.358Z,5.10
2018-08-07T00:40:15.065Z,3.43
2018-08-07T00:42:43.763Z,3.80
2018-08-07T00:45:20.014Z,4.83
2018-08-07T00:47:48.527Z,3.03
2018-08-07T00:50:18.336Z,3.50
2018-08-07T00:52:47.816Z,4.03
2018-08-07T00:55:17.247Z,4.20
2018-08-07T00:57:45.601Z,4.37
2018-08-07T01:00:14.343Z,3.60
2018-08-07T01:02:42.916Z,3.47
2018-08-07T01:05:12.879Z,6.70
2018-08-07T01:07:41.219Z,6.87
2018-08-07T01:10:11.574Z,4.87
2018-08-07T01:12:39.855Z,4.27
2018-08-07T01:15:10.748Z,3.83
2018-08-07T01:17:39.250Z,4.63
2018-08-07T01:20:09.600Z,3.83
2018-08-07T01:22:38.090Z,3.30
2018-08-07T01:25:09.122Z,3.70
2018-08-07T01:27:37.486Z,4.37
2018-08-07T01:30:09.362Z,4.17
2018-08-07T01:32:37.969Z,4.37
2018-08-07T01:35:06.377Z,3.77
2018-08-07T01:37:34.755Z,4.17
2018-08-07T01:40:03.083Z,4.53
2018-08-07T01:42:31.474Z,3.43
2018-08-07T01:44:59.804Z,2.67
2018-08-07T01:47:28.038Z,3.43
2018-08-07T01:49:56.302Z,4.50
2018-08-07T01:52:24.568Z,4.60
2018-08-07T01:54:53.155Z,5.40
2018-08-07T01:57:21.916Z,5.87
2018-08-07T01:59:50.219Z,4.03
2018-08-07T02:02:18.838Z,8.97
2018-08-07T02:04:46.806Z,11.33
2018-08-07T02:07:15.434Z,6.10
2018-08-07T02:09:43.839Z,5.63
2018-08-07T02:12:12.062Z,3.63
2018-08-07T02:14:40.777Z,3.53
2018-08-07T02:17:08.992Z,3.13
2018-08-07T02:19:37.240Z,4.73
2018-08-07T02:22:05.480Z,2.97
2018-08-07T02:24:33.700Z,2.80
2018-08-07T02:27:01.927Z,3.33
2018-08-07T02:29:30.120Z,6.10
2018-08-07T02:31:58.435Z,6.17
2018-08-07T02:34:26.726Z,3.70
2018-08-07T02:36:54.964Z,4.10
2018-08-07T02:39:23.194Z,3.27
2018-08-07T02:41:51.926Z,3.13
2018-08-07T02:44:20.169Z,3.20
2018-08-07T02:46:48.402Z,3.70
2018-08-07T02:49:16.658Z,4.40
2018-08-07T02:51:44.936Z,3.17
2018-08-07T02:54:13.155Z,4.53
2018-08-07T02:56:41.420Z,3.63
2018-08-07T02:59:09.705Z,2.97
2018-08-07T03:01:37.967Z,4.67
2018-08-07T03:04:06.264Z,3.00
2018-08-07T03:06:34.590Z,2.80
2018-08-07T03:09:03.078Z,3.10
2018-08-07T03:11:31.284Z,2.70
2018-08-07T03:13:59.492Z,3.13
2018-08-07T03:16:27.734Z,3.20
2018-08-07T03:18:56.178Z,3.27
2018-08-07T03:21:24.408Z,3.30
2018-08-07T03:23:52.741Z,3.30
2018-08-07T03:26:21.007Z,4.07
2018-08-07T03:28:49.356Z,3.07
2018-08-07T03:31:17.730Z,3.20
2018-08-07T03:33:46.031Z,4.00
2018-08-07T03:36:14.660Z,2.70
2018-08-07T03:38:42.901Z,2.93
2018-08-07T03:41:11.289Z,3.53
2018-08-07T03:43:39.824Z,3.97
2018-08-07T03:46:08.590Z,4.10
2018-08-07T03:48:36.955Z,3.83
2018-08-07T03:51:05.314Z,4.33
2018-08-07T03:53:33.997Z,2.97
2018-08-07T03:56:02.242Z,4.97
2018-08-07T03:58:30.445Z,3.40
2018-08-07T04:00:58.861Z,4.17
2018-08-07T04:03:27.090Z,3.53
2018-08-07T04:05:55.383Z,2.70
2018-08-07T04:08:23.624Z,3.20
2018-08-07T04:10:51.985Z,4.77
2018-08-07T04:13:20.357Z,4.60
2018-08-07T04:15:49.447Z,4.27
2018-08-07T04:18:17.931Z,6.13
2018-08-07T04:20:46.232Z,4.13
2018-08-07T04:23:14.447Z,5.43
2018-08-07T04:25:42.808Z,3.27
2018-08-07T04:28:11.275Z,4.23
2018-08-07T04:30:39.809Z,3.03
2018-08-07T04:33:08.143Z,4.00
2018-08-07T04:35:36.415Z,4.63
2018-08-07T04:38:04.741Z,3.57
2018-08-07T04:40:33.199Z,3.23
2018-08-07T04:43:01.703Z,3.43
2018-08-07T04:45:30.172Z,3.20
2018-08-07T04:47:58.467Z,4.50
2018-08-07T04:50:26.799Z,3.30
2018-08-07T04:52:56.010Z,4.50
2018-08-07T04:55:24.274Z,3.87
2018-08-07T04:57:52.778Z,4.53
2018-08-07T05:00:21.051Z,5.10
2018-08-07T05:02:49.700Z,4.53
2018-08-07T05:05:18.254Z,5.57
2018-08-07T05:07:46.657Z,4.70
2018-08-07T05:10:17.740Z,4.40
2018-08-07T05:12:47.178Z,4.17
2018-08-07T05:15:15.802Z,6.67
2018-08-07T05:17:45.877Z,3.43
2018-08-07T05:20:14.888Z,5.00
2018-08-07T05:22:43.570Z,3.33
2018-08-07T05:25:12.875Z,6.43
2018-08-07T05:27:43.573Z,6.77
2018-08-07T05:30:14.737Z,4.67
2018-08-07T05:32:43.398Z,4.00
2018-08-07T05:35:14.301Z,4.67
2018-08-07T05:37:43.090Z,7.70
2018-08-07T05:40:12.333Z,5.10
2018-08-07T05:42:41.210Z,5.57
2018-08-07T05:45:11.557Z,8.60
2018-08-07T05:47:40.649Z,7.23
2018-08-07T05:50:11.854Z,5.47
2018-08-07T05:52:39.979Z,6.00
2018-08-07T05:55:09.346Z,7.57
2018-08-07T05:57:37.592Z,5.30
2018-08-07T06:00:09.377Z,5.17
2018-08-07T06:02:37.754Z,5.87
2018-08-07T06:05:07.179Z,4.97
2018-08-07T06:07:35.545Z,8.60
2018-08-07T06:10:04.638Z,5.87
2018-08-07T06:12:32.944Z,4.00
2018-08-07T06:15:02.098Z,5.33
2018-08-07T06:17:30.482Z,5.40
2018-08-07T06:19:58.920Z,4.27
2018-08-07T06:22:27.359Z,3.73
2018-08-07T06:24:55.679Z,3.77
2018-08-07T06:27:25.589Z,5.03
2018-08-07T06:29:53.877Z,6.07
2018-08-07T06:32:22.643Z,6.90
2018-08-07T06:34:50.983Z,6.37
2018-08-07T06:37:19.305Z,4.97
2018-08-07T06:39:47.664Z,3.67
2018-08-07T06:42:16.276Z,4.27
2018-08-07T06:44:46.500Z,6.80
2018-08-07T06:47:14.903Z,4.83
2018-08-07T06:49:43.248Z,3.93
2018-08-07T06:52:11.598Z,5.20
2018-08-07T06:54:40.114Z,4.63
2018-08-07T06:57:09.420Z,5.53
2018-08-07T06:59:37.908Z,5.00
2018-08-07T07:02:07.701Z,5.30
2018-08-07T07:04:36.955Z,7.03
2018-08-07T07:07:05.477Z,13.03
2018-08-07T07:09:35.683Z,6.03
2018-08-07T07:12:04.562Z,5.00
2018-08-07T07:14:33.043Z,3.70
2018-08-07T07:17:01.530Z,4.03
2018-08-07T07:19:30.272Z,4.73
2018-08-07T07:21:58.476Z,4.77
2018-08-07T07:24:26.490Z,5.50
2018-08-07T07:26:54.905Z,6.10
2018-08-07T07:29:25.858Z,4.83
2018-08-07T07:31:54.155Z,3.40
2018-08-07T07:34:22.519Z,5.33
2018-08-07T07:36:50.830Z,5.07
2018-08-07T07:39:19.275Z,5.30
2018-08-07T07:41:48.266Z,4.23
2018-08-07T07:44:16.581Z,4.70
2018-08-07T07:46:45.009Z,4.17
2018-08-07T07:49:13.583Z,6.43
2018-08-07T07:51:41.810Z,6.17
2018-08-07T07:54:10.180Z,2.80
2018-08-07T07:56:38.807Z,4.93
2018-08-07T07:59:07.121Z,3.53
2018-08-07T08:01:35.393Z,4.90
2018-08-07T08:04:04.008Z,5.33
2018-08-07T08:06:32.296Z,3.83
2018-08-07T08:09:00.537Z,3.67
2018-08-07T08:11:29.324Z,4.07
2018-08-07T08:13:58.720Z,6.87
2018-08-07T08:16:27.253Z,4.57
2018-08-07T08:18:56.320Z,4.07
2018-08-07T08:21:25.579Z,4.47
2018-08-07T08:23:53.939Z,5.23
2018-08-07T08:26:22.317Z,3.23
2018-08-07T08:28:50.780Z,5.27
2018-08-07T08:31:19.417Z,5.60
2018-08-07T08:33:47.815Z,5.50
2018-08-07T08:36:17.647Z,5.73
2018-08-07T08:38:46.901Z,7.50
2018-08-07T08:41:15.405Z,7.43
2018-08-07T08:43:44.049Z,5.20
2018-08-07T08:46:12.472Z,4.50
2018-08-07T08:48:41.718Z,7.27
2018-08-07T08:51:10.241Z,6.70
2018-08-07T08:53:38.690Z,3.53
2018-08-07T08:56:07.219Z,7.00
2018-08-07T08:58:35.775Z,4.80
2018-08-07T09:01:04.220Z,5.17
2018-08-07T09:03:32.788Z,4.10
2018-08-07T09:06:01.268Z,4.90
2018-08-07T09:08:29.847Z,5.47
2018-08-07T09:10:59.447Z,5.77
2018-08-07T09:13:29.264Z,6.10
2018-08-07T09:15:57.937Z,4.53
2018-08-07T09:18:26.497Z,4.13
2018-08-07T09:20:54.995Z,10.70
2018-08-07T09:23:23.646Z,7.13
2018-08-07T09:25:52.467Z,7.80
2018-08-07T09:28:20.918Z,9.03
2018-08-07T09:30:49.339Z,5.83
2018-08-07T09:33:18.095Z,5.37
2018-08-07T09:35:46.514Z,3.90
2018-08-07T09:38:15.194Z,4.60
2018-08-07T09:40:43.586Z,7.90
2018-08-07T09:43:12.053Z,5.47
2018-08-07T09:45:40.812Z,4.80
2018-08-07T09:48:11.166Z,3.47
2018-08-07T09:50:39.721Z,4.30
2018-08-07T09:53:08.199Z,5.47
2018-08-07T09:55:37.095Z,5.63
2018-08-07T09:58:06.131Z,6.33
2018-08-07T10:00:41.088Z,4.50
2018-08-07T10:03:18.716Z,4.40
2018-08-07T10:05:47.175Z,6.93
2018-08-07T10:08:15.811Z,3.50
2018-08-07T10:10:44.178Z,2.77
2018-08-07T10:13:13.989Z,4.57
2018-08-07T10:15:42.401Z,6.37
2018-08-07T10:18:10.965Z,6.50
2018-08-07T10:20:39.214Z,5.40
2018-08-07T10:23:08.609Z,9.60
2018-08-07T10:25:36.987Z,12.95
2018-08-07T10:28:34.329Z,10.72
2018-08-07T10:31:02.832Z,10.28
2018-08-07T10:33:31.558Z,7.25
2018-08-07T10:36:00.216Z,6.83
2018-08-07T10:38:28.520Z,4.67
2018-08-07T10:40:57.120Z,5.17
2018-08-07T10:43:25.486Z,6.17
2018-08-07T10:45:54.099Z,8.47
2018-08-07T10:48:22.474Z,7.20
2018-08-07T10:50:50.907Z,4.25
2018-08-07T10:53:19.477Z,6.08
2018-08-07T10:55:47.737Z,6.50
2018-08-07T10:58:16.220Z,4.60
2018-08-07T11:00:44.494Z,3.65
2018-08-07T11:03:12.917Z,3.15
2018-08-07T11:05:41.340Z,6.60
2018-08-07T11:08:09.697Z,4.35
2018-08-07T11:10:37.943Z,5.95
2018-08-07T11:13:06.467Z,3.75
2018-08-07T11:15:35.770Z,2.98
2018-08-07T11:18:04.489Z,5.45
2018-08-07T11:20:33.389Z,8.83
2018-08-07T11:23:02.660Z,4.15
2018-08-07T11:25:31.730Z,5.78
2018-08-07T11:28:00.383Z,7.28
2018-08-07T11:30:29.849Z,5.12
2018-08-07T11:32:59.531Z,4.62
2018-08-07T11:35:29.279Z,3.80
2018-08-07T11:37:59.831Z,4.12
2018-08-07T11:40:28.468Z,4.97
2018-08-07T11:42:58.508Z,5.60
2018-08-07T11:45:30.983Z,6.10
2018-08-07T11:47:59.797Z,5.00
2018-08-07T11:50:29.798Z,7.62
2018-08-07T11:52:59.210Z,4.42
2018-08-07T11:55:27.817Z,3.08
2018-08-07T11:57:56.534Z,3.62
2018-08-07T12:00:27.098Z,3.92
2018-08-07T12:02:55.818Z,3.87
2018-08-07T12:05:24.841Z,5.87
2018-08-07T12:07:54.196Z,3.10
2018-08-07T12:10:22.814Z,3.58
2018-08-07T12:12:52.821Z,3.30
2018-08-07T12:15:24.916Z,3.85
2018-08-07T12:17:53.682Z,4.28
2018-08-07T12:20:22.362Z,3.33
2018-08-07T12:22:50.810Z,4.55
2018-08-07T12:25:20.030Z,4.65
2018-08-07T12:27:48.723Z,4.40
2018-08-07T12:30:20.652Z,5.25
2018-08-07T12:32:49.259Z,2.70
2018-08-07T12:35:17.688Z,2.85
2018-08-07T12:37:46.051Z,3.75
2018-08-07T12:40:17.148Z,4.97
2018-08-07T12:42:46.439Z,6.05
2018-08-07T12:45:15.079Z,5.40
2018-08-07T12:47:44.467Z,2.55
2018-08-07T12:50:14.365Z,4.30
2018-08-07T12:52:43.016Z,4.67
2018-08-07T12:55:13.135Z,3.80
2018-08-07T12:57:41.951Z,3.92
2018-08-07T13:00:13.617Z,2.95
2018-08-07T13:02:42.334Z,3.22
2018-08-07T13:05:11.105Z,4.20
2018-08-07T13:07:39.540Z,4.15
2018-08-07T13:10:11.217Z,3.52
2018-08-07T13:12:40.025Z,7.10
2018-08-07T13:15:09.871Z,3.40
2018-08-07T13:17:39.448Z,5.00
2018-08-07T13:20:10.832Z,2.80
2018-08-07T13:22:40.044Z,2.92
2018-08-07T13:25:10.576Z,3.30
2018-08-07T13:27:39.257Z,2.90
2018-08-07T13:30:14.148Z,2.83
2018-08-07T13:32:43.154Z,3.30
2018-08-07T13:35:11.679Z,5.15
2018-08-07T13:37:40.836Z,5.42
2018-08-07T13:40:11.795Z,3.37
2018-08-07T13:42:40.300Z,4.60
2018-08-07T13:45:10.887Z,25.32
2018-08-07T13:47:39.726Z,12.40
2018-08-07T13:50:12.616Z,39.92
2018-08-07T13:52:40.676Z,21.87
2018-08-07T13:55:09.278Z,14.38
2018-08-07T13:57:38.049Z,10.30
2018-08-07T14:00:26.300Z,8.95
2018-08-07T14:02:55.083Z,15.13
2018-08-07T14:05:24.036Z,10.35
2018-08-07T14:07:54.082Z,5.50
2018-08-07T14:10:23.997Z,3.65
2018-08-07T14:12:52.851Z,3.72
2018-08-07T14:15:22.377Z,3.62
2018-08-07T14:17:51.015Z,3.47
2018-08-07T14:20:19.941Z,3.47
2018-08-07T14:22:48.781Z,3.77
2018-08-07T14:25:23.850Z,6.70
2018-08-07T14:27:52.903Z,4.28
2018-08-07T14:30:25.752Z,3.75
2018-08-07T14:32:54.492Z,4.87
2018-08-07T14:35:23.065Z,5.00
2018-08-07T14:37:51.640Z,5.92
2018-08-07T14:40:21.936Z,5.40
2018-08-07T14:42:51.032Z,7.12
2018-08-07T14:45:25.920Z,4.85
2018-08-07T14:47:55.529Z,4.62
2018-08-07T14:50:25.967Z,4.33
2018-08-07T14:52:54.621Z,5.83
2018-08-07T14:55:23.382Z,3.92
2018-08-07T14:57:52.435Z,4.35
2018-08-07T15:00:29.847Z,4.53
2018-08-07T15:02:58.932Z,3.80
2018-08-07T15:05:27.537Z,5.20
2018-08-07T15:07:55.953Z,4.03
2018-08-07T15:10:25.913Z,6.58
2018-08-07T15:12:54.364Z,8.18
2018-08-07T15:15:26.288Z,5.20
2018-08-07T15:17:54.847Z,6.12
2018-08-07T15:20:26.034Z,4.58
2018-08-07T15:22:54.943Z,4.25
2018-08-07T15:25:23.832Z,4.37
2018-08-07T15:27:52.376Z,5.25
2018-08-07T15:30:23.080Z,4.60
2018-08-07T15:32:52.107Z,4.42
2018-08-07T15:35:22.048Z,5.20
2018-08-07T15:37:50.856Z,4.40
2018-08-07T15:40:20.062Z,4.92
2018-08-07T15:42:49.029Z,4.80
2018-08-07T15:45:19.713Z,6.97
2018-08-07T15:47:48.389Z,4.80
2018-08-07T15:50:18.404Z,5.80
2018-08-07T15:52:48.682Z,5.37
2018-08-07T15:55:18.851Z,6.58
2018-08-07T15:57:47.300Z,5.17
2018-08-07T16:00:22.359Z,6.62
2018-08-07T16:02:51.309Z,6.30
2018-08-07T16:05:19.650Z,5.58
2018-08-07T16:07:49.932Z,4.80
2018-08-07T16:10:19.419Z,4.60
2018-08-07T16:12:49.296Z,6.25
2018-08-07T16:15:17.827Z,4.40
2018-08-07T16:17:47.843Z,9.63
2018-08-07T16:20:16.519Z,7.30
2018-08-07T16:22:45.051Z,7.33
2018-08-07T16:25:14.989Z,7.42
2018-08-07T16:27:44.621Z,7.33
2018-08-07T16:30:16.625Z,8.33
2018-08-07T16:32:45.233Z,6.78
2018-08-07T16:35:14.466Z,6.83
2018-08-07T16:37:43.399Z,6.65
2018-08-07T16:40:16.621Z,7.92
2018-08-07T16:42:45.350Z,6.35
2018-08-07T16:45:16.387Z,5.35
2018-08-07T16:47:44.951Z,8.23
2018-08-07T16:50:17.485Z,5.22
2018-08-07T16:52:46.007Z,4.95
2018-08-07T16:55:14.812Z,6.47
2018-08-07T16:57:43.493Z,5.37
2018-08-07T17:00:13.138Z,5.65
2018-08-07T17:02:41.557Z,9.33
2018-08-07T17:05:12.501Z,5.45
2018-08-07T17:07:42.217Z,5.17
2018-08-07T17:10:12.965Z,5.17
2018-08-07T17:12:41.427Z,5.35
2018-08-07T17:15:11.332Z,6.62
2018-08-07T17:17:41.104Z,6.37
2018-08-07T17:20:11.097Z,5.80
2018-08-07T17:22:40.801Z,6.55
2018-08-07T17:25:11.060Z,7.80
2018-08-07T17:27:40.466Z,6.20
2018-08-07T17:30:12.837Z,9.35
2018-08-07T17:32:41.242Z,9.73
2018-08-07T17:35:11.997Z,9.25
2018-08-07T17:37:40.428Z,9.25
2018-08-07T17:40:10.429Z,6.67
2018-08-07T17:42:39.589Z,5.60
2018-08-07T17:45:09.636Z,7.75
2018-08-07T17:47:38.651Z,5.55
2018-08-07T17:50:09.280Z,9.73
2018-08-07T17:52:37.718Z,5.85
2018-08-07T17:55:06.630Z,5.72
2018-08-07T17:57:35.065Z,6.20
2018-08-07T18:00:06.436Z,6.62
2018-08-07T18:02:35.103Z,9.48
2018-08-07T18:05:03.542Z,7.62
2018-08-07T18:07:32.144Z,7.47
2018-08-07T18:10:00.620Z,6.10
2018-08-07T18:12:29.364Z,8.70
2018-08-07T18:14:58.088Z,8.38
2018-08-07T18:17:26.624Z,10.70
2018-08-07T18:19:55.138Z,5.92
2018-08-07T18:22:23.795Z,8.23
2018-08-07T18:24:52.560Z,14.85
2018-08-07T18:27:20.966Z,9.10
2018-08-07T18:29:50.153Z,9.30
2018-08-07T18:32:18.695Z,8.33
2018-08-07T18:34:47.071Z,9.40
2018-08-07T18:37:15.794Z,11.43
2018-08-07T18:39:44.106Z,11.25
2018-08-07T18:42:12.674Z,10.48
2018-08-07T18:44:41.576Z,9.50
2018-08-07T18:47:09.910Z,9.68
2018-08-07T18:49:39.265Z,10.55
2018-08-07T18:52:07.712Z,8.05
2018-08-07T18:54:36.331Z,9.20
2018-08-07T18:57:05.388Z,7.50
2018-08-07T18:59:34.528Z,9.98
2018-08-07T19:02:03.008Z,7.75
2018-08-07T19:04:31.503Z,9.65
2018-08-07T19:07:00.443Z,10.50
2018-08-07T19:09:28.894Z,8.25
2018-08-07T19:11:57.225Z,8.95
2018-08-07T19:14:25.856Z,8.50
2018-08-07T19:16:54.117Z,7.72
2018-08-07T19:19:22.726Z,9.43
2018-08-07T19:21:51.277Z,7.47
2018-08-07T19:24:19.731Z,6.85
2018-08-07T19:26:48.484Z,7.05
2018-08-07T19:29:16.918Z,5.67
2018-08-07T19:31:45.445Z,6.03
2018-08-07T19:34:13.779Z,6.28
2018-08-07T19:36:42.360Z,7.58
2018-08-07T19:39:12.628Z,7.25
2018-08-07T19:41:40.974Z,6.20
2018-08-07T19:44:09.226Z,6.03
2018-08-07T19:46:37.972Z,7.03
2018-08-07T19:49:06.500Z,7.90
2018-08-07T19:51:34.879Z,8.65
2018-08-07T19:54:03.317Z,5.80
2018-08-07T19:56:31.858Z,7.00
2018-08-07T19:59:00.274Z,7.15
2018-08-07T20:01:29.070Z,5.40
2018-08-07T20:03:58.026Z,5.90
2018-08-07T20:06:26.453Z,6.10
2018-08-07T20:08:54.937Z,7.85
2018-08-07T20:11:23.352Z,6.47
2018-08-07T20:13:51.833Z,5.65
2018-08-07T20:16:20.472Z,6.62
2018-08-07T20:18:49.643Z,5.35
2018-08-07T20:21:18.372Z,5.72
2018-08-07T20:23:46.843Z,7.10
2018-08-07T20:26:16.341Z,9.63
2018-08-07T20:28:45.664Z,6.97
2018-08-07T20:31:14.064Z,7.85
2018-08-07T20:33:42.391Z,6.62
2018-08-07T20:36:11.100Z,6.83
2018-08-07T20:38:39.644Z,6.62
2018-08-07T20:41:08.346Z,8.43
2018-08-07T20:43:37.090Z,7.87
2018-08-07T20:46:06.150Z,8.43
2018-08-07T20:48:35.041Z,7.28
2018-08-07T20:51:03.516Z,9.68
2018-08-07T20:53:32.425Z,5.83
2018-08-07T20:56:01.576Z,6.35
2018-08-07T20:58:31.314Z,6.00
2018-08-07T21:01:00.763Z,5.30
2018-08-07T21:03:29.087Z,5.35
2018-08-07T21:05:57.466Z,6.17
2018-08-07T21:08:26.199Z,4.40
2018-08-07T21:10:54.945Z,5.97
2018-08-07T21:13:23.684Z,5.00
2018-08-07T21:15:52.073Z,5.12
2018-08-07T21:18:21.683Z,4.53
2018-08-07T21:20:50.479Z,4.80
2018-08-07T21:23:18.736Z,4.17
2018-08-07T21:25:47.117Z,5.47
2018-08-07T21:28:15.390Z,4.03
2018-08-07T21:30:44.741Z,4.55
2018-08-07T21:33:14.465Z,5.40
2018-08-07T21:35:42.768Z,4.80
2018-08-07T21:38:11.500Z,4.08
2018-08-07T21:40:39.955Z,4.75
2018-08-07T21:43:10.235Z,5.60
2018-08-07T21:45:38.678Z,4.00
2018-08-07T21:48:07.454Z,3.83
2018-08-07T21:50:38.164Z,3.92
2018-08-07T21:53:06.555Z,4.60
2018-08-07T21:55:34.887Z,4.30
2018-08-07T21:58:03.339Z,3.70
2018-08-07T22:00:42.641Z,3.60
2018-08-07T22:03:11.835Z,3.55
2018-08-07T22:05:41.048Z,4.47
2018-08-07T22:08:11.138Z,3.87
2018-08-07T22:10:40.998Z,3.55
2018-08-07T22:13:10.355Z,3.58
2018-08-07T22:15:39.620Z,3.87
2018-08-07T22:18:09.977Z,4.42
2018-08-07T22:20:40.296Z,5.20
2018-08-07T22:23:09.164Z,4.87
2018-08-07T22:25:37.776Z,3.45
2018-08-07T22:28:06.787Z,3.50
2018-08-07T22:30:37.546Z,3.02
2018-08-07T22:33:06.891Z,4.10
2018-08-07T22:35:35.954Z,4.28
2018-08-07T22:38:04.545Z,3.70
2018-08-07T22:40:33.003Z,3.77
2018-08-07T22:43:01.324Z,5.50
2018-08-07T22:45:29.632Z,5.28
2018-08-07T22:47:57.860Z,3.62
2018-08-07T22:50:26.171Z,4.72
2018-08-07T22:52:54.443Z,3.73
2018-08-07T22:55:22.779Z,3.75
2018-08-07T22:57:51.209Z,3.62
2018-08-07T23:00:21.252Z,2.83
2018-08-07T23:02:49.546Z,3.33
2018-08-07T23:05:18.993Z,4.50
2018-08-07T23:07:47.887Z,3.03
2018-08-07T23:10:21.211Z,5.70
2018-08-07T23:12:49.650Z,4.05
2018-08-07T23:15:19.585Z,3.72
2018-08-07T23:17:48.492Z,3.92
2018-08-07T23:20:18.449Z,6.80
2018-08-07T23:22:46.876Z,3.95
2018-08-07T23:25:15.298Z,3.80
2018-08-07T23:27:43.754Z,3.87
2018-08-07T23:30:14.903Z,4.70
2018-08-07T23:32:43.153Z,2.93
2018-08-07T23:35:12.932Z,5.67
2018-08-07T23:37:41.720Z,4.05
2018-08-07T23:40:11.624Z,3.07
2018-08-07T23:42:41.481Z,3.13
2018-08-07T23:45:11.212Z,4.10
2018-08-07T23:47:39.607Z,3.23
2018-08-07T23:50:08.530Z,2.67
2018-08-07T23:52:38.318Z,3.17
2018-08-07T23:55:07.144Z,4.07
2018-08-07T23:57:35.808Z,3.37
