createdAt,value
2023-03-24T00:03:20.189Z,100114.47
2023-03-24T00:07:25.160Z,100113.06
2023-03-24T00:11:26.912Z,100107.16
2023-03-24T00:15:28.446Z,100101.53
2023-03-24T00:19:29.883Z,100093.44
2023-03-24T00:23:32.524Z,100088.84
2023-03-24T00:27:36.856Z,100090.97
2023-03-24T00:31:40.011Z,100073.94
2023-03-24T00:35:44.758Z,100061.84
2023-03-24T00:39:46.260Z,100054.69
2023-03-24T00:43:49.958Z,100049.75
2023-03-24T00:47:54.159Z,100036.16
2023-03-24T00:51:58.153Z,100032.72
2023-03-24T00:55:59.936Z,100024.34
2023-03-24T01:00:14.157Z,100030.28
2023-03-24T01:04:15.599Z,100019.09
2023-03-24T01:08:21.517Z,100014.41
2023-03-24T01:12:39.224Z,100005.34
2023-03-24T01:16:42.141Z,99999.72
2023-03-24T01:20:46.722Z,99995.72
2023-03-24T01:24:49.790Z,99993.91
2023-03-24T01:28:51.274Z,99978.75
2023-03-24T01:32:53.583Z,99973.53
2023-03-24T01:36:55.175Z,99965.69
2023-03-24T01:40:56.629Z,99958.22
2023-03-24T01:45:01.477Z,99949.09
2023-03-24T01:49:06.982Z,99935.56
2023-03-24T01:53:09.580Z,99929.94
2023-03-24T01:57:29.624Z,99920.88
2023-03-24T02:01:31.569Z,99910.84
2023-03-24T02:05:54.683Z,99911.66
2023-03-24T02:09:57.533Z,99906.56
2023-03-24T02:13:59.286Z,99899.69
2023-03-24T02:18:03.815Z,99892.69
2023-03-24T02:22:42.613Z,99884.41
2023-03-24T02:26:55.770Z,99888.88
2023-03-24T02:31:01.108Z,99879.31
2023-03-24T02:35:27.890Z,99876.41
2023-03-24T02:39:44.716Z,99867.00
2023-03-24T02:44:02.226Z,99860.25
2023-03-24T02:48:21.669Z,99843.69
2023-03-24T02:52:34.559Z,99846.31
2023-03-24T02:57:04.786Z,99835.31
2023-03-24T03:01:35.801Z,99825.94
2023-03-24T03:06:13.513Z,99815.28
2023-03-24T03:10:15.242Z,99812.41
2023-03-24T03:14:28.580Z,99803.25
2023-03-24T03:18:39.229Z,99801.09
2023-03-24T03:22:59.789Z,99793.06
2023-03-24T03:27:08.272Z,99785.69
2023-03-24T03:31:15.370Z,99775.44
2023-03-24T03:35:24.102Z,99765.22
2023-03-24T03:39:30.963Z,99770.56
2023-03-24T03:43:35.982Z,99755.44
2023-03-24T03:47:38.322Z,99744.88
2023-03-24T03:51:39.943Z,99727.38
2023-03-24T03:55:41.669Z,99718.97
2023-03-24T03:59:44.024Z,99720.66
2023-03-24T04:04:26.061Z,99715.88
2023-03-24T04:09:09.856Z,99703.09
2023-03-24T04:13:19.439Z,99701.66
2023-03-24T04:18:16.392Z,99686.03
2023-03-24T04:22:54.112Z,99669.19
2023-03-24T04:27:38.158Z,99656.38
2023-03-24T04:32:22.375Z,99648.56
2023-03-24T04:36:42.762Z,99643.47
2023-03-24T04:41:07.244Z,99627.00
2023-03-24T04:45:10.213Z,99621.00
2023-03-24T04:49:31.224Z,99619.38
2023-03-24T04:53:32.685Z,99602.94
2023-03-24T04:57:34.194Z,99595.75
2023-03-24T05:01:40.500Z,99591.75
2023-03-24T05:06:14.181Z,99579.75
2023-03-24T05:10:16.691Z,99562.50
2023-03-24T05:14:24.149Z,99551.72
2023-03-24T05:18:26.143Z,99550.47
2023-03-24T05:22:27.691Z,99548.91
2023-03-24T05:26:31.351Z,99548.97
2023-03-24T05:30:41.959Z,99545.81
2023-03-24T05:35:05.168Z,99538.88
2023-03-24T05:39:08.450Z,99532.84
2023-03-24T05:43:22.336Z,99528.53
2023-03-24T05:47:32.866Z,99527.38
2023-03-24T05:51:34.374Z,99510.94
2023-03-24T05:55:40.100Z,99511.63
2023-03-24T05:59:57.671Z,99502.31
2023-03-24T06:04:20.782Z,99501.53
2023-03-24T06:08:22.629Z,99491.94
2023-03-24T06:12:24.344Z,99492.91
2023-03-24T06:16:33.743Z,99485.22
2023-03-24T06:20:39.032Z,99490.19
2023-03-24T06:24:42.764Z,99480.56
2023-03-24T06:28:45.433Z,99473.88
2023-03-24T06:32:52.403Z,99472.22
2023-03-24T06:36:55.357Z,99473.88
2023-03-24T06:41:01.225Z,99472.84
2023-03-24T06:45:03.169Z,99466.50
2023-03-24T06:49:04.800Z,99458.78
2023-03-24T06:53:06.358Z,99464.31
2023-03-24T06:57:10.792Z,99453.72
2023-03-24T07:01:31.082Z,99447.06
2023-03-24T07:05:39.362Z,99444.22
2023-03-24T07:09:41.285Z,99441.63
2023-03-24T07:13:42.788Z,99440.59
2023-03-24T07:17:44.237Z,99423.00
2023-03-24T07:22:00.700Z,99423.53
2023-03-24T07:26:18.117Z,99424.63
2023-03-24T07:30:29.990Z,99419.81
2023-03-24T07:34:39.426Z,99415.97
2023-03-24T07:38:40.889Z,99420.22
2023-03-24T07:42:48.547Z,99423.59
2023-03-24T07:47:16.475Z,99434.63
2023-03-24T07:51:19.876Z,99441.19
2023-03-24T07:55:28.246Z,99432.66
2023-03-24T07:59:37.149Z,99421.28
2023-03-24T08:03:49.166Z,99429.56
2023-03-24T08:07:55.586Z,99426.84
2023-03-24T08:11:57.890Z,99417.59
2023-03-24T08:16:00.571Z,99416.72
2023-03-24T08:20:04.710Z,99429.06
2023-03-24T08:24:07.588Z,99434.03
2023-03-24T08:28:09.176Z,99427.47
2023-03-24T08:32:10.767Z,99429.56
2023-03-24T08:36:12.202Z,99433.22
2023-03-24T08:40:19.067Z,99432.47
2023-03-24T08:44:20.789Z,99432.47
2023-03-24T08:48:22.973Z,99445.19
2023-03-24T08:52:25.031Z,99440.00
2023-03-24T08:56:26.537Z,99454.53
2023-03-24T09:00:28.894Z,99455.44
2023-03-24T09:04:30.553Z,99462.00
2023-03-24T09:08:32.073Z,99457.22
2023-03-24T09:12:34.516Z,99459.28
2023-03-24T09:16:36.025Z,99476.84
2023-03-24T09:20:37.498Z,99496.59
2023-03-24T09:24:39.141Z,99512.16
2023-03-24T09:28:40.729Z,99514.06
2023-03-24T09:32:42.365Z,99520.47
2023-03-24T09:36:43.789Z,99533.41
2023-03-24T09:40:56.157Z,99536.56
2023-03-24T09:44:59.716Z,99553.09
2023-03-24T09:49:01.267Z,99557.91
2023-03-24T09:53:09.647Z,99579.97
2023-03-24T09:57:32.649Z,99575.84
2023-03-24T10:01:36.334Z,99596.31
2023-03-24T10:05:45.428Z,99606.66
2023-03-24T10:09:53.144Z,99626.34
2023-03-24T10:14:17.418Z,99626.16
2023-03-24T10:18:36.846Z,99624.13
2023-03-24T10:23:01.161Z,99629.25
2023-03-24T10:27:17.263Z,99624.34
2023-03-24T10:31:28.433Z,99629.44
2023-03-24T10:35:35.306Z,99636.28
2023-03-24T10:39:44.850Z,99631.69
2023-03-24T10:43:48.798Z,99644.63
2023-03-24T10:47:52.494Z,99660.00
2023-03-24T10:52:02.161Z,99674.34
2023-03-24T10:56:03.976Z,99663.94
2023-03-24T11:00:18.876Z,99654.03
2023-03-24T11:04:20.796Z,99669.69
2023-03-24T11:08:25.982Z,99667.94
2023-03-24T11:12:33.339Z,99673.41
2023-03-24T11:16:43.020Z,99687.63
2023-03-24T11:20:45.826Z,99681.75
2023-03-24T11:24:54.932Z,99696.03
2023-03-24T11:28:58.901Z,99689.69
2023-03-24T11:33:00.765Z,99679.56
2023-03-24T11:37:05.217Z,99694.72
2023-03-24T11:41:21.758Z,99696.84
2023-03-24T11:45:28.206Z,99714.94
2023-03-24T11:49:34.046Z,99721.16
2023-03-24T11:53:44.450Z,99714.25
2023-03-24T11:57:53.840Z,99711.75
2023-03-24T12:02:11.461Z,99738.25
2023-03-24T12:06:50.006Z,99739.72
2023-03-24T12:11:07.968Z,99742.50
2023-03-24T12:15:26.506Z,99744.03
2023-03-24T12:19:46.806Z,99741.50
2023-03-24T12:23:54.433Z,99745.69
2023-03-24T12:28:10.644Z,99753.25
2023-03-24T12:32:29.520Z,99757.31
2023-03-24T12:37:03.011Z,99745.13
2023-03-24T12:41:07.411Z,99756.59
2023-03-24T12:45:39.785Z,99760.78
2023-03-24T12:49:43.939Z,99746.66
2023-03-24T12:54:20.771Z,99749.88
2023-03-24T12:58:43.011Z,99753.50
2023-03-24T13:03:04.738Z,99738.72
2023-03-24T13:07:14.854Z,99749.22
2023-03-24T13:11:32.888Z,99754.75
2023-03-24T13:15:40.221Z,99746.59
2023-03-24T13:19:42.525Z,99755.81
2023-03-24T13:23:43.917Z,99755.13
2023-03-24T13:27:47.485Z,99742.38
2023-03-24T13:31:57.122Z,99736.34
2023-03-24T13:36:11.773Z,99754.34
2023-03-24T13:40:25.386Z,99741.25
2023-03-24T13:44:42.468Z,99747.28
2023-03-24T13:48:46.621Z,99761.97
2023-03-24T13:52:49.655Z,99752.28
2023-03-24T13:57:05.672Z,99757.69
2023-03-24T14:01:09.823Z,99754.44
2023-03-24T14:05:30.102Z,99754.63
2023-03-24T14:09:32.997Z,99741.81
2023-03-24T14:13:36.774Z,99747.91
2023-03-24T14:17:44.018Z,99742.75
2023-03-24T14:21:58.108Z,99752.56
2023-03-24T14:25:59.743Z,99755.59
2023-03-24T14:30:10.851Z,99757.31
2023-03-24T14:34:21.129Z,99761.16
2023-03-24T14:38:26.032Z,99764.47
2023-03-24T14:42:33.590Z,99758.16
2023-03-24T14:46:48.100Z,99770.81
2023-03-24T14:50:52.413Z,99755.47
2023-03-24T14:55:00.184Z,99762.69
2023-03-24T14:59:08.627Z,99764.34
2023-03-24T15:03:19.540Z,99762.88
2023-03-24T15:07:21.059Z,99765.88
2023-03-24T15:11:27.278Z,99765.28
2023-03-24T15:15:28.924Z,99776.00
2023-03-24T15:19:31.296Z,99773.09
2023-03-24T15:23:32.736Z,99774.31
2023-03-24T15:27:34.362Z,99782.66
2023-03-24T15:31:37.381Z,99782.81
2023-03-24T15:35:40.866Z,99783.56
2023-03-24T15:39:42.954Z,99782.00
2023-03-24T15:43:49.167Z,99794.22
2023-03-24T15:47:53.386Z,99794.72
2023-03-24T15:52:01.023Z,99794.22
2023-03-24T15:56:18.889Z,99806.59
2023-03-24T16:00:25.227Z,99805.13
2023-03-24T16:04:29.270Z,99809.63
2023-03-24T16:08:38.862Z,99820.06
2023-03-24T16:12:40.397Z,99822.84
2023-03-24T16:16:44.106Z,99818.69
2023-03-24T16:20:45.845Z,99807.81
2023-03-24T16:24:47.501Z,99821.28
2023-03-24T16:28:50.085Z,99820.00
2023-03-24T16:32:51.698Z,99827.69
2023-03-24T16:36:54.375Z,99831.03
2023-03-24T16:40:57.550Z,99837.78
2023-03-24T16:44:58.986Z,99831.84
2023-03-24T16:49:02.229Z,99832.34
2023-03-24T16:53:04.750Z,99829.88
2023-03-24T16:57:06.263Z,99838.31
2023-03-24T17:01:26.377Z,99838.44
2023-03-24T17:05:35.645Z,99829.72
2023-03-24T17:09:37.069Z,99825.69
2023-03-24T17:13:38.565Z,99825.13
2023-03-24T17:17:40.169Z,99836.38
2023-03-24T17:21:46.992Z,99848.34
2023-03-24T17:25:48.441Z,99845.78
2023-03-24T17:29:49.923Z,99842.34
2023-03-24T17:33:51.399Z,99845.47
2023-03-24T17:37:52.988Z,99858.06
2023-03-24T17:41:57.572Z,99850.63
2023-03-24T17:46:00.174Z,99853.41
2023-03-24T17:50:04.587Z,99853.91
2023-03-24T17:54:06.085Z,99849.75
2023-03-24T17:58:07.548Z,99851.50
2023-03-24T18:02:13.102Z,99849.28
2023-03-24T18:06:16.366Z,99847.09
2023-03-24T18:10:18.567Z,99842.84
2023-03-24T18:14:20.001Z,99841.19
2023-03-24T18:18:21.553Z,99846.16
2023-03-24T18:22:23.464Z,99841.03
2023-03-24T18:26:25.954Z,99851.50
2023-03-24T18:30:27.415Z,99855.19
2023-03-24T18:34:30.836Z,99853.47
2023-03-24T18:38:32.401Z,99848.19
2023-03-24T18:42:34.458Z,99848.41
2023-03-24T18:46:36.801Z,99848.47
2023-03-24T18:50:39.623Z,99854.25
2023-03-24T18:54:41.086Z,99858.41
2023-03-24T18:58:46.016Z,99857.81
2023-03-24T19:02:47.605Z,99849.13
2023-03-24T19:06:50.286Z,99866.38
2023-03-24T19:10:54.735Z,99861.97
2023-03-24T19:14:56.157Z,99864.56
2023-03-24T19:19:00.864Z,99861.13
2023-03-24T19:23:02.402Z,99870.38
2023-03-24T19:27:04.096Z,99870.03
2023-03-24T19:31:08.847Z,99870.16
2023-03-24T19:35:10.897Z,99872.03
2023-03-24T19:39:15.423Z,99865.25
2023-03-24T19:43:17.429Z,99865.34
2023-03-24T19:47:19.390Z,99868.94
2023-03-24T19:51:21.242Z,99851.53
2023-03-24T19:55:22.696Z,99861.84
2023-03-24T19:59:24.166Z,99866.22
2023-03-24T20:03:25.806Z,99856.81
2023-03-24T20:07:28.585Z,99856.81
2023-03-24T20:11:30.733Z,99855.22
2023-03-24T20:15:32.236Z,99866.31
2023-03-24T20:19:33.691Z,99857.84
2023-03-24T20:23:35.243Z,99848.31
2023-03-24T20:27:36.997Z,99852.34
2023-03-24T20:31:41.151Z,99840.19
2023-03-24T20:35:44.486Z,99847.56
2023-03-24T20:39:46.170Z,99842.28
2023-03-24T20:43:47.701Z,99842.91
2023-03-24T20:47:49.185Z,99845.41
2023-03-24T20:51:51.473Z,99847.88
2023-03-24T20:56:00.773Z,99847.88
2023-03-24T21:00:02.363Z,99842.28
2023-03-24T21:04:09.268Z,99845.38
2023-03-24T21:08:11.060Z,99841.81
2023-03-24T21:12:12.534Z,99839.19
2023-03-24T21:16:13.987Z,99849.28
2023-03-24T21:20:15.783Z,99854.41
2023-03-24T21:24:17.868Z,99847.38
2023-03-24T21:28:19.417Z,99848.28
2023-03-24T21:32:21.178Z,99855.53
2023-03-24T21:36:24.853Z,99848.06
2023-03-24T21:40:26.562Z,99842.59
2023-03-24T21:44:28.123Z,99839.84
2023-03-24T21:48:32.817Z,99837.78
2023-03-24T21:52:39.213Z,99850.41
2023-03-24T21:56:40.734Z,99852.25
2023-03-24T22:00:45.192Z,99850.53
2023-03-24T22:04:47.860Z,99854.88
2023-03-24T22:08:53.024Z,99849.91
2023-03-24T22:12:56.332Z,99853.06
2023-03-24T22:16:57.777Z,99850.31
2023-03-24T22:21:06.914Z,99848.84
2023-03-24T22:25:11.215Z,99851.00
2023-03-24T22:29:12.686Z,99837.31
2023-03-24T22:33:14.162Z,99844.97
2023-03-24T22:37:16.009Z,99839.28
2023-03-24T22:41:18.004Z,99839.00
2023-03-24T22:45:19.539Z,99840.84
2023-03-24T22:49:21.018Z,99841.59
2023-03-24T22:53:22.931Z,99838.09
2023-03-24T22:57:24.345Z,99843.50
2023-03-24T23:01:25.897Z,99849.72
2023-03-24T23:05:27.519Z,99844.97
2023-03-24T23:09:29.141Z,99857.44
2023-03-24T23:13:30.685Z,99848.34
2023-03-24T23:17:32.155Z,99840.91
2023-03-24T23:21:34.104Z,99843.00
2023-03-24T23:25:43.312Z,99844.00
2023-03-24T23:29:44.961Z,99846.34
2023-03-24T23:33:46.384Z,99851.38
2023-03-24T23:37:48.300Z,99859.25
2023-03-24T23:41:49.757Z,99872.78
2023-03-24T23:45:58.068Z,99864.22
2023-03-24T23:50:00.927Z,99852.31
2023-03-24T23:54:02.423Z,99850.19
2023-03-24T23:58:04.226Z,99850.13
