createdAt,value
2023-04-07T00:00:07.738Z,957.3700
2023-04-07T00:00:18.915Z,957.3700
2023-04-07T00:00:30.124Z,957.3500
2023-04-07T00:00:41.316Z,957.3700
2023-04-07T00:00:52.520Z,957.3500
2023-04-07T00:01:03.723Z,957.3500
2023-04-07T00:01:14.926Z,957.3500
2023-04-07T00:01:26.116Z,957.3500
2023-04-07T00:01:37.229Z,957.3500
2023-04-07T00:01:48.326Z,957.3500
2023-04-07T00:01:59.452Z,957.3500
2023-04-07T00:02:10.679Z,957.3500
2023-04-07T00:02:21.849Z,957.3500
2023-04-07T00:02:33.105Z,957.3500
2023-04-07T00:02:44.806Z,957.3500
2023-04-07T00:02:56.224Z,957.3500
2023-04-07T00:03:07.828Z,957.3700
2023-04-07T00:03:19.278Z,957.3500
2023-04-07T00:03:30.851Z,957.3500
2023-04-07T00:03:42.258Z,957.3500
2023-04-07T00:03:53.532Z,957.3500
2023-04-07T00:04:05.132Z,957.3500
2023-04-07T00:04:16.675Z,957.3500
2023-04-07T00:04:28.352Z,957.3500
2023-04-07T00:04:39.772Z,957.3300
2023-04-07T00:04:50.971Z,957.3300
2023-04-07T00:05:02.269Z,957.3300
2023-04-07T00:05:13.396Z,957.3100
2023-04-07T00:05:24.538Z,957.3100
2023-04-07T00:05:35.728Z,957.3300
2023-04-07T00:05:46.910Z,957.3100
2023-04-07T00:05:58.156Z,957.3100
2023-04-07T00:06:09.256Z,957.3100
2023-04-07T00:06:20.296Z,957.3100
2023-04-07T00:06:31.414Z,957.2900
2023-04-07T00:06:42.598Z,957.2900
2023-04-07T00:06:53.830Z,957.3100
2023-04-07T00:07:05.017Z,957.2900
2023-04-07T00:07:16.071Z,957.2700
2023-04-07T00:07:27.123Z,957.2900
2023-04-07T00:07:48.924Z,957.2900
2023-04-07T00:07:56.899Z,957.2500
2023-04-07T00:08:08.398Z,957.2900
2023-04-07T00:08:19.557Z,957.2500
2023-04-07T00:08:30.757Z,957.2500
2023-04-07T00:08:42.011Z,957.2500
2023-04-07T00:08:53.157Z,957.2700
2023-04-07T00:09:04.389Z,957.2700
2023-04-07T00:09:15.550Z,957.2500
2023-04-07T00:09:26.766Z,957.2500
2023-04-07T00:09:37.960Z,957.2500
2023-04-07T00:09:49.172Z,957.2300
2023-04-07T00:10:00.209Z,957.2300
2023-04-07T00:10:11.246Z,957.2300
2023-04-07T00:10:22.431Z,957.2300
2023-04-07T00:10:33.643Z,957.2300
2023-04-07T00:10:44.839Z,957.2300
2023-04-07T00:10:56.037Z,957.2300
2023-04-07T00:11:07.076Z,957.2300
2023-04-07T00:11:18.143Z,957.2300
2023-04-07T00:11:29.321Z,957.2100
2023-04-07T00:11:40.525Z,957.2100
2023-04-07T00:11:51.759Z,957.2100
2023-04-07T00:12:02.811Z,957.2100
2023-04-07T00:12:13.848Z,957.2100
2023-04-07T00:12:25.006Z,957.2100
2023-04-07T00:12:36.201Z,957.2100
2023-04-07T00:12:47.409Z,957.2100
2023-04-07T00:12:58.609Z,957.2100
2023-04-07T00:13:09.801Z,957.2100
2023-04-07T00:13:20.999Z,957.2100
2023-04-07T00:13:32.207Z,957.2100
2023-04-07T00:13:43.439Z,957.2100
2023-04-07T00:13:55.017Z,957.2100
2023-04-07T00:14:06.481Z,957.2100
2023-04-07T00:14:17.662Z,957.2100
2023-04-07T00:14:28.846Z,957.2100
2023-04-07T00:14:40.039Z,957.2100
2023-04-07T00:14:51.240Z,957.2100
2023-04-07T00:15:02.438Z,957.2100
2023-04-07T00:15:13.631Z,957.2100
2023-04-07T00:15:24.860Z,957.2100
2023-04-07T00:15:36.108Z,957.2100
2023-04-07T00:15:47.269Z,957.2100
2023-04-07T00:15:58.618Z,957.1900
2023-04-07T00:16:09.718Z,957.2100
2023-04-07T00:16:20.900Z,957.2100
2023-04-07T00:16:32.037Z,957.1900
2023-04-07T00:16:43.240Z,957.1900
2023-04-07T00:16:54.278Z,957.1700
2023-04-07T00:17:05.336Z,957.1900
2023-04-07T00:17:16.517Z,957.1900
2023-04-07T00:17:27.766Z,957.1700
2023-04-07T00:17:38.866Z,957.1700
2023-04-07T00:17:49.936Z,957.1900
2023-04-07T00:18:01.082Z,957.1900
2023-04-07T00:18:12.197Z,957.1700
2023-04-07T00:18:23.399Z,957.1900
2023-04-07T00:18:34.652Z,957.1900
2023-04-07T00:18:45.804Z,957.1700
2023-04-07T00:18:56.996Z,957.1700
2023-04-07T00:19:08.199Z,957.1700
2023-04-07T00:19:19.413Z,957.1500
2023-04-07T00:19:30.616Z,957.1700
2023-04-07T00:19:41.813Z,957.1500
2023-04-07T00:19:52.999Z,957.1500
2023-04-07T00:20:04.202Z,957.1500
2023-04-07T00:20:15.246Z,957.1500
2023-04-07T00:20:26.278Z,957.1500
2023-04-07T00:20:37.504Z,957.1500
2023-04-07T00:20:48.685Z,957.1500
2023-04-07T00:20:59.872Z,957.1500
2023-04-07T00:21:11.088Z,957.1500
2023-04-07T00:21:22.301Z,957.1300
2023-04-07T00:21:33.494Z,957.1500
2023-04-07T00:21:44.689Z,957.1300
2023-04-07T00:21:55.910Z,957.1100
2023-04-07T00:22:07.092Z,957.1100
2023-04-07T00:22:18.142Z,957.1100
2023-04-07T00:22:29.163Z,957.0900
2023-04-07T00:22:40.362Z,957.1100
2023-04-07T00:22:51.557Z,957.1100
2023-04-07T00:23:02.796Z,957.0900
2023-04-07T00:23:13.968Z,957.1100
2023-04-07T00:23:25.163Z,957.1100
2023-04-07T00:23:36.418Z,957.1100
2023-04-07T00:23:47.572Z,957.0900
2023-04-07T00:23:58.781Z,957.0900
2023-04-07T00:24:09.852Z,957.0700
2023-04-07T00:24:27.490Z,957.0900
2023-04-07T00:24:37.852Z,957.0900
2023-04-07T00:24:48.998Z,957.0700
2023-04-07T00:25:00.221Z,957.0700
2023-04-07T00:25:11.441Z,957.0700
2023-04-07T00:25:22.459Z,957.0700
2023-04-07T00:25:33.527Z,957.0700
2023-04-07T00:25:44.716Z,957.0700
2023-04-07T00:25:55.749Z,957.0500
2023-04-07T00:26:06.801Z,957.0500
2023-04-07T00:26:17.845Z,957.0500
2023-04-07T00:26:28.901Z,957.0500
2023-04-07T00:26:39.950Z,957.0500
2023-04-07T00:26:51.032Z,957.0300
2023-04-07T00:27:02.163Z,957.0300
2023-04-07T00:27:13.333Z,957.0300
2023-04-07T00:27:24.529Z,957.0300
2023-04-07T00:27:35.718Z,957.0100
2023-04-07T00:27:46.741Z,957.0300
2023-04-07T00:27:57.799Z,957.0300
2023-04-07T00:28:08.847Z,957.0100
2023-04-07T00:28:19.891Z,957.0300
2023-04-07T00:28:31.093Z,956.9900
2023-04-07T00:28:42.327Z,956.9900
2023-04-07T00:28:53.400Z,956.9900
2023-04-07T00:29:04.469Z,957.0300
2023-04-07T00:29:15.575Z,957.0100
2023-04-07T00:29:26.599Z,957.0100
2023-04-07T00:29:37.668Z,957.0300
2023-04-07T00:29:48.850Z,957.0100
2023-04-07T00:30:00.051Z,956.9900
2023-04-07T00:30:11.254Z,956.9900
2023-04-07T00:30:22.447Z,956.9900
2023-04-07T00:30:33.639Z,956.9900
2023-04-07T00:30:44.834Z,956.9900
2023-04-07T00:30:55.991Z,957.0100
2023-04-07T00:31:07.082Z,957.0100
2023-04-07T00:31:18.189Z,956.9900
2023-04-07T00:31:29.345Z,956.9900
2023-04-07T00:31:40.630Z,956.9900
2023-04-07T00:31:51.761Z,957.0100
2023-04-07T00:32:02.809Z,956.9900
2023-04-07T00:32:13.857Z,956.9900
2023-04-07T00:32:25.036Z,956.9900
2023-04-07T00:32:36.633Z,956.9900
2023-04-07T00:32:48.112Z,956.9900
2023-04-07T00:32:59.240Z,956.9700
2023-04-07T00:33:10.493Z,956.9700
2023-04-07T00:33:21.642Z,956.9900
2023-04-07T00:33:32.884Z,956.9500
2023-04-07T00:33:44.053Z,956.9700
2023-04-07T00:33:55.501Z,956.9700
2023-04-07T00:34:06.804Z,956.9700
2023-04-07T00:34:17.838Z,956.9700
2023-04-07T00:34:28.888Z,956.9500
2023-04-07T00:34:40.052Z,956.9500
2023-04-07T00:34:51.243Z,956.9500
2023-04-07T00:35:02.615Z,956.9500
2023-04-07T00:35:13.688Z,956.9500
2023-04-07T00:35:24.874Z,956.9500
2023-04-07T00:35:36.042Z,956.9500
2023-04-07T00:35:47.257Z,956.9300
2023-04-07T00:35:58.445Z,956.9300
2023-04-07T00:36:09.583Z,956.9300
2023-04-07T00:36:20.657Z,956.9300
2023-04-07T00:36:31.718Z,956.9300
2023-04-07T00:36:42.912Z,956.9300
2023-04-07T00:36:54.117Z,956.9300
2023-04-07T00:37:05.170Z,956.9300
2023-04-07T00:37:16.205Z,956.9200
2023-04-07T00:37:27.396Z,956.9000
2023-04-07T00:37:38.601Z,956.9000
2023-04-07T00:37:49.804Z,956.9000
2023-04-07T00:38:01.021Z,956.9000
2023-04-07T00:38:12.062Z,956.9000
2023-04-07T00:38:23.122Z,956.9000
2023-04-07T00:38:34.271Z,956.9000
2023-04-07T00:38:45.480Z,956.8800
2023-04-07T00:38:56.708Z,956.8800
2023-04-07T00:39:07.888Z,956.8800
2023-04-07T00:39:18.938Z,956.8800
2023-04-07T00:39:29.976Z,956.8800
2023-04-07T00:39:41.181Z,956.8800
2023-04-07T00:39:52.368Z,956.8600
2023-04-07T00:40:03.614Z,956.8800
2023-04-07T00:40:14.776Z,956.8600
2023-04-07T00:40:25.812Z,956.8600
2023-04-07T00:40:36.846Z,956.8600
2023-04-07T00:40:48.038Z,956.8600
2023-04-07T00:40:59.304Z,956.8600
2023-04-07T00:41:10.474Z,956.8600
2023-04-07T00:41:21.653Z,956.8400
2023-04-07T00:41:32.839Z,956.8400
2023-04-07T00:41:44.057Z,956.8400
2023-04-07T00:41:55.237Z,956.8400
2023-04-07T00:42:06.448Z,956.8200
2023-04-07T00:42:17.642Z,956.8200
2023-04-07T00:42:28.686Z,956.8200
2023-04-07T00:42:39.740Z,956.8200
2023-04-07T00:42:50.935Z,956.8000
2023-04-07T00:43:02.140Z,956.8200
2023-04-07T00:43:13.318Z,956.8000
2023-04-07T00:43:24.521Z,956.8000
2023-04-07T00:43:35.717Z,956.8000
2023-04-07T00:43:46.910Z,956.8000
2023-04-07T00:43:58.186Z,956.8000
2023-04-07T00:44:09.325Z,956.8000
2023-04-07T00:44:20.515Z,956.7800
2023-04-07T00:44:31.580Z,956.7800
2023-04-07T00:44:42.607Z,956.7800
2023-04-07T00:44:53.804Z,956.7800
2023-04-07T00:45:05.009Z,956.7800
2023-04-07T00:45:16.196Z,956.7800
2023-04-07T00:45:27.390Z,956.7800
2023-04-07T00:45:38.563Z,956.7800
2023-04-07T00:45:49.616Z,956.7600
2023-04-07T00:46:00.692Z,956.7800
2023-04-07T00:46:11.910Z,956.7800
2023-04-07T00:46:23.114Z,956.7600
2023-04-07T00:46:34.305Z,956.7800
2023-04-07T00:46:45.437Z,956.7800
2023-04-07T00:46:56.684Z,956.7800
2023-04-07T00:47:07.891Z,956.7800
2023-04-07T00:47:18.943Z,956.7800
2023-04-07T00:47:30.033Z,956.7800
2023-04-07T00:47:41.199Z,956.7800
2023-04-07T00:47:52.379Z,956.7800
2023-04-07T00:48:03.634Z,956.7800
2023-04-07T00:48:14.765Z,956.7800
2023-04-07T00:48:25.960Z,956.7800
2023-04-07T00:48:37.018Z,956.7800
2023-04-07T00:48:48.043Z,956.7800
2023-04-07T00:48:59.278Z,956.7800
2023-04-07T00:49:11.429Z,956.7800
2023-04-07T00:49:22.628Z,956.7600
2023-04-07T00:49:33.810Z,956.7600
2023-04-07T00:49:45.023Z,956.7800
2023-04-07T00:49:56.200Z,956.7800
2023-04-07T00:50:07.423Z,956.7800
2023-04-07T00:50:18.613Z,956.7800
2023-04-07T00:50:29.797Z,956.7600
2023-04-07T00:50:40.863Z,956.7600
2023-04-07T00:50:51.954Z,956.7800
2023-04-07T00:51:03.105Z,956.7800
2023-04-07T00:51:14.190Z,956.7600
2023-04-07T00:51:25.289Z,956.7600
2023-04-07T00:51:36.359Z,956.7800
2023-04-07T00:51:47.408Z,956.7600
2023-04-07T00:51:58.451Z,956.7600
2023-04-07T00:52:09.681Z,956.7600
2023-04-07T00:52:20.853Z,956.7400
2023-04-07T00:52:32.065Z,956.7400
2023-04-07T00:52:43.188Z,956.7600
2023-04-07T00:52:54.253Z,956.7600
2023-04-07T00:53:05.321Z,956.7400
2023-04-07T00:53:16.526Z,956.7400
2023-04-07T00:53:27.756Z,956.7400
2023-04-07T00:53:38.933Z,956.7400
2023-04-07T00:53:50.481Z,956.7400
2023-04-07T00:54:01.658Z,956.7200
2023-04-07T00:54:12.837Z,956.7400
2023-04-07T00:54:24.051Z,956.7200
2023-04-07T00:54:35.237Z,956.7200
2023-04-07T00:54:46.448Z,956.7400
2023-04-07T00:54:57.636Z,956.7200
2023-04-07T00:55:08.833Z,956.7200
2023-04-07T00:55:20.034Z,956.7200
2023-04-07T00:55:31.127Z,956.7000
2023-04-07T00:55:42.200Z,956.7000
2023-04-07T00:55:53.269Z,956.7000
2023-04-07T00:56:04.336Z,956.7000
2023-04-07T00:56:15.367Z,956.7000
2023-04-07T00:56:26.435Z,956.7000
2023-04-07T00:56:37.476Z,956.7000
2023-04-07T00:56:48.672Z,956.7000
2023-04-07T00:56:59.707Z,956.6800
2023-04-07T00:57:10.759Z,956.6800
2023-04-07T00:57:21.965Z,956.6800
2023-04-07T00:57:33.158Z,956.6800
2023-04-07T00:57:44.361Z,956.6800
2023-04-07T00:57:55.554Z,956.6800
2023-04-07T00:58:06.632Z,956.6800
2023-04-07T00:58:17.693Z,956.6800
2023-04-07T00:58:28.908Z,956.6600
2023-04-07T00:58:40.053Z,956.6800
2023-04-07T00:58:51.245Z,956.6800
2023-04-07T00:59:02.470Z,956.6600
2023-04-07T00:59:13.658Z,956.6600
2023-04-07T00:59:24.831Z,956.6600
2023-04-07T00:59:36.041Z,956.6600
2023-04-07T00:59:47.238Z,956.6600
2023-04-07T00:59:58.446Z,956.6600
2023-04-07T01:00:09.474Z,956.6400
2023-04-07T01:00:20.544Z,956.6200
2023-04-07T01:00:31.716Z,956.6600
2023-04-07T01:00:42.927Z,956.6600
2023-04-07T01:00:54.111Z,956.6600
2023-04-07T01:01:05.324Z,956.6200
2023-04-07T01:01:16.559Z,956.5400
2023-04-07T01:01:27.782Z,956.5400
2023-04-07T01:01:38.885Z,956.5400
2023-04-07T01:01:50.007Z,956.5400
2023-04-07T01:02:01.138Z,956.5200
2023-04-07T01:02:12.385Z,956.5400
2023-04-07T01:02:23.689Z,956.5200
2023-04-07T01:02:35.191Z,956.5200
2023-04-07T01:02:46.734Z,956.5200
2023-04-07T01:02:58.294Z,956.5000
2023-04-07T01:03:09.778Z,956.5200
2023-04-07T01:03:21.309Z,956.5000
2023-04-07T01:03:33.210Z,956.5000
2023-04-07T01:03:44.988Z,956.5000
2023-04-07T01:03:56.939Z,956.5000
2023-04-07T01:04:08.245Z,956.5000
2023-04-07T01:04:19.599Z,956.5200
2023-04-07T01:04:30.839Z,956.5200
2023-04-07T01:04:42.073Z,956.5000
2023-04-07T01:04:53.246Z,956.5000
2023-04-07T01:05:04.433Z,956.5200
2023-04-07T01:05:15.630Z,956.5000
2023-04-07T01:05:26.754Z,956.5000
2023-04-07T01:05:37.795Z,956.5000
2023-04-07T01:05:48.831Z,956.5000
2023-04-07T01:05:59.874Z,956.5000
2023-04-07T01:06:10.949Z,956.5000
2023-04-07T01:06:22.109Z,956.5200
2023-04-07T01:06:33.333Z,956.5200
2023-04-07T01:06:44.515Z,956.5200
2023-04-07T01:06:55.559Z,956.5200
2023-04-07T01:07:06.633Z,956.5200
2023-04-07T01:07:17.819Z,956.5000
2023-04-07T01:07:29.026Z,956.5000
2023-04-07T01:07:40.205Z,956.5000
2023-04-07T01:07:51.394Z,956.5200
2023-04-07T01:08:02.595Z,956.5200
2023-04-07T01:08:13.818Z,956.5200
2023-04-07T01:08:25.004Z,956.5000
2023-04-07T01:08:36.226Z,956.5200
2023-04-07T01:08:47.237Z,956.5200
2023-04-07T01:08:58.298Z,956.5000
2023-04-07T01:09:09.558Z,956.5000
2023-04-07T01:09:20.598Z,956.5000
2023-04-07T01:09:31.644Z,956.5000
2023-04-07T01:09:42.765Z,956.5200
2023-04-07T01:09:53.968Z,956.5200
2023-04-07T01:10:05.040Z,956.5000
2023-04-07T01:10:16.050Z,956.5200
2023-04-07T01:10:27.244Z,956.5200
2023-04-07T01:10:38.434Z,956.5000
2023-04-07T01:10:49.644Z,956.5000
2023-04-07T01:11:00.950Z,956.5000
2023-04-07T01:11:11.984Z,956.5000
2023-04-07T01:11:23.055Z,956.5000
2023-04-07T01:11:34.131Z,956.5200
2023-04-07T01:11:45.335Z,956.5200
2023-04-07T01:11:56.533Z,956.5200
2023-04-07T01:12:07.716Z,956.5200
2023-04-07T01:12:18.915Z,956.5000
2023-04-07T01:12:30.123Z,956.5000
2023-04-07T01:12:41.313Z,956.5000
2023-04-07T01:12:52.514Z,956.4800
2023-04-07T01:13:03.713Z,956.4800
2023-04-07T01:13:14.922Z,956.4600
2023-04-07T01:13:26.037Z,956.4800
2023-04-07T01:13:37.130Z,956.4800
2023-04-07T01:13:48.212Z,956.4800
2023-04-07T01:13:59.414Z,956.4800
2023-04-07T01:14:10.478Z,956.4800
2023-04-07T01:14:21.523Z,956.4800
2023-04-07T01:14:32.682Z,956.4800
2023-04-07T01:14:43.873Z,956.4800
2023-04-07T01:14:55.074Z,956.4800
2023-04-07T01:15:06.282Z,956.4800
2023-04-07T01:15:17.468Z,956.4800
2023-04-07T01:15:28.515Z,956.4600
2023-04-07T01:15:39.557Z,956.4800
2023-04-07T01:15:50.787Z,956.4600
2023-04-07T01:16:02.047Z,956.4600
2023-04-07T01:16:13.203Z,956.4400
2023-04-07T01:16:24.382Z,956.4600
2023-04-07T01:16:35.498Z,956.4600
2023-04-07T01:16:46.768Z,956.4200
2023-04-07T01:16:57.966Z,956.4200
2023-04-07T01:17:09.154Z,956.4400
2023-04-07T01:17:20.354Z,956.4200
2023-04-07T01:17:31.443Z,956.4200
2023-04-07T01:17:42.672Z,956.4200
2023-04-07T01:17:53.854Z,956.4200
2023-04-07T01:18:04.964Z,956.4200
2023-04-07T01:18:16.039Z,956.4000
2023-04-07T01:18:27.110Z,956.4200
2023-04-07T01:18:38.155Z,956.4200
2023-04-07T01:18:49.209Z,956.4000
2023-04-07T01:19:00.281Z,956.4000
2023-04-07T01:19:11.450Z,956.4000
2023-04-07T01:19:22.608Z,956.4000
2023-04-07T01:19:33.823Z,956.4000
2023-04-07T01:19:44.837Z,956.4000
2023-04-07T01:19:55.902Z,956.4000
2023-04-07T01:20:06.937Z,956.4000
2023-04-07T01:20:17.995Z,956.4000
2023-04-07T01:20:29.157Z,956.4000
2023-04-07T01:20:40.389Z,956.4000
2023-04-07T01:20:51.438Z,956.4000
2023-04-07T01:21:02.522Z,956.4000
2023-04-07T01:21:13.567Z,956.4000
2023-04-07T01:21:24.612Z,956.4000
2023-04-07T01:21:35.720Z,956.4000
2023-04-07T01:21:46.936Z,956.4000
2023-04-07T01:21:57.986Z,956.4000
2023-04-07T01:22:09.052Z,956.4000
2023-04-07T01:22:20.124Z,956.4200
2023-04-07T01:22:31.164Z,956.4000
2023-04-07T01:22:42.292Z,956.4000
2023-04-07T01:22:53.486Z,956.4000
2023-04-07T01:23:04.563Z,956.4000
2023-04-07T01:23:15.626Z,956.4000
2023-04-07T01:23:26.773Z,956.4000
2023-04-07T01:23:37.965Z,956.4200
2023-04-07T01:23:49.166Z,956.4000
2023-04-07T01:24:00.364Z,956.4000
2023-04-07T01:24:11.576Z,956.4000
2023-04-07T01:24:22.801Z,956.4000
2023-04-07T01:24:33.947Z,956.3900
2023-04-07T01:24:45.164Z,956.3900
2023-04-07T01:24:56.353Z,956.4000
2023-04-07T01:25:14.919Z,956.4000
2023-04-07T01:25:33.480Z,956.4000
2023-04-07T01:25:44.673Z,956.3900
2023-04-07T01:25:55.868Z,956.3700
2023-04-07T01:26:07.093Z,956.3900
2023-04-07T01:26:18.282Z,956.3700
2023-04-07T01:26:29.340Z,956.3900
2023-04-07T01:26:40.395Z,956.3900
2023-04-07T01:26:51.578Z,956.3700
2023-04-07T01:27:02.779Z,956.3900
2023-04-07T01:27:13.969Z,956.3700
2023-04-07T01:27:25.157Z,956.3900
2023-04-07T01:27:36.242Z,956.3700
2023-04-07T01:27:47.310Z,956.3700
2023-04-07T01:27:58.440Z,956.3700
2023-04-07T01:28:09.645Z,956.3700
2023-04-07T01:28:20.841Z,956.3500
2023-04-07T01:28:32.032Z,956.3500
2023-04-07T01:28:43.082Z,956.3500
2023-04-07T01:28:54.127Z,956.3300
2023-04-07T01:29:05.312Z,956.3500
2023-04-07T01:29:16.423Z,956.3700
2023-04-07T01:29:27.480Z,956.3700
2023-04-07T01:29:38.627Z,956.3300
2023-04-07T01:29:49.626Z,956.3500
2023-04-07T01:30:00.686Z,956.3500
2023-04-07T01:30:11.878Z,956.3700
2023-04-07T01:30:23.092Z,956.3500
2023-04-07T01:30:34.193Z,956.3500
2023-04-07T01:30:45.257Z,956.3500
2023-04-07T01:30:56.352Z,956.3500
2023-04-07T01:31:07.552Z,956.3500
2023-04-07T01:31:18.607Z,956.3500
2023-04-07T01:31:29.666Z,956.3500
2023-04-07T01:31:40.957Z,956.3500
2023-04-07T01:31:52.113Z,956.3500
2023-04-07T01:32:03.202Z,956.3300
2023-04-07T01:32:14.426Z,956.3300
2023-04-07T01:32:25.654Z,956.3100
2023-04-07T01:32:36.730Z,956.3100
2023-04-07T01:32:47.809Z,956.3300
2023-04-07T01:32:59.008Z,956.3100
2023-04-07T01:33:10.084Z,956.3100
2023-04-07T01:33:21.312Z,956.2900
2023-04-07T01:33:32.543Z,956.3100
2023-04-07T01:33:43.720Z,956.3100
2023-04-07T01:33:55.130Z,956.2900
2023-04-07T01:34:06.466Z,956.3100
2023-04-07T01:34:17.658Z,956.3100
2023-04-07T01:34:28.852Z,956.3100
2023-04-07T01:34:40.047Z,956.3100
2023-04-07T01:34:51.227Z,956.3300
2023-04-07T01:35:02.460Z,956.3300
2023-04-07T01:35:13.639Z,956.3300
2023-04-07T01:35:24.846Z,956.3300
2023-04-07T01:35:36.045Z,956.3300
2023-04-07T01:35:47.247Z,956.3300
2023-04-07T01:35:58.430Z,956.3300
2023-04-07T01:36:09.486Z,956.3300
2023-04-07T01:36:20.552Z,956.3100
2023-04-07T01:36:31.789Z,956.3100
2023-04-07T01:36:42.931Z,956.3100
2023-04-07T01:36:54.159Z,956.3300
2023-04-07T01:37:05.397Z,956.3300
2023-04-07T01:37:16.484Z,956.3300
2023-04-07T01:37:27.560Z,956.3300
2023-04-07T01:37:38.664Z,956.3500
2023-04-07T01:37:49.788Z,956.3300
2023-04-07T01:38:01.007Z,956.3500
2023-04-07T01:38:12.192Z,956.3500
2023-04-07T01:38:23.403Z,956.3100
2023-04-07T01:38:34.594Z,956.3500
2023-04-07T01:38:45.812Z,956.3100
2023-04-07T01:38:57.019Z,956.3100
2023-04-07T01:39:08.227Z,956.3300
2023-04-07T01:39:19.312Z,956.3500
2023-04-07T01:39:30.378Z,956.3300
2023-04-07T01:39:41.483Z,956.3300
2023-04-07T01:39:52.707Z,956.3500
2023-04-07T01:40:03.883Z,956.3300
2023-04-07T01:40:15.086Z,956.3300
2023-04-07T01:40:26.114Z,956.3500
2023-04-07T01:40:37.175Z,956.3300
2023-04-07T01:40:48.379Z,956.3300
2023-04-07T01:40:59.576Z,956.3500
2023-04-07T01:41:10.774Z,956.3300
2023-04-07T01:41:21.962Z,956.3300
2023-04-07T01:41:33.156Z,956.3500
2023-04-07T01:41:44.359Z,956.3700
2023-04-07T01:41:55.557Z,956.3500
2023-04-07T01:42:06.618Z,956.3500
2023-04-07T01:42:17.693Z,956.3500
2023-04-07T01:42:28.847Z,956.3500
2023-04-07T01:42:39.926Z,956.3300
2023-04-07T01:42:50.986Z,956.3300
2023-04-07T01:43:02.122Z,956.3300
2023-04-07T01:43:13.337Z,956.3500
2023-04-07T01:43:24.520Z,956.3100
2023-04-07T01:43:35.731Z,956.3100
2023-04-07T01:43:46.914Z,956.3500
2023-04-07T01:43:58.133Z,956.3100
2023-04-07T01:44:09.311Z,956.3100
2023-04-07T01:44:20.654Z,956.3100
2023-04-07T01:44:31.708Z,956.2900
2023-04-07T01:44:42.754Z,956.2900
2023-04-07T01:44:53.795Z,956.2900
2023-04-07T01:45:05.014Z,956.2900
2023-04-07T01:45:16.216Z,956.2900
2023-04-07T01:45:27.400Z,956.2900
2023-04-07T01:45:38.609Z,956.2900
2023-04-07T01:45:49.812Z,956.2900
2023-04-07T01:46:01.013Z,956.2900
2023-04-07T01:46:12.205Z,956.2900
2023-04-07T01:46:23.430Z,956.2900
2023-04-07T01:46:34.634Z,956.2900
2023-04-07T01:46:45.759Z,956.2900
2023-04-07T01:46:56.821Z,956.2900
2023-04-07T01:47:07.910Z,956.2900
2023-04-07T01:47:18.983Z,956.2900
2023-04-07T01:47:30.110Z,956.2900
2023-04-07T01:47:41.290Z,956.2900
2023-04-07T01:47:52.426Z,956.2700
2023-04-07T01:48:03.595Z,956.2700
2023-04-07T01:48:14.824Z,956.2700
2023-04-07T01:48:25.965Z,956.2700
2023-04-07T01:48:37.178Z,956.2700
2023-04-07T01:48:48.356Z,956.2900
2023-04-07T01:48:59.581Z,956.2700
2023-04-07T01:49:10.756Z,956.2700
2023-04-07T01:49:21.995Z,956.2500
2023-04-07T01:49:33.172Z,956.2500
2023-04-07T01:49:44.384Z,956.2500
2023-04-07T01:49:55.426Z,956.2700
2023-04-07T01:50:06.473Z,956.2500
2023-04-07T01:50:17.644Z,956.2500
2023-04-07T01:50:28.836Z,956.2500
2023-04-07T01:50:40.037Z,956.2300
2023-04-07T01:50:51.233Z,956.2300
2023-04-07T01:51:02.454Z,956.2500
2023-04-07T01:51:13.647Z,956.2300
2023-04-07T01:51:24.836Z,956.2300
2023-04-07T01:51:36.062Z,956.2300
2023-04-07T01:51:47.229Z,956.2300
2023-04-07T01:51:58.293Z,956.2300
2023-04-07T01:52:09.334Z,956.2300
2023-04-07T01:52:20.519Z,956.2100
2023-04-07T01:52:31.741Z,956.2100
2023-04-07T01:52:42.915Z,956.2300
2023-04-07T01:52:54.125Z,956.2100
2023-04-07T01:53:05.169Z,956.1900
2023-04-07T01:53:16.208Z,956.2100
2023-04-07T01:53:27.402Z,956.1900
2023-04-07T01:53:38.436Z,956.1900
2023-04-07T01:53:49.478Z,956.1700
2023-04-07T01:54:00.684Z,956.1700
2023-04-07T01:54:11.735Z,956.1700
2023-04-07T01:54:22.829Z,956.1700
2023-04-07T01:54:33.963Z,956.1500
2023-04-07T01:54:45.176Z,956.1700
2023-04-07T01:54:56.217Z,956.1700
2023-04-07T01:55:07.287Z,956.1700
2023-04-07T01:55:18.355Z,956.1700
2023-04-07T01:55:29.413Z,956.1500
2023-04-07T01:55:40.524Z,956.1700
2023-04-07T01:55:51.727Z,956.1700
2023-04-07T01:56:02.917Z,956.1900
2023-04-07T01:56:14.142Z,956.1900
2023-04-07T01:56:25.187Z,956.1900
2023-04-07T01:56:36.207Z,956.1900
2023-04-07T01:56:47.406Z,956.1700
2023-04-07T01:56:58.592Z,956.1900
2023-04-07T01:57:09.797Z,956.1700
2023-04-07T01:57:21.014Z,956.1700
2023-04-07T01:57:32.073Z,956.1500
2023-04-07T01:57:43.104Z,956.1500
2023-04-07T01:57:54.137Z,956.1700
2023-04-07T01:58:05.188Z,956.1500
2023-04-07T01:58:16.365Z,956.1700
2023-04-07T01:58:27.564Z,956.1700
2023-04-07T01:58:38.597Z,956.1500
2023-04-07T01:58:49.649Z,956.1500
2023-04-07T01:59:00.885Z,956.1300
2023-04-07T01:59:12.042Z,956.1500
2023-04-07T01:59:23.281Z,956.1300
2023-04-07T01:59:34.487Z,956.1300
2023-04-07T01:59:45.528Z,956.1500
2023-04-07T01:59:56.616Z,956.1300
2023-04-07T02:00:07.733Z,956.1300
2023-04-07T02:00:18.927Z,956.1300
2023-04-07T02:00:30.134Z,956.1100
2023-04-07T02:00:41.333Z,956.1300
2023-04-07T02:00:52.417Z,956.1100
2023-04-07T02:01:03.493Z,956.1300
2023-04-07T02:01:14.708Z,956.1300
2023-04-07T02:01:25.851Z,956.1300
2023-04-07T02:01:37.101Z,956.1300
2023-04-07T02:01:48.780Z,956.1300
2023-04-07T02:02:00.203Z,956.1300
2023-04-07T02:02:11.648Z,956.1300
2023-04-07T02:02:22.920Z,956.1300
2023-04-07T02:02:34.483Z,956.1300
2023-04-07T02:02:45.661Z,956.1300
2023-04-07T02:02:57.010Z,956.1300
2023-04-07T02:03:08.471Z,956.1500
2023-04-07T02:03:20.142Z,956.1500
2023-04-07T02:03:31.398Z,956.1300
2023-04-07T02:03:42.759Z,956.1500
2023-04-07T02:03:54.369Z,956.1300
2023-04-07T02:04:05.869Z,956.1300
2023-04-07T02:04:17.009Z,956.1300
2023-04-07T02:04:28.268Z,956.1300
2023-04-07T02:04:39.403Z,956.1300
2023-04-07T02:04:50.599Z,956.1300
2023-04-07T02:05:01.798Z,956.1300
2023-04-07T02:05:12.991Z,956.1100
2023-04-07T02:05:24.056Z,956.1100
2023-04-07T02:05:35.096Z,956.1100
2023-04-07T02:05:46.278Z,956.1100
2023-04-07T02:05:57.500Z,956.0900
2023-04-07T02:06:08.684Z,956.1100
2023-04-07T02:06:19.728Z,956.0900
2023-04-07T02:06:30.838Z,956.0900
2023-04-07T02:06:41.965Z,956.0900
2023-04-07T02:06:53.174Z,956.1100
2023-04-07T02:07:04.368Z,956.0900
2023-04-07T02:07:15.557Z,956.0900
2023-04-07T02:07:26.796Z,956.0900
2023-04-07T02:07:37.916Z,956.0700
2023-04-07T02:07:48.988Z,956.0900
2023-04-07T02:08:00.121Z,956.0900
2023-04-07T02:08:11.249Z,956.0900
2023-04-07T02:08:22.446Z,956.0900
2023-04-07T02:08:33.500Z,956.0900
2023-04-07T02:08:44.571Z,956.0900
2023-04-07T02:08:55.722Z,956.0900
2023-04-07T02:09:06.771Z,956.0900
2023-04-07T02:09:17.832Z,956.0700
2023-04-07T02:09:28.969Z,956.0900
2023-04-07T02:09:40.012Z,956.0700
2023-04-07T02:09:51.100Z,956.0700
2023-04-07T02:10:02.276Z,956.0700
2023-04-07T02:10:13.503Z,956.0700
2023-04-07T02:10:24.677Z,956.0700
2023-04-07T02:10:35.906Z,956.0700
2023-04-07T02:10:47.083Z,956.0700
2023-04-07T02:10:58.302Z,956.0900
2023-04-07T02:11:09.495Z,956.0900
2023-04-07T02:11:20.696Z,956.0900
2023-04-07T02:11:31.890Z,956.0900
2023-04-07T02:11:42.944Z,956.0900