createdAt,value
2022-10-31T00:00:33.377Z,1.35
2022-10-31T00:03:01.338Z,1.30
2022-10-31T00:05:28.818Z,1.63
2022-10-31T00:07:55.992Z,1.75
2022-10-31T00:10:23.127Z,1.70
2022-10-31T00:12:50.255Z,1.40
2022-10-31T00:15:17.511Z,1.23
2022-10-31T00:17:44.654Z,1.55
2022-10-31T00:20:11.919Z,1.30
2022-10-31T00:22:38.955Z,1.88
2022-10-31T00:25:06.314Z,1.38
2022-10-31T00:27:33.305Z,1.92
2022-10-31T00:30:00.798Z,1.50
2022-10-31T00:32:31.432Z,1.83
2022-10-31T00:34:58.693Z,1.77
2022-10-31T00:37:26.370Z,1.80
2022-10-31T00:39:53.596Z,1.67
2022-10-31T00:42:21.219Z,1.45
2022-10-31T00:44:48.551Z,1.35
2022-10-31T00:47:15.799Z,1.65
2022-10-31T00:49:43.137Z,1.30
2022-10-31T00:52:10.745Z,1.75
2022-10-31T00:54:38.142Z,1.30
2022-10-31T00:57:05.349Z,1.80
2022-10-31T00:59:32.434Z,2.28
2022-10-31T01:01:59.946Z,1.63
2022-10-31T01:04:27.121Z,1.67
2022-10-31T01:06:54.222Z,1.38
2022-10-31T01:09:23.388Z,1.52
2022-10-31T01:11:52.943Z,1.70
2022-10-31T01:14:20.017Z,1.50
2022-10-31T01:16:47.172Z,2.08
2022-10-31T01:19:15.142Z,1.50
2022-10-31T01:21:42.260Z,1.20
2022-10-31T01:24:09.761Z,1.73
2022-10-31T01:26:39.169Z,1.10
2022-10-31T01:29:09.241Z,1.27
2022-10-31T01:31:39.401Z,1.63
2022-10-31T01:34:07.858Z,1.88
2022-10-31T01:36:38.641Z,1.40
2022-10-31T01:39:16.482Z,1.67
2022-10-31T01:41:47.506Z,1.73
2022-10-31T01:44:14.690Z,1.20
2022-10-31T01:46:44.817Z,1.40
2022-10-31T01:49:23.262Z,1.90
2022-10-31T01:51:55.264Z,1.40
2022-10-31T01:54:27.048Z,1.55
2022-10-31T01:56:56.869Z,1.67
2022-10-31T01:59:27.212Z,1.90
2022-10-31T02:01:55.309Z,1.65
2022-10-31T02:04:25.909Z,1.92
2022-10-31T02:07:02.349Z,1.40
2022-10-31T02:09:32.976Z,1.67
2022-10-31T02:12:03.648Z,1.67
2022-10-31T02:14:35.433Z,1.20
2022-10-31T02:17:04.359Z,1.65
2022-10-31T02:19:58.298Z,1.45
2022-10-31T02:22:44.547Z,1.60
2022-10-31T02:25:30.141Z,1.65
2022-10-31T02:28:22.070Z,1.60
2022-10-31T02:31:07.871Z,1.58
2022-10-31T02:34:00.436Z,1.33
2022-10-31T02:36:37.617Z,1.42
2022-10-31T02:39:20.620Z,1.60
2022-10-31T02:42:09.817Z,1.40
2022-10-31T02:44:46.727Z,1.65
2022-10-31T02:47:17.898Z,1.38
2022-10-31T02:49:55.449Z,1.52
2022-10-31T02:52:26.890Z,1.30
2022-10-31T02:55:00.179Z,1.58
2022-10-31T02:57:34.483Z,1.73
2022-10-31T03:00:09.882Z,1.60
2022-10-31T03:02:45.648Z,1.60
2022-10-31T03:05:27.919Z,1.98
2022-10-31T03:08:10.340Z,1.50
2022-10-31T03:11:02.294Z,1.30
2022-10-31T03:13:59.409Z,1.23
2022-10-31T03:16:58.509Z,1.20
2022-10-31T03:19:31.438Z,1.27
2022-10-31T03:22:01.496Z,1.00
2022-10-31T03:24:33.119Z,1.67
2022-10-31T03:27:01.931Z,1.80
2022-10-31T03:29:35.816Z,1.10
2022-10-31T03:32:07.225Z,1.40
2022-10-31T03:34:38.959Z,1.70
2022-10-31T03:37:09.414Z,1.35
2022-10-31T03:39:38.784Z,1.20
2022-10-31T03:42:27.026Z,1.15
2022-10-31T03:45:02.230Z,2.05
2022-10-31T03:47:29.821Z,1.52
2022-10-31T03:49:57.537Z,1.42
2022-10-31T03:52:34.992Z,1.88
2022-10-31T03:55:14.056Z,2.20
2022-10-31T03:57:50.084Z,1.80
2022-10-31T04:02:55.367Z,1.80
2022-10-31T04:05:23.085Z,1.65
2022-10-31T04:07:56.262Z,1.20
2022-10-31T04:10:30.207Z,1.42
2022-10-31T04:13:12.632Z,2.17
2022-10-31T04:15:51.386Z,1.42
2022-10-31T04:18:18.866Z,1.05
2022-10-31T04:20:49.759Z,1.27
2022-10-31T04:23:25.692Z,0.80
2022-10-31T04:25:54.144Z,1.23
2022-10-31T04:28:23.849Z,0.70
2022-10-31T04:30:51.863Z,0.90
2022-10-31T04:33:19.395Z,0.88
2022-10-31T04:35:48.216Z,0.77
2022-10-31T04:38:15.347Z,0.88
2022-10-31T04:40:43.850Z,0.60
2022-10-31T04:43:39.909Z,0.60
2022-10-31T04:46:07.125Z,0.60
2022-10-31T04:48:34.192Z,0.73
2022-10-31T04:51:04.136Z,0.98
2022-10-31T04:53:31.099Z,1.02
2022-10-31T04:56:16.439Z,0.95
2022-10-31T04:58:46.828Z,0.90
2022-10-31T05:01:14.214Z,0.73
2022-10-31T05:03:41.499Z,0.55
2022-10-31T05:06:08.879Z,0.77
2022-10-31T05:08:38.285Z,0.65
2022-10-31T05:11:07.817Z,0.68
2022-10-31T05:13:35.161Z,0.70
2022-10-31T05:16:22.426Z,0.50
2022-10-31T05:19:08.053Z,0.50
2022-10-31T05:22:03.975Z,0.80
2022-10-31T05:24:33.404Z,0.55
2022-10-31T05:27:03.502Z,0.60
2022-10-31T05:29:34.440Z,0.70
2022-10-31T05:32:03.535Z,0.70
2022-10-31T05:37:48.742Z,0.70
2022-10-31T05:40:20.253Z,0.85
2022-10-31T05:42:51.701Z,0.75
2022-10-31T05:45:20.314Z,0.60
2022-10-31T05:47:55.649Z,0.70
2022-10-31T05:50:43.214Z,0.82
2022-10-31T05:53:11.518Z,0.88
2022-10-31T05:55:39.243Z,0.40
2022-10-31T05:58:12.919Z,0.98
2022-10-31T06:00:46.834Z,0.60
2022-10-31T06:03:25.318Z,0.52
2022-10-31T06:06:00.631Z,0.50
2022-10-31T06:08:35.881Z,0.70
2022-10-31T06:15:26.360Z,0.55
2022-10-31T06:18:06.257Z,0.65
2022-10-31T06:20:45.489Z,0.85
2022-10-31T06:23:12.889Z,0.70
2022-10-31T06:25:43.691Z,0.82
2022-10-31T06:28:12.749Z,0.60
2022-10-31T06:31:06.119Z,0.68
2022-10-31T06:33:35.238Z,0.60
2022-10-31T06:36:03.799Z,0.90
2022-10-31T06:38:32.094Z,0.80
2022-10-31T06:41:03.107Z,0.80
2022-10-31T06:43:37.028Z,0.90
2022-10-31T06:46:22.939Z,0.80
2022-10-31T06:49:03.016Z,0.93
2022-10-31T06:51:53.637Z,0.73
2022-10-31T06:54:30.011Z,0.50
2022-10-31T06:56:57.633Z,0.60
2022-10-31T06:59:25.438Z,0.68
2022-10-31T07:02:11.282Z,0.52
2022-10-31T07:04:40.012Z,0.77
2022-10-31T07:07:08.128Z,0.65
2022-10-31T07:09:38.714Z,0.98
2022-10-31T07:12:06.788Z,0.88
2022-10-31T07:14:38.308Z,0.75
2022-10-31T07:17:09.793Z,0.57
2022-10-31T07:19:42.574Z,0.98
2022-10-31T07:22:27.117Z,1.10
2022-10-31T07:24:59.808Z,0.70
2022-10-31T07:28:30.416Z,0.75
2022-10-31T07:31:00.562Z,0.75
2022-10-31T07:33:34.601Z,0.80
2022-10-31T07:36:20.243Z,0.75
2022-10-31T07:42:14.830Z,0.77
2022-10-31T07:44:49.053Z,0.90
2022-10-31T07:47:46.440Z,0.77
2022-10-31T07:50:36.827Z,0.70
2022-10-31T07:53:33.295Z,1.10
2022-10-31T07:56:11.561Z,0.77
2022-10-31T07:58:47.890Z,0.57
2022-10-31T08:01:46.074Z,0.77
2022-10-31T08:05:09.297Z,0.63
2022-10-31T08:08:22.254Z,1.10
2022-10-31T08:10:52.106Z,0.77
2022-10-31T08:13:22.095Z,0.68
2022-10-31T08:16:04.584Z,0.73
2022-10-31T08:18:39.288Z,0.73
2022-10-31T08:21:11.880Z,0.77
2022-10-31T08:24:25.828Z,0.70
2022-10-31T08:27:17.968Z,1.08
2022-10-31T08:30:02.409Z,0.50
2022-10-31T08:32:33.097Z,0.47
2022-10-31T08:35:18.868Z,0.70
2022-10-31T08:38:16.157Z,0.73
2022-10-31T08:40:44.236Z,0.50
2022-10-31T08:43:16.447Z,0.55
2022-10-31T08:45:46.502Z,0.52
2022-10-31T08:48:24.136Z,0.60
2022-10-31T08:50:52.056Z,0.77
2022-10-31T08:53:20.760Z,0.77
2022-10-31T08:55:58.238Z,0.70
2022-10-31T08:58:26.870Z,1.00
2022-10-31T09:01:02.110Z,1.00
2022-10-31T09:03:32.006Z,0.90
2022-10-31T09:06:04.030Z,0.98
2022-10-31T09:08:33.125Z,0.65
2022-10-31T09:11:08.513Z,0.80
2022-10-31T09:13:54.320Z,0.77
2022-10-31T09:16:47.179Z,1.55
2022-10-31T09:19:21.146Z,1.17
2022-10-31T09:21:48.471Z,0.60
2022-10-31T09:24:17.186Z,0.57
2022-10-31T09:26:44.420Z,0.65
2022-10-31T09:29:18.048Z,0.60
2022-10-31T09:31:47.695Z,1.17
2022-10-31T09:34:26.894Z,0.68
2022-10-31T09:37:03.774Z,0.68
2022-10-31T09:42:48.543Z,0.60
2022-10-31T09:45:49.455Z,0.52
2022-10-31T09:49:03.302Z,0.70
2022-10-31T09:51:55.462Z,1.08
2022-10-31T09:54:44.836Z,0.80
2022-10-31T09:57:17.088Z,0.77
2022-10-31T09:59:50.570Z,0.80
2022-10-31T10:02:48.978Z,0.98
2022-10-31T10:05:26.560Z,0.52
2022-10-31T10:08:20.669Z,0.85
2022-10-31T10:11:16.187Z,0.63
2022-10-31T10:14:41.707Z,0.60
2022-10-31T10:17:19.419Z,0.55
2022-10-31T10:20:07.748Z,1.13
2022-10-31T10:22:52.084Z,0.82
2022-10-31T10:25:43.016Z,0.55
2022-10-31T10:28:21.624Z,0.60
2022-10-31T10:30:57.090Z,0.80
2022-10-31T10:36:05.784Z,0.50
2022-10-31T10:38:55.142Z,0.50
2022-10-31T10:41:28.277Z,0.50
2022-10-31T10:43:58.163Z,0.30
2022-10-31T10:47:11.217Z,0.63
2022-10-31T10:49:52.301Z,0.40
2022-10-31T10:52:44.595Z,0.47
2022-10-31T10:55:37.934Z,0.70
2022-10-31T10:58:09.093Z,0.43
2022-10-31T11:00:48.762Z,0.50
2022-10-31T11:03:19.835Z,0.45
2022-10-31T11:05:54.814Z,0.68
2022-10-31T11:12:23.070Z,0.40
2022-10-31T11:17:41.130Z,0.85
2022-10-31T11:23:50.488Z,3.58
2022-10-31T11:26:45.894Z,0.77
2022-10-31T11:29:27.308Z,0.52
2022-10-31T11:35:38.807Z,0.70
2022-10-31T11:39:06.321Z,0.65
2022-10-31T11:45:52.356Z,0.98
2022-10-31T11:48:28.915Z,0.68
2022-10-31T11:51:15.912Z,0.88
2022-10-31T11:54:01.769Z,1.47
2022-10-31T14:25:36.412Z,0.85
2022-10-31T14:28:21.166Z,0.80
2022-10-31T14:30:59.149Z,1.10
2022-10-31T14:33:31.568Z,0.90
2022-10-31T14:35:59.021Z,0.90
2022-10-31T14:38:57.306Z,1.27
2022-10-31T14:41:48.359Z,1.10
2022-10-31T14:44:51.381Z,1.10
2022-10-31T14:47:26.774Z,1.05
2022-10-31T14:50:32.240Z,1.00
2022-10-31T14:53:10.530Z,1.00
2022-10-31T14:55:45.476Z,1.17
2022-10-31T14:58:52.047Z,1.30
2022-10-31T15:01:31.331Z,1.20
2022-10-31T15:04:29.679Z,1.50
2022-10-31T15:07:13.717Z,1.52
2022-10-31T15:09:45.800Z,1.23
2022-10-31T15:12:48.341Z,1.40
2022-10-31T15:15:27.980Z,1.65
2022-10-31T15:18:06.158Z,2.10
2022-10-31T15:20:47.066Z,1.92
2022-10-31T15:23:27.054Z,1.92
2022-10-31T15:26:09.369Z,1.85
2022-10-31T15:28:38.833Z,1.98
2022-10-31T15:31:06.534Z,2.78
2022-10-31T15:33:47.870Z,1.98
2022-10-31T15:36:43.920Z,2.50
2022-10-31T15:39:13.095Z,3.13
2022-10-31T15:41:54.805Z,2.72
2022-10-31T15:48:26.076Z,4.13
2022-10-31T15:50:56.292Z,4.13
2022-10-31T15:53:28.376Z,3.58
2022-10-31T15:56:02.270Z,3.58
2022-10-31T15:58:31.628Z,3.63
2022-10-31T16:01:07.221Z,4.05
2022-10-31T16:03:35.315Z,2.70
2022-10-31T16:06:05.655Z,3.05
2022-10-31T16:08:34.693Z,3.38
2022-10-31T16:11:07.836Z,2.72
2022-10-31T16:13:38.564Z,2.65
2022-10-31T16:16:34.046Z,3.20
2022-10-31T16:21:39.402Z,3.30
2022-10-31T16:24:15.293Z,3.50
2022-10-31T16:26:42.896Z,3.80
2022-10-31T16:29:30.576Z,3.90
2022-10-31T16:31:57.712Z,5.07
2022-10-31T16:34:26.850Z,3.40
2022-10-31T16:36:54.653Z,3.75
2022-10-31T16:39:22.255Z,3.30
2022-10-31T16:41:54.579Z,3.22
2022-10-31T16:44:26.919Z,3.38
2022-10-31T16:47:07.841Z,3.38
2022-10-31T16:49:34.816Z,3.03
2022-10-31T16:52:01.712Z,2.90
2022-10-31T16:54:30.650Z,2.80
2022-10-31T16:57:00.981Z,3.10
2022-10-31T16:59:28.749Z,2.63
2022-10-31T17:01:57.055Z,3.22
2022-10-31T17:04:24.310Z,3.20
2022-10-31T17:06:51.442Z,4.20
2022-10-31T17:09:18.431Z,3.97
2022-10-31T17:11:49.840Z,3.15
2022-10-31T17:14:19.025Z,3.95
2022-10-31T17:16:46.155Z,2.42
2022-10-31T17:19:13.203Z,3.00
2022-10-31T17:21:40.953Z,2.90
2022-10-31T17:24:10.564Z,2.55
2022-10-31T17:26:37.585Z,2.55
2022-10-31T17:29:04.502Z,2.75
2022-10-31T17:31:34.370Z,2.25
2022-10-31T17:34:03.463Z,2.92
2022-10-31T17:36:31.841Z,2.30
2022-10-31T17:38:59.005Z,2.80
2022-10-31T17:41:26.258Z,2.03
2022-10-31T17:43:57.815Z,2.03
2022-10-31T17:46:26.145Z,1.92
2022-10-31T17:48:53.433Z,2.03
2022-10-31T17:51:20.675Z,2.17
2022-10-31T17:53:47.648Z,2.10
2022-10-31T17:56:17.224Z,2.90
2022-10-31T17:58:44.311Z,3.08
2022-10-31T18:01:14.193Z,2.35
2022-10-31T18:03:41.809Z,2.88
2022-10-31T18:06:10.721Z,3.05
2022-10-31T18:08:41.088Z,2.70
2022-10-31T18:11:22.121Z,2.17
2022-10-31T18:13:56.027Z,2.20
2022-10-31T18:16:26.864Z,2.00
2022-10-31T18:18:59.587Z,2.50
2022-10-31T18:21:27.053Z,2.35
2022-10-31T18:23:59.017Z,2.67
2022-10-31T18:26:27.840Z,2.33
2022-10-31T18:28:55.320Z,2.22
2022-10-31T18:31:23.208Z,2.38
2022-10-31T18:33:54.058Z,2.25
2022-10-31T18:36:47.455Z,2.75
2022-10-31T18:42:46.914Z,2.47
2022-10-31T18:45:32.523Z,1.83
2022-10-31T18:48:05.121Z,2.80
2022-10-31T18:50:32.475Z,2.55
2022-10-31T18:53:03.833Z,2.35
2022-10-31T18:55:31.603Z,2.30
2022-10-31T18:58:06.326Z,2.60
2022-10-31T19:00:36.019Z,2.50
2022-10-31T19:03:05.232Z,2.75
2022-10-31T19:05:32.589Z,2.35
2022-10-31T19:07:59.709Z,2.30
2022-10-31T19:10:26.884Z,2.70
2022-10-31T19:12:53.779Z,2.80
2022-10-31T19:15:20.936Z,3.13
2022-10-31T19:17:55.834Z,3.60
2022-10-31T19:20:25.637Z,2.90
2022-10-31T19:22:55.851Z,2.70
2022-10-31T19:26:33.899Z,2.50
2022-10-31T19:29:57.961Z,2.33
2022-10-31T19:32:44.522Z,2.60
2022-10-31T19:35:14.799Z,2.55
2022-10-31T19:37:46.982Z,2.25
2022-10-31T19:40:45.044Z,2.45
2022-10-31T19:43:14.136Z,2.92
2022-10-31T19:45:41.480Z,2.35
2022-10-31T19:48:09.071Z,2.47
2022-10-31T19:50:42.093Z,2.33
2022-10-31T19:53:16.055Z,2.97
2022-10-31T19:55:43.879Z,2.65
2022-10-31T19:58:19.115Z,2.63
2022-10-31T20:00:51.197Z,3.15
2022-10-31T20:03:21.587Z,2.63
2022-10-31T20:05:52.175Z,3.17
2022-10-31T20:08:21.180Z,3.10
2022-10-31T20:10:59.404Z,2.65
2022-10-31T20:13:33.523Z,3.47
2022-10-31T20:16:04.121Z,3.00
2022-10-31T20:18:32.716Z,3.70
2022-10-31T20:21:10.531Z,2.72
2022-10-31T20:23:41.681Z,2.78
2022-10-31T20:26:19.269Z,2.70
2022-10-31T20:28:53.428Z,2.72
2022-10-31T20:31:22.591Z,2.88
2022-10-31T20:33:49.917Z,2.38
2022-10-31T20:36:22.466Z,2.35
2022-10-31T20:38:51.333Z,2.45
2022-10-31T20:41:19.039Z,2.38
2022-10-31T20:43:46.431Z,2.55
2022-10-31T20:46:23.906Z,2.50
2022-10-31T20:48:51.314Z,2.00
2022-10-31T20:51:26.314Z,2.90
2022-10-31T20:53:55.335Z,2.08
2022-10-31T20:56:27.061Z,2.05
2022-10-31T20:58:56.325Z,2.10
2022-10-31T21:01:30.727Z,1.95
2022-10-31T21:04:09.925Z,2.05
2022-10-31T21:06:37.138Z,1.95
2022-10-31T21:09:05.284Z,2.15
2022-10-31T21:11:34.002Z,2.22
2022-10-31T21:14:11.838Z,2.70
2022-10-31T21:16:41.074Z,2.00
2022-10-31T21:19:13.241Z,2.13
2022-10-31T21:21:41.275Z,2.10
2022-10-31T21:24:13.549Z,2.42
2022-10-31T21:26:47.460Z,2.75
2022-10-31T21:29:15.649Z,2.08
2022-10-31T21:31:43.117Z,2.58
2022-10-31T21:34:10.346Z,2.17
2022-10-31T21:36:37.855Z,2.20
2022-10-31T21:39:07.153Z,2.88
2022-10-31T21:41:34.720Z,2.08
2022-10-31T21:44:02.208Z,2.25
2022-10-31T21:46:32.166Z,2.22
2022-10-31T21:48:59.708Z,1.70
2022-10-31T21:51:29.567Z,1.88
2022-10-31T21:54:42.751Z,1.70
2022-10-31T21:57:09.985Z,2.30
2022-10-31T21:59:36.924Z,2.10
2022-10-31T22:02:04.198Z,2.78
2022-10-31T22:04:31.462Z,1.92
2022-10-31T22:07:06.425Z,2.30
2022-10-31T22:09:41.814Z,1.98
2022-10-31T22:13:04.989Z,2.10
2022-10-31T22:15:53.275Z,2.10
2022-10-31T22:18:37.521Z,2.00
2022-10-31T22:22:52.027Z,1.98
2022-10-31T22:24:51.899Z,2.00
2022-10-31T22:27:47.311Z,2.20
2022-10-31T22:30:17.871Z,2.05
2022-10-31T22:33:18.246Z,2.47
2022-10-31T22:36:06.144Z,2.78
2022-10-31T22:38:43.805Z,2.45
2022-10-31T22:41:15.590Z,2.30
2022-10-31T22:43:46.500Z,1.92
2022-10-31T22:46:48.726Z,2.90
2022-10-31T22:49:38.095Z,2.88
2022-10-31T22:52:11.121Z,2.67
2022-10-31T22:55:26.705Z,2.80
2022-10-31T22:58:44.835Z,2.67
2022-10-31T23:01:37.863Z,2.70
2022-10-31T23:29:01.770Z,2.72
2022-10-31T23:35:02.394Z,2.38
2022-10-31T23:37:32.010Z,2.60
2022-10-31T23:40:00.134Z,2.33
2022-10-31T23:42:28.287Z,3.15
2022-10-31T23:45:00.304Z,3.10
2022-10-31T23:47:27.687Z,3.42
2022-10-31T23:49:57.474Z,3.97
2022-10-31T23:52:26.937Z,5.00
2022-10-31T23:54:54.526Z,4.65
2022-10-31T23:57:21.607Z,3.90
2022-10-31T23:59:48.736Z,3.72
