createdAt,value
2022-07-27T00:01:07.711Z,2.33
2022-07-27T00:03:35.908Z,2.50
2022-07-27T00:06:04.043Z,1.00
2022-07-27T00:08:32.260Z,1.00
2022-07-27T00:11:00.383Z,2.00
2022-07-27T00:13:28.598Z,2.00
2022-07-27T00:15:56.797Z,1.00
2022-07-27T00:18:26.364Z,2.00
2022-07-27T00:20:54.500Z,3.00
2022-07-27T00:23:22.649Z,2.00
2022-07-27T00:25:50.788Z,2.00
2022-07-27T00:28:18.918Z,2.00
2022-07-27T00:30:47.279Z,2.00
2022-07-27T00:33:17.373Z,2.00
2022-07-27T00:35:47.160Z,1.00
2022-07-27T00:38:16.669Z,1.75
2022-07-27T00:40:45.273Z,2.50
2022-07-27T00:43:13.739Z,1.60
2022-07-27T00:45:41.955Z,1.75
2022-07-27T00:48:10.107Z,2.00
2022-07-27T00:50:38.687Z,3.00
2022-07-27T00:53:08.670Z,2.00
2022-07-27T00:55:36.873Z,1.40
2022-07-27T00:58:06.109Z,3.00
2022-07-27T01:00:34.276Z,3.00
2022-07-27T01:03:08.702Z,3.00
2022-07-27T01:05:42.607Z,4.00
2022-07-27T01:08:14.133Z,2.50
2022-07-27T01:10:43.078Z,3.40
2022-07-27T01:13:13.101Z,3.00
2022-07-27T01:15:42.241Z,2.00
2022-07-27T01:18:12.457Z,4.00
2022-07-27T01:20:41.318Z,3.00
2022-07-27T01:23:11.078Z,2.00
2022-07-27T01:25:41.498Z,3.00
2022-07-27T01:28:09.610Z,2.00
2022-07-27T01:30:37.771Z,3.00
2022-07-27T01:33:06.437Z,2.25
2022-07-27T01:35:34.668Z,3.00
2022-07-27T01:38:02.805Z,2.00
2022-07-27T01:40:32.306Z,3.00
2022-07-27T01:43:00.476Z,3.00
2022-07-27T01:45:28.791Z,3.60
2022-07-27T01:47:56.931Z,4.00
2022-07-27T01:50:25.089Z,3.00
2022-07-27T01:52:53.201Z,3.00
2022-07-27T01:55:21.455Z,3.00
2022-07-27T01:57:50.939Z,3.00
2022-07-27T02:00:19.273Z,4.00
2022-07-27T02:02:47.424Z,3.00
2022-07-27T02:05:15.613Z,3.00
2022-07-27T02:07:43.768Z,3.40
2022-07-27T02:10:12.069Z,3.00
2022-07-27T02:12:39.818Z,3.00
2022-07-27T02:15:14.853Z,4.00
2022-07-27T02:17:45.056Z,2.40
2022-07-27T02:20:14.371Z,4.00
2022-07-27T02:22:42.564Z,3.00
2022-07-27T02:25:11.050Z,3.00
2022-07-27T02:27:39.228Z,2.75
2022-07-27T02:30:09.996Z,3.00
2022-07-27T02:32:38.147Z,3.00
2022-07-27T02:35:18.640Z,4.00
2022-07-27T02:37:48.786Z,4.00
2022-07-27T02:40:18.112Z,2.67
2022-07-27T02:42:46.477Z,2.80
2022-07-27T02:45:16.017Z,2.00
2022-07-27T02:47:44.155Z,2.00
2022-07-27T02:50:12.426Z,2.50
2022-07-27T02:52:40.597Z,3.60
2022-07-27T02:55:09.633Z,4.00
2022-07-27T02:57:40.915Z,2.00
2022-07-27T03:00:10.412Z,3.00
2022-07-27T03:02:39.908Z,2.25
2022-07-27T03:05:09.001Z,3.00
2022-07-27T03:07:37.162Z,3.00
2022-07-27T03:10:06.166Z,3.00
2022-07-27T03:12:34.318Z,4.00
2022-07-27T03:15:02.474Z,3.25
2022-07-27T03:17:30.605Z,2.50
2022-07-27T03:20:00.116Z,2.00
2022-07-27T03:22:30.930Z,3.00
2022-07-27T03:24:59.164Z,4.00
2022-07-27T03:27:27.339Z,4.00
2022-07-27T03:29:55.502Z,3.50
2022-07-27T03:32:23.627Z,2.50
2022-07-27T03:34:51.802Z,3.00
2022-07-27T03:37:21.280Z,3.00
2022-07-27T03:39:49.430Z,2.00
2022-07-27T03:42:17.571Z,2.00
2022-07-27T03:44:45.720Z,2.50
2022-07-27T03:47:13.829Z,3.00
2022-07-27T03:49:42.365Z,3.80
2022-07-27T03:52:14.329Z,2.00
2022-07-27T03:54:46.865Z,2.00
2022-07-27T03:57:15.066Z,1.00
2022-07-27T03:59:43.219Z,2.00
2022-07-27T04:02:11.432Z,3.00
2022-07-27T04:04:39.667Z,2.00
2022-07-27T04:07:07.867Z,2.00
2022-07-27T04:09:37.913Z,3.00
2022-07-27T04:12:09.683Z,2.00
2022-07-27T04:14:37.839Z,2.00
2022-07-27T04:17:06.085Z,2.00
2022-07-27T04:19:34.314Z,3.60
2022-07-27T04:22:02.434Z,1.40
2022-07-27T04:24:30.632Z,2.00
2022-07-27T04:26:58.747Z,1.00
2022-07-27T04:29:28.280Z,2.00
2022-07-27T04:31:56.409Z,4.00
2022-07-27T04:34:24.558Z,1.00
2022-07-27T04:36:52.695Z,2.00
2022-07-27T04:39:20.844Z,2.00
2022-07-27T04:41:48.964Z,2.00
2022-07-27T04:44:17.107Z,1.40
2022-07-27T04:46:46.590Z,2.00
2022-07-27T04:49:15.057Z,2.20
2022-07-27T04:51:44.626Z,3.00
2022-07-27T04:54:12.891Z,3.00
2022-07-27T04:56:41.007Z,2.00
2022-07-27T04:59:09.318Z,2.00
2022-07-27T05:01:37.690Z,2.00
2022-07-27T05:04:07.346Z,2.00
2022-07-27T05:06:35.532Z,3.00
2022-07-27T05:09:03.709Z,4.00
2022-07-27T05:11:31.873Z,2.00
2022-07-27T05:13:59.999Z,2.00
2022-07-27T05:16:29.070Z,2.00
2022-07-27T05:18:57.788Z,3.40
2022-07-27T05:21:29.294Z,1.60
2022-07-27T05:23:57.460Z,1.40
2022-07-27T05:26:25.578Z,2.00
2022-07-27T05:28:53.753Z,1.00
2022-07-27T05:31:21.969Z,1.00
2022-07-27T05:33:58.140Z,2.00
2022-07-27T05:36:28.112Z,2.00
2022-07-27T05:38:56.347Z,2.00
2022-07-27T05:41:24.921Z,2.67
2022-07-27T05:43:54.524Z,2.00
2022-07-27T05:46:22.785Z,2.00
2022-07-27T05:48:51.164Z,2.00
2022-07-27T05:51:19.325Z,1.80
2022-07-27T05:53:48.823Z,2.00
2022-07-27T05:56:16.976Z,1.00
2022-07-27T05:58:45.085Z,2.00
2022-07-27T06:01:13.326Z,1.60
2022-07-27T06:03:41.565Z,2.00
2022-07-27T06:06:27.263Z,2.00
2022-07-27T06:08:56.786Z,2.00
2022-07-27T06:11:24.928Z,2.00
2022-07-27T06:13:53.193Z,2.00
2022-07-27T06:16:22.661Z,1.00
2022-07-27T06:18:50.823Z,1.00
2022-07-27T06:21:18.988Z,2.00
2022-07-27T06:23:48.475Z,2.00
2022-07-27T06:26:18.050Z,1.00
2022-07-27T06:28:46.860Z,1.00
2022-07-27T06:31:15.129Z,2.00
2022-07-27T06:33:45.365Z,3.00
2022-07-27T06:36:16.459Z,2.00
2022-07-27T06:38:44.604Z,1.40
2022-07-27T06:41:12.772Z,2.00
2022-07-27T06:43:42.274Z,2.00
2022-07-27T06:46:12.802Z,2.00
2022-07-27T06:48:41.101Z,0.50
2022-07-27T06:51:09.339Z,2.00
2022-07-27T06:53:37.583Z,1.00
2022-07-27T06:56:08.477Z,1.00
2022-07-27T06:58:37.651Z,0.40
2022-07-27T07:01:07.260Z,1.00
2022-07-27T07:03:35.534Z,1.00
2022-07-27T07:06:03.872Z,1.00
2022-07-27T07:08:32.049Z,1.00
2022-07-27T07:11:00.230Z,1.00
2022-07-27T07:13:28.573Z,1.75
2022-07-27T07:15:56.883Z,0.75
2022-07-27T07:18:26.445Z,0.00
2022-07-27T07:20:54.631Z,2.00
2022-07-27T07:23:22.784Z,1.00
2022-07-27T07:25:50.950Z,0.50
2022-07-27T07:28:22.206Z,0.75
2022-07-27T07:30:50.471Z,0.50
2022-07-27T07:33:18.629Z,0.50
2022-07-27T07:36:12.684Z,1.00
2022-07-27T07:38:36.396Z,1.00
2022-07-27T07:41:05.826Z,1.00
2022-07-27T07:43:35.683Z,1.00
2022-07-27T07:46:04.022Z,0.00
2022-07-27T07:48:32.345Z,0.25
2022-07-27T07:51:01.950Z,0.60
2022-07-27T07:53:30.082Z,0.00
2022-07-27T07:56:00.059Z,1.00
2022-07-27T07:58:28.547Z,1.00
2022-07-27T08:00:56.747Z,0.00
2022-07-27T08:03:24.997Z,1.00
2022-07-27T08:05:53.225Z,1.00
2022-07-27T08:08:24.286Z,1.40
2022-07-27T08:10:53.101Z,1.00
2022-07-27T08:13:22.499Z,2.00
2022-07-27T08:15:51.554Z,0.50
2022-07-27T08:18:20.123Z,0.00
2022-07-27T08:20:48.319Z,0.00
2022-07-27T08:23:16.487Z,2.00
2022-07-27T08:25:46.038Z,1.00
2022-07-27T08:28:14.201Z,1.00
2022-07-27T08:30:42.435Z,1.00
2022-07-27T08:33:11.493Z,1.00
2022-07-27T08:35:39.668Z,1.00
2022-07-27T08:38:09.502Z,0.80
2022-07-27T08:40:42.045Z,2.00
2022-07-27T08:43:21.526Z,0.00
2022-07-27T08:45:56.453Z,0.00
2022-07-27T08:48:25.237Z,1.00
2022-07-27T08:50:53.443Z,0.80
2022-07-27T08:53:22.215Z,1.00
2022-07-27T08:55:50.451Z,1.00
2022-07-27T08:58:19.955Z,1.00
2022-07-27T09:00:50.011Z,0.00
2022-07-27T09:03:20.838Z,1.00
2022-07-27T09:05:50.482Z,0.50
2022-07-27T09:08:21.586Z,1.40
2022-07-27T09:10:49.864Z,1.00
2022-07-27T09:13:20.664Z,0.60
2022-07-27T09:16:16.466Z,0.75
2022-07-27T09:18:38.111Z,2.00
2022-07-27T09:21:19.316Z,1.00
2022-07-27T09:23:49.290Z,2.00
2022-07-27T09:26:31.672Z,0.00
2022-07-27T09:29:02.602Z,0.00
2022-07-27T09:31:31.307Z,1.00
2022-07-27T09:34:00.340Z,0.00
2022-07-27T09:36:29.323Z,1.40
2022-07-27T09:39:02.560Z,1.00
2022-07-27T09:41:40.508Z,2.00
2022-07-27T09:46:58.373Z,1.00
2022-07-27T09:49:30.914Z,1.00
2022-07-27T09:52:01.412Z,1.00
2022-07-27T09:54:42.235Z,1.00
2022-07-27T09:57:10.699Z,1.00
2022-07-27T09:59:41.221Z,1.00
2022-07-27T10:02:09.431Z,0.25
2022-07-27T10:04:37.768Z,0.00
2022-07-27T10:07:10.620Z,0.50
2022-07-27T10:09:41.486Z,0.00
2022-07-27T10:12:10.408Z,0.00
2022-07-27T10:14:39.930Z,0.80
2022-07-27T10:17:08.138Z,1.00
2022-07-27T10:19:43.104Z,2.00
2022-07-27T10:22:11.263Z,0.00
2022-07-27T10:24:39.444Z,1.00
2022-07-27T10:27:21.194Z,0.80
2022-07-27T10:29:51.000Z,1.00
2022-07-27T10:32:24.838Z,1.00
2022-07-27T10:34:53.015Z,2.40
2022-07-27T10:37:26.208Z,1.00
2022-07-27T10:40:16.117Z,0.80
2022-07-27T10:42:44.331Z,0.00
2022-07-27T10:45:14.188Z,1.00
2022-07-27T10:47:44.726Z,2.00
2022-07-27T10:50:31.226Z,1.00
2022-07-27T10:53:04.899Z,0.60
2022-07-27T10:55:49.269Z,2.00
2022-07-27T10:58:48.760Z,1.00
2022-07-27T11:01:18.891Z,1.00
2022-07-27T11:03:59.367Z,2.00
2022-07-27T11:06:34.036Z,2.00
2022-07-27T11:11:54.309Z,2.00
2022-07-27T11:14:30.466Z,1.00
2022-07-27T11:17:47.328Z,0.25
2022-07-27T11:19:53.719Z,0.00
2022-07-27T11:22:53.661Z,1.00
2022-07-27T11:25:19.087Z,0.00
2022-07-27T11:27:48.695Z,0.00
2022-07-27T11:30:23.631Z,0.00
2022-07-27T11:32:53.753Z,1.00
2022-07-27T11:35:22.165Z,0.25
2022-07-27T11:38:00.396Z,2.00
2022-07-27T11:40:56.219Z,1.00
2022-07-27T11:43:35.369Z,0.40
2022-07-27T11:46:15.858Z,2.00
2022-07-27T11:49:06.627Z,0.40
2022-07-27T11:51:35.939Z,2.20
2022-07-27T11:54:04.816Z,1.50
2022-07-27T11:56:34.233Z,1.00
2022-07-27T11:59:07.681Z,1.00
2022-07-27T12:01:37.834Z,1.00
2022-07-27T12:04:09.280Z,1.00
2022-07-27T12:06:38.936Z,2.00
2022-07-27T12:09:08.032Z,0.60
2022-07-27T12:11:54.719Z,0.80
2022-07-27T12:14:37.192Z,0.80
2022-07-27T12:17:19.178Z,1.00
2022-07-27T12:20:05.675Z,1.00
2022-07-27T12:22:37.038Z,2.00
2022-07-27T12:25:09.954Z,0.80
2022-07-27T12:27:54.681Z,2.00
2022-07-27T12:30:32.338Z,1.00
2022-07-27T12:33:00.753Z,0.75
2022-07-27T12:35:36.272Z,1.00
2022-07-27T12:38:06.893Z,0.40
2022-07-27T12:40:35.529Z,0.00
2022-07-27T12:43:05.021Z,1.00
2022-07-27T12:45:34.685Z,2.00
2022-07-27T12:48:10.277Z,1.00
2022-07-27T12:50:40.142Z,0.00
2022-07-27T12:53:08.300Z,2.00
2022-07-27T12:55:36.606Z,0.25
2022-07-27T12:58:04.807Z,1.00
2022-07-27T13:00:34.193Z,1.00
2022-07-27T13:03:03.295Z,2.00
2022-07-27T13:05:31.749Z,1.00
2022-07-27T13:08:01.278Z,2.00
2022-07-27T13:10:29.477Z,1.60
2022-07-27T13:12:57.636Z,1.75
2022-07-27T13:15:25.929Z,1.00
2022-07-27T13:17:54.101Z,1.50
2022-07-27T13:20:22.284Z,2.00
2022-07-27T13:22:50.432Z,1.00
2022-07-27T13:25:19.976Z,2.20
2022-07-27T13:27:48.436Z,1.00
2022-07-27T13:30:17.334Z,2.00
2022-07-27T13:32:46.926Z,2.00
2022-07-27T13:35:16.705Z,1.00
2022-07-27T13:37:45.459Z,1.00
2022-07-27T13:40:13.759Z,2.00
2022-07-27T13:42:43.322Z,1.00
2022-07-27T13:45:12.367Z,1.00
2022-07-27T13:47:40.870Z,1.00
2022-07-27T13:50:17.014Z,2.00
2022-07-27T13:52:46.103Z,2.40
2022-07-27T13:55:14.906Z,1.00
2022-07-27T13:57:44.446Z,2.00
2022-07-27T14:00:13.518Z,1.00
2022-07-27T14:02:41.957Z,1.00
2022-07-27T14:05:12.900Z,1.40
2022-07-27T14:07:42.479Z,2.00
2022-07-27T14:10:29.460Z,2.00
2022-07-27T14:13:07.355Z,2.00
2022-07-27T14:15:50.678Z,1.00
2022-07-27T14:18:24.113Z,2.60
2022-07-27T14:20:52.358Z,2.00
2022-07-27T14:23:21.190Z,1.40
2022-07-27T14:25:49.388Z,2.60
2022-07-27T14:28:19.046Z,1.00
2022-07-27T14:30:47.337Z,1.60
2022-07-27T14:33:15.573Z,1.60
2022-07-27T14:35:43.827Z,3.00
2022-07-27T14:38:12.076Z,2.00
2022-07-27T14:40:40.649Z,1.00
2022-07-27T14:43:08.830Z,0.60
2022-07-27T14:45:45.548Z,2.00
2022-07-27T14:48:21.492Z,2.00
2022-07-27T14:50:56.700Z,2.00
2022-07-27T14:53:24.843Z,2.00
2022-07-27T14:55:53.024Z,1.75
2022-07-27T14:58:21.182Z,1.00
2022-07-27T15:00:50.757Z,3.00
2022-07-27T15:03:19.927Z,2.50
2022-07-27T15:05:50.158Z,2.00
2022-07-27T15:08:20.074Z,1.00
2022-07-27T15:10:48.748Z,1.50
2022-07-27T15:13:17.169Z,1.20
2022-07-27T15:15:45.383Z,2.00
2022-07-27T15:18:14.895Z,1.00
2022-07-27T15:20:43.072Z,2.00
2022-07-27T15:23:11.182Z,1.60
2022-07-27T15:25:39.370Z,3.00
2022-07-27T15:28:07.896Z,1.00
2022-07-27T15:30:38.682Z,2.00
2022-07-27T15:33:07.191Z,2.00
2022-07-27T15:35:36.750Z,2.00
2022-07-27T15:38:04.933Z,2.40
2022-07-27T15:40:38.874Z,2.25
2022-07-27T15:43:07.876Z,4.00
2022-07-27T15:45:38.580Z,3.00
2022-07-27T15:48:08.464Z,1.80
2022-07-27T15:50:38.013Z,1.75
2022-07-27T15:53:06.872Z,1.00
2022-07-27T15:55:35.099Z,2.60
2022-07-27T15:58:03.453Z,1.60
2022-07-27T16:00:36.955Z,0.75
2022-07-27T16:03:07.552Z,1.50
2022-07-27T16:05:37.191Z,1.25
2022-07-27T16:08:05.980Z,2.00
2022-07-27T16:10:34.205Z,2.00
2022-07-27T16:13:02.975Z,2.00
2022-07-27T16:15:48.665Z,1.00
2022-07-27T16:18:16.847Z,0.75
2022-07-27T16:20:46.388Z,1.60
2022-07-27T16:23:18.842Z,0.00
2022-07-27T16:26:07.596Z,2.50
2022-07-27T16:28:39.455Z,1.60
2022-07-27T16:31:08.268Z,2.25
2022-07-27T16:33:36.438Z,2.00
2022-07-27T16:36:08.237Z,2.00
2022-07-27T16:38:36.902Z,1.40
2022-07-27T16:41:07.522Z,1.60
2022-07-27T16:43:38.917Z,2.00
2022-07-27T16:46:08.568Z,1.00
2022-07-27T16:48:42.208Z,0.50
2022-07-27T16:51:12.994Z,1.00
2022-07-27T16:53:42.319Z,1.60
2022-07-27T16:56:10.583Z,2.00
2022-07-27T16:58:38.730Z,0.00
2022-07-27T17:01:07.063Z,2.25
2022-07-27T17:03:35.293Z,1.00
2022-07-27T17:06:06.581Z,1.00
2022-07-27T17:08:36.770Z,1.00
2022-07-27T17:11:05.393Z,1.00
2022-07-27T17:13:34.984Z,2.00
2022-07-27T17:16:03.506Z,1.00
2022-07-27T17:18:37.238Z,2.00
2022-07-27T17:21:09.615Z,1.00
2022-07-27T17:23:39.823Z,1.00
2022-07-27T17:26:08.941Z,2.00
2022-07-27T17:28:39.510Z,3.00
2022-07-27T17:31:09.248Z,1.00
2022-07-27T17:33:37.523Z,1.00
2022-07-27T17:36:10.879Z,1.50
2022-07-27T17:38:44.227Z,2.00
2022-07-27T17:41:12.486Z,1.80
2022-07-27T17:43:40.740Z,1.60
2022-07-27T17:46:09.340Z,1.00
2022-07-27T17:48:37.910Z,1.60
2022-07-27T17:51:06.445Z,1.00
2022-07-27T17:53:34.595Z,2.00
2022-07-27T17:56:04.814Z,0.50
2022-07-27T17:58:32.952Z,2.00
2022-07-27T18:01:01.114Z,1.00
2022-07-27T18:03:29.266Z,2.00
2022-07-27T18:05:57.514Z,1.00
2022-07-27T18:08:25.648Z,2.00
2022-07-27T18:10:53.792Z,1.80
2022-07-27T18:13:23.283Z,1.00
2022-07-27T18:16:08.084Z,2.00
2022-07-27T18:18:37.218Z,2.00
2022-07-27T18:21:05.622Z,2.00
2022-07-27T18:23:33.958Z,1.00
2022-07-27T18:26:02.176Z,1.80
2022-07-27T18:28:37.329Z,1.00
2022-07-27T18:31:07.874Z,1.60
2022-07-27T18:33:37.082Z,0.60
2022-07-27T18:36:06.519Z,0.60
2022-07-27T18:38:34.754Z,1.40
2022-07-27T18:41:03.101Z,1.00
2022-07-27T18:43:32.630Z,3.00
2022-07-27T18:46:00.856Z,0.00
2022-07-27T18:48:29.334Z,1.60
2022-07-27T18:50:57.481Z,1.00
2022-07-27T18:53:25.637Z,1.00
2022-07-27T18:55:56.536Z,1.20
2022-07-27T18:58:25.834Z,3.00
2022-07-27T19:00:55.740Z,2.00
2022-07-27T19:03:24.711Z,2.50
2022-07-27T19:05:56.142Z,1.00
2022-07-27T19:08:24.324Z,1.40
2022-07-27T19:10:52.523Z,3.00
2022-07-27T19:13:21.204Z,1.75
2022-07-27T19:15:49.401Z,2.00
2022-07-27T19:18:19.064Z,1.00
2022-07-27T19:20:47.696Z,1.00
2022-07-27T19:23:15.829Z,0.40
2022-07-27T19:25:45.352Z,2.00
2022-07-27T19:28:15.863Z,2.00
2022-07-27T19:30:44.106Z,0.50
2022-07-27T19:33:12.257Z,1.00
2022-07-27T19:35:41.770Z,1.00
2022-07-27T19:38:10.654Z,2.00
2022-07-27T19:40:44.755Z,2.00
2022-07-27T19:43:13.371Z,1.25
2022-07-27T19:45:41.588Z,3.00
2022-07-27T19:48:09.850Z,2.00
2022-07-27T19:50:38.173Z,2.00
2022-07-27T19:53:07.646Z,2.00
2022-07-27T19:55:35.928Z,1.75
2022-07-27T19:58:04.078Z,2.00
2022-07-27T20:00:32.456Z,2.00
2022-07-27T20:03:00.607Z,1.50
2022-07-27T20:05:28.954Z,2.00
2022-07-27T20:07:57.091Z,2.25
2022-07-27T20:10:26.634Z,3.00
2022-07-27T20:12:54.774Z,1.00
2022-07-27T20:15:22.939Z,2.50
2022-07-27T20:17:51.268Z,2.00
2022-07-27T20:20:19.696Z,2.00
2022-07-27T20:22:47.818Z,1.40
2022-07-27T20:25:16.017Z,3.00
2022-07-27T20:27:45.695Z,2.00
2022-07-27T20:30:16.302Z,2.00
2022-07-27T20:32:44.502Z,2.00
2022-07-27T20:35:12.750Z,2.00
2022-07-27T20:37:41.239Z,1.75
2022-07-27T20:40:11.543Z,2.00
2022-07-27T20:42:40.278Z,2.20
2022-07-27T20:45:12.825Z,3.60
2022-07-27T20:47:41.164Z,2.80
2022-07-27T20:50:09.879Z,2.00
2022-07-27T20:52:38.054Z,2.00
2022-07-27T20:55:07.199Z,4.00
2022-07-27T20:57:35.321Z,2.00
2022-07-27T21:00:03.625Z,3.25
2022-07-27T21:02:33.292Z,2.75
2022-07-27T21:05:01.599Z,4.00
2022-07-27T21:07:29.756Z,4.00
2022-07-27T21:09:57.844Z,2.80
2022-07-27T21:12:25.990Z,2.00
2022-07-27T21:14:54.317Z,2.80
2022-07-27T21:17:23.561Z,3.00
2022-07-27T21:19:53.441Z,2.50
2022-07-27T21:22:21.601Z,3.00
2022-07-27T21:24:50.260Z,2.40
2022-07-27T21:27:21.282Z,2.00
2022-07-27T21:29:49.999Z,4.00
2022-07-27T21:32:18.187Z,2.00
2022-07-27T21:34:46.316Z,2.25
2022-07-27T21:37:15.872Z,4.00
2022-07-27T21:39:45.812Z,3.00
2022-07-27T21:42:14.022Z,3.00
2022-07-27T21:44:42.152Z,3.00
2022-07-27T21:47:13.934Z,2.50
2022-07-27T21:49:42.651Z,2.00
2022-07-27T21:52:11.372Z,3.00
2022-07-27T21:54:41.198Z,2.00
2022-07-27T21:57:09.341Z,3.00
2022-07-27T21:59:37.480Z,4.00
2022-07-27T22:02:05.633Z,4.00
2022-07-27T22:04:33.967Z,2.00
2022-07-27T22:07:02.185Z,3.00
2022-07-27T22:09:30.321Z,4.00
2022-07-27T22:11:59.824Z,4.00
2022-07-27T22:14:27.956Z,3.00
2022-07-27T22:16:56.672Z,4.00
2022-07-27T22:19:24.830Z,4.00
2022-07-27T22:21:52.987Z,4.00
2022-07-27T22:24:21.131Z,4.00
2022-07-27T22:26:49.942Z,3.60
2022-07-27T22:29:19.446Z,4.00
2022-07-27T22:31:47.650Z,3.40
2022-07-27T22:34:16.289Z,5.00
2022-07-27T22:36:45.112Z,3.00
2022-07-27T22:39:13.979Z,3.20
2022-07-27T22:41:42.138Z,3.50
2022-07-27T22:44:10.564Z,4.00
2022-07-27T22:46:40.367Z,4.00
2022-07-27T22:49:09.504Z,5.00
2022-07-27T22:51:49.674Z,4.00
2022-07-27T22:54:20.698Z,3.60
2022-07-27T22:56:48.859Z,4.00
2022-07-27T22:59:16.994Z,3.60
2022-07-27T23:01:48.155Z,4.00
2022-07-27T23:04:17.939Z,5.00
2022-07-27T23:06:46.609Z,5.00
2022-07-27T23:09:14.859Z,3.60
2022-07-27T23:11:43.039Z,3.00
2022-07-27T23:14:11.513Z,3.00
2022-07-27T23:16:40.080Z,4.00
2022-07-27T23:19:09.645Z,5.00
2022-07-27T23:21:37.873Z,4.00
2022-07-27T23:24:07.090Z,3.00
2022-07-27T23:26:35.230Z,5.00
2022-07-27T23:29:03.352Z,4.00
2022-07-27T23:31:31.626Z,5.20
2022-07-27T23:33:59.850Z,3.20
2022-07-27T23:36:29.350Z,4.20
2022-07-27T23:38:57.477Z,4.50
2022-07-27T23:41:26.306Z,6.00
2022-07-27T23:43:54.422Z,5.00
2022-07-27T23:46:22.573Z,4.00
2022-07-27T23:48:50.769Z,4.60
2022-07-27T23:51:19.075Z,5.60
2022-07-27T23:53:48.808Z,4.00
2022-07-27T23:56:16.947Z,5.00
2022-07-27T23:58:45.960Z,5.00
