createdAt,value
2019-01-19T00:01:35.845Z,97.70
2019-01-19T00:06:29.496Z,97.80
2019-01-19T00:11:20.945Z,97.90
2019-01-19T00:16:14.556Z,97.50
2019-01-19T00:21:06.073Z,99.00
2019-01-19T00:25:59.671Z,98.40
2019-01-19T00:30:51.171Z,98.00
2019-01-19T00:35:44.772Z,98.20
2019-01-19T00:40:38.602Z,98.10
2019-01-19T00:45:32.266Z,98.00
2019-01-19T00:50:23.778Z,97.60
2019-01-19T00:55:15.119Z,97.50
2019-01-19T01:00:06.595Z,96.20
2019-01-19T01:04:57.896Z,96.90
2019-01-19T01:09:49.383Z,97.80
2019-01-19T01:14:42.927Z,96.60
2019-01-19T01:19:34.413Z,96.30
2019-01-19T01:24:27.975Z,95.50
2019-01-19T01:29:19.443Z,95.10
2019-01-19T01:34:10.831Z,94.60
2019-01-19T01:39:04.450Z,95.10
2019-01-19T01:43:55.844Z,95.00
2019-01-19T01:48:47.271Z,92.20
2019-01-19T01:53:38.597Z,91.90
2019-01-19T01:58:30.034Z,91.80
2019-01-19T02:03:21.392Z,94.30
2019-01-19T02:08:12.799Z,95.60
2019-01-19T02:13:04.150Z,93.40
2019-01-19T02:17:55.650Z,92.70
2019-01-19T02:22:46.977Z,93.70
2019-01-19T02:27:40.713Z,95.00
2019-01-19T02:32:34.389Z,95.50
2019-01-19T02:37:25.986Z,95.00
2019-01-19T02:42:17.272Z,94.60
2019-01-19T02:47:08.642Z,93.00
2019-01-19T02:52:02.272Z,94.20
2019-01-19T02:56:55.945Z,94.60
2019-01-19T03:01:49.637Z,95.40
2019-01-19T03:06:43.285Z,95.30
2019-01-19T03:11:34.697Z,94.00
2019-01-19T03:16:26.215Z,93.40
2019-01-19T03:21:17.515Z,94.20
2019-01-19T03:26:08.949Z,93.10
2019-01-19T03:31:00.362Z,94.90
2019-01-19T03:35:51.780Z,93.00
2019-01-19T03:40:43.090Z,94.50
2019-01-19T03:45:36.791Z,95.10
2019-01-19T03:50:28.191Z,93.80
2019-01-19T03:55:19.635Z,93.30
2019-01-19T04:00:13.446Z,93.90
2019-01-19T04:05:04.924Z,93.90
2019-01-19T04:09:56.258Z,93.80
2019-01-19T04:14:47.770Z,92.60
2019-01-19T04:19:39.108Z,92.60
2019-01-19T04:24:30.521Z,94.50
2019-01-19T04:29:21.956Z,94.00
2019-01-19T04:34:24.664Z,92.30
2019-01-19T04:39:16.177Z,92.90
2019-01-19T04:44:07.565Z,93.00
2019-01-19T04:48:59.022Z,92.40
2019-01-19T04:53:50.394Z,91.40
2019-01-19T04:58:41.867Z,92.00
2019-01-19T05:03:33.146Z,91.20
2019-01-19T05:08:24.653Z,90.80
2019-01-19T05:13:18.156Z,91.50
2019-01-19T05:18:09.638Z,91.40
2019-01-19T05:23:01.015Z,89.80
2019-01-19T05:27:52.446Z,90.50
2019-01-19T05:32:43.874Z,92.50
2019-01-19T05:37:35.300Z,91.60
2019-01-19T05:42:26.605Z,89.90
2019-01-19T05:47:18.018Z,90.70
2019-01-19T05:57:03.074Z,90.20
2019-01-19T06:01:54.523Z,90.10
2019-01-19T06:06:48.411Z,91.20
2019-01-19T06:11:39.893Z,91.70
2019-01-19T06:16:31.311Z,91.40
2019-01-19T06:21:23.987Z,90.60
2019-01-19T06:26:14.102Z,91.40
2019-01-19T06:31:07.705Z,90.70
2019-01-19T06:35:59.170Z,91.30
2019-01-19T06:40:50.630Z,91.40
2019-01-19T06:45:41.973Z,91.70
2019-01-19T06:50:33.394Z,92.30
2019-01-19T06:55:24.759Z,92.40
2019-01-19T07:00:18.342Z,92.60
2019-01-19T07:05:09.908Z,92.30
2019-01-19T07:10:01.274Z,92.70
2019-01-19T07:14:52.592Z,93.30
2019-01-19T07:19:46.295Z,92.00
2019-01-19T07:24:37.734Z,92.60
2019-01-19T07:29:29.189Z,92.20
2019-01-19T07:34:20.552Z,91.50
2019-01-19T07:39:11.942Z,92.20
2019-01-19T07:44:03.333Z,91.70
2019-01-19T07:48:56.964Z,90.20
2019-01-19T07:53:48.334Z,90.80
2019-01-19T07:58:39.766Z,89.50
2019-01-19T08:03:31.216Z,90.10
2019-01-19T08:08:24.794Z,89.40
2019-01-19T08:13:16.323Z,90.10
2019-01-19T08:18:07.694Z,87.60
2019-01-19T08:22:59.145Z,88.50
2019-01-19T08:27:50.546Z,88.60
2019-01-19T08:32:41.851Z,89.30
2019-01-19T08:37:33.304Z,86.80
2019-01-19T08:42:26.869Z,86.50
2019-01-19T08:47:18.358Z,86.00
2019-01-19T08:52:09.728Z,86.70
2019-01-19T08:57:01.162Z,88.00
2019-01-19T09:01:52.519Z,88.70
2019-01-19T09:06:43.916Z,87.20
2019-01-19T09:11:35.260Z,87.00
2019-01-19T09:16:26.680Z,87.90
2019-01-19T09:21:20.286Z,88.20
2019-01-19T09:26:11.797Z,88.30
2019-01-19T09:31:03.139Z,89.70
2019-01-19T09:35:54.619Z,89.70
2019-01-19T09:40:45.980Z,90.30
2019-01-19T09:45:39.632Z,88.10
2019-01-19T09:50:33.498Z,84.10
2019-01-19T09:55:27.134Z,80.20
2019-01-19T10:00:20.781Z,80.30
2019-01-19T10:05:12.301Z,83.60
2019-01-19T10:10:03.637Z,85.40
2019-01-19T10:14:55.038Z,84.60
2019-01-19T10:19:46.483Z,83.70
2019-01-19T10:24:37.897Z,85.30
2019-01-19T10:29:29.164Z,85.10
2019-01-19T10:34:22.807Z,81.50
2019-01-19T10:39:14.303Z,77.30
2019-01-19T10:44:05.720Z,76.30
2019-01-19T10:48:57.060Z,77.20
2019-01-19T10:53:48.467Z,76.60
2019-01-19T10:58:39.845Z,74.00
2019-01-19T11:03:31.276Z,75.90
2019-01-19T11:08:24.273Z,75.10
2019-01-19T11:13:14.041Z,74.40
2019-01-19T11:18:05.485Z,74.00
2019-01-19T11:22:59.044Z,65.70
2019-01-19T11:27:50.440Z,70.00
2019-01-19T11:32:45.013Z,65.50
2019-01-19T11:37:33.264Z,69.80
2019-01-19T11:42:24.702Z,69.90
2019-01-19T11:47:15.996Z,68.60
2019-01-19T11:52:07.486Z,69.40
2019-01-19T11:56:58.792Z,66.50
2019-01-19T12:01:50.330Z,68.70
2019-01-19T12:06:41.625Z,68.10
2019-01-19T12:11:33.107Z,67.80
2019-01-19T12:16:24.596Z,68.20
2019-01-19T12:21:15.861Z,71.00
2019-01-19T12:26:09.468Z,68.30
2019-01-19T12:31:00.949Z,70.50
2019-01-19T12:35:54.538Z,66.90
2019-01-19T12:40:46.029Z,65.80
2019-01-19T12:45:37.341Z,65.30
2019-01-19T12:50:28.804Z,71.00
2019-01-19T12:55:20.185Z,65.00
2019-01-19T13:00:13.717Z,64.60
2019-01-19T13:05:07.430Z,67.70
2019-01-19T13:10:01.088Z,65.60
2019-01-19T13:14:52.544Z,61.40
2019-01-19T13:19:43.909Z,66.30
2019-01-19T13:24:37.537Z,61.40
2019-01-19T13:29:31.237Z,57.90
2019-01-19T13:34:22.677Z,59.20
2019-01-19T13:39:14.122Z,61.20
2019-01-19T13:44:05.522Z,61.60
2019-01-19T13:48:59.122Z,59.90
2019-01-19T13:53:50.552Z,59.80
2019-01-19T13:58:42.069Z,57.50
2019-01-19T14:03:33.334Z,59.20
2019-01-19T14:08:24.779Z,59.70
2019-01-19T14:13:16.130Z,59.30
2019-01-19T14:18:07.622Z,57.80
2019-01-19T14:22:58.938Z,51.50
2019-01-19T14:27:50.379Z,51.70
2019-01-19T14:32:41.713Z,55.70
2019-01-19T14:37:35.359Z,52.00
2019-01-19T14:42:26.807Z,52.00
2019-01-19T14:47:18.266Z,52.70
2019-01-19T14:52:09.590Z,50.50
2019-01-19T14:57:01.093Z,48.90
2019-01-19T15:01:52.368Z,53.80
2019-01-19T15:06:43.885Z,53.70
2019-01-19T15:11:35.391Z,55.20
2019-01-19T15:21:25.016Z,53.10
2019-01-19T15:26:20.890Z,52.00
2019-01-19T15:31:12.367Z,53.60
2019-01-19T15:36:03.868Z,53.20
2019-01-19T15:40:55.305Z,55.60
2019-01-19T15:45:46.822Z,53.50
2019-01-19T15:50:38.150Z,51.70
2019-01-19T15:55:29.624Z,54.00
2019-01-19T16:05:23.914Z,55.60
2019-01-19T16:10:17.492Z,54.90
2019-01-19T16:15:11.105Z,55.90
2019-01-19T16:20:02.563Z,56.60
2019-01-19T16:29:47.646Z,61.40
2019-01-19T16:34:39.054Z,62.60
2019-01-19T16:39:32.670Z,66.70
2019-01-19T16:44:24.228Z,66.80
2019-01-19T16:49:15.564Z,67.80
2019-01-19T16:54:06.989Z,70.00
2019-01-19T16:58:58.326Z,72.70
2019-01-19T17:03:50.059Z,76.10
2019-01-19T17:08:41.117Z,75.60
2019-01-19T17:13:34.736Z,78.40
2019-01-19T17:18:26.975Z,82.30
2019-01-19T17:23:17.919Z,83.90
2019-01-19T17:28:08.916Z,85.80
2019-01-19T17:33:07.130Z,86.60
2019-01-19T17:38:00.885Z,87.30
2019-01-19T17:42:52.374Z,87.40
2019-01-19T17:47:43.793Z,87.60
2019-01-19T17:52:35.060Z,88.10
2019-01-19T17:57:26.489Z,89.00
2019-01-19T18:02:20.098Z,89.70
2019-01-19T18:07:13.769Z,91.60
2019-01-19T18:12:05.208Z,90.10
2019-01-19T18:16:56.603Z,90.50
2019-01-19T18:21:52.485Z,91.10
2019-01-19T18:26:43.940Z,90.30
2019-01-19T18:36:26.682Z,89.80
2019-01-19T18:41:18.175Z,91.80
2019-01-19T18:46:09.501Z,91.70
2019-01-19T18:51:00.924Z,92.10
2019-01-19T18:55:52.249Z,92.00
2019-01-19T19:00:45.925Z,92.20
2019-01-19T19:05:37.305Z,91.80
2019-01-19T19:10:28.809Z,91.70
2019-01-19T19:15:20.143Z,93.10
2019-01-19T19:20:11.590Z,92.90
2019-01-19T19:25:02.896Z,92.20
2019-01-19T19:29:56.518Z,90.70
2019-01-19T19:34:50.234Z,91.10
2019-01-19T19:39:41.773Z,90.50
2019-01-19T19:44:33.133Z,90.20
2019-01-19T19:49:26.739Z,89.80
2019-01-19T19:54:18.157Z,89.50
2019-01-19T19:59:14.110Z,92.10
2019-01-19T20:04:05.544Z,90.70
2019-01-19T20:08:59.184Z,90.20
2019-01-19T20:13:50.671Z,91.50
2019-01-19T20:18:42.172Z,92.50
2019-01-19T20:23:33.426Z,91.80
2019-01-19T20:28:24.959Z,90.80
2019-01-19T20:33:18.553Z,90.60
2019-01-19T20:43:10.435Z,91.90
2019-01-19T20:48:04.131Z,91.20
2019-01-19T20:52:55.575Z,91.00
2019-01-19T20:57:47.016Z,91.10
2019-01-19T21:02:38.372Z,91.50
2019-01-19T21:07:29.860Z,91.20
2019-01-19T21:12:21.204Z,91.30
2019-01-19T21:17:12.688Z,91.40
2019-01-19T21:22:06.302Z,91.50
2019-01-19T21:26:57.919Z,90.80
2019-01-19T21:31:51.434Z,90.60
2019-01-19T21:36:42.951Z,91.20
2019-01-19T21:46:28.057Z,90.90
2019-01-19T21:51:19.417Z,89.80
2019-01-19T21:56:10.912Z,91.50
2019-01-19T22:01:02.262Z,90.80
2019-01-19T22:05:53.715Z,91.30
2019-01-19T22:10:46.949Z,89.60
2019-01-19T22:15:36.558Z,90.40
2019-01-19T22:20:27.866Z,89.90
2019-01-19T22:25:21.530Z,90.00
2019-01-19T22:30:12.980Z,89.90
2019-01-19T22:35:04.379Z,89.70
2019-01-19T22:39:55.782Z,90.00
2019-01-19T22:44:47.258Z,89.10
2019-01-19T22:49:38.667Z,89.40
2019-01-19T22:54:30.118Z,89.80
2019-01-19T22:59:21.479Z,89.90
2019-01-19T23:04:12.907Z,90.30
2019-01-19T23:09:04.429Z,90.20
2019-01-19T23:13:55.782Z,90.20
2019-01-19T23:18:47.199Z,90.50
2019-01-19T23:23:38.671Z,90.20
2019-01-19T23:28:30.047Z,91.10
2019-01-19T23:33:21.474Z,89.60
2019-01-19T23:38:12.841Z,88.30
2019-01-19T23:43:04.212Z,89.40
2019-01-19T23:47:55.706Z,89.90
2019-01-19T23:52:47.019Z,90.20
2019-01-19T23:57:38.459Z,90.90
