createdAt,value
2019-05-16T00:00:11.421Z,59.50
2019-05-16T00:02:39.928Z,59.60
2019-05-16T00:05:08.593Z,59.60
2019-05-16T00:07:39.082Z,59.90
2019-05-16T00:10:08.367Z,59.80
2019-05-16T00:12:39.692Z,59.80
2019-05-16T00:15:09.132Z,59.90
2019-05-16T00:17:38.561Z,60.20
2019-05-16T00:20:09.389Z,60.30
2019-05-16T00:22:39.390Z,60.50
2019-05-16T00:25:09.480Z,61.10
2019-05-16T00:27:38.581Z,60.80
2019-05-16T00:30:08.911Z,61.00
2019-05-16T00:32:39.156Z,61.60
2019-05-16T00:35:09.160Z,62.30
2019-05-16T00:37:39.051Z,62.00
2019-05-16T00:40:08.354Z,62.30
2019-05-16T00:42:38.943Z,62.50
2019-05-16T00:45:09.259Z,62.70
2019-05-16T00:47:38.901Z,62.80
2019-05-16T00:50:08.846Z,63.00
2019-05-16T00:52:39.335Z,63.30
2019-05-16T00:55:08.871Z,63.50
2019-05-16T00:57:39.025Z,63.60
2019-05-16T01:00:10.060Z,63.50
2019-05-16T01:02:39.054Z,63.80
2019-05-16T01:05:08.507Z,64.00
2019-05-16T01:07:39.232Z,64.10
2019-05-16T01:10:08.997Z,64.40
2019-05-16T01:12:39.150Z,64.40
2019-05-16T01:15:09.405Z,64.40
2019-05-16T01:17:39.110Z,64.20
2019-05-16T01:20:08.576Z,64.50
2019-05-16T01:22:38.466Z,64.60
2019-05-16T01:25:09.291Z,64.70
2019-05-16T01:27:38.618Z,65.00
2019-05-16T01:30:09.085Z,65.30
2019-05-16T01:32:39.158Z,65.70
2019-05-16T01:35:08.458Z,65.90
2019-05-16T01:37:38.372Z,66.20
2019-05-16T01:40:08.503Z,66.00
2019-05-16T01:42:38.672Z,66.00
2019-05-16T01:45:08.374Z,66.30
2019-05-16T01:47:39.299Z,66.20
2019-05-16T01:50:08.753Z,66.50
2019-05-16T01:52:38.255Z,66.60
2019-05-16T01:55:08.204Z,66.70
2019-05-16T01:57:38.851Z,66.60
2019-05-16T02:00:08.451Z,66.70
2019-05-16T02:02:38.651Z,66.90
2019-05-16T02:05:08.368Z,66.90
2019-05-16T02:07:38.716Z,66.60
2019-05-16T02:10:08.990Z,67.80
2019-05-16T02:12:38.446Z,67.90
2019-05-16T02:15:08.735Z,67.70
2019-05-16T02:17:38.410Z,67.50
2019-05-16T02:20:08.677Z,68.00
2019-05-16T02:22:38.981Z,68.40
2019-05-16T02:25:08.377Z,68.50
2019-05-16T02:27:40.594Z,68.70
2019-05-16T02:30:07.708Z,69.10
2019-05-16T02:32:36.145Z,69.40
2019-05-16T02:35:06.357Z,69.30
2019-05-16T02:37:35.369Z,69.50
2019-05-16T02:40:06.273Z,69.40
2019-05-16T02:42:34.759Z,70.10
2019-05-16T02:45:04.622Z,69.60
2019-05-16T02:47:35.047Z,69.90
2019-05-16T02:50:04.820Z,70.30
2019-05-16T02:52:33.239Z,70.40
2019-05-16T02:55:01.779Z,70.60
2019-05-16T02:57:31.712Z,70.60
2019-05-16T03:00:01.675Z,70.80
2019-05-16T03:02:31.235Z,70.80
2019-05-16T03:05:00.908Z,70.60
2019-05-16T03:07:41.208Z,70.50
2019-05-16T03:10:02.210Z,70.50
2019-05-16T03:12:32.662Z,70.80
2019-05-16T03:15:02.532Z,70.80
2019-05-16T03:17:34.162Z,70.80
2019-05-16T03:20:02.930Z,71.00
2019-05-16T03:22:31.749Z,71.30
2019-05-16T03:25:01.272Z,71.40
2019-05-16T03:27:30.598Z,71.50
2019-05-16T03:30:01.680Z,71.50
2019-05-16T03:32:34.205Z,71.60
2019-05-16T03:35:05.222Z,71.30
2019-05-16T03:37:30.766Z,70.90
2019-05-16T03:40:00.543Z,70.70
2019-05-16T03:42:31.158Z,70.50
2019-05-16T03:45:02.103Z,70.50
2019-05-16T03:47:31.384Z,70.50
2019-05-16T03:50:00.666Z,70.50
2019-05-16T03:52:31.036Z,70.20
2019-05-16T03:55:01.793Z,70.10
2019-05-16T03:57:30.722Z,69.60
2019-05-16T04:00:00.680Z,69.20
2019-05-16T04:02:30.936Z,69.10
2019-05-16T04:05:01.990Z,68.80
2019-05-16T04:07:31.794Z,68.50
2019-05-16T04:10:02.150Z,69.30
2019-05-16T04:12:30.918Z,68.60
2019-05-16T04:15:01.896Z,68.40
2019-05-16T04:17:31.661Z,68.20
2019-05-16T04:20:02.137Z,67.80
2019-05-16T04:22:31.764Z,67.50
2019-05-16T04:25:01.930Z,67.10
2019-05-16T04:27:31.114Z,67.00
2019-05-16T04:30:01.659Z,66.90
2019-05-16T04:32:31.502Z,66.80
2019-05-16T04:35:02.445Z,66.60
2019-05-16T04:37:31.389Z,66.40
2019-05-16T04:40:01.329Z,66.10
2019-05-16T04:42:31.029Z,65.70
2019-05-16T04:45:01.171Z,65.80
2019-05-16T04:47:31.646Z,65.80
2019-05-16T04:50:01.570Z,65.60
2019-05-16T04:52:30.733Z,65.80
2019-05-16T04:55:00.678Z,65.70
2019-05-16T04:57:31.268Z,65.70
2019-05-16T05:00:02.243Z,66.50
2019-05-16T05:02:31.005Z,65.90
2019-05-16T05:05:01.306Z,66.10
2019-05-16T05:07:31.355Z,66.10
2019-05-16T05:10:00.798Z,65.80
2019-05-16T05:12:31.534Z,65.40
2019-05-16T05:15:01.726Z,65.50
2019-05-16T05:17:30.760Z,65.50
2019-05-16T05:20:01.114Z,65.20
2019-05-16T05:22:30.463Z,65.20
2019-05-16T05:25:00.185Z,64.90
2019-05-16T05:27:30.278Z,64.80
2019-05-16T05:30:01.076Z,64.60
2019-05-16T05:32:30.597Z,64.30
2019-05-16T05:34:59.930Z,64.10
2019-05-16T05:37:29.863Z,63.90
2019-05-16T05:39:59.994Z,63.60
2019-05-16T05:42:30.583Z,62.70
2019-05-16T05:45:00.273Z,62.70
2019-05-16T05:47:30.838Z,62.40
2019-05-16T05:50:00.706Z,62.20
2019-05-16T05:52:30.253Z,62.50
2019-05-16T05:55:00.664Z,62.20
2019-05-16T05:57:30.008Z,61.90
2019-05-16T06:00:00.520Z,61.60
2019-05-16T06:02:30.930Z,61.40
2019-05-16T06:04:59.773Z,61.00
2019-05-16T06:07:30.041Z,60.40
2019-05-16T06:10:00.449Z,60.70
2019-05-16T06:12:30.387Z,60.70
2019-05-16T06:15:05.981Z,60.30
2019-05-16T06:17:30.698Z,60.00
2019-05-16T06:20:00.315Z,59.70
2019-05-16T06:22:29.843Z,59.60
2019-05-16T06:25:00.920Z,59.60
2019-05-16T06:27:30.254Z,59.40
2019-05-16T06:30:00.497Z,59.30
2019-05-16T06:32:30.398Z,59.30
2019-05-16T06:35:00.107Z,58.90
2019-05-16T06:37:30.881Z,58.70
2019-05-16T06:40:00.673Z,58.50
2019-05-16T06:42:29.886Z,58.70
2019-05-16T06:45:00.875Z,58.50
2019-05-16T06:47:30.525Z,58.00
2019-05-16T06:50:00.255Z,57.60
2019-05-16T06:52:30.239Z,57.60
2019-05-16T06:55:00.779Z,57.50
2019-05-16T06:57:30.264Z,57.60
2019-05-16T07:00:00.712Z,57.30
2019-05-16T07:02:33.706Z,56.60
2019-05-16T07:05:01.096Z,56.30
2019-05-16T07:07:30.815Z,55.90
2019-05-16T07:10:04.207Z,55.70
2019-05-16T07:12:33.709Z,54.40
2019-05-16T07:15:01.232Z,53.80
2019-05-16T07:17:30.626Z,53.80
2019-05-16T07:20:00.768Z,53.10
2019-05-16T07:22:31.190Z,53.40
2019-05-16T07:24:59.939Z,53.20
2019-05-16T07:27:30.694Z,52.80
2019-05-16T07:30:01.080Z,52.40
2019-05-16T07:32:30.256Z,52.60
2019-05-16T07:35:00.296Z,52.60
2019-05-16T07:37:31.452Z,52.10
2019-05-16T07:40:08.494Z,51.80
2019-05-16T07:42:30.719Z,51.40
2019-05-16T07:45:00.736Z,50.70
2019-05-16T07:47:30.977Z,51.00
2019-05-16T07:49:59.626Z,50.40
2019-05-16T07:52:35.500Z,50.00
2019-05-16T07:55:00.291Z,49.40
2019-05-16T07:57:30.484Z,48.50
2019-05-16T08:00:00.192Z,48.90
2019-05-16T08:02:31.084Z,49.00
2019-05-16T08:05:00.738Z,49.10
2019-05-16T08:07:33.116Z,49.80
2019-05-16T08:09:59.909Z,48.80
2019-05-16T08:12:32.823Z,47.00
2019-05-16T08:15:00.749Z,47.10
2019-05-16T08:17:31.273Z,46.80
2019-05-16T08:20:00.074Z,46.60
2019-05-16T08:22:30.646Z,46.70
2019-05-16T08:25:00.157Z,46.30
2019-05-16T08:27:31.307Z,45.70
2019-05-16T08:30:02.184Z,44.80
2019-05-16T08:32:31.216Z,43.50
2019-05-16T08:35:01.035Z,44.30
2019-05-16T08:37:38.623Z,44.70
2019-05-16T08:42:32.268Z,41.70
2019-05-16T08:45:02.026Z,41.60
2019-05-16T08:47:32.053Z,41.80
2019-05-16T08:50:01.136Z,40.80
2019-05-16T08:52:31.524Z,40.00
2019-05-16T08:55:03.130Z,39.30
2019-05-16T08:57:32.646Z,38.80
2019-05-16T09:00:01.351Z,38.70
2019-05-16T09:02:37.115Z,38.60
2019-05-16T09:05:05.256Z,38.00
2019-05-16T09:07:31.853Z,38.60
2019-05-16T09:10:01.082Z,39.20
2019-05-16T09:10:29.682Z,43.30
2019-05-16T09:12:29.550Z,38.20
2019-05-16T09:14:59.380Z,37.10
2019-05-16T09:17:28.153Z,36.60
2019-05-16T09:19:57.708Z,36.30
2019-05-16T09:22:28.160Z,36.60
2019-05-16T09:24:57.733Z,36.70
2019-05-16T09:27:27.351Z,36.20
2019-05-16T09:29:56.824Z,37.00
2019-05-16T09:32:27.960Z,34.90
2019-05-16T09:34:57.379Z,35.10
2019-05-16T09:37:26.801Z,35.00
2019-05-16T09:39:57.223Z,34.40
2019-05-16T09:42:27.645Z,33.60
2019-05-16T09:44:57.820Z,33.20
2019-05-16T09:47:28.302Z,33.90
2019-05-16T09:49:58.001Z,33.20
2019-05-16T09:52:27.325Z,32.90
2019-05-16T09:54:57.684Z,34.20
2019-05-16T09:57:27.836Z,32.80
2019-05-16T09:59:57.198Z,33.90
2019-05-16T10:02:27.388Z,33.40
2019-05-16T10:04:57.981Z,33.50
2019-05-16T10:07:28.342Z,33.10
2019-05-16T10:09:57.261Z,32.80
2019-05-16T10:12:26.322Z,33.80
2019-05-16T10:14:54.852Z,33.10
2019-05-16T10:17:23.235Z,32.30
2019-05-16T10:19:51.632Z,32.20
2019-05-16T10:22:21.031Z,32.50
2019-05-16T10:24:49.448Z,32.70
2019-05-16T10:27:18.991Z,32.50
2019-05-16T10:29:48.389Z,32.40
2019-05-16T10:32:17.286Z,32.00
2019-05-16T10:34:46.762Z,32.80
2019-05-16T10:37:17.580Z,33.20
2019-05-16T10:39:46.977Z,32.40
2019-05-16T10:42:27.179Z,31.90
2019-05-16T10:44:48.235Z,32.20
2019-05-16T10:47:18.636Z,32.10
2019-05-16T10:49:47.723Z,33.10
2019-05-16T10:52:16.658Z,32.70
2019-05-16T10:54:55.277Z,32.30
2019-05-16T10:57:15.491Z,32.50
2019-05-16T11:00:04.168Z,32.80
2019-05-16T11:02:16.978Z,32.90
2019-05-16T11:04:57.300Z,31.90
2019-05-16T11:07:15.596Z,32.70
2019-05-16T11:09:55.751Z,31.70
2019-05-16T11:12:17.363Z,31.30
2019-05-16T11:14:47.796Z,31.20
2019-05-16T11:17:19.052Z,32.10
2019-05-16T11:19:46.646Z,31.60
2019-05-16T11:22:15.092Z,31.90
2019-05-16T11:24:46.973Z,31.60
2019-05-16T11:27:15.896Z,31.00
2019-05-16T11:29:44.424Z,31.60
2019-05-16T11:32:12.840Z,30.80
2019-05-16T11:34:41.271Z,30.80
2019-05-16T11:37:09.691Z,29.70
2019-05-16T11:39:38.177Z,30.00
2019-05-16T11:42:07.996Z,30.70
2019-05-16T11:44:38.116Z,30.50
2019-05-16T11:47:08.252Z,30.50
2019-05-16T11:49:39.446Z,30.50
2019-05-16T11:52:07.680Z,29.70
2019-05-16T11:54:37.388Z,30.20
2019-05-16T11:57:06.991Z,30.40
2019-05-16T11:59:37.404Z,29.60
2019-05-16T12:02:06.078Z,29.40
2019-05-16T12:04:37.497Z,30.20
2019-05-16T12:07:07.584Z,29.50
2019-05-16T12:09:46.605Z,29.70
2019-05-16T12:12:08.466Z,30.50
2019-05-16T12:14:36.764Z,30.90
2019-05-16T12:17:07.399Z,29.50
2019-05-16T12:19:43.487Z,29.30
2019-05-16T12:22:08.222Z,29.00
2019-05-16T12:24:40.728Z,29.00
2019-05-16T12:27:08.198Z,29.80
2019-05-16T12:29:37.374Z,28.60
2019-05-16T12:32:07.544Z,27.80
2019-05-16T12:34:36.877Z,28.60
2019-05-16T12:37:07.411Z,29.90
2019-05-16T12:39:37.844Z,31.40
2019-05-16T12:42:08.356Z,30.20
2019-05-16T12:44:37.319Z,29.50
2019-05-16T12:47:07.614Z,28.70
2019-05-16T12:49:35.974Z,28.10
2019-05-16T12:52:06.577Z,27.80
2019-05-16T12:54:36.954Z,27.10
2019-05-16T12:57:06.642Z,27.50
2019-05-16T12:59:36.865Z,28.00
2019-05-16T13:02:07.419Z,28.00
2019-05-16T13:04:37.822Z,28.30
2019-05-16T13:07:09.339Z,28.10
2019-05-16T13:09:37.142Z,27.70
2019-05-16T13:12:06.896Z,28.50
2019-05-16T13:14:39.980Z,29.40
2019-05-16T13:17:07.267Z,29.30
2019-05-16T13:19:43.336Z,29.50
2019-05-16T13:22:07.400Z,29.50
2019-05-16T13:24:38.390Z,29.20
2019-05-16T13:27:08.437Z,30.00
2019-05-16T13:29:37.298Z,29.90
2019-05-16T13:32:07.866Z,29.60
2019-05-16T13:34:38.097Z,29.90
2019-05-16T13:37:07.554Z,29.70
2019-05-16T13:39:36.415Z,30.00
2019-05-16T13:42:07.725Z,30.00
2019-05-16T13:44:37.629Z,30.40
2019-05-16T13:47:07.751Z,30.40
2019-05-16T13:49:38.778Z,30.00
2019-05-16T13:52:07.254Z,30.00
2019-05-16T13:54:36.333Z,30.30
2019-05-16T13:57:06.930Z,31.10
2019-05-16T13:59:37.421Z,31.20
2019-05-16T14:02:07.790Z,31.60
2019-05-16T14:04:37.242Z,31.80
2019-05-16T14:07:07.609Z,30.90
2019-05-16T14:09:37.770Z,30.70
2019-05-16T14:12:07.530Z,30.00
2019-05-16T14:14:41.891Z,30.40
2019-05-16T14:17:14.128Z,30.50
2019-05-16T14:19:37.622Z,30.90
2019-05-16T14:22:07.687Z,31.30
2019-05-16T14:24:37.273Z,31.00
2019-05-16T14:27:06.707Z,31.40
2019-05-16T14:29:37.777Z,31.60
2019-05-16T14:32:09.536Z,31.60
2019-05-16T14:34:38.547Z,32.30
2019-05-16T14:37:07.203Z,31.70
2019-05-16T14:39:38.932Z,31.80
2019-05-16T14:42:06.152Z,31.90
2019-05-16T14:44:53.218Z,32.70
2019-05-16T14:47:07.002Z,32.80
2019-05-16T14:49:37.232Z,33.10
2019-05-16T14:52:05.112Z,33.20
2019-05-16T14:54:37.540Z,33.20
2019-05-16T14:57:05.080Z,33.40
2019-05-16T14:59:33.477Z,33.70
2019-05-16T15:02:01.893Z,33.30
2019-05-16T15:04:30.341Z,33.00
2019-05-16T15:06:59.052Z,32.90
2019-05-16T15:09:27.495Z,33.00
2019-05-16T15:11:58.134Z,33.40
2019-05-16T15:14:28.030Z,34.10
2019-05-16T15:16:57.649Z,34.00
2019-05-16T15:19:26.178Z,34.50
2019-05-16T15:21:57.014Z,34.80
2019-05-16T15:24:26.825Z,34.90
2019-05-16T15:26:57.779Z,35.00
2019-05-16T15:29:26.970Z,36.30
2019-05-16T15:31:57.392Z,35.70
2019-05-16T15:34:29.873Z,36.20
2019-05-16T15:36:56.506Z,37.70
2019-05-16T15:39:27.625Z,37.40
2019-05-16T15:41:56.584Z,39.00
2019-05-16T15:44:27.216Z,39.00
2019-05-16T15:46:56.692Z,39.50
2019-05-16T15:49:26.503Z,39.90
2019-05-16T15:51:56.677Z,40.70
2019-05-16T15:54:28.559Z,41.00
2019-05-16T15:56:57.138Z,41.50
2019-05-16T15:59:27.168Z,42.40
2019-05-16T16:01:56.434Z,42.70
2019-05-16T16:04:27.084Z,43.60
2019-05-16T16:06:55.233Z,44.70
2019-05-16T16:09:23.730Z,44.70
2019-05-16T16:11:52.148Z,45.50
2019-05-16T16:14:20.563Z,45.90
2019-05-16T16:16:49.042Z,46.40
2019-05-16T16:19:17.594Z,47.00
2019-05-16T16:21:47.317Z,46.30
2019-05-16T16:24:19.020Z,46.70
2019-05-16T16:26:47.033Z,46.70
2019-05-16T16:29:16.853Z,47.10
2019-05-16T16:31:47.533Z,47.40
2019-05-16T16:34:17.566Z,47.60
2019-05-16T16:36:47.576Z,47.90
2019-05-16T16:39:16.081Z,47.50
2019-05-16T16:41:47.888Z,47.80
2019-05-16T16:44:17.513Z,47.90
2019-05-16T16:46:46.777Z,47.60
2019-05-16T16:49:17.341Z,47.90
2019-05-16T16:51:48.237Z,48.10
2019-05-16T16:54:17.787Z,48.20
2019-05-16T16:56:47.330Z,48.00
2019-05-16T16:59:17.282Z,47.90
2019-05-16T17:01:46.573Z,47.90
2019-05-16T17:04:17.258Z,48.40
2019-05-16T17:06:47.041Z,49.00
2019-05-16T17:09:15.878Z,50.10
2019-05-16T17:11:46.550Z,50.70
2019-05-16T17:14:17.149Z,51.50
2019-05-16T17:16:47.392Z,52.10
2019-05-16T17:19:15.374Z,53.00
2019-05-16T17:21:55.246Z,53.90
2019-05-16T17:24:16.618Z,54.50
2019-05-16T17:26:47.250Z,54.90
2019-05-16T17:29:16.999Z,55.20
2019-05-16T17:31:53.953Z,55.20
2019-05-16T17:34:16.305Z,55.30
2019-05-16T17:36:46.636Z,55.70
2019-05-16T17:39:18.046Z,55.70
2019-05-16T17:41:51.999Z,55.70
2019-05-16T17:44:15.874Z,55.90
2019-05-16T17:46:46.657Z,55.80
2019-05-16T17:49:18.320Z,55.70
2019-05-16T17:51:47.221Z,55.90
2019-05-16T17:54:17.229Z,56.20
2019-05-16T17:56:46.043Z,55.90
2019-05-16T17:59:17.028Z,55.90
2019-05-16T18:01:46.300Z,56.20
2019-05-16T18:04:17.007Z,56.40
2019-05-16T18:06:47.120Z,56.70
2019-05-16T18:09:17.067Z,56.50
2019-05-16T18:11:46.804Z,56.80
2019-05-16T18:14:17.278Z,56.90
2019-05-16T18:16:53.522Z,56.90
2019-05-16T18:19:18.418Z,57.10
2019-05-16T18:21:46.845Z,57.20
2019-05-16T18:24:16.687Z,57.40
2019-05-16T18:26:45.296Z,57.70
2019-05-16T18:29:13.714Z,57.80
2019-05-16T18:31:42.105Z,57.90
2019-05-16T18:34:10.612Z,58.10
2019-05-16T18:36:39.039Z,58.30
2019-05-16T18:39:09.504Z,58.60
2019-05-16T18:41:37.905Z,58.50
2019-05-16T18:44:09.605Z,58.60
2019-05-16T18:46:38.126Z,59.00
2019-05-16T18:49:25.911Z,59.30
2019-05-16T18:51:54.302Z,59.30
2019-05-16T18:54:22.779Z,59.40
2019-05-16T18:56:51.315Z,59.30
2019-05-16T18:59:19.768Z,59.60
2019-05-16T19:01:48.267Z,59.50
2019-05-16T19:04:17.610Z,59.50
2019-05-16T19:06:46.453Z,59.60
2019-05-16T19:09:16.621Z,59.40
2019-05-16T19:11:45.825Z,59.40
2019-05-16T19:14:16.736Z,59.60
2019-05-16T19:16:49.020Z,59.80
2019-05-16T19:19:16.607Z,59.90
2019-05-16T19:21:45.396Z,60.00
2019-05-16T19:24:16.242Z,60.00
2019-05-16T19:26:44.036Z,60.10
2019-05-16T19:29:12.466Z,60.10
2019-05-16T19:31:46.021Z,60.00
2019-05-16T19:34:15.958Z,60.00
2019-05-16T19:36:44.124Z,60.00
2019-05-16T19:39:14.124Z,60.10
2019-05-16T19:41:42.704Z,60.50
2019-05-16T19:44:16.817Z,60.60
2019-05-16T19:46:46.889Z,60.50
2019-05-16T19:49:22.449Z,60.80
2019-05-16T19:51:51.012Z,61.10
2019-05-16T19:54:21.441Z,61.00
2019-05-16T19:56:49.981Z,61.20
2019-05-16T19:59:18.456Z,61.20
2019-05-16T20:01:47.006Z,61.30
2019-05-16T20:04:18.318Z,61.40
2019-05-16T20:06:47.471Z,61.40
2019-05-16T20:09:16.664Z,61.90
2019-05-16T20:11:46.848Z,61.70
2019-05-16T20:14:19.314Z,61.90
2019-05-16T20:16:48.256Z,62.00
2019-05-16T20:19:16.962Z,62.10
2019-05-16T20:21:47.575Z,62.00
2019-05-16T20:24:16.688Z,62.80
2019-05-16T20:26:46.451Z,63.80
2019-05-16T20:29:17.051Z,66.10
2019-05-16T20:31:47.519Z,67.50
2019-05-16T20:34:17.593Z,68.90
2019-05-16T20:36:46.569Z,69.60
2019-05-16T20:39:17.160Z,70.60
2019-05-16T20:41:47.412Z,71.00
2019-05-16T20:44:17.452Z,71.40
2019-05-16T20:46:46.770Z,71.80
2019-05-16T20:49:18.009Z,72.00
2019-05-16T20:51:46.636Z,72.50
2019-05-16T20:54:17.523Z,72.90
2019-05-16T20:56:46.456Z,72.80
2019-05-16T20:59:17.186Z,72.80
2019-05-16T21:01:46.459Z,72.90
2019-05-16T21:04:17.214Z,72.90
2019-05-16T21:06:57.538Z,72.90
2019-05-16T21:09:16.926Z,73.50
2019-05-16T21:11:46.888Z,73.70
2019-05-16T21:14:16.395Z,73.60
2019-05-16T21:16:46.536Z,73.60
2019-05-16T21:19:16.343Z,73.50
2019-05-16T21:21:46.988Z,73.60
2019-05-16T21:24:15.202Z,73.80
2019-05-16T21:26:46.069Z,73.60
2019-05-16T21:29:13.936Z,73.70
2019-05-16T21:31:42.386Z,73.50
2019-05-16T21:34:11.478Z,73.40
2019-05-16T21:36:39.940Z,73.90
2019-05-16T21:39:08.731Z,73.90
2019-05-16T21:41:37.309Z,73.60
2019-05-16T21:44:06.433Z,73.50
2019-05-16T21:46:36.507Z,73.10
2019-05-16T21:49:07.362Z,73.20
2019-05-16T21:51:37.434Z,73.40
2019-05-16T21:54:07.268Z,73.80
2019-05-16T21:56:37.310Z,73.60
2019-05-16T21:59:06.998Z,73.90
2019-05-16T22:01:37.351Z,74.20
2019-05-16T22:04:07.350Z,74.00
2019-05-16T22:06:37.537Z,74.10
2019-05-16T22:09:08.170Z,74.10
2019-05-16T22:11:37.169Z,73.90
2019-05-16T22:14:06.475Z,74.10
2019-05-16T22:16:37.036Z,74.30
2019-05-16T22:19:07.066Z,74.30
2019-05-16T22:21:36.192Z,74.40
2019-05-16T22:24:06.588Z,74.60
2019-05-16T22:26:34.826Z,74.70
2019-05-16T22:29:03.244Z,74.70
2019-05-16T22:31:33.906Z,75.00
2019-05-16T22:34:01.797Z,75.10
2019-05-16T22:36:30.564Z,75.30
2019-05-16T22:38:59.699Z,75.50
2019-05-16T22:41:28.272Z,75.90
2019-05-16T22:43:56.705Z,76.00
2019-05-16T22:46:26.824Z,76.30
2019-05-16T22:48:55.432Z,76.30
2019-05-16T22:51:23.850Z,76.70
2019-05-16T22:53:52.263Z,77.20
2019-05-16T22:56:20.693Z,77.30
2019-05-16T22:58:49.095Z,77.50
2019-05-16T23:01:17.748Z,77.60
2019-05-16T23:03:46.260Z,77.50
2019-05-16T23:06:16.281Z,77.60
2019-05-16T23:08:47.018Z,77.40
2019-05-16T23:11:16.371Z,77.60
2019-05-16T23:13:46.240Z,77.70
2019-05-16T23:16:16.998Z,77.70
2019-05-16T23:18:46.413Z,77.40
2019-05-16T23:21:16.866Z,77.20
2019-05-16T23:23:46.504Z,77.50
2019-05-16T23:26:16.736Z,77.40
2019-05-16T23:28:47.191Z,77.30
2019-05-16T23:31:16.664Z,77.70
2019-05-16T23:33:47.023Z,77.40
2019-05-16T23:36:17.410Z,77.30
2019-05-16T23:38:47.398Z,77.30
2019-05-16T23:41:17.219Z,77.20
2019-05-16T23:43:47.255Z,77.70
2019-05-16T23:46:16.500Z,77.80
2019-05-16T23:48:47.062Z,77.70
2019-05-16T23:51:16.963Z,77.50
2019-05-16T23:53:46.474Z,77.30
2019-05-16T23:56:16.720Z,77.40
2019-05-16T23:58:47.528Z,77.60
