createdAt,value
2023-03-21T00:00:40.938Z,99.90
2023-03-21T00:03:08.853Z,99.90
2023-03-21T00:05:41.144Z,99.90
2023-03-21T00:08:08.028Z,99.90
2023-03-21T00:10:41.186Z,99.90
2023-03-21T00:13:13.058Z,99.90
2023-03-21T00:16:01.943Z,99.90
2023-03-21T00:18:31.615Z,99.90
2023-03-21T00:21:25.679Z,99.90
2023-03-21T00:23:46.688Z,99.90
2023-03-21T00:26:14.341Z,99.90
2023-03-21T00:28:42.396Z,99.90
2023-03-21T00:31:09.913Z,99.90
2023-03-21T00:33:38.830Z,99.90
2023-03-21T00:36:06.978Z,99.90
2023-03-21T00:38:34.497Z,99.90
2023-03-21T00:41:11.004Z,99.90
2023-03-21T00:43:44.200Z,99.90
2023-03-21T00:46:10.922Z,99.90
2023-03-21T00:48:37.653Z,99.90
2023-03-21T00:51:15.407Z,99.90
2023-03-21T00:53:42.382Z,99.90
2023-03-21T00:56:09.509Z,99.90
2023-03-21T00:58:36.328Z,99.90
2023-03-21T01:01:04.389Z,99.90
2023-03-21T01:03:31.032Z,99.90
2023-03-21T01:06:04.807Z,99.90
2023-03-21T01:08:51.650Z,99.90
2023-03-21T01:11:28.304Z,99.90
2023-03-21T01:14:07.115Z,99.90
2023-03-21T01:16:38.431Z,99.90
2023-03-21T01:19:11.912Z,99.90
2023-03-21T01:21:41.917Z,99.90
2023-03-21T01:24:08.720Z,99.90
2023-03-21T01:26:37.305Z,99.90
2023-03-21T01:29:05.344Z,99.90
2023-03-21T01:31:31.968Z,99.90
2023-03-21T01:33:58.656Z,99.90
2023-03-21T01:36:26.810Z,99.90
2023-03-21T01:38:54.342Z,99.90
2023-03-21T01:41:26.335Z,99.90
2023-03-21T01:43:55.521Z,99.90
2023-03-21T01:46:49.576Z,99.90
2023-03-21T01:49:28.999Z,99.90
2023-03-21T01:52:06.608Z,99.90
2023-03-21T01:54:41.062Z,99.90
2023-03-21T01:57:14.022Z,99.90
2023-03-21T01:59:49.932Z,99.90
2023-03-21T02:02:23.840Z,99.90
2023-03-21T02:04:55.833Z,99.90
2023-03-21T02:07:29.190Z,99.90
2023-03-21T02:09:57.792Z,99.90
2023-03-21T02:12:26.191Z,99.90
2023-03-21T02:14:54.115Z,99.90
2023-03-21T02:17:28.466Z,99.90
2023-03-21T02:20:16.404Z,99.90
2023-03-21T02:23:04.993Z,99.90
2023-03-21T02:26:03.855Z,99.90
2023-03-21T02:28:39.624Z,99.90
2023-03-21T02:31:39.571Z,99.90
2023-03-21T02:34:27.272Z,99.90
2023-03-21T02:37:02.762Z,99.90
2023-03-21T02:39:40.959Z,99.90
2023-03-21T02:42:16.580Z,99.90
2023-03-21T02:44:43.158Z,99.90
2023-03-21T02:47:18.210Z,99.90
2023-03-21T02:49:55.551Z,99.90
2023-03-21T02:52:38.600Z,99.90
2023-03-21T02:55:14.015Z,99.90
2023-03-21T02:57:43.949Z,99.90
2023-03-21T03:00:17.825Z,99.90
2023-03-21T03:02:45.397Z,99.90
2023-03-21T03:05:37.221Z,99.90
2023-03-21T03:08:41.207Z,99.90
2023-03-21T03:11:33.332Z,99.90
2023-03-21T03:14:50.067Z,99.90
2023-03-21T03:17:45.522Z,99.90
2023-03-21T03:20:20.878Z,99.90
2023-03-21T03:22:57.587Z,99.90
2023-03-21T03:25:42.470Z,99.90
2023-03-21T03:28:11.394Z,99.90
2023-03-21T03:30:46.608Z,99.90
2023-03-21T03:33:17.795Z,99.90
2023-03-21T03:35:55.842Z,99.90
2023-03-21T03:38:27.673Z,99.90
2023-03-21T03:41:07.023Z,99.90
2023-03-21T03:43:39.633Z,99.90
2023-03-21T03:46:18.778Z,99.90
2023-03-21T03:48:54.186Z,99.90
2023-03-21T03:51:36.243Z,99.90
2023-03-21T03:54:07.093Z,99.90
2023-03-21T03:56:33.801Z,99.90
2023-03-21T03:59:04.313Z,99.90
2023-03-21T04:01:31.240Z,99.90
2023-03-21T04:04:10.602Z,99.90
2023-03-21T04:06:39.249Z,99.90
2023-03-21T04:09:18.812Z,99.90
2023-03-21T04:11:47.494Z,99.90
2023-03-21T04:14:14.654Z,99.90
2023-03-21T04:16:41.291Z,99.90
2023-03-21T04:19:07.875Z,99.90
2023-03-21T04:21:34.461Z,99.90
2023-03-21T04:24:01.190Z,99.90
2023-03-21T04:26:32.856Z,99.90
2023-03-21T04:29:00.792Z,99.90
2023-03-21T04:31:28.531Z,99.90
2023-03-21T04:33:55.904Z,99.90
2023-03-21T04:36:27.287Z,99.90
2023-03-21T04:38:54.051Z,99.90
2023-03-21T04:41:20.828Z,99.90
2023-03-21T04:43:47.511Z,99.90
2023-03-21T04:46:14.161Z,99.90
2023-03-21T04:48:41.079Z,99.90
2023-03-21T04:51:07.713Z,99.90
2023-03-21T04:53:34.268Z,99.90
2023-03-21T04:56:00.839Z,99.90
2023-03-21T04:58:30.415Z,99.90
2023-03-21T05:00:57.287Z,99.90
2023-03-21T05:03:24.790Z,99.90
2023-03-21T05:05:51.381Z,99.90
2023-03-21T05:08:18.067Z,99.90
2023-03-21T05:10:44.650Z,99.90
2023-03-21T05:13:11.305Z,99.90
2023-03-21T05:15:38.282Z,99.90
2023-03-21T05:18:10.238Z,99.90
2023-03-21T05:20:43.750Z,99.90
2023-03-21T05:23:11.657Z,99.90
2023-03-21T05:25:39.837Z,99.90
2023-03-21T05:28:07.619Z,99.90
2023-03-21T05:30:34.466Z,99.90
2023-03-21T05:33:01.253Z,99.90
2023-03-21T05:35:28.315Z,99.90
2023-03-21T05:37:55.396Z,99.90
2023-03-21T05:40:22.083Z,99.90
2023-03-21T05:42:48.967Z,99.90
2023-03-21T05:45:18.712Z,99.90
2023-03-21T05:47:45.342Z,99.90
2023-03-21T05:50:13.246Z,99.90
2023-03-21T05:52:40.469Z,99.90
2023-03-21T05:55:07.431Z,99.90
2023-03-21T05:57:39.006Z,99.90
2023-03-21T06:00:08.128Z,99.90
2023-03-21T06:02:34.826Z,99.90
2023-03-21T06:05:01.481Z,99.90
2023-03-21T06:07:28.071Z,99.90
2023-03-21T06:09:54.771Z,99.90
2023-03-21T06:12:21.347Z,99.90
2023-03-21T06:14:47.921Z,99.90
2023-03-21T06:17:14.626Z,99.90
2023-03-21T06:19:41.259Z,99.90
2023-03-21T06:22:07.931Z,99.90
2023-03-21T06:24:34.590Z,99.90
2023-03-21T06:27:03.866Z,99.90
2023-03-21T06:29:31.135Z,99.90
2023-03-21T06:31:57.687Z,99.90
2023-03-21T06:34:24.450Z,99.90
2023-03-21T06:36:54.697Z,99.90
2023-03-21T06:39:21.609Z,99.90
2023-03-21T06:41:48.200Z,99.90
2023-03-21T06:44:14.858Z,99.90
2023-03-21T06:46:41.759Z,99.90
2023-03-21T06:49:08.392Z,99.90
2023-03-21T06:51:35.198Z,99.90
2023-03-21T06:54:01.818Z,99.90
2023-03-21T06:56:28.422Z,99.90
2023-03-21T06:58:55.028Z,99.90
2023-03-21T07:01:22.107Z,99.90
2023-03-21T07:03:48.823Z,99.90
2023-03-21T07:06:16.488Z,99.90
2023-03-21T07:08:43.090Z,99.90
2023-03-21T07:11:09.989Z,99.90
2023-03-21T07:13:36.747Z,99.90
2023-03-21T07:16:03.806Z,99.90
2023-03-21T07:18:30.966Z,99.90
2023-03-21T07:20:58.163Z,99.90
2023-03-21T07:23:26.002Z,99.90
2023-03-21T07:25:53.248Z,99.90
2023-03-21T07:28:20.386Z,99.90
2023-03-21T07:30:53.708Z,99.90
2023-03-21T07:33:20.582Z,99.90
2023-03-21T07:35:47.147Z,99.90
2023-03-21T07:38:16.694Z,99.90
2023-03-21T07:40:43.776Z,99.90
2023-03-21T07:43:10.519Z,99.90
2023-03-21T07:45:37.539Z,99.90
2023-03-21T07:48:04.752Z,99.90
2023-03-21T07:50:31.594Z,99.90
2023-03-21T07:52:58.155Z,99.90
2023-03-21T07:55:24.827Z,99.90
2023-03-21T07:57:52.008Z,99.90
2023-03-21T08:00:24.759Z,99.90
2023-03-21T08:02:58.864Z,99.90
2023-03-21T08:05:28.704Z,99.90
2023-03-21T08:07:55.727Z,99.90
2023-03-21T08:10:22.298Z,99.90
2023-03-21T08:12:49.162Z,99.90
2023-03-21T08:15:16.016Z,99.90
2023-03-21T08:17:45.400Z,99.90
2023-03-21T08:20:15.739Z,99.90
2023-03-21T08:22:43.535Z,99.90
2023-03-21T08:25:13.750Z,99.90
2023-03-21T08:27:42.050Z,99.90
2023-03-21T08:30:12.924Z,99.90
2023-03-21T08:32:42.141Z,99.90
2023-03-21T08:35:10.851Z,99.90
2023-03-21T08:37:38.334Z,99.90
2023-03-21T08:40:11.191Z,99.90
2023-03-21T08:42:38.658Z,99.90
2023-03-21T08:45:06.504Z,99.90
2023-03-21T08:47:33.400Z,99.90
2023-03-21T08:50:00.153Z,99.90
2023-03-21T08:52:27.673Z,99.90
2023-03-21T08:54:54.750Z,99.90
2023-03-21T08:57:21.611Z,99.90
2023-03-21T08:59:48.182Z,99.90
2023-03-21T09:02:16.703Z,99.90
2023-03-21T09:04:44.701Z,99.90
2023-03-21T09:07:14.245Z,99.90
2023-03-21T09:09:41.656Z,99.90
2023-03-21T09:12:10.344Z,99.90
2023-03-21T09:14:36.981Z,99.90
2023-03-21T09:17:03.586Z,99.90
2023-03-21T09:19:31.793Z,99.90
2023-03-21T09:21:58.561Z,99.90
2023-03-21T09:24:26.295Z,99.90
2023-03-21T09:26:52.933Z,99.90
2023-03-21T09:29:21.219Z,99.90
2023-03-21T09:31:48.256Z,99.90
2023-03-21T09:34:15.623Z,99.90
2023-03-21T09:36:44.102Z,99.90
2023-03-21T09:39:11.855Z,99.90
2023-03-21T09:41:45.138Z,99.90
2023-03-21T09:44:52.660Z,99.90
2023-03-21T09:47:32.927Z,99.90
2023-03-21T09:50:13.783Z,99.90
2023-03-21T09:52:50.578Z,99.90
2023-03-21T09:55:22.330Z,99.90
2023-03-21T09:57:56.041Z,99.90
2023-03-21T10:00:29.928Z,99.90
2023-03-21T10:03:06.644Z,99.90
2023-03-21T10:05:34.527Z,99.90
2023-03-21T10:08:24.350Z,99.90
2023-03-21T10:10:55.777Z,99.90
2023-03-21T10:13:28.869Z,99.90
2023-03-21T10:16:01.943Z,99.90
2023-03-21T10:18:31.004Z,99.90
2023-03-21T10:20:58.172Z,99.90
2023-03-21T10:23:29.496Z,99.90
2023-03-21T10:25:59.805Z,99.90
2023-03-21T10:28:50.002Z,99.90
2023-03-21T10:31:21.462Z,99.90
2023-03-21T10:33:50.207Z,99.90
2023-03-21T10:36:27.799Z,99.90
2023-03-21T10:39:01.652Z,99.90
2023-03-21T10:41:28.372Z,99.90
2023-03-21T10:44:14.565Z,99.90
2023-03-21T10:46:58.850Z,99.90
2023-03-21T10:49:26.691Z,99.90
2023-03-21T10:51:59.303Z,99.90
2023-03-21T10:54:31.541Z,99.90
2023-03-21T10:57:05.819Z,99.90
2023-03-21T10:59:40.940Z,99.90
2023-03-21T11:02:25.143Z,99.90
2023-03-21T11:04:54.379Z,99.90
2023-03-21T11:07:23.517Z,99.90
2023-03-21T11:10:01.060Z,99.90
2023-03-21T11:12:37.140Z,99.90
2023-03-21T11:15:21.697Z,99.90
2023-03-21T11:17:48.301Z,99.90
2023-03-21T11:20:18.981Z,99.90
2023-03-21T11:22:47.658Z,99.90
2023-03-21T11:25:35.037Z,99.90
2023-03-21T11:28:08.444Z,99.90
2023-03-21T11:30:48.689Z,99.90
2023-03-21T11:33:18.540Z,99.90
2023-03-21T11:36:01.949Z,99.90
2023-03-21T11:39:00.159Z,99.90
2023-03-21T11:41:32.172Z,99.90
2023-03-21T11:44:01.009Z,99.90
2023-03-21T11:46:30.720Z,99.90
2023-03-21T11:48:59.258Z,99.90
2023-03-21T11:51:51.016Z,99.90
2023-03-21T11:54:53.421Z,99.90
2023-03-21T11:57:40.759Z,99.90
2023-03-21T12:00:15.244Z,99.90
2023-03-21T12:03:12.672Z,99.90
2023-03-21T12:06:02.396Z,99.90
2023-03-21T12:09:03.859Z,99.90
2023-03-21T12:11:59.219Z,99.90
2023-03-21T12:14:46.497Z,99.90
2023-03-21T12:17:27.312Z,99.90
2023-03-21T12:20:12.593Z,99.90
2023-03-21T12:22:48.826Z,99.90
2023-03-21T12:25:18.956Z,99.90
2023-03-21T12:28:03.613Z,99.90
2023-03-21T12:30:30.360Z,99.90
2023-03-21T12:33:33.812Z,99.90
2023-03-21T12:36:22.436Z,99.90
2023-03-21T12:39:24.714Z,99.90
2023-03-21T12:42:14.715Z,99.90
2023-03-21T12:44:47.789Z,99.90
2023-03-21T12:47:27.742Z,99.90
2023-03-21T12:50:15.133Z,99.90
2023-03-21T12:52:46.043Z,99.90
2023-03-21T12:55:25.570Z,99.90
2023-03-21T12:58:18.156Z,99.90
2023-03-21T13:00:44.945Z,99.90
2023-03-21T13:03:30.585Z,99.90
2023-03-21T13:06:07.012Z,99.90
2023-03-21T13:09:05.781Z,99.90
2023-03-21T13:11:33.781Z,99.90
2023-03-21T13:14:20.138Z,99.90
2023-03-21T13:17:01.899Z,99.90
2023-03-21T13:19:40.516Z,99.90
2023-03-21T13:22:24.719Z,99.90
2023-03-21T13:25:04.958Z,99.90
2023-03-21T13:27:36.862Z,99.90
2023-03-21T13:30:17.246Z,99.70
2023-03-21T13:32:46.509Z,99.90
2023-03-21T13:35:27.368Z,99.90
2023-03-21T13:37:58.285Z,99.70
2023-03-21T13:40:51.772Z,99.90
2023-03-21T13:43:42.893Z,99.90
2023-03-21T13:46:11.341Z,99.90
2023-03-21T13:49:02.127Z,99.90
2023-03-21T13:51:28.692Z,99.90
2023-03-21T13:54:07.483Z,99.70
2023-03-21T13:57:04.046Z,99.90
2023-03-21T13:59:43.024Z,99.90
2023-03-21T14:02:18.500Z,99.90
2023-03-21T14:05:00.235Z,99.60
2023-03-21T14:07:34.483Z,99.20
2023-03-21T14:10:20.062Z,99.10
2023-03-21T14:12:48.359Z,99.40
2023-03-21T14:15:34.297Z,99.40
2023-03-21T14:18:16.054Z,99.90
2023-03-21T14:20:57.089Z,99.80
2023-03-21T14:23:24.285Z,99.80
2023-03-21T14:25:51.594Z,99.90
2023-03-21T14:28:32.676Z,99.90
2023-03-21T14:31:00.798Z,99.50
2023-03-21T14:33:36.570Z,99.90
2023-03-21T14:36:13.734Z,99.90
2023-03-21T14:38:41.709Z,99.60
2023-03-21T14:41:30.090Z,98.90
2023-03-21T14:44:25.276Z,98.30
2023-03-21T14:47:22.624Z,98.00
2023-03-21T14:49:50.267Z,97.90
2023-03-21T14:52:23.286Z,98.40
2023-03-21T14:54:50.909Z,98.50
2023-03-21T14:57:28.606Z,98.70
2023-03-21T14:59:59.113Z,97.40
2023-03-21T15:02:30.666Z,97.90
2023-03-21T15:05:05.254Z,97.70
2023-03-21T15:07:34.601Z,97.70
2023-03-21T15:10:05.710Z,98.70
2023-03-21T15:12:33.016Z,98.60
2023-03-21T15:15:01.322Z,99.00
2023-03-21T15:17:28.930Z,98.60
2023-03-21T15:19:55.537Z,98.70
2023-03-21T15:22:30.311Z,99.10
2023-03-21T15:25:01.335Z,98.70
2023-03-21T15:27:30.771Z,99.80
2023-03-21T15:29:57.439Z,99.00
2023-03-21T15:32:27.312Z,98.50
2023-03-21T15:34:56.759Z,98.60
2023-03-21T15:37:28.664Z,97.70
2023-03-21T15:40:14.375Z,97.30
2023-03-21T15:42:41.559Z,97.30
2023-03-21T15:45:22.421Z,96.90
2023-03-21T15:47:49.116Z,96.80
2023-03-21T15:50:26.634Z,97.30
2023-03-21T15:52:54.590Z,97.70
2023-03-21T15:55:35.193Z,97.90
2023-03-21T15:58:09.764Z,98.30
2023-03-21T16:00:41.461Z,97.70
2023-03-21T16:03:16.934Z,98.40
2023-03-21T16:06:00.765Z,98.40
2023-03-21T16:08:32.394Z,98.40
2023-03-21T16:11:15.658Z,98.70
2023-03-21T16:13:42.286Z,98.60
2023-03-21T16:16:17.674Z,99.20
2023-03-21T16:18:44.297Z,99.50
2023-03-21T16:21:13.472Z,99.50
2023-03-21T16:23:40.267Z,99.80
2023-03-21T16:26:10.787Z,99.70
2023-03-21T16:28:37.360Z,99.90
2023-03-21T16:31:04.056Z,99.90
2023-03-21T16:33:30.633Z,99.90
2023-03-21T16:35:57.557Z,99.90
2023-03-21T16:38:24.348Z,99.90
2023-03-21T16:40:51.546Z,99.90
2023-03-21T16:43:18.153Z,99.90
2023-03-21T16:45:44.746Z,99.90
2023-03-21T16:48:16.349Z,99.90
2023-03-21T16:50:47.049Z,99.90
2023-03-21T16:53:13.733Z,99.90
2023-03-21T16:55:40.430Z,99.90
2023-03-21T16:58:07.028Z,99.90
2023-03-21T17:00:33.991Z,99.90
2023-03-21T17:03:02.653Z,99.90
2023-03-21T17:05:32.676Z,99.90
2023-03-21T17:08:02.770Z,99.90
2023-03-21T17:10:31.395Z,99.90
2023-03-21T17:12:58.142Z,99.90
2023-03-21T17:15:25.077Z,99.90
2023-03-21T17:17:51.940Z,99.90
2023-03-21T17:20:41.430Z,99.90
2023-03-21T17:23:08.339Z,99.90
2023-03-21T17:25:36.395Z,99.90
2023-03-21T17:28:03.096Z,99.90
2023-03-21T17:30:35.679Z,99.90
2023-03-21T17:33:02.676Z,99.90
2023-03-21T17:35:29.382Z,99.90
2023-03-21T17:37:58.267Z,99.90
2023-03-21T17:40:29.927Z,99.90
2023-03-21T17:42:57.817Z,99.90
2023-03-21T17:45:24.966Z,99.90
2023-03-21T17:47:51.937Z,99.90
2023-03-21T17:50:21.283Z,99.90
2023-03-21T17:52:50.665Z,99.90
2023-03-21T17:55:20.910Z,99.90
2023-03-21T17:57:48.984Z,99.90
2023-03-21T18:00:29.262Z,99.90
2023-03-21T18:02:57.090Z,99.90
2023-03-21T18:05:24.791Z,99.90
2023-03-21T18:08:09.656Z,99.90
2023-03-21T18:10:37.539Z,99.90
2023-03-21T18:13:04.223Z,99.90
2023-03-21T18:15:31.248Z,99.90
2023-03-21T18:17:58.304Z,99.90
2023-03-21T18:20:50.518Z,99.90
2023-03-21T18:23:18.507Z,99.90
2023-03-21T18:25:45.176Z,99.90
2023-03-21T18:28:12.762Z,99.90
2023-03-21T18:33:28.179Z,99.90
2023-03-21T18:35:59.210Z,99.90
2023-03-21T18:38:27.365Z,99.90
2023-03-21T18:40:54.499Z,99.90
2023-03-21T18:46:08.533Z,99.90
2023-03-21T18:48:35.779Z,99.90
2023-03-21T18:51:02.792Z,99.90
2023-03-21T18:53:29.868Z,99.90
2023-03-21T18:55:57.386Z,99.90
2023-03-21T18:58:24.699Z,99.90
2023-03-21T19:00:53.346Z,99.90
2023-03-21T19:03:34.164Z,99.90
2023-03-21T19:06:03.702Z,99.90
2023-03-21T19:08:30.971Z,99.90
2023-03-21T19:11:00.248Z,99.90
2023-03-21T19:13:30.038Z,99.90
2023-03-21T19:15:57.087Z,99.90
2023-03-21T19:18:41.659Z,99.90
2023-03-21T19:21:10.334Z,99.90
2023-03-21T19:24:07.889Z,99.90
2023-03-21T19:26:25.409Z,99.90
2023-03-21T19:28:52.604Z,99.90
2023-03-21T19:31:20.790Z,99.90
2023-03-21T19:33:48.020Z,99.90
2023-03-21T19:36:21.915Z,99.90
2023-03-21T19:38:49.206Z,99.90
2023-03-21T19:41:16.248Z,99.90
2023-03-21T19:43:53.321Z,99.90
2023-03-21T19:46:24.462Z,99.90
2023-03-21T19:48:51.186Z,99.90
2023-03-21T19:51:28.342Z,99.90
2023-03-21T19:53:56.343Z,99.90
2023-03-21T19:56:26.437Z,99.90
2023-03-21T19:58:53.930Z,99.90
2023-03-21T20:01:20.988Z,99.90
2023-03-21T20:03:47.711Z,99.90
2023-03-21T20:06:14.584Z,99.90
2023-03-21T20:11:27.805Z,99.90
2023-03-21T20:13:54.465Z,99.90
2023-03-21T20:16:21.249Z,99.90
2023-03-21T20:18:47.901Z,99.90
2023-03-21T20:21:18.144Z,99.90
2023-03-21T20:23:50.702Z,99.90
2023-03-21T20:26:18.266Z,99.90
2023-03-21T20:29:00.245Z,99.90
2023-03-21T20:31:35.212Z,99.90
2023-03-21T20:34:02.344Z,99.90
2023-03-21T20:36:39.781Z,99.90
2023-03-21T20:39:06.946Z,99.90
2023-03-21T20:41:33.552Z,99.90
2023-03-21T20:46:49.766Z,99.90
2023-03-21T20:49:16.762Z,99.90
2023-03-21T20:54:30.372Z,99.90
2023-03-21T20:56:57.154Z,99.90
2023-03-21T20:59:27.695Z,99.90
2023-03-21T21:01:57.071Z,99.90
2023-03-21T21:04:44.851Z,99.90
2023-03-21T21:07:15.853Z,99.90
2023-03-21T21:09:43.834Z,99.90
2023-03-21T21:12:11.486Z,99.90
2023-03-21T21:14:38.812Z,99.90
2023-03-21T21:17:23.831Z,99.90
2023-03-21T21:19:52.977Z,99.90
2023-03-21T21:22:20.127Z,99.90
2023-03-21T21:24:46.719Z,99.90
2023-03-21T21:27:13.750Z,99.90
2023-03-21T21:29:43.071Z,99.90
2023-03-21T21:32:09.686Z,99.90
2023-03-21T21:34:37.033Z,99.90
2023-03-21T21:37:03.948Z,99.90
2023-03-21T21:39:36.365Z,99.90
2023-03-21T21:42:03.722Z,99.90
2023-03-21T21:44:31.054Z,99.90
2023-03-21T21:46:57.702Z,99.90
2023-03-21T21:49:24.270Z,99.90
2023-03-21T21:51:50.945Z,99.90
2023-03-21T21:54:18.097Z,99.90
2023-03-21T21:56:48.213Z,99.90
2023-03-21T21:59:18.424Z,99.90
2023-03-21T22:01:46.486Z,99.90
2023-03-21T22:04:14.287Z,99.90
2023-03-21T22:06:42.187Z,99.90
2023-03-21T22:09:08.840Z,99.90
2023-03-21T22:11:35.685Z,99.90
2023-03-21T22:14:02.876Z,99.90
2023-03-21T22:16:29.652Z,99.90
2023-03-21T22:18:56.291Z,99.90
2023-03-21T22:21:23.157Z,99.90
2023-03-21T22:23:49.754Z,99.90
2023-03-21T22:26:16.596Z,99.90
2023-03-21T22:28:43.580Z,99.90
2023-03-21T22:31:12.627Z,99.90
2023-03-21T22:33:39.308Z,99.90
2023-03-21T22:36:06.169Z,99.90
2023-03-21T22:38:34.456Z,99.90
2023-03-21T22:41:03.010Z,99.90
2023-03-21T22:43:29.784Z,99.90
2023-03-21T22:45:56.497Z,99.90
2023-03-21T22:48:23.202Z,99.90
2023-03-21T22:50:49.845Z,99.90
2023-03-21T22:53:16.454Z,99.90
2023-03-21T22:55:42.998Z,99.90
2023-03-21T22:58:09.592Z,99.90
2023-03-21T23:00:36.529Z,99.90
2023-03-21T23:03:12.310Z,99.90
2023-03-21T23:05:41.073Z,99.90
2023-03-21T23:08:08.033Z,99.90
2023-03-21T23:10:38.041Z,99.90
2023-03-21T23:13:04.990Z,99.90
2023-03-21T23:15:31.545Z,99.90
2023-03-21T23:17:58.170Z,99.90
2023-03-21T23:20:24.768Z,99.90
2023-03-21T23:22:51.335Z,99.90
2023-03-21T23:25:20.297Z,99.90
2023-03-21T23:27:47.591Z,99.90
2023-03-21T23:30:14.378Z,99.90
2023-03-21T23:32:41.082Z,99.90
2023-03-21T23:35:08.657Z,99.90
2023-03-21T23:37:35.256Z,99.90
2023-03-21T23:40:02.136Z,99.90
2023-03-21T23:42:30.450Z,99.90
2023-03-21T23:44:57.103Z,99.90
2023-03-21T23:47:23.836Z,99.90
2023-03-21T23:49:52.635Z,99.90
2023-03-21T23:52:19.267Z,99.90
2023-03-21T23:54:46.086Z,99.90
2023-03-21T23:57:12.717Z,99.90
2023-03-21T23:59:39.302Z,99.90
