createdAt,value
2022-12-11T00:01:10.786Z,58.33
2022-12-11T00:03:42.393Z,55.90
2022-12-11T00:06:11.746Z,55.60
2022-12-11T00:08:39.853Z,61.58
2022-12-11T00:11:08.965Z,53.25
2022-12-11T00:13:37.106Z,53.40
2022-12-11T00:16:04.900Z,50.03
2022-12-11T00:18:34.291Z,54.00
2022-12-11T00:21:01.912Z,53.47
2022-12-11T00:23:29.821Z,51.55
2022-12-11T00:25:59.890Z,48.65
2022-12-11T00:28:27.604Z,54.60
2022-12-11T00:30:55.175Z,45.00
2022-12-11T00:33:23.195Z,55.38
2022-12-11T00:35:52.196Z,54.63
2022-12-11T00:38:21.763Z,50.90
2022-12-11T00:40:49.333Z,56.83
2022-12-11T00:43:17.750Z,55.45
2022-12-11T00:45:47.449Z,58.00
2022-12-11T00:48:15.437Z,54.35
2022-12-11T00:50:43.210Z,47.72
2022-12-11T00:53:12.531Z,64.05
2022-12-11T00:55:41.867Z,47.00
2022-12-11T00:58:11.330Z,53.08
2022-12-11T01:00:39.565Z,50.13
2022-12-11T01:03:07.524Z,44.92
2022-12-11T01:05:35.164Z,49.80
2022-12-11T01:08:03.605Z,52.08
2022-12-11T01:10:32.716Z,50.92
2022-12-11T01:13:03.259Z,46.97
2022-12-11T01:15:32.762Z,44.60
2022-12-11T01:18:00.419Z,48.53
2022-12-11T01:20:30.282Z,49.13
2022-12-11T01:23:00.546Z,52.35
2022-12-11T01:25:28.429Z,54.85
2022-12-11T01:27:57.398Z,53.47
2022-12-11T01:30:28.271Z,47.65
2022-12-11T01:32:56.031Z,47.55
2022-12-11T01:35:23.620Z,44.45
2022-12-11T01:37:51.410Z,44.83
2022-12-11T01:40:20.366Z,48.45
2022-12-11T01:42:48.350Z,44.95
2022-12-11T01:45:29.776Z,48.85
2022-12-11T01:48:01.974Z,43.50
2022-12-11T01:50:31.413Z,47.78
2022-12-11T01:53:04.216Z,44.65
2022-12-11T01:55:32.797Z,51.15
2022-12-11T01:58:02.376Z,46.83
2022-12-11T02:00:31.263Z,43.95
2022-12-11T02:02:59.097Z,46.50
2022-12-11T02:05:26.419Z,44.70
2022-12-11T02:07:57.643Z,51.03
2022-12-11T02:10:32.992Z,45.67
2022-12-11T02:13:07.713Z,39.10
2022-12-11T02:15:42.815Z,45.50
2022-12-11T02:18:19.179Z,46.53
2022-12-11T02:20:54.779Z,44.00
2022-12-11T02:23:55.443Z,41.75
2022-12-11T02:26:52.004Z,40.65
2022-12-11T02:29:26.217Z,44.28
2022-12-11T02:32:00.015Z,41.22
2022-12-11T02:34:32.523Z,43.13
2022-12-11T02:37:04.504Z,39.45
2022-12-11T02:39:36.014Z,40.13
2022-12-11T02:42:05.139Z,49.70
2022-12-11T02:44:36.090Z,47.30
2022-12-11T02:47:07.116Z,43.97
2022-12-11T02:49:35.897Z,40.83
2022-12-11T02:52:05.398Z,35.30
2022-12-11T02:54:37.311Z,43.17
2022-12-11T02:57:09.647Z,42.50
2022-12-11T02:59:41.775Z,43.45
2022-12-11T03:02:09.892Z,42.85
2022-12-11T03:04:38.027Z,34.22
2022-12-11T03:07:10.407Z,40.45
2022-12-11T03:09:38.974Z,42.75
2022-12-11T03:12:07.957Z,42.47
2022-12-11T03:14:36.239Z,40.97
2022-12-11T03:17:12.332Z,43.00
2022-12-11T03:19:44.951Z,45.78
2022-12-11T03:22:17.574Z,42.58
2022-12-11T03:27:22.601Z,37.17
2022-12-11T03:29:57.333Z,36.33
2022-12-11T03:32:31.333Z,39.30
2022-12-11T03:35:03.970Z,41.90
2022-12-11T03:37:38.105Z,41.67
2022-12-11T03:40:10.841Z,36.95
2022-12-11T03:42:40.459Z,38.22
2022-12-11T03:45:09.599Z,41.97
2022-12-11T03:47:41.775Z,33.08
2022-12-11T03:50:12.534Z,39.53
2022-12-11T03:52:45.729Z,36.40
2022-12-11T03:55:17.111Z,38.50
2022-12-11T03:57:44.601Z,37.30
2022-12-11T04:00:15.396Z,35.88
2022-12-11T04:02:45.248Z,45.40
2022-12-11T04:05:13.733Z,33.53
2022-12-11T04:07:41.293Z,42.78
2022-12-11T04:10:10.379Z,38.17
2022-12-11T04:12:37.715Z,41.67
2022-12-11T04:15:06.281Z,39.15
2022-12-11T04:17:36.602Z,37.30
2022-12-11T04:20:07.168Z,34.85
2022-12-11T04:22:34.374Z,37.75
2022-12-11T04:25:03.034Z,37.72
2022-12-11T04:27:30.457Z,35.53
2022-12-11T04:29:58.131Z,31.60
2022-12-11T04:32:25.468Z,31.08
2022-12-11T04:34:53.116Z,30.98
2022-12-11T04:37:21.917Z,31.75
2022-12-11T04:39:49.817Z,33.92
2022-12-11T04:42:17.528Z,31.08
2022-12-11T04:44:45.499Z,36.63
2022-12-11T04:47:12.776Z,33.42
2022-12-11T04:49:40.395Z,32.97
2022-12-11T04:52:07.693Z,40.38
2022-12-11T04:54:36.846Z,30.77
2022-12-11T04:57:04.400Z,31.50
2022-12-11T04:59:32.251Z,31.50
2022-12-11T05:01:59.698Z,35.42
2022-12-11T05:04:31.405Z,33.65
2022-12-11T05:06:59.251Z,33.03
2022-12-11T05:09:27.674Z,33.20
2022-12-11T05:11:56.678Z,31.98
2022-12-11T05:14:24.445Z,33.42
2022-12-11T05:16:51.903Z,30.83
2022-12-11T05:19:19.715Z,29.80
2022-12-11T05:21:47.326Z,31.35
2022-12-11T05:24:15.161Z,28.27
2022-12-11T05:26:42.680Z,31.45
2022-12-11T05:29:11.785Z,32.95
2022-12-11T05:31:39.208Z,31.45
2022-12-11T05:34:06.997Z,28.63
2022-12-11T05:36:34.986Z,30.48
2022-12-11T05:39:04.762Z,33.75
2022-12-11T05:41:32.835Z,31.00
2022-12-11T05:44:00.880Z,25.75
2022-12-11T05:46:31.346Z,27.75
2022-12-11T05:49:00.935Z,29.63
2022-12-11T05:51:29.612Z,26.60
2022-12-11T05:53:58.232Z,29.75
2022-12-11T05:56:27.239Z,28.52
2022-12-11T05:58:56.493Z,28.58
2022-12-11T06:01:26.297Z,25.75
2022-12-11T06:03:56.826Z,29.10
2022-12-11T06:06:24.874Z,29.23
2022-12-11T06:08:53.017Z,28.83
2022-12-11T06:11:23.927Z,27.55
2022-12-11T06:13:52.818Z,32.42
2022-12-11T06:16:21.277Z,25.88
2022-12-11T06:18:49.215Z,28.23
2022-12-11T06:21:20.345Z,26.52
2022-12-11T06:23:50.060Z,26.80
2022-12-11T06:26:18.366Z,32.88
2022-12-11T06:28:47.061Z,31.90
2022-12-11T06:31:15.581Z,29.60
2022-12-11T06:33:43.964Z,27.73
2022-12-11T06:36:13.252Z,34.40
2022-12-11T06:38:42.689Z,28.38
2022-12-11T06:41:10.455Z,29.90
2022-12-11T06:43:39.871Z,28.98
2022-12-11T06:46:09.054Z,27.08
2022-12-11T06:48:37.166Z,32.40
2022-12-11T06:51:08.868Z,32.47
2022-12-11T06:53:36.940Z,27.35
2022-12-11T06:56:07.486Z,31.05
2022-12-11T06:58:36.244Z,30.25
2022-12-11T07:01:05.002Z,25.88
2022-12-11T07:03:32.843Z,29.33
2022-12-11T07:06:01.488Z,30.00
2022-12-11T07:08:29.641Z,30.27
2022-12-11T07:11:03.454Z,24.77
2022-12-11T07:13:32.622Z,29.10
2022-12-11T07:16:00.172Z,24.70
2022-12-11T07:18:28.089Z,30.48
2022-12-11T07:20:57.680Z,27.58
2022-12-11T07:23:25.731Z,30.63
2022-12-11T07:25:53.254Z,32.60
2022-12-11T07:28:20.998Z,26.58
2022-12-11T07:30:49.950Z,33.67
2022-12-11T07:33:17.740Z,33.25
2022-12-11T07:35:45.050Z,24.95
2022-12-11T07:38:12.828Z,31.83
2022-12-11T07:40:40.221Z,30.45
2022-12-11T07:43:08.044Z,31.52
2022-12-11T07:45:35.405Z,32.45
2022-12-11T07:48:04.994Z,30.17
2022-12-11T07:50:36.602Z,24.65
2022-12-11T07:53:07.415Z,26.67
2022-12-11T07:55:34.698Z,29.73
2022-12-11T07:58:02.616Z,27.90
2022-12-11T08:00:29.950Z,25.38
2022-12-11T08:02:57.711Z,29.60
2022-12-11T08:05:26.432Z,27.42
2022-12-11T08:07:54.205Z,23.92
2022-12-11T08:10:21.694Z,24.33
2022-12-11T08:12:49.416Z,30.77
2022-12-11T08:15:16.972Z,27.00
2022-12-11T08:17:44.648Z,25.05
2022-12-11T08:20:14.639Z,28.90
2022-12-11T08:22:43.892Z,24.48
2022-12-11T08:25:11.691Z,23.67
2022-12-11T08:27:39.623Z,26.17
2022-12-11T08:30:08.164Z,23.00
2022-12-11T08:32:35.864Z,24.48
2022-12-11T08:35:03.846Z,24.75
2022-12-11T08:37:32.091Z,23.65
2022-12-11T08:40:01.042Z,24.60
2022-12-11T08:42:28.710Z,21.80
2022-12-11T08:44:56.375Z,19.17
2022-12-11T08:47:24.195Z,22.77
2022-12-11T08:49:51.619Z,22.70
2022-12-11T08:52:19.647Z,24.90
2022-12-11T08:54:47.045Z,21.17
2022-12-11T08:57:16.283Z,21.40
2022-12-11T08:59:43.678Z,25.30
2022-12-11T09:02:12.269Z,21.38
2022-12-11T09:04:40.075Z,22.10
2022-12-11T09:07:07.832Z,24.40
2022-12-11T09:09:35.224Z,22.23
2022-12-11T09:12:03.051Z,23.83
2022-12-11T09:14:31.892Z,20.98
2022-12-11T09:16:59.649Z,22.80
2022-12-11T09:19:32.011Z,23.73
2022-12-11T09:22:00.101Z,17.60
2022-12-11T09:24:27.520Z,20.58
2022-12-11T09:26:55.549Z,21.63
2022-12-11T09:29:22.851Z,19.40
2022-12-11T09:31:51.989Z,18.70
2022-12-11T09:34:19.459Z,21.17
2022-12-11T09:36:47.148Z,19.38
2022-12-11T09:39:15.524Z,17.73
2022-12-11T09:41:53.135Z,19.00
2022-12-11T09:44:31.109Z,17.00
2022-12-11T09:47:00.864Z,19.90
2022-12-11T09:49:35.069Z,20.48
2022-12-11T09:52:10.577Z,18.70
2022-12-11T09:54:43.049Z,15.95
2022-12-11T09:57:20.348Z,19.25
2022-12-11T10:00:05.116Z,18.05
2022-12-11T10:05:18.066Z,19.90
2022-12-11T10:07:51.899Z,16.00
2022-12-11T10:10:26.125Z,19.70
2022-12-11T10:13:04.161Z,17.80
2022-12-11T10:15:39.748Z,18.95
2022-12-11T10:18:16.188Z,19.25
2022-12-11T10:20:44.026Z,19.13
2022-12-11T10:23:19.517Z,24.08
2022-12-11T10:25:51.712Z,23.80
2022-12-11T10:28:20.867Z,14.77
2022-12-11T10:30:53.252Z,19.17
2022-12-11T10:33:26.954Z,22.50
2022-12-11T10:35:56.556Z,18.42
2022-12-11T10:38:28.463Z,22.70
2022-12-11T10:40:59.439Z,21.15
2022-12-11T10:43:35.234Z,21.88
2022-12-11T10:46:03.447Z,18.00
2022-12-11T10:48:33.309Z,20.75
2022-12-11T10:51:03.429Z,24.83
2022-12-11T10:53:33.573Z,21.48
2022-12-11T10:56:03.079Z,26.60
2022-12-11T10:58:32.671Z,25.63
2022-12-11T11:01:09.106Z,22.27
2022-12-11T11:03:52.131Z,26.42
2022-12-11T11:06:21.265Z,20.40
2022-12-11T11:08:50.855Z,18.75
2022-12-11T11:11:26.932Z,17.17
2022-12-11T11:14:22.841Z,15.73
2022-12-11T11:16:52.776Z,17.58
2022-12-11T11:19:24.899Z,19.85
2022-12-11T11:21:54.262Z,17.45
2022-12-11T11:24:28.007Z,16.77
2022-12-11T11:27:12.703Z,15.52
2022-12-11T11:29:42.105Z,17.77
2022-12-11T11:32:19.365Z,20.25
2022-12-11T11:34:48.745Z,13.95
2022-12-11T11:37:32.516Z,17.15
2022-12-11T11:40:08.124Z,16.60
2022-12-11T11:42:45.411Z,13.63
2022-12-11T11:45:17.701Z,14.68
2022-12-11T11:47:55.774Z,14.55
2022-12-11T11:50:30.083Z,17.15
2022-12-11T11:53:02.854Z,12.68
2022-12-11T11:55:40.063Z,16.67
2022-12-11T11:58:12.691Z,22.38
2022-12-11T12:00:40.521Z,13.52
2022-12-11T12:03:12.779Z,12.88
2022-12-11T12:05:51.327Z,13.45
2022-12-11T12:08:32.091Z,14.57
2022-12-11T12:11:07.414Z,9.50
2022-12-11T12:13:49.456Z,11.05
2022-12-11T12:16:52.082Z,11.45
2022-12-11T12:19:31.983Z,10.95
2022-12-11T12:22:12.282Z,13.70
2022-12-11T12:24:48.903Z,9.98
2022-12-11T12:27:50.919Z,12.98
2022-12-11T12:30:16.138Z,17.00
2022-12-11T12:32:59.482Z,15.85
2022-12-11T12:35:35.268Z,13.27
2022-12-11T12:38:18.729Z,12.85
2022-12-11T12:41:00.186Z,15.15
2022-12-11T12:43:52.878Z,16.85
2022-12-11T12:46:29.163Z,16.27
2022-12-11T12:49:00.256Z,12.88
2022-12-11T12:51:29.199Z,14.13
2022-12-11T12:54:00.554Z,15.27
2022-12-11T12:56:31.963Z,11.27
2022-12-11T12:58:59.816Z,16.83
2022-12-11T13:01:30.530Z,16.40
2022-12-11T13:04:00.951Z,18.35
2022-12-11T13:06:31.382Z,21.40
2022-12-11T13:09:13.931Z,23.13
2022-12-11T13:11:41.266Z,19.95
2022-12-11T13:14:24.979Z,14.35
2022-12-11T13:16:53.608Z,16.98
2022-12-11T13:19:28.295Z,16.58
2022-12-11T13:21:57.688Z,15.73
2022-12-11T13:24:28.935Z,20.10
2022-12-11T13:26:56.878Z,17.52
2022-12-11T13:29:33.998Z,22.58
2022-12-11T13:32:03.450Z,15.77
2022-12-11T13:34:33.595Z,14.00
2022-12-11T13:37:02.649Z,17.25
2022-12-11T13:39:35.037Z,14.68
2022-12-11T13:42:06.934Z,15.32
2022-12-11T13:44:39.274Z,14.30
2022-12-11T13:47:12.725Z,17.73
2022-12-11T13:49:43.876Z,17.40
2022-12-11T13:52:18.965Z,15.50
2022-12-11T13:54:52.393Z,17.02
2022-12-11T13:59:50.295Z,14.05
2022-12-11T14:02:21.558Z,10.88
2022-12-11T14:04:52.766Z,15.35
2022-12-11T14:07:25.402Z,21.73
2022-12-11T14:10:00.956Z,13.75
2022-12-11T14:12:29.917Z,15.27
2022-12-11T14:15:03.049Z,15.20
2022-12-11T14:17:33.154Z,14.88
2022-12-11T14:20:04.478Z,12.45
2022-12-11T14:22:32.340Z,19.40
2022-12-11T14:25:03.113Z,15.38
2022-12-11T14:27:31.075Z,13.52
2022-12-11T14:30:09.800Z,16.98
2022-12-11T14:32:43.189Z,12.70
2022-12-11T14:35:21.469Z,15.25
2022-12-11T14:37:49.359Z,14.55
2022-12-11T14:40:22.886Z,19.30
2022-12-11T14:42:59.974Z,14.43
2022-12-11T14:45:34.039Z,14.98
2022-12-11T14:48:04.398Z,13.77
2022-12-11T14:50:39.493Z,10.77
2022-12-11T14:53:11.143Z,11.07
2022-12-11T14:55:41.976Z,10.85
2022-12-11T14:58:17.899Z,11.63
2022-12-11T15:00:57.463Z,10.38
2022-12-11T15:05:54.733Z,16.70
2022-12-11T15:08:27.691Z,12.20
2022-12-11T15:11:04.658Z,8.30
2022-12-11T15:13:33.131Z,11.85
2022-12-11T15:16:02.104Z,13.35
2022-12-11T15:18:32.691Z,12.40
2022-12-11T15:21:05.259Z,12.65
2022-12-11T15:23:37.306Z,15.02
2022-12-11T15:26:06.643Z,13.07
2022-12-11T15:28:36.718Z,12.82
2022-12-11T15:31:06.937Z,11.88
2022-12-11T15:33:46.442Z,11.85
2022-12-11T15:36:25.566Z,13.77
2022-12-11T15:38:53.411Z,10.88
2022-12-11T15:41:25.071Z,17.65
2022-12-11T15:43:58.534Z,12.30
2022-12-11T15:46:27.901Z,14.35
2022-12-11T15:48:57.024Z,15.38
2022-12-11T15:51:24.957Z,15.38
2022-12-11T15:53:54.363Z,14.75
2022-12-11T15:56:25.099Z,9.65
2022-12-11T15:58:52.812Z,13.13
2022-12-11T16:01:21.392Z,12.40
2022-12-11T16:03:48.865Z,14.57
2022-12-11T16:06:16.929Z,12.60
2022-12-11T16:08:45.049Z,15.27
2022-12-11T16:11:13.895Z,16.05
2022-12-11T16:13:42.715Z,18.52
2022-12-11T16:16:11.321Z,13.93
2022-12-11T16:18:38.772Z,13.80
2022-12-11T16:21:07.081Z,16.90
2022-12-11T16:23:34.445Z,16.25
2022-12-11T16:26:06.857Z,13.13
2022-12-11T16:28:34.389Z,12.93
2022-12-11T16:31:03.757Z,14.75
2022-12-11T16:33:31.234Z,15.07
2022-12-11T16:35:58.955Z,12.43
2022-12-11T16:38:26.526Z,13.98
2022-12-11T16:41:00.401Z,11.25
2022-12-11T16:43:27.888Z,11.88
2022-12-11T16:45:55.708Z,9.45
2022-12-11T16:48:24.958Z,15.93
2022-12-11T16:50:53.472Z,13.18
2022-12-11T16:53:21.099Z,15.15
2022-12-11T16:55:49.069Z,15.07
2022-12-11T16:58:16.507Z,13.90
2022-12-11T17:00:44.266Z,15.30
2022-12-11T17:03:11.682Z,15.23
2022-12-11T17:05:41.703Z,12.35
2022-12-11T17:08:09.705Z,12.07
2022-12-11T17:10:40.468Z,12.15
2022-12-11T17:13:07.832Z,11.20
2022-12-11T17:15:40.094Z,12.10
2022-12-11T17:18:07.692Z,13.68
2022-12-11T17:20:39.498Z,12.50
2022-12-11T17:23:08.849Z,16.25
2022-12-11T17:25:40.369Z,12.48
2022-12-11T17:28:07.866Z,15.63
2022-12-11T17:30:39.191Z,10.00
2022-12-11T17:33:06.763Z,15.15
2022-12-11T17:35:34.609Z,12.60
2022-12-11T17:38:02.122Z,13.77
2022-12-11T17:40:31.293Z,15.35
2022-12-11T17:42:59.127Z,16.05
2022-12-11T17:45:26.906Z,14.27
2022-12-11T17:47:54.528Z,13.00
2022-12-11T17:50:23.000Z,14.55
2022-12-11T17:52:50.545Z,10.38
2022-12-11T17:55:18.542Z,15.80
2022-12-11T17:57:50.239Z,17.13
2022-12-11T18:00:18.958Z,14.68
2022-12-11T18:02:46.386Z,17.73
2022-12-11T18:05:15.835Z,18.73
2022-12-11T18:07:43.305Z,13.60
2022-12-11T18:10:11.702Z,14.25
2022-12-11T18:12:39.271Z,18.55
2022-12-11T18:15:09.772Z,16.65
2022-12-11T18:17:37.423Z,15.15
2022-12-11T18:20:05.741Z,16.58
2022-12-11T18:22:33.197Z,18.23
2022-12-11T18:25:03.952Z,19.80
2022-12-11T18:27:36.836Z,17.15
2022-12-11T18:30:05.355Z,16.30
2022-12-11T18:32:34.446Z,16.45
2022-12-11T18:35:02.321Z,13.57
2022-12-11T18:37:30.255Z,14.93
2022-12-11T18:39:58.582Z,12.00
2022-12-11T18:42:33.840Z,13.48
2022-12-11T18:45:02.012Z,15.15
2022-12-11T18:47:29.336Z,16.92
2022-12-11T18:50:03.951Z,13.75
2022-12-11T18:52:34.709Z,15.43
2022-12-11T18:55:02.559Z,17.77
2022-12-11T18:57:29.908Z,15.98
2022-12-11T18:59:57.631Z,15.32
2022-12-11T19:02:25.089Z,13.27
2022-12-11T19:04:53.013Z,16.05
2022-12-11T19:07:21.845Z,16.00
2022-12-11T19:09:49.722Z,14.82
2022-12-11T19:12:18.747Z,15.98
2022-12-11T19:14:46.538Z,18.83
2022-12-11T19:17:14.055Z,13.90
2022-12-11T19:19:42.133Z,15.98
2022-12-11T19:22:10.413Z,19.85
2022-12-11T19:24:40.943Z,15.38
2022-12-11T19:27:13.188Z,18.10
2022-12-11T19:32:09.218Z,13.63
2022-12-11T19:34:37.033Z,17.88
2022-12-11T19:37:04.699Z,13.80
2022-12-11T19:39:32.529Z,19.15
2022-12-11T19:42:01.388Z,17.55
2022-12-11T19:44:29.115Z,16.92
2022-12-11T19:46:56.633Z,17.08
2022-12-11T19:49:24.579Z,12.07
2022-12-11T19:51:52.029Z,17.02
2022-12-11T19:54:19.871Z,21.67
2022-12-11T19:56:47.483Z,15.63
2022-12-11T19:59:17.580Z,13.75
2022-12-11T20:01:46.676Z,18.60
2022-12-11T20:04:16.667Z,18.17
2022-12-11T20:06:45.781Z,20.60
2022-12-11T20:09:14.607Z,17.40
2022-12-11T20:11:43.891Z,24.80
2022-12-11T20:14:19.303Z,15.63
2022-12-11T20:17:09.772Z,12.32
2022-12-11T20:19:35.182Z,14.50
2022-12-11T20:22:02.725Z,13.70
2022-12-11T20:24:30.425Z,17.38
2022-12-11T20:26:57.747Z,20.92
2022-12-11T20:29:27.170Z,17.42
2022-12-11T20:31:54.623Z,15.63
2022-12-11T20:34:22.530Z,18.63
2022-12-11T20:36:52.007Z,17.10
2022-12-11T20:39:19.823Z,12.98
2022-12-11T20:41:47.448Z,23.13
2022-12-11T20:44:15.558Z,16.98
2022-12-11T20:46:44.466Z,13.80
2022-12-11T20:49:12.097Z,16.90
2022-12-11T20:51:39.693Z,18.92
2022-12-11T20:54:07.664Z,13.02
2022-12-11T20:56:35.020Z,19.15
2022-12-11T20:59:02.939Z,20.83
2022-12-11T21:01:32.201Z,19.95
2022-12-11T21:04:01.697Z,15.70
2022-12-11T21:06:31.960Z,16.13
2022-12-11T21:09:04.958Z,21.27
2022-12-11T21:11:32.334Z,19.73
2022-12-11T21:14:00.199Z,19.90
2022-12-11T21:16:28.600Z,17.95
2022-12-11T21:18:56.974Z,14.48
2022-12-11T21:21:26.143Z,20.70
2022-12-11T21:23:53.868Z,20.25
2022-12-11T21:26:21.308Z,21.70
2022-12-11T21:28:49.141Z,19.30
2022-12-11T21:31:18.262Z,19.00
2022-12-11T21:33:47.161Z,19.10
2022-12-11T21:36:15.226Z,26.65
2022-12-11T21:38:45.144Z,20.15
2022-12-11T21:41:14.661Z,17.40
2022-12-11T21:44:14.627Z,19.80
2022-12-11T21:46:30.575Z,19.63
2022-12-11T21:48:58.570Z,19.30
2022-12-11T21:51:34.095Z,14.50
2022-12-11T21:54:05.881Z,18.65
2022-12-11T21:56:33.469Z,18.88
2022-12-11T21:59:01.140Z,21.08
2022-12-11T22:01:30.754Z,14.98
2022-12-11T22:03:59.262Z,16.33
2022-12-11T22:06:27.047Z,21.98
2022-12-11T22:08:54.904Z,19.73
2022-12-11T22:11:27.076Z,18.20
2022-12-11T22:13:54.943Z,20.98
2022-12-11T22:16:23.025Z,23.10
2022-12-11T22:18:50.848Z,18.90
2022-12-11T22:21:18.592Z,19.75
2022-12-11T22:23:46.542Z,18.55
2022-12-11T22:26:16.882Z,22.60
2022-12-11T22:28:46.085Z,19.25
2022-12-11T22:31:15.192Z,21.50
2022-12-11T22:33:43.306Z,15.20
2022-12-11T22:36:11.586Z,22.17
2022-12-11T22:38:39.674Z,17.52
2022-12-11T22:41:10.523Z,18.20
2022-12-11T22:43:38.286Z,17.10
2022-12-11T22:46:07.156Z,20.13
2022-12-11T22:48:37.294Z,21.15
2022-12-11T22:51:05.654Z,19.02
2022-12-11T22:53:33.363Z,22.30
2022-12-11T22:56:04.429Z,19.52
2022-12-11T22:58:32.724Z,21.95
2022-12-11T23:01:00.252Z,18.05
2022-12-11T23:03:29.844Z,15.88
2022-12-11T23:06:00.749Z,23.00
2022-12-11T23:08:31.290Z,16.70
2022-12-11T23:10:58.763Z,23.20
2022-12-11T23:13:26.457Z,19.10
2022-12-11T23:15:53.757Z,19.35
2022-12-11T23:18:21.518Z,16.67
2022-12-11T23:20:50.760Z,19.15
2022-12-11T23:23:18.491Z,17.77
2022-12-11T23:25:45.911Z,22.95
2022-12-11T23:28:13.716Z,17.58
2022-12-11T23:30:44.096Z,20.23
2022-12-11T23:33:11.852Z,20.90
2022-12-11T23:35:39.172Z,20.35
2022-12-11T23:38:08.398Z,23.25
2022-12-11T23:40:36.371Z,18.98
2022-12-11T23:43:04.099Z,18.10
2022-12-11T23:45:31.263Z,21.52
2022-12-11T23:47:59.008Z,18.85
2022-12-11T23:50:26.448Z,16.55
2022-12-11T23:52:54.447Z,22.50
2022-12-11T23:55:23.483Z,23.58
2022-12-11T23:57:51.117Z,20.42
