createdAt,value
2018-04-08T00:01:56.748Z,82.10
2018-04-08T00:04:24.268Z,82.00
2018-04-08T00:09:33.252Z,82.60
2018-04-08T00:12:01.637Z,83.20
2018-04-08T00:14:29.207Z,82.00
2018-04-08T00:16:56.761Z,81.20
2018-04-08T00:19:24.310Z,82.00
2018-04-08T00:21:51.850Z,82.10
2018-04-08T00:24:20.820Z,83.00
2018-04-08T00:26:48.860Z,81.90
2018-04-08T00:29:16.460Z,82.90
2018-04-08T00:31:45.654Z,80.70
2018-04-08T00:34:14.001Z,80.30
2018-04-08T00:36:42.491Z,80.30
2018-04-08T00:39:11.077Z,82.20
2018-04-08T00:41:38.682Z,84.60
2018-04-08T00:44:06.218Z,83.60
2018-04-08T00:46:33.830Z,83.30
2018-04-08T00:49:01.475Z,83.40
2018-04-08T00:51:30.741Z,84.20
2018-04-08T00:54:22.476Z,84.20
2018-04-08T00:56:50.809Z,82.80
2018-04-08T00:59:19.355Z,82.70
2018-04-08T01:01:47.794Z,82.20
2018-04-08T01:04:15.304Z,82.20
2018-04-08T01:06:43.565Z,83.20
2018-04-08T01:09:11.148Z,83.90
2018-04-08T01:11:38.750Z,83.40
2018-04-08T01:14:06.429Z,83.80
2018-04-08T01:16:34.081Z,83.50
2018-04-08T01:19:02.598Z,83.30
2018-04-08T01:21:33.153Z,82.50
2018-04-08T01:24:00.736Z,82.80
2018-04-08T01:26:29.632Z,82.20
2018-04-08T01:28:57.914Z,81.60
2018-04-08T01:31:25.490Z,81.60
2018-04-08T01:33:54.041Z,80.50
2018-04-08T01:36:21.609Z,81.60
2018-04-08T01:38:49.905Z,82.20
2018-04-08T01:41:17.429Z,83.70
2018-04-08T01:43:45.014Z,82.90
2018-04-08T01:46:13.456Z,81.60
2018-04-08T01:48:40.998Z,81.70
2018-04-08T01:51:09.981Z,82.20
2018-04-08T01:53:37.561Z,82.30
2018-04-08T01:56:26.450Z,82.80
2018-04-08T01:58:54.010Z,82.80
2018-04-08T02:04:03.323Z,84.00
2018-04-08T02:06:32.578Z,84.00
2018-04-08T02:09:00.130Z,84.10
2018-04-08T02:11:27.896Z,83.80
2018-04-08T02:13:55.433Z,82.90
2018-04-08T02:16:23.071Z,83.40
2018-04-08T02:18:50.649Z,84.20
2018-04-08T02:21:18.947Z,86.00
2018-04-08T02:23:46.562Z,85.90
2018-04-08T02:26:14.140Z,84.80
2018-04-08T02:28:41.809Z,84.80
2018-04-08T02:31:10.145Z,85.20
2018-04-08T02:33:38.420Z,85.10
2018-04-08T02:36:25.223Z,84.70
2018-04-08T02:41:51.251Z,85.70
2018-04-08T02:44:18.797Z,84.30
2018-04-08T02:46:47.076Z,83.10
2018-04-08T02:49:34.127Z,83.20
2018-04-08T02:52:02.602Z,82.70
2018-04-08T02:54:30.165Z,82.10
2018-04-08T02:59:39.925Z,82.50
2018-04-08T03:02:07.608Z,82.50
2018-04-08T03:04:35.228Z,82.60
2018-04-08T03:07:02.766Z,82.80
2018-04-08T03:09:31.239Z,83.10
2018-04-08T03:11:59.662Z,84.10
2018-04-08T03:14:46.024Z,84.30
2018-04-08T03:17:14.462Z,84.30
2018-04-08T03:19:43.664Z,83.60
2018-04-08T03:22:11.229Z,83.60
2018-04-08T03:24:38.793Z,85.40
2018-04-08T03:27:06.303Z,86.50
2018-04-08T03:29:33.834Z,86.20
2018-04-08T03:32:01.375Z,85.40
2018-04-08T03:34:29.650Z,85.70
2018-04-08T03:36:58.044Z,86.60
2018-04-08T03:39:45.312Z,86.60
2018-04-08T03:42:14.765Z,86.00
2018-04-08T03:44:43.049Z,86.80
2018-04-08T03:47:11.309Z,86.20
2018-04-08T03:49:39.635Z,87.80
2018-04-08T03:52:08.149Z,86.70
2018-04-08T03:54:36.599Z,86.00
2018-04-08T03:57:04.248Z,85.20
2018-04-08T03:59:32.557Z,85.40
2018-04-08T04:02:00.074Z,85.30
2018-04-08T04:04:28.594Z,84.80
2018-04-08T04:06:56.104Z,84.60
2018-04-08T04:09:23.591Z,85.30
2018-04-08T04:11:51.187Z,86.50
2018-04-08T04:14:19.718Z,88.50
2018-04-08T04:16:47.252Z,88.80
2018-04-08T04:19:26.719Z,90.00
2018-04-08T04:22:18.268Z,89.80
2018-04-08T04:24:55.460Z,90.30
2018-04-08T04:27:23.917Z,90.20
2018-04-08T04:29:52.893Z,90.30
2018-04-08T04:32:21.372Z,90.40
2018-04-08T04:34:48.935Z,90.00
2018-04-08T04:37:16.594Z,89.70
2018-04-08T04:39:44.166Z,88.90
2018-04-08T04:42:11.727Z,87.80
2018-04-08T04:44:40.214Z,88.40
2018-04-08T04:47:08.713Z,89.80
2018-04-08T04:49:54.814Z,89.50
2018-04-08T04:52:22.361Z,91.60
2018-04-08T04:54:50.862Z,90.60
2018-04-08T04:57:18.375Z,90.50
2018-04-08T05:02:25.599Z,89.70
2018-04-08T05:04:54.145Z,89.00
2018-04-08T05:07:22.508Z,89.90
2018-04-08T05:09:50.111Z,89.70
2018-04-08T05:12:17.670Z,89.80
2018-04-08T05:14:45.262Z,90.20
2018-04-08T05:17:12.861Z,90.30
2018-04-08T05:19:40.378Z,90.20
2018-04-08T05:22:07.918Z,90.20
2018-04-08T05:24:36.212Z,89.30
2018-04-08T05:27:04.669Z,89.30
2018-04-08T05:29:32.211Z,89.00
2018-04-08T05:32:19.068Z,88.50
2018-04-08T05:34:46.612Z,89.00
2018-04-08T05:37:14.886Z,88.90
2018-04-08T05:39:43.242Z,89.30
2018-04-08T05:42:10.836Z,88.30
2018-04-08T05:44:39.134Z,88.20
2018-04-08T05:47:07.891Z,88.10
2018-04-08T05:49:35.442Z,88.10
2018-04-08T05:52:03.023Z,88.10
2018-04-08T05:54:32.521Z,87.80
2018-04-08T05:57:01.057Z,87.20
2018-04-08T05:59:31.498Z,86.90
2018-04-08T06:02:00.005Z,88.20
2018-04-08T06:04:31.446Z,85.50
2018-04-08T06:06:58.986Z,85.60
2018-04-08T06:09:27.335Z,83.80
2018-04-08T06:11:54.849Z,83.80
2018-04-08T06:14:22.393Z,83.80
2018-04-08T06:16:50.683Z,81.60
2018-04-08T06:19:19.221Z,81.60
2018-04-08T06:21:48.764Z,81.00
2018-04-08T06:24:17.139Z,80.80
2018-04-08T06:26:45.558Z,80.90
2018-04-08T06:29:13.194Z,79.80
2018-04-08T06:31:40.897Z,81.00
2018-04-08T06:34:12.194Z,79.20
2018-04-08T06:39:40.019Z,74.60
2018-04-08T06:42:07.657Z,74.60
2018-04-08T06:44:35.961Z,74.20
2018-04-08T06:47:03.548Z,74.10
2018-04-08T06:49:31.152Z,75.00
2018-04-08T06:51:58.673Z,75.10
2018-04-08T06:54:27.176Z,77.30
2018-04-08T06:56:54.716Z,77.60
2018-04-08T06:59:22.306Z,76.90
2018-04-08T07:01:49.911Z,80.80
2018-04-08T07:04:18.364Z,83.00
2018-04-08T07:06:46.669Z,81.70
2018-04-08T07:09:14.182Z,81.50
2018-04-08T07:11:41.706Z,79.00
2018-04-08T07:14:12.196Z,80.30
2018-04-08T07:16:40.738Z,81.00
2018-04-08T07:19:09.216Z,82.00
2018-04-08T07:21:37.501Z,86.00
2018-04-08T07:24:05.779Z,85.40
2018-04-08T07:26:34.170Z,84.80
2018-04-08T07:29:01.764Z,84.70
2018-04-08T07:31:31.206Z,85.00
2018-04-08T07:36:57.043Z,85.00
2018-04-08T07:39:24.612Z,86.00
2018-04-08T07:41:53.178Z,87.00
2018-04-08T07:44:20.813Z,86.90
2018-04-08T07:46:48.408Z,87.10
2018-04-08T07:49:16.013Z,84.90
2018-04-08T07:51:44.486Z,85.70
2018-04-08T07:54:12.972Z,87.10
2018-04-08T07:56:40.469Z,88.30
2018-04-08T07:59:08.075Z,87.10
2018-04-08T08:01:37.534Z,89.60
2018-04-08T08:04:05.135Z,85.80
2018-04-08T08:06:33.619Z,86.50
2018-04-08T08:09:01.177Z,87.20
2018-04-08T08:11:28.707Z,85.00
2018-04-08T08:13:57.901Z,84.50
2018-04-08T08:16:26.892Z,87.70
2018-04-08T08:18:54.431Z,87.70
2018-04-08T08:21:23.892Z,82.60
2018-04-08T08:23:51.540Z,84.90
2018-04-08T08:26:19.803Z,84.30
2018-04-08T08:28:47.304Z,84.50
2018-04-08T08:31:14.852Z,82.80
2018-04-08T08:33:44.106Z,81.80
2018-04-08T08:36:11.680Z,81.80
2018-04-08T08:38:57.844Z,82.00
2018-04-08T08:41:25.382Z,80.90
2018-04-08T08:43:53.825Z,78.10
2018-04-08T08:49:00.503Z,79.10
2018-04-08T08:51:29.220Z,77.40
2018-04-08T08:53:57.900Z,78.00
2018-04-08T08:56:25.411Z,77.60
2018-04-08T08:58:52.956Z,78.00
2018-04-08T09:01:20.595Z,75.60
2018-04-08T09:03:48.145Z,77.50
2018-04-08T09:06:15.693Z,81.10
2018-04-08T09:08:44.209Z,78.30
2018-04-08T09:14:11.182Z,77.20
2018-04-08T09:16:39.662Z,77.20
2018-04-08T09:19:10.612Z,78.50
2018-04-08T09:21:59.805Z,77.00
2018-04-08T09:24:28.716Z,77.30
2018-04-08T09:26:57.227Z,76.40
2018-04-08T09:29:24.879Z,73.40
2018-04-08T09:31:52.435Z,75.30
2018-04-08T09:34:20.017Z,77.80
2018-04-08T09:36:47.693Z,75.80
2018-04-08T09:39:17.168Z,75.00
2018-04-08T09:41:46.702Z,74.20
2018-04-08T09:44:14.325Z,79.10
2018-04-08T09:46:42.835Z,77.60
2018-04-08T09:49:11.255Z,74.20
2018-04-08T09:51:38.824Z,76.40
2018-04-08T09:54:06.486Z,77.70
2018-04-08T09:56:34.036Z,75.20
2018-04-08T09:59:03.541Z,76.10
2018-04-08T10:04:51.835Z,73.50
2018-04-08T10:10:20.918Z,72.70
2018-04-08T10:12:49.358Z,73.50
2018-04-08T10:15:17.874Z,74.40
2018-04-08T10:17:45.568Z,78.20
2018-04-08T10:20:13.176Z,71.80
2018-04-08T10:22:40.729Z,72.00
2018-04-08T10:25:08.335Z,69.20
2018-04-08T10:27:36.641Z,69.60
2018-04-08T10:30:04.929Z,69.50
2018-04-08T10:32:34.143Z,67.50
2018-04-08T10:35:01.652Z,67.30
2018-04-08T10:37:30.230Z,72.20
2018-04-08T10:39:57.854Z,68.00
2018-04-08T10:42:44.860Z,67.70
2018-04-08T10:47:53.699Z,68.90
2018-04-08T10:50:23.038Z,67.60
2018-04-08T10:52:50.923Z,67.30
2018-04-08T10:55:18.504Z,73.60
2018-04-08T10:57:46.036Z,67.90
2018-04-08T11:00:13.596Z,69.90
2018-04-08T11:02:41.143Z,68.10
2018-04-08T11:05:09.639Z,68.40
2018-04-08T11:07:55.720Z,67.60
2018-04-08T11:10:24.286Z,65.90
2018-04-08T11:12:51.885Z,65.60
2018-04-08T11:15:20.338Z,67.80
2018-04-08T11:20:27.740Z,64.50
2018-04-08T11:22:55.824Z,63.50
2018-04-08T11:25:42.795Z,66.00
2018-04-08T11:28:10.337Z,66.00
2018-04-08T11:30:37.877Z,68.80
2018-04-08T11:33:05.424Z,70.20
2018-04-08T11:35:33.743Z,71.70
2018-04-08T11:38:01.262Z,72.00
2018-04-08T11:40:28.930Z,67.30
2018-04-08T11:42:56.524Z,68.90
2018-04-08T11:45:24.099Z,65.90
2018-04-08T11:47:51.687Z,65.70
2018-04-08T11:50:19.211Z,64.00
2018-04-08T11:52:48.467Z,66.10
2018-04-08T11:55:16.948Z,66.10
2018-04-08T11:57:44.473Z,64.80
2018-04-08T12:03:13.221Z,61.80
2018-04-08T12:05:40.734Z,63.20
2018-04-08T12:08:08.247Z,62.60
2018-04-08T12:10:37.743Z,63.80
2018-04-08T12:13:05.693Z,59.90
2018-04-08T12:15:33.814Z,60.70
2018-04-08T12:18:02.092Z,59.30
2018-04-08T12:20:31.515Z,63.90
2018-04-08T12:22:59.056Z,62.30
2018-04-08T12:25:26.776Z,60.90
2018-04-08T12:27:54.350Z,65.90
2018-04-08T12:30:21.895Z,66.60
2018-04-08T12:32:49.504Z,62.80
2018-04-08T12:35:17.017Z,66.50
2018-04-08T12:37:45.351Z,63.10
2018-04-08T12:40:12.905Z,63.40
2018-04-08T12:42:40.463Z,65.40
2018-04-08T12:45:09.946Z,59.90
2018-04-08T12:47:38.252Z,62.80
2018-04-08T12:50:05.785Z,63.00
2018-04-08T12:52:34.089Z,61.50
2018-04-08T12:55:03.701Z,61.10
2018-04-08T12:57:31.221Z,64.20
2018-04-08T12:59:59.419Z,62.00
2018-04-08T13:02:28.684Z,60.40
2018-04-08T13:04:56.276Z,60.40
2018-04-08T13:07:26.748Z,58.90
2018-04-08T13:12:53.235Z,62.50
2018-04-08T13:15:21.435Z,58.80
2018-04-08T13:17:50.705Z,56.80
2018-04-08T13:20:19.218Z,56.60
2018-04-08T13:22:46.822Z,56.20
2018-04-08T13:25:15.258Z,54.80
2018-04-08T13:27:42.788Z,53.60
2018-04-08T13:30:29.008Z,54.60
2018-04-08T13:32:56.534Z,57.20
2018-04-08T13:35:24.050Z,51.30
2018-04-08T13:40:31.783Z,54.10
2018-04-08T13:43:01.999Z,56.50
2018-04-08T13:45:30.284Z,52.90
2018-04-08T13:47:58.304Z,52.70
2018-04-08T13:50:26.618Z,52.50
2018-04-08T13:53:14.778Z,59.00
2018-04-08T13:58:22.210Z,55.40
2018-04-08T14:00:49.893Z,56.40
2018-04-08T14:03:17.425Z,51.60
2018-04-08T14:05:46.658Z,54.00
2018-04-08T14:08:14.224Z,53.80
2018-04-08T14:10:43.773Z,54.40
2018-04-08T14:13:13.248Z,57.40
2018-04-08T14:15:40.823Z,56.60
2018-04-08T14:18:08.430Z,54.50
2018-04-08T14:20:35.933Z,55.20
2018-04-08T14:23:04.403Z,53.30
2018-04-08T14:25:31.959Z,44.30
2018-04-08T14:28:00.255Z,44.10
2018-04-08T14:30:45.734Z,44.10
2018-04-08T14:33:14.022Z,41.20
2018-04-08T14:35:41.625Z,44.10
2018-04-08T14:38:09.194Z,44.00
2018-04-08T14:40:38.204Z,40.80
2018-04-08T14:45:47.749Z,43.60
2018-04-08T14:48:15.264Z,43.50
2018-04-08T14:50:42.778Z,40.80
2018-04-08T14:53:11.302Z,41.40
2018-04-08T14:55:38.844Z,41.70
2018-04-08T14:58:07.098Z,42.10
2018-04-08T15:03:32.929Z,40.20
2018-04-08T15:06:01.459Z,41.50
2018-04-08T15:11:31.508Z,44.70
2018-04-08T15:14:00.952Z,42.20
2018-04-08T15:16:29.378Z,41.50
2018-04-08T15:18:56.939Z,38.80
2018-04-08T15:21:26.132Z,40.00
2018-04-08T15:23:54.509Z,39.40
2018-04-08T15:26:22.871Z,39.90
2018-04-08T15:28:51.375Z,39.80
2018-04-08T15:31:19.807Z,39.50
2018-04-08T15:33:49.259Z,40.00
2018-04-08T15:36:16.832Z,41.50
2018-04-08T15:38:44.408Z,40.00
2018-04-08T15:41:14.610Z,41.40
2018-04-08T15:43:42.196Z,41.30
2018-04-08T15:46:10.724Z,40.70
2018-04-08T15:48:40.286Z,42.20
2018-04-08T15:51:07.839Z,40.60
2018-04-08T15:53:35.382Z,41.20
2018-04-08T15:56:04.842Z,39.60
2018-04-08T15:58:32.358Z,42.10
2018-04-08T16:00:59.932Z,40.00
2018-04-08T16:03:28.445Z,41.90
2018-04-08T16:05:57.730Z,39.90
2018-04-08T16:08:26.174Z,39.90
2018-04-08T16:10:55.281Z,40.20
2018-04-08T16:13:23.739Z,40.80
2018-04-08T16:15:51.292Z,39.40
2018-04-08T16:18:18.834Z,39.60
2018-04-08T16:20:48.265Z,40.40
2018-04-08T16:23:16.700Z,41.50
2018-04-08T16:25:45.149Z,39.10
2018-04-08T16:28:15.353Z,40.10
2018-04-08T16:30:44.537Z,40.00
2018-04-08T16:36:10.965Z,40.20
2018-04-08T16:38:38.495Z,40.10
2018-04-08T16:41:05.995Z,39.50
2018-04-08T16:43:33.565Z,40.80
2018-04-08T16:46:01.112Z,39.80
2018-04-08T16:48:28.628Z,39.00
2018-04-08T16:50:59.041Z,38.60
2018-04-08T16:53:54.040Z,38.70
2018-04-08T16:59:12.876Z,39.70
2018-04-08T17:01:40.399Z,39.00
2018-04-08T17:04:08.769Z,38.40
2018-04-08T17:06:36.334Z,38.40
2018-04-08T17:09:03.978Z,38.90
2018-04-08T17:11:31.533Z,39.20
2018-04-08T17:13:59.092Z,38.40
2018-04-08T17:16:26.706Z,39.30
2018-04-08T17:18:54.220Z,39.30
2018-04-08T17:21:21.814Z,40.50
2018-04-08T17:23:50.159Z,40.60
2018-04-08T17:26:18.677Z,40.60
2018-04-08T17:28:46.230Z,42.40
2018-04-08T17:31:13.744Z,40.90
2018-04-08T17:33:41.377Z,39.00
2018-04-08T17:36:09.790Z,40.20
2018-04-08T17:38:37.347Z,40.10
2018-04-08T17:41:04.958Z,40.50
2018-04-08T17:43:32.577Z,40.00
2018-04-08T17:46:00.186Z,39.40
2018-04-08T17:48:27.701Z,40.10
2018-04-08T17:50:55.998Z,40.00
2018-04-08T17:53:23.671Z,39.80
2018-04-08T17:55:51.191Z,40.80
2018-04-08T17:58:18.874Z,39.30
2018-04-08T18:00:46.976Z,39.70
2018-04-08T18:03:14.520Z,38.40
2018-04-08T18:05:42.908Z,39.10
2018-04-08T18:08:10.456Z,39.00
2018-04-08T18:10:38.067Z,39.60
2018-04-08T18:13:05.751Z,39.70
2018-04-08T18:15:33.294Z,40.40
2018-04-08T18:18:00.873Z,40.20
2018-04-08T18:20:29.512Z,38.90
2018-04-08T18:22:57.068Z,40.20
2018-04-08T18:25:24.588Z,38.80
2018-04-08T18:27:53.173Z,39.10
2018-04-08T18:30:20.681Z,39.20
2018-04-08T18:32:48.191Z,38.30
2018-04-08T18:35:15.888Z,38.60
2018-04-08T18:37:43.387Z,38.70
2018-04-08T18:40:10.912Z,39.40
2018-04-08T18:42:38.496Z,38.00
2018-04-08T18:45:06.076Z,36.90
2018-04-08T18:47:33.705Z,37.70
2018-04-08T18:50:01.285Z,37.40
2018-04-08T18:52:28.893Z,37.20
2018-04-08T18:54:57.249Z,37.20
2018-04-08T18:57:24.774Z,35.80
2018-04-08T18:59:52.596Z,36.80
2018-04-08T19:02:20.254Z,37.20
2018-04-08T19:04:47.916Z,38.00
2018-04-08T19:07:15.509Z,37.50
2018-04-08T19:09:43.787Z,36.70
2018-04-08T19:12:12.137Z,37.90
2018-04-08T19:14:46.166Z,37.80
2018-04-08T19:17:19.705Z,37.40
2018-04-08T19:19:47.354Z,36.10
2018-04-08T19:22:16.534Z,36.80
2018-04-08T19:24:44.074Z,36.60
2018-04-08T19:27:17.122Z,36.40
2018-04-08T19:29:45.667Z,36.80
2018-04-08T19:32:13.201Z,37.40
2018-04-08T19:34:40.857Z,36.90
2018-04-08T19:37:08.437Z,36.90
2018-04-08T19:39:35.976Z,36.50
2018-04-08T19:42:03.581Z,36.20
2018-04-08T19:44:31.328Z,36.30
2018-04-08T19:46:58.942Z,36.00
2018-04-08T19:49:26.519Z,35.60
2018-04-08T19:51:56.813Z,36.30
2018-04-08T19:54:24.395Z,36.10
2018-04-08T19:57:10.561Z,35.50
2018-04-08T19:59:38.109Z,35.40
2018-04-08T20:04:47.589Z,34.60
2018-04-08T20:07:16.894Z,34.90
2018-04-08T20:09:46.139Z,35.10
2018-04-08T20:12:31.678Z,34.90
2018-04-08T20:14:59.965Z,35.10
2018-04-08T20:17:27.486Z,35.10
2018-04-08T20:19:56.031Z,35.80
2018-04-08T20:22:23.630Z,36.30
2018-04-08T20:24:51.135Z,37.10
2018-04-08T20:27:19.762Z,36.20
2018-04-08T20:29:47.291Z,36.20
2018-04-08T20:32:14.780Z,35.90
2018-04-08T20:34:42.369Z,35.50
2018-04-08T20:37:09.967Z,36.80
2018-04-08T20:39:38.481Z,36.10
2018-04-08T20:42:06.117Z,36.00
2018-04-08T20:44:33.772Z,35.50
2018-04-08T20:47:02.236Z,35.70
2018-04-08T20:49:29.787Z,35.90
2018-04-08T20:51:57.296Z,36.60
2018-04-08T20:54:24.812Z,34.90
2018-04-08T20:56:52.341Z,36.10
2018-04-08T20:59:19.918Z,36.20
2018-04-08T21:01:48.183Z,35.70
2018-04-08T21:04:16.708Z,35.70
2018-04-08T21:06:45.205Z,36.40
2018-04-08T21:09:12.734Z,36.00
2018-04-08T21:11:41.065Z,36.10
2018-04-08T21:14:08.637Z,35.90
2018-04-08T21:16:36.135Z,36.90
2018-04-08T21:19:03.713Z,36.00
2018-04-08T21:21:49.825Z,36.60
2018-04-08T21:24:18.292Z,37.30
2018-04-08T21:26:45.790Z,35.90
2018-04-08T21:29:13.284Z,36.30
2018-04-08T21:34:32.016Z,36.80
2018-04-08T21:36:59.538Z,36.00
2018-04-08T21:39:27.051Z,36.30
2018-04-08T21:41:54.644Z,37.00
2018-04-08T21:44:23.156Z,37.10
2018-04-08T21:46:50.793Z,37.40
2018-04-08T21:49:18.394Z,37.20
2018-04-08T21:51:46.044Z,38.20
2018-04-08T21:54:13.823Z,37.30
2018-04-08T21:56:41.390Z,36.80
2018-04-08T21:59:09.607Z,37.30
2018-04-08T22:01:37.109Z,36.80
2018-04-08T22:04:04.646Z,37.00
2018-04-08T22:06:32.255Z,36.90
2018-04-08T22:08:59.780Z,38.20
2018-04-08T22:11:27.346Z,37.40
2018-04-08T22:13:54.994Z,37.40
2018-04-08T22:16:22.509Z,37.20
2018-04-08T22:18:50.060Z,37.40
2018-04-08T22:21:17.657Z,37.60
2018-04-08T22:23:45.183Z,37.70
2018-04-08T22:26:13.480Z,38.20
2018-04-08T22:28:41.060Z,38.30
2018-04-08T22:31:08.614Z,37.50
2018-04-08T22:33:36.183Z,37.50
2018-04-08T22:36:03.817Z,38.10
2018-04-08T22:38:31.541Z,37.90
2018-04-08T22:40:59.064Z,37.50
2018-04-08T22:43:27.363Z,38.00
2018-04-08T22:45:54.978Z,38.00
2018-04-08T22:48:22.581Z,38.20
2018-04-08T22:50:50.128Z,37.50
2018-04-08T22:53:17.680Z,36.90
2018-04-08T22:55:45.194Z,38.30
2018-04-08T22:58:12.788Z,37.70
2018-04-08T23:00:40.299Z,37.70
2018-04-08T23:03:08.561Z,39.60
2018-04-08T23:05:36.167Z,39.60
2018-04-08T23:08:03.697Z,39.70
2018-04-08T23:10:31.201Z,40.00
2018-04-08T23:12:58.734Z,39.40
2018-04-08T23:15:27.070Z,39.20
2018-04-08T23:17:55.476Z,39.10
2018-04-08T23:20:23.098Z,38.00
2018-04-08T23:22:50.628Z,39.30
2018-04-08T23:25:18.175Z,40.80
2018-04-08T23:27:46.657Z,41.30
2018-04-08T23:30:15.136Z,39.80
2018-04-08T23:32:42.642Z,41.10
2018-04-08T23:35:10.965Z,41.10
2018-04-08T23:37:38.520Z,41.00
2018-04-08T23:40:06.145Z,41.10
2018-04-08T23:42:33.727Z,40.20
2018-04-08T23:45:01.313Z,41.10
2018-04-08T23:47:28.907Z,41.00
2018-04-08T23:49:57.409Z,42.20
2018-04-08T23:52:24.934Z,40.70
2018-04-08T23:54:52.449Z,41.60
2018-04-08T23:57:20.031Z,42.30
2018-04-08T23:59:47.550Z,44.50
