createdAt,value
2019-04-03T00:00:26.791Z,47.10
2019-04-03T00:02:55.515Z,46.80
2019-04-03T00:05:24.782Z,47.10
2019-04-03T00:07:53.580Z,47.30
2019-04-03T00:10:22.258Z,47.50
2019-04-03T00:12:50.968Z,47.80
2019-04-03T00:15:19.643Z,47.80
2019-04-03T00:17:48.347Z,47.90
2019-04-03T00:20:18.390Z,47.90
2019-04-03T00:22:47.954Z,47.90
2019-04-03T00:25:16.749Z,47.80
2019-04-03T00:27:45.567Z,47.90
2019-04-03T00:30:14.962Z,47.90
2019-04-03T00:32:43.968Z,47.80
2019-04-03T00:35:12.654Z,48.00
2019-04-03T00:37:41.370Z,48.10
2019-04-03T00:40:10.070Z,48.60
2019-04-03T00:42:38.769Z,48.10
2019-04-03T00:45:08.056Z,48.40
2019-04-03T00:47:36.757Z,48.60
2019-04-03T00:50:07.112Z,48.80
2019-04-03T00:52:35.807Z,48.70
2019-04-03T00:55:06.496Z,48.80
2019-04-03T00:57:35.198Z,48.80
2019-04-03T01:00:09.708Z,49.00
2019-04-03T01:02:38.392Z,48.90
2019-04-03T01:05:07.317Z,49.10
2019-04-03T01:07:35.984Z,49.40
2019-04-03T01:10:05.392Z,49.60
2019-04-03T01:12:34.225Z,49.60
2019-04-03T01:15:03.416Z,49.60
2019-04-03T01:17:34.572Z,49.60
2019-04-03T01:20:02.818Z,49.50
2019-04-03T01:22:31.819Z,49.70
2019-04-03T01:25:00.534Z,49.90
2019-04-03T01:27:29.179Z,50.20
2019-04-03T01:29:57.895Z,49.90
2019-04-03T01:32:26.587Z,49.90
2019-04-03T01:34:55.299Z,49.90
2019-04-03T01:37:24.011Z,50.00
2019-04-03T01:39:52.795Z,50.20
2019-04-03T01:42:22.446Z,50.60
2019-04-03T01:44:51.385Z,50.30
2019-04-03T01:47:20.387Z,51.00
2019-04-03T01:49:49.052Z,50.20
2019-04-03T01:52:18.076Z,50.30
2019-04-03T01:54:46.867Z,50.40
2019-04-03T01:57:15.729Z,50.30
2019-04-03T01:59:44.556Z,50.30
2019-04-03T02:02:13.239Z,50.40
2019-04-03T02:04:42.716Z,50.40
2019-04-03T02:07:14.346Z,50.20
2019-04-03T02:09:42.320Z,50.10
2019-04-03T02:12:11.178Z,50.40
2019-04-03T02:14:39.982Z,51.00
2019-04-03T02:17:08.679Z,50.20
2019-04-03T02:19:37.434Z,50.10
2019-04-03T02:22:06.097Z,50.30
2019-04-03T02:24:34.770Z,49.60
2019-04-03T02:27:03.558Z,50.20
2019-04-03T02:29:32.337Z,50.10
2019-04-03T02:32:01.026Z,50.00
2019-04-03T02:34:33.709Z,49.90
2019-04-03T02:37:00.249Z,50.00
2019-04-03T02:39:29.020Z,49.80
2019-04-03T02:41:57.965Z,49.90
2019-04-03T02:44:29.208Z,49.70
2019-04-03T02:47:00.981Z,50.00
2019-04-03T02:49:28.768Z,50.60
2019-04-03T02:51:57.642Z,49.80
2019-04-03T02:54:29.046Z,50.00
2019-04-03T02:56:59.209Z,50.10
2019-04-03T02:59:28.098Z,49.80
2019-04-03T03:01:56.818Z,49.40
2019-04-03T03:04:26.297Z,49.50
2019-04-03T03:06:55.179Z,49.10
2019-04-03T03:09:24.446Z,49.40
2019-04-03T03:11:56.298Z,49.30
2019-04-03T03:14:24.702Z,49.40
2019-04-03T03:16:53.456Z,49.10
2019-04-03T03:19:24.286Z,48.90
2019-04-03T03:21:55.931Z,48.70
2019-04-03T03:24:28.395Z,48.80
2019-04-03T03:26:55.970Z,48.80
2019-04-03T03:29:27.166Z,48.50
2019-04-03T03:32:08.022Z,48.50
2019-04-03T03:34:49.263Z,48.70
2019-04-03T03:37:02.166Z,48.80
2019-04-03T03:39:29.468Z,48.70
2019-04-03T03:41:59.164Z,48.60
2019-04-03T03:44:28.449Z,48.90
2019-04-03T03:47:01.026Z,48.80
2019-04-03T03:49:29.942Z,48.90
2019-04-03T03:52:02.716Z,48.90
2019-04-03T03:54:30.823Z,48.80
2019-04-03T03:57:04.001Z,48.60
2019-04-03T03:59:30.713Z,48.60
2019-04-03T04:02:03.398Z,48.50
2019-04-03T04:04:30.577Z,48.50
2019-04-03T04:07:02.204Z,48.60
2019-04-03T04:09:30.921Z,48.50
2019-04-03T04:11:59.975Z,48.20
2019-04-03T04:14:28.679Z,48.10
2019-04-03T04:16:57.899Z,47.90
2019-04-03T04:19:30.488Z,47.90
2019-04-03T04:21:57.576Z,47.80
2019-04-03T04:24:27.969Z,47.90
2019-04-03T04:26:57.313Z,47.70
2019-04-03T04:29:26.189Z,47.50
2019-04-03T04:31:55.209Z,47.70
2019-04-03T04:34:23.899Z,47.70
2019-04-03T04:36:53.049Z,47.80
2019-04-03T04:39:23.175Z,47.60
2019-04-03T04:41:51.892Z,47.50
2019-04-03T04:44:20.557Z,47.20
2019-04-03T04:46:49.254Z,47.50
2019-04-03T04:49:18.013Z,47.30
2019-04-03T04:51:46.784Z,47.20
2019-04-03T04:54:15.447Z,47.60
2019-04-03T04:56:44.162Z,47.10
2019-04-03T04:59:13.542Z,47.10
2019-04-03T05:01:43.154Z,47.20
2019-04-03T05:04:15.034Z,46.90
2019-04-03T05:06:42.963Z,47.20
2019-04-03T05:09:12.227Z,47.20
2019-04-03T05:11:41.099Z,47.20
2019-04-03T05:14:10.166Z,47.20
2019-04-03T05:16:38.864Z,47.40
2019-04-03T05:19:10.143Z,47.10
2019-04-03T05:21:37.962Z,47.40
2019-04-03T05:24:12.677Z,47.10
2019-04-03T05:26:37.273Z,47.00
2019-04-03T05:29:06.339Z,47.20
2019-04-03T05:31:35.167Z,47.20
2019-04-03T05:34:03.830Z,47.30
2019-04-03T05:36:32.629Z,47.40
2019-04-03T05:39:03.204Z,47.20
2019-04-03T05:41:31.697Z,47.10
2019-04-03T05:44:02.395Z,47.20
2019-04-03T05:46:30.806Z,46.80
2019-04-03T05:48:59.488Z,47.50
2019-04-03T05:51:29.760Z,47.40
2019-04-03T05:53:58.581Z,47.40
2019-04-03T05:56:27.441Z,47.30
2019-04-03T05:58:59.136Z,47.50
2019-04-03T06:01:26.832Z,47.50
2019-04-03T06:03:55.881Z,47.40
2019-04-03T06:06:26.143Z,47.50
2019-04-03T06:08:56.546Z,47.90
2019-04-03T06:11:25.378Z,47.60
2019-04-03T06:13:54.141Z,47.80
2019-04-03T06:16:24.558Z,48.00
2019-04-03T06:18:53.223Z,48.10
2019-04-03T06:21:22.042Z,48.80
2019-04-03T06:23:52.089Z,49.10
2019-04-03T06:26:21.175Z,48.90
2019-04-03T06:28:49.858Z,49.20
2019-04-03T06:31:18.544Z,48.90
2019-04-03T06:33:47.256Z,48.60
2019-04-03T06:36:17.526Z,48.90
2019-04-03T06:38:46.585Z,48.70
2019-04-03T06:41:15.516Z,48.80
2019-04-03T06:43:44.205Z,48.60
2019-04-03T06:46:12.901Z,48.60
2019-04-03T06:48:41.790Z,48.60
2019-04-03T06:51:10.688Z,48.80
2019-04-03T06:53:39.400Z,49.60
2019-04-03T06:56:09.018Z,49.50
2019-04-03T06:58:40.059Z,49.40
2019-04-03T07:01:08.487Z,50.20
2019-04-03T07:03:37.287Z,49.60
2019-04-03T07:06:06.060Z,49.60
2019-04-03T07:08:36.569Z,49.50
2019-04-03T07:11:05.463Z,49.40
2019-04-03T07:13:34.147Z,49.20
2019-04-03T07:16:02.830Z,49.20
2019-04-03T07:18:31.543Z,49.50
2019-04-03T07:21:00.539Z,49.70
2019-04-03T07:23:29.931Z,49.20
2019-04-03T07:25:59.143Z,49.20
2019-04-03T07:28:30.187Z,49.60
2019-04-03T07:30:58.737Z,49.40
2019-04-03T07:33:28.677Z,49.40
2019-04-03T07:35:58.225Z,49.70
2019-04-03T07:38:26.927Z,49.90
2019-04-03T07:40:55.706Z,49.80
2019-04-03T07:43:26.137Z,50.30
2019-04-03T07:45:55.013Z,50.30
2019-04-03T07:48:23.952Z,50.40
2019-04-03T07:50:53.019Z,50.50
2019-04-03T07:53:21.897Z,50.50
2019-04-03T07:55:50.642Z,50.50
2019-04-03T07:58:19.353Z,50.70
2019-04-03T08:00:48.277Z,50.50
2019-04-03T08:03:20.353Z,50.40
2019-04-03T08:05:48.513Z,50.50
2019-04-03T08:08:17.170Z,50.50
2019-04-03T08:10:45.937Z,50.40
2019-04-03T08:13:14.772Z,50.40
2019-04-03T08:15:44.526Z,50.60
2019-04-03T08:18:22.496Z,50.40
2019-04-03T08:20:53.424Z,50.60
2019-04-03T08:23:22.209Z,50.60
2019-04-03T08:25:53.729Z,50.80
2019-04-03T08:28:21.323Z,51.00
2019-04-03T08:30:50.093Z,51.10
2019-04-03T08:33:25.274Z,51.70
2019-04-03T08:35:49.417Z,51.10
2019-04-03T08:38:18.405Z,51.20
2019-04-03T08:40:47.096Z,51.00
2019-04-03T08:43:15.843Z,51.00
2019-04-03T08:45:44.554Z,50.80
2019-04-03T08:48:14.973Z,50.70
2019-04-03T08:50:43.770Z,50.90
2019-04-03T08:53:12.518Z,51.10
2019-04-03T08:55:41.284Z,51.40
2019-04-03T08:58:10.014Z,51.30
2019-04-03T09:00:38.988Z,51.70
2019-04-03T09:03:07.750Z,51.30
2019-04-03T09:05:36.522Z,51.40
2019-04-03T09:08:05.325Z,51.50
2019-04-03T09:10:36.770Z,51.50
2019-04-03T09:13:16.288Z,51.50
2019-04-03T09:15:34.950Z,51.50
2019-04-03T09:18:05.535Z,51.80
2019-04-03T09:20:35.537Z,51.90
2019-04-03T09:23:04.491Z,52.10
2019-04-03T09:25:33.214Z,52.20
2019-04-03T09:28:01.948Z,51.80
2019-04-03T09:30:30.872Z,51.80
2019-04-03T09:33:00.404Z,51.80
2019-04-03T09:35:32.055Z,52.10
2019-04-03T09:38:00.116Z,52.00
2019-04-03T09:40:29.444Z,51.70
2019-04-03T09:42:58.328Z,51.90
2019-04-03T09:45:28.287Z,51.70
2019-04-03T09:47:57.669Z,51.60
2019-04-03T09:50:26.424Z,51.60
2019-04-03T09:52:55.534Z,51.40
2019-04-03T09:55:24.423Z,51.20
2019-04-03T09:57:53.403Z,51.30
2019-04-03T10:00:24.120Z,51.00
2019-04-03T10:02:53.132Z,51.10
2019-04-03T10:05:22.390Z,50.90
2019-04-03T10:07:51.519Z,50.80
2019-04-03T10:10:21.433Z,51.00
2019-04-03T10:12:53.648Z,51.10
2019-04-03T10:15:20.869Z,51.40
2019-04-03T10:17:49.985Z,51.40
2019-04-03T10:20:19.202Z,51.10
2019-04-03T10:22:47.882Z,51.60
2019-04-03T10:25:16.576Z,51.80
2019-04-03T10:27:45.597Z,51.50
2019-04-03T10:30:17.126Z,51.30
2019-04-03T10:32:45.826Z,51.30
2019-04-03T10:35:15.225Z,51.40
2019-04-03T10:37:46.270Z,51.10
2019-04-03T10:40:15.614Z,51.20
2019-04-03T10:42:46.063Z,51.00
2019-04-03T10:45:15.770Z,51.10
2019-04-03T10:47:44.917Z,50.90
2019-04-03T10:50:14.086Z,50.50
2019-04-03T10:52:44.251Z,50.30
2019-04-03T10:55:13.888Z,50.30
2019-04-03T10:57:42.893Z,50.20
2019-04-03T11:00:13.613Z,51.00
2019-04-03T11:02:42.304Z,50.20
2019-04-03T11:05:11.947Z,50.30
2019-04-03T11:07:40.651Z,50.40
2019-04-03T11:10:11.172Z,49.30
2019-04-03T11:12:39.845Z,48.90
2019-04-03T11:15:12.072Z,49.00
2019-04-03T11:17:41.055Z,49.00
2019-04-03T11:20:11.087Z,49.10
2019-04-03T11:22:42.203Z,48.60
2019-04-03T11:25:14.769Z,49.30
2019-04-03T11:27:44.577Z,48.60
2019-04-03T11:30:18.593Z,48.50
2019-04-03T11:32:45.246Z,48.30
2019-04-03T11:35:15.160Z,48.10
2019-04-03T11:37:43.948Z,48.50
2019-04-03T11:40:13.997Z,48.20
2019-04-03T11:42:42.696Z,48.00
2019-04-03T11:45:12.617Z,47.90
2019-04-03T11:47:41.412Z,48.30
2019-04-03T11:50:11.529Z,48.00
2019-04-03T11:52:40.227Z,47.90
2019-04-03T11:55:10.929Z,47.60
2019-04-03T11:57:39.766Z,47.30
2019-04-03T12:00:15.622Z,47.20
2019-04-03T12:02:44.770Z,46.90
2019-04-03T12:05:19.989Z,46.70
2019-04-03T12:07:46.479Z,46.60
2019-04-03T12:10:16.134Z,46.80
2019-04-03T12:12:44.878Z,46.50
2019-04-03T12:15:16.212Z,46.20
2019-04-03T12:17:45.587Z,46.30
2019-04-03T12:20:16.488Z,45.70
2019-04-03T12:22:45.442Z,46.00
2019-04-03T12:25:15.158Z,45.60
2019-04-03T12:27:45.983Z,45.60
2019-04-03T12:30:15.235Z,45.20
2019-04-03T12:32:48.620Z,45.20
2019-04-03T12:35:15.057Z,45.30
2019-04-03T12:37:44.010Z,45.00
2019-04-03T12:40:12.790Z,45.00
2019-04-03T12:42:41.764Z,44.60
2019-04-03T12:45:11.692Z,44.10
2019-04-03T12:47:42.997Z,43.70
2019-04-03T12:50:12.789Z,44.00
2019-04-03T12:52:44.401Z,44.00
2019-04-03T12:55:12.987Z,43.50
2019-04-03T12:57:41.696Z,43.20
2019-04-03T13:00:12.986Z,43.00
2019-04-03T13:02:43.992Z,42.90
2019-04-03T13:05:13.175Z,42.50
2019-04-03T13:07:41.861Z,42.80
2019-04-03T13:10:13.188Z,42.50
2019-04-03T13:12:42.994Z,42.80
2019-04-03T13:15:12.542Z,43.00
2019-04-03T13:17:43.791Z,43.00
2019-04-03T13:20:12.645Z,42.80
2019-04-03T13:22:42.917Z,42.10
2019-04-03T13:25:12.162Z,41.60
2019-04-03T13:27:40.958Z,41.40
2019-04-03T13:30:12.901Z,41.70
2019-04-03T13:32:41.783Z,41.60
2019-04-03T13:35:14.994Z,41.90
2019-04-03T13:37:42.535Z,41.80
2019-04-03T13:40:11.826Z,41.30
2019-04-03T13:42:41.796Z,41.00
2019-04-03T13:45:11.369Z,41.10
2019-04-03T13:47:41.899Z,41.10
2019-04-03T13:50:11.531Z,41.00
2019-04-03T13:52:45.862Z,40.70
2019-04-03T13:55:12.140Z,40.60
2019-04-03T13:57:40.915Z,40.80
2019-04-03T14:00:20.237Z,40.50
2019-04-03T14:02:44.861Z,40.80
2019-04-03T14:05:12.035Z,40.90
2019-04-03T14:07:41.890Z,40.00
2019-04-03T14:10:11.929Z,40.00
2019-04-03T14:12:44.241Z,40.00
2019-04-03T14:15:21.384Z,40.30
2019-04-03T14:17:56.651Z,40.00
2019-04-03T14:20:23.733Z,40.00
2019-04-03T14:22:52.222Z,40.40
2019-04-03T14:25:23.174Z,40.30
2019-04-03T14:27:51.599Z,40.10
2019-04-03T14:30:20.332Z,40.10
2019-04-03T14:32:51.860Z,40.10
2019-04-03T14:35:51.882Z,40.30
2019-04-03T14:37:50.113Z,40.10
2019-04-03T14:40:18.917Z,39.90
2019-04-03T14:42:47.738Z,40.00
2019-04-03T14:45:16.900Z,39.70
2019-04-03T14:47:45.629Z,40.10
2019-04-03T14:50:14.505Z,39.50
2019-04-03T14:52:43.209Z,39.70
2019-04-03T14:55:18.938Z,39.40
2019-04-03T14:57:42.854Z,39.30
2019-04-03T15:00:31.002Z,38.90
2019-04-03T15:02:43.512Z,39.00
2019-04-03T15:05:12.291Z,38.80
2019-04-03T15:07:40.999Z,39.20
2019-04-03T15:10:10.824Z,38.70
2019-04-03T15:12:40.676Z,39.10
2019-04-03T15:15:10.484Z,39.10
2019-04-03T15:17:39.201Z,39.20
2019-04-03T15:20:10.333Z,39.30
2019-04-03T15:22:39.513Z,39.20
2019-04-03T15:25:08.913Z,38.90
2019-04-03T15:27:38.218Z,38.80
2019-04-03T15:30:10.987Z,38.90
2019-04-03T15:32:39.679Z,38.90
2019-04-03T15:35:10.305Z,38.90
2019-04-03T15:37:41.932Z,38.80
2019-04-03T15:40:10.350Z,38.80
2019-04-03T15:42:41.290Z,39.10
2019-04-03T15:45:10.457Z,39.00
2019-04-03T15:47:45.123Z,38.90
2019-04-03T15:50:11.885Z,39.00
2019-04-03T15:52:43.698Z,39.20
2019-04-03T15:55:12.848Z,38.90
2019-04-03T15:57:41.650Z,39.00
2019-04-03T16:00:16.129Z,39.00
2019-04-03T16:02:46.356Z,38.90
2019-04-03T16:05:15.879Z,39.00
2019-04-03T16:07:45.039Z,39.20
2019-04-03T16:10:14.386Z,39.20
2019-04-03T16:12:43.983Z,39.10
2019-04-03T16:15:13.754Z,39.00
2019-04-03T16:17:43.136Z,39.30
2019-04-03T16:20:14.296Z,39.20
2019-04-03T16:22:43.801Z,39.70
2019-04-03T16:25:16.162Z,39.20
2019-04-03T16:27:43.151Z,39.40
2019-04-03T16:30:15.536Z,39.50
2019-04-03T16:32:43.441Z,39.70
2019-04-03T16:35:14.364Z,39.80
2019-04-03T16:37:43.795Z,39.90
2019-04-03T16:40:13.454Z,40.20
2019-04-03T16:42:43.225Z,40.20
2019-04-03T16:45:12.743Z,40.70
2019-04-03T16:47:44.120Z,41.50
2019-04-03T16:50:12.984Z,41.40
2019-04-03T16:52:42.316Z,41.40
2019-04-03T16:55:11.838Z,41.70
2019-04-03T16:57:40.717Z,41.60
2019-04-03T17:00:11.220Z,41.60
2019-04-03T17:02:40.365Z,41.80
2019-04-03T17:05:11.909Z,42.80
2019-04-03T17:07:41.399Z,41.90
2019-04-03T17:10:11.323Z,42.10
2019-04-03T17:12:40.127Z,41.90
2019-04-03T17:15:12.016Z,42.40
2019-04-03T17:17:41.175Z,42.10
2019-04-03T17:20:10.447Z,42.10
2019-04-03T17:22:40.748Z,42.10
2019-04-03T17:25:10.695Z,42.40
2019-04-03T17:27:39.648Z,43.30
2019-04-03T17:30:10.417Z,43.60
2019-04-03T17:32:40.010Z,43.90
2019-04-03T17:35:09.169Z,44.50
2019-04-03T17:37:38.418Z,44.80
2019-04-03T17:40:10.401Z,45.30
2019-04-03T17:42:40.030Z,45.70
2019-04-03T17:45:09.824Z,46.20
2019-04-03T17:47:38.533Z,46.00
2019-04-03T17:50:10.992Z,46.10
2019-04-03T17:52:39.696Z,46.10
2019-04-03T17:55:11.972Z,46.30
2019-04-03T17:57:40.748Z,46.40
2019-04-03T18:00:15.591Z,46.60
2019-04-03T18:02:44.303Z,46.70
2019-04-03T18:05:13.525Z,47.10
2019-04-03T18:07:42.294Z,47.00
2019-04-03T18:10:12.929Z,47.20
2019-04-03T18:12:42.143Z,47.30
2019-04-03T18:15:11.525Z,47.30
2019-04-03T18:17:40.198Z,47.40
2019-04-03T18:20:12.527Z,47.40
2019-04-03T18:22:40.033Z,47.30
2019-04-03T18:25:09.926Z,47.50
2019-04-03T18:27:38.614Z,47.40
2019-04-03T18:30:11.691Z,47.50
2019-04-03T18:32:39.765Z,47.50
2019-04-03T18:35:10.141Z,48.00
2019-04-03T18:37:40.883Z,48.10
2019-04-03T18:40:14.281Z,47.80
2019-04-03T18:42:41.702Z,48.00
2019-04-03T18:45:10.764Z,48.20
2019-04-03T18:47:41.586Z,48.40
2019-04-03T18:50:10.534Z,48.40
2019-04-03T18:52:39.441Z,48.30
2019-04-03T18:55:08.893Z,48.60
2019-04-03T18:57:37.680Z,48.40
2019-04-03T19:00:10.181Z,48.40
2019-04-03T19:02:38.949Z,48.50
2019-04-03T19:05:26.991Z,48.50
2019-04-03T19:07:55.954Z,48.40
2019-04-03T19:10:24.827Z,48.10
2019-04-03T19:12:53.574Z,48.40
2019-04-03T19:15:23.716Z,48.00
2019-04-03T19:18:00.069Z,48.20
2019-04-03T19:20:22.928Z,48.30
2019-04-03T19:23:02.604Z,48.30
2019-04-03T19:25:23.261Z,48.40
2019-04-03T19:27:52.093Z,48.60
2019-04-03T19:30:20.973Z,48.60
2019-04-03T19:32:49.807Z,48.50
2019-04-03T19:35:18.710Z,48.50
2019-04-03T19:37:47.531Z,48.50
2019-04-03T19:40:16.387Z,48.90
2019-04-03T19:42:45.091Z,48.80
2019-04-03T19:45:13.866Z,49.20
2019-04-03T19:47:42.609Z,49.10
2019-04-03T19:50:12.997Z,49.10
2019-04-03T19:52:42.440Z,49.20
2019-04-03T19:55:11.309Z,49.20
2019-04-03T19:57:40.010Z,49.00
2019-04-03T20:00:10.019Z,48.90
2019-04-03T20:02:42.756Z,48.70
2019-04-03T20:05:09.446Z,49.10
2019-04-03T20:07:38.110Z,49.00
2019-04-03T20:10:09.414Z,48.80
2019-04-03T20:12:38.427Z,49.00
2019-04-03T20:15:08.255Z,49.10
2019-04-03T20:17:37.016Z,49.20
2019-04-03T20:20:07.900Z,49.50
2019-04-03T20:22:38.287Z,49.10
2019-04-03T20:25:08.391Z,49.40
2019-04-03T20:27:37.186Z,49.50
2019-04-03T20:30:07.916Z,49.50
2019-04-03T20:32:39.825Z,49.40
2019-04-03T20:35:07.971Z,49.40
2019-04-03T20:37:36.629Z,49.10
2019-04-03T20:40:06.731Z,49.20
2019-04-03T20:42:36.426Z,49.40
2019-04-03T20:45:08.619Z,49.30
2019-04-03T20:47:37.288Z,49.30
2019-04-03T20:50:07.769Z,49.40
2019-04-03T20:52:36.760Z,49.60
2019-04-03T20:55:08.524Z,49.60
2019-04-03T20:57:37.200Z,49.20
2019-04-03T21:00:13.885Z,49.20
2019-04-03T21:02:42.855Z,49.20
2019-04-03T21:05:13.027Z,49.20
2019-04-03T21:07:41.732Z,49.40
2019-04-03T21:10:15.075Z,49.10
2019-04-03T21:12:43.743Z,49.50
2019-04-03T21:15:14.162Z,49.00
2019-04-03T21:17:45.250Z,49.20
2019-04-03T21:20:14.317Z,49.30
2019-04-03T21:22:42.979Z,49.30
2019-04-03T21:25:11.676Z,49.20
2019-04-03T21:27:40.718Z,49.20
2019-04-03T21:30:11.183Z,49.10
2019-04-03T21:32:41.431Z,49.20
2019-04-03T21:35:10.193Z,49.30
2019-04-03T21:37:40.507Z,49.30
2019-04-03T21:40:09.822Z,49.30
2019-04-03T21:42:38.511Z,49.10
2019-04-03T21:45:08.197Z,49.10
2019-04-03T21:47:37.200Z,49.20
2019-04-03T21:50:06.783Z,49.00
2019-04-03T21:52:35.592Z,49.00
2019-04-03T21:55:06.101Z,49.00
2019-04-03T21:57:37.552Z,49.10
2019-04-03T22:00:13.118Z,49.00
2019-04-03T22:02:40.626Z,49.10
2019-04-03T22:05:09.489Z,49.30
2019-04-03T22:07:38.215Z,49.30
2019-04-03T22:10:09.112Z,48.90
2019-04-03T22:12:38.197Z,48.90
2019-04-03T22:15:10.006Z,49.00
2019-04-03T22:17:38.666Z,49.00
2019-04-03T22:20:07.357Z,48.90
2019-04-03T22:22:36.036Z,48.90
2019-04-03T22:25:05.031Z,48.90
2019-04-03T22:27:33.696Z,48.90
2019-04-03T22:30:02.801Z,48.90
2019-04-03T22:32:31.465Z,49.00
2019-04-03T22:35:01.068Z,48.90
2019-04-03T22:37:30.459Z,48.80
2019-04-03T22:39:59.178Z,49.00
2019-04-03T22:42:27.859Z,48.70
2019-04-03T22:44:56.573Z,49.00
2019-04-03T22:47:25.770Z,48.80
2019-04-03T22:49:54.543Z,48.90
2019-04-03T22:52:23.235Z,48.90
2019-04-03T22:54:52.140Z,48.90
2019-04-03T22:57:20.906Z,48.90
2019-04-03T22:59:49.587Z,48.90
2019-04-03T23:02:18.295Z,48.80
2019-04-03T23:04:46.960Z,48.80
2019-04-03T23:07:15.677Z,49.00
2019-04-03T23:09:44.485Z,48.90
2019-04-03T23:12:13.203Z,48.80
2019-04-03T23:14:41.891Z,48.90
2019-04-03T23:17:11.979Z,48.90
2019-04-03T23:19:41.077Z,48.80
2019-04-03T23:22:09.796Z,48.60
2019-04-03T23:24:38.756Z,48.80
2019-04-03T23:27:07.467Z,48.70
2019-04-03T23:29:36.791Z,49.30
2019-04-03T23:32:05.639Z,48.70
2019-04-03T23:34:34.414Z,48.60
2019-04-03T23:37:03.119Z,48.80
2019-04-03T23:39:31.786Z,48.60
2019-04-03T23:42:00.721Z,48.90
2019-04-03T23:44:29.418Z,48.60
2019-04-03T23:46:58.057Z,48.70
2019-04-03T23:49:26.927Z,48.80
2019-04-03T23:51:57.061Z,48.70
2019-04-03T23:54:26.265Z,48.70
2019-04-03T23:56:55.282Z,48.70
2019-04-03T23:59:23.964Z,48.50
