createdAt,value
2022-12-18T00:00:28.331Z,68.00
2022-12-18T00:02:58.208Z,70.67
2022-12-18T00:05:27.705Z,70.00
2022-12-18T00:07:57.178Z,75.67
2022-12-18T00:10:26.691Z,71.33
2022-12-18T00:12:56.193Z,74.00
2022-12-18T00:15:24.875Z,64.00
2022-12-18T00:17:53.391Z,68.67
2022-12-18T00:20:26.705Z,69.67
2022-12-18T00:22:55.700Z,59.00
2022-12-18T00:25:25.270Z,72.67
2022-12-18T00:27:53.955Z,64.00
2022-12-18T00:30:21.841Z,63.50
2022-12-18T00:32:51.343Z,71.33
2022-12-18T00:35:20.096Z,62.00
2022-12-18T00:37:48.792Z,70.50
2022-12-18T00:40:18.322Z,74.33
2022-12-18T00:42:59.146Z,60.00
2022-12-18T00:45:32.076Z,67.00
2022-12-18T00:48:01.588Z,69.00
2022-12-18T00:50:31.040Z,69.33
2022-12-18T00:53:00.158Z,64.00
2022-12-18T00:55:29.602Z,72.67
2022-12-18T00:57:59.124Z,69.33
2022-12-18T01:00:27.821Z,68.00
2022-12-18T01:02:56.507Z,60.50
2022-12-18T01:05:26.918Z,71.67
2022-12-18T01:07:57.324Z,66.00
2022-12-18T01:10:27.648Z,62.00
2022-12-18T01:12:57.490Z,68.00
2022-12-18T01:15:26.995Z,75.67
2022-12-18T01:17:56.475Z,67.67
2022-12-18T01:20:24.399Z,56.00
2022-12-18T01:22:53.109Z,67.50
2022-12-18T01:25:22.556Z,75.00
2022-12-18T01:27:51.262Z,60.00
2022-12-18T01:30:20.748Z,73.67
2022-12-18T01:32:49.456Z,62.00
2022-12-18T01:35:18.293Z,66.00
2022-12-18T01:37:47.976Z,66.33
2022-12-18T01:40:15.737Z,67.00
2022-12-18T01:42:44.425Z,59.00
2022-12-18T01:45:15.931Z,68.00
2022-12-18T01:48:11.109Z,67.00
2022-12-18T01:50:44.651Z,66.00
2022-12-18T01:53:22.651Z,74.33
2022-12-18T01:55:58.229Z,74.33
2022-12-18T01:59:01.766Z,64.50
2022-12-18T02:01:32.627Z,65.00
2022-12-18T02:04:29.126Z,70.00
2022-12-18T02:07:37.880Z,83.00
2022-12-18T02:10:50.612Z,78.00
2022-12-18T02:13:55.213Z,77.00
2022-12-18T02:16:51.269Z,65.00
2022-12-18T02:20:03.900Z,64.50
2022-12-18T02:23:04.462Z,73.33
2022-12-18T02:26:19.031Z,65.50
2022-12-18T02:29:11.688Z,64.50
2022-12-18T02:31:51.630Z,74.33
2022-12-18T02:34:27.298Z,72.50
2022-12-18T02:37:00.617Z,68.67
2022-12-18T02:39:34.940Z,66.00
2022-12-18T02:42:09.020Z,70.33
2022-12-18T02:44:52.581Z,69.00
2022-12-18T02:47:38.060Z,58.33
2022-12-18T02:50:36.264Z,59.00
2022-12-18T02:53:28.814Z,66.50
2022-12-18T02:56:18.549Z,58.00
2022-12-18T02:59:16.638Z,68.50
2022-12-18T03:02:17.026Z,60.00
2022-12-18T03:05:36.968Z,63.00
2022-12-18T03:08:27.580Z,66.00
2022-12-18T03:11:06.555Z,66.00
2022-12-18T03:13:48.440Z,67.00
2022-12-18T03:16:29.899Z,64.50
2022-12-18T03:19:18.070Z,63.50
2022-12-18T03:21:56.901Z,58.00
2022-12-18T03:24:29.567Z,58.00
2022-12-18T03:27:13.876Z,67.67
2022-12-18T03:30:11.393Z,63.00
2022-12-18T03:33:12.347Z,57.00
2022-12-18T03:35:44.514Z,67.67
2022-12-18T03:38:13.964Z,67.50
2022-12-18T03:40:57.906Z,67.50
2022-12-18T03:43:50.179Z,71.50
2022-12-18T03:46:32.156Z,66.00
2022-12-18T03:49:15.847Z,74.00
2022-12-18T03:52:02.409Z,67.00
2022-12-18T03:54:32.951Z,63.00
2022-12-18T03:57:26.058Z,71.33
2022-12-18T04:00:14.360Z,68.00
2022-12-18T04:02:51.721Z,83.67
2022-12-18T04:05:20.868Z,72.00
2022-12-18T04:07:53.059Z,85.00
2022-12-18T04:10:22.090Z,69.00
2022-12-18T04:12:50.783Z,69.50
2022-12-18T04:15:18.824Z,53.50
2022-12-18T04:17:51.425Z,70.00
2022-12-18T04:20:21.235Z,84.00
2022-12-18T04:22:51.213Z,73.67
2022-12-18T04:25:19.497Z,65.00
2022-12-18T04:27:48.958Z,68.67
2022-12-18T04:30:18.552Z,67.00
2022-12-18T04:32:52.164Z,65.33
2022-12-18T04:35:20.558Z,67.50
2022-12-18T04:37:49.982Z,68.67
2022-12-18T04:40:19.537Z,70.50
2022-12-18T04:42:49.058Z,76.67
2022-12-18T04:45:17.891Z,68.50
2022-12-18T04:47:46.608Z,73.50
2022-12-18T04:50:15.404Z,67.50
2022-12-18T04:52:44.172Z,66.00
2022-12-18T04:55:12.885Z,74.00
2022-12-18T04:57:42.336Z,80.00
2022-12-18T05:00:12.901Z,84.00
2022-12-18T05:02:41.673Z,63.00
2022-12-18T05:05:10.661Z,72.50
2022-12-18T05:07:40.168Z,76.00
2022-12-18T05:10:11.277Z,75.50
2022-12-18T05:13:00.278Z,79.33
2022-12-18T05:15:33.508Z,107.33
2022-12-18T05:18:04.817Z,115.67
2022-12-18T05:20:34.456Z,125.33
2022-12-18T05:23:04.175Z,197.67
2022-12-18T05:25:34.669Z,159.50
2022-12-18T05:28:04.533Z,121.00
2022-12-18T05:30:35.246Z,139.00
2022-12-18T05:33:04.911Z,104.67
2022-12-18T05:35:34.580Z,123.67
2022-12-18T05:38:05.040Z,138.75
2022-12-18T05:40:35.520Z,142.50
2022-12-18T05:43:08.178Z,124.00
2022-12-18T05:45:41.922Z,96.33
2022-12-18T05:48:14.513Z,99.67
2022-12-18T05:50:47.000Z,102.00
2022-12-18T05:53:18.857Z,75.00
2022-12-18T05:55:48.791Z,76.50
2022-12-18T05:58:17.545Z,78.00
2022-12-18T06:00:47.470Z,67.50
2022-12-18T06:03:16.343Z,74.50
2022-12-18T06:05:46.976Z,77.00
2022-12-18T06:08:15.903Z,74.00
2022-12-18T06:10:53.572Z,86.00
2022-12-18T06:13:23.180Z,71.50
2022-12-18T06:15:51.997Z,77.50
2022-12-18T06:18:21.535Z,89.67
2022-12-18T06:21:01.370Z,106.67
2022-12-18T06:23:30.958Z,108.33
2022-12-18T06:26:08.912Z,115.33
2022-12-18T06:28:38.779Z,96.67
2022-12-18T06:31:09.738Z,83.00
2022-12-18T06:33:41.327Z,91.67
2022-12-18T06:36:14.645Z,97.00
2022-12-18T06:38:45.788Z,88.00
2022-12-18T06:41:21.910Z,95.67
2022-12-18T06:43:55.597Z,102.00
2022-12-18T06:46:28.405Z,106.00
2022-12-18T06:48:57.996Z,116.67
2022-12-18T06:51:27.693Z,104.33
2022-12-18T06:53:57.268Z,106.00
2022-12-18T06:56:26.919Z,105.00
2022-12-18T06:58:56.426Z,95.00
2022-12-18T07:01:26.084Z,89.33
2022-12-18T07:03:58.060Z,88.33
2022-12-18T07:06:28.115Z,88.67
2022-12-18T07:08:57.836Z,85.00
2022-12-18T07:11:27.385Z,81.33
2022-12-18T07:14:02.805Z,87.00
2022-12-18T07:16:32.364Z,91.33
2022-12-18T07:19:01.877Z,92.00
2022-12-18T07:21:31.399Z,93.00
2022-12-18T07:24:00.908Z,84.67
2022-12-18T07:26:30.444Z,89.67
2022-12-18T07:28:59.640Z,81.00
2022-12-18T07:31:29.506Z,85.00
2022-12-18T07:33:59.325Z,94.00
2022-12-18T07:36:28.814Z,84.00
2022-12-18T07:38:58.398Z,85.67
2022-12-18T07:41:27.902Z,90.00
2022-12-18T07:43:57.465Z,84.33
2022-12-18T07:46:26.980Z,88.00
2022-12-18T07:48:56.534Z,93.33
2022-12-18T07:51:26.093Z,89.33
2022-12-18T07:53:55.620Z,96.67
2022-12-18T07:56:28.219Z,106.33
2022-12-18T07:59:00.294Z,95.33
2022-12-18T08:01:30.233Z,96.00
2022-12-18T08:03:59.999Z,97.33
2022-12-18T08:06:29.514Z,87.67
2022-12-18T08:08:59.317Z,98.00
2022-12-18T08:11:30.724Z,99.33
2022-12-18T08:14:00.299Z,103.00
2022-12-18T08:16:30.208Z,104.33
2022-12-18T08:18:59.900Z,101.33
2022-12-18T08:21:32.376Z,107.33
2022-12-18T08:24:03.583Z,105.33
2022-12-18T08:26:33.664Z,101.00
2022-12-18T08:29:03.255Z,109.33
2022-12-18T08:31:34.056Z,105.67
2022-12-18T08:34:03.741Z,106.67
2022-12-18T08:36:33.431Z,102.67
2022-12-18T08:39:03.062Z,113.67
2022-12-18T08:41:33.560Z,107.25
2022-12-18T08:44:22.575Z,108.67
2022-12-18T08:46:52.064Z,79.67
2022-12-18T08:49:21.526Z,88.33
2022-12-18T08:51:58.345Z,83.00
2022-12-18T08:54:28.999Z,86.00
2022-12-18T08:56:58.587Z,85.00
2022-12-18T08:59:29.447Z,89.67
2022-12-18T09:01:59.079Z,94.33
2022-12-18T09:04:28.697Z,97.33
2022-12-18T09:06:58.276Z,93.67
2022-12-18T09:09:28.023Z,77.00
2022-12-18T09:11:57.555Z,80.67
2022-12-18T09:14:27.061Z,83.33
2022-12-18T09:16:56.728Z,85.33
2022-12-18T09:19:26.295Z,80.00
2022-12-18T09:21:55.788Z,77.00
2022-12-18T09:24:25.308Z,69.67
2022-12-18T09:26:58.111Z,68.67
2022-12-18T09:29:27.718Z,69.33
2022-12-18T09:31:57.582Z,68.33
2022-12-18T09:34:27.142Z,81.67
2022-12-18T09:36:56.669Z,77.33
2022-12-18T09:39:26.129Z,70.33
2022-12-18T09:41:59.805Z,69.00
2022-12-18T09:44:43.042Z,70.33
2022-12-18T09:47:24.153Z,71.33
2022-12-18T09:50:02.888Z,68.00
2022-12-18T09:52:42.611Z,61.33
2022-12-18T09:55:36.595Z,68.00
2022-12-18T09:58:34.057Z,69.00
2022-12-18T10:01:03.514Z,71.00
2022-12-18T10:03:33.985Z,67.67
2022-12-18T10:06:33.350Z,78.00
2022-12-18T10:09:37.577Z,71.67
2022-12-18T10:12:38.749Z,65.67
2022-12-18T10:16:11.791Z,62.00
2022-12-18T10:19:02.202Z,66.00
2022-12-18T10:22:22.602Z,65.33
2022-12-18T10:25:07.037Z,64.50
2022-12-18T10:27:36.563Z,67.00
2022-12-18T10:30:24.367Z,68.67
2022-12-18T10:32:55.406Z,64.67
2022-12-18T10:35:30.541Z,70.00
2022-12-18T10:38:29.678Z,76.00
2022-12-18T10:41:27.870Z,95.00
2022-12-18T10:44:37.420Z,73.33
2022-12-18T10:47:17.018Z,83.00
2022-12-18T10:49:56.068Z,61.00
2022-12-18T10:52:28.080Z,67.33
2022-12-18T10:55:04.383Z,109.33
2022-12-18T10:57:38.202Z,77.33
2022-12-18T11:00:25.627Z,187.25
2022-12-18T11:02:57.126Z,76.67
2022-12-18T11:05:30.639Z,68.33
2022-12-18T11:08:01.943Z,68.33
2022-12-18T11:10:38.839Z,61.00
2022-12-18T11:13:24.798Z,61.67
2022-12-18T11:15:54.909Z,64.00
2022-12-18T11:18:36.573Z,58.50
2022-12-18T11:21:12.933Z,65.67
2022-12-18T11:23:53.021Z,63.67
2022-12-18T11:26:22.916Z,63.67
2022-12-18T11:29:10.970Z,63.00
2022-12-18T11:31:40.458Z,52.00
2022-12-18T11:34:30.404Z,63.00
2022-12-18T11:37:02.773Z,60.00
2022-12-18T11:39:51.470Z,61.00
2022-12-18T11:42:58.151Z,56.33
2022-12-18T11:45:33.350Z,56.67
2022-12-18T11:48:37.439Z,69.67
2022-12-18T11:51:27.079Z,63.00
2022-12-18T11:53:56.766Z,65.67
2022-12-18T11:56:38.968Z,61.00
2022-12-18T11:59:11.500Z,62.33
2022-12-18T12:01:45.891Z,52.00
2022-12-18T12:05:07.776Z,43.50
2022-12-18T12:08:06.506Z,47.50
2022-12-18T12:11:21.644Z,49.00
2022-12-18T12:14:50.598Z,58.67
2022-12-18T12:17:44.053Z,54.00
2022-12-18T12:21:00.217Z,52.00
2022-12-18T12:24:21.475Z,60.67
2022-12-18T12:27:05.746Z,61.00
2022-12-18T12:30:08.442Z,56.00
2022-12-18T12:33:07.245Z,77.33
2022-12-18T12:36:34.805Z,58.00
2022-12-18T12:39:13.896Z,45.67
2022-12-18T12:42:14.577Z,55.00
2022-12-18T12:44:56.329Z,59.00
2022-12-18T12:47:44.046Z,68.00
2022-12-18T12:50:20.669Z,80.00
2022-12-18T12:52:57.094Z,77.00
2022-12-18T12:55:29.630Z,60.50
2022-12-18T12:58:26.427Z,57.00
2022-12-18T13:01:37.182Z,67.33
2022-12-18T13:04:40.000Z,68.33
2022-12-18T13:07:31.768Z,58.50
2022-12-18T13:10:19.257Z,64.00
2022-12-18T13:13:09.063Z,65.00
2022-12-18T13:15:50.262Z,84.00
2022-12-18T13:18:25.490Z,76.00
2022-12-18T13:21:03.345Z,70.33
2022-12-18T13:23:40.997Z,77.67
2022-12-18T13:26:24.729Z,73.33
2022-12-18T13:29:03.154Z,78.67
2022-12-18T13:31:42.185Z,83.67
2022-12-18T13:34:28.069Z,76.67
2022-12-18T13:37:33.552Z,63.50
2022-12-18T13:40:03.530Z,72.00
2022-12-18T13:43:00.516Z,72.67
2022-12-18T13:46:43.783Z,75.00
2022-12-18T13:49:26.284Z,73.33
2022-12-18T13:51:58.056Z,59.00
2022-12-18T13:54:38.218Z,65.33
2022-12-18T13:57:34.991Z,64.33
2022-12-18T14:00:30.904Z,54.50
2022-12-18T14:03:01.637Z,52.67
2022-12-18T14:05:36.567Z,63.67
2022-12-18T14:08:17.167Z,71.33
2022-12-18T14:10:50.644Z,73.00
2022-12-18T14:13:38.966Z,51.50
2022-12-18T14:16:09.400Z,62.50
2022-12-18T14:19:11.820Z,53.67
2022-12-18T14:21:52.379Z,37.67
2022-12-18T14:24:23.492Z,48.00
2022-12-18T14:26:53.174Z,60.00
2022-12-18T14:29:29.845Z,52.00
2022-12-18T14:32:18.886Z,46.33
2022-12-18T14:34:55.274Z,44.33
2022-12-18T14:37:28.136Z,55.33
2022-12-18T14:40:13.726Z,47.50
2022-12-18T14:42:44.013Z,76.33
2022-12-18T14:45:41.476Z,69.67
2022-12-18T14:48:23.048Z,60.00
2022-12-18T14:51:08.186Z,67.50
2022-12-18T14:53:42.025Z,64.00
2022-12-18T14:56:28.615Z,67.00
2022-12-18T14:59:24.213Z,69.00
2022-12-18T15:02:23.684Z,75.00
2022-12-18T15:05:19.448Z,73.67
2022-12-18T15:07:56.474Z,74.00
2022-12-18T15:10:34.494Z,75.00
2022-12-18T15:13:09.355Z,72.67
2022-12-18T15:15:39.025Z,72.00
2022-12-18T15:18:20.061Z,87.67
2022-12-18T15:21:00.339Z,91.33
2022-12-18T15:23:53.742Z,93.33
2022-12-18T15:26:24.352Z,91.67
2022-12-18T15:29:04.050Z,89.67
2022-12-18T15:31:36.452Z,87.00
2022-12-18T15:34:23.411Z,94.67
2022-12-18T15:36:53.703Z,96.00
2022-12-18T15:39:23.261Z,94.67
2022-12-18T15:42:11.812Z,88.33
2022-12-18T15:44:41.429Z,90.33
2022-12-18T15:47:14.368Z,85.33
2022-12-18T15:49:43.927Z,92.67
2022-12-18T15:52:27.068Z,89.00
2022-12-18T15:55:15.352Z,95.00
2022-12-18T15:57:44.854Z,96.00
2022-12-18T16:00:15.334Z,87.33
2022-12-18T16:02:45.336Z,101.67
2022-12-18T16:05:18.915Z,101.00
2022-12-18T16:07:49.343Z,106.67
2022-12-18T16:10:19.013Z,119.67
2022-12-18T16:12:49.399Z,132.33
2022-12-18T16:15:24.277Z,112.00
2022-12-18T16:17:54.594Z,120.00
2022-12-18T16:20:24.341Z,90.67
2022-12-18T16:22:54.257Z,93.33
2022-12-18T16:25:29.698Z,104.33
2022-12-18T16:27:59.390Z,100.33
2022-12-18T16:30:38.665Z,100.00
2022-12-18T16:33:09.709Z,102.67
2022-12-18T16:35:39.408Z,116.33
2022-12-18T16:38:09.101Z,126.33
2022-12-18T16:41:00.098Z,101.33
2022-12-18T16:43:29.698Z,117.67
2022-12-18T16:46:01.209Z,131.33
2022-12-18T16:48:30.911Z,137.33
2022-12-18T16:51:05.575Z,131.50
2022-12-18T16:53:34.544Z,144.67
2022-12-18T16:56:05.756Z,155.75
2022-12-18T16:58:37.677Z,163.50
2022-12-18T17:01:12.720Z,180.25
2022-12-18T17:03:44.434Z,201.00
2022-12-18T17:06:15.730Z,208.00
2022-12-18T17:08:48.557Z,203.00
2022-12-18T17:11:19.052Z,196.75
2022-12-18T17:13:48.654Z,179.00
2022-12-18T17:16:19.029Z,209.33
2022-12-18T17:18:49.241Z,227.33
2022-12-18T17:21:19.223Z,226.33
2022-12-18T17:23:49.836Z,240.25
2022-12-18T17:26:20.453Z,240.25
2022-12-18T17:28:50.079Z,221.00
2022-12-18T17:31:24.146Z,231.50
2022-12-18T17:33:55.020Z,210.75
2022-12-18T17:36:29.074Z,196.50
2022-12-18T17:39:04.296Z,209.00
2022-12-18T17:41:35.388Z,224.00
2022-12-18T17:44:07.164Z,238.75
2022-12-18T17:46:37.808Z,259.00
2022-12-18T17:49:08.462Z,234.00
2022-12-18T17:51:39.423Z,250.50
2022-12-18T17:54:09.876Z,221.67
2022-12-18T17:56:40.471Z,208.00
2022-12-18T17:59:13.420Z,251.50
2022-12-18T18:01:45.172Z,234.25
2022-12-18T18:04:15.984Z,149.00
2022-12-18T18:06:45.794Z,250.33
2022-12-18T18:09:17.199Z,264.75
2022-12-18T18:12:07.699Z,241.50
2022-12-18T18:14:37.498Z,238.33
2022-12-18T18:17:08.434Z,254.00
2022-12-18T18:19:38.129Z,246.00
2022-12-18T18:22:10.981Z,245.75
2022-12-18T18:24:40.767Z,195.50
2022-12-18T18:27:11.275Z,223.75
2022-12-18T18:29:42.031Z,240.00
2022-12-18T18:32:12.525Z,194.50
2022-12-18T18:34:44.588Z,192.50
2022-12-18T18:37:15.214Z,197.75
2022-12-18T18:39:45.157Z,209.00
2022-12-18T18:42:15.703Z,244.25
2022-12-18T18:44:48.901Z,262.67
2022-12-18T18:47:21.525Z,251.00
2022-12-18T18:49:51.233Z,295.25
2022-12-18T18:52:20.939Z,286.25
2022-12-18T18:55:11.538Z,225.00
2022-12-18T18:57:42.150Z,212.00
2022-12-18T19:00:14.287Z,234.25
2022-12-18T19:02:44.932Z,156.75
2022-12-18T19:05:14.583Z,115.00
2022-12-18T19:07:44.131Z,95.67
2022-12-18T19:10:13.692Z,108.67
2022-12-18T19:13:01.940Z,106.00
2022-12-18T19:15:31.648Z,136.67
2022-12-18T19:18:01.739Z,144.00
2022-12-18T19:20:32.360Z,164.25
2022-12-18T19:23:02.044Z,174.00
2022-12-18T19:25:38.677Z,166.25
2022-12-18T19:28:21.188Z,152.67
2022-12-18T19:31:01.876Z,161.25
2022-12-18T19:33:45.029Z,180.75
2022-12-18T19:36:25.370Z,184.00
2022-12-18T19:39:00.984Z,326.25
2022-12-18T19:41:32.101Z,197.25
2022-12-18T19:44:07.610Z,175.50
2022-12-18T19:46:41.713Z,161.75
2022-12-18T19:49:17.643Z,178.25
2022-12-18T19:51:47.992Z,180.33
2022-12-18T19:54:20.844Z,197.75
2022-12-18T19:56:52.894Z,180.00
2022-12-18T19:59:23.825Z,189.25
2022-12-18T20:01:54.523Z,165.75
2022-12-18T20:04:24.444Z,176.33
2022-12-18T20:06:55.392Z,160.33
2022-12-18T20:09:25.977Z,171.75
2022-12-18T20:11:56.865Z,210.00
2022-12-18T20:14:26.612Z,186.33
2022-12-18T20:16:56.397Z,167.33
2022-12-18T20:19:27.571Z,141.75
2022-12-18T20:21:57.306Z,145.67
2022-12-18T20:24:28.003Z,160.00
2022-12-18T20:26:58.683Z,148.25
2022-12-18T20:29:28.444Z,148.00
2022-12-18T20:31:58.174Z,165.00
2022-12-18T20:34:27.871Z,136.33
2022-12-18T20:36:58.132Z,139.67
2022-12-18T20:39:33.889Z,166.50
2022-12-18T20:42:05.460Z,148.00
2022-12-18T20:44:35.209Z,147.33
2022-12-18T20:47:08.721Z,194.50
2022-12-18T20:49:39.556Z,180.00
2022-12-18T20:52:15.808Z,177.50
2022-12-18T20:54:45.880Z,210.25
2022-12-18T20:57:16.374Z,191.75
2022-12-18T20:59:48.310Z,197.00
2022-12-18T21:02:22.070Z,195.25
2022-12-18T21:04:53.558Z,220.50
2022-12-18T21:07:24.044Z,212.25
2022-12-18T21:09:58.169Z,211.00
2022-12-18T21:12:33.440Z,190.50
2022-12-18T21:15:10.999Z,187.25
2022-12-18T21:17:44.591Z,338.25
2022-12-18T21:20:18.602Z,217.75
2022-12-18T21:22:49.777Z,168.50
2022-12-18T21:25:20.253Z,160.75
2022-12-18T21:27:50.762Z,168.50
2022-12-18T21:30:21.259Z,157.00
2022-12-18T21:32:51.134Z,154.33
2022-12-18T21:35:21.630Z,160.75
2022-12-18T21:37:54.043Z,159.50
2022-12-18T21:40:25.095Z,151.75
2022-12-18T21:43:17.305Z,132.25
2022-12-18T21:45:48.350Z,125.75
2022-12-18T21:48:18.019Z,132.67
2022-12-18T21:50:48.482Z,140.50
2022-12-18T21:53:18.930Z,137.25
2022-12-18T21:55:59.231Z,135.00
2022-12-18T21:58:29.717Z,143.75
2022-12-18T22:00:59.418Z,123.33
2022-12-18T22:03:29.285Z,126.33
2022-12-18T22:06:08.949Z,135.25
2022-12-18T22:08:43.590Z,123.00
2022-12-18T22:11:13.760Z,126.67
2022-12-18T22:13:44.188Z,127.00
2022-12-18T22:16:13.899Z,133.00
2022-12-18T22:18:44.777Z,119.33
2022-12-18T22:21:29.828Z,132.33
2022-12-18T22:24:07.662Z,125.00
2022-12-18T22:26:40.328Z,138.00
2022-12-18T22:29:44.664Z,126.00
2022-12-18T22:32:17.791Z,109.67
2022-12-18T22:35:08.397Z,125.67
2022-12-18T22:37:40.184Z,130.33
2022-12-18T22:40:27.555Z,113.67
2022-12-18T22:42:57.458Z,109.67
2022-12-18T22:45:28.052Z,109.33
2022-12-18T22:47:57.720Z,122.00
2022-12-18T22:50:27.395Z,114.33
2022-12-18T22:52:57.066Z,108.67
2022-12-18T22:55:26.707Z,113.33
2022-12-18T22:57:56.246Z,108.67
2022-12-18T23:00:26.522Z,111.33
2022-12-18T23:03:00.359Z,121.67
2022-12-18T23:05:32.051Z,117.33
2022-12-18T23:08:01.681Z,108.33
2022-12-18T23:10:31.403Z,110.00
2022-12-18T23:13:00.938Z,99.67
2022-12-18T23:15:32.155Z,109.67
2022-12-18T23:18:01.768Z,106.67
2022-12-18T23:20:31.354Z,110.33
2022-12-18T23:23:01.797Z,112.75
2022-12-18T23:25:31.494Z,106.67
2022-12-18T23:28:01.228Z,118.00
2022-12-18T23:30:31.911Z,119.00
2022-12-18T23:33:02.295Z,111.33
2022-12-18T23:35:32.134Z,112.00
2022-12-18T23:38:01.670Z,104.00
2022-12-18T23:40:31.321Z,113.00
2022-12-18T23:43:00.971Z,128.33
2022-12-18T23:45:30.616Z,124.67
2022-12-18T23:48:00.336Z,120.67
2022-12-18T23:50:30.342Z,116.00
2022-12-18T23:53:04.979Z,124.00
2022-12-18T23:55:44.123Z,111.33
2022-12-18T23:58:21.164Z,120.67
