createdAt,value
2022-11-01T00:02:08.917Z,18.02
2022-11-01T00:04:37.246Z,16.38
2022-11-01T00:07:05.539Z,17.98
2022-11-01T00:09:33.896Z,18.65
2022-11-01T00:12:03.412Z,19.23
2022-11-01T00:14:31.843Z,18.13
2022-11-01T00:17:00.005Z,16.58
2022-11-01T00:19:28.268Z,16.63
2022-11-01T00:21:56.447Z,15.57
2022-11-01T00:24:25.115Z,16.30
2022-11-01T00:26:53.248Z,15.23
2022-11-01T00:29:22.756Z,14.82
2022-11-01T00:31:51.380Z,13.68
2022-11-01T00:34:19.789Z,13.85
2022-11-01T00:36:47.964Z,14.10
2022-11-01T00:39:16.741Z,15.57
2022-11-01T00:41:44.904Z,16.15
2022-11-01T00:44:13.069Z,15.55
2022-11-01T00:46:42.622Z,16.65
2022-11-01T00:49:10.777Z,15.85
2022-11-01T00:51:38.939Z,15.07
2022-11-01T00:54:07.545Z,14.93
2022-11-01T00:56:35.676Z,15.45
2022-11-01T00:59:03.960Z,15.40
2022-11-01T01:01:32.593Z,14.55
2022-11-01T01:04:02.419Z,14.50
2022-11-01T01:06:30.611Z,12.77
2022-11-01T01:09:00.523Z,15.30
2022-11-01T01:11:29.462Z,13.63
2022-11-01T01:13:57.899Z,14.60
2022-11-01T01:16:26.072Z,13.98
2022-11-01T01:18:54.218Z,14.30
2022-11-01T01:21:23.810Z,13.23
2022-11-01T01:23:54.733Z,13.02
2022-11-01T01:26:22.999Z,14.68
2022-11-01T01:28:54.561Z,13.30
2022-11-01T01:31:22.873Z,16.00
2022-11-01T01:33:51.013Z,14.55
2022-11-01T01:36:19.209Z,15.02
2022-11-01T01:38:48.744Z,13.68
2022-11-01T01:41:45.452Z,14.40
2022-11-01T01:44:52.733Z,15.10
2022-11-01T01:47:24.957Z,15.55
2022-11-01T01:49:56.709Z,15.80
2022-11-01T01:52:25.016Z,15.13
2022-11-01T01:54:55.805Z,15.88
2022-11-01T01:57:24.532Z,16.15
2022-11-01T01:59:53.403Z,14.77
2022-11-01T02:02:22.875Z,13.88
2022-11-01T02:04:58.299Z,14.98
2022-11-01T02:07:27.005Z,13.68
2022-11-01T02:09:57.466Z,14.25
2022-11-01T02:12:31.733Z,14.10
2022-11-01T02:15:00.374Z,13.82
2022-11-01T02:17:33.809Z,13.40
2022-11-01T02:20:17.473Z,12.70
2022-11-01T02:23:03.804Z,13.23
2022-11-01T02:25:52.602Z,13.55
2022-11-01T02:28:39.961Z,12.50
2022-11-01T02:31:24.531Z,12.25
2022-11-01T02:33:57.992Z,12.70
2022-11-01T02:36:32.707Z,12.55
2022-11-01T02:39:05.834Z,13.23
2022-11-01T02:41:40.844Z,11.50
2022-11-01T02:44:16.849Z,12.25
2022-11-01T02:47:02.022Z,11.73
2022-11-01T02:49:35.194Z,12.30
2022-11-01T02:52:05.242Z,14.18
2022-11-01T02:54:38.836Z,12.38
2022-11-01T02:57:15.046Z,15.15
2022-11-01T02:59:44.698Z,14.20
2022-11-01T03:02:39.369Z,12.85
2022-11-01T03:05:17.840Z,13.55
2022-11-01T03:07:49.380Z,13.43
2022-11-01T03:10:19.718Z,13.85
2022-11-01T03:12:57.940Z,13.80
2022-11-01T03:15:29.571Z,12.82
2022-11-01T03:18:03.111Z,14.30
2022-11-01T03:20:48.404Z,14.20
2022-11-01T03:23:20.052Z,14.55
2022-11-01T03:25:51.985Z,13.57
2022-11-01T03:28:24.185Z,12.70
2022-11-01T03:30:57.317Z,12.10
2022-11-01T03:33:27.696Z,13.02
2022-11-01T03:36:03.121Z,12.80
2022-11-01T03:38:35.692Z,13.85
2022-11-01T03:41:07.924Z,13.15
2022-11-01T03:43:37.540Z,12.20
2022-11-01T03:46:06.098Z,11.55
2022-11-01T03:48:34.228Z,13.10
2022-11-01T03:51:03.760Z,12.25
2022-11-01T03:53:32.200Z,13.57
2022-11-01T03:56:00.461Z,13.02
2022-11-01T03:58:41.618Z,12.82
2022-11-01T04:01:10.680Z,12.52
2022-11-01T04:03:39.010Z,13.82
2022-11-01T04:06:08.988Z,11.65
2022-11-01T04:08:37.980Z,11.98
2022-11-01T04:11:06.540Z,11.20
2022-11-01T04:13:34.681Z,11.80
2022-11-01T04:16:20.928Z,11.82
2022-11-01T04:19:08.527Z,11.38
2022-11-01T04:21:38.632Z,12.95
2022-11-01T04:24:07.365Z,11.88
2022-11-01T04:26:36.155Z,13.00
2022-11-01T04:29:04.614Z,12.52
2022-11-01T04:31:34.625Z,11.90
2022-11-01T04:34:03.864Z,12.93
2022-11-01T04:36:32.506Z,10.75
2022-11-01T04:39:02.021Z,10.18
2022-11-01T04:41:30.988Z,11.82
2022-11-01T04:44:00.356Z,11.77
2022-11-01T04:46:31.837Z,12.82
2022-11-01T04:49:00.003Z,13.18
2022-11-01T04:51:28.204Z,11.30
2022-11-01T04:53:56.439Z,13.20
2022-11-01T04:56:25.955Z,13.48
2022-11-01T04:58:54.129Z,14.63
2022-11-01T05:01:22.357Z,15.15
2022-11-01T05:03:50.584Z,13.02
2022-11-01T05:06:18.950Z,14.75
2022-11-01T05:08:47.102Z,14.95
2022-11-01T05:11:15.285Z,15.30
2022-11-01T05:13:47.323Z,14.93
2022-11-01T05:16:20.008Z,15.38
2022-11-01T05:18:48.785Z,14.00
2022-11-01T05:21:17.016Z,15.32
2022-11-01T05:23:45.284Z,15.75
2022-11-01T05:26:13.420Z,17.48
2022-11-01T05:28:41.705Z,17.20
2022-11-01T05:31:14.247Z,16.42
2022-11-01T05:33:42.430Z,16.42
2022-11-01T05:36:10.738Z,18.98
2022-11-01T05:38:38.963Z,16.05
2022-11-01T05:41:07.550Z,19.08
2022-11-01T05:43:35.707Z,19.15
2022-11-01T05:46:05.593Z,18.63
2022-11-01T05:48:35.667Z,20.40
2022-11-01T05:51:03.930Z,18.67
2022-11-01T05:53:32.090Z,18.65
2022-11-01T05:56:00.281Z,19.08
2022-11-01T05:58:30.754Z,19.40
2022-11-01T06:00:59.866Z,18.65
2022-11-01T06:03:28.537Z,19.35
2022-11-01T06:05:58.373Z,18.70
2022-11-01T06:08:26.881Z,17.73
2022-11-01T06:11:01.781Z,19.08
2022-11-01T06:13:30.047Z,20.30
2022-11-01T06:16:01.282Z,18.48
2022-11-01T06:18:29.705Z,18.10
2022-11-01T06:20:59.344Z,18.60
2022-11-01T06:23:27.489Z,18.08
2022-11-01T06:26:01.706Z,18.92
2022-11-01T06:28:29.930Z,19.30
2022-11-01T06:31:01.473Z,17.52
2022-11-01T06:33:29.669Z,19.25
2022-11-01T06:35:59.176Z,17.90
2022-11-01T06:38:27.393Z,20.07
2022-11-01T06:40:56.217Z,20.63
2022-11-01T06:43:24.349Z,22.67
2022-11-01T06:45:52.499Z,21.57
2022-11-01T06:48:20.703Z,18.90
2022-11-01T06:50:48.820Z,20.10
2022-11-01T06:53:18.356Z,19.37
2022-11-01T06:55:46.532Z,18.87
2022-11-01T06:58:14.669Z,19.40
2022-11-01T07:00:42.851Z,18.27
2022-11-01T07:03:13.825Z,17.60
2022-11-01T07:05:42.710Z,17.97
2022-11-01T07:08:12.882Z,19.40
2022-11-01T07:10:45.133Z,19.20
2022-11-01T07:13:14.815Z,18.53
2022-11-01T07:15:42.958Z,18.00
2022-11-01T07:18:11.138Z,17.17
2022-11-01T07:20:42.541Z,17.20
2022-11-01T07:23:13.248Z,17.90
2022-11-01T07:25:43.071Z,18.87
2022-11-01T07:28:11.711Z,18.93
2022-11-01T07:30:40.414Z,16.53
2022-11-01T07:33:08.707Z,19.17
2022-11-01T07:35:37.149Z,18.20
2022-11-01T07:38:09.689Z,18.60
2022-11-01T07:40:42.295Z,17.03
2022-11-01T07:43:10.454Z,19.60
2022-11-01T07:45:38.640Z,17.10
2022-11-01T07:48:10.369Z,16.57
2022-11-01T07:50:40.390Z,16.23
2022-11-01T07:53:11.230Z,16.40
2022-11-01T07:55:39.858Z,16.60
2022-11-01T07:58:10.287Z,17.43
2022-11-01T08:00:39.675Z,16.80
2022-11-01T08:03:09.246Z,17.00
2022-11-01T08:05:37.965Z,17.07
2022-11-01T08:08:07.070Z,16.50
2022-11-01T08:10:36.200Z,18.70
2022-11-01T08:13:06.084Z,17.40
2022-11-01T08:15:36.175Z,19.30
2022-11-01T08:18:04.927Z,17.37
2022-11-01T08:20:33.566Z,17.63
2022-11-01T08:23:02.406Z,17.57
2022-11-01T08:25:30.918Z,17.47
2022-11-01T08:28:02.878Z,17.27
2022-11-01T08:30:31.238Z,17.80
2022-11-01T08:33:02.407Z,17.30
2022-11-01T08:35:31.768Z,17.03
2022-11-01T08:38:00.125Z,17.47
2022-11-01T08:40:29.353Z,16.70
2022-11-01T08:42:57.563Z,17.90
2022-11-01T08:45:26.834Z,17.67
2022-11-01T08:48:00.388Z,19.40
2022-11-01T08:50:29.058Z,18.20
2022-11-01T08:52:57.244Z,19.50
2022-11-01T08:55:25.506Z,17.20
2022-11-01T08:57:53.747Z,19.07
2022-11-01T09:00:22.168Z,18.80
2022-11-01T09:02:50.282Z,18.20
2022-11-01T09:05:19.863Z,18.07
2022-11-01T09:07:48.860Z,17.70
2022-11-01T09:10:17.475Z,17.50
2022-11-01T09:12:45.707Z,18.97
2022-11-01T09:15:13.941Z,25.17
2022-11-01T09:17:42.142Z,18.40
2022-11-01T09:20:11.112Z,17.40
2022-11-01T09:22:40.633Z,17.60
2022-11-01T09:25:09.792Z,16.67
2022-11-01T09:27:38.044Z,16.70
2022-11-01T09:30:07.059Z,15.23
2022-11-01T09:32:36.236Z,15.97
2022-11-01T09:35:06.091Z,13.20
2022-11-01T09:37:34.204Z,14.00
2022-11-01T09:40:04.491Z,14.53
2022-11-01T09:42:36.225Z,14.43
2022-11-01T09:45:09.599Z,14.90
2022-11-01T09:47:38.665Z,13.70
2022-11-01T09:50:17.541Z,13.30
2022-11-01T09:52:45.860Z,12.50
2022-11-01T09:55:17.571Z,15.40
2022-11-01T09:57:49.867Z,13.50
2022-11-01T10:00:20.949Z,14.33
2022-11-01T10:03:33.765Z,13.87
2022-11-01T10:06:11.867Z,14.60
2022-11-01T10:08:55.535Z,13.30
2022-11-01T10:11:42.976Z,13.70
2022-11-01T10:14:24.283Z,12.90
2022-11-01T10:17:04.745Z,13.60
2022-11-01T10:19:35.404Z,13.20
2022-11-01T10:22:08.704Z,14.17
2022-11-01T10:24:44.258Z,14.80
2022-11-01T10:27:19.812Z,14.97
2022-11-01T10:29:56.077Z,14.20
2022-11-01T10:32:31.076Z,13.50
2022-11-01T10:35:02.801Z,14.03
2022-11-01T10:37:36.536Z,14.10
2022-11-01T10:40:13.691Z,13.87
2022-11-01T10:42:43.637Z,14.23
2022-11-01T10:45:16.643Z,13.03
2022-11-01T10:47:46.325Z,14.40
2022-11-01T10:50:18.912Z,13.70
2022-11-01T10:52:50.627Z,12.90
2022-11-01T10:55:23.420Z,14.40
2022-11-01T10:57:58.441Z,12.80
2022-11-01T11:00:26.726Z,14.37
2022-11-01T11:02:58.621Z,13.07
2022-11-01T11:05:30.256Z,14.43
2022-11-01T11:07:58.818Z,14.00
2022-11-01T11:10:29.428Z,12.80
2022-11-01T11:13:02.388Z,12.80
2022-11-01T11:15:39.220Z,12.97
2022-11-01T11:18:17.144Z,13.03
2022-11-01T11:20:45.441Z,11.47
2022-11-01T11:23:13.893Z,12.23
2022-11-01T11:25:44.831Z,14.00
2022-11-01T11:28:25.649Z,14.30
2022-11-01T11:30:54.607Z,14.70
2022-11-01T11:33:23.601Z,12.43
2022-11-01T11:35:59.998Z,12.77
2022-11-01T11:38:42.570Z,12.53
2022-11-01T11:41:12.798Z,12.50
2022-11-01T11:43:42.684Z,12.73
2022-11-01T11:46:19.172Z,10.70
2022-11-01T11:48:48.354Z,11.60
2022-11-01T11:51:17.367Z,13.87
2022-11-01T11:53:46.337Z,10.80
2022-11-01T11:56:14.544Z,26.17
2022-11-01T11:58:48.472Z,11.60
2022-11-01T12:01:22.629Z,12.60
2022-11-01T12:03:54.788Z,11.10
2022-11-01T12:06:24.903Z,11.40
2022-11-01T12:08:54.647Z,11.77
2022-11-01T12:11:24.108Z,10.93
2022-11-01T12:14:03.947Z,11.97
2022-11-01T12:16:41.816Z,8.77
2022-11-01T12:19:25.151Z,9.40
2022-11-01T12:21:54.741Z,10.13
2022-11-01T12:24:27.260Z,10.67
2022-11-01T12:26:58.365Z,9.93
2022-11-01T12:29:33.776Z,9.47
2022-11-01T12:32:07.472Z,8.03
2022-11-01T12:34:42.477Z,9.70
2022-11-01T12:37:17.492Z,9.00
2022-11-01T12:39:52.654Z,8.00
2022-11-01T12:42:28.510Z,10.23
2022-11-01T12:45:04.869Z,9.80
2022-11-01T12:47:39.624Z,8.60
2022-11-01T12:50:17.672Z,8.37
2022-11-01T12:52:51.184Z,8.10
2022-11-01T12:55:28.065Z,7.10
2022-11-01T12:57:56.347Z,7.47
2022-11-01T13:00:31.349Z,7.40
2022-11-01T13:03:14.337Z,7.97
2022-11-01T13:05:51.320Z,8.33
2022-11-01T13:08:29.302Z,8.73
2022-11-01T13:11:03.233Z,8.17
2022-11-01T13:13:40.502Z,7.70
2022-11-01T13:16:17.214Z,7.47
2022-11-01T13:18:53.289Z,8.30
2022-11-01T13:21:32.462Z,6.90
2022-11-01T13:24:07.077Z,7.60
2022-11-01T13:26:40.428Z,14.30
2022-11-01T13:29:17.616Z,8.63
2022-11-01T13:32:00.839Z,7.57
2022-11-01T13:34:41.353Z,7.90
2022-11-01T13:37:19.928Z,8.10
2022-11-01T13:40:01.592Z,8.30
2022-11-01T13:42:35.648Z,8.00
2022-11-01T13:45:23.201Z,7.10
2022-11-01T13:48:03.496Z,7.70
2022-11-01T13:51:08.933Z,8.00
2022-11-01T13:53:43.202Z,7.53
2022-11-01T13:56:19.707Z,7.77
2022-11-01T13:58:48.337Z,7.90
2022-11-01T14:01:35.410Z,7.53
2022-11-01T14:04:39.481Z,8.97
2022-11-01T14:07:15.757Z,7.83
2022-11-01T14:09:46.557Z,9.07
2022-11-01T14:12:36.740Z,7.93
2022-11-01T14:15:17.472Z,8.40
2022-11-01T14:18:13.438Z,8.30
2022-11-01T14:20:45.865Z,9.13
2022-11-01T14:23:54.080Z,8.70
2022-11-01T14:26:54.020Z,9.07
2022-11-01T14:29:22.237Z,8.73
2022-11-01T14:31:54.972Z,8.80
2022-11-01T14:34:35.437Z,8.30
2022-11-01T14:37:19.764Z,7.40
2022-11-01T14:39:56.887Z,8.00
2022-11-01T14:42:30.353Z,7.00
2022-11-01T14:45:00.106Z,8.73
2022-11-01T14:47:35.754Z,8.00
2022-11-01T14:50:14.240Z,8.90
2022-11-01T14:52:48.292Z,7.80
2022-11-01T14:55:21.927Z,8.43
2022-11-01T14:57:50.249Z,8.30
2022-11-01T15:00:29.896Z,7.87
2022-11-01T15:05:33.409Z,7.10
2022-11-01T15:08:03.161Z,9.57
2022-11-01T15:10:42.289Z,8.30
2022-11-01T15:13:16.203Z,7.53
2022-11-01T15:15:44.494Z,11.93
2022-11-01T15:18:17.901Z,15.17
2022-11-01T15:20:50.330Z,16.70
2022-11-01T15:23:24.748Z,14.00
2022-11-01T15:25:53.385Z,12.20
2022-11-01T15:28:24.956Z,12.27
2022-11-01T15:30:58.912Z,10.40
2022-11-01T15:33:30.760Z,14.70
2022-11-01T15:36:00.589Z,27.67
2022-11-01T15:38:31.337Z,15.50
2022-11-01T15:40:59.580Z,21.90
2022-11-01T15:43:28.377Z,19.07
2022-11-01T15:45:58.696Z,21.47
2022-11-01T15:48:30.518Z,21.63
2022-11-01T15:51:02.193Z,17.00
2022-11-01T15:53:34.927Z,15.33
2022-11-01T15:56:08.316Z,21.07
2022-11-01T15:58:39.593Z,17.10
2022-11-01T16:01:14.025Z,12.60
2022-11-01T16:03:45.975Z,14.53
2022-11-01T16:06:18.590Z,13.43
2022-11-01T16:08:52.272Z,11.73
2022-11-01T16:11:23.466Z,12.73
2022-11-01T16:13:53.532Z,11.97
2022-11-01T16:16:22.032Z,10.53
2022-11-01T16:18:50.216Z,10.27
2022-11-01T16:21:31.843Z,14.53
2022-11-01T16:24:09.696Z,11.10
2022-11-01T16:26:53.143Z,12.40
2022-11-01T16:29:39.593Z,12.53
2022-11-01T16:32:10.001Z,13.00
2022-11-01T16:34:38.636Z,10.70
2022-11-01T16:37:19.576Z,10.20
2022-11-01T16:39:49.333Z,10.37
2022-11-01T16:42:18.435Z,10.60
2022-11-01T16:44:47.823Z,9.23
2022-11-01T16:47:17.994Z,9.57
2022-11-01T16:49:48.478Z,9.57
2022-11-01T16:52:16.775Z,11.13
2022-11-01T16:54:45.266Z,9.97
2022-11-01T16:57:23.480Z,9.57
2022-11-01T16:59:52.177Z,10.67
2022-11-01T17:02:24.004Z,12.70
2022-11-01T17:04:55.969Z,10.83
2022-11-01T17:07:24.331Z,10.50
2022-11-01T17:09:52.526Z,13.63
2022-11-01T17:12:22.097Z,9.60
2022-11-01T17:14:52.363Z,10.07
2022-11-01T17:17:24.666Z,9.50
2022-11-01T17:20:00.368Z,10.90
2022-11-01T17:22:34.775Z,10.80
2022-11-01T17:25:04.011Z,11.90
2022-11-01T17:27:34.132Z,12.50
2022-11-01T17:30:02.417Z,11.60
2022-11-01T17:32:30.621Z,12.20
2022-11-01T17:34:58.780Z,13.20
2022-11-01T17:37:31.482Z,10.00
2022-11-01T17:39:59.814Z,12.07
2022-11-01T17:42:28.081Z,11.13
2022-11-01T17:44:57.622Z,12.80
2022-11-01T17:47:26.145Z,14.50
2022-11-01T17:49:54.415Z,15.70
2022-11-01T17:52:22.566Z,16.37
2022-11-01T17:54:50.709Z,14.83
2022-11-01T17:57:18.856Z,16.70
2022-11-01T17:59:47.037Z,17.80
2022-11-01T18:02:16.805Z,15.77
2022-11-01T18:04:45.295Z,19.87
2022-11-01T18:07:13.821Z,18.63
2022-11-01T18:09:42.221Z,22.37
2022-11-01T18:12:15.935Z,25.73
2022-11-01T18:14:56.659Z,20.07
2022-11-01T18:17:39.305Z,20.73
2022-11-01T18:20:20.390Z,17.30
2022-11-01T18:22:55.568Z,17.70
2022-11-01T18:25:29.356Z,18.50
2022-11-01T18:28:00.723Z,17.40
2022-11-01T18:30:29.237Z,16.33
2022-11-01T18:33:05.476Z,16.70
2022-11-01T18:35:36.989Z,16.30
2022-11-01T18:38:17.831Z,17.80
2022-11-01T18:40:56.693Z,17.07
2022-11-01T18:43:25.217Z,15.27
2022-11-01T18:46:23.426Z,15.70
2022-11-01T18:48:45.057Z,16.43
2022-11-01T18:51:17.514Z,22.80
2022-11-01T18:53:45.808Z,18.30
2022-11-01T18:56:22.763Z,16.87
2022-11-01T18:58:52.335Z,16.93
2022-11-01T19:01:22.040Z,24.83
2022-11-01T19:04:01.581Z,22.13
2022-11-01T19:06:32.549Z,26.00
2022-11-01T19:09:10.805Z,30.70
2022-11-01T19:11:39.041Z,29.13
2022-11-01T19:14:10.181Z,33.30
2022-11-01T19:16:38.993Z,34.43
2022-11-01T19:19:16.887Z,35.57
2022-11-01T19:21:45.047Z,32.60
2022-11-01T19:24:32.089Z,34.70
2022-11-01T19:27:00.697Z,34.97
2022-11-01T19:29:32.992Z,35.60
2022-11-01T19:32:04.940Z,35.17
2022-11-01T19:34:38.558Z,35.80
2022-11-01T19:37:20.784Z,37.00
2022-11-01T19:39:49.574Z,34.43
2022-11-01T19:42:26.268Z,31.80
2022-11-01T19:44:57.985Z,32.40
2022-11-01T19:47:35.109Z,32.40
2022-11-01T19:50:16.298Z,37.83
2022-11-01T19:52:47.496Z,35.47
2022-11-01T19:55:40.767Z,31.83
2022-11-01T19:58:35.855Z,36.57
2022-11-01T20:01:42.000Z,38.80
2022-11-01T20:04:26.925Z,27.03
2022-11-01T20:07:01.073Z,19.47
2022-11-01T20:09:30.730Z,27.77
2022-11-01T20:11:58.909Z,28.93
2022-11-01T20:14:27.588Z,21.63
2022-11-01T20:16:55.731Z,36.47
2022-11-01T20:19:23.865Z,44.13
2022-11-01T20:21:52.066Z,51.07
2022-11-01T20:24:21.546Z,44.87
2022-11-01T20:26:50.714Z,29.23
2022-11-01T20:29:19.057Z,28.87
2022-11-01T20:31:47.797Z,25.67
2022-11-01T20:34:15.953Z,29.50
2022-11-01T20:36:44.828Z,33.00
2022-11-01T20:39:24.934Z,35.10
2022-11-01T20:41:53.246Z,30.53
2022-11-01T20:44:22.131Z,29.50
2022-11-01T20:46:50.331Z,29.53
2022-11-01T20:49:18.449Z,31.00
2022-11-01T20:51:46.807Z,30.43
2022-11-01T20:54:17.819Z,30.40
2022-11-01T20:56:47.844Z,31.10
2022-11-01T20:59:18.795Z,33.90
2022-11-01T21:01:50.228Z,38.90
2022-11-01T21:04:19.302Z,35.90
2022-11-01T21:06:47.624Z,39.63
2022-11-01T21:09:28.343Z,37.83
2022-11-01T21:11:58.977Z,38.50
2022-11-01T21:14:36.052Z,36.20
2022-11-01T21:17:16.001Z,33.97
2022-11-01T21:19:44.804Z,39.10
2022-11-01T21:22:19.858Z,42.77
2022-11-01T21:24:49.189Z,41.60
2022-11-01T21:30:02.527Z,44.00
2022-11-01T21:32:44.092Z,39.70
2022-11-01T21:35:38.006Z,41.53
2022-11-01T21:38:26.777Z,39.37
2022-11-01T21:40:54.915Z,42.83
2022-11-01T21:43:31.817Z,44.60
2022-11-01T21:45:59.955Z,42.83
2022-11-01T21:48:29.912Z,44.80
2022-11-01T21:50:58.149Z,39.65
2022-11-01T21:53:26.274Z,41.03
2022-11-01T21:55:54.412Z,37.17
2022-11-01T21:58:22.901Z,33.22
2022-11-01T22:00:52.529Z,34.88
2022-11-01T22:03:20.677Z,34.70
2022-11-01T22:05:48.808Z,36.15
2022-11-01T22:08:16.941Z,41.35
2022-11-01T22:10:45.076Z,40.47
2022-11-01T22:13:13.736Z,38.35
2022-11-01T22:15:42.032Z,31.70
2022-11-01T22:18:11.536Z,31.90
2022-11-01T22:20:39.843Z,33.22
2022-11-01T22:23:08.200Z,33.20
2022-11-01T22:25:36.329Z,27.67
2022-11-01T22:28:06.195Z,23.23
2022-11-01T22:30:34.336Z,23.40
2022-11-01T22:33:03.608Z,22.20
