createdAt,value
2019-03-31T09:50:21.755Z,51.90
2019-03-31T09:52:51.699Z,53.00
2019-03-31T09:55:23.202Z,53.00
2019-03-31T09:57:53.328Z,53.00
2019-03-31T10:00:43.099Z,51.20
2019-03-31T10:03:13.044Z,55.90
2019-03-31T10:05:43.039Z,57.60
2019-03-31T10:08:12.996Z,57.50
2019-03-31T10:10:42.876Z,54.00
2019-03-31T10:13:12.837Z,55.80
2019-03-31T10:15:42.925Z,59.30
2019-03-31T10:18:12.817Z,56.90
2019-03-31T10:20:42.757Z,54.90
2019-03-31T10:23:12.644Z,56.10
2019-03-31T10:25:42.694Z,56.20
2019-03-31T10:28:12.576Z,54.80
2019-03-31T10:30:42.624Z,55.30
2019-03-31T10:33:12.512Z,52.80
2019-03-31T10:35:42.460Z,54.60
2019-03-31T10:38:12.349Z,55.30
2019-03-31T10:40:42.295Z,55.10
2019-03-31T10:43:12.191Z,55.10
2019-03-31T10:45:42.134Z,53.70
2019-03-31T10:48:20.463Z,55.60
2019-03-31T10:50:43.600Z,55.50
2019-03-31T10:53:13.586Z,55.10
2019-03-31T10:55:43.531Z,56.40
2019-03-31T10:58:13.482Z,54.90
2019-03-31T11:00:44.698Z,55.60
2019-03-31T11:03:15.114Z,56.60
2019-03-31T11:05:45.109Z,53.40
2019-03-31T11:08:15.068Z,56.10
2019-03-31T11:10:44.956Z,58.50
2019-03-31T11:13:14.919Z,55.70
2019-03-31T11:15:44.808Z,57.50
2019-03-31T11:18:14.812Z,54.00
2019-03-31T11:20:44.696Z,57.10
2019-03-31T11:23:19.032Z,57.90
2019-03-31T11:25:50.160Z,58.60
2019-03-31T11:28:20.110Z,55.30
2019-03-31T11:30:50.069Z,57.30
2019-03-31T11:33:19.970Z,59.10
2019-03-31T11:35:49.921Z,60.00
2019-03-31T11:38:19.863Z,57.10
2019-03-31T11:40:49.771Z,56.50
2019-03-31T11:43:19.719Z,56.70
2019-03-31T11:45:49.626Z,58.30
2019-03-31T11:48:19.582Z,56.00
2019-03-31T11:50:49.468Z,57.40
2019-03-31T11:53:19.416Z,55.00
2019-03-31T11:55:49.364Z,55.40
2019-03-31T11:58:19.251Z,53.80
2019-03-31T12:00:50.778Z,54.10
2019-03-31T12:03:20.731Z,53.40
2019-03-31T12:05:50.773Z,55.00
2019-03-31T12:08:20.660Z,55.40
2019-03-31T12:10:50.628Z,55.80
2019-03-31T12:13:20.522Z,54.40
2019-03-31T12:15:50.470Z,53.80
2019-03-31T12:18:20.352Z,52.00
2019-03-31T12:20:50.318Z,51.50
2019-03-31T12:23:20.261Z,52.40
2019-03-31T12:25:50.216Z,50.60
2019-03-31T12:28:20.099Z,50.30
2019-03-31T12:30:50.046Z,50.30
2019-03-31T12:33:19.951Z,51.30
2019-03-31T12:35:49.895Z,48.00
2019-03-31T12:38:19.785Z,51.30
2019-03-31T12:40:49.723Z,49.80
2019-03-31T12:43:19.612Z,48.50
2019-03-31T12:45:49.555Z,46.90
2019-03-31T12:48:19.442Z,51.80
2019-03-31T12:50:49.398Z,49.50
2019-03-31T12:53:19.383Z,47.60
2019-03-31T12:55:59.391Z,50.70
2019-03-31T12:58:21.544Z,47.30
2019-03-31T13:00:52.188Z,46.50
2019-03-31T13:03:22.077Z,47.90
2019-03-31T13:05:52.031Z,47.30
2019-03-31T13:08:21.940Z,46.90
2019-03-31T13:10:51.889Z,46.70
2019-03-31T13:13:21.843Z,44.60
2019-03-31T13:15:51.790Z,47.10
2019-03-31T13:18:22.816Z,46.90
2019-03-31T13:20:52.754Z,47.60
2019-03-31T13:23:22.649Z,49.00
2019-03-31T13:25:52.592Z,46.10
2019-03-31T13:28:22.480Z,45.80
2019-03-31T13:30:52.369Z,48.80
2019-03-31T13:33:23.323Z,44.40
2019-03-31T13:35:53.424Z,43.80
2019-03-31T13:38:23.366Z,46.80
2019-03-31T13:40:53.384Z,44.20
2019-03-31T13:43:23.274Z,46.80
2019-03-31T13:45:53.229Z,43.00
2019-03-31T13:48:23.128Z,45.10
2019-03-31T13:50:53.072Z,41.60
2019-03-31T13:53:23.023Z,42.90
2019-03-31T13:55:52.914Z,41.40
2019-03-31T13:58:23.371Z,43.00
2019-03-31T14:00:57.142Z,41.90
2019-03-31T14:03:25.917Z,42.00
2019-03-31T14:05:55.792Z,40.30
2019-03-31T14:08:26.366Z,40.40
2019-03-31T14:10:56.580Z,42.50
2019-03-31T14:13:26.467Z,44.60
2019-03-31T14:15:57.663Z,43.20
2019-03-31T14:18:30.089Z,41.50
2019-03-31T14:21:01.792Z,41.20
2019-03-31T14:23:33.198Z,43.40
2019-03-31T14:26:03.184Z,37.90
2019-03-31T14:28:33.074Z,42.30
2019-03-31T14:31:03.030Z,41.70
2019-03-31T14:33:32.926Z,44.10
2019-03-31T14:36:02.980Z,41.90
2019-03-31T14:38:39.983Z,40.80
2019-03-31T14:41:04.497Z,40.40
2019-03-31T14:43:34.405Z,42.70
2019-03-31T14:46:04.362Z,41.90
2019-03-31T14:48:34.292Z,41.20
2019-03-31T14:51:04.270Z,40.70
2019-03-31T14:53:34.348Z,42.10
2019-03-31T14:56:04.248Z,41.90
2019-03-31T14:58:34.197Z,42.20
2019-03-31T15:01:05.120Z,40.10
2019-03-31T15:03:36.708Z,41.90
2019-03-31T15:06:06.593Z,41.70
2019-03-31T15:08:38.581Z,41.50
2019-03-31T15:11:08.468Z,41.80
2019-03-31T15:13:38.416Z,42.50
2019-03-31T15:16:08.304Z,41.60
2019-03-31T15:18:38.244Z,43.30
2019-03-31T15:21:08.188Z,43.70
2019-03-31T15:23:38.081Z,41.60
2019-03-31T15:26:08.133Z,42.30
2019-03-31T15:28:38.013Z,42.80
2019-03-31T15:31:08.077Z,42.40
2019-03-31T15:33:37.984Z,42.60
2019-03-31T15:36:07.928Z,43.80
2019-03-31T15:38:37.872Z,44.20
2019-03-31T15:41:20.528Z,43.80
2019-03-31T15:43:41.064Z,42.50
2019-03-31T15:46:10.951Z,43.10
2019-03-31T15:48:40.902Z,42.30
2019-03-31T15:51:10.797Z,43.30
2019-03-31T15:53:40.744Z,43.10
2019-03-31T15:56:10.636Z,43.90
2019-03-31T15:58:40.579Z,43.80
2019-03-31T16:01:10.471Z,45.50
2019-03-31T16:03:40.415Z,46.80
2019-03-31T16:06:10.300Z,47.30
2019-03-31T16:08:40.246Z,46.60
2019-03-31T16:11:10.290Z,46.40
2019-03-31T16:13:40.224Z,46.20
2019-03-31T16:16:14.175Z,45.40
2019-03-31T16:18:43.355Z,47.60
2019-03-31T16:21:13.247Z,47.30
2019-03-31T16:23:43.200Z,46.50
2019-03-31T16:26:13.183Z,46.10
2019-03-31T16:28:43.136Z,46.30
2019-03-31T16:31:15.320Z,46.90
2019-03-31T16:33:45.871Z,47.40
2019-03-31T16:36:15.833Z,47.20
2019-03-31T16:38:45.787Z,48.20
2019-03-31T16:41:15.737Z,47.80
2019-03-31T16:43:45.965Z,48.30
2019-03-31T16:46:17.623Z,47.30
2019-03-31T16:48:48.702Z,46.50
2019-03-31T16:51:19.647Z,48.10
2019-03-31T16:53:49.549Z,47.70
2019-03-31T16:56:19.512Z,47.60
2019-03-31T16:58:49.400Z,47.50
2019-03-31T17:01:19.341Z,47.70
2019-03-31T17:03:49.224Z,46.70
2019-03-31T17:06:19.189Z,46.50
2019-03-31T17:08:49.131Z,47.90
2019-03-31T17:11:19.022Z,48.80
2019-03-31T17:13:48.972Z,48.40
2019-03-31T17:16:18.855Z,48.60
2019-03-31T17:18:48.792Z,47.90
2019-03-31T17:21:18.673Z,47.60
2019-03-31T17:23:48.616Z,47.20
2019-03-31T17:26:18.504Z,46.30
2019-03-31T17:28:48.459Z,48.40
2019-03-31T17:31:18.405Z,49.70
2019-03-31T17:33:48.300Z,48.20
2019-03-31T17:36:18.512Z,48.40
2019-03-31T17:38:48.445Z,48.10
2019-03-31T17:41:18.438Z,48.40
2019-03-31T17:43:48.325Z,48.40
2019-03-31T17:46:18.271Z,47.90
2019-03-31T17:48:48.153Z,47.70
2019-03-31T17:51:18.103Z,48.30
2019-03-31T17:53:48.000Z,49.60
2019-03-31T17:56:19.427Z,48.80
2019-03-31T17:58:49.390Z,50.20
2019-03-31T18:01:19.335Z,50.10
2019-03-31T18:03:49.272Z,50.10
2019-03-31T18:06:20.712Z,49.70
2019-03-31T18:08:50.655Z,49.90
2019-03-31T18:11:20.654Z,50.30
2019-03-31T18:13:50.642Z,50.60
2019-03-31T18:16:20.517Z,50.60
2019-03-31T18:18:50.403Z,51.80
2019-03-31T18:21:20.348Z,51.30
2019-03-31T18:23:50.233Z,51.90
2019-03-31T18:26:20.184Z,52.70
2019-03-31T18:28:50.139Z,52.10
2019-03-31T18:31:20.023Z,52.30
2019-03-31T18:33:49.964Z,51.90
2019-03-31T18:36:19.915Z,51.80
2019-03-31T18:38:49.810Z,51.60
2019-03-31T18:41:19.856Z,51.60
2019-03-31T18:43:51.710Z,51.70
2019-03-31T18:46:21.320Z,51.60
2019-03-31T18:48:51.208Z,51.60
2019-03-31T18:51:23.364Z,52.10
2019-03-31T18:54:06.706Z,51.60
2019-03-31T18:56:43.964Z,52.00
2019-03-31T18:59:18.139Z,52.00
2019-03-31T19:01:49.664Z,52.50
2019-03-31T19:04:30.117Z,51.90
2019-03-31T19:07:01.634Z,52.20
2019-03-31T19:09:43.985Z,51.10
2019-03-31T19:12:18.283Z,51.90
2019-03-31T19:14:52.240Z,51.70
2019-03-31T19:17:35.788Z,52.10
2019-03-31T19:20:09.117Z,51.60
2019-03-31T19:22:58.458Z,52.70
2019-03-31T19:25:39.921Z,52.00
2019-03-31T19:28:27.566Z,52.00
2019-03-31T19:30:59.091Z,52.10
2019-03-31T19:33:33.519Z,52.30
2019-03-31T19:36:13.986Z,52.50
2019-03-31T19:38:51.555Z,52.40
2019-03-31T19:41:38.325Z,52.00
2019-03-31T19:44:12.532Z,52.30
2019-03-31T19:46:44.069Z,52.70
2019-03-31T19:49:21.504Z,54.10
2019-03-31T19:51:52.991Z,54.70
2019-03-31T19:54:34.244Z,55.30
2019-03-31T19:57:07.016Z,54.80
2019-03-31T19:59:44.910Z,55.60
2019-03-31T20:02:31.130Z,56.50
2019-03-31T20:05:20.805Z,57.90
2019-03-31T20:07:53.262Z,60.10
2019-03-31T20:10:31.093Z,64.20
2019-03-31T20:13:19.306Z,65.40
2019-03-31T20:15:53.833Z,66.20
2019-03-31T20:18:25.439Z,67.00
2019-03-31T20:21:15.053Z,69.20
2019-03-31T20:23:55.657Z,70.00
2019-03-31T20:26:39.518Z,70.30
2019-03-31T20:29:26.205Z,72.00
2019-03-31T20:32:03.690Z,73.40
2019-03-31T20:34:51.603Z,72.90
2019-03-31T20:37:21.083Z,75.30
2019-03-31T20:39:56.976Z,76.00
2019-03-31T20:42:27.343Z,77.60
2019-03-31T20:44:57.374Z,78.00
2019-03-31T20:47:27.312Z,79.90
2019-03-31T20:49:59.979Z,80.50
2019-03-31T20:52:29.941Z,81.50
2019-03-31T20:54:59.991Z,83.90
2019-03-31T21:00:43.685Z,85.00
2019-03-31T21:03:31.773Z,86.00
2019-03-31T21:06:05.305Z,87.30
2019-03-31T21:08:35.282Z,87.70
2019-03-31T21:11:05.328Z,89.80
2019-03-31T21:13:35.713Z,89.70
2019-03-31T21:16:05.799Z,90.40
2019-03-31T21:18:36.147Z,91.30
2019-03-31T21:21:06.762Z,91.70
2019-03-31T21:23:37.160Z,91.50
2019-03-31T21:26:07.165Z,92.30
2019-03-31T21:28:37.175Z,92.80
2019-03-31T21:31:25.820Z,93.30
2019-03-31T21:36:49.590Z,94.00
2019-03-31T21:39:19.832Z,94.20
2019-03-31T21:41:49.775Z,94.30
2019-03-31T21:44:19.811Z,94.60
2019-03-31T21:46:49.752Z,95.40
2019-03-31T21:49:20.760Z,95.60
2019-03-31T21:51:50.673Z,95.80
2019-03-31T21:54:20.673Z,96.00
2019-03-31T21:56:50.603Z,96.50
2019-03-31T21:59:20.585Z,97.00
2019-03-31T22:01:50.717Z,97.00
2019-03-31T22:04:20.696Z,97.30
2019-03-31T22:06:50.610Z,97.70
2019-03-31T22:09:20.595Z,97.60
2019-03-31T22:11:50.613Z,97.90
2019-03-31T22:14:20.525Z,98.20
2019-03-31T22:16:50.517Z,98.80
2019-03-31T22:19:20.436Z,98.60
2019-03-31T22:21:50.523Z,99.00
2019-03-31T22:24:20.437Z,98.80
2019-03-31T22:26:50.426Z,98.70
2019-03-31T22:29:20.649Z,99.00
2019-03-31T22:31:51.144Z,99.00
2019-03-31T22:34:21.300Z,98.90
2019-03-31T22:36:52.169Z,98.70
2019-03-31T22:39:22.309Z,99.00
2019-03-31T22:41:52.242Z,99.00
2019-03-31T22:44:22.349Z,99.00
2019-03-31T22:46:54.465Z,99.10
2019-03-31T22:49:25.130Z,99.20
2019-03-31T22:51:56.529Z,99.80
2019-03-31T22:54:26.989Z,99.80
2019-03-31T22:56:57.382Z,99.80
2019-03-31T22:59:27.918Z,99.90
2019-03-31T23:01:58.225Z,99.90
2019-03-31T23:04:28.433Z,99.90
2019-03-31T23:06:58.383Z,99.90
2019-03-31T23:09:28.370Z,99.90
2019-03-31T23:11:58.350Z,99.90
