createdAt,value
2024-01-06T00:03:19.065Z,35.80
2024-01-06T00:13:18.950Z,37.40
2024-01-06T00:23:18.939Z,36.90
2024-01-06T00:33:19.159Z,36.10
2024-01-06T00:43:18.949Z,38.70
2024-01-06T00:53:18.980Z,37.40
2024-01-06T01:03:19.054Z,35.40
2024-01-06T01:13:18.981Z,33.50
2024-01-06T01:23:18.970Z,33.80
2024-01-06T01:33:19.173Z,29.70
2024-01-06T01:43:19.005Z,30.20
2024-01-06T01:53:18.979Z,31.30
2024-01-06T02:03:19.089Z,29.90
2024-01-06T02:13:18.991Z,30.50
2024-01-06T02:23:18.996Z,32.20
2024-01-06T02:33:19.158Z,31.00
2024-01-06T02:43:19.008Z,30.10
2024-01-06T02:53:18.988Z,30.30
2024-01-06T03:03:19.206Z,29.80
2024-01-06T03:13:19.020Z,31.90
2024-01-06T03:23:19.014Z,30.80
2024-01-06T03:33:19.165Z,27.70
2024-01-06T03:43:19.020Z,28.80
2024-01-06T03:53:19.016Z,29.60
2024-01-06T04:03:19.086Z,29.40
2024-01-06T04:13:19.037Z,28.70
2024-01-06T04:23:19.091Z,29.50
2024-01-06T04:33:19.173Z,29.10
2024-01-06T04:43:19.061Z,27.00
2024-01-06T04:53:19.039Z,29.00
2024-01-06T05:03:19.114Z,29.00
2024-01-06T05:13:19.073Z,27.10
2024-01-06T05:23:19.066Z,26.90
2024-01-06T05:33:19.248Z,27.50
2024-01-06T05:43:19.062Z,28.40
2024-01-06T05:53:19.060Z,27.70
2024-01-06T06:03:19.136Z,29.50
2024-01-06T06:13:19.059Z,29.90
2024-01-06T06:23:19.071Z,29.20
2024-01-06T06:33:19.239Z,30.30
2024-01-06T06:43:20.194Z,28.40
2024-01-06T06:53:19.088Z,26.90
2024-01-06T07:03:19.185Z,27.20
2024-01-06T07:13:19.080Z,27.50
2024-01-06T07:23:19.083Z,25.60
2024-01-06T07:33:19.138Z,26.10
2024-01-06T07:43:19.150Z,27.40
2024-01-06T07:53:19.094Z,31.30
2024-01-06T08:03:19.287Z,30.20
2024-01-06T08:13:19.090Z,27.00
2024-01-06T08:23:19.100Z,27.30
2024-01-06T08:33:19.405Z,27.70
2024-01-06T08:43:19.129Z,26.50
2024-01-06T08:53:19.159Z,29.10
2024-01-06T09:03:19.494Z,25.70
2024-01-06T09:13:19.220Z,26.20
2024-01-06T09:23:20.317Z,25.80
2024-01-06T09:33:19.351Z,26.60
2024-01-06T09:43:19.133Z,26.40
2024-01-06T09:53:19.159Z,29.50
2024-01-06T10:03:19.408Z,29.10
2024-01-06T10:23:19.161Z,26.60
2024-01-06T10:33:19.282Z,25.20
2024-01-06T10:43:19.167Z,29.50
2024-01-06T10:53:19.165Z,29.50
2024-01-06T11:03:19.321Z,29.10
2024-01-06T11:13:19.199Z,32.40
2024-01-06T11:23:19.192Z,30.10
2024-01-06T11:33:19.281Z,31.50
2024-01-06T11:43:19.267Z,31.00
2024-01-06T11:53:19.162Z,29.00
2024-01-06T12:03:19.245Z,30.90
2024-01-06T12:13:19.211Z,29.80
2024-01-06T12:23:19.182Z,30.20
2024-01-06T12:33:19.385Z,27.70
2024-01-06T12:43:19.207Z,28.80
2024-01-06T12:53:19.202Z,30.00
2024-01-06T13:03:19.302Z,29.70
2024-01-06T13:13:19.200Z,30.20
2024-01-06T13:23:19.222Z,32.10
2024-01-06T13:33:19.493Z,30.40
2024-01-06T13:43:19.221Z,31.60
2024-01-06T13:53:19.193Z,29.50
2024-01-06T14:03:19.336Z,29.50
2024-01-06T14:13:19.226Z,29.10
2024-01-06T14:23:19.346Z,31.30
2024-01-06T14:33:19.434Z,30.30
2024-01-06T14:43:19.237Z,28.70
2024-01-06T14:53:19.263Z,29.60
2024-01-06T15:03:19.269Z,26.50
2024-01-06T15:13:19.260Z,27.00
2024-01-06T15:23:19.273Z,28.10
2024-01-06T15:33:19.375Z,31.20
2024-01-06T15:43:19.250Z,26.10
2024-01-06T15:53:19.300Z,26.70
2024-01-06T16:03:19.407Z,24.10
2024-01-06T16:13:19.249Z,25.30
2024-01-06T16:23:19.364Z,25.10
2024-01-06T16:33:19.423Z,24.40
2024-01-06T16:43:19.262Z,22.50
2024-01-06T16:53:19.269Z,26.50
2024-01-06T17:03:19.408Z,22.20
2024-01-06T17:13:19.289Z,24.80
2024-01-06T17:23:19.317Z,24.20
2024-01-06T17:33:19.580Z,21.50
2024-01-06T17:43:19.303Z,25.80
2024-01-06T17:53:19.407Z,24.40
2024-01-06T18:03:19.355Z,24.50
2024-01-06T18:13:19.320Z,24.00
2024-01-06T18:23:19.323Z,22.00
2024-01-06T18:33:19.526Z,22.00
2024-01-06T18:43:19.311Z,21.20
2024-01-06T18:53:19.355Z,21.00
2024-01-06T19:03:19.408Z,19.20
2024-01-06T19:13:19.351Z,20.00
2024-01-06T19:23:19.354Z,19.00
2024-01-06T19:43:19.321Z,20.20
2024-01-06T19:53:19.330Z,18.80
2024-01-06T20:03:19.389Z,19.90
2024-01-06T20:13:19.336Z,18.50
2024-01-06T20:23:19.375Z,18.80
2024-01-06T20:33:19.578Z,19.10
2024-01-06T20:43:19.363Z,18.40
2024-01-06T20:53:19.368Z,17.20
2024-01-06T21:03:19.419Z,17.80
2024-01-06T21:13:19.396Z,15.20
2024-01-06T21:23:27.806Z,16.90
2024-01-06T21:33:19.542Z,15.70
2024-01-06T21:43:19.392Z,17.80
2024-01-06T21:53:19.381Z,16.20
2024-01-06T22:03:19.447Z,16.80
2024-01-06T22:13:19.384Z,16.90
2024-01-06T22:23:19.398Z,16.60
2024-01-06T22:33:19.472Z,14.90
2024-01-06T22:43:19.396Z,14.30
2024-01-06T22:53:19.378Z,15.30
2024-01-06T23:03:19.443Z,15.50
2024-01-06T23:13:19.407Z,15.50
2024-01-06T23:23:19.413Z,14.90
2024-01-06T23:33:19.532Z,15.60
2024-01-06T23:43:19.421Z,14.30
2024-01-06T23:53:19.433Z,15.40
