createdAt,value
2019-06-01T00:00:17.595Z,943.4
2019-06-01T00:01:05.867Z,943.5
2019-06-01T00:02:07.263Z,943.3
2019-06-01T00:03:07.742Z,943.5
2019-06-01T00:04:09.133Z,943.5
2019-06-01T00:05:10.527Z,943.5
2019-06-01T00:06:11.926Z,943.5
2019-06-01T00:07:13.059Z,943.5
2019-06-01T00:08:14.220Z,943.5
2019-06-01T00:09:15.616Z,941.8
2019-06-01T00:10:17.021Z,943.5
2019-06-01T00:11:18.410Z,943.5
2019-06-01T00:12:19.545Z,943.5
2019-06-01T00:13:20.089Z,943.5
2019-06-01T00:14:21.485Z,943.5
2019-06-01T00:15:22.883Z,943.4
2019-06-01T00:16:24.290Z,943.4
2019-06-01T00:17:25.675Z,942.9
2019-06-01T00:18:27.096Z,943.4
2019-06-01T00:19:28.504Z,943.4
2019-06-01T00:20:29.887Z,943.5
2019-06-01T00:21:31.020Z,943.4
2019-06-01T00:22:32.405Z,943.4
2019-06-01T00:23:33.202Z,943.3
2019-06-01T00:24:34.598Z,943.4
2019-06-01T00:25:35.733Z,943.4
2019-06-01T00:26:36.866Z,943.3
2019-06-01T00:27:37.983Z,943.3
2019-06-01T00:28:39.409Z,943.4
2019-06-01T00:29:40.807Z,943.4
2019-06-01T00:30:42.199Z,943.3
2019-06-01T00:31:43.597Z,943.3
2019-06-01T00:32:47.273Z,943.3
2019-06-01T00:33:47.552Z,943.2
2019-06-01T00:34:47.668Z,943.2
2019-06-01T00:35:49.516Z,943.2
2019-06-01T00:36:49.648Z,943.2
2019-06-01T00:37:51.764Z,943.2
2019-06-01T00:38:51.995Z,943.1
2019-06-01T00:39:53.205Z,943.2
2019-06-01T00:40:53.599Z,943.1
2019-06-01T00:41:55.609Z,943.2
2019-06-01T00:42:55.721Z,943.2
2019-06-01T00:43:57.827Z,943
2019-06-01T00:44:57.864Z,943.2
2019-06-01T00:45:58.569Z,941.9
2019-06-01T00:46:58.947Z,943.2
2019-06-01T00:48:00.339Z,943.2
2019-06-01T00:49:01.771Z,943.2
2019-06-01T00:50:03.161Z,943.2
2019-06-01T00:51:04.283Z,943.3
2019-06-01T00:52:05.409Z,943.1
2019-06-01T00:53:06.547Z,943.2
2019-06-01T00:54:07.340Z,943.1
2019-06-01T00:55:08.727Z,943.2
2019-06-01T00:56:09.859Z,943.2
2019-06-01T00:57:10.983Z,943.1
2019-06-01T00:58:12.113Z,943.1
2019-06-01T00:59:13.273Z,943.1
2019-06-01T01:00:14.666Z,943.1
2019-06-01T01:01:16.073Z,943.1
2019-06-01T01:02:17.464Z,943.1
2019-06-01T01:03:18.855Z,943
2019-06-01T01:04:19.611Z,943.1
2019-06-01T01:05:21.008Z,943.1
2019-06-01T01:06:22.411Z,943.1
2019-06-01T01:07:23.537Z,943.1
2019-06-01T01:08:24.672Z,943.1
2019-06-01T01:09:26.093Z,943
2019-06-01T01:10:27.489Z,942.9
2019-06-01T01:11:28.888Z,943.1
2019-06-01T01:12:30.288Z,943.1
2019-06-01T01:13:31.675Z,943.1
2019-06-01T01:14:32.466Z,943.1
2019-06-01T01:15:33.857Z,943.1
2019-06-01T01:16:34.995Z,943.1
2019-06-01T01:17:36.114Z,943.1
2019-06-01T01:18:37.513Z,943.1
2019-06-01T01:19:38.943Z,943.1
2019-06-01T01:20:40.332Z,943.1
2019-06-01T01:21:41.752Z,943
2019-06-01T01:22:43.127Z,943.1
2019-06-01T01:23:44.253Z,943.1
2019-06-01T01:24:46.279Z,943
2019-06-01T01:25:46.346Z,942.9
2019-06-01T01:26:46.766Z,943.1
2019-06-01T01:27:49.258Z,943
2019-06-01T01:28:49.412Z,943.1
2019-06-01T01:29:53.141Z,943.1
2019-06-01T01:31:02.593Z,942.9
2019-06-01T01:31:53.212Z,942.9
2019-06-01T01:32:55.765Z,942.9
2019-06-01T01:33:55.478Z,943.1
2019-06-01T01:34:55.586Z,943
2019-06-01T01:35:55.911Z,942.9
2019-06-01T01:36:59.563Z,943
2019-06-01T01:37:59.193Z,943
2019-06-01T01:38:58.494Z,943
2019-06-01T01:39:59.915Z,943
2019-06-01T01:41:01.617Z,943
2019-06-01T01:42:02.004Z,942.8
2019-06-01T01:43:04.323Z,943
2019-06-01T01:44:04.705Z,943
2019-06-01T01:45:05.231Z,942.8
2019-06-01T01:46:06.682Z,942.8
2019-06-01T01:47:08.114Z,943
2019-06-01T01:48:09.514Z,943
2019-06-01T01:49:10.912Z,943
2019-06-01T01:50:12.337Z,942.9
2019-06-01T01:51:13.734Z,943
2019-06-01T01:52:15.124Z,943
2019-06-01T01:53:16.526Z,942.9
2019-06-01T01:54:17.919Z,943
2019-06-01T01:55:18.615Z,943
2019-06-01T01:56:20.011Z,943
2019-06-01T01:57:21.413Z,942.9
2019-06-01T01:58:22.805Z,943
2019-06-01T01:59:24.206Z,943
2019-06-01T02:00:25.626Z,942.9
2019-06-01T02:01:28.682Z,943
2019-06-01T02:02:28.072Z,942.9
2019-06-01T02:03:29.193Z,943
2019-06-01T02:04:30.592Z,942.9
2019-06-01T02:05:31.386Z,942.9
2019-06-01T02:06:34.797Z,943
2019-06-01T02:07:34.181Z,942.9
2019-06-01T02:08:35.573Z,942.3
2019-06-01T02:09:36.981Z,942.9
2019-06-01T02:10:38.402Z,942.9
2019-06-01T02:11:39.791Z,941.3
2019-06-01T02:12:41.189Z,942.9
2019-06-01T02:13:42.580Z,942.9
2019-06-01T02:14:43.987Z,942.8
2019-06-01T02:15:44.774Z,942.9
2019-06-01T02:16:46.169Z,942.8
2019-06-01T02:17:47.569Z,942.9
2019-06-01T02:18:48.971Z,942.9
2019-06-01T02:19:50.363Z,942.9
2019-06-01T02:20:52.243Z,942.8
2019-06-01T02:21:52.738Z,942.9
2019-06-01T02:22:54.666Z,942.9
2019-06-01T02:23:55.062Z,942.8
2019-06-01T02:24:56.198Z,942.9
2019-06-01T02:25:58.879Z,942.7
2019-06-01T02:26:59.312Z,942.8
2019-06-01T02:28:01.371Z,942.9
2019-06-01T02:29:01.945Z,942.9
2019-06-01T02:30:04.971Z,942.8
2019-06-01T02:31:05.154Z,942.8
2019-06-01T02:32:06.914Z,942.7
2019-06-01T02:33:07.552Z,942.7
2019-06-01T02:34:11.032Z,942.8
2019-06-01T02:35:06.107Z,942.8
2019-06-01T02:36:10.683Z,942.7
2019-06-01T02:37:07.758Z,942.8
2019-06-01T02:38:08.888Z,942.7
2019-06-01T02:39:10.019Z,942.8
2019-06-01T02:40:11.174Z,942.8
2019-06-01T02:41:12.319Z,942.8
2019-06-01T02:42:13.718Z,942.8
2019-06-01T02:43:15.123Z,942.7
2019-06-01T02:44:16.512Z,942.8
2019-06-01T02:45:17.641Z,942.7
2019-06-01T02:46:18.428Z,942.7
2019-06-01T02:47:19.824Z,942.8
2019-06-01T02:48:20.955Z,942.7
2019-06-01T02:49:22.081Z,942.8
2019-06-01T02:50:23.221Z,942.8
2019-06-01T02:51:24.387Z,942.8
2019-06-01T02:52:25.778Z,942.8
2019-06-01T02:53:27.176Z,942.7
2019-06-01T02:54:28.567Z,942.8
2019-06-01T02:55:29.698Z,942.8
2019-06-01T02:56:30.516Z,942.8
2019-06-01T02:57:31.906Z,942.8
2019-06-01T02:58:33.310Z,942.8
2019-06-01T02:59:34.431Z,942.8
2019-06-01T03:00:35.834Z,942.5
2019-06-01T03:01:37.256Z,942.7
2019-06-01T03:02:38.654Z,942.8
2019-06-01T03:03:40.047Z,942.1
2019-06-01T03:04:41.439Z,942.9
2019-06-01T03:05:42.840Z,942.8
2019-06-01T03:06:43.630Z,942.7
2019-06-01T03:07:45.024Z,942.9
2019-06-01T03:08:46.434Z,942.9
2019-06-01T03:09:47.826Z,942.8
2019-06-01T03:10:49.212Z,942.8
2019-06-01T03:11:50.683Z,942.8
2019-06-01T03:12:52.037Z,942.9
2019-06-01T03:13:53.438Z,942.9
2019-06-01T03:14:54.825Z,942.9
2019-06-01T03:15:56.222Z,942.8
2019-06-01T03:16:56.998Z,942.8
2019-06-01T03:17:59.345Z,942.8
2019-06-01T03:18:59.757Z,942.8
2019-06-01T03:20:01.884Z,942.8
2019-06-01T03:21:04.676Z,942.8
2019-06-01T03:22:05.286Z,942.7
2019-06-01T03:23:05.754Z,942.9
2019-06-01T03:24:05.943Z,942.9
2019-06-01T03:25:08.053Z,942.9
2019-06-01T03:26:08.683Z,942.9
2019-06-01T03:27:08.286Z,942.8
2019-06-01T03:28:09.663Z,942.8
2019-06-01T03:29:14.733Z,942.8
2019-06-01T03:30:20.299Z,942.9
2019-06-01T03:31:15.979Z,942.8
2019-06-01T03:32:42.546Z,942.9
2019-06-01T03:33:14.085Z,942.7
2019-06-01T03:34:18.566Z,942.8
2019-06-01T03:35:15.920Z,942.8
2019-06-01T03:36:18.446Z,942.7
2019-06-01T03:37:17.922Z,942.9
2019-06-01T03:38:19.334Z,942.8
2019-06-01T03:39:20.729Z,942.9
2019-06-01T03:40:23.888Z,942.8
2019-06-01T03:41:23.088Z,942.7
2019-06-01T03:42:24.233Z,942.7
2019-06-01T03:43:25.356Z,942.8
2019-06-01T03:44:26.486Z,942.7
2019-06-01T03:45:27.620Z,942.7
2019-06-01T03:46:29.010Z,942.9
2019-06-01T03:47:29.852Z,942.9
2019-06-01T03:48:31.240Z,942.8
2019-06-01T03:49:32.376Z,942.8
2019-06-01T03:50:33.502Z,941.1
2019-06-01T03:51:34.629Z,942.9
2019-06-01T03:52:35.804Z,942.6
2019-06-01T03:53:37.292Z,942.8
2019-06-01T03:54:38.692Z,942.9
2019-06-01T03:55:40.086Z,941.2
2019-06-01T03:56:41.220Z,942.9
2019-06-01T03:57:42.025Z,942.8
2019-06-01T03:58:43.424Z,942.9
2019-06-01T03:59:44.838Z,942.9
2019-06-01T04:00:46.218Z,942.8
2019-06-01T04:01:47.608Z,942.9
2019-06-01T04:02:48.758Z,941.2
2019-06-01T04:03:49.886Z,942.9
2019-06-01T04:04:51.014Z,942.9
2019-06-01T04:05:52.141Z,942.9
2019-06-01T04:06:53.541Z,942.9
2019-06-01T04:07:54.342Z,942.9
2019-06-01T04:08:55.734Z,942.7
2019-06-01T04:09:57.130Z,942.8
2019-06-01T04:10:58.517Z,942.9
2019-06-01T04:11:59.913Z,942.8
2019-06-01T04:13:01.466Z,942.9
2019-06-01T04:14:01.854Z,942.8
2019-06-01T04:15:08.313Z,942.7
2019-06-01T04:16:05.819Z,942.8
2019-06-01T04:17:06.094Z,942.8
2019-06-01T04:18:06.014Z,942.8
2019-06-01T04:19:08.026Z,942.9
2019-06-01T04:20:08.154Z,942.9
2019-06-01T04:21:08.356Z,942.9
2019-06-01T04:22:10.130Z,942.8
2019-06-01T04:23:12.363Z,942.9
2019-06-01T04:24:12.309Z,942.9
2019-06-01T04:25:13.711Z,942.8
2019-06-01T04:26:15.492Z,942.9
2019-06-01T04:27:15.608Z,942.8
2019-06-01T04:28:15.642Z,942.7
2019-06-01T04:29:15.765Z,943
2019-06-01T04:30:17.158Z,942.9
2019-06-01T04:31:18.550Z,942.9
2019-06-01T04:32:19.687Z,942.9
2019-06-01T04:33:21.120Z,942.7
2019-06-01T04:34:25.057Z,942.9
2019-06-01T04:35:23.426Z,942.9
2019-06-01T04:36:24.816Z,942.9
2019-06-01T04:37:26.209Z,942.9
2019-06-01T04:38:26.741Z,942.9
2019-06-01T04:39:28.144Z,942.9
2019-06-01T04:40:29.266Z,942.8
2019-06-01T04:41:30.670Z,942.7
2019-06-01T04:42:32.053Z,942.8
2019-06-01T04:43:33.216Z,942.9
2019-06-01T04:44:34.611Z,942.9
2019-06-01T04:45:36.009Z,942.8
2019-06-01T04:46:37.417Z,942.9
2019-06-01T04:47:38.534Z,942.8
2019-06-01T04:48:39.299Z,942.9
2019-06-01T04:49:40.690Z,942.9
2019-06-01T04:50:42.091Z,942.8
2019-06-01T04:51:43.478Z,942.9
2019-06-01T04:52:44.882Z,943
2019-06-01T04:53:46.297Z,942.9
2019-06-01T04:54:47.697Z,942.9
2019-06-01T04:55:49.089Z,942.8
2019-06-01T04:56:50.479Z,942.9
2019-06-01T04:57:51.873Z,942.9
2019-06-01T04:58:52.685Z,943
2019-06-01T04:59:54.084Z,943
2019-06-01T05:00:55.478Z,942.9
2019-06-01T05:01:56.871Z,943
2019-06-01T05:03:05.185Z,943
2019-06-01T05:03:59.105Z,943
2019-06-01T05:05:00.505Z,943
2019-06-01T05:06:01.627Z,943
2019-06-01T05:07:02.755Z,943
2019-06-01T05:08:05.048Z,943
2019-06-01T05:09:05.227Z,942.8
2019-06-01T05:10:05.640Z,943
2019-06-01T05:11:13.533Z,943
2019-06-01T05:12:07.929Z,942.8
2019-06-01T05:13:13.566Z,943
2019-06-01T05:14:09.804Z,943
2019-06-01T05:15:11.889Z,943
2019-06-01T05:16:13.332Z,943
2019-06-01T05:17:14.888Z,943
2019-06-01T05:18:18.395Z,943
2019-06-01T05:19:14.754Z,943
2019-06-01T05:20:17.702Z,943
2019-06-01T05:21:18.323Z,943
2019-06-01T05:22:17.969Z,942.8
2019-06-01T05:23:18.325Z,943
2019-06-01T05:24:20.156Z,943
2019-06-01T05:25:20.735Z,943
2019-06-01T05:26:22.455Z,942.9
2019-06-01T05:27:22.759Z,943
2019-06-01T05:28:23.129Z,943
2019-06-01T05:29:23.912Z,942.9
2019-06-01T05:30:25.042Z,942.9
2019-06-01T05:31:30.669Z,942.9
2019-06-01T05:32:27.013Z,942.8
2019-06-01T05:33:36.761Z,942.7
2019-06-01T05:34:29.395Z,942.8
2019-06-01T05:35:30.799Z,942.9
2019-06-01T05:36:32.202Z,942.9
2019-06-01T05:37:33.599Z,942.8
2019-06-01T05:38:34.995Z,943
2019-06-01T05:39:35.520Z,942.9
2019-06-01T05:40:36.913Z,942.9
2019-06-01T05:41:38.043Z,943
2019-06-01T05:42:39.168Z,942.8
2019-06-01T05:43:40.304Z,942.8
2019-06-01T05:44:41.468Z,942.8
2019-06-01T05:45:42.877Z,942.4
2019-06-01T05:46:44.013Z,942.7
2019-06-01T05:47:45.136Z,942.8
2019-06-01T05:48:46.281Z,942.8
2019-06-01T05:49:47.076Z,942.8
2019-06-01T05:50:48.472Z,942.9
2019-06-01T05:51:49.864Z,942.9
2019-06-01T05:52:51.253Z,942.9
2019-06-01T05:53:52.648Z,942.8
2019-06-01T05:54:54.073Z,942.9
2019-06-01T05:55:55.475Z,942.8
2019-06-01T05:56:56.866Z,942.8
2019-06-01T05:57:58.267Z,943
2019-06-01T05:58:59.655Z,942.8
2019-06-01T06:00:00.462Z,942.9
2019-06-01T06:01:01.847Z,943
2019-06-01T06:02:02.979Z,942.9
2019-06-01T06:03:04.112Z,942.9
2019-06-01T06:04:05.237Z,942.9
2019-06-01T06:05:06.398Z,942.9
2019-06-01T06:06:07.799Z,942.7
2019-06-01T06:07:09.219Z,942.9
2019-06-01T06:08:12.534Z,942.9
2019-06-01T06:09:13.213Z,943
2019-06-01T06:10:13.811Z,942.8
2019-06-01T06:11:14.895Z,943
2019-06-01T06:12:17.283Z,943
2019-06-01T06:13:17.408Z,942.9
2019-06-01T06:14:20.555Z,942.9
2019-06-01T06:15:21.783Z,942.9
2019-06-01T06:16:22.475Z,942.9
2019-06-01T06:17:26.709Z,942.8
2019-06-01T06:18:23.143Z,942.9
2019-06-01T06:19:23.780Z,942.9
2019-06-01T06:20:24.331Z,943
2019-06-01T06:21:25.723Z,942.8
2019-06-01T06:22:27.781Z,942.9
2019-06-01T06:23:28.161Z,942.9
2019-06-01T06:24:29.563Z,942.9
2019-06-01T06:25:31.784Z,943
2019-06-01T06:26:31.621Z,942.9
2019-06-01T06:27:32.761Z,942.9
2019-06-01T06:28:33.887Z,943
2019-06-01T06:29:35.017Z,942.9
2019-06-01T06:30:35.797Z,942.9
2019-06-01T06:31:37.203Z,942.9
2019-06-01T06:32:38.318Z,942.9
2019-06-01T06:33:53.322Z,942.9
2019-06-01T06:34:40.709Z,942.8
2019-06-01T06:35:41.855Z,942.8
2019-06-01T06:36:43.255Z,942.9
2019-06-01T06:37:47.743Z,942.7
2019-06-01T06:38:45.845Z,942.9
2019-06-01T06:39:46.977Z,942.8
2019-06-01T06:40:48.173Z,942.8
2019-06-01T06:41:49.567Z,942.8
2019-06-01T06:42:50.694Z,942.9
2019-06-01T06:43:51.822Z,942.8
2019-06-01T06:44:52.995Z,942.8
2019-06-01T06:45:54.117Z,942.8
2019-06-01T06:46:55.511Z,942.9
2019-06-01T06:47:56.902Z,942.8
2019-06-01T06:48:58.294Z,942.9
2019-06-01T06:49:59.686Z,942.9
2019-06-01T06:51:00.479Z,942.9
2019-06-01T06:52:01.625Z,942.8
2019-06-01T06:53:02.741Z,942.9
2019-06-01T06:54:04.165Z,943
2019-06-01T06:55:05.581Z,942.8
2019-06-01T06:56:06.995Z,942.9
2019-06-01T06:57:08.395Z,942.9
2019-06-01T06:58:09.786Z,942.9
2019-06-01T06:59:11.827Z,942.9
2019-06-01T07:00:12.243Z,942.9
2019-06-01T07:01:12.799Z,942.9
2019-06-01T07:02:14.165Z,942.9
2019-06-01T07:03:16.627Z,942.8
2019-06-01T07:04:16.988Z,942.9
2019-06-01T07:05:17.449Z,942.9
2019-06-01T07:06:19.472Z,942.8
2019-06-01T07:07:19.890Z,942.7
2019-06-01T07:08:21.780Z,942.9
2019-06-01T07:09:24.041Z,942.8
2019-06-01T07:10:24.236Z,942.8
2019-06-01T07:11:25.332Z,942.7
2019-06-01T07:12:25.369Z,942.9
2019-06-01T07:13:25.546Z,942.8
2019-06-01T07:14:27.543Z,942.8
2019-06-01T07:15:28.856Z,942.8
2019-06-01T07:16:29.274Z,942.8
2019-06-01T07:17:31.856Z,942.9
2019-06-01T07:18:31.880Z,942.9
2019-06-01T07:19:33.320Z,942.9
2019-06-01T07:20:33.696Z,942.9
2019-06-01T07:21:34.208Z,942.9
2019-06-01T07:22:35.621Z,943
2019-06-01T07:23:37.589Z,942.9
2019-06-01T07:24:37.717Z,943
2019-06-01T07:25:39.089Z,942.7
2019-06-01T07:26:40.506Z,942.9
2019-06-01T07:27:41.890Z,943
2019-06-01T07:28:44.611Z,942.9
2019-06-01T07:29:44.090Z,943
2019-06-01T07:30:50.297Z,943
2019-06-01T07:31:46.392Z,943
2019-06-01T07:32:47.797Z,943
2019-06-01T07:33:48.918Z,943
2019-06-01T07:34:50.316Z,943
2019-06-01T07:35:51.726Z,942.9
2019-06-01T07:36:52.872Z,942.9
2019-06-01T07:38:00.092Z,943
2019-06-01T07:38:55.428Z,942.8
2019-06-01T07:40:00.174Z,942.9
2019-06-01T07:40:57.532Z,942.9
2019-06-01T07:41:57.985Z,943
2019-06-01T07:42:59.428Z,943
2019-06-01T07:44:00.834Z,942.9
2019-06-01T07:45:02.338Z,942.8
2019-06-01T07:46:04.278Z,942.9
2019-06-01T07:47:04.756Z,942.9
2019-06-01T07:48:06.156Z,942.8
2019-06-01T07:49:07.561Z,942.9
2019-06-01T07:50:08.943Z,942.9
2019-06-01T07:51:10.358Z,942.9
2019-06-01T07:52:13.354Z,942.9
2019-06-01T07:53:12.930Z,942.8
2019-06-01T07:54:14.089Z,942.8
2019-06-01T07:55:15.192Z,942.9
2019-06-01T07:56:16.592Z,942.8
2019-06-01T07:57:18.070Z,942.8
2019-06-01T07:58:20.651Z,942.7
2019-06-01T07:59:19.936Z,942.9
2019-06-01T08:00:22.763Z,942.8
2019-06-01T08:01:23.369Z,942.9
2019-06-01T08:02:25.689Z,942.9
2019-06-01T08:03:26.231Z,942.9
2019-06-01T08:04:31.818Z,942.8
2019-06-01T08:05:30.586Z,942.8
2019-06-01T08:06:32.672Z,942.8
2019-06-01T08:07:29.125Z,942.7
2019-06-01T08:08:29.510Z,942.7
2019-06-01T08:09:33.664Z,942.7
2019-06-01T08:10:33.137Z,942.7
2019-06-01T08:11:35.055Z,942.7
2019-06-01T08:12:35.088Z,942.7
2019-06-01T08:13:40.996Z,942.8
2019-06-01T08:14:35.940Z,942.8
2019-06-01T08:15:39.430Z,942.8
2019-06-01T08:16:40.970Z,942.8
2019-06-01T08:17:38.360Z,942.8
2019-06-01T08:18:39.756Z,942.8
2019-06-01T08:19:40.882Z,942.7
2019-06-01T08:20:42.010Z,942.7
2019-06-01T08:21:43.142Z,942.7
2019-06-01T08:22:43.918Z,942.8
2019-06-01T08:23:45.312Z,942.7
2019-06-01T08:24:46.436Z,942.7
2019-06-01T08:25:47.836Z,942.8
2019-06-01T08:26:49.270Z,942.8
2019-06-01T08:27:50.538Z,942.7
2019-06-01T08:28:51.938Z,942.8
2019-06-01T08:29:53.334Z,942.7
2019-06-01T08:30:54.732Z,942.7
2019-06-01T08:32:01.302Z,942.7
2019-06-01T08:32:57.030Z,942.7
2019-06-01T08:33:58.432Z,942.8
2019-06-01T08:35:14.920Z,942.7
2019-06-01T08:36:01.181Z,941.7
2019-06-01T08:37:02.306Z,942.7
2019-06-01T08:38:03.712Z,942.7
2019-06-01T08:39:05.115Z,942.8
2019-06-01T08:40:06.522Z,942.8
2019-06-01T08:41:06.840Z,942.7
2019-06-01T08:42:08.235Z,942.6
2019-06-01T08:43:08.748Z,942.7
2019-06-01T08:44:09.883Z,942.8
2019-06-01T08:45:11.283Z,942.7
2019-06-01T08:46:12.413Z,942.7
2019-06-01T08:47:13.544Z,942.7
2019-06-01T08:48:14.693Z,942.7
2019-06-01T08:49:15.820Z,942.7
2019-06-01T08:50:16.958Z,942.7
2019-06-01T08:51:18.082Z,942.6
2019-06-01T08:52:19.243Z,942.6
2019-06-01T08:53:20.208Z,942.6
2019-06-01T08:54:20.577Z,942.6
2019-06-01T08:55:21.717Z,942.6
2019-06-01T08:56:24.080Z,942.6
2019-06-01T08:57:24.570Z,942.6
2019-06-01T08:58:26.245Z,942.6
2019-06-01T08:59:26.630Z,942.5
2019-06-01T09:00:28.457Z,942.5
2019-06-01T09:01:30.558Z,942.5
2019-06-01T09:02:30.818Z,942.5
2019-06-01T09:03:31.823Z,942.5
2019-06-01T09:04:31.030Z,942.4
2019-06-01T09:05:36.678Z,942.4
2019-06-01T09:06:35.338Z,942.5
2019-06-01T09:07:35.140Z,942.5
2019-06-01T09:08:35.130Z,942.4
2019-06-01T09:09:35.341Z,942.4
2019-06-01T09:10:36.453Z,942.4
2019-06-01T09:11:37.579Z,942.4
2019-06-01T09:12:38.721Z,942.4
2019-06-01T09:13:40.857Z,942.3
2019-06-01T09:14:40.991Z,942.3
2019-06-01T09:15:41.106Z,942.3
2019-06-01T09:16:42.246Z,942.4
2019-06-01T09:17:43.365Z,942.4
2019-06-01T09:18:44.503Z,942.4
2019-06-01T09:19:45.633Z,942.3
2019-06-01T09:20:46.767Z,942.3
2019-06-01T09:21:48.160Z,942.2
2019-06-01T09:22:53.601Z,942.4
2019-06-01T09:23:50.752Z,942.3
2019-06-01T09:24:53.398Z,942.3
2019-06-01T09:25:52.961Z,942.3
2019-06-01T09:26:56.832Z,942.3
2019-06-01T09:27:55.163Z,942.3
2019-06-01T09:28:56.335Z,942.3
2019-06-01T09:29:57.731Z,942.3
2019-06-01T09:30:58.857Z,942.3
2019-06-01T09:32:00.268Z,942.3
2019-06-01T09:33:01.668Z,942.2
2019-06-01T09:34:02.538Z,942.2
2019-06-01T09:35:03.907Z,942.3
2019-06-01T09:36:05.309Z,942.3
2019-06-01T09:37:06.701Z,942.2
2019-06-01T09:38:08.117Z,942.3
2019-06-01T09:39:09.264Z,942.3
2019-06-01T09:40:10.674Z,942.3
2019-06-01T09:41:11.802Z,942.3
2019-06-01T09:42:13.297Z,942.2
2019-06-01T09:43:14.397Z,942.2
2019-06-01T09:44:15.222Z,942.3
2019-06-01T09:45:16.349Z,942.2
2019-06-01T09:46:17.477Z,942.3
2019-06-01T09:47:18.605Z,942.3
2019-06-01T09:48:22.955Z,942.2
2019-06-01T09:49:21.347Z,942.2
2019-06-01T09:50:22.739Z,942.2
2019-06-01T09:51:23.871Z,942.2
2019-06-01T09:52:25.002Z,942.2
2019-06-01T09:53:27.479Z,942.1
2019-06-01T09:54:29.348Z,942.1
2019-06-01T09:55:29.335Z,942.1
2019-06-01T09:56:31.613Z,942.2
2019-06-01T09:57:31.951Z,942.1
2019-06-01T09:58:34.553Z,942.3
2019-06-01T09:59:33.987Z,942.1
2019-06-01T10:00:34.802Z,942.1
2019-06-01T10:01:36.596Z,941.9
2019-06-01T10:02:38.304Z,942.2
2019-06-01T10:03:38.532Z,942.1
2019-06-01T10:04:38.773Z,942.1
2019-06-01T10:05:38.569Z,942.1
2019-06-01T10:06:40.082Z,942
2019-06-01T10:07:41.483Z,942.1
2019-06-01T10:08:42.398Z,942.1
2019-06-01T10:09:43.103Z,942.1
2019-06-01T10:10:43.437Z,942
2019-06-01T10:11:43.830Z,941.1
2019-06-01T10:12:45.232Z,942.1
2019-06-01T10:13:46.359Z,942.1
2019-06-01T10:14:47.843Z,942.1
2019-06-01T10:15:48.386Z,942
2019-06-01T10:16:48.795Z,942
2019-06-01T10:17:50.389Z,942
2019-06-01T10:18:50.783Z,942.1
2019-06-01T10:19:52.219Z,942.1
2019-06-01T10:20:53.627Z,942
2019-06-01T10:21:55.020Z,942
2019-06-01T10:22:56.139Z,942
2019-06-01T10:23:57.275Z,941.9
2019-06-01T10:24:58.124Z,942
2019-06-01T10:25:59.260Z,941.9
2019-06-01T10:27:00.393Z,942
2019-06-01T10:28:01.522Z,941.9
2019-06-01T10:29:02.659Z,942
2019-06-01T10:30:03.827Z,942.1
2019-06-01T10:31:05.212Z,942
2019-06-01T10:32:06.337Z,942
2019-06-01T10:33:07.467Z,942
2019-06-01T10:34:10.154Z,942
2019-06-01T10:35:10.078Z,942
2019-06-01T10:36:20.240Z,942
2019-06-01T10:37:12.273Z,942
2019-06-01T10:38:13.671Z,942
2019-06-01T10:39:15.096Z,942
2019-06-01T10:40:16.540Z,942
2019-06-01T10:41:16.883Z,941.8
2019-06-01T10:42:18.011Z,941.9
2019-06-01T10:43:19.150Z,941.9
2019-06-01T10:44:20.268Z,942
2019-06-01T10:45:21.083Z,942
2019-06-01T10:46:22.215Z,942
2019-06-01T10:47:23.672Z,942
2019-06-01T10:48:25.078Z,942
2019-06-01T10:49:26.461Z,941.8
2019-06-01T10:50:27.630Z,941.8
2019-06-01T10:51:29.017Z,941.9
2019-06-01T10:52:30.416Z,941.9
2019-06-01T10:53:32.144Z,941.8
2019-06-01T10:54:32.851Z,941.7
2019-06-01T10:55:32.683Z,941.8
2019-06-01T10:56:34.387Z,941.9
2019-06-01T10:57:34.786Z,941.9
2019-06-01T10:58:49.890Z,941.9
2019-06-01T10:59:38.406Z,941.9
2019-06-01T11:00:55.799Z,941.8
2019-06-01T11:01:42.955Z,941.8
2019-06-01T11:02:43.105Z,941.8
2019-06-01T11:03:42.835Z,941.8
2019-06-01T11:04:43.366Z,941.7
2019-06-01T11:05:43.052Z,941.9
2019-06-01T11:06:54.217Z,941.8
2019-06-01T11:07:48.711Z,941.7
2019-06-01T11:08:46.431Z,941.8
2019-06-01T11:09:46.820Z,941.8
2019-06-01T11:10:48.673Z,941.8
2019-06-01T11:11:48.815Z,941.8
2019-06-01T11:12:49.943Z,941.8
2019-06-01T11:13:51.072Z,941.9
2019-06-01T11:14:53.162Z,941.8
2019-06-01T11:15:52.883Z,941.8
2019-06-01T11:16:56.673Z,941.7
2019-06-01T11:17:55.177Z,941.8
2019-06-01T11:18:57.785Z,941.8
2019-06-01T11:19:56.902Z,941.8
2019-06-01T11:20:58.029Z,941.8
2019-06-01T11:21:59.434Z,941.8
2019-06-01T11:23:00.559Z,941.8
2019-06-01T11:24:01.984Z,941.7
2019-06-01T11:25:03.391Z,941.7
2019-06-01T11:26:04.143Z,941.8
2019-06-01T11:27:05.561Z,941.8
2019-06-01T11:28:06.693Z,941.7
2019-06-01T11:29:07.824Z,941.7
2019-06-01T11:30:09.983Z,941.7
2019-06-01T11:31:10.479Z,941.5
2019-06-01T11:32:11.900Z,941.7
2019-06-01T11:33:13.293Z,941.9
2019-06-01T11:34:14.053Z,941.8
2019-06-01T11:35:15.184Z,941.7
2019-06-01T11:36:15.998Z,941.7
2019-06-01T11:37:21.938Z,941.7
2019-06-01T11:38:18.027Z,941.7
2019-06-01T11:39:19.415Z,941.6
2019-06-01T11:40:20.542Z,941.7
2019-06-01T11:41:21.670Z,941.7
2019-06-01T11:42:22.824Z,941.7
2019-06-01T11:43:24.222Z,941.6
2019-06-01T11:44:25.354Z,941.7
2019-06-01T11:45:26.477Z,941.6
2019-06-01T11:46:27.840Z,941.7
2019-06-01T11:47:28.982Z,941.7
2019-06-01T11:48:30.120Z,941.6
2019-06-01T11:49:31.511Z,941.6
2019-06-01T11:50:32.899Z,941.6
2019-06-01T11:51:41.280Z,941.6
2019-06-01T11:52:37.083Z,941.6
2019-06-01T11:53:37.277Z,941.6
2019-06-01T11:54:37.501Z,941.6
2019-06-01T11:55:39.197Z,941.5
2019-06-01T11:56:41.327Z,941.5
2019-06-01T11:57:41.559Z,941.5
2019-06-01T11:58:43.379Z,941.5
2019-06-01T11:59:43.544Z,941.5
2019-06-01T12:00:46.459Z,941.6
2019-06-01T12:01:45.863Z,941.5
2019-06-01T12:02:45.950Z,941.4
2019-06-01T12:03:49.228Z,941.5
2019-06-01T12:04:47.326Z,941.5
2019-06-01T12:05:52.494Z,941.5
2019-06-01T12:06:51.964Z,941.6
2019-06-01T12:07:54.272Z,941.5
2019-06-01T12:08:51.370Z,941.5
2019-06-01T12:09:52.501Z,941.6
2019-06-01T12:10:53.622Z,941.5
2019-06-01T12:11:55.014Z,941.5
2019-06-01T12:12:59.976Z,941.5
2019-06-01T12:13:57.338Z,941.4
2019-06-01T12:14:58.467Z,941.5
2019-06-01T12:15:59.871Z,941.5
2019-06-01T12:17:00.628Z,941.4
2019-06-01T12:18:02.110Z,941.4
2019-06-01T12:19:03.499Z,941.5
2019-06-01T12:20:04.634Z,941.4
2019-06-01T12:21:05.766Z,941.4
2019-06-01T12:22:06.893Z,941.4
2019-06-01T12:23:08.053Z,941.4
2019-06-01T12:24:11.950Z,941.4
2019-06-01T12:25:10.286Z,941.4
2019-06-01T12:26:11.678Z,941.2
2019-06-01T12:27:12.692Z,941.3
2019-06-01T12:28:13.844Z,941.4
2019-06-01T12:29:15.242Z,941.4
2019-06-01T12:30:16.387Z,941.5
2019-06-01T12:31:17.509Z,941.4
2019-06-01T12:32:18.635Z,941.4
2019-06-01T12:33:20.068Z,941.4
2019-06-01T12:34:21.488Z,941.3
2019-06-01T12:35:23.378Z,941.4
2019-06-01T12:36:23.726Z,941.3
2019-06-01T12:38:07.515Z,941.4
2019-06-01T12:38:25.504Z,941.4
2019-06-01T12:39:26.903Z,941.3
2019-06-01T12:40:28.030Z,941.3
2019-06-01T12:41:29.161Z,941.3
2019-06-01T12:42:30.288Z,941.2
2019-06-01T12:43:31.711Z,941.3
2019-06-01T12:44:33.104Z,941.4
2019-06-01T12:45:34.502Z,941.3
2019-06-01T12:46:39.641Z,941.3
2019-06-01T12:47:36.494Z,941.3
2019-06-01T12:48:39.880Z,941.3
2019-06-01T12:49:40.132Z,941.3
2019-06-01T12:50:40.539Z,941.3
2019-06-01T12:51:42.500Z,941.3
2019-06-01T12:52:44.104Z,941.3
2019-06-01T12:53:44.449Z,941.3
2019-06-01T12:54:46.696Z,941.3
2019-06-01T12:55:46.730Z,941.2
2019-06-01T12:56:48.060Z,941.3
2019-06-01T12:57:47.601Z,941.3
2019-06-01T12:58:48.787Z,941.3
2019-06-01T12:59:51.183Z,941.1
2019-06-01T13:00:52.471Z,941.2
2019-06-01T13:01:52.654Z,941.2
2019-06-01T13:03:13.048Z,941.3
2019-06-01T13:03:55.275Z,941.2
2019-06-01T13:04:56.683Z,941.2
2019-06-01T13:05:57.820Z,941.1
2019-06-01T13:06:58.943Z,941.2
2019-06-01T13:08:08.301Z,941.2
2019-06-01T13:09:00.638Z,941.1
2019-06-01T13:10:02.047Z,941.1
2019-06-01T13:11:03.432Z,941.2
2019-06-01T13:12:04.825Z,941
2019-06-01T13:13:05.949Z,941
2019-06-01T13:14:07.112Z,941.2