createdAt,value
2022-11-29T00:04:22.427Z,12.28
2022-11-29T00:09:29.246Z,12.28
2022-11-29T00:14:36.297Z,12.25
2022-11-29T00:19:43.126Z,12.25
2022-11-29T00:24:49.796Z,12.23
2022-11-29T00:29:57.117Z,12.23
2022-11-29T00:35:09.433Z,12.22
2022-11-29T00:40:17.207Z,12.22
2022-11-29T00:45:24.218Z,12.21
2022-11-29T00:50:31.068Z,12.19
2022-11-29T00:55:38.219Z,12.18
2022-11-29T01:00:45.147Z,12.17
2022-11-29T01:05:52.408Z,12.17
2022-11-29T01:11:05.477Z,12.15
2022-11-29T01:16:12.337Z,12.15
2022-11-29T01:21:19.867Z,12.14
2022-11-29T01:26:27.347Z,12.13
2022-11-29T01:31:36.387Z,12.12
2022-11-29T01:36:43.367Z,12.12
2022-11-29T01:41:50.067Z,12.12
2022-11-29T01:46:57.314Z,12.09
2022-11-29T01:52:06.127Z,12.09
2022-11-29T01:57:13.468Z,12.08
2022-11-29T02:02:22.387Z,12.07
2022-11-29T02:07:29.384Z,12.05
2022-11-29T02:12:41.984Z,12.06
2022-11-29T02:17:57.269Z,12.05
2022-11-29T02:23:13.697Z,12.04
2022-11-29T02:28:34.497Z,12.04
2022-11-29T02:34:01.377Z,12.03
2022-11-29T02:39:24.467Z,12.02
2022-11-29T02:44:45.119Z,12.00
2022-11-29T02:50:03.017Z,12.01
2022-11-29T02:55:11.367Z,12.00
2022-11-29T03:00:20.081Z,11.98
2022-11-29T03:05:31.497Z,11.96
2022-11-29T03:10:41.978Z,11.95
2022-11-29T03:15:53.362Z,11.94
2022-11-29T03:21:08.978Z,11.94
2022-11-29T03:26:17.256Z,11.94
2022-11-29T03:31:30.389Z,11.92
2022-11-29T03:36:42.240Z,11.90
2022-11-29T03:41:52.668Z,11.90
2022-11-29T03:47:02.367Z,11.89
2022-11-29T03:52:14.227Z,11.88
2022-11-29T03:57:27.026Z,11.86
2022-11-29T04:02:44.977Z,11.86
2022-11-29T04:08:02.600Z,11.85
2022-11-29T04:13:23.009Z,11.86
2022-11-29T04:18:43.717Z,11.84
2022-11-29T04:24:03.827Z,11.84
2022-11-29T04:29:16.047Z,11.82
2022-11-29T04:34:45.589Z,11.81
2022-11-29T04:39:59.327Z,11.80
2022-11-29T04:45:24.157Z,11.77
2022-11-29T04:50:40.247Z,11.77
2022-11-29T04:55:51.504Z,11.77
2022-11-29T05:01:02.999Z,11.74
2022-11-29T05:06:18.693Z,11.74
2022-11-29T05:11:31.787Z,11.73
2022-11-29T05:16:48.407Z,11.72
2022-11-29T05:22:02.118Z,11.72
2022-11-29T05:27:15.566Z,11.71
2022-11-29T05:32:29.277Z,11.70
2022-11-29T05:37:44.156Z,11.69
2022-11-29T05:42:58.737Z,11.69
2022-11-29T05:48:08.696Z,11.67
2022-11-29T05:53:18.866Z,11.66
2022-11-29T05:58:30.924Z,11.65
2022-11-29T06:03:39.129Z,11.64
2022-11-29T06:08:50.158Z,11.61
2022-11-29T06:14:06.076Z,11.62
2022-11-29T06:19:28.037Z,11.62
2022-11-29T06:24:42.745Z,11.62
2022-11-29T06:29:54.547Z,11.60
2022-11-29T06:35:04.697Z,11.59
2022-11-29T06:40:16.632Z,11.56
2022-11-29T06:45:24.496Z,11.57
2022-11-29T06:50:35.367Z,11.57
2022-11-29T06:55:47.366Z,11.57
2022-11-29T07:00:59.791Z,11.55
2022-11-29T07:06:13.816Z,11.55
2022-11-29T07:11:21.107Z,11.56
2022-11-29T07:16:31.758Z,11.55
2022-11-29T07:21:48.017Z,11.54
2022-11-29T07:26:59.834Z,11.55
2022-11-29T07:32:12.337Z,11.56
2022-11-29T07:37:23.967Z,11.57
2022-11-29T07:42:33.827Z,11.57
2022-11-29T07:47:41.068Z,11.55
2022-11-29T07:52:48.634Z,11.55
2022-11-29T07:57:56.087Z,11.55
2022-11-29T08:03:03.037Z,11.55
2022-11-29T08:08:10.150Z,11.54
2022-11-29T08:13:17.151Z,11.53
2022-11-29T08:18:24.320Z,11.55
2022-11-29T08:23:31.211Z,11.55
2022-11-29T08:28:38.411Z,11.57
2022-11-29T08:33:45.796Z,11.57
2022-11-29T08:39:01.239Z,11.59
2022-11-29T08:44:11.323Z,11.61
2022-11-29T08:49:18.550Z,11.61
2022-11-29T08:54:25.390Z,11.60
2022-11-29T08:59:32.370Z,11.60
2022-11-29T09:04:39.889Z,11.60
2022-11-29T09:09:46.671Z,11.62
2022-11-29T09:14:53.465Z,11.63
2022-11-29T09:20:00.409Z,11.61
2022-11-29T09:25:08.085Z,11.59
2022-11-29T09:30:20.563Z,11.58
2022-11-29T09:35:30.871Z,11.57
2022-11-29T09:40:40.940Z,11.56
2022-11-29T09:45:50.673Z,11.55
2022-11-29T09:51:03.064Z,11.54
2022-11-29T09:56:16.913Z,11.53
2022-11-29T10:01:27.494Z,11.54
2022-11-29T10:06:39.230Z,11.54
2022-11-29T10:11:56.118Z,11.56
2022-11-29T10:17:06.773Z,11.61
2022-11-29T10:22:19.260Z,11.62
2022-11-29T10:27:30.279Z,11.63
2022-11-29T10:32:37.161Z,11.62
2022-11-29T10:38:01.586Z,11.65
2022-11-29T10:43:12.048Z,11.71
2022-11-29T10:48:20.329Z,11.69
2022-11-29T10:53:27.819Z,11.69
2022-11-29T10:58:34.498Z,11.69
2022-11-29T11:03:42.550Z,11.68
2022-11-29T11:08:50.440Z,11.66
2022-11-29T11:14:04.949Z,11.67
2022-11-29T11:19:26.720Z,11.66
2022-11-29T11:24:35.190Z,11.67
2022-11-29T11:29:44.307Z,11.66
2022-11-29T11:34:54.690Z,11.66
2022-11-29T11:40:02.880Z,11.67
2022-11-29T11:45:23.386Z,11.65
2022-11-29T11:50:32.260Z,11.67
2022-11-29T11:55:41.444Z,11.63
2022-11-29T12:01:05.637Z,11.59
2022-11-29T12:06:25.861Z,11.60
2022-11-29T12:11:34.445Z,11.58
2022-11-29T12:16:42.401Z,11.58
2022-11-29T12:21:52.950Z,11.54
2022-11-29T12:27:05.344Z,11.53
2022-11-29T12:32:25.112Z,11.52
2022-11-29T12:37:34.840Z,11.50
2022-11-29T12:42:48.780Z,11.50
2022-11-29T12:48:05.131Z,11.48
2022-11-29T12:53:27.425Z,11.46
2022-11-29T12:58:45.633Z,11.46
2022-11-29T13:03:58.341Z,11.44
2022-11-29T13:09:13.941Z,11.43
2022-11-29T13:19:55.572Z,11.42
2022-11-29T13:25:04.763Z,11.39
2022-11-29T13:30:15.722Z,11.35
2022-11-29T13:35:24.813Z,11.34
2022-11-29T13:40:38.823Z,11.31
2022-11-29T13:45:49.380Z,11.31
2022-11-29T13:50:57.420Z,11.30
2022-11-29T13:56:04.371Z,11.29
2022-11-29T14:01:12.391Z,11.27
2022-11-29T14:06:22.156Z,11.26
2022-11-29T14:11:31.773Z,11.26
2022-11-29T14:16:41.252Z,11.24
2022-11-29T14:22:06.057Z,11.24
2022-11-29T14:27:32.472Z,11.22
2022-11-29T14:32:46.580Z,11.23
2022-11-29T14:37:58.240Z,11.21
2022-11-29T14:43:16.888Z,11.22
2022-11-29T14:48:33.772Z,11.26
2022-11-29T14:53:41.690Z,11.29
2022-11-29T14:58:48.641Z,11.30
2022-11-29T15:03:57.172Z,11.29
2022-11-29T15:09:06.439Z,11.32
2022-11-29T15:14:18.863Z,11.34
2022-11-29T15:19:42.987Z,11.41
2022-11-29T15:24:54.755Z,11.43
2022-11-29T15:30:19.692Z,11.48
2022-11-29T15:35:26.569Z,11.56
2022-11-29T15:40:35.910Z,11.60
2022-11-29T15:45:47.769Z,11.62
2022-11-29T15:50:57.196Z,11.67
2022-11-29T15:56:05.521Z,11.71
2022-11-29T16:01:17.010Z,11.76
2022-11-29T16:06:28.502Z,11.81
2022-11-29T16:11:35.307Z,11.85
2022-11-29T16:16:43.742Z,11.91
2022-11-29T16:22:00.491Z,11.96
2022-11-29T16:27:08.502Z,12.01
2022-11-29T16:32:16.657Z,12.06
2022-11-29T16:37:25.691Z,12.11
2022-11-29T16:42:33.927Z,12.12
2022-11-29T16:47:53.159Z,12.17
2022-11-29T16:53:20.614Z,12.22
2022-11-29T16:58:27.998Z,12.27
2022-11-29T17:03:35.133Z,12.27
2022-11-29T17:08:42.064Z,12.28
2022-11-29T17:13:50.580Z,12.32
2022-11-29T17:18:57.751Z,12.33
2022-11-29T17:24:04.880Z,12.37
2022-11-29T17:29:12.221Z,12.40
2022-11-29T17:34:19.241Z,12.44
2022-11-29T17:39:26.391Z,12.47
2022-11-29T17:44:34.385Z,12.49
2022-11-29T17:49:41.150Z,12.52
2022-11-29T17:54:48.457Z,12.55
2022-11-29T17:59:55.547Z,12.58
2022-11-29T18:05:02.714Z,12.62
2022-11-29T18:10:10.738Z,12.64
2022-11-29T18:15:17.989Z,12.67
2022-11-29T18:20:24.760Z,12.70
2022-11-29T18:25:38.753Z,12.73
2022-11-29T18:30:47.071Z,12.76
2022-11-29T18:35:54.251Z,12.78
2022-11-29T18:41:01.680Z,12.81
2022-11-29T18:46:13.420Z,12.82
2022-11-29T18:51:21.505Z,12.87
2022-11-29T18:56:29.800Z,12.89
2022-11-29T19:01:41.535Z,12.89
2022-11-29T19:06:48.858Z,12.90
2022-11-29T19:11:55.790Z,12.94
2022-11-29T19:17:03.049Z,12.96
2022-11-29T19:22:09.861Z,12.98
2022-11-29T19:27:17.138Z,13.00
2022-11-29T19:32:24.590Z,13.02
2022-11-29T19:37:31.780Z,13.03
2022-11-29T19:42:38.870Z,13.04
2022-11-29T19:47:45.963Z,13.08
2022-11-29T19:52:53.129Z,13.09
2022-11-29T19:58:00.109Z,13.11
2022-11-29T20:03:07.115Z,13.15
2022-11-29T20:08:19.836Z,13.16
2022-11-29T20:13:28.370Z,13.20
2022-11-29T20:18:35.760Z,13.20
2022-11-29T20:23:43.240Z,13.25
2022-11-29T20:28:50.210Z,13.24
2022-11-29T20:33:58.231Z,13.24
2022-11-29T20:39:10.761Z,13.28
2022-11-29T20:44:19.931Z,13.30
2022-11-29T20:49:27.270Z,13.31
2022-11-29T20:54:34.366Z,13.35
2022-11-29T20:59:41.189Z,13.36
2022-11-29T21:04:48.765Z,13.40
2022-11-29T21:10:00.973Z,13.43
2022-11-29T21:15:10.624Z,13.46
2022-11-29T21:20:22.298Z,13.47
2022-11-29T21:25:37.690Z,13.50
2022-11-29T21:30:45.809Z,13.52
2022-11-29T21:35:54.234Z,13.52
2022-11-29T21:41:01.049Z,13.54
2022-11-29T21:46:08.092Z,13.56
2022-11-29T21:51:15.030Z,13.59
2022-11-29T21:56:21.861Z,13.61
2022-11-29T22:01:29.837Z,13.63
2022-11-29T22:06:37.280Z,13.64
2022-11-29T22:11:44.291Z,13.66
2022-11-29T22:16:52.328Z,13.68
2022-11-29T22:21:59.746Z,13.69
2022-11-29T22:27:06.974Z,13.72
2022-11-29T22:32:14.060Z,13.72
2022-11-29T22:37:21.361Z,13.72
2022-11-29T22:42:28.521Z,13.74
2022-11-29T22:47:35.670Z,13.73
2022-11-29T22:52:42.631Z,13.72
2022-11-29T22:57:49.364Z,13.72
2022-11-29T23:02:58.141Z,13.72
2022-11-29T23:08:04.920Z,13.73
2022-11-29T23:13:11.783Z,13.72
2022-11-29T23:18:18.741Z,13.72
2022-11-29T23:23:25.992Z,13.72
2022-11-29T23:28:33.241Z,13.71
2022-11-29T23:33:40.340Z,13.70
2022-11-29T23:38:47.660Z,13.71
2022-11-29T23:43:54.753Z,13.69
2022-11-29T23:49:01.577Z,13.68
2022-11-29T23:54:08.700Z,13.68
2022-11-29T23:59:15.600Z,13.68
