createdAt,value
2022-10-22T00:00:56.235Z,0.8
2022-10-22T00:05:55.746Z,0.9
2022-10-22T00:10:55.459Z,1.0
2022-10-22T00:15:55.235Z,1.2
2022-10-22T00:20:55.018Z,1.4
2022-10-22T00:25:54.768Z,1.5
2022-10-22T00:30:54.536Z,1.3
2022-10-22T00:35:56.473Z,1.1
2022-10-22T00:40:54.098Z,0.6
2022-10-22T00:45:54.129Z,0.8
2022-10-22T00:50:53.897Z,0.9
2022-10-22T01:00:53.220Z,0.8
2022-10-22T01:10:52.742Z,1.3
2022-10-22T01:15:52.537Z,0.9
2022-10-22T01:20:52.276Z,0.6
2022-10-22T01:25:52.125Z,0.9
2022-10-22T01:30:51.766Z,0.8
2022-10-22T01:40:51.242Z,0.6
2022-10-22T01:45:51.018Z,0.8
2022-10-22T01:50:50.762Z,1.4
2022-10-22T01:55:50.606Z,1.0
2022-10-22T02:00:50.422Z,1.1
2022-10-22T02:05:50.181Z,0.5
2022-10-22T02:10:49.893Z,0.4
2022-10-22T02:15:49.726Z,0.5
2022-10-22T02:20:49.422Z,0.7
2022-10-22T02:30:48.991Z,1.0
2022-10-22T02:35:48.758Z,0.7
2022-10-22T02:40:48.567Z,1.0
2022-10-22T02:45:48.527Z,0.5
2022-10-22T02:50:49.551Z,0.7
2022-10-22T03:00:47.547Z,0.6
2022-10-22T03:05:47.318Z,0.9
2022-10-22T03:10:46.947Z,0.5
2022-10-22T03:15:46.704Z,0.3
2022-10-22T03:20:48.846Z,1.5
2022-10-22T03:25:48.147Z,0.4
2022-10-22T03:35:45.650Z,0.6
2022-10-22T03:40:45.382Z,0.5
2022-10-22T03:45:45.089Z,0.4
2022-10-22T03:50:44.753Z,0.5
2022-10-22T03:55:46.489Z,0.7
2022-10-22T04:00:44.314Z,0.5
2022-10-22T04:05:44.606Z,1.2
2022-10-22T04:10:43.741Z,0.9
2022-10-22T04:15:43.542Z,0.5
2022-10-22T04:20:43.108Z,0.9
2022-10-22T04:30:42.614Z,0.7
2022-10-22T04:35:42.348Z,0.8
2022-10-22T04:40:41.969Z,0.5
2022-10-22T04:45:41.680Z,0.6
2022-10-22T04:50:43.586Z,0.7
2022-10-22T04:55:41.063Z,0.3
2022-10-22T05:00:40.776Z,0.5
2022-10-22T05:05:40.409Z,0.7
2022-10-22T05:10:40.087Z,0.8
2022-10-22T05:15:39.858Z,0.4
2022-10-22T05:20:39.485Z,0.6
2022-10-22T05:35:38.559Z,0.7
2022-10-22T05:40:38.194Z,0.6
2022-10-22T05:45:37.990Z,0.8
2022-10-22T05:50:38.008Z,0.5
2022-10-22T05:55:37.223Z,1.1
2022-10-22T06:00:36.815Z,0.7
2022-10-22T06:10:36.158Z,0.6
2022-10-22T06:20:35.465Z,0.9
2022-10-22T06:25:37.563Z,0.6
2022-10-22T06:30:34.734Z,0.9
2022-10-22T06:35:34.368Z,0.7
2022-10-22T06:40:33.973Z,1.5
2022-10-22T06:45:35.645Z,1.0
2022-10-22T06:50:13.268Z,1.0
2022-10-22T06:50:33.336Z,0.9
2022-10-22T06:55:33.032Z,1.1
2022-10-22T07:10:32.044Z,1.2
2022-10-22T07:15:31.797Z,1.1
2022-10-22T07:20:31.409Z,0.6
2022-10-22T07:25:31.069Z,0.9
2022-10-22T07:30:30.639Z,0.8
2022-10-22T07:35:30.333Z,0.7
2022-10-22T07:40:29.916Z,0.6
2022-10-22T07:45:29.594Z,1.0
2022-10-22T07:50:29.196Z,0.8
2022-10-22T07:55:28.925Z,0.7
2022-10-22T08:00:28.563Z,1.0
2022-10-22T08:05:28.217Z,0.7
2022-10-22T08:10:28.021Z,0.8
2022-10-22T08:11:12.530Z,0.8
2022-10-22T08:15:27.667Z,0.7
2022-10-22T08:17:55.897Z,0.7
2022-10-22T08:20:27.270Z,1.0
2022-10-22T08:25:27.135Z,0.5
2022-10-22T08:30:26.666Z,1.5
2022-10-22T08:35:26.474Z,1.0
2022-10-22T08:40:26.156Z,1.1
2022-10-22T08:45:25.993Z,1.8
2022-10-22T08:50:25.499Z,0.7
2022-10-22T08:55:25.251Z,0.8
2022-10-22T09:00:24.928Z,1.6
2022-10-22T09:05:24.724Z,0.6
2022-10-22T09:10:24.423Z,1.7
2022-10-22T09:15:24.259Z,1.2
2022-10-22T09:20:23.921Z,1.4
2022-10-22T09:25:23.784Z,1.5
2022-10-22T09:30:23.550Z,0.8
2022-10-22T09:35:23.340Z,1.1
2022-10-22T09:55:22.651Z,1.6
2022-10-22T10:00:22.492Z,1.8
2022-10-22T10:05:22.374Z,1.2
2022-10-22T10:15:22.165Z,2.0
2022-10-22T10:20:22.021Z,1.5
2022-10-22T10:30:21.993Z,2.0
2022-10-22T10:35:21.619Z,1.5
2022-10-22T10:40:21.488Z,2.7
2022-10-22T10:45:21.399Z,1.5
2022-10-22T10:50:21.336Z,1.7
2022-10-22T10:55:21.309Z,1.3
2022-10-22T11:00:21.198Z,1.5
2022-10-22T11:06:03.811Z,1.5
2022-10-22T11:10:21.027Z,1.0
2022-10-22T11:15:21.013Z,1.7
2022-10-22T11:20:20.962Z,1.6
2022-10-22T11:25:20.863Z,0.9
2022-10-22T11:30:20.835Z,1.8
2022-10-22T11:35:25.660Z,1.6
2022-10-22T11:40:20.741Z,1.4
2022-10-22T11:45:20.714Z,0.8
2022-10-22T11:50:20.589Z,1.1
2022-10-22T11:55:20.530Z,1.6
2022-10-22T12:00:20.408Z,1.0
2022-10-22T12:10:22.871Z,1.3
2022-10-22T12:15:20.380Z,1.1
2022-10-22T12:25:22.535Z,0.9
2022-10-22T12:40:20.395Z,1.2
2022-10-22T12:45:21.431Z,0.9
2022-10-22T12:50:20.357Z,0.7
2022-10-22T12:55:20.346Z,1.3
2022-10-22T13:00:20.282Z,1.1
2022-10-22T13:05:20.332Z,0.8
2022-10-22T13:10:20.187Z,1.3
2022-10-22T13:15:21.216Z,0.8
2022-10-22T13:20:20.220Z,1.2
2022-10-22T13:20:46.619Z,1.2
2022-10-22T13:25:21.294Z,0.7
2022-10-22T13:30:21.429Z,0.9
2022-10-22T13:31:10.462Z,0.9
2022-10-22T13:35:20.137Z,0.7
2022-10-22T13:37:05.781Z,0.7
2022-10-22T13:40:19.994Z,1.1
2022-10-22T13:45:19.964Z,1.0
2022-10-22T13:55:19.883Z,1.1
2022-10-22T14:00:19.788Z,0.7
2022-10-22T14:05:20.255Z,1.0
2022-10-22T14:10:19.768Z,0.7
2022-10-22T14:15:19.771Z,0.9
2022-10-22T14:20:19.640Z,1.1
2022-10-22T14:25:19.511Z,1.0
2022-10-22T14:30:19.346Z,0.6
2022-10-22T14:35:19.462Z,1.5
2022-10-22T14:40:19.250Z,0.8
2022-10-22T14:45:19.144Z,1.1
2022-10-22T14:50:19.039Z,0.8
2022-10-22T14:55:19.048Z,0.9
2022-10-22T15:00:18.876Z,1.1
2022-10-22T15:05:18.846Z,0.6
2022-10-22T15:10:18.740Z,1.2
2022-10-22T15:15:21.953Z,1.4
2022-10-22T15:20:18.741Z,1.1
2022-10-22T15:25:18.619Z,1.0
2022-10-22T15:30:18.512Z,1.2
2022-10-22T15:35:18.457Z,0.8
2022-10-22T15:40:18.337Z,0.9
2022-10-22T15:45:18.265Z,1.1
2022-10-22T15:50:18.162Z,1.0
2022-10-22T15:55:18.095Z,1.2
2022-10-22T16:00:18.016Z,0.8
2022-10-22T16:05:20.431Z,0.9
2022-10-22T16:10:06.480Z,0.9
2022-10-22T16:10:17.706Z,1.0
2022-10-22T16:15:17.792Z,1.4
2022-10-22T16:20:17.645Z,1.0
2022-10-22T16:25:17.695Z,1.4
2022-10-22T16:35:20.697Z,1.5
2022-10-22T16:40:17.212Z,1.1
2022-10-22T16:45:17.065Z,1.2
2022-10-22T16:50:18.911Z,1.0
2022-10-22T16:55:16.849Z,0.9
2022-10-22T17:00:18.698Z,1.2
2022-10-22T17:05:16.593Z,0.8
2022-10-22T17:10:16.580Z,1.5
2022-10-22T17:15:16.454Z,1.3
2022-10-22T17:17:05.347Z,1.3
2022-10-22T17:20:16.310Z,1.1
2022-10-22T17:21:47.300Z,1.1
2022-10-22T17:25:16.149Z,1.3
2022-10-22T17:28:27.426Z,1.3
2022-10-22T17:30:16.020Z,1.5
2022-10-22T17:35:15.927Z,1.1
2022-10-22T17:36:13.449Z,1.1
2022-10-22T17:40:15.764Z,1.0
2022-10-22T17:45:15.658Z,0.8
2022-10-22T17:50:15.500Z,1.1
2022-10-22T17:54:11.823Z,1.1
2022-10-22T17:55:15.320Z,1.6
2022-10-22T18:00:15.299Z,1.4
2022-10-22T18:05:15.167Z,1.2
2022-10-22T18:10:14.897Z,1.4
2022-10-22T18:15:14.767Z,1.1
2022-10-22T18:25:15.826Z,1.3
2022-10-22T18:30:14.216Z,1.2
2022-10-22T18:49:34.236Z,1.2
2022-10-22T18:49:52.882Z,1.2
2022-10-22T18:50:13.603Z,1.4
2022-10-22T18:55:13.461Z,1.1
2022-10-22T18:56:26.145Z,1.1
2022-10-22T19:01:11.794Z,1.0
2022-10-22T19:05:13.152Z,1.4
2022-10-22T19:10:13.015Z,1.2
2022-10-22T19:15:12.832Z,1.3
2022-10-22T19:20:12.641Z,1.2
2022-10-22T19:25:12.694Z,1.3
2022-10-22T19:30:12.379Z,1.4
2022-10-22T19:35:12.294Z,1.5
2022-10-22T19:40:12.273Z,1.1
2022-10-22T19:45:11.875Z,0.9
2022-10-22T19:50:11.604Z,1.6
2022-10-22T19:55:11.393Z,1.2
2022-10-22T20:00:11.165Z,1.1
2022-10-22T20:05:11.354Z,0.8
2022-10-22T20:10:10.791Z,1.2
2022-10-22T20:20:10.469Z,1.0
2022-10-22T20:25:10.554Z,1.2
2022-10-22T20:30:10.086Z,1.0
2022-10-22T20:35:09.863Z,1.1
2022-10-22T20:40:09.639Z,1.3
2022-10-22T20:45:09.627Z,0.9
2022-10-22T20:50:09.306Z,1.3
2022-10-22T20:55:09.188Z,1.5
2022-10-22T21:01:43.355Z,1.5
2022-10-22T21:05:10.139Z,1.3
2022-10-22T21:10:08.597Z,1.4
2022-10-22T21:15:11.714Z,1.2
2022-10-22T21:20:08.357Z,1.3
2022-10-22T21:25:08.220Z,1.8
2022-10-22T21:30:08.014Z,1.7
2022-10-22T21:35:07.918Z,2.1
2022-10-22T21:45:12.155Z,1.6
2022-10-22T21:50:07.420Z,1.7
2022-10-22T22:00:08.497Z,2.0
2022-10-22T22:05:06.869Z,2.9
2022-10-22T22:10:06.710Z,2.5
2022-10-22T22:17:56.614Z,2.5
2022-10-22T22:30:08.071Z,1.8
2022-10-22T22:35:05.920Z,2.1
2022-10-22T22:40:05.765Z,1.8
2022-10-22T22:45:13.900Z,1.8
2022-10-22T22:50:07.345Z,1.9
2022-10-22T22:55:05.103Z,1.8
2022-10-22T23:00:04.861Z,1.5
2022-10-22T23:05:04.675Z,2.3
2022-10-22T23:10:04.550Z,2.1
2022-10-22T23:15:05.767Z,1.5
2022-10-22T23:20:04.244Z,1.7
2022-10-22T23:25:04.078Z,1.2
2022-10-22T23:30:03.887Z,1.6
2022-10-22T23:35:03.803Z,1.3
2022-10-22T23:40:03.529Z,1.9
2022-10-22T23:45:03.346Z,1.8
2022-10-22T23:50:03.138Z,1.7
2022-10-22T23:55:02.993Z,1.4
