createdAt,value
2017-04-16T00:00:42.987Z,81.29
2017-04-16T00:01:31.992Z,81.54
2017-04-16T00:02:26.065Z,81.53
2017-04-16T00:03:20.075Z,81.56
2017-04-16T00:04:08.084Z,81.58
2017-04-16T00:05:08.132Z,81.60
2017-04-16T00:05:56.194Z,81.68
2017-04-16T00:06:51.186Z,81.81
2017-04-16T00:07:45.218Z,81.83
2017-04-16T00:08:45.285Z,81.76
2017-04-16T00:09:34.284Z,81.85
2017-04-16T00:10:23.415Z,82.03
2017-04-16T00:11:23.339Z,82.04
2017-04-16T00:12:17.382Z,81.75
2017-04-16T00:13:12.398Z,81.19
2017-04-16T00:14:07.479Z,81.10
2017-04-16T00:15:01.492Z,80.98
2017-04-16T00:15:55.816Z,81.08
2017-04-16T00:16:49.535Z,81.23
2017-04-16T00:17:37.641Z,81.25
2017-04-16T00:18:26.572Z,81.19
2017-04-16T00:19:26.685Z,81.61
2017-04-16T00:20:20.668Z,81.88
2017-04-16T00:21:15.746Z,81.87
2017-04-16T00:22:04.691Z,82.19
2017-04-16T00:22:58.781Z,82.35
2017-04-16T00:23:53.842Z,82.31
2017-04-16T00:24:41.881Z,82.28
2017-04-16T00:25:36.881Z,82.40
2017-04-16T00:26:36.978Z,82.41
2017-04-16T00:27:42.951Z,82.44
2017-04-16T00:28:31.972Z,82.42
2017-04-16T00:29:25.988Z,82.10
2017-04-16T00:30:20.029Z,82.10
2017-04-16T00:31:09.053Z,82.04
2017-04-16T00:32:03.083Z,82.11
2017-04-16T00:32:58.102Z,82.30
2017-04-16T00:33:52.384Z,82.55
2017-04-16T00:34:41.180Z,82.12
2017-04-16T00:35:30.211Z,81.87
2017-04-16T00:36:18.256Z,81.81
2017-04-16T00:37:12.296Z,81.65
2017-04-16T00:38:01.350Z,81.31
2017-04-16T00:38:49.388Z,81.23
2017-04-16T00:39:43.399Z,81.27
2017-04-16T00:40:32.422Z,81.37
2017-04-16T00:41:27.440Z,81.50
2017-04-16T00:42:27.586Z,81.32
2017-04-16T00:43:21.522Z,81.19
2017-04-16T00:44:10.575Z,81.28
2017-04-16T00:45:05.815Z,81.34
2017-04-16T00:45:59.593Z,81.37
2017-04-16T00:46:54.690Z,81.51
2017-04-16T00:47:48.695Z,81.19
2017-04-16T00:48:37.703Z,81.16
2017-04-16T00:49:25.778Z,81.23
2017-04-16T00:50:19.788Z,81.32
2017-04-16T00:51:13.831Z,81.65
2017-04-16T00:52:02.853Z,81.92
2017-04-16T00:52:51.890Z,82.10
2017-04-16T00:53:51.923Z,81.92
2017-04-16T00:54:45.955Z,81.67
2017-04-16T00:55:39.985Z,81.79
2017-04-16T00:56:29.029Z,81.93
2017-04-16T00:57:23.043Z,82.02
2017-04-16T00:58:17.160Z,82.30
2017-04-16T00:59:17.098Z,82.27
2017-04-16T01:00:06.144Z,82.41
2017-04-16T01:01:00.164Z,82.29
2017-04-16T01:01:54.187Z,82.48
2017-04-16T01:02:43.323Z,82.54
2017-04-16T01:03:32.336Z,82.60
2017-04-16T01:04:20.322Z,82.69
2017-04-16T01:05:14.391Z,82.87
2017-04-16T01:06:15.371Z,83.16
2017-04-16T01:07:15.436Z,83.33
2017-04-16T01:08:10.476Z,83.47
2017-04-16T01:09:05.514Z,83.66
2017-04-16T01:10:05.497Z,83.78
2017-04-16T01:11:00.512Z,83.78
2017-04-16T01:12:00.583Z,83.76
2017-04-16T01:12:49.597Z,83.60
2017-04-16T01:13:38.623Z,83.60
2017-04-16T01:14:26.752Z,83.71
2017-04-16T01:15:21.689Z,83.50
2017-04-16T01:16:10.764Z,83.45
2017-04-16T01:17:06.039Z,83.63
2017-04-16T01:17:53.778Z,83.77
2017-04-16T01:18:48.003Z,83.91
2017-04-16T01:19:36.891Z,84.10
2017-04-16T01:20:31.882Z,84.34
2017-04-16T01:21:25.887Z,84.27
2017-04-16T01:22:15.123Z,84.31
2017-04-16T01:23:08.992Z,84.40
2017-04-16T01:23:57.002Z,84.46
2017-04-16T01:24:57.124Z,84.74
2017-04-16T01:25:51.076Z,84.67
2017-04-16T01:26:51.133Z,84.77
2017-04-16T01:27:40.167Z,84.90
2017-04-16T01:28:34.202Z,85.12
2017-04-16T01:29:34.208Z,85.25
2017-04-16T01:30:22.280Z,85.36
2017-04-16T01:31:11.282Z,85.46
2017-04-16T01:32:05.325Z,85.54
2017-04-16T01:32:54.395Z,85.72
2017-04-16T01:33:49.388Z,85.94
2017-04-16T01:34:43.369Z,86.06
2017-04-16T01:35:32.433Z,86.16
2017-04-16T01:36:26.479Z,86.26
2017-04-16T01:37:20.476Z,86.38
2017-04-16T01:38:14.548Z,86.50
2017-04-16T01:39:08.573Z,86.53
2017-04-16T01:40:09.043Z,86.66
2017-04-16T01:41:02.699Z,86.83
2017-04-16T01:42:02.691Z,87.01
2017-04-16T01:42:56.701Z,87.22
2017-04-16T01:43:45.765Z,87.41
2017-04-16T01:44:34.782Z,87.47
2017-04-16T01:45:28.785Z,87.61
2017-04-16T01:46:23.889Z,87.71
2017-04-16T01:47:17.847Z,87.72
2017-04-16T01:48:11.911Z,87.82
2017-04-16T01:49:06.926Z,87.90
2017-04-16T01:50:00.979Z,87.98
2017-04-16T01:50:54.983Z,88.03
2017-04-16T01:51:44.082Z,88.15
2017-04-16T01:52:39.060Z,88.23
2017-04-16T01:53:33.108Z,88.27
2017-04-16T01:54:33.106Z,88.37
2017-04-16T01:55:22.179Z,88.49
2017-04-16T01:56:22.124Z,88.62
2017-04-16T01:57:10.183Z,88.71
2017-04-16T01:58:11.226Z,88.79
2017-04-16T01:59:06.302Z,88.76
2017-04-16T01:59:55.289Z,88.76
2017-04-16T02:00:49.356Z,88.76
2017-04-16T02:01:44.355Z,88.74
2017-04-16T02:02:38.595Z,88.72
2017-04-16T02:03:27.426Z,88.71
2017-04-16T02:04:15.470Z,88.71
2017-04-16T02:05:09.481Z,88.71
2017-04-16T02:06:09.529Z,88.72
2017-04-16T02:07:03.525Z,88.71
2017-04-16T02:07:51.600Z,88.76
2017-04-16T02:08:45.597Z,88.77
2017-04-16T02:09:39.645Z,88.79
2017-04-16T02:10:33.694Z,88.88
2017-04-16T02:11:39.864Z,88.91
2017-04-16T02:12:34.725Z,88.95
2017-04-16T02:13:28.780Z,89.00
2017-04-16T02:14:23.829Z,89.15
2017-04-16T02:15:17.795Z,89.27
2017-04-16T02:16:06.837Z,89.40
2017-04-16T02:16:54.883Z,89.50
2017-04-16T02:17:42.935Z,89.52
2017-04-16T02:18:37.999Z,89.60
2017-04-16T02:19:38.986Z,89.64
2017-04-16T02:20:33.016Z,89.63
2017-04-16T02:21:28.078Z,89.67
2017-04-16T02:22:22.135Z,89.75
2017-04-16T02:23:16.085Z,89.78
2017-04-16T02:24:11.101Z,89.83
2017-04-16T02:25:12.153Z,89.82
2017-04-16T02:26:06.197Z,89.87
2017-04-16T02:27:00.213Z,89.98
2017-04-16T02:27:49.274Z,90.02
2017-04-16T02:28:44.301Z,90.12
2017-04-16T02:29:38.655Z,90.22
2017-04-16T02:30:38.351Z,90.27
2017-04-16T02:31:32.380Z,90.35
2017-04-16T02:32:21.363Z,90.40
2017-04-16T02:33:15.416Z,90.39
2017-04-16T02:34:16.481Z,90.37
2017-04-16T02:35:05.632Z,90.40
2017-04-16T02:36:00.497Z,90.43
2017-04-16T02:37:00.528Z,90.42
2017-04-16T02:37:55.587Z,90.47
2017-04-16T02:38:50.596Z,90.46
2017-04-16T02:39:50.595Z,90.48
2017-04-16T02:40:45.663Z,90.51
2017-04-16T02:41:33.705Z,90.55
2017-04-16T02:42:33.692Z,90.54
2017-04-16T02:43:33.773Z,90.58
2017-04-16T02:44:27.772Z,90.62
2017-04-16T02:45:27.782Z,90.61
2017-04-16T02:46:21.860Z,90.65
2017-04-16T02:47:21.829Z,90.67
2017-04-16T02:48:16.858Z,90.70
2017-04-16T02:49:16.892Z,90.73
2017-04-16T02:50:16.904Z,90.73
2017-04-16T02:51:11.939Z,90.73
2017-04-16T02:52:12.007Z,90.77
2017-04-16T02:53:06.991Z,90.79
2017-04-16T02:54:13.025Z,90.88
2017-04-16T02:55:08.067Z,90.87
2017-04-16T02:56:02.155Z,90.84
2017-04-16T02:57:02.151Z,90.86
2017-04-16T02:57:57.170Z,90.87
2017-04-16T02:58:52.283Z,90.92
2017-04-16T02:59:52.213Z,90.95
2017-04-16T03:00:52.195Z,90.99
2017-04-16T03:01:47.272Z,90.99
2017-04-16T03:02:41.279Z,91.03
2017-04-16T03:03:41.331Z,91.03
2017-04-16T03:04:36.327Z,91.07
2017-04-16T03:05:31.368Z,91.07
2017-04-16T03:06:32.382Z,91.05
2017-04-16T03:07:33.379Z,91.07
2017-04-16T03:08:28.400Z,91.10
2017-04-16T03:09:28.495Z,91.13
2017-04-16T03:10:28.506Z,91.17
2017-04-16T03:11:22.494Z,91.20
2017-04-16T03:12:17.570Z,91.17
2017-04-16T03:13:11.614Z,91.18
2017-04-16T03:14:11.608Z,91.24
2017-04-16T03:15:11.592Z,91.30
2017-04-16T03:16:05.652Z,91.34
2017-04-16T03:17:00.674Z,91.36
2017-04-16T03:17:54.725Z,91.38
2017-04-16T03:18:54.692Z,91.43
2017-04-16T03:19:49.782Z,91.45
2017-04-16T03:20:37.785Z,91.43
2017-04-16T03:21:32.790Z,91.48
2017-04-16T03:22:20.884Z,91.53
2017-04-16T03:23:14.885Z,91.61
2017-04-16T03:24:14.872Z,91.63
2017-04-16T03:25:14.941Z,91.65
2017-04-16T03:26:09.012Z,91.66
2017-04-16T03:27:09.440Z,91.65
2017-04-16T03:27:56.995Z,91.68
2017-04-16T03:28:45.082Z,91.68
2017-04-16T03:29:34.099Z,91.69
2017-04-16T03:30:28.097Z,91.73
2017-04-16T03:31:17.173Z,91.73
2017-04-16T03:32:11.687Z,91.82
2017-04-16T03:33:11.212Z,91.86
2017-04-16T03:34:05.270Z,91.85
2017-04-16T03:35:05.291Z,91.90
2017-04-16T03:36:00.313Z,91.95
2017-04-16T03:36:49.557Z,91.95
2017-04-16T03:37:44.351Z,91.96
2017-04-16T03:38:44.420Z,91.98
2017-04-16T03:39:32.618Z,92.00
2017-04-16T03:40:32.431Z,92.00
2017-04-16T03:41:27.472Z,92.03
2017-04-16T03:42:21.555Z,92.04
2017-04-16T03:43:15.559Z,92.09
2017-04-16T03:44:21.493Z,92.15
2017-04-16T03:45:16.566Z,92.17
2017-04-16T03:46:16.599Z,92.20
2017-04-16T03:47:11.012Z,92.21
2017-04-16T03:48:04.684Z,92.24
2017-04-16T03:48:58.699Z,92.24
2017-04-16T03:49:47.697Z,92.24
2017-04-16T03:50:47.985Z,92.27
2017-04-16T03:51:35.811Z,92.27
2017-04-16T03:52:35.774Z,92.32
2017-04-16T03:53:29.878Z,92.34
2017-04-16T03:54:29.889Z,92.41
2017-04-16T03:55:30.916Z,92.40
2017-04-16T03:56:30.925Z,92.39
2017-04-16T03:57:24.907Z,92.44
2017-04-16T03:58:18.980Z,92.48
2017-04-16T03:59:08.078Z,92.42
2017-04-16T04:00:02.027Z,92.46
2017-04-16T04:00:57.418Z,92.48
2017-04-16T04:01:52.104Z,92.50
2017-04-16T04:02:53.100Z,92.49
2017-04-16T04:03:53.123Z,92.53
2017-04-16T04:04:48.183Z,92.52
2017-04-16T04:05:43.498Z,92.57
2017-04-16T04:06:38.295Z,92.61
2017-04-16T04:07:27.288Z,92.67
2017-04-16T04:08:22.299Z,92.67
2017-04-16T04:09:16.295Z,92.69
2017-04-16T04:10:17.386Z,92.68
2017-04-16T04:11:05.466Z,92.69
2017-04-16T04:12:00.372Z,92.72
2017-04-16T04:12:49.458Z,92.69
2017-04-16T04:13:37.501Z,92.68
2017-04-16T04:14:26.473Z,92.67
2017-04-16T04:15:14.563Z,92.71
2017-04-16T04:16:03.668Z,92.66
2017-04-16T04:16:52.577Z,92.75
2017-04-16T04:17:41.686Z,92.75
2017-04-16T04:18:35.719Z,92.76
2017-04-16T04:19:23.752Z,92.77
2017-04-16T04:20:11.942Z,92.81
2017-04-16T04:21:11.786Z,92.82
2017-04-16T04:22:05.785Z,92.87
2017-04-16T04:22:54.879Z,92.87
2017-04-16T04:23:54.876Z,92.93
2017-04-16T04:24:54.896Z,92.98
2017-04-16T04:25:54.944Z,92.96
2017-04-16T04:26:54.959Z,92.99
2017-04-16T04:27:48.974Z,93.00
2017-04-16T04:28:43.041Z,93.06
2017-04-16T04:29:36.998Z,93.11
2017-04-16T04:30:32.142Z,93.15
2017-04-16T04:31:32.232Z,93.14
2017-04-16T04:32:27.197Z,93.11
2017-04-16T04:33:22.209Z,93.15
2017-04-16T04:34:16.211Z,93.14
2017-04-16T04:35:16.194Z,93.13
2017-04-16T04:36:11.276Z,93.16
2017-04-16T04:37:11.305Z,93.13
2017-04-16T04:38:12.303Z,93.17
2017-04-16T04:39:00.344Z,93.23
2017-04-16T04:40:00.379Z,93.22
2017-04-16T04:40:54.378Z,93.23
2017-04-16T04:41:49.401Z,93.22
2017-04-16T04:42:49.554Z,93.23
2017-04-16T04:43:44.512Z,93.24
2017-04-16T04:44:39.472Z,93.25
2017-04-16T04:45:33.572Z,93.26
2017-04-16T04:46:21.606Z,93.21
2017-04-16T04:47:09.585Z,93.19
2017-04-16T04:47:58.668Z,93.19
2017-04-16T04:48:47.714Z,93.20
2017-04-16T04:49:41.698Z,93.19
2017-04-16T04:50:36.758Z,93.23
2017-04-16T04:51:24.825Z,93.20
2017-04-16T04:52:19.807Z,93.21
2017-04-16T04:53:20.815Z,93.24
2017-04-16T04:54:14.880Z,93.22
2017-04-16T04:55:02.900Z,93.22
2017-04-16T04:55:51.999Z,93.24
2017-04-16T04:56:40.008Z,93.25
2017-04-16T04:57:28.226Z,93.26
2017-04-16T04:58:16.093Z,93.27
2017-04-16T04:59:05.085Z,93.27
2017-04-16T05:00:05.134Z,93.29
2017-04-16T05:01:05.182Z,93.32
2017-04-16T05:01:59.552Z,93.27
2017-04-16T05:02:47.206Z,93.28
2017-04-16T05:03:41.259Z,93.25
2017-04-16T05:04:35.278Z,93.27
2017-04-16T05:05:35.385Z,93.27
2017-04-16T05:06:29.553Z,93.26
2017-04-16T05:07:30.398Z,93.25
2017-04-16T05:08:24.404Z,93.21
2017-04-16T05:09:18.445Z,93.19
2017-04-16T05:10:07.449Z,93.15
2017-04-16T05:11:01.556Z,93.04
2017-04-16T05:11:56.560Z,92.93
2017-04-16T05:12:51.575Z,92.87
2017-04-16T05:13:51.612Z,92.79
2017-04-16T05:14:46.601Z,92.73
2017-04-16T05:15:41.697Z,92.65
2017-04-16T05:16:41.695Z,92.54
2017-04-16T05:17:47.719Z,92.43
2017-04-16T05:18:42.705Z,92.37
2017-04-16T05:19:36.793Z,92.23
2017-04-16T05:20:31.828Z,92.07
2017-04-16T05:21:20.860Z,91.91
2017-04-16T05:22:21.137Z,91.77
2017-04-16T05:23:20.867Z,91.47
2017-04-16T05:24:21.892Z,91.25
2017-04-16T05:25:16.984Z,91.15
2017-04-16T05:26:10.961Z,90.98
2017-04-16T05:27:12.014Z,90.67
2017-04-16T05:28:07.116Z,90.50
2017-04-16T05:29:07.314Z,90.34
2017-04-16T05:29:55.106Z,90.21
2017-04-16T05:30:50.131Z,90.05
2017-04-16T05:31:44.154Z,89.63
2017-04-16T05:32:44.204Z,88.89
2017-04-16T05:33:38.301Z,88.36
2017-04-16T05:34:38.304Z,87.76
2017-04-16T05:35:32.314Z,87.52
2017-04-16T05:36:20.363Z,87.01
2017-04-16T05:37:20.387Z,86.25
2017-04-16T05:38:09.571Z,85.41
2017-04-16T05:39:03.499Z,84.89
2017-04-16T05:39:58.521Z,84.16
2017-04-16T05:40:46.550Z,83.77
2017-04-16T05:41:40.591Z,83.44
2017-04-16T05:42:41.629Z,83.44
2017-04-16T05:43:36.641Z,83.49
2017-04-16T05:44:25.642Z,83.60
2017-04-16T05:45:14.673Z,83.85
2017-04-16T05:46:08.754Z,84.07
2017-04-16T05:47:03.028Z,84.29
2017-04-16T05:47:56.830Z,84.30
2017-04-16T05:48:57.876Z,84.03
2017-04-16T05:49:51.888Z,83.45
2017-04-16T05:50:40.934Z,83.09
2017-04-16T05:51:34.980Z,82.64
2017-04-16T05:52:24.025Z,82.04
2017-04-16T05:53:13.022Z,81.00
2017-04-16T05:54:01.274Z,80.52
2017-04-16T05:54:55.265Z,79.94
2017-04-16T05:55:49.176Z,79.05
2017-04-16T05:56:38.187Z,77.81
2017-04-16T05:57:33.195Z,77.61
2017-04-16T05:58:27.262Z,77.66
2017-04-16T05:59:22.334Z,77.66
2017-04-16T06:00:11.385Z,77.47
2017-04-16T06:01:05.513Z,76.81
2017-04-16T06:01:59.469Z,76.52
2017-04-16T06:02:59.556Z,76.34
2017-04-16T06:03:48.493Z,76.68
2017-04-16T06:04:37.522Z,77.02
2017-04-16T06:05:31.584Z,77.25
2017-04-16T06:06:20.594Z,76.94
2017-04-16T06:07:09.664Z,77.13
2017-04-16T06:08:03.713Z,77.52
2017-04-16T06:08:57.769Z,77.16
2017-04-16T06:09:52.097Z,76.80
2017-04-16T06:10:39.898Z,77.33
2017-04-16T06:11:34.836Z,77.10
2017-04-16T06:12:22.923Z,77.17
2017-04-16T06:13:11.983Z,76.57
2017-04-16T06:14:00.995Z,75.81
2017-04-16T06:14:54.994Z,75.55
2017-04-16T06:15:44.098Z,76.00
2017-04-16T06:16:33.059Z,75.93
2017-04-16T06:17:33.146Z,75.78
2017-04-16T06:18:28.178Z,75.68
2017-04-16T06:19:16.223Z,75.81
2017-04-16T06:20:10.354Z,75.45
2017-04-16T06:20:59.347Z,75.73
2017-04-16T06:22:57.021Z,75.45
2017-04-16T06:23:57.041Z,75.46
2017-04-16T06:24:52.132Z,75.59
2017-04-16T06:25:41.145Z,74.69
2017-04-16T06:26:29.672Z,74.91
2017-04-16T06:27:17.182Z,74.62
2017-04-16T06:28:05.412Z,74.05
2017-04-16T06:28:59.291Z,73.16
2017-04-16T06:29:47.370Z,72.87
2017-04-16T06:30:47.370Z,73.51
2017-04-16T06:31:41.753Z,72.63
2017-04-16T06:32:35.462Z,72.21
2017-04-16T06:33:24.515Z,72.22
2017-04-16T06:34:12.559Z,71.95
2017-04-16T06:35:00.622Z,70.96
2017-04-16T06:35:54.634Z,71.34
2017-04-16T06:36:48.693Z,70.57
2017-04-16T06:37:37.715Z,69.29
2017-04-16T06:38:31.849Z,68.74
2017-04-16T06:39:25.789Z,69.39
2017-04-16T06:40:14.866Z,69.42
2017-04-16T06:41:03.873Z,69.24
2017-04-16T06:41:51.967Z,69.23
2017-04-16T06:42:45.970Z,69.98
2017-04-16T06:43:34.037Z,69.96
2017-04-16T06:44:22.119Z,69.80
2017-04-16T06:45:10.378Z,69.32
2017-04-16T06:45:58.281Z,68.98
2017-04-16T06:46:46.212Z,68.35
2017-04-16T06:47:34.267Z,68.26
2017-04-16T06:48:34.529Z,68.85
2017-04-16T06:49:28.434Z,69.64
2017-04-16T06:50:22.461Z,68.81
2017-04-16T06:51:11.453Z,68.96
2017-04-16T06:52:00.592Z,69.72
2017-04-16T06:52:54.495Z,68.22
2017-04-16T06:53:43.564Z,67.92
2017-04-16T06:54:38.582Z,67.53
2017-04-16T06:55:38.645Z,68.70
2017-04-16T06:56:32.817Z,68.67
2017-04-16T06:57:27.694Z,69.34
2017-04-16T06:58:21.794Z,69.40
2017-04-16T06:59:15.796Z,70.10
2017-04-16T07:00:04.869Z,70.58
2017-04-16T07:01:04.997Z,70.44
2017-04-16T07:02:10.918Z,70.39
2017-04-16T07:02:59.938Z,70.32
2017-04-16T07:03:55.034Z,70.65
2017-04-16T07:04:43.077Z,69.67
2017-04-16T07:05:38.074Z,69.11
2017-04-16T07:06:32.479Z,69.20
2017-04-16T07:07:20.170Z,69.87
2017-04-16T07:08:20.180Z,70.90
2017-04-16T07:09:14.318Z,71.15
2017-04-16T07:10:08.296Z,70.78
2017-04-16T07:11:03.393Z,71.17
2017-04-16T07:11:51.406Z,70.73
2017-04-16T07:12:46.473Z,70.69
2017-04-16T07:13:41.504Z,71.22
2017-04-16T07:14:35.604Z,71.39
2017-04-16T07:15:29.575Z,71.99
2017-04-16T07:16:29.980Z,72.84
2017-04-16T07:17:24.660Z,72.95
2017-04-16T07:18:18.697Z,72.65
2017-04-16T07:19:12.743Z,71.99
2017-04-16T07:20:06.855Z,70.96
2017-04-16T07:20:55.891Z,71.15
2017-04-16T07:21:49.919Z,70.49
2017-04-16T07:22:39.074Z,70.52
2017-04-16T07:23:32.965Z,70.04
2017-04-16T07:24:22.049Z,69.96
2017-04-16T07:25:17.110Z,69.78
2017-04-16T07:26:06.290Z,69.51
2017-04-16T07:26:55.181Z,69.22
2017-04-16T07:27:49.234Z,68.43
2017-04-16T07:28:38.301Z,68.26
2017-04-16T07:29:26.310Z,68.08
2017-04-16T07:30:20.420Z,69.53
2017-04-16T07:31:21.391Z,69.24
2017-04-16T07:32:15.426Z,68.92
2017-04-16T07:33:03.511Z,67.32
2017-04-16T07:33:52.528Z,67.71
2017-04-16T07:34:46.589Z,67.17
2017-04-16T07:35:35.699Z,67.02
2017-04-16T07:36:31.086Z,68.08
2017-04-16T07:37:25.004Z,69.56
2017-04-16T07:38:13.796Z,68.24
2017-04-16T07:39:07.830Z,68.15
2017-04-16T07:40:07.859Z,66.27
2017-04-16T07:40:56.003Z,66.39
2017-04-16T07:41:50.004Z,66.66
2017-04-16T07:42:39.021Z,67.84
2017-04-16T07:43:28.038Z,68.56
2017-04-16T07:44:17.140Z,69.47
2017-04-16T07:45:06.205Z,69.84
2017-04-16T07:45:55.314Z,70.60
2017-04-16T07:46:44.274Z,70.28
2017-04-16T07:47:38.571Z,70.88
2017-04-16T07:48:27.373Z,71.87
2017-04-16T07:49:22.401Z,70.93
2017-04-16T07:50:11.475Z,70.91
2017-04-16T07:50:59.478Z,71.22
2017-04-16T07:51:48.556Z,71.80
2017-04-16T07:52:36.597Z,72.25
2017-04-16T07:53:24.665Z,72.54
2017-04-16T07:54:12.744Z,72.31
2017-04-16T07:55:06.747Z,72.42
2017-04-16T07:56:00.806Z,72.73
2017-04-16T07:56:49.836Z,72.07
2017-04-16T07:57:44.874Z,71.60
2017-04-16T07:58:33.895Z,72.27
2017-04-16T07:59:34.002Z,71.82
2017-04-16T08:00:22.015Z,72.26
2017-04-16T08:01:16.224Z,72.10
2017-04-16T08:02:10.130Z,72.18
2017-04-16T08:02:58.190Z,73.07
2017-04-16T08:03:52.211Z,73.15
2017-04-16T08:04:41.614Z,72.70
2017-04-16T08:05:35.313Z,71.11
2017-04-16T08:06:29.310Z,70.17
2017-04-16T08:07:17.370Z,70.04
2017-04-16T08:08:06.423Z,70.26
2017-04-16T08:09:00.494Z,69.73
2017-04-16T08:09:48.514Z,69.79
2017-04-16T08:10:42.514Z,70.13
2017-04-16T08:11:32.088Z,70.20
2017-04-16T08:12:19.667Z,67.74
2017-04-16T08:13:08.707Z,67.09
2017-04-16T08:14:08.755Z,67.77
2017-04-16T08:15:08.797Z,66.89
2017-04-16T08:15:57.795Z,65.82
2017-04-16T08:16:51.924Z,63.64
2017-04-16T08:17:45.894Z,62.09
2017-04-16T08:18:46.004Z,64.93
2017-04-16T08:19:34.007Z,65.91
2017-04-16T08:20:28.200Z,67.55
2017-04-16T08:21:17.109Z,67.52
2017-04-16T08:22:06.535Z,68.07
2017-04-16T08:23:00.192Z,66.51
2017-04-16T08:23:54.261Z,67.34
2017-04-16T08:24:48.310Z,66.78
2017-04-16T08:25:37.391Z,66.50
2017-04-16T08:26:31.774Z,66.24
2017-04-16T08:27:20.449Z,67.00
2017-04-16T08:28:09.482Z,66.12
2017-04-16T08:28:58.562Z,67.24
2017-04-16T08:29:52.593Z,65.58
2017-04-16T08:30:52.673Z,66.25
2017-04-16T08:31:41.703Z,66.88
2017-04-16T08:32:35.715Z,67.65
2017-04-16T08:33:24.758Z,66.63
2017-04-16T08:34:13.827Z,67.82
2017-04-16T08:35:07.893Z,67.75
2017-04-16T08:36:02.959Z,66.41
2017-04-16T08:36:57.950Z,65.90
2017-04-16T08:37:46.145Z,66.72
2017-04-16T08:38:40.087Z,66.51
2017-04-16T08:39:34.108Z,66.50
2017-04-16T08:40:23.183Z,66.02
2017-04-16T08:41:17.215Z,67.48
2017-04-16T08:42:11.265Z,66.20
2017-04-16T08:43:06.310Z,66.65
2017-04-16T08:44:00.369Z,64.20
2017-04-16T08:44:49.373Z,63.98
2017-04-16T08:45:38.644Z,64.47
2017-04-16T08:46:26.489Z,65.04
2017-04-16T08:47:15.536Z,64.87
2017-04-16T08:48:03.576Z,65.07
2017-04-16T08:48:57.647Z,64.14
2017-04-16T08:49:52.691Z,63.13
2017-04-16T08:50:46.722Z,60.88
2017-04-16T08:51:41.023Z,60.14
2017-04-16T08:52:34.792Z,61.31
2017-04-16T08:53:28.855Z,59.26
2017-04-16T08:54:22.872Z,59.27
2017-04-16T08:55:22.938Z,60.15
2017-04-16T08:56:22.975Z,59.81
2017-04-16T08:57:17.108Z,60.54
2017-04-16T08:58:11.292Z,58.83
2017-04-16T08:59:00.157Z,57.46
2017-04-16T08:59:55.217Z,56.79
2017-04-16T09:00:55.199Z,57.61
2017-04-16T09:01:49.620Z,57.98
2017-04-16T09:02:37.362Z,58.02
2017-04-16T09:03:32.376Z,58.79
2017-04-16T09:04:27.405Z,59.89
2017-04-16T09:05:16.460Z,61.29
2017-04-16T09:06:11.498Z,61.08
2017-04-16T09:07:00.574Z,61.89
2017-04-16T09:07:48.681Z,59.82
2017-04-16T09:08:42.707Z,60.38
2017-04-16T09:09:30.952Z,61.61
2017-04-16T09:10:18.792Z,62.31
2017-04-16T09:11:07.856Z,61.55
2017-04-16T09:12:01.905Z,60.72
2017-04-16T09:12:50.942Z,60.40
2017-04-16T09:13:39.006Z,60.62
2017-04-16T09:14:28.020Z,59.29
2017-04-16T09:15:23.090Z,61.26
2017-04-16T09:16:18.313Z,59.77
2017-04-16T09:17:12.208Z,56.78
2017-04-16T09:18:12.279Z,57.72
2017-04-16T09:19:12.316Z,58.46
2017-04-16T09:20:01.307Z,57.95
2017-04-16T09:21:01.407Z,56.31
2017-04-16T09:21:55.412Z,56.72
2017-04-16T09:22:50.463Z,57.06
2017-04-16T09:23:50.580Z,57.97
2017-04-16T09:24:38.573Z,57.46
2017-04-16T09:25:33.613Z,56.48
2017-04-16T09:26:27.820Z,54.93
2017-04-16T09:27:15.745Z,54.84
2017-04-16T09:28:09.772Z,56.34
2017-04-16T09:29:03.820Z,54.99
2017-04-16T09:29:57.890Z,56.11
2017-04-16T09:30:46.926Z,55.42
2017-04-16T09:31:40.939Z,55.77
2017-04-16T09:32:41.020Z,53.25
2017-04-16T09:33:35.109Z,54.19
2017-04-16T09:34:23.492Z,55.33
2017-04-16T09:35:23.187Z,56.83
2017-04-16T09:36:17.206Z,55.54
2017-04-16T09:37:11.261Z,53.67
2017-04-16T09:37:59.334Z,53.44
2017-04-16T09:38:48.392Z,55.22
2017-04-16T09:39:43.461Z,57.24
2017-04-16T09:40:37.504Z,57.46
2017-04-16T09:41:25.566Z,54.42
2017-04-16T09:42:19.900Z,54.92
2017-04-16T09:43:13.677Z,54.56
2017-04-16T09:44:02.693Z,53.85
2017-04-16T09:44:56.758Z,53.92
2017-04-16T09:45:45.806Z,55.99
2017-04-16T09:46:45.847Z,54.54
2017-04-16T09:47:40.885Z,53.85
2017-04-16T09:48:29.936Z,54.93
2017-04-16T09:49:24.050Z,54.50
2017-04-16T09:50:18.078Z,54.09
2017-04-16T09:51:12.178Z,56.04
2017-04-16T09:52:07.182Z,57.19
2017-04-16T09:53:07.209Z,58.49
2017-04-16T09:54:01.282Z,60.07
2017-04-16T09:54:50.311Z,61.04
2017-04-16T09:55:45.398Z,60.56
2017-04-16T09:56:33.795Z,61.31
2017-04-16T09:57:22.464Z,61.64
2017-04-16T09:58:11.499Z,61.57
2017-04-16T09:59:05.556Z,61.79
2017-04-16T10:00:00.598Z,59.45
2017-04-16T10:00:55.691Z,58.31
2017-04-16T10:01:51.029Z,57.87
2017-04-16T10:02:45.767Z,58.32
2017-04-16T10:03:33.794Z,55.97
2017-04-16T10:04:28.871Z,56.03
2017-04-16T10:05:17.894Z,56.77
2017-04-16T10:06:17.989Z,56.46
2017-04-16T10:07:13.080Z,57.36
2017-04-16T10:08:07.080Z,57.91
2017-04-16T10:09:02.093Z,57.85
2017-04-16T10:09:50.529Z,58.73
2017-04-16T10:10:44.168Z,60.28
2017-04-16T10:11:44.295Z,60.66
2017-04-16T10:12:44.292Z,60.55
2017-04-16T10:13:38.332Z,61.40
2017-04-16T10:14:33.411Z,61.54
2017-04-16T10:15:27.405Z,62.37
2017-04-16T10:16:15.695Z,61.14
2017-04-16T10:17:10.650Z,58.05
2017-04-16T10:18:04.568Z,55.81
2017-04-16T10:18:52.601Z,57.70
2017-04-16T10:19:46.663Z,54.75
2017-04-16T10:20:40.687Z,55.70
2017-04-16T10:21:35.127Z,57.86
2017-04-16T10:22:30.178Z,59.37
2017-04-16T10:23:23.917Z,60.38
2017-04-16T10:24:13.046Z,59.00
2017-04-16T10:25:06.994Z,56.42
2017-04-16T10:26:00.993Z,55.06
2017-04-16T10:26:56.090Z,54.85
2017-04-16T10:27:44.174Z,54.73
2017-04-16T10:28:39.203Z,54.48
2017-04-16T10:29:27.199Z,55.72
2017-04-16T10:30:15.267Z,54.42
2017-04-16T10:31:09.258Z,54.32
2017-04-16T10:32:03.386Z,54.18
2017-04-16T10:33:04.427Z,52.51
2017-04-16T10:33:53.482Z,53.40
2017-04-16T10:34:47.470Z,52.96
2017-04-16T10:35:42.511Z,53.34
2017-04-16T10:36:37.094Z,50.85
2017-04-16T10:37:30.686Z,47.09
2017-04-16T10:38:25.720Z,45.36
2017-04-16T10:39:19.762Z,45.91
2017-04-16T10:40:08.781Z,48.65
2017-04-16T10:40:57.872Z,49.90
2017-04-16T10:41:46.892Z,47.40
2017-04-16T10:42:35.935Z,48.60
2017-04-16T10:43:36.074Z,50.46
2017-04-16T10:44:31.289Z,50.60
2017-04-16T10:45:20.104Z,52.69
2017-04-16T10:46:15.159Z,54.13
2017-04-16T10:47:09.163Z,55.15
2017-04-16T10:48:04.262Z,54.88
2017-04-16T10:48:53.626Z,54.31
2017-04-16T10:49:48.383Z,54.90
2017-04-16T10:50:37.443Z,53.14
2017-04-16T10:51:26.460Z,52.00
2017-04-16T10:52:26.499Z,50.56
2017-04-16T10:53:21.562Z,49.89
2017-04-16T10:54:09.624Z,50.73
2017-04-16T10:54:58.676Z,50.51
2017-04-16T10:55:53.717Z,49.42
2017-04-16T10:56:47.774Z,49.56
2017-04-16T10:57:41.847Z,50.88
2017-04-16T10:58:35.861Z,49.70
2017-04-16T10:59:24.982Z,49.82
2017-04-16T11:00:19.014Z,50.74
2017-04-16T11:01:14.014Z,52.77
2017-04-16T11:02:09.052Z,52.97
2017-04-16T11:03:03.094Z,53.60
2017-04-16T11:03:57.188Z,50.92
2017-04-16T11:04:57.195Z,52.81
2017-04-16T11:05:45.304Z,49.89
2017-04-16T11:06:39.428Z,48.69
2017-04-16T11:07:40.376Z,48.41
2017-04-16T11:08:29.438Z,47.97
2017-04-16T11:09:18.613Z,44.75
2017-04-16T11:10:07.568Z,44.33
2017-04-16T11:10:55.602Z,44.57
2017-04-16T11:11:55.668Z,45.84
2017-04-16T11:12:49.701Z,46.77
2017-04-16T11:13:38.787Z,47.16
2017-04-16T11:14:32.803Z,43.79
2017-04-16T11:15:21.886Z,46.90
2017-04-16T11:16:10.892Z,45.93
2017-04-16T11:17:05.942Z,45.62
2017-04-16T11:18:00.997Z,43.90
2017-04-16T11:18:50.077Z,42.77
2017-04-16T11:19:44.083Z,44.62
2017-04-16T11:20:38.214Z,46.72
2017-04-16T11:21:39.732Z,48.20
2017-04-16T11:22:27.309Z,48.04
2017-04-16T11:23:27.376Z,49.78
2017-04-16T11:24:22.399Z,49.66
2017-04-16T11:25:11.475Z,50.64
2017-04-16T11:26:06.506Z,52.71
2017-04-16T11:26:55.569Z,52.96
2017-04-16T11:27:50.623Z,53.55
2017-04-16T11:28:39.681Z,56.74
2017-04-16T11:29:33.904Z,55.75
2017-04-16T11:30:27.792Z,54.93